createdAt,value
2023-03-05T00:00:46.815Z,46.93
2023-03-05T00:02:49.271Z,47.02
2023-03-05T00:04:51.788Z,46.80
2023-03-05T00:06:55.886Z,47.18
2023-03-05T00:08:58.748Z,47.33
2023-03-05T00:11:04.301Z,47.62
2023-03-05T00:13:06.642Z,47.26
2023-03-05T00:15:09.916Z,47.12
2023-03-05T00:17:12.164Z,47.04
2023-03-05T00:19:14.600Z,47.41
2023-03-05T00:21:22.392Z,47.30
2023-03-05T00:23:24.639Z,47.45
2023-03-05T00:25:27.193Z,47.40
2023-03-05T00:27:29.468Z,47.61
2023-03-05T00:29:31.905Z,47.21
2023-03-05T00:31:35.949Z,47.55
2023-03-05T00:33:38.263Z,47.63
2023-03-05T00:35:42.437Z,47.00
2023-03-05T00:37:44.799Z,47.60
2023-03-05T00:39:47.198Z,47.70
2023-03-05T00:41:50.087Z,47.81
2023-03-05T00:43:52.491Z,47.47
2023-03-05T00:45:54.931Z,47.33
2023-03-05T00:47:57.279Z,47.62
2023-03-05T00:50:00.233Z,47.42
2023-03-05T00:52:02.427Z,47.14
2023-03-05T00:54:06.093Z,47.09
2023-03-05T00:56:08.476Z,47.65
2023-03-05T00:58:12.192Z,47.41
2023-03-05T01:00:17.299Z,47.44
2023-03-05T01:02:19.722Z,47.23
2023-03-05T01:04:22.085Z,47.58
2023-03-05T01:06:24.432Z,47.52
2023-03-05T01:08:27.211Z,47.48
2023-03-05T01:10:30.578Z,47.12
2023-03-05T01:12:32.868Z,47.57
2023-03-05T01:14:36.157Z,47.35
2023-03-05T01:16:38.469Z,47.76
2023-03-05T01:18:41.427Z,47.54
2023-03-05T01:20:43.836Z,47.56
2023-03-05T01:22:46.107Z,47.79
2023-03-05T01:24:48.384Z,47.63
2023-03-05T01:26:51.109Z,47.54
2023-03-05T01:28:53.461Z,47.41
2023-03-05T01:30:55.859Z,47.40
2023-03-05T01:32:58.148Z,47.90
2023-03-05T01:35:02.453Z,47.66
2023-03-05T01:37:05.001Z,47.53
2023-03-05T01:39:07.244Z,47.61
2023-03-05T01:41:10.549Z,47.28
2023-03-05T01:43:13.742Z,47.27
2023-03-05T01:45:18.748Z,47.79
2023-03-05T01:47:21.092Z,47.74
2023-03-05T01:49:29.750Z,47.67
2023-03-05T01:51:37.091Z,47.21
2023-03-05T01:53:40.363Z,47.71
2023-03-05T01:55:42.624Z,47.50
2023-03-05T01:57:49.934Z,47.42
2023-03-05T01:59:58.437Z,47.29
2023-03-05T02:02:01.189Z,47.45
2023-03-05T02:04:04.041Z,47.70
2023-03-05T02:06:06.535Z,47.50
2023-03-05T02:08:11.708Z,47.12
2023-03-05T02:10:20.835Z,47.31
2023-03-05T02:12:23.608Z,47.13
2023-03-05T02:14:27.393Z,47.19
2023-03-05T02:16:37.237Z,46.98
2023-03-05T02:18:39.532Z,47.25
2023-03-05T02:20:45.249Z,47.10
2023-03-05T02:22:47.794Z,47.13
2023-03-05T02:24:50.638Z,47.16
2023-03-05T02:26:52.997Z,47.53
2023-03-05T02:29:01.481Z,47.71
2023-03-05T02:31:10.289Z,47.37
2023-03-05T02:33:15.407Z,47.37
2023-03-05T02:35:17.915Z,47.45
2023-03-05T02:37:20.348Z,47.50
2023-03-05T02:39:22.595Z,47.60
2023-03-05T02:41:25.341Z,47.64
2023-03-05T02:43:27.849Z,47.35
2023-03-05T02:45:30.424Z,46.91
2023-03-05T02:47:33.418Z,47.27
2023-03-05T02:49:35.865Z,47.54
2023-03-05T02:51:38.131Z,47.26
2023-03-05T02:53:40.456Z,47.92
2023-03-05T02:55:42.874Z,47.46
2023-03-05T02:57:45.432Z,47.34
2023-03-05T02:59:47.850Z,47.24
2023-03-05T03:01:50.152Z,47.50
2023-03-05T03:03:52.311Z,47.23
2023-03-05T03:05:54.644Z,46.61
2023-03-05T03:07:56.864Z,47.58
2023-03-05T03:09:59.094Z,47.32
2023-03-05T03:12:01.374Z,47.47
2023-03-05T03:14:03.833Z,47.42
2023-03-05T03:16:09.917Z,47.59
2023-03-05T03:18:12.190Z,47.49
2023-03-05T03:20:16.918Z,47.64
2023-03-05T03:22:19.071Z,47.29
2023-03-05T03:24:22.115Z,47.65
2023-03-05T03:26:25.077Z,47.74
2023-03-05T03:28:27.409Z,47.66
2023-03-05T03:30:29.906Z,47.77
2023-03-05T03:32:33.301Z,47.73
2023-03-05T03:34:35.625Z,47.81
2023-03-05T03:36:38.086Z,48.13
2023-03-05T03:38:40.496Z,47.40
2023-03-05T03:40:42.860Z,47.51
2023-03-05T03:42:45.297Z,47.68
2023-03-05T03:44:48.703Z,47.63
2023-03-05T03:46:51.887Z,46.98
2023-03-05T03:48:54.387Z,47.32
2023-03-05T03:50:56.594Z,46.91
2023-03-05T03:52:59.188Z,47.09
2023-03-05T03:55:02.404Z,47.42
2023-03-05T03:57:04.944Z,46.88
2023-03-05T03:59:07.656Z,47.08
2023-03-05T04:01:10.219Z,47.03
2023-03-05T04:03:12.632Z,47.11
2023-03-05T04:05:15.053Z,46.98
2023-03-05T04:07:17.591Z,46.87
2023-03-05T04:09:19.832Z,46.76
2023-03-05T04:11:22.707Z,47.18
2023-03-05T04:13:24.820Z,46.87
2023-03-05T04:15:27.105Z,46.71
2023-03-05T04:17:29.218Z,46.80
2023-03-05T04:19:31.381Z,47.13
2023-03-05T04:21:33.460Z,46.97
2023-03-05T04:23:35.792Z,46.88
2023-03-05T04:25:37.967Z,46.88
2023-03-05T04:27:41.411Z,47.20
2023-03-05T04:29:43.457Z,47.27
2023-03-05T04:31:45.505Z,47.03
2023-03-05T04:33:47.593Z,46.93
2023-03-05T04:35:51.200Z,46.77
2023-03-05T04:37:53.460Z,46.81
2023-03-05T04:39:55.760Z,47.26
2023-03-05T04:41:57.770Z,46.87
2023-03-05T04:43:59.804Z,47.05
2023-03-05T04:46:02.009Z,46.90
2023-03-05T04:48:04.541Z,47.23
2023-03-05T04:50:07.622Z,46.94
2023-03-05T04:52:12.436Z,47.17
2023-03-05T04:54:14.485Z,47.07
2023-03-05T04:56:16.855Z,47.20
2023-03-05T04:58:20.833Z,46.85
2023-03-05T05:00:23.282Z,46.96
2023-03-05T05:02:25.642Z,46.82
2023-03-05T05:04:27.821Z,47.05
2023-03-05T05:06:29.913Z,47.17
2023-03-05T05:08:32.136Z,47.26
2023-03-05T05:10:34.449Z,47.23
2023-03-05T05:12:36.986Z,47.06
2023-03-05T05:14:39.225Z,47.12
2023-03-05T05:16:41.405Z,46.98
2023-03-05T05:18:43.668Z,46.61
2023-03-05T05:20:45.698Z,46.69
2023-03-05T05:22:47.742Z,46.69
2023-03-05T05:24:49.905Z,46.60
2023-03-05T05:26:54.416Z,46.83
2023-03-05T05:28:56.455Z,46.62
2023-03-05T05:30:58.735Z,47.08
2023-03-05T05:33:00.907Z,46.93
2023-03-05T05:35:04.064Z,47.20
2023-03-05T05:37:06.072Z,46.78
2023-03-05T05:39:08.265Z,47.25
2023-03-05T05:41:13.855Z,46.96
2023-03-05T05:43:15.927Z,46.89
2023-03-05T05:45:18.173Z,46.41
2023-03-05T05:47:20.394Z,46.55
2023-03-05T05:49:22.476Z,46.57
2023-03-05T05:51:25.037Z,46.36
2023-03-05T05:53:27.205Z,46.38
2023-03-05T05:55:29.235Z,46.58
2023-03-05T05:57:31.802Z,46.57
2023-03-05T05:59:34.052Z,47.03
2023-03-05T06:01:36.153Z,46.76
2023-03-05T06:03:38.232Z,46.77
2023-03-05T06:05:43.348Z,46.85
2023-03-05T06:07:45.545Z,46.95
2023-03-05T06:09:47.628Z,46.78
2023-03-05T06:11:50.603Z,46.86
2023-03-05T06:13:52.857Z,46.61
2023-03-05T06:15:58.839Z,46.59
2023-03-05T06:18:01.319Z,46.68
2023-03-05T06:20:04.587Z,46.24
2023-03-05T06:22:06.616Z,46.30
2023-03-05T06:24:08.821Z,46.68
2023-03-05T06:26:14.070Z,46.59
2023-03-05T06:28:18.434Z,46.44
2023-03-05T06:30:20.612Z,46.10
2023-03-05T06:32:23.447Z,45.94
2023-03-05T06:34:25.618Z,46.06
2023-03-05T06:36:28.630Z,46.22
2023-03-05T06:38:30.939Z,46.06
2023-03-05T06:40:33.074Z,46.06
2023-03-05T06:42:35.490Z,46.25
2023-03-05T06:44:40.585Z,46.31
2023-03-05T06:46:42.701Z,46.46
2023-03-05T06:48:45.366Z,45.79
2023-03-05T06:50:47.523Z,46.41
2023-03-05T06:52:50.822Z,46.17
2023-03-05T06:54:55.905Z,46.03
2023-03-05T06:56:58.304Z,46.24
2023-03-05T06:59:00.375Z,45.74
2023-03-05T07:01:05.573Z,45.89
2023-03-05T07:03:07.874Z,45.73
2023-03-05T07:05:10.470Z,45.74
2023-03-05T07:07:12.689Z,45.79
2023-03-05T07:09:16.002Z,45.36
2023-03-05T07:11:20.158Z,45.71
2023-03-05T07:13:22.281Z,45.49
2023-03-05T07:15:24.531Z,45.31
2023-03-05T07:17:26.627Z,45.78
2023-03-05T07:19:28.599Z,45.76
2023-03-05T07:21:33.558Z,45.44
2023-03-05T07:23:36.814Z,45.41
2023-03-05T07:25:39.902Z,45.33
2023-03-05T07:27:41.970Z,45.18
2023-03-05T07:29:44.006Z,45.08
2023-03-05T07:31:46.265Z,44.86
2023-03-05T07:33:51.283Z,44.73
2023-03-05T07:35:53.550Z,44.55
2023-03-05T07:37:56.066Z,44.67
2023-03-05T07:39:58.549Z,44.93
2023-03-05T07:42:00.662Z,44.68
2023-03-05T07:44:03.433Z,44.75
2023-03-05T07:46:07.889Z,44.89
2023-03-05T07:48:16.612Z,44.81
2023-03-05T07:50:18.891Z,44.97
2023-03-05T07:52:20.976Z,44.20
2023-03-05T07:54:23.098Z,44.22
2023-03-05T07:56:32.116Z,44.01
2023-03-05T07:58:34.259Z,44.15
2023-03-05T08:00:36.478Z,44.50
2023-03-05T08:02:38.542Z,44.14
2023-03-05T08:04:42.339Z,44.07
2023-03-05T08:06:44.295Z,43.69
2023-03-05T08:08:46.409Z,43.36
2023-03-05T08:10:48.338Z,43.91
2023-03-05T08:12:50.328Z,44.01
2023-03-05T08:14:52.322Z,44.09
2023-03-05T08:16:54.250Z,43.88
2023-03-05T08:18:57.589Z,44.07
2023-03-05T08:20:59.760Z,43.97
2023-03-05T08:23:03.409Z,44.20
2023-03-05T08:25:07.197Z,43.97
2023-03-05T08:27:09.837Z,44.09
2023-03-05T08:29:11.873Z,43.94
2023-03-05T08:31:16.239Z,43.75
2023-03-05T08:33:18.380Z,43.46
2023-03-05T08:35:21.002Z,44.19
2023-03-05T08:37:22.857Z,43.61
2023-03-05T08:39:24.847Z,44.18
2023-03-05T08:41:26.732Z,43.71
2023-03-05T08:43:28.713Z,43.63
2023-03-05T08:45:30.597Z,44.01
2023-03-05T08:47:32.436Z,44.01
2023-03-05T08:49:34.353Z,43.80
2023-03-05T08:51:36.566Z,43.56
2023-03-05T08:53:39.310Z,43.41
2023-03-05T08:55:43.828Z,43.98
2023-03-05T08:57:45.992Z,43.98
2023-03-05T08:59:50.325Z,43.35
2023-03-05T09:01:52.293Z,43.84
2023-03-05T09:03:54.722Z,43.60
2023-03-05T09:06:01.110Z,43.76
2023-03-05T09:08:04.971Z,44.24
2023-03-05T09:10:10.094Z,43.71
2023-03-05T09:12:13.468Z,43.06
2023-03-05T09:14:15.355Z,43.38
2023-03-05T09:16:18.764Z,43.27
2023-03-05T09:18:22.839Z,43.60
2023-03-05T09:20:24.749Z,43.17
2023-03-05T09:22:26.698Z,43.33
2023-03-05T09:24:28.624Z,43.37
2023-03-05T09:26:31.767Z,43.11
2023-03-05T09:28:33.611Z,43.90
2023-03-05T09:30:36.084Z,43.45
2023-03-05T09:32:38.026Z,43.05
2023-03-05T09:34:39.908Z,42.89
2023-03-05T09:36:41.732Z,43.02
2023-03-05T09:38:43.557Z,42.99
2023-03-05T09:40:48.861Z,42.89
2023-03-05T09:42:51.466Z,42.91
2023-03-05T09:44:56.948Z,43.12
2023-03-05T09:47:05.255Z,42.93
2023-03-05T09:49:11.577Z,43.25
2023-03-05T09:51:21.108Z,43.40
2023-03-05T09:53:34.013Z,43.11
2023-03-05T09:55:41.100Z,43.08
2023-03-05T09:57:48.792Z,42.74
2023-03-05T09:59:58.131Z,42.97
2023-03-05T10:02:05.468Z,42.92
2023-03-05T10:04:12.751Z,43.04
2023-03-05T10:06:20.868Z,43.25
2023-03-05T10:08:31.426Z,43.25
2023-03-05T10:10:40.822Z,43.49
2023-03-05T10:12:46.103Z,43.36
2023-03-05T10:14:49.270Z,43.54
2023-03-05T10:16:54.706Z,43.45
2023-03-05T10:19:00.988Z,43.05
2023-03-05T10:21:06.358Z,43.27
2023-03-05T10:23:09.336Z,43.35
2023-03-05T10:25:15.828Z,43.73
2023-03-05T10:27:27.274Z,43.46
2023-03-05T10:29:33.593Z,43.77
2023-03-05T10:31:38.967Z,44.12
2023-03-05T10:33:45.538Z,43.85
2023-03-05T10:35:50.945Z,43.64
2023-03-05T10:37:59.054Z,44.02
2023-03-05T10:40:12.135Z,43.92
2023-03-05T10:42:17.714Z,44.05
2023-03-05T10:44:29.591Z,43.93
2023-03-05T10:46:35.512Z,43.82
2023-03-05T10:48:43.462Z,43.54
2023-03-05T10:50:50.144Z,43.78
2023-03-05T10:53:06.653Z,44.23
2023-03-05T10:55:13.909Z,43.71
2023-03-05T10:57:21.305Z,43.81
2023-03-05T10:59:23.211Z,44.13
2023-03-05T11:01:28.476Z,44.58
2023-03-05T11:03:36.713Z,44.52
2023-03-05T11:05:39.319Z,44.48
2023-03-05T11:07:41.331Z,44.62
2023-03-05T11:09:53.269Z,44.81
2023-03-05T11:12:01.314Z,45.18
2023-03-05T11:14:04.836Z,44.94
2023-03-05T11:16:15.999Z,45.24
2023-03-05T11:18:24.372Z,44.76
2023-03-05T11:20:28.084Z,44.72
2023-03-05T11:22:37.844Z,45.31
2023-03-05T11:24:41.464Z,44.93
2023-03-05T11:26:48.678Z,44.75
2023-03-05T11:28:54.022Z,44.81
2023-03-05T11:31:00.509Z,44.35
2023-03-05T11:33:10.285Z,44.67
2023-03-05T11:35:31.574Z,44.29
2023-03-05T11:37:33.555Z,44.42
2023-03-05T11:39:38.463Z,43.75
2023-03-05T11:41:47.068Z,43.68
2023-03-05T11:43:51.144Z,44.12
2023-03-05T11:46:01.701Z,44.14
2023-03-05T11:48:13.913Z,44.61
2023-03-05T11:50:21.226Z,44.36
2023-03-05T11:52:31.119Z,44.37
2023-03-05T11:54:42.908Z,44.13
2023-03-05T11:56:47.471Z,43.99
2023-03-05T11:58:53.354Z,43.91
2023-03-05T12:00:57.987Z,43.60
2023-03-05T12:03:04.532Z,43.80
2023-03-05T12:05:07.995Z,43.72
2023-03-05T12:07:14.219Z,43.99
2023-03-05T12:09:22.445Z,44.18
2023-03-05T12:11:30.665Z,44.22
2023-03-05T12:13:43.045Z,44.08
2023-03-05T12:15:56.589Z,44.22
2023-03-05T12:18:08.673Z,44.29
2023-03-05T12:20:21.131Z,44.70
2023-03-05T12:22:26.123Z,44.45
2023-03-05T12:24:31.202Z,44.46
2023-03-05T12:26:39.489Z,43.79
2023-03-05T12:28:53.338Z,43.94
2023-03-05T12:31:01.411Z,44.35
2023-03-05T12:33:06.049Z,44.00
2023-03-05T12:35:14.216Z,44.15
2023-03-05T12:37:22.272Z,43.90
2023-03-05T12:39:42.582Z,43.91
2023-03-05T12:41:44.646Z,44.25
2023-03-05T12:43:46.598Z,44.06
2023-03-05T12:45:48.523Z,44.83
2023-03-05T12:47:56.717Z,44.81
2023-03-05T12:50:02.026Z,45.12
2023-03-05T12:52:05.567Z,44.84
2023-03-05T12:54:14.103Z,44.93
2023-03-05T12:56:20.834Z,44.51
2023-03-05T12:58:32.559Z,44.26
2023-03-05T13:00:43.338Z,43.90
2023-03-05T13:02:46.556Z,43.87
2023-03-05T13:04:53.652Z,44.11
2023-03-05T13:07:00.483Z,43.88
2023-03-05T13:09:07.563Z,43.73
2023-03-05T13:11:19.392Z,43.86
2023-03-05T13:13:22.419Z,43.80
2023-03-05T13:15:26.434Z,43.54
2023-03-05T13:17:31.874Z,43.90
2023-03-05T13:19:36.179Z,43.86
2023-03-05T13:21:38.529Z,43.81
2023-03-05T13:23:49.130Z,43.72
2023-03-05T13:25:57.338Z,43.02
2023-03-05T13:28:05.789Z,43.65
2023-03-05T13:30:22.326Z,43.40
2023-03-05T13:32:29.152Z,44.07
2023-03-05T13:34:46.557Z,43.47
2023-03-05T13:36:55.461Z,43.93
2023-03-05T13:38:57.835Z,44.00
2023-03-05T13:41:05.513Z,44.06
2023-03-05T13:43:12.538Z,44.43
2023-03-05T13:45:20.689Z,44.80
2023-03-05T13:47:25.290Z,45.27
2023-03-05T13:49:28.970Z,45.31
2023-03-05T13:51:42.640Z,44.89
2023-03-05T13:53:45.352Z,45.55
2023-03-05T13:55:53.835Z,45.08
2023-03-05T13:57:55.923Z,45.25
2023-03-05T13:59:58.072Z,45.06
2023-03-05T14:02:06.063Z,45.69
2023-03-05T14:04:20.744Z,45.09
2023-03-05T14:06:25.269Z,44.91
2023-03-05T14:08:30.349Z,44.85
2023-03-05T14:10:36.690Z,44.91
2023-03-05T14:12:42.785Z,44.93
2023-03-05T14:14:45.313Z,45.15
2023-03-05T14:16:47.490Z,45.44
2023-03-05T14:18:55.206Z,45.35
2023-03-05T14:21:02.277Z,45.01
2023-03-05T14:23:27.345Z,44.87
2023-03-05T14:25:36.601Z,44.87
2023-03-05T14:27:39.407Z,45.01
2023-03-05T14:29:45.943Z,45.07
2023-03-05T14:31:52.344Z,45.32
2023-03-05T14:33:59.613Z,45.46
2023-03-05T14:36:04.997Z,46.12
2023-03-05T14:38:09.034Z,45.52
2023-03-05T14:40:12.770Z,46.03
2023-03-05T14:42:28.123Z,46.29
2023-03-05T14:44:30.012Z,46.13
2023-03-05T14:46:32.215Z,45.87
2023-03-05T14:48:34.770Z,45.53
2023-03-05T14:50:44.891Z,45.74
2023-03-05T14:52:49.445Z,45.70
2023-03-05T14:54:53.762Z,45.29
2023-03-05T14:56:56.677Z,45.03
2023-03-05T14:58:59.299Z,45.13
2023-03-05T15:01:02.478Z,45.25
2023-03-05T15:03:07.035Z,44.87
2023-03-05T15:05:10.834Z,44.01
2023-03-05T15:07:19.220Z,44.10
2023-03-05T15:09:21.797Z,43.24
2023-03-05T15:11:24.316Z,43.14
2023-03-05T15:13:27.012Z,43.24
2023-03-05T15:15:29.589Z,42.80
2023-03-05T15:17:33.516Z,42.48
2023-03-05T15:19:35.493Z,42.55
2023-03-05T15:21:37.527Z,42.40
2023-03-05T15:23:41.627Z,42.44
2023-03-05T15:25:44.376Z,42.36
2023-03-05T15:27:50.957Z,42.30
2023-03-05T15:29:53.357Z,42.59
2023-03-05T15:31:55.541Z,42.22
2023-03-05T15:33:57.514Z,42.05
2023-03-05T15:36:00.160Z,42.38
2023-03-05T15:38:02.390Z,42.38
2023-03-05T15:40:05.168Z,42.07
2023-03-05T15:42:07.547Z,42.01
2023-03-05T15:44:09.632Z,42.14
2023-03-05T15:46:11.989Z,42.00
2023-03-05T15:48:14.350Z,42.43
2023-03-05T15:50:19.870Z,41.74
2023-03-05T15:52:22.091Z,41.87
2023-03-05T15:54:24.363Z,42.17
2023-03-05T15:56:26.467Z,42.40
2023-03-05T15:58:33.406Z,42.25
2023-03-05T16:00:38.272Z,42.11
2023-03-05T16:02:40.481Z,41.98
2023-03-05T16:04:43.510Z,42.25
2023-03-05T16:06:49.641Z,42.07
2023-03-05T16:08:55.346Z,42.25
2023-03-05T16:10:58.361Z,42.20
2023-03-05T16:13:07.069Z,42.22
2023-03-05T16:15:12.378Z,42.21
2023-03-05T16:17:16.251Z,42.01
2023-03-05T16:19:20.001Z,42.27
2023-03-05T16:21:22.399Z,42.81
2023-03-05T16:23:25.286Z,42.93
2023-03-05T16:25:27.448Z,43.05
2023-03-05T16:27:30.349Z,42.88
2023-03-05T16:29:35.624Z,42.92
2023-03-05T16:31:40.806Z,42.96
2023-03-05T16:33:42.954Z,43.30
2023-03-05T16:35:45.181Z,43.11
2023-03-05T16:37:47.771Z,43.24
2023-03-05T16:39:50.491Z,43.21
2023-03-05T16:41:55.434Z,43.71
2023-03-05T16:43:59.397Z,43.61
2023-03-05T16:46:01.688Z,43.58
2023-03-05T16:48:04.401Z,43.80
2023-03-05T16:50:09.126Z,43.97
2023-03-05T16:52:18.706Z,44.35
2023-03-05T16:54:22.469Z,43.85
2023-03-05T16:56:24.589Z,44.63
2023-03-05T16:58:32.249Z,44.56
2023-03-05T17:00:34.484Z,44.93
2023-03-05T17:02:36.813Z,44.94
2023-03-05T17:04:39.364Z,45.25
2023-03-05T17:06:42.000Z,45.39
2023-03-05T17:08:45.444Z,45.23
2023-03-05T17:10:48.438Z,45.35
2023-03-05T17:12:52.964Z,45.54
2023-03-05T17:14:55.048Z,45.58
2023-03-05T17:16:57.988Z,45.61
2023-03-05T17:19:00.794Z,45.58
2023-03-05T17:21:07.791Z,45.47
2023-03-05T17:23:11.042Z,45.85
2023-03-05T17:25:14.330Z,45.68
2023-03-05T17:27:18.954Z,45.70
2023-03-05T17:29:22.840Z,45.66
2023-03-05T17:31:25.133Z,46.14
2023-03-05T17:33:29.291Z,46.34
2023-03-05T17:35:31.549Z,46.28
2023-03-05T17:37:34.316Z,46.44
2023-03-05T17:39:39.413Z,46.26
2023-03-05T17:41:41.544Z,46.38
2023-03-05T17:43:44.482Z,46.24
2023-03-05T17:45:47.866Z,46.17
2023-03-05T17:47:53.011Z,46.39
2023-03-05T17:49:55.005Z,46.50
2023-03-05T17:51:57.441Z,46.49
2023-03-05T17:53:59.480Z,46.47
2023-03-05T17:56:01.901Z,46.26
2023-03-05T17:58:04.290Z,46.26
2023-03-05T18:00:09.578Z,46.27
2023-03-05T18:02:15.487Z,46.33
2023-03-05T18:04:20.142Z,46.28
2023-03-05T18:06:22.778Z,46.23
2023-03-05T18:08:29.823Z,46.17
2023-03-05T18:10:33.722Z,46.40
2023-03-05T18:12:38.069Z,46.22
2023-03-05T18:14:42.232Z,46.62
2023-03-05T18:16:46.094Z,46.55
2023-03-05T18:18:49.032Z,46.32
2023-03-05T18:20:55.438Z,46.63
2023-03-05T18:23:00.168Z,46.53
2023-03-05T18:25:02.459Z,46.65
2023-03-05T18:27:04.857Z,46.59
2023-03-05T18:29:06.927Z,46.78
2023-03-05T18:31:08.936Z,46.80
2023-03-05T18:33:18.612Z,46.62
2023-03-05T18:35:20.557Z,46.65
2023-03-05T18:37:22.564Z,46.89
2023-03-05T18:39:24.715Z,46.77
2023-03-05T18:41:28.237Z,46.69
2023-03-05T18:43:31.304Z,46.73
2023-03-05T18:45:34.371Z,47.03
2023-03-05T18:47:39.099Z,47.14
2023-03-05T18:49:41.068Z,47.38
2023-03-05T18:51:43.563Z,47.43
2023-03-05T18:53:46.403Z,47.54
2023-03-05T18:55:50.971Z,47.24
2023-03-05T18:57:56.988Z,47.06
2023-03-05T18:59:59.195Z,47.44
2023-03-05T19:02:01.266Z,47.69
2023-03-05T19:04:06.444Z,47.58
2023-03-05T19:06:08.897Z,47.39
2023-03-05T19:08:11.084Z,47.61
2023-03-05T19:10:15.263Z,47.60
2023-03-05T19:12:17.388Z,47.55
2023-03-05T19:14:19.509Z,47.42
2023-03-05T19:16:24.421Z,47.46
2023-03-05T19:18:28.887Z,47.59
2023-03-05T19:20:30.838Z,47.34
2023-03-05T19:22:33.649Z,47.34
2023-03-05T19:24:38.018Z,47.46
2023-03-05T19:26:41.417Z,47.55
2023-03-05T19:28:43.471Z,47.41
2023-03-05T19:30:48.798Z,47.57
2023-03-05T19:32:51.365Z,47.92
2023-03-05T19:34:57.348Z,47.64
2023-03-05T19:36:59.491Z,47.35
2023-03-05T19:39:05.097Z,47.60
2023-03-05T19:41:09.675Z,47.76
2023-03-05T19:43:11.784Z,47.82
2023-03-05T19:45:14.193Z,48.16
2023-03-05T19:47:16.218Z,48.12
2023-03-05T19:49:19.014Z,48.23
2023-03-05T19:51:24.110Z,48.28
2023-03-05T19:53:26.357Z,48.16
2023-03-05T19:55:28.372Z,48.25
2023-03-05T19:57:33.373Z,48.11
2023-03-05T19:59:35.590Z,48.27
2023-03-05T20:01:38.011Z,48.19
2023-03-05T20:03:40.863Z,48.09
2023-03-05T20:05:43.947Z,48.23
2023-03-05T20:07:48.214Z,48.73
2023-03-05T20:09:52.133Z,48.81
2023-03-05T20:11:54.442Z,48.89
2023-03-05T20:13:57.537Z,49.04
2023-03-05T20:16:01.593Z,49.17
2023-03-05T20:18:05.939Z,49.13
2023-03-05T20:20:10.954Z,49.09
2023-03-05T20:22:14.095Z,49.77
2023-03-05T20:24:19.903Z,49.35
2023-03-05T20:26:26.606Z,49.53
2023-03-05T20:28:28.800Z,49.67
2023-03-05T20:30:31.089Z,49.87
2023-03-05T20:32:33.384Z,50.17
2023-03-05T20:34:35.455Z,50.36
2023-03-05T20:36:37.989Z,50.82
2023-03-05T20:38:40.276Z,50.48
2023-03-05T20:40:42.349Z,50.41
2023-03-05T20:42:46.591Z,50.32
2023-03-05T20:44:48.616Z,50.53
2023-03-05T20:47:02.695Z,50.24
2023-03-05T20:49:08.717Z,50.64
2023-03-05T20:51:13.306Z,50.43
2023-03-05T20:53:16.346Z,50.45
2023-03-05T20:55:18.453Z,50.68
2023-03-05T20:57:22.557Z,50.67
2023-03-05T20:59:24.907Z,51.01
2023-03-05T21:01:28.071Z,51.13
2023-03-05T21:03:32.844Z,51.03
2023-03-05T21:05:36.005Z,51.65
2023-03-05T21:07:38.005Z,51.62
2023-03-05T21:09:40.235Z,51.70
2023-03-05T21:11:42.136Z,51.81
2023-03-05T21:13:44.762Z,51.39
2023-03-05T21:15:46.961Z,51.47
2023-03-05T21:17:49.325Z,51.56
2023-03-05T21:19:51.282Z,51.47
2023-03-05T21:21:53.225Z,51.42
2023-03-05T21:23:55.597Z,51.38
2023-03-05T21:25:57.481Z,51.31
2023-03-05T21:28:00.329Z,51.54
2023-03-05T21:30:02.361Z,51.31
2023-03-05T21:32:08.041Z,51.21
2023-03-05T21:34:11.386Z,51.45
2023-03-05T21:36:13.853Z,51.26
2023-03-05T21:38:27.822Z,51.51
2023-03-05T21:40:30.896Z,51.64
2023-03-05T21:42:33.123Z,51.55
2023-03-05T21:44:35.136Z,51.48
2023-03-05T21:46:37.549Z,51.52
2023-03-05T21:48:39.757Z,51.57
2023-03-05T21:50:44.421Z,51.31
2023-03-05T21:52:46.517Z,51.89
2023-03-05T21:54:54.770Z,51.65
2023-03-05T21:56:59.273Z,51.76
2023-03-05T21:59:04.941Z,51.98
2023-03-05T22:01:14.987Z,52.16
2023-03-05T22:03:19.776Z,52.47
2023-03-05T22:05:28.114Z,52.09
2023-03-05T22:07:33.327Z,52.07
2023-03-05T22:09:38.508Z,52.35
2023-03-05T22:11:42.785Z,51.93
2023-03-05T22:13:45.060Z,52.25
2023-03-05T22:15:49.925Z,52.49
2023-03-05T22:17:51.984Z,52.57
2023-03-05T22:19:57.914Z,52.44
2023-03-05T22:22:00.128Z,52.49
2023-03-05T22:24:02.139Z,52.87
2023-03-05T22:26:07.118Z,52.54
2023-03-05T22:28:10.937Z,52.64
2023-03-05T22:30:13.888Z,53.12
2023-03-05T22:32:15.904Z,53.00
2023-03-05T22:34:19.997Z,53.14
2023-03-05T22:36:22.023Z,53.03
2023-03-05T22:38:25.479Z,53.25
2023-03-05T22:40:27.464Z,53.17
2023-03-05T22:42:29.839Z,53.31
2023-03-05T22:44:32.040Z,53.15
2023-03-05T22:46:34.112Z,52.94
2023-03-05T22:48:36.098Z,53.27
2023-03-05T22:50:40.052Z,53.55
2023-03-05T22:52:42.721Z,53.58
2023-03-05T22:54:44.703Z,53.53
2023-03-05T22:56:46.607Z,53.99
2023-03-05T22:58:48.930Z,53.72
2023-03-05T23:00:50.921Z,54.24
2023-03-05T23:02:53.649Z,54.18
2023-03-05T23:05:00.649Z,53.92
2023-03-05T23:07:02.587Z,54.23
2023-03-05T23:09:04.720Z,54.20
2023-03-05T23:11:15.221Z,54.23
2023-03-05T23:13:32.782Z,54.41
2023-03-05T23:15:37.888Z,54.08
2023-03-05T23:17:40.044Z,53.96
2023-03-05T23:19:42.183Z,54.28
2023-03-05T23:21:48.981Z,54.41
2023-03-05T23:23:53.232Z,54.42
2023-03-05T23:25:55.251Z,54.13
2023-03-05T23:27:58.414Z,54.42
2023-03-05T23:30:16.452Z,54.32
2023-03-05T23:32:18.704Z,54.62
2023-03-05T23:34:20.729Z,54.28
2023-03-05T23:36:25.540Z,54.49
2023-03-05T23:38:29.741Z,54.96
2023-03-05T23:40:34.816Z,54.68
2023-03-05T23:42:38.454Z,54.66
2023-03-05T23:44:40.596Z,54.94
2023-03-05T23:46:42.932Z,54.94
2023-03-05T23:48:45.175Z,55.05
2023-03-05T23:50:48.990Z,54.98
2023-03-05T23:52:52.315Z,54.94
2023-03-05T23:54:55.301Z,55.52
2023-03-05T23:56:57.268Z,55.45
2023-03-05T23:59:00.762Z,55.51
