createdAt,value
2022-09-27T00:02:00.242Z,1.50
2022-09-27T00:04:28.711Z,1.46
2022-09-27T00:06:56.725Z,1.45
2022-09-27T00:09:25.858Z,1.42
2022-09-27T00:11:53.859Z,1.42
2022-09-27T00:14:21.920Z,1.37
2022-09-27T00:16:50.150Z,1.36
2022-09-27T00:19:20.592Z,1.36
2022-09-27T00:21:49.328Z,1.36
2022-09-27T00:24:20.716Z,1.36
2022-09-27T00:26:49.425Z,1.29
2022-09-27T00:29:19.414Z,1.28
2022-09-27T00:31:49.255Z,1.29
2022-09-27T00:34:23.262Z,1.29
2022-09-27T00:36:52.302Z,1.26
2022-09-27T00:39:21.029Z,1.23
2022-09-27T00:41:49.339Z,1.09
2022-09-27T00:44:27.539Z,1.31
2022-09-27T00:47:12.935Z,1.31
2022-09-27T00:49:49.182Z,1.25
2022-09-27T00:52:33.156Z,1.18
2022-09-27T00:55:10.914Z,1.22
2022-09-27T00:57:39.261Z,1.24
2022-09-27T01:00:12.542Z,1.25
2022-09-27T01:02:45.138Z,1.25
2022-09-27T01:05:18.830Z,1.24
2022-09-27T01:07:46.760Z,1.22
2022-09-27T01:10:17.303Z,1.26
2022-09-27T01:13:03.469Z,1.15
2022-09-27T01:16:08.716Z,1.15
2022-09-27T01:19:11.528Z,1.20
2022-09-27T01:22:18.435Z,1.23
2022-09-27T01:24:59.028Z,1.25
2022-09-27T01:28:10.184Z,1.30
2022-09-27T01:30:44.019Z,1.27
2022-09-27T01:33:20.025Z,1.31
2022-09-27T01:36:06.426Z,1.31
2022-09-27T01:39:21.103Z,1.36
2022-09-27T01:42:03.613Z,1.36
2022-09-27T01:44:36.150Z,1.37
2022-09-27T01:47:17.589Z,1.35
2022-09-27T01:50:03.541Z,1.39
2022-09-27T01:52:56.125Z,1.43
2022-09-27T01:55:32.679Z,1.46
2022-09-27T01:58:08.156Z,1.49
2022-09-27T02:00:39.385Z,1.48
2022-09-27T02:03:14.078Z,1.49
2022-09-27T02:05:48.181Z,1.53
2022-09-27T02:08:42.823Z,1.60
2022-09-27T02:11:14.596Z,1.64
2022-09-27T02:14:46.585Z,1.67
2022-09-27T02:17:33.410Z,1.72
2022-09-27T02:20:32.219Z,1.72
2022-09-27T02:23:17.026Z,1.76
2022-09-27T02:26:12.911Z,1.73
2022-09-27T02:28:48.421Z,1.75
2022-09-27T02:31:16.976Z,1.78
2022-09-27T02:34:03.712Z,1.84
2022-09-27T02:36:31.948Z,1.80
2022-09-27T02:39:00.971Z,1.80
2022-09-27T02:41:29.149Z,1.84
2022-09-27T02:44:03.375Z,1.62
2022-09-27T02:46:37.618Z,1.85
2022-09-27T02:49:32.801Z,1.89
2022-09-27T02:52:14.123Z,1.96
2022-09-27T02:55:14.674Z,1.97
2022-09-27T02:58:05.977Z,1.96
2022-09-27T03:00:51.924Z,1.98
2022-09-27T03:03:55.045Z,2.00
2022-09-27T03:06:25.755Z,2.09
2022-09-27T03:08:54.015Z,2.09
2022-09-27T03:11:23.999Z,2.04
2022-09-27T03:14:07.848Z,2.11
2022-09-27T03:16:37.200Z,2.22
2022-09-27T03:19:05.328Z,2.30
2022-09-27T03:21:33.383Z,2.30
2022-09-27T03:24:01.723Z,2.31
2022-09-27T03:26:30.238Z,2.29
2022-09-27T03:28:58.300Z,2.30
2022-09-27T03:31:28.009Z,2.43
2022-09-27T03:33:56.367Z,2.48
2022-09-27T03:36:24.402Z,2.48
2022-09-27T03:38:54.080Z,2.56
2022-09-27T03:41:21.745Z,2.61
2022-09-27T03:43:49.790Z,2.46
2022-09-27T03:46:19.009Z,2.33
2022-09-27T03:48:47.058Z,2.36
2022-09-27T03:51:15.094Z,2.51
2022-09-27T03:53:48.898Z,2.59
2022-09-27T03:56:16.854Z,2.76
2022-09-27T03:58:45.933Z,2.90
2022-09-27T04:01:15.510Z,2.96
2022-09-27T04:03:43.611Z,3.07
2022-09-27T04:06:15.680Z,3.10
2022-09-27T04:08:44.107Z,3.25
2022-09-27T04:11:12.025Z,3.33
2022-09-27T04:13:40.154Z,3.42
2022-09-27T04:16:08.668Z,3.49
2022-09-27T04:18:36.924Z,3.57
2022-09-27T04:21:05.335Z,3.64
2022-09-27T04:23:36.015Z,3.60
2022-09-27T04:26:04.594Z,3.63
2022-09-27T04:28:32.884Z,3.79
2022-09-27T04:31:02.666Z,3.87
2022-09-27T04:33:30.274Z,3.91
2022-09-27T04:36:16.862Z,3.93
2022-09-27T04:38:44.781Z,3.88
2022-09-27T04:41:12.654Z,3.95
2022-09-27T04:43:40.752Z,3.99
2022-09-27T04:46:32.275Z,3.96
2022-09-27T04:49:02.195Z,4.12
2022-09-27T04:51:30.166Z,4.18
2022-09-27T04:53:59.048Z,4.24
2022-09-27T04:56:30.569Z,4.37
2022-09-27T04:58:59.313Z,4.66
2022-09-27T05:01:27.385Z,4.87
2022-09-27T05:03:56.920Z,4.98
2022-09-27T05:06:25.062Z,5.06
2022-09-27T05:08:54.143Z,5.03
2022-09-27T05:11:23.078Z,4.96
2022-09-27T05:13:51.021Z,4.94
2022-09-27T05:16:20.628Z,4.96
2022-09-27T05:18:49.520Z,4.97
2022-09-27T05:21:18.205Z,4.56
2022-09-27T05:23:47.906Z,4.53
2022-09-27T05:26:17.163Z,4.60
2022-09-27T05:28:47.847Z,4.57
2022-09-27T05:31:17.046Z,4.52
2022-09-27T05:33:46.754Z,4.48
2022-09-27T05:36:15.850Z,4.38
2022-09-27T05:38:44.117Z,4.52
2022-09-27T05:41:12.363Z,4.67
2022-09-27T05:43:40.433Z,4.68
2022-09-27T05:46:08.600Z,4.69
2022-09-27T05:48:38.151Z,4.66
2022-09-27T05:51:06.395Z,4.55
2022-09-27T05:53:34.349Z,4.68
2022-09-27T05:56:04.823Z,4.79
2022-09-27T05:58:33.190Z,4.88
2022-09-27T06:01:01.331Z,4.96
2022-09-27T06:03:30.939Z,4.74
2022-09-27T06:06:06.571Z,4.78
2022-09-27T06:08:40.106Z,4.61
2022-09-27T06:11:13.180Z,4.51
2022-09-27T06:13:41.536Z,4.44
2022-09-27T06:16:12.398Z,4.61
2022-09-27T06:18:59.056Z,4.65
2022-09-27T06:21:29.601Z,4.53
2022-09-27T06:24:01.124Z,4.59
2022-09-27T06:26:29.217Z,4.74
2022-09-27T06:28:57.755Z,4.92
2022-09-27T06:31:25.748Z,4.90
2022-09-27T06:33:53.815Z,4.74
2022-09-27T06:36:22.113Z,4.61
2022-09-27T06:38:50.435Z,4.83
2022-09-27T06:41:18.582Z,5.11
2022-09-27T06:43:47.990Z,5.32
2022-09-27T06:46:16.255Z,5.38
2022-09-27T06:48:53.599Z,5.47
2022-09-27T06:51:24.678Z,5.51
2022-09-27T06:53:52.613Z,5.32
2022-09-27T06:56:20.524Z,5.25
2022-09-27T06:59:08.735Z,5.31
2022-09-27T07:01:36.921Z,5.35
2022-09-27T07:04:06.576Z,5.17
2022-09-27T07:06:37.543Z,5.03
2022-09-27T07:09:07.333Z,4.94
2022-09-27T07:11:37.433Z,4.96
2022-09-27T07:14:08.166Z,4.96
2022-09-27T07:16:36.227Z,4.93
2022-09-27T07:19:08.422Z,5.03
2022-09-27T07:21:37.249Z,5.08
2022-09-27T07:24:05.211Z,4.99
2022-09-27T07:26:33.204Z,4.95
2022-09-27T07:29:04.136Z,4.95
2022-09-27T07:31:32.144Z,4.85
2022-09-27T07:34:00.091Z,4.78
2022-09-27T07:36:29.986Z,4.85
2022-09-27T07:39:00.647Z,4.85
2022-09-27T07:41:28.612Z,4.92
2022-09-27T07:43:58.094Z,5.07
2022-09-27T07:46:26.754Z,5.20
2022-09-27T07:48:54.917Z,5.14
2022-09-27T07:51:23.934Z,5.32
2022-09-27T07:53:51.964Z,5.39
2022-09-27T07:56:19.915Z,5.34
2022-09-27T07:58:48.095Z,5.10
2022-09-27T08:01:16.130Z,5.05
2022-09-27T08:03:45.484Z,5.07
2022-09-27T08:06:13.962Z,5.16
2022-09-27T08:08:42.144Z,5.27
2022-09-27T08:11:37.067Z,5.31
2022-09-27T08:14:05.904Z,5.41
2022-09-27T08:16:36.924Z,5.47
2022-09-27T08:19:05.201Z,5.51
2022-09-27T08:21:33.187Z,5.54
2022-09-27T08:24:01.847Z,5.56
2022-09-27T08:26:30.902Z,5.57
2022-09-27T08:28:58.841Z,5.60
2022-09-27T08:31:26.891Z,5.62
2022-09-27T08:33:55.795Z,5.63
2022-09-27T08:36:24.807Z,5.61
2022-09-27T08:38:53.269Z,5.57
2022-09-27T08:41:36.067Z,5.62
2022-09-27T08:44:30.189Z,5.62
2022-09-27T08:47:13.125Z,5.49
2022-09-27T08:49:52.891Z,5.33
2022-09-27T08:52:32.168Z,5.35
2022-09-27T08:55:05.200Z,5.38
2022-09-27T08:57:33.254Z,5.40
2022-09-27T09:00:13.589Z,5.47
2022-09-27T09:03:01.083Z,5.50
2022-09-27T09:05:37.813Z,5.50
2022-09-27T09:08:23.010Z,5.51
2022-09-27T09:11:54.017Z,5.48
2022-09-27T09:14:28.720Z,5.48
2022-09-27T09:17:20.596Z,5.37
2022-09-27T09:20:01.401Z,5.35
2022-09-27T09:23:24.023Z,5.33
2022-09-27T09:26:11.045Z,5.26
2022-09-27T09:28:48.671Z,5.07
2022-09-27T09:31:43.178Z,5.04
2022-09-27T09:34:36.965Z,5.00
2022-09-27T09:37:17.982Z,4.95
2022-09-27T09:40:06.704Z,4.97
2022-09-27T09:42:45.243Z,5.00
2022-09-27T09:45:44.340Z,4.93
2022-09-27T09:48:37.576Z,4.82
2022-09-27T09:51:12.889Z,4.80
2022-09-27T09:53:48.514Z,4.85
2022-09-27T09:56:29.929Z,4.81
2022-09-27T09:59:03.082Z,4.77
2022-09-27T10:01:45.782Z,4.73
2022-09-27T10:04:22.205Z,4.78
2022-09-27T10:06:51.255Z,4.80
2022-09-27T10:09:27.181Z,4.78
2022-09-27T10:11:55.293Z,4.77
2022-09-27T10:14:23.707Z,4.66
2022-09-27T10:16:59.445Z,4.73
2022-09-27T10:19:34.295Z,4.77
2022-09-27T10:22:27.375Z,4.74
2022-09-27T10:24:57.326Z,4.69
2022-09-27T10:27:29.455Z,4.67
2022-09-27T10:30:00.522Z,4.71
2022-09-27T10:32:40.021Z,4.67
2022-09-27T10:35:37.450Z,4.57
2022-09-27T10:38:23.912Z,4.53
2022-09-27T10:40:55.981Z,4.53
2022-09-27T10:43:31.542Z,4.50
2022-09-27T10:46:36.280Z,4.47
2022-09-27T10:49:33.155Z,4.43
2022-09-27T10:52:08.929Z,4.42
2022-09-27T10:54:42.045Z,4.41
2022-09-27T10:57:19.465Z,4.38
2022-09-27T10:59:58.159Z,4.41
2022-09-27T11:02:30.298Z,4.40
2022-09-27T11:05:31.780Z,4.44
2022-09-27T11:08:03.631Z,4.42
2022-09-27T11:10:37.003Z,4.41
2022-09-27T11:13:18.187Z,4.40
2022-09-27T11:15:58.186Z,4.35
2022-09-27T11:18:45.377Z,4.33
2022-09-27T11:21:28.892Z,4.30
2022-09-27T11:24:38.922Z,4.31
2022-09-27T11:27:41.558Z,4.28
2022-09-27T11:30:12.450Z,4.21
2022-09-27T11:33:15.153Z,4.18
2022-09-27T11:36:06.066Z,4.13
2022-09-27T11:39:19.532Z,4.12
2022-09-27T11:42:03.487Z,4.10
2022-09-27T11:47:58.570Z,4.01
2022-09-27T11:50:37.226Z,4.00
2022-09-27T11:53:36.084Z,3.97
2022-09-27T11:56:09.733Z,3.99
2022-09-27T11:58:40.585Z,3.99
2022-09-27T12:01:35.808Z,4.01
2022-09-27T12:04:36.655Z,4.01
2022-09-27T12:07:41.092Z,4.00
2022-09-27T12:10:17.586Z,3.98
2022-09-27T12:12:52.731Z,3.96
2022-09-27T12:15:34.599Z,3.98
2022-09-27T12:18:14.059Z,3.94
2022-09-27T12:20:44.278Z,3.92
2022-09-27T12:23:21.315Z,3.90
2022-09-27T12:25:53.953Z,3.90
2022-09-27T12:28:43.001Z,3.90
2022-09-27T12:31:36.507Z,3.91
2022-09-27T12:34:29.520Z,3.87
2022-09-27T12:37:17.614Z,3.82
2022-09-27T12:40:00.510Z,3.80
2022-09-27T12:42:37.237Z,3.75
2022-09-27T12:45:05.894Z,3.40
2022-09-27T12:48:12.706Z,3.65
2022-09-27T12:50:45.624Z,3.63
2022-09-27T12:53:40.974Z,3.58
2022-09-27T12:56:14.904Z,3.55
2022-09-27T12:59:04.253Z,3.54
2022-09-27T13:02:08.928Z,3.51
2022-09-27T13:04:59.427Z,3.53
2022-09-27T13:07:54.399Z,3.50
2022-09-27T13:10:43.482Z,3.47
2022-09-27T13:13:15.066Z,3.44
2022-09-27T13:15:46.502Z,3.38
2022-09-27T13:18:36.254Z,3.42
2022-09-27T13:21:05.335Z,3.40
2022-09-27T13:23:33.324Z,3.36
2022-09-27T13:26:04.627Z,3.13
2022-09-27T13:28:32.689Z,3.30
2022-09-27T13:31:02.937Z,3.24
2022-09-27T13:33:51.455Z,3.23
2022-09-27T13:36:27.060Z,3.18
2022-09-27T13:39:12.093Z,3.20
2022-09-27T13:41:46.605Z,3.15
2022-09-27T13:44:33.148Z,3.11
2022-09-27T13:47:16.337Z,3.07
2022-09-27T13:49:50.915Z,3.06
2022-09-27T13:52:38.862Z,3.04
2022-09-27T13:55:44.226Z,3.08
2022-09-27T13:58:44.348Z,3.08
2022-09-27T14:01:27.862Z,3.12
2022-09-27T14:04:05.291Z,3.16
2022-09-27T14:06:39.528Z,3.17
2022-09-27T14:09:17.200Z,3.19
2022-09-27T14:11:54.259Z,3.17
2022-09-27T14:14:27.705Z,3.11
2022-09-27T14:16:55.983Z,3.01
2022-09-27T14:19:27.562Z,3.12
2022-09-27T14:21:56.442Z,3.06
2022-09-27T14:24:31.583Z,3.14
2022-09-27T14:27:14.385Z,3.10
2022-09-27T14:29:57.922Z,3.04
2022-09-27T14:32:29.264Z,3.01
2022-09-27T14:35:05.823Z,2.91
2022-09-27T14:37:39.155Z,2.90
2022-09-27T14:40:19.747Z,2.87
2022-09-27T14:42:52.826Z,2.84
2022-09-27T14:45:20.846Z,2.84
2022-09-27T14:47:50.249Z,2.78
2022-09-27T14:50:30.983Z,2.75
2022-09-27T14:53:01.632Z,2.73
2022-09-27T14:55:31.812Z,2.66
2022-09-27T14:58:04.452Z,2.69
2022-09-27T15:00:36.804Z,2.65
2022-09-27T15:03:10.070Z,2.63
2022-09-27T15:05:44.084Z,2.59
2022-09-27T15:08:16.469Z,2.53
2022-09-27T15:10:45.798Z,2.45
2022-09-27T15:13:19.296Z,2.37
2022-09-27T15:15:49.960Z,2.37
2022-09-27T15:18:45.925Z,2.34
2022-09-27T15:21:30.747Z,2.28
2022-09-27T15:24:00.190Z,2.24
2022-09-27T15:26:47.243Z,2.24
2022-09-27T15:29:27.079Z,2.22
2022-09-27T15:32:03.156Z,2.19
2022-09-27T15:34:33.737Z,2.13
2022-09-27T15:37:15.118Z,2.11
2022-09-27T15:39:43.066Z,2.10
2022-09-27T15:42:35.555Z,1.85
2022-09-27T15:45:03.545Z,2.08
2022-09-27T15:47:39.471Z,2.06
2022-09-27T15:50:16.485Z,2.03
2022-09-27T15:52:54.887Z,2.03
2022-09-27T15:55:45.676Z,2.03
2022-09-27T15:58:22.825Z,2.03
2022-09-27T16:01:06.175Z,2.02
2022-09-27T16:03:35.004Z,2.02
2022-09-27T16:06:04.699Z,2.03
2022-09-27T16:08:35.918Z,2.04
2022-09-27T16:11:16.297Z,2.04
2022-09-27T16:13:44.900Z,2.07
2022-09-27T16:16:22.137Z,2.08
2022-09-27T16:18:50.491Z,2.06
2022-09-27T16:21:18.811Z,2.02
2022-09-27T16:23:49.953Z,1.97
2022-09-27T16:26:20.033Z,1.92
2022-09-27T16:28:49.730Z,1.75
2022-09-27T16:31:19.198Z,1.79
2022-09-27T16:33:51.237Z,1.77
2022-09-27T16:36:21.311Z,1.75
2022-09-27T16:38:51.887Z,1.69
2022-09-27T16:41:21.246Z,1.60
2022-09-27T16:43:50.029Z,1.56
2022-09-27T16:46:20.188Z,1.45
2022-09-27T16:48:48.765Z,1.42
2022-09-27T16:51:41.099Z,1.11
2022-09-27T16:54:09.647Z,1.36
2022-09-27T16:56:38.016Z,1.37
2022-09-27T16:59:07.533Z,1.37
2022-09-27T17:01:36.318Z,1.38
2022-09-27T17:04:04.484Z,1.28
2022-09-27T17:06:32.914Z,1.31
2022-09-27T17:09:04.839Z,1.22
2022-09-27T17:11:33.438Z,1.22
2022-09-27T17:14:01.617Z,1.15
2022-09-27T17:16:29.779Z,1.13
2022-09-27T17:18:57.906Z,1.05
2022-09-27T17:21:29.481Z,1.04
2022-09-27T17:23:57.458Z,1.00
2022-09-27T17:26:27.673Z,0.91
2022-09-27T17:29:00.150Z,0.93
2022-09-27T17:31:31.833Z,0.90
2022-09-27T17:34:00.833Z,0.89
2022-09-27T17:36:35.011Z,0.87
2022-09-27T17:39:04.836Z,0.75
2022-09-27T17:41:39.623Z,0.75
2022-09-27T17:44:08.643Z,0.67
2022-09-27T17:46:38.262Z,0.71
2022-09-27T17:49:25.297Z,0.71
2022-09-27T17:51:54.313Z,0.71
2022-09-27T17:54:25.099Z,0.77
2022-09-27T17:56:53.291Z,0.85
2022-09-27T17:59:21.265Z,0.90
2022-09-27T18:01:50.341Z,0.87
2022-09-27T18:04:22.001Z,0.85
2022-09-27T18:06:50.104Z,0.81
2022-09-27T18:09:20.187Z,0.83
2022-09-27T18:11:50.047Z,0.78
2022-09-27T18:14:18.439Z,0.77
2022-09-27T18:16:46.507Z,0.79
2022-09-27T18:19:17.392Z,0.75
2022-09-27T18:21:45.425Z,0.65
2022-09-27T18:24:14.975Z,0.70
2022-09-27T18:26:48.343Z,0.72
2022-09-27T18:29:21.717Z,0.71
2022-09-27T18:31:50.279Z,0.66
2022-09-27T18:34:20.857Z,0.67
2022-09-27T18:36:48.828Z,0.74
2022-09-27T18:39:19.898Z,0.71
2022-09-27T18:41:52.329Z,0.79
2022-09-27T18:44:20.388Z,0.85
2022-09-27T18:46:48.888Z,0.95
2022-09-27T18:49:23.438Z,0.94
2022-09-27T18:51:53.927Z,0.98
2022-09-27T18:54:23.517Z,0.95
2022-09-27T18:56:53.094Z,1.00
2022-09-27T18:59:24.196Z,0.97
2022-09-27T19:01:52.535Z,0.91
2022-09-27T19:04:26.643Z,0.88
2022-09-27T19:06:56.509Z,0.88
2022-09-27T19:09:28.567Z,0.86
2022-09-27T19:11:56.558Z,0.84
2022-09-27T19:14:24.620Z,0.79
2022-09-27T19:16:52.798Z,0.82
2022-09-27T19:19:21.195Z,0.78
2022-09-27T19:21:49.628Z,0.63
2022-09-27T19:24:20.641Z,0.61
2022-09-27T19:26:50.514Z,0.66
2022-09-27T19:29:18.505Z,0.61
2022-09-27T19:31:48.023Z,0.67
2022-09-27T19:34:16.179Z,0.65
2022-09-27T19:36:44.157Z,0.63
2022-09-27T19:39:12.426Z,0.44
2022-09-27T19:41:40.944Z,0.64
2022-09-27T19:44:09.021Z,0.61
2022-09-27T19:46:38.166Z,0.63
2022-09-27T19:49:06.474Z,0.66
2022-09-27T19:51:34.616Z,0.67
2022-09-27T19:54:03.536Z,0.68
2022-09-27T19:56:31.549Z,0.66
2022-09-27T19:59:01.700Z,0.80
2022-09-27T20:01:32.107Z,0.82
2022-09-27T20:04:00.467Z,0.85
2022-09-27T20:06:28.457Z,0.78
2022-09-27T20:08:56.629Z,0.84
2022-09-27T20:11:27.495Z,0.78
2022-09-27T20:13:55.560Z,0.85
2022-09-27T20:16:27.850Z,0.86
2022-09-27T20:19:01.306Z,0.88
2022-09-27T20:21:33.073Z,0.87
2022-09-27T20:24:02.928Z,0.89
2022-09-27T20:26:32.255Z,0.89
2022-09-27T20:29:02.154Z,0.89
2022-09-27T20:31:43.413Z,0.88
2022-09-27T20:34:18.744Z,0.85
2022-09-27T20:36:46.817Z,0.88
2022-09-27T20:39:16.655Z,0.88
2022-09-27T20:41:46.865Z,0.85
2022-09-27T20:44:18.880Z,0.82
2022-09-27T20:46:48.287Z,0.80
2022-09-27T20:49:20.122Z,0.80
2022-09-27T20:51:51.981Z,0.81
2022-09-27T20:54:20.077Z,0.84
2022-09-27T20:56:49.330Z,0.87
2022-09-27T20:59:20.922Z,0.90
2022-09-27T21:01:51.344Z,0.92
2022-09-27T21:04:22.282Z,0.94
2022-09-27T21:06:50.588Z,0.95
2022-09-27T21:09:21.414Z,0.95
2022-09-27T21:11:52.331Z,0.99
2022-09-27T21:14:22.609Z,1.00
2022-09-27T21:16:50.697Z,1.03
2022-09-27T21:19:18.737Z,1.03
2022-09-27T21:21:48.364Z,1.05
2022-09-27T21:24:16.032Z,1.08
2022-09-27T21:26:44.006Z,1.00
2022-09-27T21:29:14.940Z,1.07
2022-09-27T21:31:43.450Z,0.96
2022-09-27T21:34:11.528Z,1.01
2022-09-27T21:36:40.322Z,0.95
2022-09-27T21:39:10.016Z,1.04
2022-09-27T21:41:37.925Z,1.06
2022-09-27T21:44:07.385Z,0.85
2022-09-27T21:46:35.529Z,1.00
2022-09-27T21:49:03.532Z,1.03
2022-09-27T21:51:35.936Z,1.00
2022-09-27T21:54:06.559Z,1.03
2022-09-27T21:56:37.268Z,1.01
2022-09-27T21:59:07.211Z,1.08
2022-09-27T22:01:35.974Z,1.09
2022-09-27T22:04:07.222Z,1.09
2022-09-27T22:06:37.589Z,1.09
2022-09-27T22:09:14.157Z,1.05
2022-09-27T22:11:54.292Z,1.07
2022-09-27T22:14:23.984Z,1.05
2022-09-27T22:16:52.033Z,1.13
2022-09-27T22:19:21.433Z,1.15
2022-09-27T22:21:49.513Z,1.16
2022-09-27T22:24:18.961Z,1.16
2022-09-27T22:26:50.292Z,1.17
2022-09-27T22:29:18.750Z,1.17
2022-09-27T22:31:47.057Z,1.18
2022-09-27T22:34:29.480Z,1.17
2022-09-27T22:36:59.444Z,1.17
2022-09-27T22:39:27.906Z,1.20
2022-09-27T22:41:56.082Z,1.20
2022-09-27T22:44:24.054Z,1.22
2022-09-27T22:46:52.169Z,1.21
2022-09-27T22:49:20.411Z,1.22
2022-09-27T22:51:48.366Z,1.22
2022-09-27T22:54:16.627Z,1.22
2022-09-27T22:56:46.019Z,1.22
2022-09-27T22:59:14.119Z,1.22
2022-09-27T23:01:42.195Z,1.22
2022-09-27T23:04:10.411Z,1.22
2022-09-27T23:06:40.601Z,1.22
2022-09-27T23:09:10.152Z,1.12
2022-09-27T23:11:38.949Z,1.17
2022-09-27T23:14:08.496Z,0.91
2022-09-27T23:16:38.287Z,1.10
2022-09-27T23:19:10.040Z,1.16
2022-09-27T23:21:38.707Z,1.16
2022-09-27T23:24:07.096Z,1.16
2022-09-27T23:27:34.071Z,1.14
2022-09-27T23:30:02.105Z,1.15
2022-09-27T23:32:32.445Z,1.11
2022-09-27T23:35:00.643Z,1.10
2022-09-27T23:37:28.731Z,1.12
2022-09-27T23:39:56.765Z,1.12
2022-09-27T23:42:24.922Z,1.10
2022-09-27T23:44:53.219Z,1.08
2022-09-27T23:47:21.168Z,1.07
2022-09-27T23:49:50.184Z,1.09
2022-09-27T23:52:18.111Z,1.02
2022-09-27T23:54:46.335Z,1.09
2022-09-27T23:57:15.969Z,1.10
2022-09-27T23:59:43.669Z,1.09
