createdAt,value
2019-02-14T00:00:53.668Z,-1.80
2019-02-14T00:03:22.138Z,-1.80
2019-02-14T00:05:50.601Z,-1.90
2019-02-14T00:08:19.139Z,-1.90
2019-02-14T00:10:47.946Z,-2.00
2019-02-14T00:13:16.480Z,-2.10
2019-02-14T00:15:44.957Z,-2.10
2019-02-14T00:18:13.423Z,-2.10
2019-02-14T00:20:41.920Z,-2.00
2019-02-14T00:23:10.386Z,-2.00
2019-02-14T00:25:38.920Z,-2.10
2019-02-14T00:28:07.394Z,-2.10
2019-02-14T00:30:35.855Z,-2.10
2019-02-14T00:33:04.317Z,-2.10
2019-02-14T00:35:32.853Z,-2.10
2019-02-14T00:38:01.336Z,-2.10
2019-02-14T00:40:29.806Z,-2.10
2019-02-14T00:42:58.346Z,-2.20
2019-02-14T00:45:26.804Z,-2.30
2019-02-14T00:47:55.270Z,-2.30
2019-02-14T00:50:23.733Z,-2.30
2019-02-14T00:52:52.195Z,-2.30
2019-02-14T00:55:20.654Z,-2.30
2019-02-14T00:57:50.067Z,-2.40
2019-02-14T01:00:18.588Z,-2.40
2019-02-14T01:02:47.124Z,-2.30
2019-02-14T01:05:16.444Z,-2.40
2019-02-14T01:07:45.110Z,-2.30
2019-02-14T01:10:13.562Z,-2.30
2019-02-14T01:12:42.032Z,-2.40
2019-02-14T01:15:10.740Z,-2.50
2019-02-14T01:17:39.327Z,-2.50
2019-02-14T01:20:08.161Z,-2.60
2019-02-14T01:22:36.646Z,-2.60
2019-02-14T01:25:06.336Z,-2.60
2019-02-14T01:27:34.816Z,-2.60
2019-02-14T01:30:04.222Z,-2.60
2019-02-14T01:32:32.773Z,-2.60
2019-02-14T01:35:01.251Z,-2.50
2019-02-14T01:37:29.775Z,-2.50
2019-02-14T01:39:58.228Z,-2.50
2019-02-14T01:42:26.719Z,-2.40
2019-02-14T01:44:55.189Z,-2.40
2019-02-14T01:47:23.893Z,-2.50
2019-02-14T01:49:52.366Z,-2.30
2019-02-14T01:52:20.824Z,-2.30
2019-02-14T01:54:49.309Z,-2.40
2019-02-14T01:57:17.840Z,-2.40
2019-02-14T01:59:46.362Z,-2.50
2019-02-14T02:02:14.907Z,-2.50
2019-02-14T02:04:43.427Z,-2.70
2019-02-14T02:07:12.049Z,-2.80
2019-02-14T02:09:40.586Z,-2.80
2019-02-14T02:12:09.124Z,-2.80
2019-02-14T02:14:37.606Z,-2.90
2019-02-14T02:17:06.064Z,-2.90
2019-02-14T02:19:34.520Z,-2.90
2019-02-14T02:22:02.982Z,-2.90
2019-02-14T02:24:31.449Z,-2.90
2019-02-14T02:26:59.928Z,-2.90
2019-02-14T02:29:28.480Z,-2.90
2019-02-14T02:31:57.000Z,-2.90
2019-02-14T02:34:25.456Z,-3.00
2019-02-14T02:36:53.915Z,-2.90
2019-02-14T02:39:22.376Z,-3.00
2019-02-14T02:41:50.879Z,-3.00
2019-02-14T02:44:19.412Z,-3.10
2019-02-14T02:46:47.876Z,-3.00
2019-02-14T02:49:16.339Z,-3.00
2019-02-14T02:51:44.813Z,-2.80
2019-02-14T02:54:13.281Z,-2.70
2019-02-14T02:56:41.759Z,-2.80
2019-02-14T02:59:10.220Z,-2.70
2019-02-14T03:01:38.783Z,-2.80
2019-02-14T03:04:07.310Z,-2.80
2019-02-14T03:06:35.760Z,-2.80
2019-02-14T03:09:05.214Z,-2.90
2019-02-14T03:11:33.764Z,-2.70
2019-02-14T03:14:02.228Z,-2.70
2019-02-14T03:16:30.702Z,-2.70
2019-02-14T03:18:59.238Z,-2.70
2019-02-14T03:21:27.707Z,-2.70
2019-02-14T03:23:56.243Z,-2.70
2019-02-14T03:26:24.706Z,-2.70
2019-02-14T03:28:53.175Z,-2.70
2019-02-14T03:31:21.657Z,-2.80
2019-02-14T03:33:50.117Z,-2.70
2019-02-14T03:36:19.513Z,-2.70
2019-02-14T03:38:48.132Z,-2.70
2019-02-14T03:41:16.617Z,-2.70
2019-02-14T03:43:45.084Z,-2.80
2019-02-14T03:46:13.616Z,-2.80
2019-02-14T03:48:42.122Z,-2.80
2019-02-14T03:51:10.752Z,-2.80
2019-02-14T03:53:39.585Z,-2.80
2019-02-14T03:56:08.051Z,-2.80
2019-02-14T03:58:39.640Z,-2.80
2019-02-14T04:01:08.114Z,-2.70
2019-02-14T04:03:36.565Z,-2.60
2019-02-14T04:06:05.065Z,-2.50
2019-02-14T04:08:33.626Z,-2.60
2019-02-14T04:11:02.134Z,-2.60
2019-02-14T04:13:30.597Z,-2.70
2019-02-14T04:15:59.042Z,-2.60
2019-02-14T04:18:27.506Z,-2.50
2019-02-14T04:20:55.976Z,-2.50
2019-02-14T04:23:24.499Z,-2.40
2019-02-14T04:25:52.944Z,-2.40
2019-02-14T04:28:21.422Z,-2.40
2019-02-14T04:30:49.953Z,-2.40
2019-02-14T04:33:18.496Z,-2.50
2019-02-14T04:35:47.178Z,-2.40
2019-02-14T04:38:16.041Z,-2.40
2019-02-14T04:40:44.799Z,-2.50
2019-02-14T04:43:13.377Z,-2.40
2019-02-14T04:45:41.840Z,-2.50
2019-02-14T04:48:10.321Z,-2.60
2019-02-14T04:50:38.776Z,-2.70
2019-02-14T04:53:07.237Z,-2.70
2019-02-14T04:55:35.684Z,-2.70
2019-02-14T04:58:04.143Z,-2.80
2019-02-14T05:00:32.761Z,-2.80
2019-02-14T05:03:01.240Z,-2.90
2019-02-14T05:05:29.785Z,-2.90
2019-02-14T05:07:58.303Z,-2.80
2019-02-14T05:10:26.828Z,-2.80
2019-02-14T05:12:55.285Z,-2.80
2019-02-14T05:15:23.764Z,-2.80
2019-02-14T05:17:52.232Z,-2.80
2019-02-14T05:20:20.687Z,-2.70
2019-02-14T05:22:49.159Z,-2.80
2019-02-14T05:25:17.616Z,-2.80
2019-02-14T05:27:46.079Z,-2.70
2019-02-14T05:30:16.855Z,-2.80
2019-02-14T05:32:45.319Z,-2.70
2019-02-14T05:35:13.800Z,-2.70
2019-02-14T05:37:42.287Z,-2.70
2019-02-14T05:40:11.561Z,-2.60
2019-02-14T05:42:40.019Z,-2.60
2019-02-14T05:45:11.198Z,-2.60
2019-02-14T05:47:39.662Z,-2.70
2019-02-14T05:50:10.847Z,-2.60
2019-02-14T05:52:39.572Z,-2.70
2019-02-14T05:55:10.475Z,-2.70
2019-02-14T05:57:39.008Z,-2.70
2019-02-14T06:00:10.641Z,-2.70
2019-02-14T06:02:39.171Z,-2.80
2019-02-14T06:05:07.798Z,-2.80
2019-02-14T06:07:36.686Z,-2.90
2019-02-14T06:10:08.032Z,-2.80
2019-02-14T06:12:36.616Z,-2.90
2019-02-14T06:15:08.129Z,-3.00
2019-02-14T06:17:36.597Z,-3.10
2019-02-14T06:20:07.109Z,-3.10
2019-02-14T06:22:35.636Z,-3.10
2019-02-14T06:25:05.720Z,-3.10
2019-02-14T06:27:34.182Z,-3.10
2019-02-14T06:30:02.618Z,-3.10
2019-02-14T06:32:31.514Z,-3.10
2019-02-14T06:35:00.009Z,-3.10
2019-02-14T06:37:28.571Z,-3.10
2019-02-14T06:39:57.030Z,-3.10
2019-02-14T06:42:25.505Z,-3.10
2019-02-14T06:44:53.964Z,-3.10
2019-02-14T06:47:22.498Z,-3.10
2019-02-14T06:49:50.959Z,-3.10
2019-02-14T06:52:19.411Z,-3.00
2019-02-14T06:54:48.017Z,-3.00
2019-02-14T06:57:16.560Z,-2.90
2019-02-14T06:59:45.141Z,-2.80
2019-02-14T07:02:13.613Z,-2.70
2019-02-14T07:04:45.079Z,-2.60
2019-02-14T07:07:18.575Z,-2.50
2019-02-14T07:09:43.794Z,-2.40
2019-02-14T07:12:12.381Z,-2.30
2019-02-14T07:14:40.865Z,-2.20
2019-02-14T07:17:09.334Z,-2.10
2019-02-14T07:19:37.801Z,-2.00
2019-02-14T07:22:06.286Z,-1.90
2019-02-14T07:24:34.744Z,-1.70
2019-02-14T07:27:03.205Z,-1.60
2019-02-14T07:29:31.661Z,-1.40
2019-02-14T07:32:00.189Z,-1.20
2019-02-14T07:34:28.745Z,-1.10
2019-02-14T07:36:57.207Z,-0.90
2019-02-14T07:39:25.687Z,-0.50
2019-02-14T07:41:54.154Z,0.00
2019-02-14T07:44:22.670Z,0.50
2019-02-14T07:46:51.129Z,0.70
2019-02-14T07:49:19.597Z,0.60
2019-02-14T07:51:48.682Z,0.50
2019-02-14T07:54:17.284Z,0.50
2019-02-14T07:56:45.847Z,0.30
2019-02-14T07:59:14.315Z,0.50
2019-02-14T08:01:42.766Z,0.50
2019-02-14T08:04:11.243Z,0.50
2019-02-14T08:06:39.769Z,0.60
2019-02-14T08:09:08.226Z,0.70
2019-02-14T08:11:36.740Z,0.70
2019-02-14T08:14:05.284Z,0.70
2019-02-14T08:16:33.734Z,0.60
2019-02-14T08:19:02.196Z,0.50
2019-02-14T08:21:30.649Z,0.50
2019-02-14T08:23:59.278Z,0.60
2019-02-14T08:26:27.749Z,0.60
2019-02-14T08:28:56.594Z,0.80
2019-02-14T08:31:25.041Z,0.80
2019-02-14T08:33:53.520Z,0.80
2019-02-14T08:36:21.985Z,1.00
2019-02-14T08:38:50.817Z,1.10
2019-02-14T08:41:19.282Z,1.10
2019-02-14T08:43:47.799Z,1.20
2019-02-14T08:46:16.259Z,1.30
2019-02-14T08:48:44.720Z,1.50
2019-02-14T08:51:15.374Z,1.50
2019-02-14T08:53:43.854Z,1.50
2019-02-14T08:56:12.647Z,1.40
2019-02-14T08:58:41.081Z,1.30
2019-02-14T09:01:09.550Z,1.30
2019-02-14T09:03:38.004Z,1.30
2019-02-14T09:06:06.526Z,1.40
2019-02-14T09:08:34.979Z,1.30
2019-02-14T09:11:03.462Z,1.60
2019-02-14T09:13:31.996Z,1.90
2019-02-14T09:16:00.441Z,2.10
2019-02-14T09:18:28.982Z,2.10
2019-02-14T09:20:57.711Z,2.40
2019-02-14T09:23:26.297Z,2.40
2019-02-14T09:25:54.755Z,2.10
2019-02-14T09:28:23.303Z,2.30
2019-02-14T09:30:51.770Z,2.20
2019-02-14T09:33:20.268Z,2.30
2019-02-14T09:35:48.725Z,2.10
2019-02-14T09:38:17.332Z,2.00
2019-02-14T09:40:45.836Z,2.00
2019-02-14T09:43:14.364Z,2.10
2019-02-14T09:45:42.911Z,2.10
2019-02-14T09:48:11.571Z,2.20
2019-02-14T09:50:40.114Z,2.40
2019-02-14T09:53:08.721Z,2.70
2019-02-14T09:55:37.192Z,2.80
2019-02-14T09:58:05.723Z,2.80
2019-02-14T10:00:34.243Z,2.70
2019-02-14T10:03:02.909Z,2.60
2019-02-14T10:05:31.363Z,2.60
2019-02-14T10:07:59.843Z,2.90
2019-02-14T10:10:28.293Z,3.10
2019-02-14T10:12:56.827Z,3.30
2019-02-14T10:15:25.292Z,3.40
2019-02-14T10:17:53.778Z,3.80
2019-02-14T10:20:22.238Z,3.90
2019-02-14T10:22:50.701Z,4.10
2019-02-14T10:25:19.233Z,4.30
2019-02-14T10:27:47.682Z,4.50
2019-02-14T10:30:19.214Z,4.70
2019-02-14T10:32:47.655Z,5.10
2019-02-14T10:35:16.240Z,5.40
2019-02-14T10:37:44.969Z,5.90
2019-02-14T10:40:15.070Z,6.20
2019-02-14T10:42:43.679Z,6.70
2019-02-14T10:45:17.881Z,7.20
2019-02-14T10:47:46.393Z,7.30
2019-02-14T10:50:17.693Z,7.60
2019-02-14T10:52:46.230Z,7.50
2019-02-14T10:55:15.692Z,7.40
2019-02-14T10:57:44.152Z,7.30
2019-02-14T11:00:23.516Z,7.60
2019-02-14T11:02:52.322Z,7.80
2019-02-14T11:05:21.110Z,7.90
2019-02-14T11:07:49.564Z,8.40
2019-02-14T11:10:18.280Z,8.90
2019-02-14T11:12:46.811Z,9.50
2019-02-14T11:15:17.869Z,10.00
2019-02-14T11:17:46.358Z,10.40
2019-02-14T11:20:15.333Z,10.60
2019-02-14T11:22:44.032Z,10.80
2019-02-14T11:25:15.570Z,11.40
2019-02-14T11:27:44.046Z,11.10
2019-02-14T11:30:14.346Z,10.90
2019-02-14T11:32:43.009Z,10.40
2019-02-14T11:35:11.845Z,10.30
2019-02-14T11:37:40.401Z,10.10
2019-02-14T11:40:13.153Z,9.10
2019-02-14T11:42:41.627Z,9.20
2019-02-14T11:45:21.525Z,9.60
2019-02-14T11:47:50.035Z,10.10
2019-02-14T11:50:18.500Z,10.70
2019-02-14T11:52:46.999Z,10.80
2019-02-14T11:55:15.695Z,11.30
2019-02-14T11:57:44.145Z,10.80
2019-02-14T12:00:19.382Z,10.50
2019-02-14T12:02:55.138Z,10.80
2019-02-14T12:05:18.190Z,10.50
2019-02-14T12:07:46.690Z,10.90
2019-02-14T12:10:15.201Z,10.80
2019-02-14T12:12:43.665Z,11.10
2019-02-14T12:15:13.476Z,11.40
2019-02-14T12:17:42.044Z,12.20
2019-02-14T12:20:17.424Z,11.20
2019-02-14T12:22:47.190Z,12.10
2019-02-14T12:25:21.252Z,13.00
2019-02-14T12:27:49.705Z,12.80
2019-02-14T12:30:18.256Z,12.70
2019-02-14T12:32:46.733Z,12.00
2019-02-14T12:35:15.220Z,12.20
2019-02-14T12:37:43.675Z,11.80
2019-02-14T12:40:13.695Z,11.70
2019-02-14T12:42:42.299Z,11.30
2019-02-14T12:45:20.233Z,11.30
2019-02-14T12:47:43.951Z,11.00
2019-02-14T12:50:12.770Z,10.90
2019-02-14T12:52:41.217Z,10.60
2019-02-14T12:55:09.978Z,9.90
2019-02-14T12:57:38.514Z,10.70
2019-02-14T13:00:10.126Z,10.80
2019-02-14T13:02:38.603Z,10.50
2019-02-14T13:05:08.638Z,11.30
2019-02-14T13:07:37.184Z,11.40
2019-02-14T13:10:11.382Z,10.80
2019-02-14T13:12:39.969Z,10.80
2019-02-14T13:15:14.325Z,10.50
2019-02-14T13:17:42.890Z,10.50
2019-02-14T13:20:11.547Z,10.60
2019-02-14T13:22:40.004Z,10.80
2019-02-14T13:25:10.632Z,11.50
2019-02-14T13:27:39.418Z,12.10
2019-02-14T13:30:13.817Z,12.60
2019-02-14T13:32:42.889Z,12.90
2019-02-14T13:35:11.419Z,12.60
2019-02-14T13:37:40.543Z,12.60
2019-02-14T13:40:09.818Z,12.90
2019-02-14T13:42:38.613Z,12.90
2019-02-14T13:45:12.799Z,13.00
2019-02-14T13:47:41.336Z,13.10
2019-02-14T13:50:11.775Z,12.60
2019-02-14T13:52:40.293Z,12.20
2019-02-14T13:55:10.709Z,12.30
2019-02-14T13:57:39.341Z,12.20
2019-02-14T14:00:19.366Z,12.20
2019-02-14T14:02:47.824Z,12.40
2019-02-14T14:05:16.482Z,12.40
2019-02-14T14:07:45.022Z,12.10
2019-02-14T14:10:13.562Z,11.60
2019-02-14T14:12:42.473Z,11.00
2019-02-14T14:15:11.206Z,10.80
2019-02-14T14:17:39.736Z,10.90
2019-02-14T14:20:09.153Z,10.80
2019-02-14T14:22:37.684Z,10.90
2019-02-14T14:25:08.868Z,10.80
2019-02-14T14:27:37.338Z,10.60
2019-02-14T14:30:13.971Z,10.40
2019-02-14T14:32:42.485Z,10.30
2019-02-14T14:35:11.658Z,10.30
2019-02-14T14:37:40.428Z,10.30
2019-02-14T14:40:17.250Z,10.20
2019-02-14T14:42:53.073Z,10.20
2019-02-14T14:45:35.665Z,10.00
2019-02-14T14:48:04.127Z,10.00
2019-02-14T14:50:32.584Z,10.00
2019-02-14T14:53:01.045Z,9.90
2019-02-14T14:55:29.576Z,9.90
2019-02-14T14:57:58.108Z,9.80
2019-02-14T15:00:26.662Z,9.70
2019-02-14T15:02:55.118Z,9.60
2019-02-14T15:05:23.714Z,9.60
2019-02-14T15:07:52.170Z,9.60
2019-02-14T15:10:20.713Z,9.50
2019-02-14T15:12:49.165Z,9.40
2019-02-14T15:15:17.651Z,9.30
2019-02-14T15:17:46.189Z,9.30
2019-02-14T15:20:14.655Z,9.20
2019-02-14T15:22:43.148Z,9.20
2019-02-14T15:25:11.769Z,9.20
2019-02-14T15:27:40.240Z,9.10
2019-02-14T15:30:09.247Z,9.10
2019-02-14T15:32:37.701Z,9.00
2019-02-14T15:35:08.282Z,8.90
2019-02-14T15:37:36.823Z,8.80
2019-02-14T15:40:09.607Z,8.70
2019-02-14T15:42:37.872Z,8.60
2019-02-14T15:45:07.585Z,8.50
2019-02-14T15:47:36.039Z,8.40
2019-02-14T15:50:09.048Z,8.30
2019-02-14T15:52:37.726Z,8.20
2019-02-14T15:55:07.506Z,8.00
2019-02-14T15:57:36.033Z,7.90
2019-02-14T16:00:10.243Z,7.80
2019-02-14T16:02:37.088Z,7.60
2019-02-14T16:05:06.905Z,7.50
2019-02-14T16:07:36.914Z,7.40
2019-02-14T16:10:17.566Z,7.20
2019-02-14T16:12:38.479Z,7.10
2019-02-14T16:15:09.155Z,6.90
2019-02-14T16:17:37.726Z,6.70
2019-02-14T16:20:07.923Z,6.50
2019-02-14T16:22:36.388Z,6.40
2019-02-14T16:25:06.984Z,6.20
2019-02-14T16:27:35.641Z,6.00
2019-02-14T16:30:07.680Z,5.80
2019-02-14T16:32:35.710Z,5.60
2019-02-14T16:35:05.007Z,5.40
2019-02-14T16:37:33.465Z,5.20
2019-02-14T16:40:01.926Z,5.10
2019-02-14T16:42:30.630Z,4.90
2019-02-14T16:44:59.166Z,4.70
2019-02-14T16:47:27.772Z,4.60
2019-02-14T16:49:56.266Z,4.50
2019-02-14T16:52:24.741Z,4.30
2019-02-14T16:54:53.184Z,4.20
2019-02-14T16:57:21.706Z,4.00
2019-02-14T16:59:50.335Z,3.90
2019-02-14T17:02:18.805Z,3.70
2019-02-14T17:04:47.264Z,3.50
2019-02-14T17:07:15.716Z,3.40
2019-02-14T17:09:44.180Z,3.30
2019-02-14T17:12:12.725Z,3.20
2019-02-14T17:15:52.802Z,3.10
2019-02-14T17:18:21.393Z,2.90
2019-02-14T17:20:49.872Z,2.70
2019-02-14T17:23:18.366Z,2.60
2019-02-14T17:25:46.934Z,2.50
2019-02-14T17:28:15.481Z,2.40
2019-02-14T17:30:44.014Z,2.30
2019-02-14T17:33:12.467Z,2.20
2019-02-14T17:35:40.939Z,2.30
2019-02-14T17:38:09.435Z,2.30
2019-02-14T17:40:45.819Z,2.20
2019-02-14T17:43:08.087Z,2.20
2019-02-14T17:45:36.543Z,2.00
2019-02-14T17:48:05.025Z,1.80
2019-02-14T17:50:33.536Z,1.70
2019-02-14T17:53:01.992Z,1.60
2019-02-14T17:55:30.462Z,1.50
2019-02-14T17:57:59.080Z,1.40
2019-02-14T18:00:28.570Z,1.60
2019-02-14T18:02:57.207Z,1.60
2019-02-14T18:05:25.732Z,1.80
2019-02-14T18:07:54.904Z,1.70
2019-02-14T18:10:23.814Z,1.70
2019-02-14T18:12:52.495Z,1.70
2019-02-14T18:15:21.021Z,1.80
2019-02-14T18:17:49.725Z,1.70
2019-02-14T18:20:18.172Z,1.70
2019-02-14T18:22:46.677Z,1.50
2019-02-14T18:25:15.278Z,1.30
2019-02-14T18:27:43.809Z,1.30
2019-02-14T18:30:12.995Z,1.20
2019-02-14T18:32:41.524Z,1.00
2019-02-14T18:35:11.637Z,0.90
2019-02-14T18:37:40.163Z,0.90
2019-02-14T18:40:10.537Z,0.80
2019-02-14T18:42:41.829Z,0.60
2019-02-14T18:45:12.396Z,0.50
2019-02-14T18:47:40.933Z,0.40
2019-02-14T18:50:13.486Z,0.30
2019-02-14T18:52:41.985Z,0.20
2019-02-14T18:55:11.454Z,0.20
2019-02-14T18:57:39.975Z,0.20
2019-02-14T19:00:11.858Z,0.20
2019-02-14T19:02:40.399Z,0.10
2019-02-14T19:05:10.970Z,0.10
2019-02-14T19:07:39.539Z,0.00
2019-02-14T19:10:13.800Z,0.00
2019-02-14T19:12:42.304Z,0.00
2019-02-14T19:15:12.577Z,0.00
2019-02-14T19:17:41.026Z,0.00
2019-02-14T19:20:10.833Z,0.00
2019-02-14T19:22:41.598Z,0.10
2019-02-14T19:25:10.606Z,0.00
2019-02-14T19:27:39.053Z,0.10
2019-02-14T19:30:09.934Z,0.00
2019-02-14T19:32:38.434Z,-0.10
2019-02-14T19:35:08.852Z,-0.10
2019-02-14T19:37:37.639Z,-0.10
2019-02-14T19:40:09.321Z,-0.10
2019-02-14T19:42:37.785Z,-0.20
2019-02-14T19:45:09.131Z,-0.30
2019-02-14T19:47:37.675Z,-0.30
2019-02-14T19:50:09.670Z,-0.40
2019-02-14T19:52:38.228Z,-0.50
2019-02-14T19:55:10.451Z,-0.50
2019-02-14T19:57:38.905Z,-0.60
2019-02-14T20:00:12.827Z,-0.60
2019-02-14T20:02:41.329Z,-0.60
2019-02-14T20:05:10.259Z,-0.60
2019-02-14T20:07:38.848Z,-0.50
2019-02-14T20:10:12.290Z,-0.40
2019-02-14T20:12:40.753Z,-0.50
2019-02-14T20:15:18.547Z,-0.60
2019-02-14T20:17:47.124Z,-0.60
2019-02-14T20:20:15.925Z,-0.70
2019-02-14T20:22:44.490Z,-0.80
2019-02-14T20:25:24.766Z,-0.70
2019-02-14T20:27:53.398Z,-0.90
2019-02-14T20:30:21.855Z,-0.90
2019-02-14T20:32:50.403Z,-0.90
2019-02-14T20:35:18.926Z,-0.80
2019-02-14T20:37:47.521Z,-0.90
2019-02-14T20:40:16.232Z,-0.90
2019-02-14T20:42:44.701Z,-1.00
2019-02-14T20:45:14.468Z,-1.00
2019-02-14T20:47:43.006Z,-1.10
2019-02-14T20:50:13.080Z,-1.10
2019-02-14T20:52:41.559Z,-1.10
2019-02-14T20:55:13.018Z,-1.20
2019-02-14T20:57:41.512Z,-1.20
2019-02-14T21:00:16.155Z,-1.20
2019-02-14T21:02:44.726Z,-1.30
2019-02-14T21:05:13.384Z,-1.40
2019-02-14T21:07:41.980Z,-1.40
2019-02-14T21:10:10.512Z,-1.40
2019-02-14T21:12:40.112Z,-1.40
2019-02-14T21:15:09.410Z,-1.40
2019-02-14T21:17:37.893Z,-1.40
2019-02-14T21:20:11.629Z,-1.40
2019-02-14T21:22:40.171Z,-1.40
2019-02-14T21:25:09.569Z,-1.40
2019-02-14T21:27:38.137Z,-1.30
2019-02-14T21:30:18.687Z,-1.40
2019-02-14T21:32:47.287Z,-1.50
2019-02-14T21:35:15.889Z,-1.50
2019-02-14T21:37:44.542Z,-1.60
2019-02-14T21:40:15.092Z,-1.70
2019-02-14T21:42:43.688Z,-1.50
2019-02-14T21:45:14.761Z,-1.60
2019-02-14T21:47:43.294Z,-1.60
2019-02-14T21:50:12.922Z,-1.70
2019-02-14T21:52:41.556Z,-1.80
2019-02-14T21:55:12.846Z,-1.80
2019-02-14T21:57:41.588Z,-1.80
2019-02-14T22:00:18.720Z,-1.80
2019-02-14T22:02:47.197Z,-1.80
2019-02-14T22:05:15.836Z,-1.70
2019-02-14T22:07:44.393Z,-1.70
2019-02-14T22:10:13.795Z,-1.60
2019-02-14T22:12:43.620Z,-1.60
2019-02-14T22:15:18.469Z,-1.50
2019-02-14T22:17:46.991Z,-1.50
2019-02-14T22:20:15.520Z,-1.50
2019-02-14T22:22:43.984Z,-1.40
2019-02-14T22:25:12.633Z,-1.40
2019-02-14T22:27:41.268Z,-1.40
2019-02-14T22:30:15.251Z,-1.40
2019-02-14T22:32:44.527Z,-1.40
2019-02-14T22:35:13.488Z,-1.60
2019-02-14T22:37:41.950Z,-1.60
2019-02-14T22:40:11.549Z,-1.60
2019-02-14T22:42:46.520Z,-1.70
2019-02-14T22:45:14.803Z,-1.60
2019-02-14T22:47:44.419Z,-1.50
2019-02-14T22:50:13.601Z,-1.60
2019-02-14T22:52:42.137Z,-1.60
2019-02-14T22:55:14.133Z,-1.70
2019-02-14T22:57:42.677Z,-1.60
2019-02-14T23:00:38.639Z,-1.70
2019-02-14T23:03:07.622Z,-1.60
2019-02-14T23:05:36.115Z,-1.60
2019-02-14T23:08:04.823Z,-1.60
2019-02-14T23:10:33.313Z,-1.70
2019-02-14T23:13:01.780Z,-1.60
2019-02-14T23:15:30.265Z,-1.60
2019-02-14T23:17:58.809Z,-1.70
2019-02-14T23:20:27.339Z,-1.70
2019-02-14T23:22:55.804Z,-1.80
2019-02-14T23:25:24.281Z,-2.00
2019-02-14T23:27:52.732Z,-2.00
2019-02-14T23:30:21.211Z,-2.10
2019-02-14T23:32:49.691Z,-2.10
2019-02-14T23:35:18.160Z,-2.20
2019-02-14T23:37:46.636Z,-2.30
2019-02-14T23:40:15.136Z,-2.30
2019-02-14T23:42:43.598Z,-2.30
2019-02-14T23:45:12.412Z,-2.40
2019-02-14T23:47:41.063Z,-2.40
2019-02-14T23:50:10.882Z,-2.40
2019-02-14T23:52:39.407Z,-2.50
2019-02-14T23:55:08.776Z,-2.50
2019-02-14T23:57:37.255Z,-2.50
