createdAt,value
2018-02-11T00:00:58.937Z,47.7
2018-02-11T00:10:58.784Z,47.8
2018-02-11T00:20:58.734Z,44.7
2018-02-11T00:30:58.521Z,40.8
2018-02-11T00:40:59.220Z,45.8
2018-02-11T00:50:59.005Z,47.5
2018-02-11T01:00:58.794Z,47.5
2018-02-11T01:10:58.429Z,45.2
2018-02-11T01:20:59.400Z,44.9
2018-02-11T01:30:59.182Z,47.4
2018-02-11T01:40:58.968Z,45.8
2018-02-11T01:50:58.761Z,46.8
2018-02-11T02:00:58.552Z,45.1
2018-02-11T02:10:59.337Z,50.4
2018-02-11T02:20:59.210Z,48.6
2018-02-11T02:30:58.970Z,49.6
2018-02-11T02:40:58.736Z,47.1
2018-02-11T02:50:58.524Z,50.8
2018-02-11T03:00:59.313Z,50.7
2018-02-11T03:10:59.095Z,51.4
2018-02-11T03:20:58.987Z,52.9
2018-02-11T03:30:58.774Z,53.5
2018-02-11T03:40:58.537Z,52.0
2018-02-11T03:50:59.414Z,52.3
2018-02-11T04:00:59.299Z,50.8
2018-02-11T04:10:59.098Z,54.1
2018-02-11T04:20:58.955Z,53.6
2018-02-11T04:30:58.750Z,52.6
2018-02-11T04:40:58.568Z,51.5
2018-02-11T04:50:59.293Z,79.5
2018-02-11T05:00:59.100Z,48.7
2018-02-11T05:10:58.955Z,48.0
2018-02-11T05:20:58.904Z,46.0
2018-02-11T05:30:58.916Z,45.2
2018-02-11T05:40:58.698Z,47.0
2018-02-11T05:50:58.746Z,45.7
2018-02-11T06:00:58.535Z,46.2
2018-02-11T06:10:59.269Z,46.0
2018-02-11T06:20:59.156Z,47.9
2018-02-11T06:30:58.940Z,45.1
2018-02-11T06:40:58.755Z,48.6
2018-02-11T06:50:58.466Z,48.9
2018-02-11T07:00:59.176Z,52.7
2018-02-11T07:10:59.049Z,54.9
2018-02-11T07:20:58.943Z,59.2
2018-02-11T07:30:58.830Z,58.1
2018-02-11T07:40:58.663Z,56.8
2018-02-11T07:50:58.374Z,56.8
2018-02-11T08:00:59.109Z,62.3
2018-02-11T08:10:58.952Z,61.2
2018-02-11T08:20:58.835Z,54.6
2018-02-11T08:30:58.624Z,61.7
2018-02-11T08:40:59.412Z,55.2
2018-02-11T08:50:59.188Z,56.8
2018-02-11T09:00:58.973Z,51.6
2018-02-11T09:10:58.771Z,47.1
2018-02-11T09:20:58.701Z,51.0
2018-02-11T09:30:58.485Z,54.7
2018-02-11T09:40:59.280Z,44.7
2018-02-11T09:50:59.021Z,43.6
2018-02-11T10:00:58.825Z,39.5
2018-02-11T10:10:58.638Z,37.8
2018-02-11T10:20:58.550Z,32.5
2018-02-11T10:30:59.337Z,32.4
2018-02-11T10:40:59.094Z,26.3
2018-02-11T10:50:58.884Z,23.0
2018-02-11T11:00:58.576Z,22.8
2018-02-11T11:10:59.329Z,22.4
2018-02-11T11:20:59.213Z,19.5
2018-02-11T11:30:59.022Z,18.9
2018-02-11T11:40:58.808Z,20.9
2018-02-11T11:50:58.623Z,19.0
2018-02-11T12:00:58.412Z,20.4
2018-02-11T12:10:59.155Z,18.3
2018-02-11T12:20:59.081Z,22.4
2018-02-11T12:30:58.805Z,22.2
2018-02-11T12:40:58.621Z,21.7
2018-02-11T12:50:59.457Z,20.3
2018-02-11T13:00:59.174Z,20.0
2018-02-11T13:10:59.005Z,17.4
2018-02-11T13:20:58.918Z,18.4
2018-02-11T13:30:58.661Z,16.4
2018-02-11T13:40:58.679Z,16.9
2018-02-11T13:50:58.480Z,19.4
2018-02-11T14:00:59.157Z,18.5
2018-02-11T14:10:58.981Z,17.0
2018-02-11T14:20:59.029Z,21.8
2018-02-11T14:30:59.337Z,25.6
2018-02-11T14:40:59.265Z,22.2
2018-02-11T14:50:59.223Z,22.1
2018-02-11T15:00:59.207Z,21.9
2018-02-11T15:10:59.132Z,25.3
2018-02-11T15:20:59.191Z,25.5
2018-02-11T15:30:59.211Z,27.6
2018-02-11T15:40:59.333Z,22.9
2018-02-11T15:50:59.304Z,25.4
2018-02-11T16:00:59.209Z,27.2
2018-02-11T16:10:59.445Z,29.4
2018-02-11T16:20:59.502Z,29.3
2018-02-11T16:30:59.474Z,30.2
2018-02-11T16:40:59.448Z,28.7
2018-02-11T16:50:59.405Z,29.7
2018-02-11T17:00:59.360Z,30.1
2018-02-11T17:10:59.309Z,31.3
2018-02-11T17:20:59.360Z,31.1
2018-02-11T17:30:59.657Z,35.6
2018-02-11T17:40:58.650Z,35.9
2018-02-11T17:50:58.599Z,38.3
2018-02-11T18:00:59.543Z,36.1
2018-02-11T18:10:59.521Z,34.1
2018-02-11T18:20:58.637Z,35.3
2018-02-11T18:30:58.655Z,36.1
2018-02-11T18:40:58.640Z,35.6
2018-02-11T18:50:59.605Z,37.5
2018-02-11T19:00:59.535Z,38.5
2018-02-11T19:10:59.515Z,48.9
2018-02-11T19:20:59.602Z,47.9
2018-02-11T19:30:59.562Z,52.3
2018-02-11T19:40:59.558Z,50.8
2018-02-11T19:50:59.581Z,61.6
2018-02-11T20:00:59.673Z,49.9
2018-02-11T20:10:58.765Z,50.4
2018-02-11T20:20:58.991Z,50.4
2018-02-11T20:30:59.156Z,50.4
2018-02-11T20:40:59.223Z,54.2
2018-02-11T20:50:59.238Z,53.4
2018-02-11T21:00:59.315Z,54.4
2018-02-11T21:10:59.507Z,56.2
2018-02-11T21:20:58.620Z,58.5
2018-02-11T21:30:59.575Z,58.3
2018-02-11T21:40:59.400Z,62.2
2018-02-11T21:50:59.148Z,63.4
2018-02-11T22:00:58.972Z,65.9
2018-02-11T22:10:58.785Z,68.6
2018-02-11T22:20:58.721Z,68.7
2018-02-11T22:30:58.573Z,68.4
2018-02-11T22:40:59.362Z,70.5
2018-02-11T22:50:59.176Z,71.3
2018-02-11T23:00:59.016Z,66.0
2018-02-11T23:10:58.738Z,67.1
2018-02-11T23:20:58.662Z,68.6
2018-02-11T23:30:58.638Z,66.5
2018-02-11T23:40:59.416Z,67.3
2018-02-11T23:50:59.199Z,70.5
