createdAt,value
2018-12-03T00:02:07.317Z,25.10
2018-12-03T00:04:49.495Z,25.23
2018-12-03T00:07:32.845Z,26.77
2018-12-03T00:10:15.461Z,26.00
2018-12-03T00:12:57.731Z,26.77
2018-12-03T00:15:41.451Z,29.17
2018-12-03T00:18:24.625Z,27.63
2018-12-03T00:21:07.126Z,28.47
2018-12-03T00:23:50.181Z,28.90
2018-12-03T00:26:32.988Z,28.30
2018-12-03T00:29:15.845Z,27.63
2018-12-03T00:31:58.698Z,27.27
2018-12-03T00:34:41.180Z,27.10
2018-12-03T00:37:23.624Z,26.20
2018-12-03T00:40:07.123Z,24.83
2018-12-03T00:42:49.658Z,24.57
2018-12-03T00:45:31.777Z,25.63
2018-12-03T00:48:14.222Z,24.17
2018-12-03T00:50:56.578Z,23.53
2018-12-03T00:53:39.120Z,23.13
2018-12-03T00:56:21.833Z,22.20
2018-12-03T00:59:04.945Z,23.67
2018-12-03T01:01:47.352Z,22.17
2018-12-03T01:04:30.434Z,22.07
2018-12-03T01:07:14.024Z,21.70
2018-12-03T01:09:57.604Z,21.47
2018-12-03T01:12:40.318Z,22.60
2018-12-03T01:15:22.875Z,22.67
2018-12-03T01:18:06.814Z,20.87
2018-12-03T01:20:49.553Z,21.67
2018-12-03T01:23:31.960Z,20.60
2018-12-03T01:26:14.574Z,21.33
2018-12-03T01:28:56.728Z,21.03
2018-12-03T01:31:40.505Z,21.57
2018-12-03T01:34:22.576Z,23.70
2018-12-03T01:37:04.965Z,24.60
2018-12-03T01:39:47.702Z,24.23
2018-12-03T01:42:29.849Z,25.67
2018-12-03T01:45:12.941Z,23.43
2018-12-03T01:47:55.961Z,25.57
2018-12-03T01:50:38.240Z,24.47
2018-12-03T01:53:23.107Z,26.20
2018-12-03T01:56:05.078Z,25.67
2018-12-03T01:58:47.552Z,29.37
2018-12-03T02:01:30.229Z,27.87
2018-12-03T02:04:12.551Z,34.50
2018-12-03T02:06:54.860Z,29.17
2018-12-03T02:09:37.393Z,27.43
2018-12-03T02:12:19.561Z,22.63
2018-12-03T02:15:02.089Z,17.40
2018-12-03T02:17:45.153Z,17.27
2018-12-03T02:20:27.432Z,16.73
2018-12-03T02:23:09.480Z,16.13
2018-12-03T02:25:52.354Z,17.30
2018-12-03T02:28:34.345Z,14.83
2018-12-03T02:31:16.882Z,15.17
2018-12-03T02:33:59.791Z,16.17
2018-12-03T02:36:42.057Z,16.23
2018-12-03T02:39:24.145Z,17.93
2018-12-03T02:42:06.956Z,18.77
2018-12-03T02:44:49.444Z,19.37
2018-12-03T02:47:31.313Z,19.53
2018-12-03T02:50:15.532Z,20.40
2018-12-03T02:52:58.453Z,19.43
2018-12-03T02:55:40.682Z,20.20
2018-12-03T02:58:23.558Z,21.27
2018-12-03T03:01:05.855Z,20.30
2018-12-03T03:03:48.819Z,19.47
2018-12-03T03:06:31.067Z,19.70
2018-12-03T03:09:13.801Z,21.13
2018-12-03T03:11:55.771Z,21.57
2018-12-03T03:14:38.650Z,21.07
2018-12-03T03:17:20.786Z,24.07
2018-12-03T03:20:03.317Z,22.87
2018-12-03T03:22:46.010Z,22.90
2018-12-03T03:25:28.458Z,22.60
2018-12-03T03:28:10.592Z,21.33
2018-12-03T03:30:56.474Z,20.77
2018-12-03T03:33:38.827Z,22.20
2018-12-03T03:36:21.180Z,20.77
2018-12-03T03:39:08.412Z,21.97
2018-12-03T03:41:51.269Z,19.30
2018-12-03T03:44:33.467Z,17.33
2018-12-03T03:47:16.190Z,16.60
2018-12-03T03:49:58.403Z,18.03
2018-12-03T03:52:40.823Z,19.30
2018-12-03T03:55:23.201Z,18.47
2018-12-03T03:58:05.968Z,17.27
2018-12-03T04:00:48.282Z,19.20
2018-12-03T04:03:30.635Z,19.43
2018-12-03T04:06:13.930Z,19.57
2018-12-03T04:08:56.391Z,19.27
2018-12-03T04:11:38.901Z,18.50
2018-12-03T04:14:21.404Z,19.50
2018-12-03T04:17:04.674Z,19.23
2018-12-03T04:19:47.046Z,18.70
2018-12-03T04:22:29.545Z,21.20
2018-12-03T04:25:13.009Z,20.67
2018-12-03T04:27:55.320Z,19.90
2018-12-03T04:30:38.253Z,20.37
2018-12-03T04:33:20.421Z,18.03
2018-12-03T04:36:02.846Z,19.30
2018-12-03T04:38:45.261Z,18.67
2018-12-03T04:41:27.677Z,13.37
2018-12-03T04:44:10.031Z,13.23
2018-12-03T04:46:52.908Z,9.07
2018-12-03T04:49:35.006Z,6.67
2018-12-03T04:52:17.521Z,6.47
2018-12-03T04:54:59.983Z,5.13
2018-12-03T04:57:42.442Z,4.77
2018-12-03T05:00:24.874Z,5.07
2018-12-03T05:03:07.374Z,3.97
2018-12-03T05:05:49.855Z,3.30
2018-12-03T05:08:32.822Z,2.53
2018-12-03T05:11:15.593Z,3.00
2018-12-03T05:13:58.027Z,3.20
2018-12-03T05:16:40.365Z,2.70
2018-12-03T05:19:23.075Z,2.33
2018-12-03T05:22:05.538Z,3.37
2018-12-03T05:24:47.706Z,3.80
2018-12-03T05:27:30.163Z,3.40
2018-12-03T05:30:15.637Z,3.20
2018-12-03T05:32:57.998Z,2.37
2018-12-03T12:50:21.195Z,8.03
2018-12-03T17:21:12.815Z,7.50
2018-12-03T17:24:14.406Z,7.40
2018-12-03T17:27:24.539Z,6.80
2018-12-03T17:30:17.931Z,7.17
2018-12-03T19:35:27.266Z,12.43
2018-12-03T19:41:27.507Z,12.50
2018-12-03T19:50:22.677Z,14.07
2018-12-03T19:53:05.765Z,13.70
2018-12-03T19:55:53.206Z,15.03
2018-12-03T19:58:36.665Z,14.47
2018-12-03T20:01:46.066Z,14.97
2018-12-03T20:04:53.926Z,14.97
2018-12-03T20:08:01.107Z,14.67
2018-12-03T20:14:04.655Z,14.07
2018-12-03T20:16:52.680Z,14.63
2018-12-03T20:20:01.445Z,14.60
2018-12-03T20:22:57.683Z,14.43
2018-12-03T20:32:28.663Z,13.40
2018-12-03T20:35:36.589Z,13.20
2018-12-03T20:38:42.043Z,13.57
2018-12-03T20:41:40.607Z,15.27
2018-12-03T20:45:12.068Z,15.37
2018-12-03T20:51:11.882Z,13.43
2018-12-03T20:57:15.239Z,17.37
2018-12-03T21:03:06.905Z,18.77
2018-12-03T21:06:06.992Z,19.47
2018-12-03T21:11:50.976Z,19.43
2018-12-03T21:17:53.076Z,20.57
2018-12-03T21:20:48.285Z,20.97
2018-12-03T21:23:50.276Z,20.83
2018-12-03T21:26:40.064Z,20.53
2018-12-03T21:32:32.697Z,21.40
2018-12-03T21:38:30.938Z,20.47
2018-12-03T21:41:20.431Z,21.93
2018-12-03T21:44:12.940Z,18.60
2018-12-03T21:50:07.411Z,16.47
2018-12-03T21:52:56.942Z,18.93
2018-12-03T21:59:13.224Z,18.43
2018-12-03T22:08:20.823Z,17.47
2018-12-03T22:11:10.601Z,16.27
2018-12-03T22:17:16.994Z,16.17
2018-12-03T22:20:17.275Z,15.97
