createdAt,value
2022-10-22T00:01:05.796Z,14.00
2022-10-22T00:03:34.114Z,14.00
2022-10-22T00:06:02.456Z,13.90
2022-10-22T00:08:30.978Z,13.90
2022-10-22T00:10:59.197Z,13.90
2022-10-22T00:13:28.853Z,13.90
2022-10-22T00:15:57.103Z,13.80
2022-10-22T00:18:25.312Z,13.80
2022-10-22T00:20:53.428Z,13.80
2022-10-22T00:23:21.629Z,13.80
2022-10-22T00:25:49.894Z,13.80
2022-10-22T00:28:18.087Z,13.80
2022-10-22T00:30:47.675Z,13.80
2022-10-22T00:33:15.816Z,13.70
2022-10-22T00:35:45.475Z,13.70
2022-10-22T00:38:13.628Z,13.70
2022-10-22T00:40:41.797Z,13.60
2022-10-22T00:43:12.778Z,13.60
2022-10-22T00:45:41.849Z,13.60
2022-10-22T00:48:14.197Z,13.60
2022-10-22T00:50:47.122Z,13.70
2022-10-22T00:53:21.322Z,13.60
2022-10-22T00:55:52.957Z,13.60
2022-10-22T00:58:24.250Z,13.60
2022-10-22T01:00:52.889Z,13.60
2022-10-22T01:03:22.507Z,13.70
2022-10-22T01:05:56.282Z,13.60
2022-10-22T01:08:29.938Z,13.50
2022-10-22T01:11:08.966Z,13.50
2022-10-22T01:13:50.301Z,13.60
2022-10-22T01:16:23.420Z,13.70
2022-10-22T01:18:59.927Z,13.60
2022-10-22T01:21:34.167Z,13.70
2022-10-22T01:24:35.871Z,13.70
2022-10-22T01:27:45.333Z,13.60
2022-10-22T01:30:17.138Z,13.50
2022-10-22T01:32:50.088Z,13.50
2022-10-22T01:35:23.366Z,13.50
2022-10-22T01:37:55.276Z,13.40
2022-10-22T01:40:24.975Z,13.30
2022-10-22T01:42:58.528Z,13.20
2022-10-22T01:45:29.895Z,13.20
2022-10-22T01:48:07.126Z,13.20
2022-10-22T01:51:00.005Z,13.30
2022-10-22T01:53:38.686Z,13.20
2022-10-22T01:56:25.862Z,13.20
2022-10-22T01:58:57.862Z,13.20
2022-10-22T02:01:34.979Z,13.10
2022-10-22T02:04:07.972Z,13.10
2022-10-22T02:06:38.527Z,13.10
2022-10-22T02:09:09.008Z,13.10
2022-10-22T02:11:37.542Z,13.20
2022-10-22T02:14:08.766Z,13.20
2022-10-22T02:16:42.587Z,13.20
2022-10-22T02:19:17.014Z,13.20
2022-10-22T02:21:46.064Z,13.20
2022-10-22T02:24:14.723Z,13.30
2022-10-22T02:26:49.752Z,13.30
2022-10-22T02:29:23.147Z,13.30
2022-10-22T02:31:54.753Z,13.30
2022-10-22T02:34:26.864Z,13.30
2022-10-22T02:36:56.039Z,13.20
2022-10-22T02:39:24.621Z,13.30
2022-10-22T02:41:52.881Z,13.30
2022-10-22T02:44:23.109Z,13.30
2022-10-22T02:46:53.083Z,13.30
2022-10-22T02:49:21.259Z,13.30
2022-10-22T02:51:49.391Z,13.20
2022-10-22T02:54:17.555Z,13.20
2022-10-22T02:56:45.773Z,13.10
2022-10-22T02:59:13.974Z,13.10
2022-10-22T03:01:42.151Z,13.10
2022-10-22T03:04:12.066Z,13.00
2022-10-22T03:06:43.829Z,13.10
2022-10-22T03:09:12.054Z,13.00
2022-10-22T03:11:40.268Z,12.90
2022-10-22T03:14:08.385Z,13.10
2022-10-22T03:16:36.577Z,13.10
2022-10-22T03:19:04.930Z,13.20
2022-10-22T03:21:38.703Z,13.20
2022-10-22T03:24:11.298Z,13.20
2022-10-22T03:26:40.931Z,13.30
2022-10-22T03:29:10.581Z,13.40
2022-10-22T03:31:38.767Z,13.40
2022-10-22T03:34:06.891Z,13.40
2022-10-22T03:36:36.715Z,13.30
2022-10-22T03:39:06.853Z,13.30
2022-10-22T03:41:35.841Z,13.30
2022-10-22T03:44:05.442Z,13.30
2022-10-22T03:46:33.806Z,13.30
2022-10-22T03:49:01.982Z,13.30
2022-10-22T03:51:30.714Z,13.30
2022-10-22T03:54:00.260Z,13.30
2022-10-22T03:56:28.554Z,13.30
2022-10-22T03:58:58.540Z,13.30
2022-10-22T04:01:27.996Z,13.30
2022-10-22T04:03:56.949Z,13.20
2022-10-22T04:06:25.576Z,13.20
2022-10-22T04:08:53.941Z,13.30
2022-10-22T04:11:23.731Z,13.30
2022-10-22T04:13:51.827Z,13.30
2022-10-22T04:16:21.489Z,13.30
2022-10-22T04:18:51.037Z,13.30
2022-10-22T04:21:20.808Z,13.20
2022-10-22T04:23:50.326Z,13.30
2022-10-22T04:26:19.812Z,13.30
2022-10-22T04:28:50.301Z,13.20
2022-10-22T04:31:23.734Z,13.20
2022-10-22T04:33:54.824Z,13.20
2022-10-22T04:36:23.469Z,13.20
2022-10-22T04:38:55.422Z,13.20
2022-10-22T04:41:26.182Z,13.30
2022-10-22T04:43:57.016Z,13.20
2022-10-22T04:46:27.191Z,13.30
2022-10-22T04:48:55.360Z,13.20
2022-10-22T04:51:26.163Z,13.20
2022-10-22T04:53:54.975Z,13.20
2022-10-22T04:56:25.085Z,13.30
2022-10-22T04:58:56.837Z,13.30
2022-10-22T05:01:27.088Z,13.30
2022-10-22T05:03:57.276Z,13.30
2022-10-22T05:06:26.186Z,13.10
2022-10-22T05:08:56.053Z,13.10
2022-10-22T05:11:28.326Z,13.20
2022-10-22T05:13:59.157Z,13.00
2022-10-22T05:16:28.754Z,13.10
2022-10-22T05:18:56.946Z,13.00
2022-10-22T05:21:25.077Z,13.00
2022-10-22T05:23:53.261Z,12.90
2022-10-22T05:26:23.785Z,12.90
2022-10-22T05:28:52.824Z,12.90
2022-10-22T05:31:22.753Z,13.00
2022-10-22T05:33:51.005Z,13.00
2022-10-22T05:36:21.319Z,13.00
2022-10-22T05:38:50.183Z,13.00
2022-10-22T05:41:19.714Z,13.00
2022-10-22T05:43:48.326Z,13.00
2022-10-22T05:46:22.579Z,13.00
2022-10-22T05:48:53.246Z,13.00
2022-10-22T05:51:22.078Z,13.00
2022-10-22T05:53:53.936Z,13.00
2022-10-22T05:56:22.978Z,13.00
2022-10-22T05:58:51.519Z,13.10
2022-10-22T06:01:21.665Z,13.20
2022-10-22T06:03:50.766Z,13.20
2022-10-22T06:06:30.074Z,13.10
2022-10-22T06:09:02.427Z,13.00
2022-10-22T06:11:34.151Z,13.00
2022-10-22T06:14:03.528Z,12.90
2022-10-22T06:16:32.040Z,13.00
2022-10-22T06:19:01.980Z,13.00
2022-10-22T06:21:32.637Z,13.00
2022-10-22T06:24:02.170Z,13.10
2022-10-22T06:26:31.485Z,13.10
2022-10-22T06:29:00.423Z,13.10
2022-10-22T06:31:29.824Z,13.10
2022-10-22T06:33:58.430Z,13.30
2022-10-22T06:36:26.708Z,13.20
2022-10-22T06:38:57.509Z,13.20
2022-10-22T06:41:28.728Z,13.10
2022-10-22T06:43:58.447Z,13.10
2022-10-22T06:46:27.357Z,13.00
2022-10-22T06:48:56.935Z,13.00
2022-10-22T06:51:25.438Z,13.00
2022-10-22T06:53:56.136Z,13.00
2022-10-22T06:56:26.323Z,12.90
2022-10-22T06:58:56.500Z,12.90
2022-10-22T07:01:27.752Z,12.90
2022-10-22T07:03:56.104Z,13.10
2022-10-22T07:06:25.615Z,13.00
2022-10-22T07:08:55.816Z,13.00
2022-10-22T07:11:26.128Z,13.10
2022-10-22T07:13:56.247Z,13.20
2022-10-22T07:16:28.163Z,13.30
2022-10-22T07:19:00.781Z,13.40
2022-10-22T07:21:29.132Z,13.40
2022-10-22T07:24:00.830Z,13.50
2022-10-22T07:26:31.139Z,13.60
2022-10-22T07:29:00.213Z,13.70
2022-10-22T07:31:28.697Z,13.80
2022-10-22T07:33:58.620Z,14.10
2022-10-22T07:36:29.025Z,14.20
2022-10-22T07:39:00.268Z,14.30
2022-10-22T07:41:30.436Z,14.30
2022-10-22T07:43:59.112Z,14.30
2022-10-22T07:46:28.399Z,14.30
2022-10-22T07:48:56.841Z,14.50
2022-10-22T07:51:25.032Z,14.70
2022-10-22T07:53:53.374Z,15.00
2022-10-22T07:56:23.124Z,15.10
2022-10-22T07:58:51.354Z,15.30
2022-10-22T08:01:19.629Z,15.70
2022-10-22T08:03:48.892Z,16.10
2022-10-22T08:06:17.812Z,16.50
2022-10-22T08:08:47.073Z,16.90
2022-10-22T08:11:15.636Z,17.20
2022-10-22T08:13:45.917Z,17.60
2022-10-22T08:16:15.120Z,17.90
2022-10-22T08:18:43.554Z,18.20
2022-10-22T08:21:12.631Z,18.80
2022-10-22T08:23:40.847Z,19.10
2022-10-22T08:26:09.112Z,19.30
2022-10-22T08:28:37.981Z,19.40
2022-10-22T08:31:08.609Z,19.60
2022-10-22T08:33:37.106Z,19.70
2022-10-22T08:36:06.264Z,20.20
2022-10-22T08:38:35.339Z,20.40
2022-10-22T08:41:10.910Z,20.60
2022-10-22T08:44:26.047Z,20.90
2022-10-22T08:47:23.593Z,21.50
2022-10-22T08:49:54.284Z,21.60
2022-10-22T08:52:23.104Z,21.60
2022-10-22T08:54:54.919Z,21.70
2022-10-22T08:57:40.668Z,21.80
2022-10-22T09:00:15.360Z,21.20
2022-10-22T09:03:00.866Z,21.20
2022-10-22T09:05:43.585Z,21.40
2022-10-22T09:08:13.658Z,21.70
2022-10-22T09:10:47.159Z,21.90
2022-10-22T09:13:20.215Z,22.30
2022-10-22T09:15:53.052Z,22.20
2022-10-22T09:18:34.640Z,22.00
2022-10-22T09:21:14.075Z,21.40
2022-10-22T09:23:57.205Z,21.80
2022-10-22T09:26:27.242Z,22.20
2022-10-22T09:28:55.461Z,22.50
2022-10-22T09:31:23.659Z,22.30
2022-10-22T09:33:53.172Z,22.20
2022-10-22T09:36:23.966Z,22.50
2022-10-22T09:38:53.970Z,22.80
2022-10-22T09:41:26.271Z,22.50
2022-10-22T09:43:54.449Z,22.20
2022-10-22T09:46:24.146Z,22.00
2022-10-22T09:49:01.915Z,22.10
2022-10-22T09:51:41.792Z,22.50
2022-10-22T09:54:17.728Z,22.90
2022-10-22T09:56:52.686Z,22.90
2022-10-22T09:59:29.633Z,22.60
2022-10-22T10:02:13.319Z,22.70
2022-10-22T10:04:51.381Z,23.20
2022-10-22T10:07:22.343Z,23.50
2022-10-22T10:09:52.086Z,22.90
2022-10-22T10:12:33.516Z,22.20
2022-10-22T10:15:09.921Z,22.30
2022-10-22T10:17:54.702Z,22.40
2022-10-22T10:20:35.943Z,22.00
2022-10-22T10:23:11.501Z,21.70
2022-10-22T10:25:47.372Z,21.60
2022-10-22T10:28:50.345Z,21.90
2022-10-22T10:31:27.198Z,22.30
2022-10-22T10:34:03.927Z,22.90
2022-10-22T10:36:43.597Z,23.30
2022-10-22T10:39:18.328Z,23.20
2022-10-22T10:41:55.623Z,22.90
2022-10-22T10:44:49.949Z,22.80
2022-10-22T10:47:34.964Z,22.50
2022-10-22T10:50:20.384Z,22.10
2022-10-22T10:53:00.983Z,22.20
2022-10-22T10:55:33.590Z,22.50
2022-10-22T10:58:17.472Z,22.70
2022-10-22T11:00:54.157Z,23.10
2022-10-22T11:03:42.105Z,23.00
2022-10-22T11:06:12.260Z,23.50
2022-10-22T11:08:46.448Z,23.80
2022-10-22T11:11:18.203Z,24.60
2022-10-22T11:13:50.712Z,25.00
2022-10-22T11:16:26.047Z,24.80
2022-10-22T11:18:58.879Z,24.70
2022-10-22T11:21:32.779Z,24.90
2022-10-22T11:24:11.574Z,24.50
2022-10-22T11:26:47.776Z,24.60
2022-10-22T11:29:20.360Z,24.90
2022-10-22T11:31:50.479Z,25.30
2022-10-22T11:34:35.802Z,25.60
2022-10-22T11:37:06.025Z,25.90
2022-10-22T11:39:42.512Z,25.70
2022-10-22T11:42:13.817Z,25.50
2022-10-22T11:45:01.500Z,25.40
2022-10-22T11:47:33.121Z,25.70
2022-10-22T11:50:17.951Z,26.20
2022-10-22T11:52:56.230Z,26.70
2022-10-22T11:55:48.978Z,27.00
2022-10-22T11:58:33.075Z,27.40
2022-10-22T12:01:22.619Z,27.00
2022-10-22T12:03:52.811Z,26.40
2022-10-22T12:06:23.522Z,25.80
2022-10-22T12:09:01.395Z,25.40
2022-10-22T12:11:38.519Z,25.60
2022-10-22T12:14:20.652Z,25.40
2022-10-22T12:16:57.271Z,25.70
2022-10-22T12:19:29.060Z,26.20
2022-10-22T12:22:00.694Z,26.40
2022-10-22T12:24:34.038Z,26.40
2022-10-22T12:27:03.603Z,26.60
2022-10-22T12:29:33.641Z,26.80
2022-10-22T12:32:05.780Z,26.80
2022-10-22T12:34:33.925Z,26.80
2022-10-22T12:37:06.259Z,26.40
2022-10-22T12:39:35.482Z,25.90
2022-10-22T12:42:07.323Z,26.20
2022-10-22T12:44:35.494Z,26.40
2022-10-22T12:47:03.651Z,26.70
2022-10-22T12:49:36.631Z,26.90
2022-10-22T12:52:10.893Z,26.60
2022-10-22T12:54:42.253Z,26.40
2022-10-22T12:57:15.808Z,25.90
2022-10-22T12:59:49.838Z,25.70
2022-10-22T13:02:29.865Z,26.00
2022-10-22T13:05:23.592Z,26.20
2022-10-22T13:07:53.734Z,26.20
2022-10-22T13:10:27.139Z,26.50
2022-10-22T13:12:59.424Z,26.90
2022-10-22T13:15:39.279Z,26.60
2022-10-22T13:18:17.059Z,26.60
2022-10-22T13:21:03.878Z,26.50
2022-10-22T13:23:34.247Z,26.10
2022-10-22T13:26:05.608Z,25.80
2022-10-22T13:28:35.146Z,25.80
2022-10-22T13:31:10.247Z,25.90
2022-10-22T13:33:41.583Z,26.20
2022-10-22T13:36:13.918Z,26.00
2022-10-22T13:38:42.711Z,26.10
2022-10-22T13:41:21.438Z,26.20
2022-10-22T13:43:52.156Z,26.40
2022-10-22T13:46:21.459Z,26.10
2022-10-22T13:48:50.871Z,26.30
2022-10-22T13:51:21.524Z,26.20
2022-10-22T13:53:51.447Z,25.80
2022-10-22T13:56:21.375Z,25.90
2022-10-22T13:58:51.158Z,25.90
2022-10-22T14:01:23.068Z,25.60
2022-10-22T14:03:53.007Z,25.60
2022-10-22T14:06:22.797Z,25.60
2022-10-22T14:08:56.219Z,25.70
2022-10-22T14:11:24.422Z,26.00
2022-10-22T14:13:53.888Z,26.10
2022-10-22T14:16:25.097Z,25.50
2022-10-22T14:18:53.649Z,25.00
2022-10-22T14:21:21.824Z,24.80
2022-10-22T14:23:51.724Z,24.90
2022-10-22T14:26:25.043Z,24.90
2022-10-22T14:29:11.464Z,24.70
2022-10-22T14:34:16.437Z,24.80
2022-10-22T14:36:44.819Z,24.80
2022-10-22T14:39:13.523Z,24.50
2022-10-22T14:41:42.184Z,24.10
2022-10-22T14:44:14.401Z,23.30
2022-10-22T14:46:44.411Z,23.00
2022-10-22T14:49:13.292Z,23.00
2022-10-22T14:51:41.597Z,23.10
2022-10-22T14:54:09.779Z,23.10
2022-10-22T14:59:12.431Z,22.50
2022-10-22T15:01:42.165Z,22.10
2022-10-22T15:04:10.503Z,21.80
2022-10-22T15:06:38.942Z,21.70
2022-10-22T15:09:07.121Z,21.70
2022-10-22T15:11:35.258Z,21.80
2022-10-22T15:14:03.589Z,21.80
2022-10-22T15:16:33.299Z,21.80
2022-10-22T15:19:01.622Z,21.70
2022-10-22T15:21:29.960Z,21.70
2022-10-22T15:23:58.230Z,21.60
2022-10-22T15:26:26.489Z,21.60
2022-10-22T15:28:54.664Z,21.50
2022-10-22T15:31:45.008Z,21.40
2022-10-22T15:34:13.123Z,21.40
2022-10-22T15:36:41.322Z,21.30
2022-10-22T15:39:10.721Z,21.20
2022-10-22T15:41:39.340Z,21.00
2022-10-22T15:44:08.655Z,20.90
2022-10-22T15:46:37.040Z,20.80
2022-10-22T15:49:06.955Z,20.60
2022-10-22T15:51:35.278Z,20.50
2022-10-22T15:54:06.411Z,20.30
2022-10-22T15:56:37.403Z,20.10
2022-10-22T15:59:05.604Z,20.00
2022-10-22T16:01:35.407Z,19.80
2022-10-22T16:04:03.734Z,19.70
2022-10-22T16:06:35.852Z,19.30
2022-10-22T16:09:06.363Z,19.20
2022-10-22T16:11:35.393Z,19.00
2022-10-22T16:14:04.292Z,18.90
2022-10-22T16:16:34.365Z,18.80
2022-10-22T16:19:03.102Z,18.90
2022-10-22T16:21:32.739Z,18.70
2022-10-22T16:24:06.128Z,18.70
2022-10-22T16:26:34.995Z,18.70
2022-10-22T16:29:03.411Z,18.50
2022-10-22T16:31:31.530Z,18.30
2022-10-22T16:34:00.040Z,18.30
2022-10-22T16:36:28.672Z,18.20
2022-10-22T16:39:01.051Z,18.10
2022-10-22T16:41:35.120Z,18.00
2022-10-22T16:44:06.633Z,17.80
2022-10-22T16:46:38.378Z,17.70
2022-10-22T16:49:07.656Z,17.60
2022-10-22T16:51:36.239Z,17.60
2022-10-22T16:54:08.410Z,17.50
2022-10-22T16:56:39.611Z,17.40
2022-10-22T16:59:07.973Z,17.40
2022-10-22T17:01:40.575Z,17.30
2022-10-22T17:04:09.636Z,17.20
2022-10-22T17:06:37.855Z,17.00
2022-10-22T17:09:07.834Z,16.80
2022-10-22T17:11:39.177Z,16.80
2022-10-22T17:14:09.586Z,16.70
2022-10-22T17:16:37.878Z,16.70
2022-10-22T17:19:06.122Z,16.80
2022-10-22T17:21:34.929Z,16.70
2022-10-22T17:24:03.003Z,16.60
2022-10-22T17:26:33.488Z,16.60
2022-10-22T17:29:01.836Z,16.60
2022-10-22T17:31:35.473Z,16.60
2022-10-22T17:34:04.609Z,16.50
2022-10-22T17:36:35.923Z,16.40
2022-10-22T17:39:07.330Z,16.20
2022-10-22T17:41:38.458Z,16.20
2022-10-22T17:44:09.146Z,16.10
2022-10-22T17:46:38.705Z,15.90
2022-10-22T17:49:13.194Z,15.90
2022-10-22T17:51:42.118Z,15.80
2022-10-22T17:54:10.406Z,15.70
2022-10-22T17:56:40.804Z,15.60
2022-10-22T17:59:09.517Z,15.60
2022-10-22T18:01:45.180Z,15.50
2022-10-22T18:04:16.383Z,15.40
2022-10-22T18:06:46.198Z,15.40
2022-10-22T18:09:18.444Z,15.40
2022-10-22T18:11:49.071Z,15.30
2022-10-22T18:14:18.702Z,15.20
2022-10-22T18:16:47.072Z,15.10
2022-10-22T18:19:17.731Z,15.00
2022-10-22T18:21:46.065Z,14.90
2022-10-22T18:24:15.901Z,14.80
2022-10-22T18:26:44.192Z,14.80
2022-10-22T18:29:18.051Z,14.80
2022-10-22T18:31:46.605Z,14.80
2022-10-22T18:34:16.573Z,14.70
2022-10-22T18:36:47.137Z,14.70
2022-10-22T18:39:16.807Z,14.70
2022-10-22T18:41:45.125Z,14.70
2022-10-22T18:44:16.418Z,14.70
2022-10-22T18:46:44.618Z,14.60
2022-10-22T18:49:18.303Z,14.50
2022-10-22T18:51:48.651Z,14.50
2022-10-22T18:54:24.714Z,14.50
2022-10-22T18:56:54.757Z,14.50
2022-10-22T18:59:28.563Z,14.50
2022-10-22T19:02:00.370Z,14.40
2022-10-22T19:04:33.341Z,14.30
2022-10-22T19:07:01.676Z,14.30
2022-10-22T19:11:57.994Z,14.10
2022-10-22T19:14:27.906Z,14.00
2022-10-22T19:16:56.133Z,14.00
2022-10-22T19:19:25.154Z,14.00
2022-10-22T19:21:56.517Z,13.90
2022-10-22T19:24:24.760Z,14.00
2022-10-22T19:26:53.167Z,13.90
2022-10-22T19:29:22.236Z,13.90
2022-10-22T19:31:52.093Z,13.90
2022-10-22T19:34:21.144Z,13.90
2022-10-22T19:36:51.734Z,13.80
2022-10-22T19:39:20.178Z,13.80
2022-10-22T19:41:48.484Z,13.70
2022-10-22T19:44:16.952Z,13.70
2022-10-22T19:46:45.155Z,13.70
2022-10-22T19:49:17.695Z,13.70
2022-10-22T19:51:48.809Z,13.70
2022-10-22T19:54:18.823Z,13.60
2022-10-22T19:56:47.914Z,13.60
2022-10-22T19:59:17.119Z,13.60
2022-10-22T20:01:45.380Z,13.70
2022-10-22T20:04:17.276Z,13.70
2022-10-22T20:06:45.742Z,13.70
2022-10-22T20:09:14.693Z,13.50
2022-10-22T20:11:42.903Z,13.50
2022-10-22T20:14:12.784Z,13.50
2022-10-22T20:16:41.191Z,13.40
2022-10-22T20:19:10.915Z,13.40
2022-10-22T20:21:41.948Z,13.40
2022-10-22T20:24:10.720Z,13.40
2022-10-22T20:26:38.873Z,13.40
2022-10-22T20:29:07.819Z,13.30
2022-10-22T20:31:37.497Z,13.30
2022-10-22T20:34:05.654Z,13.20
2022-10-22T20:36:34.071Z,13.20
2022-10-22T20:39:06.344Z,13.20
2022-10-22T20:41:41.187Z,13.20
2022-10-22T20:44:20.216Z,13.20
2022-10-22T20:49:24.549Z,13.10
2022-10-22T20:51:59.584Z,13.20
2022-10-22T20:54:32.542Z,13.10
2022-10-22T20:57:05.924Z,13.10
2022-10-22T20:59:35.132Z,13.00
2022-10-22T21:02:06.796Z,13.00
2022-10-22T21:04:35.677Z,12.90
2022-10-22T21:07:03.925Z,12.90
2022-10-22T21:09:34.792Z,12.80
2022-10-22T21:12:03.681Z,12.70
2022-10-22T21:14:31.932Z,12.70
2022-10-22T21:17:00.377Z,12.70
2022-10-22T21:19:28.804Z,12.70
2022-10-22T21:21:57.085Z,12.70
2022-10-22T21:24:26.310Z,12.60
2022-10-22T21:26:55.811Z,12.50
2022-10-22T21:29:23.984Z,12.50
2022-10-22T21:31:53.227Z,12.50
2022-10-22T21:34:25.701Z,12.50
2022-10-22T21:36:53.979Z,12.40
2022-10-22T21:39:21.977Z,12.40
2022-10-22T21:41:50.146Z,12.40
2022-10-22T21:44:19.526Z,12.40
2022-10-22T21:46:47.746Z,12.40
2022-10-22T21:49:15.844Z,12.40
2022-10-22T21:51:44.442Z,12.40
2022-10-22T21:54:13.357Z,12.60
2022-10-22T21:56:42.452Z,12.60
2022-10-22T21:59:10.650Z,12.50
2022-10-22T22:01:40.536Z,12.50
2022-10-22T22:04:08.754Z,12.50
2022-10-22T22:06:36.893Z,12.60
2022-10-22T22:09:05.990Z,12.50
2022-10-22T22:11:34.582Z,12.60
2022-10-22T22:14:02.665Z,12.70
2022-10-22T22:16:33.550Z,12.50
2022-10-22T22:19:06.100Z,12.40
2022-10-22T22:21:35.868Z,12.40
2022-10-22T22:24:05.035Z,12.40
2022-10-22T22:26:33.859Z,12.30
2022-10-22T22:29:02.186Z,12.40
2022-10-22T22:31:32.148Z,12.30
2022-10-22T22:34:03.267Z,12.30
2022-10-22T22:36:35.608Z,12.20
2022-10-22T22:39:05.499Z,12.30
2022-10-22T22:41:34.243Z,12.20
2022-10-22T22:44:03.344Z,12.30
2022-10-22T22:46:31.892Z,12.10
2022-10-22T22:49:00.091Z,12.00
2022-10-22T22:51:29.668Z,11.90
2022-10-22T22:53:58.552Z,11.90
2022-10-22T22:56:30.471Z,11.90
2022-10-22T22:58:59.228Z,12.00
2022-10-22T23:01:29.745Z,11.90
2022-10-22T23:04:00.188Z,11.90
2022-10-22T23:06:31.560Z,11.90
2022-10-22T23:09:00.081Z,11.80
2022-10-22T23:11:29.517Z,11.80
2022-10-22T23:13:59.439Z,11.70
2022-10-22T23:16:29.621Z,11.70
2022-10-22T23:18:58.461Z,11.70
2022-10-22T23:21:30.171Z,11.70
2022-10-22T23:24:00.560Z,11.70
2022-10-22T23:26:30.728Z,11.70
2022-10-22T23:29:02.231Z,11.80
2022-10-22T23:31:30.531Z,11.70
2022-10-22T23:33:58.599Z,11.60
2022-10-22T23:36:27.183Z,11.60
2022-10-22T23:38:56.653Z,11.50
2022-10-22T23:41:25.267Z,11.50
2022-10-22T23:43:53.249Z,11.40
2022-10-22T23:46:21.264Z,11.30
2022-10-22T23:48:49.245Z,11.30
2022-10-22T23:51:18.604Z,11.40
2022-10-22T23:53:47.222Z,11.40
2022-10-22T23:56:18.461Z,11.30
2022-10-22T23:58:46.550Z,11.30
