createdAt,value
2023-03-26T00:00:32.443Z,99.99
2023-03-26T00:01:32.431Z,99.99
2023-03-26T00:02:32.478Z,99.99
2023-03-26T00:03:32.389Z,99.99
2023-03-26T00:04:32.395Z,99.99
2023-03-26T00:05:32.380Z,99.99
2023-03-26T00:06:32.391Z,99.99
2023-03-26T00:07:32.336Z,99.99
2023-03-26T00:08:32.330Z,99.99
2023-03-26T00:09:32.352Z,99.99
2023-03-26T00:10:32.310Z,99.99
2023-03-26T00:11:32.295Z,99.99
2023-03-26T00:12:32.313Z,99.99
2023-03-26T00:13:32.295Z,99.99
2023-03-26T00:14:32.265Z,99.99
2023-03-26T00:15:32.250Z,99.99
2023-03-26T00:16:32.315Z,99.99
2023-03-26T00:17:32.266Z,99.99
2023-03-26T00:18:32.251Z,99.99
2023-03-26T00:19:32.230Z,99.99
2023-03-26T00:20:32.220Z,99.99
2023-03-26T00:21:32.186Z,99.99
2023-03-26T00:22:32.189Z,99.99
2023-03-26T00:23:32.174Z,99.99
2023-03-26T00:24:32.185Z,99.07
2023-03-26T00:25:32.159Z,98.13
2023-03-26T00:26:32.142Z,99.28
2023-03-26T00:27:32.137Z,99.99
2023-03-26T00:28:32.120Z,99.99
2023-03-26T00:29:32.137Z,99.99
2023-03-26T00:30:32.154Z,99.38
2023-03-26T00:31:32.098Z,99.49
2023-03-26T00:32:32.127Z,98.97
2023-03-26T00:33:32.075Z,99.38
2023-03-26T00:34:32.056Z,99.07
2023-03-26T00:35:32.092Z,99.18
2023-03-26T00:36:32.091Z,98.86
2023-03-26T00:37:32.021Z,99.18
2023-03-26T00:38:32.015Z,98.75
2023-03-26T00:39:32.017Z,98.86
2023-03-26T00:40:31.995Z,99.18
2023-03-26T00:41:31.984Z,98.49
2023-03-26T00:42:31.988Z,98.86
2023-03-26T00:43:31.962Z,98.24
2023-03-26T00:44:31.955Z,99.01
2023-03-26T00:45:31.955Z,99.07
2023-03-26T00:46:32.074Z,99.01
2023-03-26T00:47:31.963Z,98.75
2023-03-26T00:48:44.631Z,99.64
2023-03-26T00:49:32.907Z,99.01
2023-03-26T00:50:31.888Z,98.02
2023-03-26T00:51:31.886Z,98.55
2023-03-26T00:52:31.897Z,97.81
2023-03-26T00:53:31.856Z,96.98
2023-03-26T00:54:31.874Z,98.86
2023-03-26T00:55:31.846Z,99.28
2023-03-26T00:56:31.900Z,99.54
2023-03-26T00:57:35.950Z,99.85
2023-03-26T00:58:31.805Z,98.91
2023-03-26T00:59:31.799Z,99.01
2023-03-26T01:00:31.831Z,99.43
2023-03-26T01:01:31.815Z,99.59
2023-03-26T01:02:31.847Z,99.99
2023-03-26T01:03:31.892Z,99.99
2023-03-26T01:04:32.262Z,99.99
2023-03-26T01:05:31.737Z,99.99
2023-03-26T01:06:31.749Z,99.54
2023-03-26T01:07:31.719Z,99.11
2023-03-26T01:08:31.736Z,98.18
2023-03-26T01:09:31.699Z,98.07
2023-03-26T01:10:31.675Z,98.18
2023-03-26T01:11:31.665Z,97.86
2023-03-26T01:12:31.676Z,97.86
2023-03-26T01:13:31.647Z,99.18
2023-03-26T01:14:31.644Z,98.59
2023-03-26T01:15:31.726Z,98.80
2023-03-26T01:16:31.613Z,97.50
2023-03-26T01:17:31.631Z,97.75
2023-03-26T01:18:31.609Z,98.65
2023-03-26T01:19:31.579Z,98.75
2023-03-26T01:20:31.668Z,97.71
2023-03-26T01:21:31.556Z,96.88
2023-03-26T01:22:31.549Z,97.39
2023-03-26T01:23:31.535Z,97.81
2023-03-26T01:24:31.569Z,97.29
2023-03-26T01:25:31.521Z,97.19
2023-03-26T01:26:31.517Z,97.08
2023-03-26T01:27:31.494Z,98.65
2023-03-26T01:28:31.486Z,96.81
2023-03-26T01:29:31.498Z,97.61
2023-03-26T01:30:31.502Z,98.24
2023-03-26T01:31:31.450Z,98.91
2023-03-26T01:32:31.514Z,98.65
2023-03-26T01:33:31.509Z,99.99
2023-03-26T01:34:31.422Z,99.80
2023-03-26T01:35:31.420Z,99.99
2023-03-26T01:36:31.446Z,99.99
2023-03-26T01:37:31.387Z,99.95
2023-03-26T01:38:31.380Z,97.92
2023-03-26T01:39:31.368Z,97.81
2023-03-26T01:40:31.440Z,98.07
2023-03-26T01:41:31.357Z,97.13
2023-03-26T01:42:31.380Z,97.34
2023-03-26T01:43:31.325Z,98.18
2023-03-26T01:44:31.317Z,99.16
2023-03-26T01:45:31.306Z,98.91
2023-03-26T01:46:31.327Z,99.01
2023-03-26T01:47:31.314Z,99.01
2023-03-26T01:48:31.300Z,99.95
2023-03-26T01:49:31.259Z,99.99
2023-03-26T01:50:31.267Z,99.74
2023-03-26T01:51:31.241Z,99.99
2023-03-26T01:52:31.242Z,98.91
2023-03-26T01:53:31.217Z,99.58
2023-03-26T01:54:31.263Z,99.95
2023-03-26T01:55:31.197Z,99.99
2023-03-26T01:56:31.266Z,98.95
2023-03-26T01:57:31.180Z,98.11
2023-03-26T01:58:31.183Z,97.28
2023-03-26T01:59:31.158Z,97.59
2023-03-26T02:00:31.204Z,96.75
2023-03-26T02:01:31.223Z,98.11
2023-03-26T02:02:31.290Z,98.64
2023-03-26T02:03:31.418Z,99.99
2023-03-26T02:04:31.107Z,98.28
2023-03-26T02:05:31.095Z,98.18
2023-03-26T02:06:31.126Z,98.80
2023-03-26T02:07:31.068Z,96.50
2023-03-26T02:08:31.060Z,97.34
2023-03-26T02:09:31.068Z,97.71
2023-03-26T02:10:31.041Z,97.71
2023-03-26T02:11:35.417Z,98.75
2023-03-26T02:12:31.051Z,98.07
2023-03-26T02:13:31.005Z,95.51
2023-03-26T02:14:31.007Z,94.78
2023-03-26T02:15:30.991Z,94.93
2023-03-26T02:16:31.019Z,94.99
2023-03-26T02:17:30.986Z,94.82
2023-03-26T02:18:30.989Z,95.25
2023-03-26T02:19:30.940Z,96.29
2023-03-26T02:20:30.945Z,96.92
2023-03-26T02:21:30.916Z,96.45
2023-03-26T02:22:30.916Z,96.29
2023-03-26T02:23:30.911Z,95.66
2023-03-26T02:24:30.932Z,93.74
2023-03-26T02:25:30.898Z,93.74
2023-03-26T02:26:30.898Z,94.89
2023-03-26T02:27:30.855Z,95.87
2023-03-26T02:28:30.875Z,96.88
2023-03-26T02:29:30.841Z,96.25
2023-03-26T02:30:30.869Z,93.95
2023-03-26T02:31:30.841Z,91.71
2023-03-26T02:32:30.849Z,94.74
2023-03-26T02:33:30.793Z,96.94
2023-03-26T02:34:30.792Z,97.29
2023-03-26T02:35:30.900Z,95.78
2023-03-26T02:36:30.935Z,94.64
2023-03-26T02:37:30.750Z,94.21
2023-03-26T02:38:30.742Z,93.90
2023-03-26T02:39:30.729Z,93.70
2023-03-26T02:40:30.758Z,95.37
2023-03-26T02:41:30.708Z,95.93
2023-03-26T02:42:30.736Z,95.78
2023-03-26T02:43:30.686Z,96.31
2023-03-26T02:44:30.696Z,96.72
2023-03-26T02:45:30.722Z,96.31
2023-03-26T02:46:30.714Z,98.13
2023-03-26T02:47:30.647Z,97.88
2023-03-26T02:48:30.656Z,98.08
2023-03-26T02:49:30.626Z,98.13
2023-03-26T02:50:30.614Z,98.50
2023-03-26T02:51:30.602Z,98.71
2023-03-26T02:52:30.618Z,97.98
2023-03-26T02:53:30.581Z,97.45
2023-03-26T02:54:30.612Z,97.45
2023-03-26T02:55:30.556Z,96.31
2023-03-26T02:56:30.580Z,93.90
2023-03-26T02:57:30.536Z,94.84
2023-03-26T02:58:30.547Z,94.21
2023-03-26T02:59:30.515Z,92.29
2023-03-26T03:00:30.542Z,94.27
2023-03-26T03:01:30.527Z,94.49
2023-03-26T03:02:30.549Z,93.54
2023-03-26T03:03:30.630Z,93.32
2023-03-26T03:04:30.475Z,92.50
2023-03-26T03:05:30.451Z,91.46
2023-03-26T03:06:30.465Z,90.31
2023-03-26T03:07:30.429Z,89.58
2023-03-26T03:08:30.423Z,90.83
2023-03-26T03:09:30.415Z,91.77
2023-03-26T03:10:30.399Z,92.50
2023-03-26T03:11:30.411Z,93.02
2023-03-26T03:12:30.415Z,93.44
2023-03-26T03:13:30.380Z,93.70
2023-03-26T03:14:30.362Z,94.42
2023-03-26T03:15:30.344Z,94.01
2023-03-26T03:16:30.417Z,93.90
2023-03-26T03:17:30.354Z,93.86
2023-03-26T03:18:30.333Z,94.84
2023-03-26T03:19:30.304Z,95.51
2023-03-26T03:20:30.313Z,95.89
2023-03-26T03:21:30.298Z,96.10
2023-03-26T03:22:30.280Z,94.46
2023-03-26T03:23:30.264Z,93.48
2023-03-26T03:24:30.278Z,94.64
2023-03-26T03:25:30.240Z,94.42
2023-03-26T03:26:30.239Z,95.47
2023-03-26T03:27:30.231Z,96.88
2023-03-26T03:28:30.213Z,96.10
2023-03-26T03:29:30.199Z,96.51
2023-03-26T03:30:30.228Z,96.62
2023-03-26T03:31:30.261Z,93.07
2023-03-26T03:32:30.207Z,93.86
2023-03-26T03:33:30.158Z,92.60
2023-03-26T03:34:30.150Z,91.46
2023-03-26T03:35:30.234Z,92.60
2023-03-26T03:36:30.157Z,93.33
2023-03-26T03:37:30.132Z,95.95
2023-03-26T03:38:30.117Z,96.26
2023-03-26T03:39:30.095Z,92.29
2023-03-26T03:40:30.084Z,94.17
2023-03-26T03:41:30.078Z,90.89
2023-03-26T03:42:30.121Z,91.10
2023-03-26T03:43:30.052Z,91.72
2023-03-26T03:44:30.047Z,92.35
2023-03-26T03:45:30.043Z,92.63
2023-03-26T03:46:30.046Z,94.34
2023-03-26T03:47:30.050Z,94.76
2023-03-26T03:48:30.053Z,94.76
2023-03-26T03:49:30.004Z,95.84
2023-03-26T03:50:29.979Z,95.59
2023-03-26T03:51:29.975Z,96.11
2023-03-26T03:52:29.960Z,94.44
2023-03-26T03:53:29.947Z,93.61
2023-03-26T03:54:29.982Z,93.08
2023-03-26T03:55:29.961Z,93.19
2023-03-26T03:56:29.984Z,93.35
2023-03-26T03:57:29.902Z,93.61
2023-03-26T03:58:29.896Z,92.77
2023-03-26T03:59:29.885Z,93.04
2023-03-26T04:00:29.912Z,92.98
2023-03-26T04:01:29.862Z,92.66
2023-03-26T04:02:29.922Z,92.25
2023-03-26T04:03:33.161Z,92.56
2023-03-26T04:04:29.920Z,91.94
2023-03-26T04:05:29.819Z,92.21
2023-03-26T04:06:29.841Z,92.21
2023-03-26T04:07:29.797Z,92.82
2023-03-26T04:08:29.788Z,92.41
2023-03-26T04:09:29.779Z,92.21
2023-03-26T04:10:29.773Z,91.89
2023-03-26T04:11:29.753Z,92.56
2023-03-26T04:12:29.799Z,91.89
2023-03-26T04:13:29.737Z,90.64
2023-03-26T04:14:29.726Z,90.85
2023-03-26T04:15:29.713Z,92.00
2023-03-26T04:16:29.741Z,92.35
2023-03-26T04:17:29.697Z,93.77
2023-03-26T04:18:29.725Z,93.82
2023-03-26T04:19:29.674Z,94.55
2023-03-26T04:20:29.690Z,93.13
2023-03-26T04:21:29.647Z,92.66
2023-03-26T04:22:29.640Z,92.92
2023-03-26T04:23:29.629Z,94.07
2023-03-26T04:24:29.666Z,93.65
2023-03-26T04:25:29.604Z,92.71
2023-03-26T04:26:29.598Z,92.92
2023-03-26T04:27:29.582Z,94.49
2023-03-26T04:28:29.575Z,94.27
2023-03-26T04:29:29.563Z,93.86
2023-03-26T04:30:29.598Z,93.76
2023-03-26T04:31:29.711Z,92.82
2023-03-26T04:32:29.566Z,92.08
2023-03-26T04:33:29.538Z,92.82
2023-03-26T04:34:29.512Z,93.76
2023-03-26T04:35:29.510Z,94.59
2023-03-26T04:36:29.518Z,94.07
2023-03-26T04:37:29.477Z,94.17
2023-03-26T04:38:29.470Z,95.53
2023-03-26T04:39:29.483Z,95.64
2023-03-26T04:40:29.448Z,95.64
2023-03-26T04:41:29.438Z,94.38
2023-03-26T04:42:29.456Z,92.75
2023-03-26T04:43:29.429Z,92.23
2023-03-26T04:44:29.406Z,93.90
2023-03-26T04:45:29.393Z,93.33
2023-03-26T04:46:29.420Z,93.65
2023-03-26T04:47:29.470Z,93.59
2023-03-26T04:48:29.361Z,94.38
2023-03-26T04:49:29.361Z,93.07
2023-03-26T04:50:29.374Z,92.50
2023-03-26T04:51:29.329Z,92.92
2023-03-26T04:52:29.339Z,92.40
2023-03-26T04:53:29.310Z,91.77
2023-03-26T04:54:29.298Z,91.03
2023-03-26T04:55:29.342Z,91.03
2023-03-26T04:56:29.278Z,91.35
2023-03-26T04:57:29.274Z,92.08
2023-03-26T04:58:29.256Z,91.66
2023-03-26T04:59:29.252Z,92.04
2023-03-26T05:00:29.235Z,93.33
2023-03-26T05:01:29.265Z,93.61
2023-03-26T05:02:29.230Z,94.38
2023-03-26T05:03:29.203Z,93.76
2023-03-26T05:04:29.235Z,90.83
2023-03-26T05:05:29.185Z,90.47
2023-03-26T05:06:29.168Z,92.04
2023-03-26T05:07:29.187Z,91.62
2023-03-26T05:08:29.242Z,91.83
2023-03-26T05:09:29.142Z,91.52
2023-03-26T05:10:29.128Z,91.10
2023-03-26T05:11:29.111Z,90.33
2023-03-26T05:12:29.120Z,89.64
2023-03-26T05:13:29.122Z,90.16
2023-03-26T05:14:29.085Z,89.91
2023-03-26T05:15:29.068Z,90.01
2023-03-26T05:16:29.113Z,90.85
2023-03-26T05:17:29.089Z,89.97
2023-03-26T05:18:29.054Z,90.22
2023-03-26T05:19:29.066Z,90.33
2023-03-26T05:20:29.035Z,91.16
2023-03-26T05:21:29.005Z,91.69
2023-03-26T05:22:28.997Z,92.10
2023-03-26T05:23:28.982Z,92.41
2023-03-26T05:24:28.996Z,93.46
2023-03-26T05:25:28.992Z,93.67
2023-03-26T05:26:28.976Z,93.46
2023-03-26T05:27:28.940Z,93.35
2023-03-26T05:28:28.937Z,93.57
2023-03-26T05:29:28.934Z,93.77
2023-03-26T05:30:28.919Z,93.46
2023-03-26T05:31:28.920Z,93.77
2023-03-26T05:32:28.993Z,93.57
2023-03-26T05:33:29.020Z,93.46
2023-03-26T05:34:28.876Z,93.82
2023-03-26T05:35:28.868Z,92.52
2023-03-26T05:36:28.846Z,93.98
2023-03-26T05:37:28.858Z,94.29
2023-03-26T05:38:28.834Z,94.19
2023-03-26T05:39:28.817Z,94.19
2023-03-26T05:40:28.836Z,93.25
2023-03-26T05:41:28.794Z,93.82
2023-03-26T05:42:28.784Z,92.10
2023-03-26T05:43:28.811Z,92.04
2023-03-26T05:44:28.775Z,91.41
2023-03-26T05:45:28.760Z,92.25
2023-03-26T05:46:28.794Z,93.71
2023-03-26T05:47:28.846Z,92.25
2023-03-26T05:48:28.720Z,91.94
2023-03-26T05:49:28.743Z,92.60
2023-03-26T05:50:28.700Z,92.88
2023-03-26T05:51:28.711Z,93.02
2023-03-26T05:52:28.678Z,92.98
2023-03-26T05:53:28.668Z,91.77
2023-03-26T05:54:28.654Z,91.00
2023-03-26T05:55:28.669Z,91.52
2023-03-26T05:56:28.656Z,92.08
2023-03-26T05:57:28.639Z,91.41
2023-03-26T05:58:28.612Z,91.31
2023-03-26T05:59:28.607Z,90.37
2023-03-26T06:00:28.641Z,89.64
2023-03-26T06:01:28.609Z,88.49
2023-03-26T06:02:28.610Z,88.49
2023-03-26T06:03:28.700Z,86.51
2023-03-26T06:04:28.672Z,85.21
2023-03-26T06:05:28.538Z,86.05
2023-03-26T06:06:28.555Z,87.93
2023-03-26T06:07:28.538Z,89.59
2023-03-26T06:08:28.502Z,90.01
2023-03-26T06:09:28.499Z,91.00
2023-03-26T06:10:28.481Z,91.37
2023-03-26T06:11:28.482Z,90.12
2023-03-26T06:12:28.482Z,90.12
2023-03-26T06:13:28.471Z,88.45
2023-03-26T06:14:28.449Z,87.19
2023-03-26T06:15:28.453Z,90.53
2023-03-26T06:16:28.659Z,91.69
2023-03-26T06:17:28.456Z,92.21
2023-03-26T06:18:28.431Z,92.31
2023-03-26T06:19:28.411Z,92.10
2023-03-26T06:20:28.378Z,90.60
2023-03-26T06:21:28.366Z,89.24
2023-03-26T06:22:28.352Z,88.01
2023-03-26T06:23:28.359Z,85.22
2023-03-26T06:24:28.330Z,82.40
2023-03-26T06:25:28.361Z,82.81
2023-03-26T06:26:28.313Z,80.04
2023-03-26T06:27:28.313Z,79.44
2023-03-26T06:28:28.311Z,78.82
2023-03-26T06:29:28.280Z,77.23
2023-03-26T06:30:28.268Z,76.84
2023-03-26T06:31:28.322Z,74.77
2023-03-26T06:32:28.275Z,75.46
2023-03-26T06:33:28.249Z,74.98
2023-03-26T06:34:28.227Z,73.63
2023-03-26T06:35:28.218Z,75.36
2023-03-26T06:36:28.205Z,74.81
2023-03-26T06:37:28.236Z,73.71
2023-03-26T06:38:28.202Z,73.57
2023-03-26T06:39:28.182Z,70.95
2023-03-26T06:40:28.162Z,71.92
2023-03-26T06:41:28.158Z,70.22
2023-03-26T06:43:07.138Z,70.37
2023-03-26T06:43:29.180Z,67.61
2023-03-26T06:44:28.145Z,66.14
2023-03-26T06:45:28.113Z,65.39
2023-03-26T06:46:28.147Z,65.15
2023-03-26T06:47:28.120Z,64.17
2023-03-26T06:48:28.088Z,65.06
2023-03-26T06:49:28.121Z,62.03
2023-03-26T06:50:28.064Z,64.98
2023-03-26T06:51:28.059Z,68.72
2023-03-26T06:52:28.040Z,71.68
2023-03-26T06:53:28.024Z,72.09
2023-03-26T06:54:28.044Z,72.95
2023-03-26T06:55:28.026Z,73.71
2023-03-26T06:56:27.997Z,72.06
2023-03-26T06:57:27.984Z,72.61
2023-03-26T06:58:27.972Z,74.40
2023-03-26T06:59:27.963Z,73.33
2023-03-26T07:00:27.982Z,71.40
2023-03-26T07:01:27.979Z,73.39
2023-03-26T07:02:27.965Z,73.77
2023-03-26T07:03:27.934Z,74.12
2023-03-26T07:04:28.030Z,73.16
2023-03-26T07:05:27.906Z,74.95
2023-03-26T07:06:27.888Z,69.79
2023-03-26T07:07:27.890Z,68.90
2023-03-26T07:08:27.865Z,66.94
2023-03-26T07:09:27.865Z,65.80
2023-03-26T07:10:27.844Z,66.60
2023-03-26T07:11:27.839Z,68.51
2023-03-26T07:12:27.829Z,68.30
2023-03-26T07:13:27.828Z,69.13
2023-03-26T07:14:27.805Z,66.66
2023-03-26T07:15:27.805Z,66.31
2023-03-26T07:16:27.826Z,69.24
2023-03-26T07:17:27.781Z,68.93
2023-03-26T07:18:27.763Z,68.79
2023-03-26T07:19:27.786Z,71.58
2023-03-26T07:20:27.751Z,68.24
2023-03-26T07:21:27.728Z,67.52
2023-03-26T07:22:27.710Z,67.70
2023-03-26T07:23:27.713Z,65.99
2023-03-26T07:24:27.688Z,66.58
2023-03-26T07:25:27.735Z,65.75
2023-03-26T07:26:27.687Z,62.95
2023-03-26T07:27:27.663Z,63.43
2023-03-26T07:28:27.648Z,59.19
2023-03-26T07:29:27.647Z,61.41
2023-03-26T07:30:27.626Z,60.25
2023-03-26T07:31:27.660Z,63.45
2023-03-26T07:32:27.727Z,68.83
2023-03-26T07:33:27.597Z,71.00
2023-03-26T07:34:27.584Z,71.30
2023-03-26T07:35:27.620Z,72.06
2023-03-26T07:36:27.560Z,70.90
2023-03-26T07:37:27.588Z,69.73
2023-03-26T07:38:27.542Z,70.32
2023-03-26T07:39:28.110Z,70.01
2023-03-26T07:40:27.530Z,66.47
2023-03-26T07:41:27.510Z,69.18
2023-03-26T07:42:27.677Z,70.59
2023-03-26T07:43:27.523Z,72.44
2023-03-26T07:44:27.478Z,71.51
2023-03-26T07:45:27.464Z,71.66
2023-03-26T07:46:27.460Z,71.55
2023-03-26T07:47:27.465Z,71.34
2023-03-26T07:48:27.513Z,71.89
2023-03-26T07:49:27.452Z,70.25
2023-03-26T07:50:27.419Z,72.58
2023-03-26T07:51:27.398Z,74.95
2023-03-26T07:52:27.391Z,73.13
2023-03-26T07:53:27.372Z,74.80
2023-03-26T07:54:27.379Z,75.18
2023-03-26T07:55:27.367Z,76.46
2023-03-26T07:56:27.395Z,77.11
2023-03-26T07:57:27.410Z,77.11
2023-03-26T07:58:27.318Z,75.91
2023-03-26T07:59:27.309Z,75.22
2023-03-26T08:00:27.293Z,74.33
2023-03-26T08:01:27.304Z,74.88
2023-03-26T08:02:27.329Z,75.01
2023-03-26T08:03:27.581Z,72.27
2023-03-26T08:04:27.386Z,75.29
2023-03-26T08:05:27.246Z,77.15
2023-03-26T08:06:27.230Z,75.60
2023-03-26T08:07:27.240Z,77.18
2023-03-26T08:08:27.218Z,77.83
2023-03-26T08:09:27.200Z,76.93
2023-03-26T08:10:27.190Z,77.42
2023-03-26T08:11:27.175Z,77.21
2023-03-26T08:12:27.160Z,74.43
2023-03-26T08:13:27.194Z,74.19
2023-03-26T08:14:27.142Z,73.60
2023-03-26T08:15:27.170Z,75.22
2023-03-26T08:16:27.123Z,77.32
2023-03-26T08:17:28.324Z,78.39
2023-03-26T08:18:27.112Z,79.66
2023-03-26T08:19:27.116Z,79.05
2023-03-26T08:20:27.100Z,78.05
2023-03-26T08:21:27.118Z,78.53
2023-03-26T08:22:27.052Z,78.11
2023-03-26T08:23:27.068Z,78.15
2023-03-26T08:24:27.035Z,78.46
2023-03-26T08:25:27.063Z,80.49
2023-03-26T08:26:27.008Z,78.18
2023-03-26T08:27:27.008Z,72.02
2023-03-26T08:28:27.026Z,74.77
2023-03-26T08:29:26.998Z,73.74
2023-03-26T08:30:26.989Z,71.02
2023-03-26T08:31:27.006Z,74.88
2023-03-26T08:32:26.987Z,76.46
2023-03-26T08:33:26.935Z,76.67
2023-03-26T08:34:26.938Z,78.19
2023-03-26T08:35:26.967Z,80.88
2023-03-26T08:36:26.936Z,79.08
2023-03-26T08:37:26.945Z,79.83
2023-03-26T08:38:26.894Z,78.80
2023-03-26T08:39:26.867Z,81.10
2023-03-26T08:40:26.854Z,79.90
2023-03-26T08:41:26.848Z,75.84
2023-03-26T08:42:26.844Z,75.56
2023-03-26T08:43:26.842Z,73.61
2023-03-26T08:44:26.838Z,73.57
2023-03-26T08:45:26.807Z,73.27
2023-03-26T08:46:26.849Z,71.17
2023-03-26T08:47:26.791Z,69.29
2023-03-26T08:48:26.772Z,63.96
2023-03-26T08:49:27.862Z,64.85
2023-03-26T08:50:26.756Z,62.52
2023-03-26T08:51:26.740Z,68.27
2023-03-26T08:52:26.746Z,65.09
2023-03-26T08:53:26.718Z,66.28
2023-03-26T08:54:26.710Z,62.87
2023-03-26T08:55:26.712Z,59.64
2023-03-26T08:56:26.697Z,58.77
2023-03-26T08:57:26.672Z,57.89
2023-03-26T08:58:26.668Z,57.35
2023-03-26T08:59:26.649Z,57.02
2023-03-26T09:00:26.636Z,56.64
2023-03-26T09:01:26.690Z,56.87
2023-03-26T09:02:26.700Z,59.20
2023-03-26T09:03:26.628Z,61.48
2023-03-26T09:04:26.598Z,60.79
2023-03-26T09:05:26.587Z,61.41
2023-03-26T09:06:26.575Z,66.71
2023-03-26T09:07:26.579Z,63.79
2023-03-26T09:08:26.585Z,64.31
2023-03-26T09:09:26.545Z,60.61
2023-03-26T09:10:26.542Z,58.15
2023-03-26T09:11:26.534Z,64.48
2023-03-26T09:12:26.511Z,59.80
2023-03-26T09:13:26.534Z,62.80
2023-03-26T09:14:26.497Z,68.51
2023-03-26T09:15:26.484Z,67.52
2023-03-26T09:16:26.509Z,68.65
2023-03-26T09:17:26.481Z,68.23
2023-03-26T09:18:26.457Z,69.09
2023-03-26T09:19:26.455Z,69.12
2023-03-26T09:20:26.424Z,69.97
2023-03-26T09:21:26.419Z,72.54
2023-03-26T09:22:26.404Z,71.51
2023-03-26T09:23:26.412Z,71.44
2023-03-26T09:24:26.413Z,71.61
2023-03-26T09:25:26.407Z,71.20
2023-03-26T09:26:26.363Z,70.10
2023-03-26T09:27:26.365Z,72.06
2023-03-26T09:28:26.349Z,71.75
2023-03-26T09:29:26.343Z,71.72
2023-03-26T09:30:26.325Z,70.68
2023-03-26T09:31:26.342Z,71.10
2023-03-26T09:32:26.378Z,71.75
2023-03-26T09:33:26.301Z,74.98
2023-03-26T09:34:26.293Z,73.95
2023-03-26T09:35:26.310Z,73.47
2023-03-26T09:36:26.266Z,71.37
2023-03-26T09:37:26.264Z,72.54
2023-03-26T09:38:26.238Z,73.16
2023-03-26T09:39:26.252Z,74.77
2023-03-26T09:40:26.232Z,73.22
2023-03-26T09:41:26.205Z,71.75
2023-03-26T09:42:26.192Z,72.09
2023-03-26T09:43:26.221Z,74.67
2023-03-26T09:44:26.183Z,76.53
2023-03-26T09:45:26.182Z,76.98
2023-03-26T09:46:26.154Z,76.04
2023-03-26T09:47:26.169Z,77.11
2023-03-26T09:48:26.132Z,75.95
2023-03-26T09:49:26.169Z,78.14
2023-03-26T09:50:26.107Z,78.35
2023-03-26T09:51:27.394Z,78.77
2023-03-26T09:52:26.085Z,78.35
2023-03-26T09:53:26.074Z,79.01
2023-03-26T09:54:26.072Z,79.73
2023-03-26T09:55:26.077Z,79.87
2023-03-26T09:56:26.062Z,78.94
2023-03-26T09:57:26.122Z,79.08
2023-03-26T09:58:26.019Z,78.53
2023-03-26T09:59:26.005Z,79.08
2023-03-26T10:00:26.009Z,80.94
2023-03-26T10:01:26.087Z,81.98
2023-03-26T10:02:46.794Z,81.15
2023-03-26T10:03:27.142Z,81.60
2023-03-26T10:04:25.992Z,81.74
2023-03-26T10:05:25.946Z,81.54
2023-03-26T10:06:25.956Z,82.67
2023-03-26T10:07:25.946Z,82.05
2023-03-26T10:08:25.916Z,82.05
2023-03-26T10:09:25.900Z,81.64
2023-03-26T10:10:25.899Z,79.16
2023-03-26T10:11:25.881Z,75.43
2023-03-26T10:12:25.909Z,76.22
2023-03-26T10:13:25.875Z,72.29
2023-03-26T10:14:25.854Z,71.39
2023-03-26T10:15:25.831Z,71.70
2023-03-26T10:16:25.883Z,71.57
2023-03-26T10:17:25.881Z,71.78
2023-03-26T10:18:27.445Z,71.78
2023-03-26T10:19:25.811Z,72.67
2023-03-26T10:20:25.779Z,71.64
2023-03-26T10:21:28.364Z,71.33
2023-03-26T10:22:25.783Z,70.40
2023-03-26T10:23:25.744Z,71.33
2023-03-26T10:24:25.737Z,69.98
2023-03-26T10:25:25.738Z,70.19
2023-03-26T10:26:25.740Z,71.67
2023-03-26T10:27:25.702Z,71.98
2023-03-26T10:28:25.728Z,71.78
2023-03-26T10:29:25.677Z,72.26
2023-03-26T10:30:25.671Z,71.98
2023-03-26T10:31:25.742Z,73.43
2023-03-26T10:32:25.700Z,72.81
2023-03-26T10:33:25.635Z,72.26
2023-03-26T10:34:29.278Z,73.43
2023-03-26T10:35:25.638Z,72.60
2023-03-26T10:36:25.613Z,72.29
2023-03-26T10:37:25.616Z,73.39
2023-03-26T10:38:25.583Z,73.94
2023-03-26T10:39:38.164Z,73.22
2023-03-26T10:40:26.572Z,73.74
2023-03-26T10:41:25.549Z,72.94
2023-03-26T10:42:25.539Z,73.74
2023-03-26T10:43:25.546Z,73.43
2023-03-26T10:44:25.539Z,75.09
2023-03-26T10:45:25.510Z,73.81
2023-03-26T10:46:25.557Z,72.39
2023-03-26T10:47:25.504Z,72.78
2023-03-26T10:48:25.472Z,72.29
2023-03-26T10:49:25.495Z,71.98
2023-03-26T10:50:25.466Z,73.54
2023-03-26T10:51:25.436Z,75.26
2023-03-26T10:52:25.431Z,75.40
2023-03-26T10:53:25.415Z,73.64
2023-03-26T10:54:25.406Z,73.29
2023-03-26T10:55:25.632Z,72.88
2023-03-26T10:56:25.397Z,73.33
2023-03-26T10:57:25.372Z,74.88
2023-03-26T10:58:25.370Z,74.98
2023-03-26T10:59:25.353Z,76.01
2023-03-26T11:00:25.460Z,75.50
2023-03-26T11:01:25.353Z,75.91
2023-03-26T11:02:29.299Z,76.12
2023-03-26T11:03:26.321Z,76.12
2023-03-26T11:04:25.304Z,76.74
2023-03-26T11:05:25.343Z,77.15
2023-03-26T11:06:25.298Z,76.74
2023-03-26T11:07:25.266Z,77.05
2023-03-26T11:08:31.600Z,77.56
2023-03-26T11:09:26.269Z,77.47
2023-03-26T11:10:25.239Z,75.91
2023-03-26T11:11:25.224Z,76.57
2023-03-26T11:12:26.519Z,75.29
2023-03-26T11:13:25.203Z,76.36
2023-03-26T11:14:34.512Z,76.01
2023-03-26T11:15:26.236Z,75.91
2023-03-26T11:16:25.201Z,76.22
2023-03-26T11:17:39.722Z,75.60
2023-03-26T11:18:26.240Z,76.01
2023-03-26T11:19:25.138Z,77.43
2023-03-26T11:20:25.139Z,75.88
2023-03-26T11:21:25.129Z,75.15
2023-03-26T11:22:25.112Z,75.05
2023-03-26T11:23:25.103Z,74.95
2023-03-26T11:24:25.118Z,75.26
2023-03-26T11:25:25.087Z,74.12
2023-03-26T11:26:25.068Z,74.19
2023-03-26T11:27:26.320Z,75.19
2023-03-26T11:28:25.046Z,74.77
2023-03-26T11:30:26.042Z,74.36
2023-03-26T11:31:25.028Z,76.01
2023-03-26T11:32:25.068Z,74.43
2023-03-26T11:33:25.000Z,75.29
2023-03-26T11:34:25.002Z,73.74
2023-03-26T11:34:36.969Z,72.91
2023-03-26T11:35:40.462Z,73.91
2023-03-26T11:36:26.015Z,74.91
2023-03-26T11:37:24.960Z,75.12
2023-03-26T11:38:24.941Z,76.67
2023-03-26T11:39:24.926Z,75.74
2023-03-26T11:40:24.919Z,75.98
2023-03-26T11:41:24.935Z,77.29
2023-03-26T11:42:24.908Z,77.67
2023-03-26T11:43:24.884Z,75.91
2023-03-26T11:44:24.879Z,75.84
2023-03-26T11:45:24.861Z,77.60
2023-03-26T11:46:24.918Z,77.19
2023-03-26T11:47:24.865Z,77.60
2023-03-26T11:48:24.864Z,76.67
2023-03-26T11:49:24.819Z,77.33
2023-03-26T11:50:24.814Z,77.53
2023-03-26T11:51:24.796Z,78.56
2023-03-26T11:52:24.791Z,80.46
2023-03-26T11:53:24.783Z,81.70
2023-03-26T11:54:24.788Z,81.91
2023-03-26T11:55:24.801Z,83.61
2023-03-26T11:56:24.750Z,85.78
2023-03-26T11:57:24.735Z,85.19
2023-03-26T11:58:24.732Z,85.34
2023-03-26T11:59:24.705Z,85.96
2023-03-26T12:00:24.725Z,86.99
2023-03-26T12:01:24.683Z,85.96
2023-03-26T12:02:24.935Z,86.68
2023-03-26T12:03:24.705Z,87.14
2023-03-26T12:04:24.723Z,88.18
2023-03-26T12:05:24.669Z,88.39
2023-03-26T12:06:24.668Z,88.94
2023-03-26T12:07:24.617Z,88.94
2023-03-26T12:08:24.609Z,89.42
2023-03-26T12:09:24.594Z,88.69
2023-03-26T12:10:24.622Z,88.90
2023-03-26T12:11:24.578Z,88.90
2023-03-26T12:12:24.593Z,88.13
2023-03-26T12:13:24.558Z,87.87
2023-03-26T12:14:24.544Z,89.00
2023-03-26T12:15:24.617Z,88.07
2023-03-26T12:16:24.611Z,88.96
2023-03-26T12:17:30.931Z,89.07
2023-03-26T12:18:25.525Z,86.65
2023-03-26T12:19:24.491Z,87.30
2023-03-26T12:20:24.497Z,86.89
2023-03-26T12:21:24.473Z,87.66
2023-03-26T12:22:24.455Z,88.76
2023-03-26T12:23:24.463Z,87.66
2023-03-26T12:24:24.456Z,88.48
2023-03-26T12:25:24.579Z,89.21
2023-03-26T12:26:24.413Z,89.98
2023-03-26T12:27:24.397Z,90.64
2023-03-26T12:28:24.390Z,90.85
2023-03-26T12:29:24.388Z,90.89
2023-03-26T12:30:24.393Z,91.47
2023-03-26T12:31:24.379Z,91.62
2023-03-26T12:32:29.713Z,92.66
2023-03-26T12:33:25.396Z,91.52
2023-03-26T12:34:24.337Z,92.38
2023-03-26T12:35:24.341Z,93.32
2023-03-26T12:36:24.328Z,92.80
2023-03-26T12:37:24.292Z,94.05
2023-03-26T12:38:24.292Z,93.57
2023-03-26T12:40:08.609Z,95.23
2023-03-26T12:40:25.293Z,95.44
2023-03-26T12:43:40.557Z,95.65
2023-03-26T12:44:47.167Z,95.34
2023-03-26T12:44:55.610Z,95.79
2023-03-26T12:44:56.530Z,96.83
2023-03-26T12:45:25.265Z,97.25
2023-03-26T12:47:56.521Z,97.98
2023-03-26T12:47:58.982Z,98.29
2023-03-26T12:48:25.233Z,98.71
2023-03-26T12:49:24.207Z,99.37
2023-03-26T12:50:34.564Z,98.60
2023-03-26T12:51:25.139Z,99.02
2023-03-26T12:52:24.152Z,99.27