createdAt,value
2022-11-18T00:01:13.047Z,4.58
2022-11-18T00:03:40.567Z,4.57
2022-11-18T00:06:09.725Z,4.59
2022-11-18T00:08:36.373Z,4.60
2022-11-18T00:11:07.464Z,4.60
2022-11-18T00:13:52.824Z,4.64
2022-11-18T00:16:19.590Z,4.65
2022-11-18T00:18:46.449Z,4.65
2022-11-18T00:21:13.285Z,4.67
2022-11-18T00:23:40.200Z,4.67
2022-11-18T00:26:14.221Z,4.67
2022-11-18T00:28:41.725Z,4.65
2022-11-18T00:31:10.734Z,4.62
2022-11-18T00:33:37.940Z,4.61
2022-11-18T00:36:06.298Z,4.65
2022-11-18T00:38:33.101Z,4.59
2022-11-18T00:41:07.507Z,4.62
2022-11-18T00:43:34.740Z,4.62
2022-11-18T00:46:01.501Z,4.63
2022-11-18T00:48:28.328Z,4.62
2022-11-18T00:50:57.182Z,4.60
2022-11-18T00:53:25.869Z,4.55
2022-11-18T00:55:53.055Z,4.58
2022-11-18T00:58:19.799Z,4.55
2022-11-18T01:00:50.003Z,4.61
2022-11-18T01:03:16.663Z,4.71
2022-11-18T01:05:43.338Z,4.61
2022-11-18T01:08:11.752Z,4.59
2022-11-18T01:10:39.097Z,4.67
2022-11-18T01:13:22.960Z,4.59
2022-11-18T01:15:54.766Z,4.59
2022-11-18T01:18:24.327Z,4.60
2022-11-18T01:20:51.167Z,4.64
2022-11-18T01:23:19.752Z,4.65
2022-11-18T01:25:48.181Z,4.73
2022-11-18T01:28:18.865Z,4.74
2022-11-18T01:30:49.806Z,4.71
2022-11-18T01:33:16.387Z,4.71
2022-11-18T01:35:44.324Z,4.72
2022-11-18T01:38:12.393Z,4.80
2022-11-18T01:40:39.331Z,4.78
2022-11-18T01:43:18.237Z,4.80
2022-11-18T01:45:47.591Z,4.73
2022-11-18T01:48:27.056Z,4.74
2022-11-18T01:50:56.602Z,4.76
2022-11-18T01:53:29.346Z,4.75
2022-11-18T01:55:58.306Z,4.75
2022-11-18T01:58:29.217Z,4.73
2022-11-18T02:00:55.847Z,4.81
2022-11-18T02:03:22.713Z,4.76
2022-11-18T02:05:50.399Z,4.75
2022-11-18T02:08:17.851Z,4.83
2022-11-18T02:10:44.608Z,4.90
2022-11-18T02:13:11.953Z,4.87
2022-11-18T02:15:49.441Z,4.79
2022-11-18T02:18:40.801Z,4.81
2022-11-18T02:21:31.870Z,4.86
2022-11-18T02:24:13.519Z,4.87
2022-11-18T02:27:15.087Z,4.79
2022-11-18T02:29:56.297Z,4.93
2022-11-18T02:32:26.732Z,4.81
2022-11-18T02:35:00.616Z,4.83
2022-11-18T02:37:35.383Z,4.80
2022-11-18T02:40:11.422Z,4.79
2022-11-18T02:42:39.533Z,4.80
2022-11-18T02:45:09.700Z,4.80
2022-11-18T02:47:37.579Z,4.80
2022-11-18T02:50:11.060Z,4.78
2022-11-18T02:52:39.155Z,4.79
2022-11-18T02:55:08.494Z,4.82
2022-11-18T02:57:36.294Z,4.81
2022-11-18T03:00:04.252Z,4.87
2022-11-18T03:02:48.409Z,4.85
2022-11-18T03:05:40.188Z,4.84
2022-11-18T03:08:12.792Z,4.84
2022-11-18T03:10:49.999Z,4.79
2022-11-18T03:13:23.889Z,4.75
2022-11-18T03:16:07.305Z,4.82
2022-11-18T03:18:42.990Z,4.85
2022-11-18T03:21:34.347Z,4.84
2022-11-18T03:24:11.800Z,4.76
2022-11-18T03:26:46.425Z,4.86
2022-11-18T03:29:18.575Z,4.92
2022-11-18T03:31:58.376Z,4.81
2022-11-18T03:34:34.751Z,4.80
2022-11-18T03:37:07.668Z,4.74
2022-11-18T03:39:40.215Z,4.75
2022-11-18T03:42:08.649Z,4.68
2022-11-18T03:44:38.411Z,4.74
2022-11-18T03:47:21.504Z,4.75
2022-11-18T03:49:53.679Z,4.71
2022-11-18T03:52:24.610Z,4.72
2022-11-18T03:54:53.103Z,4.68
2022-11-18T03:57:30.974Z,4.63
2022-11-18T04:00:05.040Z,4.69
2022-11-18T04:02:32.128Z,4.69
2022-11-18T04:05:00.294Z,4.62
2022-11-18T04:07:45.763Z,4.61
2022-11-18T04:10:35.464Z,4.62
2022-11-18T04:13:06.857Z,4.59
2022-11-18T04:15:36.384Z,4.60
2022-11-18T04:18:03.274Z,4.60
2022-11-18T04:20:31.746Z,4.65
2022-11-18T04:22:58.404Z,4.62
2022-11-18T04:25:25.136Z,4.58
2022-11-18T04:27:51.937Z,4.57
2022-11-18T04:30:19.658Z,4.56
2022-11-18T04:32:46.430Z,4.54
2022-11-18T04:35:13.430Z,4.56
2022-11-18T04:37:40.037Z,4.53
2022-11-18T04:40:07.348Z,4.60
2022-11-18T04:42:33.984Z,4.55
2022-11-18T04:45:00.800Z,4.47
2022-11-18T04:47:27.498Z,4.47
2022-11-18T04:49:54.185Z,4.50
2022-11-18T04:52:20.946Z,4.48
2022-11-18T04:54:47.585Z,4.46
2022-11-18T04:57:14.417Z,4.36
2022-11-18T04:59:41.139Z,4.39
2022-11-18T05:02:07.985Z,4.39
2022-11-18T05:04:35.615Z,4.47
2022-11-18T05:07:04.048Z,4.45
2022-11-18T05:09:32.196Z,4.35
2022-11-18T05:12:18.036Z,4.40
2022-11-18T05:14:49.538Z,4.34
2022-11-18T05:17:17.089Z,4.23
2022-11-18T05:19:43.913Z,4.23
2022-11-18T05:22:10.530Z,4.27
2022-11-18T05:24:37.362Z,4.26
2022-11-18T05:27:04.044Z,4.19
2022-11-18T05:29:30.768Z,4.23
2022-11-18T05:31:57.682Z,4.30
2022-11-18T05:34:24.377Z,4.27
2022-11-18T05:36:51.559Z,4.19
2022-11-18T05:39:18.767Z,4.26
2022-11-18T05:42:04.240Z,4.17
2022-11-18T05:44:30.947Z,4.23
2022-11-18T05:46:57.685Z,4.17
2022-11-18T05:49:24.428Z,4.12
2022-11-18T05:51:51.281Z,4.12
2022-11-18T05:54:19.484Z,4.23
2022-11-18T05:56:46.215Z,4.17
2022-11-18T05:59:14.043Z,4.15
2022-11-18T06:02:02.303Z,4.22
2022-11-18T06:04:37.326Z,4.11
2022-11-18T06:07:17.912Z,4.10
2022-11-18T06:09:48.134Z,4.19
2022-11-18T06:12:17.244Z,4.15
2022-11-18T06:14:54.693Z,4.21
2022-11-18T06:17:28.533Z,4.16
2022-11-18T06:19:55.414Z,4.18
2022-11-18T06:22:25.877Z,4.14
2022-11-18T06:25:01.769Z,4.09
2022-11-18T06:27:28.983Z,4.04
2022-11-18T06:29:55.619Z,4.03
2022-11-18T06:32:30.025Z,4.00
2022-11-18T06:34:56.608Z,3.93
2022-11-18T06:37:23.557Z,4.06
2022-11-18T06:39:59.913Z,4.05
2022-11-18T06:42:48.112Z,4.10
2022-11-18T06:45:15.087Z,4.00
2022-11-18T06:47:44.673Z,3.96
2022-11-18T06:50:14.657Z,3.98
2022-11-18T06:52:41.320Z,3.97
2022-11-18T06:55:08.587Z,3.86
2022-11-18T06:57:35.682Z,3.88
2022-11-18T07:00:05.062Z,3.83
2022-11-18T07:02:36.721Z,3.85
2022-11-18T07:05:18.310Z,3.90
2022-11-18T07:07:45.183Z,3.90
2022-11-18T07:10:12.028Z,3.91
2022-11-18T07:12:38.729Z,3.91
2022-11-18T07:15:08.741Z,3.90
2022-11-18T07:17:35.445Z,3.88
2022-11-18T07:20:02.059Z,3.98
2022-11-18T07:22:31.914Z,3.84
2022-11-18T07:24:58.667Z,3.92
2022-11-18T07:27:25.331Z,3.86
2022-11-18T07:29:55.780Z,3.85
2022-11-18T07:32:25.576Z,3.90
2022-11-18T07:34:58.038Z,3.76
2022-11-18T07:37:27.500Z,3.77
2022-11-18T07:39:55.455Z,3.87
2022-11-18T07:42:26.085Z,3.80
2022-11-18T07:44:56.126Z,3.78
2022-11-18T07:47:26.697Z,3.76
2022-11-18T07:49:56.661Z,3.68
2022-11-18T07:52:26.486Z,3.84
2022-11-18T07:54:56.295Z,3.80
2022-11-18T07:57:25.648Z,3.75
2022-11-18T07:59:56.017Z,3.76
2022-11-18T08:02:25.819Z,3.65
2022-11-18T08:04:55.390Z,3.68
2022-11-18T08:07:47.555Z,3.76
2022-11-18T08:10:14.286Z,3.69
2022-11-18T08:12:40.983Z,3.72
2022-11-18T08:16:08.415Z,3.64
2022-11-18T08:19:23.381Z,3.63
2022-11-18T08:22:06.734Z,3.69
2022-11-18T08:37:13.192Z,3.57
2022-11-18T08:44:48.713Z,3.58
2022-11-18T08:47:15.440Z,3.50
2022-11-18T08:50:30.374Z,3.42
2022-11-18T08:53:22.711Z,3.53
2022-11-18T08:56:00.994Z,3.43
2022-11-18T08:58:33.195Z,3.47
2022-11-18T09:01:17.363Z,3.53
2022-11-18T09:03:44.253Z,3.52
2022-11-18T09:06:14.924Z,3.36
2022-11-18T09:11:51.880Z,3.32
2022-11-18T09:17:10.323Z,3.39
2022-11-18T09:19:48.655Z,3.43
2022-11-18T09:22:19.913Z,3.39
2022-11-18T09:24:56.728Z,3.26
2022-11-18T09:27:25.952Z,3.32
2022-11-18T09:29:58.723Z,3.20
2022-11-18T09:32:25.439Z,3.18
2022-11-18T09:34:53.552Z,3.17
2022-11-18T09:37:22.211Z,3.17
2022-11-18T09:40:45.606Z,3.15
2022-11-18T09:43:56.065Z,3.28
2022-11-18T09:50:49.653Z,3.31
2022-11-18T09:53:32.049Z,3.28
2022-11-18T09:56:10.951Z,3.31
2022-11-18T09:59:13.649Z,3.34
2022-11-18T10:06:51.894Z,3.21
2022-11-18T10:14:50.636Z,3.22
2022-11-18T10:17:25.053Z,3.17
2022-11-18T10:20:08.301Z,3.17
2022-11-18T10:23:08.602Z,3.03
2022-11-18T10:25:35.266Z,3.00
2022-11-18T10:28:18.170Z,3.02
2022-11-18T10:30:48.970Z,2.94
2022-11-18T10:33:32.411Z,2.95
2022-11-18T10:36:36.457Z,2.93
2022-11-18T10:39:14.879Z,2.97
2022-11-18T10:42:04.884Z,2.97
2022-11-18T10:44:42.778Z,2.88
2022-11-18T10:47:52.173Z,2.87
2022-11-18T10:50:55.082Z,2.93
2022-11-18T10:53:46.655Z,2.82
2022-11-18T10:56:16.785Z,2.74
2022-11-18T11:01:55.271Z,2.79
2022-11-18T11:04:27.513Z,2.90
2022-11-18T11:06:54.374Z,2.71
2022-11-18T11:09:41.592Z,2.63
2022-11-18T11:12:28.458Z,2.59
2022-11-18T11:15:22.191Z,2.66
2022-11-18T11:18:36.061Z,2.45
2022-11-18T11:21:02.807Z,2.44
2022-11-18T11:23:31.121Z,2.48
2022-11-18T11:29:09.486Z,2.32
2022-11-18T11:32:01.072Z,2.35
2022-11-18T11:34:39.932Z,2.29
2022-11-18T11:37:06.679Z,2.41
2022-11-18T11:39:47.735Z,2.44
2022-11-18T11:42:42.226Z,2.48
2022-11-18T11:45:38.641Z,2.31
2022-11-18T11:48:18.431Z,2.35
2022-11-18T11:51:04.439Z,2.35
2022-11-18T11:54:11.172Z,2.23
2022-11-18T11:57:06.757Z,2.25
2022-11-18T11:59:56.474Z,2.28
2022-11-18T12:02:47.755Z,2.22
2022-11-18T12:05:34.347Z,2.16
2022-11-18T12:08:40.577Z,2.19
2022-11-18T12:11:21.277Z,2.13
2022-11-18T12:14:06.971Z,2.04
2022-11-18T12:17:15.569Z,1.97
2022-11-18T12:19:43.006Z,1.88
2022-11-18T12:22:10.211Z,1.86
2022-11-18T12:24:38.485Z,1.86
2022-11-18T12:27:15.166Z,1.83
2022-11-18T12:29:56.923Z,1.85
2022-11-18T12:32:47.043Z,1.75
2022-11-18T12:35:14.743Z,1.72
2022-11-18T12:37:53.745Z,1.66
2022-11-18T12:40:42.519Z,1.69
2022-11-18T12:43:54.211Z,1.70
2022-11-18T12:46:45.395Z,1.76
2022-11-18T12:49:22.025Z,1.76
2022-11-18T12:51:59.614Z,1.90
2022-11-18T12:54:32.252Z,1.72
2022-11-18T12:57:29.840Z,1.62
2022-11-18T12:59:57.071Z,1.56
2022-11-18T13:02:28.567Z,1.42
2022-11-18T13:05:04.772Z,1.41
2022-11-18T13:07:52.490Z,1.37
2022-11-18T13:10:25.387Z,1.30
2022-11-18T13:12:52.922Z,1.26
2022-11-18T13:15:38.761Z,1.29
2022-11-18T13:18:08.162Z,1.27
2022-11-18T13:20:38.546Z,1.18
2022-11-18T13:23:32.340Z,1.20
2022-11-18T13:26:08.835Z,1.25
2022-11-18T13:28:47.025Z,1.13
2022-11-18T13:31:25.635Z,1.17
2022-11-18T13:33:53.180Z,1.13
2022-11-18T13:36:37.087Z,1.20
2022-11-18T13:39:33.627Z,1.13
2022-11-18T13:42:17.755Z,1.11
2022-11-18T13:45:02.014Z,1.22
2022-11-18T13:47:46.231Z,1.25
2022-11-18T13:50:25.291Z,1.07
2022-11-18T13:53:04.101Z,1.03
2022-11-18T13:55:40.752Z,1.13
2022-11-18T13:58:19.829Z,1.07
2022-11-18T14:01:01.267Z,1.07
2022-11-18T14:03:40.730Z,0.95
2022-11-18T14:06:10.665Z,0.91
2022-11-18T14:08:39.269Z,0.85
2022-11-18T14:11:06.941Z,0.83
2022-11-18T14:13:48.705Z,0.84
2022-11-18T14:16:18.419Z,0.84
2022-11-18T14:18:46.758Z,0.79
2022-11-18T14:21:27.255Z,0.75
2022-11-18T14:23:55.246Z,0.77
2022-11-18T14:26:29.016Z,0.76
2022-11-18T14:29:07.771Z,0.77
2022-11-18T14:32:17.500Z,0.69
2022-11-18T14:35:01.502Z,0.70
2022-11-18T14:38:00.088Z,0.71
2022-11-18T14:41:00.002Z,0.76
2022-11-18T14:43:27.333Z,0.78
2022-11-18T14:45:57.465Z,0.80
2022-11-18T14:48:31.094Z,0.72
2022-11-18T14:50:59.694Z,0.75
2022-11-18T14:53:26.482Z,0.72
2022-11-18T14:55:54.123Z,0.75
2022-11-18T14:58:20.829Z,0.71
2022-11-18T15:00:53.022Z,0.76
2022-11-18T15:03:20.699Z,0.64
2022-11-18T15:05:47.589Z,0.69
2022-11-18T15:08:17.662Z,0.69
2022-11-18T15:10:48.505Z,0.69
2022-11-18T15:13:18.350Z,0.69
2022-11-18T15:15:45.083Z,0.76
2022-11-18T15:18:14.198Z,0.78
2022-11-18T15:20:54.722Z,0.65
2022-11-18T15:23:33.730Z,0.71
2022-11-18T15:26:12.313Z,0.55
2022-11-18T15:28:56.821Z,0.45
2022-11-18T15:32:03.049Z,0.42
2022-11-18T15:34:41.552Z,0.42
2022-11-18T15:37:12.087Z,0.40
2022-11-18T15:45:01.774Z,0.22
2022-11-18T15:58:41.030Z,0.04
2022-11-18T16:01:46.140Z,-0.06
2022-11-18T16:04:31.267Z,-0.06
2022-11-18T16:07:29.438Z,-0.13
2022-11-18T16:10:34.206Z,-0.09
2022-11-18T16:13:07.281Z,-0.10
2022-11-18T16:15:50.630Z,-0.15
2022-11-18T16:18:19.606Z,-0.17
2022-11-18T16:21:11.462Z,-0.20
2022-11-18T16:23:40.535Z,-0.22
2022-11-18T16:28:52.325Z,-0.22
2022-11-18T16:31:48.512Z,-0.19
2022-11-18T16:34:35.529Z,-0.27
2022-11-18T16:37:02.348Z,-0.30
2022-11-18T16:39:29.393Z,-0.27
2022-11-18T16:42:08.378Z,-0.30
2022-11-18T16:44:37.076Z,-0.28
2022-11-18T16:47:13.888Z,-0.23
2022-11-18T16:49:41.822Z,-0.36
2022-11-18T16:52:38.920Z,-0.26
2022-11-18T16:55:05.819Z,-0.30
2022-11-18T16:57:35.739Z,-0.34
2022-11-18T17:00:03.961Z,-0.46
2022-11-18T17:02:34.809Z,-0.54
2022-11-18T17:05:06.094Z,-0.55
2022-11-18T17:08:03.396Z,-0.57
2022-11-18T17:10:31.445Z,-0.58
2022-11-18T17:12:58.396Z,-0.60
2022-11-18T17:18:19.641Z,-0.58
2022-11-18T17:20:48.358Z,-0.69
2022-11-18T17:23:27.252Z,-0.69
2022-11-18T17:25:54.609Z,-0.76
2022-11-18T17:28:36.688Z,-0.67
2022-11-18T17:31:41.652Z,-0.69
2022-11-18T17:37:12.479Z,-0.75
2022-11-18T17:39:41.294Z,-0.88
2022-11-18T17:42:31.862Z,-0.91
2022-11-18T17:45:02.601Z,-0.87
2022-11-18T17:47:43.487Z,-0.82
2022-11-18T17:50:11.467Z,-0.92
2022-11-18T17:52:38.239Z,-0.92
2022-11-18T17:55:08.290Z,-0.88
2022-11-18T17:57:34.951Z,-0.96
2022-11-18T18:00:01.780Z,-0.92
2022-11-18T18:02:34.229Z,-0.93
2022-11-18T18:05:00.853Z,-0.92
2022-11-18T18:07:29.972Z,-0.89
2022-11-18T18:09:57.850Z,-0.89
2022-11-18T18:12:43.324Z,-1.00
2022-11-18T18:15:10.378Z,-0.98
2022-11-18T18:17:40.363Z,-0.86
2022-11-18T18:20:07.545Z,-1.07
2022-11-18T18:22:34.375Z,-0.98
2022-11-18T18:25:01.119Z,-0.90
2022-11-18T18:27:31.496Z,-0.95
2022-11-18T18:30:01.025Z,-0.90
2022-11-18T18:32:29.483Z,-0.93
2022-11-18T18:34:56.422Z,-0.99
2022-11-18T18:37:24.220Z,-0.98
2022-11-18T18:39:54.344Z,-0.98
2022-11-18T18:42:28.680Z,-0.98
2022-11-18T18:45:22.130Z,-0.99
2022-11-18T18:47:48.840Z,-0.99
2022-11-18T18:50:15.649Z,-0.98
2022-11-18T18:52:42.780Z,-1.01
2022-11-18T18:55:11.895Z,-0.97
2022-11-18T18:57:40.589Z,-1.01
2022-11-18T19:00:08.121Z,-0.94
2022-11-18T19:02:34.774Z,-1.00
2022-11-18T19:05:01.592Z,-0.96
2022-11-18T19:07:31.467Z,-1.01
2022-11-18T19:09:58.379Z,-0.95
2022-11-18T19:12:43.241Z,-0.89
2022-11-18T19:15:14.022Z,-0.90
2022-11-18T19:17:41.359Z,-0.87
2022-11-18T19:23:22.304Z,-0.86
2022-11-18T19:25:48.971Z,-0.95
2022-11-18T19:28:19.285Z,-1.04
2022-11-18T19:30:46.367Z,-1.00
2022-11-18T19:33:20.527Z,-1.00
2022-11-18T19:35:47.321Z,-1.07
2022-11-18T19:38:24.393Z,-1.03
2022-11-18T19:41:05.434Z,-1.06
2022-11-18T19:43:32.354Z,-1.04
2022-11-18T19:45:59.243Z,-1.08
2022-11-18T19:48:40.215Z,-1.14
2022-11-18T19:51:20.270Z,-1.14
2022-11-18T19:53:46.983Z,-1.14
2022-11-18T19:56:17.055Z,-1.08
2022-11-18T19:58:54.799Z,-1.13
2022-11-18T20:01:23.812Z,-1.14
2022-11-18T20:03:52.856Z,-1.18
2022-11-18T20:06:23.147Z,-1.15
2022-11-18T20:08:49.882Z,-1.13
2022-11-18T20:11:20.553Z,-1.15
2022-11-18T20:13:56.484Z,-1.15
2022-11-18T20:16:24.951Z,-1.20
2022-11-18T20:19:05.211Z,-1.18
2022-11-18T20:21:40.889Z,-1.12
2022-11-18T20:24:16.377Z,-1.20
2022-11-18T20:26:51.962Z,-1.18
2022-11-18T20:29:19.959Z,-1.23
2022-11-18T20:31:47.030Z,-1.23
2022-11-18T20:34:24.668Z,-1.27
2022-11-18T20:37:18.242Z,-1.18
2022-11-18T20:40:10.777Z,-1.23
2022-11-18T20:42:57.311Z,-1.29
2022-11-18T20:45:26.879Z,-1.27
2022-11-18T20:47:54.539Z,-1.30
2022-11-18T20:50:21.347Z,-1.29
2022-11-18T20:52:48.019Z,-1.30
2022-11-18T20:55:15.870Z,-1.19
2022-11-18T20:57:42.752Z,-1.25
2022-11-18T21:00:10.027Z,-1.30
2022-11-18T21:02:36.606Z,-1.35
2022-11-18T21:05:06.077Z,-1.23
2022-11-18T21:07:33.845Z,-1.32
2022-11-18T21:10:00.697Z,-1.37
2022-11-18T21:12:27.382Z,-1.32
2022-11-18T21:14:53.958Z,-1.35
2022-11-18T21:17:22.933Z,-1.26
2022-11-18T21:19:51.585Z,-1.36
2022-11-18T21:22:26.407Z,-1.28
2022-11-18T21:24:56.056Z,-1.37
2022-11-18T21:27:25.515Z,-1.36
2022-11-18T21:29:56.962Z,-1.36
2022-11-18T21:32:23.671Z,-1.41
2022-11-18T21:34:54.299Z,-1.33
2022-11-18T21:37:23.531Z,-1.39
2022-11-18T21:39:53.604Z,-1.48
2022-11-18T21:42:20.188Z,-1.43
2022-11-18T21:44:49.653Z,-1.44
2022-11-18T21:47:16.289Z,-1.42
2022-11-18T21:49:42.962Z,-1.44
2022-11-18T21:52:12.120Z,-1.44
2022-11-18T21:54:38.771Z,-1.43
2022-11-18T21:57:05.465Z,-1.37
2022-11-18T21:59:32.106Z,-1.48
2022-11-18T22:01:58.733Z,-1.46
2022-11-18T22:04:43.886Z,-1.54
2022-11-18T22:07:10.638Z,-1.51
2022-11-18T22:09:37.300Z,-1.49
2022-11-18T22:12:05.726Z,-1.50
2022-11-18T22:14:32.419Z,-1.51
2022-11-18T22:16:59.055Z,-1.58
2022-11-18T22:19:25.636Z,-1.55
2022-11-18T22:21:52.215Z,-1.46
2022-11-18T22:24:18.797Z,-1.51
2022-11-18T22:26:45.380Z,-1.51
2022-11-18T22:29:11.985Z,-1.55
2022-11-18T22:31:38.510Z,-1.61
2022-11-18T22:34:05.095Z,-1.57
2022-11-18T22:36:40.155Z,-1.69
2022-11-18T22:39:09.325Z,-1.67
2022-11-18T22:41:54.474Z,-1.67
2022-11-18T22:44:21.171Z,-1.61
2022-11-18T22:46:47.805Z,-1.70
2022-11-18T22:49:22.132Z,-1.72
2022-11-18T22:51:49.026Z,-1.71
2022-11-18T22:54:37.850Z,-1.71
2022-11-18T22:57:06.618Z,-1.75
2022-11-18T22:59:33.234Z,-1.79
2022-11-18T23:02:01.681Z,-1.79
2022-11-18T23:04:28.332Z,-1.75
2022-11-18T23:06:55.019Z,-1.77
2022-11-18T23:09:22.150Z,-1.82
2022-11-18T23:12:11.811Z,-1.80
2022-11-18T23:14:38.420Z,-1.79
2022-11-18T23:17:05.522Z,-1.72
2022-11-18T23:19:32.132Z,-1.83
2022-11-18T23:21:58.858Z,-1.83
2022-11-18T23:24:30.320Z,-1.79
2022-11-18T23:26:56.995Z,-1.80
2022-11-18T23:29:23.540Z,-1.74
2022-11-18T23:31:50.102Z,-1.77
2022-11-18T23:34:17.097Z,-1.81
2022-11-18T23:36:47.024Z,-1.71
2022-11-18T23:39:13.727Z,-1.77
2022-11-18T23:41:40.400Z,-1.84
2022-11-18T23:44:07.438Z,-1.76
2022-11-18T23:46:34.598Z,-1.83
2022-11-18T23:49:05.671Z,-1.78
2022-11-18T23:51:38.769Z,-1.79
2022-11-18T23:54:05.431Z,-1.79
2022-11-18T23:56:39.433Z,-1.79
2022-11-18T23:59:08.498Z,-1.81
