createdAt,value
2022-11-18T00:00:02.514Z,1002.2
2022-11-18T00:05:03.464Z,1002.19
2022-11-18T00:10:02.781Z,1002.32
2022-11-18T00:15:02.551Z,1002.38
2022-11-18T00:20:03.300Z,1002.35
2022-11-18T00:25:02.935Z,1002.25
2022-11-18T00:30:03.206Z,1002.36
2022-11-18T00:35:02.555Z,1002.37
2022-11-18T00:40:03.574Z,1002.39
2022-11-18T00:45:02.476Z,1002.48
2022-11-18T00:50:03.369Z,1002.51
2022-11-18T00:55:04.705Z,1002.49
2022-11-18T01:00:02.589Z,1002.5
2022-11-18T01:05:03.274Z,1002.41
2022-11-18T01:10:03.000Z,1002.52
2022-11-18T01:15:02.666Z,1002.52
2022-11-18T01:20:03.298Z,1002.54
2022-11-18T01:25:03.356Z,1002.55
2022-11-18T01:30:13.625Z,1002.61
2022-11-18T01:35:03.250Z,1002.45
2022-11-18T01:40:02.822Z,1002.39
2022-11-18T01:45:02.611Z,1002.38
2022-11-18T01:50:03.466Z,1002.39
2022-11-18T01:55:04.687Z,1002.39
2022-11-18T02:00:03.338Z,1002.45
2022-11-18T02:05:03.011Z,1002.49
2022-11-18T02:10:02.805Z,1002.5
2022-11-18T02:15:02.876Z,1002.51
2022-11-18T02:20:02.852Z,1002.46
2022-11-18T02:25:02.961Z,1002.56
2022-11-18T02:30:02.773Z,1002.56
2022-11-18T02:35:02.365Z,1002.39
2022-11-18T02:40:03.046Z,1002.48
2022-11-18T02:45:03.162Z,1002.53
2022-11-18T02:50:02.481Z,1002.68
2022-11-18T02:55:04.592Z,1002.66
2022-11-18T03:00:02.735Z,1002.65
2022-11-18T03:05:02.491Z,1002.63
2022-11-18T03:10:03.231Z,1002.56
2022-11-18T03:15:02.839Z,1002.64
2022-11-18T03:20:02.856Z,1002.65
2022-11-18T03:25:03.273Z,1002.72
2022-11-18T03:30:02.986Z,1002.82
2022-11-18T03:35:03.091Z,1002.95
2022-11-18T03:40:02.631Z,1002.96
2022-11-18T03:45:03.648Z,1002.97
2022-11-18T03:50:03.091Z,1003.09
2022-11-18T03:55:04.192Z,1003.15
2022-11-18T04:00:02.499Z,1003.22
2022-11-18T04:05:03.208Z,1003.29
2022-11-18T04:10:02.991Z,1003.29
2022-11-18T04:15:02.504Z,1003.46
2022-11-18T04:20:03.450Z,1003.43
2022-11-18T04:25:02.500Z,1003.54
2022-11-18T04:30:03.337Z,1003.65
2022-11-18T04:35:03.154Z,1003.49
2022-11-18T04:40:02.692Z,1003.63
2022-11-18T04:45:03.276Z,1003.58
2022-11-18T04:50:02.981Z,1003.5
2022-11-18T04:55:03.967Z,1003.68
2022-11-18T05:00:03.232Z,1003.68
2022-11-18T05:05:02.724Z,1003.76
2022-11-18T05:10:02.761Z,1003.72
2022-11-18T05:15:03.256Z,1003.64
2022-11-18T05:20:03.343Z,1003.77
2022-11-18T05:25:02.675Z,1003.85
2022-11-18T05:30:02.443Z,1003.89
2022-11-18T05:35:03.082Z,1003.88
2022-11-18T05:40:03.092Z,1003.98
2022-11-18T05:45:02.650Z,1004.01
2022-11-18T05:50:03.593Z,1003.86
2022-11-18T05:55:03.973Z,1004.01
2022-11-18T06:00:02.420Z,1004.16
2022-11-18T06:05:03.226Z,1004.15
2022-11-18T06:10:06.338Z,1004.3
2022-11-18T06:15:03.063Z,1004.38
2022-11-18T06:20:02.725Z,1004.47
2022-11-18T06:25:03.292Z,1004.57
2022-11-18T06:30:03.085Z,1004.53
2022-11-18T06:35:03.290Z,1004.65
2022-11-18T06:40:02.693Z,1004.71
2022-11-18T06:45:03.091Z,1004.72
2022-11-18T06:50:03.242Z,1004.87
2022-11-18T06:55:04.246Z,1004.94
2022-11-18T07:00:03.258Z,1004.92
2022-11-18T07:05:02.467Z,1005.1
2022-11-18T07:10:03.250Z,1005.11
2022-11-18T07:15:03.053Z,1005.16
2022-11-18T07:20:03.107Z,1005.13
2022-11-18T07:25:02.824Z,1005.2
2022-11-18T07:30:02.633Z,1005.24
2022-11-18T07:35:03.285Z,1005.26
2022-11-18T07:40:02.901Z,1005.41
2022-11-18T07:45:02.656Z,1005.51
2022-11-18T07:50:03.324Z,1005.46
2022-11-18T07:55:04.409Z,1005.47
2022-11-18T08:00:02.928Z,1005.51
2022-11-18T08:05:03.298Z,1005.64
2022-11-18T08:10:02.380Z,1005.65
2022-11-18T08:15:03.464Z,1005.83
2022-11-18T08:20:02.929Z,1005.91
2022-11-18T08:25:03.332Z,1005.95
2022-11-18T08:30:03.311Z,1006.08
2022-11-18T08:35:11.181Z,1006.06
2022-11-18T08:40:03.232Z,1006.05
2022-11-18T08:45:03.660Z,1006.2
2022-11-18T08:50:02.629Z,1006.28
2022-11-18T08:55:04.927Z,1006.37
2022-11-18T09:00:03.053Z,1006.31
2022-11-18T09:05:02.693Z,1006.4
2022-11-18T09:10:02.698Z,1006.47
2022-11-18T09:15:15.654Z,1006.47
2022-11-18T09:20:02.777Z,1006.46
2022-11-18T09:25:02.441Z,1006.53
2022-11-18T09:30:03.174Z,1006.66
2022-11-18T09:35:03.124Z,1006.73
2022-11-18T09:40:02.568Z,1006.75
2022-11-18T09:45:11.905Z,1006.79
2022-11-18T09:50:51.104Z,1006.93
2022-11-18T09:55:04.272Z,1007.01
2022-11-18T10:00:03.918Z,1006.96
2022-11-18T10:05:02.794Z,1007.01
2022-11-18T10:10:02.571Z,1007.05
2022-11-18T10:15:03.351Z,1007.16
2022-11-18T10:20:02.916Z,1007.22
2022-11-18T10:25:03.402Z,1007.23
2022-11-18T10:30:02.433Z,1007.24
2022-11-18T10:35:03.128Z,1007.29
2022-11-18T10:40:03.172Z,1007.27
2022-11-18T10:45:02.431Z,1007.47
2022-11-18T10:50:03.083Z,1007.41
2022-11-18T10:55:04.142Z,1007.44
2022-11-18T11:00:02.610Z,1007.61
2022-11-18T11:05:03.292Z,1007.55
2022-11-18T11:10:03.320Z,1007.7
2022-11-18T11:15:02.977Z,1007.71
2022-11-18T11:20:03.283Z,1007.79
2022-11-18T11:25:02.655Z,1007.78
2022-11-18T11:30:03.697Z,1007.79
2022-11-18T11:35:02.934Z,1007.93
2022-11-18T11:40:02.642Z,1008
2022-11-18T11:45:03.393Z,1008.07
2022-11-18T11:50:02.931Z,1008.12
2022-11-18T11:55:04.150Z,1008.09
2022-11-18T12:00:03.544Z,1008.19
2022-11-18T12:05:03.177Z,1008.3
2022-11-18T12:10:02.770Z,1008.36
2022-11-18T12:15:02.790Z,1008.31
2022-11-18T12:20:03.241Z,1008.3
2022-11-18T12:25:03.596Z,1008.44
2022-11-18T12:30:02.715Z,1008.42
2022-11-18T12:35:03.359Z,1008.48
2022-11-18T12:40:02.420Z,1008.34
2022-11-18T12:45:02.614Z,1008.47
2022-11-18T12:50:03.129Z,1008.65
2022-11-18T12:55:04.041Z,1008.59
2022-11-18T13:00:02.882Z,1008.7
2022-11-18T13:05:02.659Z,1008.73
2022-11-18T13:10:02.781Z,1008.79
2022-11-18T13:15:03.426Z,1008.89
2022-11-18T13:20:03.452Z,1008.79
2022-11-18T13:25:02.828Z,1008.72
2022-11-18T13:30:02.607Z,1008.85
2022-11-18T13:35:03.242Z,1008.87
2022-11-18T13:40:03.160Z,1008.84
2022-11-18T13:45:03.227Z,1008.93
2022-11-18T13:50:02.667Z,1008.96
2022-11-18T13:55:04.556Z,1009.07
2022-11-18T14:00:03.154Z,1009.07
2022-11-18T14:05:03.142Z,1009.03
2022-11-18T14:10:02.558Z,1009.24
2022-11-18T14:15:03.539Z,1009.33
2022-11-18T14:20:03.242Z,1009.54
2022-11-18T14:25:02.847Z,1009.54
2022-11-18T14:30:02.568Z,1009.62
2022-11-18T14:35:03.445Z,1009.82
2022-11-18T14:40:02.683Z,1009.85
2022-11-18T14:45:02.603Z,1009.77
2022-11-18T14:50:02.402Z,1009.77
2022-11-18T14:55:04.507Z,1009.85
2022-11-18T15:00:02.960Z,1009.79
2022-11-18T15:05:02.843Z,1009.79
2022-11-18T15:10:02.957Z,1009.9
2022-11-18T15:15:02.876Z,1009.96
2022-11-18T15:20:02.844Z,1010.01
2022-11-18T15:25:02.562Z,1009.98
2022-11-18T15:30:03.369Z,1010.17
2022-11-18T15:35:03.088Z,1010.1
2022-11-18T15:40:02.967Z,1010.2
2022-11-18T15:45:02.869Z,1010.2
2022-11-18T15:50:02.890Z,1010.3
2022-11-18T15:55:08.624Z,1010.28
2022-11-18T16:00:03.376Z,1010.4
2022-11-18T16:05:03.342Z,1010.47
2022-11-18T16:10:03.094Z,1010.61
2022-11-18T16:15:02.940Z,1010.63
2022-11-18T16:20:03.012Z,1010.57
2022-11-18T16:25:02.658Z,1010.65
2022-11-18T16:30:02.548Z,1010.81
2022-11-18T16:35:02.714Z,1010.79
2022-11-18T16:40:02.563Z,1010.93
2022-11-18T16:45:03.159Z,1011
2022-11-18T16:50:02.955Z,1011.09
2022-11-18T16:55:04.075Z,1011.04
2022-11-18T17:00:03.678Z,1011.22
2022-11-18T17:05:03.311Z,1011.31
2022-11-18T17:10:02.968Z,1011.45
2022-11-18T17:15:02.719Z,1011.52
2022-11-18T17:20:02.560Z,1011.57
2022-11-18T17:25:05.784Z,1011.6
2022-11-18T17:30:02.524Z,1011.64
2022-11-18T17:35:03.338Z,1011.74
2022-11-18T17:40:02.575Z,1011.79
2022-11-18T17:45:02.891Z,1011.84
2022-11-18T17:50:02.867Z,1011.96
2022-11-18T17:55:04.162Z,1011.91
2022-11-18T18:00:03.393Z,1012.13
2022-11-18T18:05:03.075Z,1012.12
2022-11-18T18:10:02.403Z,1012.23
2022-11-18T18:15:02.921Z,1012.26
2022-11-18T18:20:03.154Z,1012.37
2022-11-18T18:25:02.841Z,1012.31
2022-11-18T18:30:02.586Z,1012.38
2022-11-18T18:35:03.187Z,1012.42
2022-11-18T18:40:03.074Z,1012.4
2022-11-18T18:45:02.461Z,1012.43
2022-11-18T18:50:03.127Z,1012.42
2022-11-18T18:55:04.254Z,1012.4
2022-11-18T19:00:02.599Z,1012.5
2022-11-18T19:05:03.596Z,1012.61
2022-11-18T19:10:03.222Z,1012.68
2022-11-18T19:15:03.040Z,1012.69
2022-11-18T19:20:03.230Z,1012.8
2022-11-18T19:25:03.096Z,1012.81
2022-11-18T19:30:02.558Z,1012.95
2022-11-18T19:35:03.096Z,1012.92
2022-11-18T19:40:09.131Z,1012.94
2022-11-18T19:45:02.553Z,1013
2022-11-18T19:50:03.455Z,1012.9
2022-11-18T19:55:04.224Z,1013.1
2022-11-18T20:00:02.709Z,1012.99
2022-11-18T20:05:02.424Z,1012.98
2022-11-18T20:10:03.424Z,1013.11
2022-11-18T20:15:02.423Z,1013.14
2022-11-18T20:20:03.461Z,1013.08
2022-11-18T20:25:03.236Z,1013.16
2022-11-18T20:30:02.940Z,1013.19
2022-11-18T20:35:03.349Z,1013.19
2022-11-18T20:40:05.190Z,1013.21
2022-11-18T20:45:03.233Z,1013.24
2022-11-18T20:50:02.609Z,1013.32
2022-11-18T20:55:06.368Z,1013.45
2022-11-18T21:00:02.719Z,1013.47
2022-11-18T21:05:02.366Z,1013.48
2022-11-18T21:10:03.235Z,1013.64
2022-11-18T21:15:03.020Z,1013.66
2022-11-18T21:20:02.528Z,1013.55
2022-11-18T21:25:03.237Z,1013.53
2022-11-18T21:30:02.871Z,1013.54
2022-11-18T21:35:02.817Z,1013.51
2022-11-18T21:40:03.230Z,1013.62
2022-11-18T21:45:02.869Z,1013.69
2022-11-18T21:50:02.586Z,1013.84
2022-11-18T21:55:04.468Z,1013.88
2022-11-18T22:00:02.818Z,1013.97
2022-11-18T22:05:02.590Z,1013.9
2022-11-18T22:10:03.285Z,1014.07
2022-11-18T22:15:02.960Z,1014
2022-11-18T22:20:03.157Z,1014
2022-11-18T22:25:02.614Z,1014.05
2022-11-18T22:30:03.373Z,1014.08
2022-11-18T22:35:03.446Z,1014.07
2022-11-18T22:40:02.508Z,1014.09
2022-11-18T22:45:03.280Z,1014.2
2022-11-18T22:50:03.227Z,1014.11
2022-11-18T22:55:04.150Z,1014.19
2022-11-18T23:00:02.887Z,1014.26
2022-11-18T23:05:02.387Z,1014.24
2022-11-18T23:10:03.182Z,1014.26
2022-11-18T23:15:03.229Z,1014.34
2022-11-18T23:20:02.466Z,1014.43
2022-11-18T23:25:03.448Z,1014.47
2022-11-18T23:30:02.952Z,1014.56
2022-11-18T23:35:02.724Z,1014.59
2022-11-18T23:40:02.457Z,1014.51
2022-11-18T23:45:05.762Z,1014.56
2022-11-18T23:50:02.652Z,1014.58
2022-11-18T23:55:04.565Z,1014.61
