createdAt,value
2023-01-29T00:00:05.382Z,-5.300000
2023-01-29T00:01:00.931Z,-5.300000
2023-01-29T00:02:01.799Z,-5.300000
2023-01-29T00:03:00.994Z,-5.300000
2023-01-29T00:04:01.011Z,-5.300000
2023-01-29T00:05:20.728Z,-5.300000
2023-01-29T00:06:01.619Z,-5.200000
2023-01-29T00:07:00.964Z,-5.200000
2023-01-29T00:08:01.023Z,-5.200000
2023-01-29T00:09:00.989Z,-5.200000
2023-01-29T00:10:06.009Z,-5.200000
2023-01-29T00:11:00.989Z,-5.300000
2023-01-29T00:12:01.087Z,-5.300000
2023-01-29T00:13:00.996Z,-5.300000
2023-01-29T00:14:01.646Z,-5.300000
2023-01-29T00:15:05.376Z,-5.300000
2023-01-29T00:16:01.094Z,-5.300000
2023-01-29T00:17:01.057Z,-5.300000
2023-01-29T00:18:01.635Z,-5.400000
2023-01-29T00:19:01.036Z,-5.400000
2023-01-29T00:20:06.012Z,-5.400000
2023-01-29T00:21:01.091Z,-5.400000
2023-01-29T00:22:01.603Z,-5.400000
2023-01-29T00:23:01.061Z,-5.400000
2023-01-29T00:24:01.756Z,-5.400000
2023-01-29T00:25:04.420Z,-5.400000
2023-01-29T00:26:01.682Z,-5.400000
2023-01-29T00:27:01.123Z,-5.500000
2023-01-29T00:28:01.630Z,-5.500000
2023-01-29T00:29:01.102Z,-5.400000
2023-01-29T00:30:06.067Z,-5.400000
2023-01-29T00:31:01.192Z,-5.400000
2023-01-29T00:32:01.779Z,-5.400000
2023-01-29T00:33:01.146Z,-5.400000
2023-01-29T00:34:01.720Z,-5.400000
2023-01-29T00:35:04.775Z,-5.400000
2023-01-29T00:36:01.763Z,-5.400000
2023-01-29T00:37:01.644Z,-5.400000
2023-01-29T00:38:01.686Z,-5.400000
2023-01-29T00:39:01.643Z,-5.400000
2023-01-29T00:40:06.197Z,-5.300000
2023-01-29T00:41:00.185Z,-5.300000
2023-01-29T00:42:00.339Z,-5.300000
2023-01-29T00:43:00.204Z,-5.300000
2023-01-29T00:44:00.272Z,-5.300000
2023-01-29T00:45:03.603Z,-5.300000
2023-01-29T00:46:00.288Z,-5.300000
2023-01-29T00:47:00.218Z,-5.300000
2023-01-29T00:48:01.669Z,-5.300000
2023-01-29T00:49:00.970Z,-5.300000
2023-01-29T00:50:05.367Z,-5.300000
2023-01-29T00:51:00.252Z,-5.300000
2023-01-29T00:52:01.641Z,-5.400000
2023-01-29T00:53:00.268Z,-5.400000
2023-01-29T00:54:00.351Z,-5.400000
2023-01-29T00:55:03.627Z,-5.400000
2023-01-29T00:56:01.643Z,-5.400000
2023-01-29T00:57:00.291Z,-5.400000
2023-01-29T00:58:00.358Z,-5.400000
2023-01-29T00:59:00.318Z,-5.400000
2023-01-29T01:00:04.947Z,-5.300000
2023-01-29T01:01:00.423Z,-5.300000
2023-01-29T01:02:00.511Z,-5.300000
2023-01-29T01:03:00.325Z,-5.400000
2023-01-29T01:04:01.711Z,-5.400000
2023-01-29T01:05:04.637Z,-5.400000
2023-01-29T01:06:00.430Z,-5.400000
2023-01-29T01:07:00.337Z,-5.500000
2023-01-29T01:08:00.453Z,-5.500000
2023-01-29T01:09:00.367Z,-5.500000
2023-01-29T01:10:04.966Z,-5.500000
2023-01-29T01:11:00.367Z,-5.500000
2023-01-29T01:12:00.464Z,-5.500000
2023-01-29T01:13:00.363Z,-5.500000
2023-01-29T01:14:00.460Z,-5.500000
2023-01-29T01:15:03.798Z,-5.500000
2023-01-29T01:16:00.534Z,-5.500000
2023-01-29T01:17:00.407Z,-5.500000
2023-01-29T01:18:01.632Z,-5.500000
2023-01-29T01:19:00.419Z,-5.500000
2023-01-29T01:20:05.399Z,-5.500000
2023-01-29T01:21:00.436Z,-5.500000
2023-01-29T01:22:01.616Z,-5.500000
2023-01-29T01:23:00.425Z,-5.600000
2023-01-29T01:24:00.740Z,-5.600000
2023-01-29T01:25:03.857Z,-5.700000
2023-01-29T01:26:01.609Z,-5.700000
2023-01-29T01:27:00.472Z,-5.700000
2023-01-29T01:28:00.563Z,-5.700000
2023-01-29T01:29:00.491Z,-5.700000
2023-01-29T01:30:05.078Z,-5.700000
2023-01-29T01:31:00.528Z,-5.700000
2023-01-29T01:32:00.675Z,-5.700000
2023-01-29T01:33:00.503Z,-5.700000
2023-01-29T01:34:01.728Z,-5.700000
2023-01-29T01:35:04.869Z,-5.800000
2023-01-29T01:36:00.640Z,-5.800000
2023-01-29T01:37:00.542Z,-5.800000
2023-01-29T01:38:00.611Z,-5.800000
2023-01-29T01:39:00.542Z,-5.800000
2023-01-29T01:40:05.088Z,-5.800000
2023-01-29T01:41:00.561Z,-5.800000
2023-01-29T01:42:00.639Z,-5.800000
2023-01-29T01:43:00.579Z,-5.900000
2023-01-29T01:44:00.655Z,-5.900000
2023-01-29T01:45:05.994Z,-5.900000
2023-01-29T01:46:00.669Z,-5.900000
2023-01-29T01:47:00.576Z,-5.900000
2023-01-29T01:48:01.653Z,-5.900000
2023-01-29T01:49:00.598Z,-5.900000
2023-01-29T01:50:04.141Z,-6.000000
2023-01-29T01:51:00.733Z,-6.000000
2023-01-29T01:52:01.597Z,-6.000000
2023-01-29T01:53:00.638Z,-6.000000
2023-01-29T01:54:00.956Z,-6.000000
2023-01-29T01:55:04.894Z,-6.000000
2023-01-29T01:56:01.635Z,-6.000000
2023-01-29T01:57:00.704Z,-6.000000
2023-01-29T01:58:00.748Z,-5.900000
2023-01-29T01:59:00.676Z,-5.900000
2023-01-29T02:00:05.232Z,-6.000000
2023-01-29T02:01:00.836Z,-6.000000
2023-01-29T02:02:00.834Z,-6.000000
2023-01-29T02:03:05.252Z,-6.000000
2023-01-29T02:04:01.702Z,-6.000000
2023-01-29T02:05:04.939Z,-6.100000
2023-01-29T02:06:00.819Z,-6.100000
2023-01-29T02:07:00.723Z,-6.100000
2023-01-29T02:08:00.818Z,-6.100000
2023-01-29T02:09:00.749Z,-6.100000
2023-01-29T02:10:05.252Z,-6.100000
2023-01-29T02:11:00.760Z,-6.100000
2023-01-29T02:12:00.905Z,-6.100000
2023-01-29T02:13:00.763Z,-6.100000
2023-01-29T02:14:00.869Z,-6.100000
2023-01-29T02:15:05.096Z,-6.100000
2023-01-29T02:16:00.897Z,-6.200000
2023-01-29T02:17:00.802Z,-6.200000
2023-01-29T02:18:01.656Z,-6.200000
2023-01-29T02:19:00.816Z,-6.200000
2023-01-29T02:20:05.347Z,-6.200000
2023-01-29T02:21:00.849Z,-6.200000
2023-01-29T02:22:01.626Z,-6.200000
2023-01-29T02:23:02.640Z,-6.200000
2023-01-29T02:24:01.037Z,-6.200000
2023-01-29T02:25:04.184Z,-6.200000
2023-01-29T02:26:01.605Z,-6.200000
2023-01-29T02:27:00.881Z,-6.200000
2023-01-29T02:28:01.002Z,-6.200000
2023-01-29T02:29:00.871Z,-6.200000
2023-01-29T02:30:05.385Z,-6.200000
2023-01-29T02:31:00.956Z,-6.100000
2023-01-29T02:32:01.051Z,-6.100000
2023-01-29T02:33:00.937Z,-6.100000
2023-01-29T02:34:01.711Z,-6.100000
2023-01-29T02:35:04.309Z,-6.100000
2023-01-29T02:36:01.060Z,-6.100000
2023-01-29T02:37:00.946Z,-6.100000
2023-01-29T02:38:01.039Z,-6.100000
2023-01-29T02:39:00.976Z,-6.200000
2023-01-29T02:40:06.311Z,-6.200000
2023-01-29T02:41:00.998Z,-6.200000
2023-01-29T02:42:01.315Z,-6.200000
2023-01-29T02:43:01.059Z,-6.300000
2023-01-29T02:44:01.119Z,-6.300000
2023-01-29T02:45:04.368Z,-6.300000
2023-01-29T02:46:01.155Z,-6.300000
2023-01-29T02:47:01.050Z,-6.300000
2023-01-29T02:48:01.645Z,-6.300000
2023-01-29T02:49:01.050Z,-6.300000
2023-01-29T02:50:05.995Z,-6.300000
2023-01-29T02:51:01.085Z,-6.300000
2023-01-29T02:52:01.626Z,-6.300000
2023-01-29T02:53:01.086Z,-6.300000
2023-01-29T02:54:01.417Z,-6.300000
2023-01-29T02:55:04.536Z,-6.300000
2023-01-29T02:56:01.724Z,-6.300000
2023-01-29T02:57:01.120Z,-6.300000
2023-01-29T02:58:01.178Z,-6.300000
2023-01-29T02:59:01.115Z,-6.200000
2023-01-29T03:00:06.057Z,-6.200000
2023-01-29T03:01:01.175Z,-6.200000
2023-01-29T03:02:01.729Z,-6.200000
2023-01-29T03:03:01.200Z,-6.200000
2023-01-29T03:04:01.753Z,-6.200000
2023-01-29T03:05:05.928Z,-6.200000
2023-01-29T03:06:01.607Z,-6.300000
2023-01-29T03:07:01.196Z,-6.300000
2023-01-29T03:08:01.706Z,-6.300000
2023-01-29T03:09:01.708Z,-6.300000
2023-01-29T03:10:06.270Z,-6.300000
2023-01-29T03:11:01.681Z,-6.300000
2023-01-29T03:12:01.788Z,-6.300000
2023-01-29T03:13:01.708Z,-6.300000
2023-01-29T03:14:00.322Z,-6.400000
2023-01-29T03:15:03.567Z,-6.400000
2023-01-29T03:16:00.346Z,-6.500000
2023-01-29T03:17:00.271Z,-6.500000
2023-01-29T03:18:01.647Z,-6.500000
2023-01-29T03:19:00.266Z,-6.500000
2023-01-29T03:20:04.709Z,-6.500000
2023-01-29T03:21:00.311Z,-6.400000
2023-01-29T03:22:00.502Z,-6.400000
2023-01-29T03:23:00.296Z,-6.400000
2023-01-29T03:24:00.416Z,-6.200000
2023-01-29T03:25:03.594Z,-6.200000
2023-01-29T03:26:00.423Z,-6.200000
2023-01-29T03:27:00.329Z,-6.200000
2023-01-29T03:28:00.409Z,-6.200000
2023-01-29T03:29:00.319Z,-6.200000
2023-01-29T03:30:04.842Z,-6.200000
2023-01-29T03:31:00.398Z,-6.200000
2023-01-29T03:32:00.502Z,-6.200000
2023-01-29T03:33:00.356Z,-6.200000
2023-01-29T03:34:00.437Z,-6.200000
2023-01-29T03:35:05.302Z,-6.200000
2023-01-29T03:36:00.461Z,-6.200000
2023-01-29T03:37:00.371Z,-6.100000
2023-01-29T03:38:00.467Z,-6.100000
2023-01-29T03:39:00.410Z,-6.200000
2023-01-29T03:40:04.906Z,-6.200000
2023-01-29T03:41:00.392Z,-6.200000
2023-01-29T03:42:00.554Z,-6.200000
2023-01-29T03:43:00.409Z,-6.200000
2023-01-29T03:44:00.507Z,-6.200000
2023-01-29T03:45:04.707Z,-6.200000
2023-01-29T03:46:00.581Z,-6.200000
2023-01-29T03:47:00.462Z,-6.200000
2023-01-29T03:48:00.544Z,-6.200000
2023-01-29T03:49:00.453Z,-6.200000
2023-01-29T03:50:04.939Z,-6.200000
2023-01-29T03:51:00.477Z,-6.200000
2023-01-29T03:52:00.570Z,-6.200000
2023-01-29T03:53:00.485Z,-6.200000
2023-01-29T03:54:00.577Z,-6.200000
2023-01-29T03:55:04.751Z,-6.300000
2023-01-29T03:56:00.548Z,-6.300000
2023-01-29T03:57:00.516Z,-6.400000
2023-01-29T03:58:00.574Z,-6.400000
2023-01-29T03:59:00.537Z,-6.400000
2023-01-29T04:00:04.149Z,-6.400000
2023-01-29T04:01:00.537Z,-6.400000
2023-01-29T04:02:00.632Z,-6.500000
2023-01-29T04:03:00.535Z,-6.500000
2023-01-29T04:04:00.673Z,-6.500000
2023-01-29T04:05:04.799Z,-6.500000
2023-01-29T04:06:00.626Z,-6.500000
2023-01-29T04:07:00.559Z,-6.600000
2023-01-29T04:08:00.627Z,-6.600000
2023-01-29T04:09:00.561Z,-6.600000
2023-01-29T04:10:05.184Z,-6.600000
2023-01-29T04:11:00.596Z,-6.600000
2023-01-29T04:12:00.671Z,-6.700000
2023-01-29T04:13:00.572Z,-6.700000
2023-01-29T04:14:00.660Z,-6.700000
2023-01-29T04:15:05.036Z,-6.700000
2023-01-29T04:16:00.724Z,-6.700000
2023-01-29T04:17:00.607Z,-6.800000
2023-01-29T04:18:00.700Z,-6.800000
2023-01-29T04:19:00.607Z,-6.800000
2023-01-29T04:20:04.237Z,-6.700000
2023-01-29T04:21:00.636Z,-6.700000
2023-01-29T04:22:00.723Z,-6.700000
2023-01-29T04:23:00.628Z,-6.500000
2023-01-29T04:24:00.750Z,-6.500000
2023-01-29T04:25:04.948Z,-6.500000
2023-01-29T04:26:00.717Z,-6.500000
2023-01-29T04:27:00.677Z,-6.500000
2023-01-29T04:28:00.759Z,-6.500000
2023-01-29T04:29:00.666Z,-6.500000
2023-01-29T04:30:06.359Z,-6.500000
2023-01-29T04:31:00.823Z,-6.500000
2023-01-29T04:32:00.773Z,-6.500000
2023-01-29T04:33:00.709Z,-6.500000
2023-01-29T04:34:00.842Z,-6.500000
2023-01-29T04:35:04.943Z,-6.500000
2023-01-29T04:36:00.801Z,-6.500000
2023-01-29T04:37:00.731Z,-6.500000
2023-01-29T04:38:00.805Z,-6.500000
2023-01-29T04:39:00.745Z,-6.500000
2023-01-29T04:40:05.344Z,-6.500000
2023-01-29T04:41:00.784Z,-6.500000
2023-01-29T04:42:00.855Z,-6.500000
2023-01-29T04:43:00.788Z,-6.500000
2023-01-29T04:44:00.835Z,-6.500000
2023-01-29T04:45:04.213Z,-6.500000
2023-01-29T04:46:00.868Z,-6.500000
2023-01-29T04:47:00.811Z,-6.500000
2023-01-29T04:48:00.886Z,-6.500000
2023-01-29T04:49:00.786Z,-6.500000
2023-01-29T04:50:05.354Z,-6.500000
2023-01-29T04:51:00.813Z,-6.500000
2023-01-29T04:52:00.924Z,-6.600000
2023-01-29T04:53:00.828Z,-6.600000
2023-01-29T04:54:00.920Z,-6.600000
2023-01-29T04:55:05.205Z,-6.600000
2023-01-29T04:56:00.892Z,-6.600000
2023-01-29T04:57:00.861Z,-6.700000
2023-01-29T04:58:00.968Z,-6.700000
2023-01-29T04:59:00.837Z,-6.700000
2023-01-29T05:00:05.422Z,-6.700000
2023-01-29T05:01:00.876Z,-6.700000
2023-01-29T05:02:00.996Z,-6.700000
2023-01-29T05:03:01.013Z,-6.700000
2023-01-29T05:04:00.989Z,-6.700000
2023-01-29T05:05:04.302Z,-6.700000
2023-01-29T05:06:01.014Z,-6.700000
2023-01-29T05:07:00.903Z,-6.800000
2023-01-29T05:08:00.992Z,-6.800000
2023-01-29T05:09:00.947Z,-6.800000
2023-01-29T05:10:05.704Z,-6.800000
2023-01-29T05:11:00.946Z,-6.800000
2023-01-29T05:12:01.014Z,-6.800000
2023-01-29T05:13:00.944Z,-6.800000
2023-01-29T05:14:01.028Z,-6.800000
2023-01-29T05:15:05.341Z,-6.800000
2023-01-29T05:16:01.177Z,-6.800000
2023-01-29T05:17:00.970Z,-6.800000
2023-01-29T05:18:01.061Z,-6.800000
2023-01-29T05:19:00.982Z,-6.800000
2023-01-29T05:20:04.655Z,-6.800000
2023-01-29T05:21:01.014Z,-6.800000
2023-01-29T05:22:01.154Z,-6.800000
2023-01-29T05:23:01.021Z,-6.800000
2023-01-29T05:24:01.124Z,-6.800000
2023-01-29T05:25:06.009Z,-6.800000
2023-01-29T05:26:01.114Z,-6.800000
2023-01-29T05:27:01.045Z,-6.800000
2023-01-29T05:28:01.126Z,-6.700000
2023-01-29T05:29:01.043Z,-6.700000
2023-01-29T05:30:06.228Z,-6.700000
2023-01-29T05:31:01.207Z,-6.700000
2023-01-29T05:32:01.141Z,-6.700000
2023-01-29T05:33:01.081Z,-6.700000
2023-01-29T05:34:01.341Z,-6.700000
2023-01-29T05:35:05.444Z,-6.700000
2023-01-29T05:36:01.176Z,-6.700000
2023-01-29T05:37:01.100Z,-6.700000
2023-01-29T05:38:01.187Z,-6.600000
2023-01-29T05:39:01.126Z,-6.600000
2023-01-29T05:40:06.066Z,-6.600000
2023-01-29T05:41:01.110Z,-6.600000
2023-01-29T05:42:01.641Z,-6.600000
2023-01-29T05:43:01.139Z,-6.600000
2023-01-29T05:44:01.633Z,-6.600000
2023-01-29T05:45:05.930Z,-6.600000
2023-01-29T05:46:01.640Z,-6.600000
2023-01-29T05:47:01.157Z,-6.600000
2023-01-29T05:48:01.656Z,-6.600000
2023-01-29T05:49:01.648Z,-6.600000
2023-01-29T05:50:05.239Z,-6.600000
2023-01-29T05:51:01.646Z,-6.600000
2023-01-29T05:52:00.276Z,-6.600000
2023-01-29T05:53:00.311Z,-6.700000
2023-01-29T05:54:00.318Z,-6.700000
2023-01-29T05:55:04.534Z,-6.700000
2023-01-29T05:56:00.292Z,-6.700000
2023-01-29T05:57:00.235Z,-6.700000
2023-01-29T05:58:00.322Z,-6.500000
2023-01-29T05:59:00.225Z,-6.500000
2023-01-29T06:00:04.908Z,-6.500000
2023-01-29T06:01:00.271Z,-6.400000
2023-01-29T06:02:00.413Z,-6.400000
2023-01-29T06:03:00.319Z,-6.300000
2023-01-29T06:04:00.385Z,-6.300000
2023-01-29T06:05:04.534Z,-6.300000
2023-01-29T06:06:00.401Z,-6.300000
2023-01-29T06:07:00.301Z,-6.300000
2023-01-29T06:08:00.400Z,-6.200000
2023-01-29T06:09:00.328Z,-6.200000
2023-01-29T06:10:03.858Z,-6.200000
2023-01-29T06:11:00.317Z,-6.200000
2023-01-29T06:12:00.407Z,-6.200000
2023-01-29T06:13:00.337Z,-6.100000
2023-01-29T06:14:00.439Z,-6.100000
2023-01-29T06:15:04.785Z,-6.100000
2023-01-29T06:16:00.510Z,-6.100000
2023-01-29T06:17:00.356Z,-6.100000
2023-01-29T06:18:00.447Z,-6.100000
2023-01-29T06:19:00.365Z,-6.100000
2023-01-29T06:20:06.043Z,-6.100000
2023-01-29T06:21:00.416Z,-6.100000
2023-01-29T06:22:00.465Z,-6.100000
2023-01-29T06:23:00.420Z,-6.100000
2023-01-29T06:24:00.555Z,-6.100000
2023-01-29T06:25:03.778Z,-6.100000
2023-01-29T06:26:00.544Z,-6.100000
2023-01-29T06:27:00.443Z,-6.100000
2023-01-29T06:28:00.493Z,-6.000000
2023-01-29T06:29:00.437Z,-6.000000
2023-01-29T06:30:05.065Z,-6.000000
2023-01-29T06:31:11.370Z,-6.000000
2023-01-29T06:32:00.830Z,-6.000000
2023-01-29T06:33:00.501Z,-6.000000
2023-01-29T06:34:00.577Z,-6.000000
2023-01-29T06:35:03.891Z,-6.000000
2023-01-29T06:36:00.594Z,-6.000000
2023-01-29T06:37:00.521Z,-6.000000
2023-01-29T06:38:00.630Z,-6.000000
2023-01-29T06:39:00.536Z,-6.000000
2023-01-29T06:40:05.133Z,-6.000000
2023-01-29T06:41:00.540Z,-5.900000
2023-01-29T06:42:00.643Z,-5.900000
2023-01-29T06:43:00.530Z,-5.900000
2023-01-29T06:44:00.649Z,-5.900000
2023-01-29T06:45:04.855Z,-5.900000
2023-01-29T06:46:00.740Z,-5.900000
2023-01-29T06:47:00.549Z,-5.900000
2023-01-29T06:48:01.630Z,-5.900000
2023-01-29T06:49:00.590Z,-5.900000
2023-01-29T06:50:05.160Z,-5.900000
2023-01-29T06:51:00.606Z,-5.900000
2023-01-29T06:52:00.686Z,-5.900000
2023-01-29T06:53:00.607Z,-5.900000
2023-01-29T06:54:00.702Z,-6.000000
2023-01-29T06:55:04.042Z,-6.000000
2023-01-29T06:56:00.760Z,-6.000000
2023-01-29T06:57:00.638Z,-6.100000
2023-01-29T06:58:00.708Z,-6.100000
2023-01-29T06:59:00.635Z,-6.100000
2023-01-29T07:00:06.014Z,-6.100000
2023-01-29T07:01:00.661Z,-6.100000
2023-01-29T07:02:00.820Z,-6.200000
2023-01-29T07:03:00.682Z,-6.200000
2023-01-29T07:04:00.757Z,-6.300000
2023-01-29T07:05:04.995Z,-6.300000
2023-01-29T07:06:00.763Z,-6.300000
2023-01-29T07:07:00.697Z,-6.300000
2023-01-29T07:08:00.805Z,-6.300000
2023-01-29T07:09:00.712Z,-6.200000
2023-01-29T07:10:05.219Z,-6.200000
2023-01-29T07:11:00.715Z,-6.200000
2023-01-29T07:12:00.810Z,-6.200000
2023-01-29T07:13:00.741Z,-6.200000
2023-01-29T07:14:00.851Z,-6.200000
2023-01-29T07:15:06.020Z,-6.200000
2023-01-29T07:16:00.931Z,-6.200000
2023-01-29T07:17:00.765Z,-6.200000
2023-01-29T07:18:00.877Z,-6.200000
2023-01-29T07:19:00.780Z,-6.200000
2023-01-29T07:20:05.335Z,-6.200000
2023-01-29T07:21:00.811Z,-6.200000
2023-01-29T07:22:00.861Z,-6.100000
2023-01-29T07:23:00.804Z,-6.100000
2023-01-29T07:24:00.924Z,-6.100000
2023-01-29T07:25:05.186Z,-6.100000
2023-01-29T07:26:00.928Z,-6.100000
2023-01-29T07:27:00.865Z,-6.000000
2023-01-29T07:28:01.205Z,-6.000000
2023-01-29T07:29:00.897Z,-5.900000
2023-01-29T07:30:05.387Z,-5.900000
2023-01-29T07:31:00.906Z,-5.900000
2023-01-29T07:32:01.041Z,-5.900000
2023-01-29T07:33:00.894Z,-5.900000
2023-01-29T07:34:00.981Z,-5.800000
2023-01-29T07:35:05.274Z,-5.800000
2023-01-29T07:36:00.994Z,-5.800000
2023-01-29T07:37:00.917Z,-5.800000
2023-01-29T07:38:01.007Z,-5.800000
2023-01-29T07:39:00.942Z,-5.700000
2023-01-29T07:40:05.462Z,-5.700000
2023-01-29T07:41:02.840Z,-5.700000
2023-01-29T07:42:01.009Z,-5.600000
2023-01-29T07:43:00.935Z,-5.600000
2023-01-29T07:44:01.091Z,-5.600000
2023-01-29T07:45:05.314Z,-5.500000
2023-01-29T07:46:01.205Z,-5.500000
2023-01-29T07:47:00.982Z,-5.400000
2023-01-29T07:48:01.055Z,-5.400000
2023-01-29T07:49:00.987Z,-5.400000
2023-01-29T07:50:06.019Z,-5.400000
2023-01-29T07:51:01.042Z,-5.400000
2023-01-29T07:52:01.084Z,-5.300000
2023-01-29T07:53:01.001Z,-5.300000
2023-01-29T07:54:01.119Z,-5.200000
2023-01-29T07:55:05.270Z,-5.200000
2023-01-29T07:56:01.132Z,-5.200000
2023-01-29T07:57:01.047Z,-5.200000
2023-01-29T07:58:01.100Z,-5.200000
2023-01-29T07:59:01.065Z,-5.200000
2023-01-29T08:00:06.259Z,-5.200000
2023-01-29T08:01:01.258Z,-5.200000
2023-01-29T08:02:01.697Z,-5.200000
2023-01-29T08:03:01.120Z,-5.200000
2023-01-29T08:04:01.661Z,-5.100000
2023-01-29T08:05:05.950Z,-5.100000
2023-01-29T08:06:01.581Z,-5.100000
2023-01-29T08:07:01.119Z,-5.100000
2023-01-29T08:08:06.964Z,-5.100000
2023-01-29T08:09:01.143Z,-5.100000
2023-01-29T08:10:06.430Z,-5.100000
2023-01-29T08:11:01.289Z,-5.100000
2023-01-29T08:12:01.711Z,-5.000000
2023-01-29T08:13:01.651Z,-5.000000
2023-01-29T08:14:01.759Z,-5.000000
2023-01-29T08:15:05.897Z,-4.900000
2023-01-29T08:16:00.285Z,-4.900000
2023-01-29T08:17:00.197Z,-4.900000
2023-01-29T08:18:00.322Z,-4.900000
2023-01-29T08:19:00.208Z,-4.900000
2023-01-29T08:20:04.725Z,-4.800000
2023-01-29T08:21:00.238Z,-4.800000
2023-01-29T08:22:00.298Z,-4.800000
2023-01-29T08:23:00.255Z,-4.800000
2023-01-29T08:25:21.094Z,-4.700000
2023-01-29T08:26:00.487Z,-4.700000
2023-01-29T08:27:00.269Z,-4.700000
2023-01-29T08:28:00.331Z,-4.700000
2023-01-29T08:29:00.269Z,-4.700000
2023-01-29T08:30:04.815Z,-4.600000
2023-01-29T08:31:00.478Z,-4.600000
2023-01-29T08:32:00.489Z,-4.500000
2023-01-29T08:33:00.300Z,-4.500000
2023-01-29T08:34:00.383Z,-4.500000
2023-01-29T08:35:03.631Z,-4.400000
2023-01-29T08:36:00.390Z,-4.400000
2023-01-29T08:37:00.303Z,-4.400000
2023-01-29T08:38:00.535Z,-4.400000
2023-01-29T08:39:00.340Z,-4.400000
2023-01-29T08:40:04.836Z,-4.300000
2023-01-29T08:41:00.366Z,-4.300000
2023-01-29T08:42:00.424Z,-4.300000
2023-01-29T08:43:02.132Z,-4.200000
2023-01-29T08:44:00.447Z,-4.200000
2023-01-29T08:45:04.699Z,-4.200000
2023-01-29T08:46:00.510Z,-4.200000
2023-01-29T08:47:00.360Z,-4.200000
2023-01-29T08:48:00.468Z,-4.100000
2023-01-29T08:49:00.382Z,-4.100000
2023-01-29T08:50:05.088Z,-4.000000
2023-01-29T08:51:00.405Z,-4.000000
2023-01-29T08:52:02.989Z,-4.000000
2023-01-29T08:53:00.420Z,-3.900000
2023-01-29T08:54:00.515Z,-3.900000
2023-01-29T08:55:03.870Z,-3.900000
2023-01-29T08:56:00.512Z,-3.900000
2023-01-29T08:57:00.426Z,-3.900000
2023-01-29T08:58:00.506Z,-3.900000
2023-01-29T08:59:00.452Z,-3.900000
2023-01-29T09:00:05.153Z,-3.900000
2023-01-29T09:01:00.483Z,-3.900000
2023-01-29T09:02:00.557Z,-3.900000
2023-01-29T09:03:00.469Z,-3.900000
2023-01-29T09:04:00.541Z,-3.900000
2023-01-29T09:05:05.439Z,-3.900000
2023-01-29T09:06:00.549Z,-3.800000
2023-01-29T09:07:00.488Z,-3.800000
2023-01-29T09:08:00.591Z,-3.700000
2023-01-29T09:09:00.520Z,-3.700000
2023-01-29T09:10:05.035Z,-3.700000
2023-01-29T09:11:00.535Z,-3.700000
2023-01-29T09:12:00.617Z,-3.700000
2023-01-29T09:13:00.549Z,-3.700000
2023-01-29T09:14:00.638Z,-3.700000
2023-01-29T09:15:04.954Z,-3.600000
2023-01-29T09:16:00.640Z,-3.600000
2023-01-29T09:17:00.560Z,-3.600000
2023-01-29T09:18:00.663Z,-3.600000
2023-01-29T09:19:00.601Z,-3.600000
2023-01-29T09:20:05.193Z,-3.600000
2023-01-29T09:21:00.662Z,-3.600000
2023-01-29T09:22:00.667Z,-3.600000
2023-01-29T09:23:00.600Z,-3.500000
2023-01-29T09:24:00.697Z,-3.500000
2023-01-29T09:25:04.853Z,-3.400000
2023-01-29T09:26:00.705Z,-3.400000
2023-01-29T09:27:00.645Z,-3.400000
2023-01-29T09:28:00.694Z,-3.300000
2023-01-29T09:29:00.656Z,-3.300000
2023-01-29T09:30:05.174Z,-3.300000
2023-01-29T09:31:00.812Z,-3.100000
2023-01-29T09:32:00.784Z,-3.100000
2023-01-29T09:33:00.700Z,-3.100000
2023-01-29T09:34:00.748Z,-3.100000
2023-01-29T09:35:04.985Z,-3.100000
2023-01-29T09:36:00.791Z,-3.000000
2023-01-29T09:37:00.722Z,-3.000000
2023-01-29T09:38:00.812Z,-3.000000
2023-01-29T09:39:00.722Z,-3.000000
2023-01-29T09:40:05.198Z,-2.900000
2023-01-29T09:41:00.731Z,-2.900000
2023-01-29T09:42:00.827Z,-2.900000
2023-01-29T09:43:00.758Z,-2.900000
2023-01-29T09:44:00.840Z,-2.900000
2023-01-29T09:45:05.140Z,-2.900000
2023-01-29T09:46:00.877Z,-2.900000
2023-01-29T09:47:00.772Z,-2.900000
2023-01-29T09:48:00.869Z,-2.700000
2023-01-29T09:49:00.785Z,-2.700000
2023-01-29T09:50:05.333Z,-2.700000
2023-01-29T09:51:00.831Z,-2.700000
2023-01-29T09:52:00.878Z,-2.700000
2023-01-29T09:53:00.839Z,-2.500000
2023-01-29T09:54:00.896Z,-2.500000
2023-01-29T09:55:05.122Z,-2.500000
2023-01-29T09:56:00.941Z,-2.500000
2023-01-29T09:57:00.879Z,-2.500000
2023-01-29T09:58:00.938Z,-2.400000
2023-01-29T09:59:01.912Z,-2.400000
2023-01-29T10:00:06.384Z,-2.400000
2023-01-29T10:01:00.915Z,-2.400000
2023-01-29T10:02:01.128Z,-2.400000
2023-01-29T10:03:00.918Z,-2.400000
2023-01-29T10:04:00.967Z,-2.300000
2023-01-29T10:05:05.198Z,-2.300000
2023-01-29T10:06:01.020Z,-2.300000
2023-01-29T10:07:00.936Z,-2.300000
2023-01-29T10:08:01.018Z,-2.300000
2023-01-29T10:09:00.988Z,-2.200000
2023-01-29T10:10:05.547Z,-2.200000
2023-01-29T10:11:00.950Z,-2.200000
2023-01-29T10:12:01.038Z,-2.200000
2023-01-29T10:13:00.945Z,-2.200000
2023-01-29T10:14:01.089Z,-2.200000
2023-01-29T10:15:09.415Z,-2.200000
2023-01-29T10:16:01.034Z,-2.100000
2023-01-29T10:17:01.036Z,-2.100000
2023-01-29T10:18:01.095Z,-2.100000
2023-01-29T10:19:01.002Z,-2.000000
2023-01-29T10:20:06.032Z,-2.000000
2023-01-29T10:21:01.020Z,-2.000000
2023-01-29T10:22:01.106Z,-2.000000
2023-01-29T10:23:00.999Z,-2.000000
2023-01-29T10:24:01.097Z,-2.000000
2023-01-29T10:25:05.368Z,-2.000000
2023-01-29T10:26:01.138Z,-2.000000
2023-01-29T10:27:01.051Z,-2.000000
2023-01-29T10:28:01.112Z,-2.000000
2023-01-29T10:29:01.051Z,-1.900000
2023-01-29T10:30:06.115Z,-1.900000
2023-01-29T10:31:01.208Z,-1.800000
2023-01-29T10:32:01.334Z,-1.800000
2023-01-29T10:33:01.111Z,-1.800000
2023-01-29T10:34:02.918Z,-1.800000
2023-01-29T10:35:06.506Z,-1.800000
2023-01-29T10:36:01.642Z,-1.700000
2023-01-29T10:37:01.091Z,-1.700000
2023-01-29T10:38:01.195Z,-1.700000
2023-01-29T10:39:01.107Z,-1.800000
2023-01-29T10:40:05.889Z,-1.800000
2023-01-29T10:41:01.128Z,-1.700000
2023-01-29T10:42:01.563Z,-1.700000
2023-01-29T10:43:01.130Z,-1.700000
2023-01-29T10:44:01.652Z,-1.600000
2023-01-29T10:45:05.850Z,-1.600000
2023-01-29T10:46:01.587Z,-1.600000
2023-01-29T10:47:01.184Z,-1.600000
2023-01-29T10:48:01.678Z,-1.600000
2023-01-29T10:49:01.640Z,-1.500000
2023-01-29T10:50:06.706Z,-1.500000
2023-01-29T10:51:01.657Z,-1.500000
2023-01-29T10:52:00.251Z,-1.500000
2023-01-29T10:53:00.199Z,-1.500000
2023-01-29T10:54:00.305Z,-1.500000
2023-01-29T10:55:05.195Z,-1.500000
2023-01-29T10:56:01.216Z,-1.400000
2023-01-29T10:57:00.280Z,-1.400000
2023-01-29T10:58:01.742Z,-1.400000
2023-01-29T10:59:00.256Z,-1.300000
2023-01-29T11:00:04.867Z,-1.300000
2023-01-29T11:01:00.277Z,-1.300000
2023-01-29T11:02:00.485Z,-1.300000
2023-01-29T11:03:00.504Z,-1.300000
2023-01-29T11:04:00.350Z,-1.400000
2023-01-29T11:05:04.679Z,-1.400000
2023-01-29T11:06:00.393Z,-1.300000
2023-01-29T11:07:00.321Z,-1.300000
2023-01-29T11:08:00.481Z,-1.300000
2023-01-29T11:09:00.325Z,-1.300000
2023-01-29T11:10:04.864Z,-1.300000
2023-01-29T11:11:00.348Z,-1.300000
2023-01-29T11:12:00.432Z,-1.300000
2023-01-29T11:13:00.380Z,-1.300000
2023-01-29T11:14:00.462Z,-1.300000
2023-01-29T11:15:03.839Z,-1.300000
2023-01-29T11:16:00.439Z,-1.200000
2023-01-29T11:17:00.404Z,-1.200000
2023-01-29T11:18:00.475Z,-1.200000
2023-01-29T11:19:00.397Z,-1.100000
2023-01-29T11:20:05.011Z,-1.100000
2023-01-29T11:21:00.419Z,-1.100000
2023-01-29T11:22:00.462Z,-1.100000
2023-01-29T11:23:00.469Z,-1.100000
2023-01-29T11:24:00.511Z,-1.100000
2023-01-29T11:25:04.828Z,-1.000000