createdAt,value
2019-05-26T00:00:45.585Z,0.00
2019-05-26T00:01:45.560Z,0.00
2019-05-26T00:02:45.555Z,0.00
2019-05-26T00:03:45.524Z,0.00
2019-05-26T00:04:45.532Z,0.00
2019-05-26T00:05:45.524Z,0.00
2019-05-26T00:06:45.490Z,0.00
2019-05-26T00:07:45.499Z,0.00
2019-05-26T00:08:45.491Z,0.00
2019-05-26T00:09:45.463Z,0.00
2019-05-26T00:10:45.469Z,0.00
2019-05-26T00:11:45.457Z,0.00
2019-05-26T00:12:45.437Z,0.00
2019-05-26T00:13:45.443Z,0.00
2019-05-26T00:14:45.409Z,0.00
2019-05-26T00:15:45.404Z,0.00
2019-05-26T00:16:45.383Z,0.00
2019-05-26T00:17:45.381Z,0.00
2019-05-26T00:18:45.365Z,0.00
2019-05-26T00:19:45.369Z,0.00
2019-05-26T00:20:45.386Z,0.00
2019-05-26T00:21:45.339Z,0.00
2019-05-26T00:22:45.326Z,0.00
2019-05-26T00:23:45.313Z,0.00
2019-05-26T00:24:45.300Z,0.00
2019-05-26T00:25:45.302Z,0.00
2019-05-26T00:26:45.299Z,0.00
2019-05-26T00:27:45.264Z,0.00
2019-05-26T00:28:45.262Z,0.00
2019-05-26T00:29:45.315Z,0.00
2019-05-26T00:30:45.231Z,0.00
2019-05-26T00:31:45.246Z,0.00
2019-05-26T00:32:45.215Z,0.00
2019-05-26T00:33:45.189Z,0.00
2019-05-26T00:34:45.188Z,0.00
2019-05-26T00:35:45.178Z,0.00
2019-05-26T00:36:45.187Z,0.00
2019-05-26T00:37:49.605Z,0.00
2019-05-26T00:38:46.143Z,0.00
2019-05-26T00:39:45.126Z,0.00
2019-05-26T00:40:45.133Z,0.00
2019-05-26T00:41:45.143Z,0.00
2019-05-26T00:42:45.092Z,0.00
2019-05-26T00:43:45.086Z,0.00
2019-05-26T00:44:45.093Z,0.00
2019-05-26T00:45:45.066Z,0.00
2019-05-26T00:46:45.080Z,0.00
2019-05-26T00:47:45.164Z,0.00
2019-05-26T00:48:45.916Z,0.00
2019-05-26T00:49:45.035Z,0.00
2019-05-26T00:50:45.009Z,0.00
2019-05-26T00:51:45.010Z,0.00
2019-05-26T00:52:45.028Z,0.00
2019-05-26T00:53:44.974Z,0.00
2019-05-26T00:54:44.987Z,0.00
2019-05-26T00:55:44.964Z,0.00
2019-05-26T00:56:44.960Z,0.00
2019-05-26T00:57:44.937Z,0.00
2019-05-26T00:58:44.942Z,0.00
2019-05-26T00:59:44.918Z,0.00
2019-05-26T01:00:44.908Z,0.00
2019-05-26T01:01:44.895Z,0.00
2019-05-26T01:02:44.870Z,0.00
2019-05-26T01:03:44.881Z,0.00
2019-05-26T01:04:44.879Z,0.00
2019-05-26T01:05:44.836Z,0.00
2019-05-26T01:06:44.866Z,0.00
2019-05-26T01:07:44.831Z,0.00
2019-05-26T01:08:44.831Z,0.00
2019-05-26T01:09:44.815Z,0.00
2019-05-26T01:10:44.862Z,0.00
2019-05-26T01:11:44.824Z,0.00
2019-05-26T01:12:44.780Z,0.00
2019-05-26T01:13:44.831Z,0.00
2019-05-26T01:14:44.755Z,0.00
2019-05-26T01:15:44.745Z,0.00
2019-05-26T01:16:44.732Z,0.00
2019-05-26T01:17:44.708Z,0.00
2019-05-26T01:18:44.723Z,0.00
2019-05-26T01:19:44.703Z,0.00
2019-05-26T01:20:44.692Z,0.00
2019-05-26T01:21:44.686Z,0.00
2019-05-26T01:22:44.651Z,0.00
2019-05-26T01:23:44.666Z,0.00
2019-05-26T01:24:44.639Z,0.00
2019-05-26T01:25:44.630Z,0.00
2019-05-26T01:26:44.635Z,0.00
2019-05-26T01:27:44.639Z,0.00
2019-05-26T01:28:44.613Z,0.00
2019-05-26T01:29:44.620Z,0.00
2019-05-26T01:30:44.628Z,0.00
2019-05-26T01:31:44.575Z,0.00
2019-05-26T01:32:44.603Z,0.00
2019-05-26T01:33:44.590Z,0.00
2019-05-26T01:34:44.595Z,0.00
2019-05-26T01:35:44.515Z,0.00
2019-05-26T01:36:44.563Z,0.00
2019-05-26T01:37:44.499Z,0.00
2019-05-26T01:38:44.503Z,0.00
2019-05-26T01:39:44.486Z,0.00
2019-05-26T01:40:44.492Z,0.00
2019-05-26T01:41:44.457Z,0.00
2019-05-26T01:42:44.433Z,0.00
2019-05-26T01:43:44.440Z,0.00
2019-05-26T01:44:44.417Z,0.00
2019-05-26T01:45:44.467Z,0.00
2019-05-26T01:46:44.398Z,0.00
2019-05-26T01:47:44.387Z,0.00
2019-05-26T01:48:44.372Z,0.00
2019-05-26T01:49:44.374Z,0.00
2019-05-26T01:50:44.361Z,0.00
2019-05-26T01:51:44.365Z,0.00
2019-05-26T01:52:44.332Z,0.00
2019-05-26T01:53:44.330Z,0.00
2019-05-26T01:54:44.307Z,0.00
2019-05-26T01:55:44.321Z,0.00
2019-05-26T01:56:44.327Z,0.00
2019-05-26T01:57:44.289Z,0.00
2019-05-26T01:58:44.270Z,0.00
2019-05-26T01:59:44.274Z,0.00
2019-05-26T02:00:44.242Z,0.00
2019-05-26T02:01:44.251Z,0.00
2019-05-26T02:02:44.243Z,0.00
2019-05-26T02:03:44.210Z,0.00
2019-05-26T02:04:44.200Z,0.00
2019-05-26T02:05:44.193Z,0.00
2019-05-26T02:06:44.190Z,0.00
2019-05-26T02:07:44.160Z,0.00
2019-05-26T02:08:44.151Z,0.00
2019-05-26T02:09:44.145Z,0.00
2019-05-26T02:10:44.149Z,0.00
2019-05-26T02:11:44.147Z,0.00
2019-05-26T02:12:44.122Z,0.00
2019-05-26T02:13:44.101Z,0.00
2019-05-26T02:14:44.088Z,0.00
2019-05-26T02:15:44.069Z,0.00
2019-05-26T02:16:44.090Z,0.00
2019-05-26T02:17:44.088Z,0.00
2019-05-26T02:18:44.055Z,0.00
2019-05-26T02:19:44.036Z,0.00
2019-05-26T02:20:44.043Z,0.00
2019-05-26T02:21:44.010Z,0.00
2019-05-26T02:22:44.024Z,0.00
2019-05-26T02:23:43.998Z,0.00
2019-05-26T02:24:44.000Z,0.00
2019-05-26T02:25:43.979Z,0.00
2019-05-26T02:26:43.947Z,0.00
2019-05-26T02:27:43.976Z,0.00
2019-05-26T02:28:43.924Z,0.00
2019-05-26T02:29:43.922Z,0.00
2019-05-26T02:30:43.979Z,0.00
2019-05-26T02:31:43.937Z,0.00
2019-05-26T02:32:43.892Z,0.00
2019-05-26T02:33:43.869Z,0.00
2019-05-26T02:34:43.876Z,0.00
2019-05-26T02:35:43.877Z,0.00
2019-05-26T02:36:43.848Z,0.00
2019-05-26T02:37:43.859Z,0.00
2019-05-26T02:39:01.281Z,0.00
2019-05-26T02:39:44.832Z,0.00
2019-05-26T02:40:43.801Z,0.00
2019-05-26T02:41:43.798Z,0.00
2019-05-26T02:42:43.811Z,0.00
2019-05-26T02:43:43.781Z,0.00
2019-05-26T02:44:43.771Z,0.00
2019-05-26T02:45:43.756Z,0.00
2019-05-26T02:46:43.749Z,5.62
2019-05-26T02:47:43.746Z,5.62
2019-05-26T02:48:43.727Z,5.62
2019-05-26T02:49:43.719Z,5.62
2019-05-26T02:50:43.714Z,5.62
2019-05-26T02:51:43.677Z,5.62
2019-05-26T02:52:43.669Z,5.62
2019-05-26T02:53:43.647Z,5.62
2019-05-26T02:54:43.660Z,5.62
2019-05-26T02:55:43.637Z,5.62
2019-05-26T02:56:43.624Z,5.62
2019-05-26T02:57:43.645Z,5.62
2019-05-26T02:58:43.605Z,5.62
2019-05-26T02:59:43.592Z,5.62
2019-05-26T03:00:43.613Z,5.62
2019-05-26T03:02:01.455Z,11.25
2019-05-26T03:02:44.578Z,11.25
2019-05-26T03:03:43.552Z,11.25
2019-05-26T03:04:43.555Z,11.25
2019-05-26T03:05:43.533Z,11.25
2019-05-26T03:06:43.531Z,11.25
2019-05-26T03:07:43.540Z,11.25
2019-05-26T03:08:43.519Z,11.25
2019-05-26T03:09:43.486Z,16.88
2019-05-26T03:10:43.476Z,16.88
2019-05-26T03:11:43.466Z,16.88
2019-05-26T03:12:43.469Z,16.88
2019-05-26T03:13:43.466Z,22.50
2019-05-26T03:14:43.432Z,22.50
2019-05-26T03:15:43.428Z,22.50
2019-05-26T03:16:43.423Z,22.50
2019-05-26T03:17:43.444Z,22.50
2019-05-26T03:18:43.401Z,28.12
2019-05-26T03:19:43.369Z,28.12
2019-05-26T03:20:43.372Z,28.12
2019-05-26T03:21:43.362Z,28.12
2019-05-26T03:22:43.339Z,33.75
2019-05-26T03:23:43.345Z,33.75
2019-05-26T03:24:43.315Z,33.75
2019-05-26T03:25:43.306Z,39.38
2019-05-26T03:26:43.303Z,39.38
2019-05-26T03:27:43.304Z,45.00
2019-05-26T03:28:43.319Z,45.00
2019-05-26T03:29:43.335Z,45.00
2019-05-26T03:30:43.247Z,50.62
2019-05-26T03:31:43.255Z,50.62
2019-05-26T03:32:43.309Z,50.62
2019-05-26T03:33:43.232Z,56.25
2019-05-26T03:34:43.215Z,56.25
2019-05-26T03:35:43.195Z,56.25
2019-05-26T03:36:43.180Z,56.25
2019-05-26T03:37:43.177Z,56.25
2019-05-26T03:38:43.174Z,56.25
2019-05-26T03:39:46.025Z,61.88
2019-05-26T03:40:43.155Z,61.88
2019-05-26T03:41:43.130Z,67.50
2019-05-26T03:42:43.113Z,67.50
2019-05-26T03:43:43.104Z,73.12
2019-05-26T03:44:43.112Z,73.12
2019-05-26T03:45:43.088Z,78.75
2019-05-26T03:46:43.089Z,84.38
2019-05-26T03:47:43.087Z,84.38
2019-05-26T03:48:43.062Z,84.38
2019-05-26T03:49:43.059Z,84.38
2019-05-26T03:50:43.035Z,90.00
2019-05-26T03:51:43.016Z,90.00
2019-05-26T03:52:43.022Z,90.00
2019-05-26T03:53:42.999Z,95.62
2019-05-26T03:54:43.009Z,95.62
2019-05-26T03:55:42.991Z,95.62
2019-05-26T03:56:42.978Z,95.62
2019-05-26T03:57:42.957Z,101.25
2019-05-26T03:58:42.958Z,101.25
2019-05-26T03:59:42.974Z,101.25
2019-05-26T04:00:42.951Z,106.88
2019-05-26T04:01:42.919Z,106.88
2019-05-26T04:02:42.907Z,112.50
2019-05-26T04:03:42.908Z,112.50
2019-05-26T04:04:42.881Z,118.12
2019-05-26T04:05:42.892Z,118.12
2019-05-26T04:06:42.858Z,118.12
2019-05-26T04:07:42.982Z,123.75
2019-05-26T04:08:42.829Z,123.75
2019-05-26T04:10:02.606Z,129.38
2019-05-26T04:10:43.827Z,129.38
2019-05-26T04:11:42.808Z,135.00
2019-05-26T04:12:42.793Z,135.00
2019-05-26T04:13:42.796Z,140.62
2019-05-26T04:14:42.791Z,140.62
2019-05-26T04:15:42.774Z,140.62
2019-05-26T04:16:42.734Z,146.25
2019-05-26T04:17:42.750Z,146.25
2019-05-26T04:18:42.758Z,151.88
2019-05-26T04:19:42.733Z,151.88
2019-05-26T04:20:45.715Z,151.88
2019-05-26T04:21:42.703Z,157.50
2019-05-26T04:22:42.678Z,157.50
2019-05-26T04:23:42.693Z,163.12
2019-05-26T04:24:42.673Z,163.12
2019-05-26T04:25:42.666Z,163.12
2019-05-26T04:26:42.662Z,168.75
2019-05-26T04:27:42.615Z,146.25
2019-05-26T04:28:42.617Z,174.38
2019-05-26T04:29:42.597Z,180.00
2019-05-26T04:30:42.598Z,180.00
2019-05-26T04:31:42.624Z,185.62
2019-05-26T04:32:42.587Z,191.25
2019-05-26T04:33:42.561Z,191.25
2019-05-26T04:34:42.556Z,196.88
2019-05-26T04:35:42.530Z,196.88
2019-05-26T04:36:42.546Z,196.88
2019-05-26T04:37:42.515Z,196.88
2019-05-26T04:38:42.525Z,196.88
2019-05-26T04:39:42.496Z,196.88
2019-05-26T04:40:42.486Z,196.88
2019-05-26T04:41:42.477Z,202.50
2019-05-26T04:42:42.480Z,202.50
2019-05-26T04:43:42.477Z,208.12
2019-05-26T04:44:42.452Z,213.75
2019-05-26T04:45:42.427Z,213.75
2019-05-26T04:46:42.431Z,213.75
2019-05-26T04:47:42.413Z,213.75
2019-05-26T04:48:42.385Z,213.75
2019-05-26T04:49:42.390Z,219.38
2019-05-26T04:50:42.379Z,219.38
2019-05-26T04:51:42.364Z,225.00
2019-05-26T04:52:42.394Z,225.00
2019-05-26T04:53:43.338Z,230.62
2019-05-26T04:54:42.323Z,230.62
2019-05-26T04:55:42.321Z,236.25
2019-05-26T04:56:42.333Z,241.88
2019-05-26T04:57:42.349Z,253.12
2019-05-26T04:58:42.272Z,275.62
2019-05-26T04:59:42.266Z,292.50
2019-05-26T05:00:42.255Z,320.62
2019-05-26T05:01:42.262Z,360.00
2019-05-26T05:02:42.256Z,382.50
2019-05-26T05:03:42.238Z,388.12
2019-05-26T05:04:42.227Z,388.12
2019-05-26T05:05:42.225Z,388.12
2019-05-26T05:06:42.193Z,360.00
2019-05-26T05:07:42.201Z,343.12
2019-05-26T05:08:42.180Z,348.75
2019-05-26T05:09:42.169Z,354.38
2019-05-26T05:10:43.007Z,348.75
2019-05-26T05:11:42.157Z,371.25
2019-05-26T05:12:42.135Z,393.75
2019-05-26T05:13:42.136Z,410.62
2019-05-26T05:14:42.099Z,405.00
2019-05-26T05:15:42.098Z,360.00
2019-05-26T05:16:42.085Z,343.12
2019-05-26T05:17:42.076Z,326.25
2019-05-26T05:18:42.073Z,326.25
2019-05-26T05:19:42.045Z,354.38
2019-05-26T05:20:42.034Z,348.75
2019-05-26T05:21:42.017Z,354.38
2019-05-26T05:22:42.050Z,388.12
2019-05-26T05:23:42.020Z,382.50
2019-05-26T05:24:41.992Z,421.88
2019-05-26T05:25:41.982Z,506.25
2019-05-26T05:26:41.969Z,731.25
2019-05-26T05:27:41.972Z,888.75
2019-05-26T05:28:41.967Z,922.50
2019-05-26T05:29:41.946Z,950.62
2019-05-26T05:30:41.924Z,911.25
2019-05-26T05:31:41.901Z,810.00
2019-05-26T05:32:41.896Z,646.88
2019-05-26T05:33:41.899Z,545.62
2019-05-26T05:34:41.915Z,540.00
2019-05-26T05:35:41.877Z,545.62
2019-05-26T05:36:41.855Z,551.25
2019-05-26T05:37:41.855Z,562.50
2019-05-26T05:38:41.866Z,691.88
2019-05-26T05:39:41.827Z,843.75
2019-05-26T05:40:58.000Z,731.25
2019-05-26T05:41:42.794Z,708.75
2019-05-26T05:42:41.829Z,658.12
2019-05-26T05:43:41.802Z,646.88
2019-05-26T05:44:41.768Z,658.12
2019-05-26T05:45:41.779Z,646.88
2019-05-26T05:46:41.750Z,714.38
2019-05-26T05:47:41.750Z,691.88
2019-05-26T05:48:41.758Z,703.12
2019-05-26T05:49:41.740Z,669.38
2019-05-26T05:50:41.696Z,703.12
2019-05-26T05:51:41.706Z,708.75
2019-05-26T05:52:41.680Z,725.62
2019-05-26T05:53:41.695Z,714.38
2019-05-26T05:54:41.661Z,742.50
2019-05-26T05:55:41.645Z,770.62
2019-05-26T05:56:41.635Z,770.62
2019-05-26T05:57:41.626Z,748.12
2019-05-26T05:58:41.625Z,714.38
2019-05-26T05:59:41.623Z,691.88
2019-05-26T06:00:41.645Z,731.25
2019-05-26T06:01:41.611Z,759.38
2019-05-26T06:02:41.577Z,781.88
2019-05-26T06:03:41.585Z,798.75
2019-05-26T06:04:41.567Z,787.50
2019-05-26T06:05:41.534Z,765.00
2019-05-26T06:06:41.528Z,793.12
2019-05-26T06:07:41.523Z,849.38
2019-05-26T06:08:41.536Z,866.25
2019-05-26T06:09:41.496Z,900.00
2019-05-26T06:10:41.470Z,933.75
2019-05-26T06:11:41.461Z,838.12
2019-05-26T06:12:41.468Z,1091.25
2019-05-26T06:13:41.449Z,1215.00
2019-05-26T06:14:41.482Z,1158.75
2019-05-26T06:15:41.426Z,1248.75
2019-05-26T06:16:41.408Z,1248.75
2019-05-26T06:17:41.395Z,1237.50
2019-05-26T06:18:41.419Z,1288.12
2019-05-26T06:19:41.398Z,1282.50
2019-05-26T06:20:41.374Z,1305.00
2019-05-26T06:21:41.363Z,1215.00
2019-05-26T06:22:41.341Z,1181.25
2019-05-26T06:23:41.335Z,1141.88
2019-05-26T06:24:41.339Z,1170.00
2019-05-26T06:25:41.324Z,1164.38
2019-05-26T06:26:41.307Z,1209.38
2019-05-26T06:27:41.300Z,1215.00
2019-05-26T06:28:41.287Z,1231.88
2019-05-26T06:29:57.587Z,1231.88
2019-05-26T06:30:42.253Z,1276.88
2019-05-26T06:31:41.251Z,1113.75
2019-05-26T06:32:41.246Z,1119.38
2019-05-26T06:33:41.224Z,1096.88
2019-05-26T06:34:41.217Z,1282.50
2019-05-26T06:35:41.259Z,1338.75
2019-05-26T06:36:41.192Z,1400.62
2019-05-26T06:37:41.188Z,1535.62
2019-05-26T06:38:41.175Z,1524.38
2019-05-26T06:39:41.181Z,1659.38
2019-05-26T06:40:41.152Z,1642.50
2019-05-26T06:41:41.149Z,1603.12
2019-05-26T06:42:41.129Z,1659.38
2019-05-26T06:43:41.131Z,1670.62
2019-05-26T06:44:52.936Z,1310.62
2019-05-26T06:45:42.098Z,1395.00
2019-05-26T06:46:41.084Z,1681.88
2019-05-26T06:47:41.078Z,1507.50
2019-05-26T06:48:41.067Z,1501.88
2019-05-26T06:49:41.061Z,1580.62
2019-05-26T06:50:41.072Z,1546.88
2019-05-26T06:51:41.046Z,1687.50
2019-05-26T06:52:41.029Z,1738.12
2019-05-26T06:53:41.020Z,1710.00
2019-05-26T06:54:41.007Z,1788.75
2019-05-26T06:55:41.008Z,1833.75
2019-05-26T06:56:40.985Z,1783.12
2019-05-26T06:57:40.958Z,1108.12
2019-05-26T06:58:40.967Z,1293.75
2019-05-26T06:59:40.978Z,1006.88
2019-05-26T07:00:40.948Z,1181.25
2019-05-26T07:01:40.929Z,950.62
2019-05-26T07:02:40.933Z,1091.25
2019-05-26T07:03:40.902Z,1023.75
2019-05-26T07:04:40.903Z,1040.62
2019-05-26T07:05:40.883Z,1040.62
2019-05-26T07:06:40.878Z,1850.62
2019-05-26T07:07:40.853Z,1923.75
2019-05-26T07:08:40.860Z,2053.12
2019-05-26T07:09:40.869Z,1980.00
2019-05-26T07:10:40.841Z,2047.50
2019-05-26T07:11:51.718Z,2019.38
2019-05-26T07:12:41.813Z,1726.88
2019-05-26T07:13:40.793Z,1794.38
2019-05-26T07:14:40.800Z,1833.75
2019-05-26T07:15:40.762Z,1501.88
2019-05-26T07:16:40.750Z,1845.00
2019-05-26T07:17:40.751Z,1743.75
2019-05-26T07:18:40.749Z,1940.62
2019-05-26T07:19:40.740Z,1839.38
2019-05-26T07:20:40.712Z,1816.88
2019-05-26T07:21:40.706Z,1597.50
2019-05-26T07:22:40.702Z,1771.88
2019-05-26T07:23:40.696Z,1974.38
2019-05-26T07:24:40.708Z,1929.38
2019-05-26T07:25:40.670Z,1743.75
2019-05-26T07:26:40.652Z,1749.38
2019-05-26T07:27:40.640Z,1895.62
2019-05-26T07:28:40.629Z,1755.00
2019-05-26T07:29:40.633Z,1665.00
2019-05-26T07:30:40.614Z,1361.25
2019-05-26T07:31:40.616Z,1411.88
2019-05-26T07:32:40.619Z,1372.50
2019-05-26T07:33:40.586Z,1428.75
2019-05-26T07:34:40.591Z,1603.12
2019-05-26T07:35:40.569Z,1530.00
2019-05-26T07:36:40.549Z,1338.75
2019-05-26T07:37:40.549Z,1501.88
2019-05-26T07:38:40.522Z,1715.62
2019-05-26T07:39:40.529Z,1670.62
2019-05-26T07:40:40.504Z,1693.12
2019-05-26T07:41:40.511Z,1636.88
2019-05-26T07:42:40.499Z,1546.88
2019-05-26T07:43:40.486Z,1513.12
2019-05-26T07:44:40.495Z,1552.50
2019-05-26T07:45:40.474Z,1586.25
2019-05-26T07:46:40.442Z,1608.75
2019-05-26T07:47:40.446Z,1530.00
2019-05-26T07:48:40.426Z,1507.50
2019-05-26T07:49:40.434Z,1423.12
2019-05-26T07:50:40.415Z,1428.75
2019-05-26T07:51:40.398Z,1411.88
2019-05-26T07:52:40.381Z,1440.00
2019-05-26T07:53:40.368Z,1479.38
2019-05-26T07:54:40.372Z,1518.75
2019-05-26T07:55:40.375Z,1530.00
2019-05-26T07:56:40.379Z,1479.38
2019-05-26T07:57:40.334Z,1428.75
2019-05-26T07:58:40.323Z,1383.75
2019-05-26T07:59:40.313Z,1423.12
2019-05-26T08:00:40.316Z,1366.88
2019-05-26T08:01:40.310Z,1417.50
2019-05-26T08:02:40.281Z,1434.38
2019-05-26T08:03:40.270Z,1485.00
2019-05-26T08:04:40.267Z,1490.62
2019-05-26T08:05:40.268Z,1473.75
2019-05-26T08:06:40.241Z,1333.12
2019-05-26T08:07:40.225Z,1265.62
2019-05-26T08:08:40.237Z,1006.88
2019-05-26T08:09:40.212Z,1102.50
2019-05-26T08:10:40.220Z,1243.12
2019-05-26T08:11:40.195Z,961.88
2019-05-26T08:12:40.176Z,883.12
2019-05-26T08:13:40.175Z,826.88
2019-05-26T08:14:40.164Z,804.38
2019-05-26T08:15:40.179Z,821.25
2019-05-26T08:16:40.151Z,855.00
2019-05-26T08:17:40.131Z,1029.38
2019-05-26T08:18:40.149Z,1445.62
2019-05-26T08:19:40.139Z,1490.62
2019-05-26T08:20:40.153Z,1575.00
2019-05-26T08:21:40.133Z,1361.25
2019-05-26T08:22:40.091Z,1361.25
2019-05-26T08:23:40.073Z,1338.75
2019-05-26T08:24:40.052Z,849.38
2019-05-26T08:25:40.023Z,860.62
2019-05-26T08:26:40.033Z,1006.88
2019-05-26T08:27:40.015Z,1355.62
2019-05-26T08:28:40.006Z,1215.00
2019-05-26T08:29:40.001Z,1276.88
2019-05-26T08:30:39.984Z,1462.50
2019-05-26T08:31:40.005Z,1445.62
2019-05-26T08:32:39.954Z,1496.25
2019-05-26T08:33:39.943Z,1125.00
2019-05-26T08:34:39.943Z,1113.75
2019-05-26T08:35:39.926Z,1080.00
2019-05-26T08:36:39.935Z,1029.38
2019-05-26T08:37:39.919Z,1108.12
2019-05-26T08:38:39.907Z,1333.12
2019-05-26T08:39:39.886Z,1546.88
2019-05-26T08:40:39.918Z,1411.88
2019-05-26T08:41:39.871Z,1012.50
2019-05-26T08:42:44.432Z,1198.12
2019-05-26T08:43:40.829Z,1220.62
2019-05-26T08:44:39.815Z,1068.75
2019-05-26T08:45:39.809Z,1006.88
2019-05-26T08:46:39.816Z,1456.88
2019-05-26T08:47:39.821Z,1771.88
2019-05-26T08:48:39.794Z,1890.00
2019-05-26T08:49:39.788Z,1704.38
2019-05-26T08:50:39.768Z,1164.38
2019-05-26T08:51:39.756Z,1929.38
2019-05-26T08:52:39.802Z,1794.38
2019-05-26T08:53:39.729Z,1755.00
2019-05-26T08:54:39.728Z,2171.25
2019-05-26T08:55:39.746Z,2154.38
2019-05-26T08:56:39.697Z,1850.62
2019-05-26T08:57:39.694Z,2081.25
2019-05-26T08:58:39.704Z,2154.38
2019-05-26T08:59:39.686Z,2160.00
2019-05-26T09:00:39.664Z,2210.62
2019-05-26T09:01:39.655Z,2379.38
2019-05-26T09:02:39.649Z,2334.38
2019-05-26T09:03:39.619Z,2334.38
2019-05-26T09:04:39.639Z,2441.25
2019-05-26T09:05:39.621Z,2430.00
2019-05-26T09:06:39.586Z,2362.50
2019-05-26T09:07:39.580Z,2435.62
2019-05-26T09:08:39.588Z,2311.88
2019-05-26T09:09:39.574Z,2272.50
2019-05-26T09:10:39.555Z,2345.62
2019-05-26T09:11:39.562Z,2390.62
2019-05-26T09:12:39.528Z,2581.88
2019-05-26T09:13:39.546Z,2553.75
2019-05-26T09:14:39.544Z,2621.25
2019-05-26T09:15:39.513Z,2806.88
2019-05-26T09:16:39.504Z,2880.00
2019-05-26T09:17:39.485Z,2846.25
2019-05-26T09:18:39.490Z,2840.62
2019-05-26T09:19:39.462Z,2790.00
2019-05-26T09:20:39.455Z,2745.00
2019-05-26T09:21:39.457Z,2773.12
2019-05-26T09:22:39.461Z,2756.25
2019-05-26T09:23:39.422Z,2773.12
2019-05-26T09:24:39.438Z,2728.12
2019-05-26T09:25:39.406Z,2705.62
2019-05-26T09:26:39.393Z,2570.62
2019-05-26T09:27:39.382Z,2806.88
2019-05-26T09:28:39.390Z,2626.88
2019-05-26T09:29:39.384Z,1873.12
2019-05-26T09:30:39.354Z,1271.25
2019-05-26T09:31:39.338Z,1141.88
2019-05-26T09:32:39.337Z,1001.25
2019-05-26T09:33:39.319Z,1147.50
2019-05-26T09:34:39.334Z,2334.38
2019-05-26T09:35:39.303Z,1192.50
2019-05-26T09:36:39.324Z,1068.75
2019-05-26T09:37:39.284Z,1456.88
2019-05-26T09:38:39.274Z,1839.38
2019-05-26T09:39:39.278Z,1085.62
2019-05-26T09:40:39.262Z,1462.50
2019-05-26T09:41:39.235Z,961.88
2019-05-26T09:42:39.228Z,2148.75
2019-05-26T09:43:39.224Z,1006.88
2019-05-26T09:44:39.200Z,1046.25
2019-05-26T09:45:39.234Z,1760.62
2019-05-26T09:46:39.202Z,1788.75
2019-05-26T09:47:39.204Z,922.50
2019-05-26T09:48:39.187Z,1074.38
2019-05-26T09:49:39.164Z,2216.25
2019-05-26T09:50:39.157Z,1389.38
2019-05-26T09:51:39.173Z,821.25
2019-05-26T09:52:39.124Z,928.12
2019-05-26T09:53:39.117Z,1001.25
2019-05-26T09:54:39.111Z,2356.88
2019-05-26T09:55:39.104Z,2598.75
2019-05-26T09:56:39.107Z,2632.50
2019-05-26T09:57:39.074Z,2829.38
2019-05-26T09:58:39.057Z,2790.00
2019-05-26T09:59:39.053Z,2480.62
2019-05-26T10:00:39.041Z,2559.38
2019-05-26T10:01:39.057Z,1507.50
2019-05-26T10:02:39.026Z,1428.75
2019-05-26T10:03:38.999Z,2750.62
2019-05-26T10:04:39.001Z,1338.75
2019-05-26T10:05:38.985Z,2683.12
2019-05-26T10:06:39.007Z,2300.62
2019-05-26T10:07:38.982Z,2311.88
2019-05-26T10:08:38.966Z,2233.12
2019-05-26T10:09:38.964Z,2199.38
2019-05-26T10:10:38.930Z,2311.88
2019-05-26T10:11:38.954Z,1850.62
2019-05-26T10:12:38.916Z,2368.12
2019-05-26T10:13:38.901Z,2570.62
2019-05-26T10:14:38.898Z,2536.88
2019-05-26T10:15:38.894Z,2452.50
2019-05-26T10:16:38.882Z,1029.38
2019-05-26T10:17:38.868Z,1057.50
2019-05-26T10:18:38.916Z,2486.25
2019-05-26T10:19:38.856Z,2486.25
2019-05-26T10:20:38.847Z,2205.00
2019-05-26T10:21:38.849Z,2036.25
2019-05-26T10:22:38.813Z,1350.00
2019-05-26T10:23:38.804Z,2098.12
2019-05-26T10:24:38.787Z,2086.88
2019-05-26T10:25:38.785Z,2053.12
2019-05-26T10:26:38.814Z,2075.62
2019-05-26T10:27:38.768Z,2283.75
2019-05-26T10:28:38.757Z,2221.88
2019-05-26T10:29:38.738Z,2148.75
2019-05-26T10:30:38.721Z,2115.00
2019-05-26T10:31:38.741Z,1603.12
2019-05-26T10:32:38.726Z,1316.25
2019-05-26T10:33:38.702Z,1141.88
2019-05-26T10:34:38.693Z,945.00
2019-05-26T10:35:38.734Z,939.38
2019-05-26T10:36:38.740Z,1541.25
2019-05-26T10:37:38.661Z,1231.88
2019-05-26T10:38:38.664Z,1288.12
2019-05-26T10:39:38.648Z,1417.50
2019-05-26T10:40:38.646Z,1018.12
2019-05-26T10:41:38.667Z,1760.62
2019-05-26T10:42:38.606Z,1563.75
2019-05-26T10:43:46.989Z,2182.50
2019-05-26T10:44:39.582Z,2154.38
2019-05-26T10:45:38.568Z,1845.00
2019-05-26T10:46:38.595Z,1366.88
2019-05-26T10:47:38.574Z,1231.88
2019-05-26T10:48:38.547Z,1299.38
2019-05-26T10:49:38.597Z,1468.12
2019-05-26T10:50:38.531Z,1929.38
2019-05-26T10:51:38.530Z,2317.50
2019-05-26T10:52:38.522Z,2446.88
2019-05-26T10:53:38.499Z,2441.25
2019-05-26T10:54:38.482Z,2666.25
2019-05-26T10:55:38.470Z,1890.00
2019-05-26T10:56:38.471Z,1670.62
2019-05-26T10:57:38.452Z,2767.50
2019-05-26T10:58:38.462Z,1794.38
2019-05-26T10:59:38.435Z,1833.75
2019-05-26T11:00:38.449Z,1957.50
2019-05-26T11:01:38.437Z,1501.88
2019-05-26T11:02:38.411Z,1861.88
2019-05-26T11:03:38.384Z,1372.50
2019-05-26T11:04:38.388Z,1507.50
2019-05-26T11:05:38.374Z,1800.00
2019-05-26T11:06:38.394Z,1614.38
2019-05-26T11:07:38.353Z,1496.25
2019-05-26T11:08:38.343Z,1479.38
2019-05-26T11:09:38.326Z,1603.12
2019-05-26T11:10:38.342Z,1243.12
2019-05-26T11:11:38.338Z,1074.38
2019-05-26T11:12:38.311Z,1035.00
2019-05-26T11:13:40.701Z,928.12
2019-05-26T11:14:38.283Z,866.25
2019-05-26T11:15:38.262Z,1119.38
2019-05-26T11:16:38.270Z,1546.88
2019-05-26T11:17:38.253Z,1411.88
2019-05-26T11:18:38.246Z,1665.00
2019-05-26T11:19:38.232Z,2396.25
2019-05-26T11:20:38.227Z,2098.12
2019-05-26T11:21:38.227Z,1935.00
2019-05-26T11:22:38.212Z,1485.00
2019-05-26T11:23:38.203Z,1316.25
2019-05-26T11:24:38.203Z,1175.62
2019-05-26T11:25:38.166Z,1096.88
2019-05-26T11:26:38.187Z,1023.75
2019-05-26T11:27:38.160Z,1018.12
2019-05-26T11:28:38.157Z,1051.88
2019-05-26T11:29:38.141Z,1085.62
2019-05-26T11:30:38.129Z,1141.88
2019-05-26T11:31:38.111Z,1198.12
2019-05-26T11:32:38.106Z,1220.62
2019-05-26T11:33:38.078Z,1350.00
2019-05-26T11:34:38.075Z,1496.25
2019-05-26T11:35:38.065Z,1935.00
2019-05-26T11:36:38.063Z,1755.00
2019-05-26T11:37:38.072Z,1732.50
2019-05-26T11:38:38.021Z,1985.62
2019-05-26T11:39:38.011Z,2199.38
2019-05-26T11:40:38.012Z,1929.38
2019-05-26T11:41:37.989Z,2610.00
2019-05-26T11:42:38.013Z,2013.75
2019-05-26T11:43:37.975Z,2036.25
2019-05-26T11:44:37.969Z,1906.88
2019-05-26T11:45:37.954Z,1620.00
2019-05-26T11:46:37.945Z,2081.25
2019-05-26T11:47:37.951Z,2081.25
2019-05-26T11:48:39.268Z,2238.75
2019-05-26T11:49:37.912Z,2255.62
2019-05-26T11:50:37.909Z,3746.25
2019-05-26T11:51:37.912Z,2491.88
2019-05-26T11:52:37.894Z,2250.00
2019-05-26T11:53:37.897Z,1783.12
2019-05-26T11:54:37.860Z,2463.75
2019-05-26T11:55:37.853Z,2368.12
2019-05-26T11:56:37.853Z,1726.88
2019-05-26T11:57:37.927Z,1338.75
2019-05-26T11:58:37.827Z,1136.25
2019-05-26T11:59:37.819Z,1068.75
2019-05-26T12:00:37.795Z,1006.88
2019-05-26T12:01:37.796Z,995.62
2019-05-26T12:02:37.800Z,1046.25
2019-05-26T12:03:37.770Z,1074.38
2019-05-26T12:04:37.772Z,1136.25
2019-05-26T12:05:37.751Z,1147.50
2019-05-26T12:06:37.731Z,1153.12
2019-05-26T12:07:37.726Z,1181.25
2019-05-26T12:08:37.742Z,1198.12
2019-05-26T12:09:37.710Z,1327.50
2019-05-26T12:10:37.701Z,1310.62
2019-05-26T12:11:37.693Z,1260.00
2019-05-26T12:12:37.703Z,1350.00
2019-05-26T12:13:37.673Z,1636.88
2019-05-26T12:14:37.673Z,2233.12
2019-05-26T12:15:37.657Z,1507.50
2019-05-26T12:16:37.647Z,2272.50
2019-05-26T12:17:37.634Z,2019.38
2019-05-26T12:18:37.633Z,1563.75
2019-05-26T12:19:37.600Z,1271.25
2019-05-26T12:20:37.585Z,1248.75
2019-05-26T12:21:37.583Z,1175.62
2019-05-26T12:22:37.588Z,1316.25
2019-05-26T12:23:37.569Z,1164.38
2019-05-26T12:24:37.579Z,1141.88
2019-05-26T12:25:37.529Z,1158.75
2019-05-26T12:26:37.556Z,1170.00
2019-05-26T12:27:37.523Z,1164.38
2019-05-26T12:28:37.515Z,1192.50
2019-05-26T12:29:37.519Z,1108.12
2019-05-26T12:30:37.499Z,1057.50