createdAt,value
2023-05-19T00:00:07.954Z,179.75
2023-05-19T00:01:07.990Z,180.34
2023-05-19T00:02:07.953Z,177.78
2023-05-19T00:03:08.110Z,175.92
2023-05-19T00:04:07.950Z,177.12
2023-05-19T00:05:07.932Z,178.31
2023-05-19T00:06:08.161Z,176.76
2023-05-19T00:07:08.026Z,176.31
2023-05-19T00:08:07.937Z,176.74
2023-05-19T00:09:07.990Z,176.90
2023-05-19T00:10:07.899Z,175.59
2023-05-19T00:11:07.914Z,173.90
2023-05-19T00:12:07.914Z,174.14
2023-05-19T00:13:07.900Z,174.40
2023-05-19T00:14:07.951Z,173.96
2023-05-19T00:15:07.890Z,173.91
2023-05-19T00:16:07.928Z,168.23
2023-05-19T00:17:08.542Z,171.14
2023-05-19T00:18:07.894Z,169.86
2023-05-19T00:19:07.953Z,167.62
2023-05-19T00:20:07.885Z,171.09
2023-05-19T00:21:07.854Z,171.73
2023-05-19T00:22:07.840Z,169.94
2023-05-19T00:23:07.854Z,166.83
2023-05-19T00:24:08.117Z,166.75
2023-05-19T00:25:07.850Z,175.91
2023-05-19T00:26:07.863Z,173.07
2023-05-19T00:27:07.909Z,172.96
2023-05-19T00:28:07.891Z,173.16
2023-05-19T00:29:07.900Z,171.81
2023-05-19T00:30:07.882Z,173.46
2023-05-19T00:31:07.965Z,172.37
2023-05-19T00:32:08.044Z,171.81
2023-05-19T00:33:08.008Z,173.73
2023-05-19T00:34:07.947Z,175.16
2023-05-19T00:35:07.933Z,173.87
2023-05-19T00:36:07.976Z,173.72
2023-05-19T00:37:07.990Z,172.65
2023-05-19T00:38:07.944Z,173.11
2023-05-19T00:39:07.956Z,168.89
2023-05-19T00:40:07.962Z,169.26
2023-05-19T00:41:07.977Z,169.93
2023-05-19T00:42:07.993Z,170.21
2023-05-19T00:43:08.004Z,172.46
2023-05-19T00:44:07.969Z,175.78
2023-05-19T00:45:08.001Z,176.27
2023-05-19T00:46:07.997Z,173.07
2023-05-19T00:47:08.054Z,175.40
2023-05-19T00:48:08.083Z,177.27
2023-05-19T00:49:08.034Z,174.33
2023-05-19T00:50:08.039Z,173.21
2023-05-19T00:51:08.071Z,172.97
2023-05-19T00:52:08.029Z,173.59
2023-05-19T00:53:08.038Z,176.95
2023-05-19T00:54:08.041Z,175.60
2023-05-19T00:55:08.084Z,175.74
2023-05-19T00:56:08.075Z,175.61
2023-05-19T00:57:08.114Z,176.31
2023-05-19T00:58:08.064Z,176.42
2023-05-19T00:59:08.123Z,177.22
2023-05-19T01:00:08.157Z,176.19
2023-05-19T01:01:08.187Z,172.08
2023-05-19T01:02:08.136Z,173.80
2023-05-19T01:03:08.227Z,174.31
2023-05-19T01:04:08.163Z,175.23
2023-05-19T01:05:08.113Z,174.07
2023-05-19T01:06:08.348Z,175.21
2023-05-19T01:07:08.121Z,176.10
2023-05-19T01:08:08.199Z,177.34
2023-05-19T01:09:08.125Z,176.64
2023-05-19T01:10:08.173Z,177.05
2023-05-19T01:11:08.217Z,174.42
2023-05-19T01:12:08.151Z,175.89
2023-05-19T01:13:08.190Z,176.44
2023-05-19T01:14:08.197Z,176.62
2023-05-19T01:15:08.257Z,177.09
2023-05-19T01:16:08.201Z,176.25
2023-05-19T01:17:08.218Z,176.74
2023-05-19T01:18:08.275Z,174.29
2023-05-19T01:19:08.313Z,177.90
2023-05-19T01:20:08.242Z,175.20
2023-05-19T01:21:08.214Z,176.98
2023-05-19T01:22:08.289Z,177.24
2023-05-19T01:23:08.244Z,178.14
2023-05-19T01:24:08.213Z,177.61
2023-05-19T01:25:08.240Z,179.49
2023-05-19T01:26:08.248Z,179.57
2023-05-19T01:27:08.274Z,180.17
2023-05-19T01:28:08.261Z,179.54
2023-05-19T01:29:08.237Z,177.23
2023-05-19T01:30:08.259Z,175.44
2023-05-19T01:31:08.392Z,175.84
2023-05-19T01:32:08.516Z,176.49
2023-05-19T01:33:08.317Z,181.22
2023-05-19T01:34:08.269Z,177.14
2023-05-19T01:35:08.259Z,177.18
2023-05-19T01:36:08.313Z,179.38
2023-05-19T01:37:08.261Z,179.44
2023-05-19T01:38:08.245Z,179.46
2023-05-19T01:39:08.281Z,179.57
2023-05-19T01:40:08.306Z,180.08
2023-05-19T01:41:08.273Z,177.05
2023-05-19T01:42:08.409Z,176.98
2023-05-19T01:43:08.249Z,181.09
2023-05-19T01:44:08.245Z,175.96
2023-05-19T01:45:08.253Z,182.03
2023-05-19T01:46:08.363Z,180.47
2023-05-19T01:47:08.261Z,180.47
2023-05-19T01:48:10.827Z,175.83
2023-05-19T01:49:08.265Z,178.52
2023-05-19T01:50:08.262Z,178.09
2023-05-19T01:51:08.312Z,177.31
2023-05-19T01:52:08.239Z,178.54
2023-05-19T01:53:08.248Z,180.54
2023-05-19T01:54:08.271Z,179.19
2023-05-19T01:55:08.240Z,177.11
2023-05-19T01:56:08.555Z,176.78
2023-05-19T01:57:08.268Z,178.71
2023-05-19T01:58:08.448Z,177.15
2023-05-19T01:59:08.210Z,178.11
2023-05-19T02:00:08.232Z,179.19
2023-05-19T02:01:08.272Z,173.34
2023-05-19T02:02:08.215Z,175.67
2023-05-19T02:03:08.371Z,180.25
2023-05-19T02:04:08.254Z,177.06
2023-05-19T02:05:08.216Z,180.13
2023-05-19T02:06:08.219Z,180.14
2023-05-19T02:07:08.267Z,179.65
2023-05-19T02:08:08.197Z,183.36
2023-05-19T02:09:08.216Z,177.35
2023-05-19T02:10:08.239Z,177.66
2023-05-19T02:11:08.243Z,175.92
2023-05-19T02:12:08.202Z,180.66
2023-05-19T02:13:08.226Z,179.70
2023-05-19T02:14:08.208Z,178.85
2023-05-19T02:15:08.216Z,180.53
2023-05-19T02:16:08.315Z,177.61
2023-05-19T02:17:08.317Z,177.61
2023-05-19T02:18:08.237Z,178.09
2023-05-19T02:19:08.345Z,176.06
2023-05-19T02:20:08.242Z,179.75
2023-05-19T02:21:08.247Z,179.41
2023-05-19T02:22:08.252Z,179.08
2023-05-19T02:23:08.257Z,177.17
2023-05-19T02:24:08.282Z,175.81
2023-05-19T02:25:08.344Z,178.24
2023-05-19T02:26:08.254Z,178.93
2023-05-19T02:27:08.252Z,179.19
2023-05-19T02:28:08.285Z,179.42
2023-05-19T02:29:08.297Z,179.41
2023-05-19T02:30:08.374Z,178.46
2023-05-19T02:31:08.260Z,180.92
2023-05-19T02:32:08.366Z,180.37
2023-05-19T02:33:08.328Z,179.53
2023-05-19T02:34:08.377Z,179.71
2023-05-19T02:35:08.265Z,180.02
2023-05-19T02:36:08.308Z,180.12
2023-05-19T02:37:08.283Z,180.05
2023-05-19T02:38:08.268Z,180.81
2023-05-19T02:39:08.275Z,182.95
2023-05-19T02:40:08.325Z,177.67
2023-05-19T02:41:08.279Z,179.30
2023-05-19T02:42:08.297Z,181.50
2023-05-19T02:43:08.318Z,180.02
2023-05-19T02:44:08.552Z,177.38
2023-05-19T02:45:08.281Z,178.60
2023-05-19T02:46:08.351Z,179.70
2023-05-19T02:47:08.289Z,183.02
2023-05-19T02:48:08.347Z,177.97
2023-05-19T02:49:08.326Z,180.92
2023-05-19T02:50:08.288Z,179.29
2023-05-19T02:51:08.436Z,180.24
2023-05-19T02:52:08.321Z,177.15
2023-05-19T02:53:08.308Z,180.38
2023-05-19T02:54:08.327Z,179.52
2023-05-19T02:55:08.309Z,179.63
2023-05-19T02:56:08.309Z,179.01
2023-05-19T02:57:08.310Z,179.19
2023-05-19T02:58:08.342Z,179.31
2023-05-19T02:59:08.302Z,179.25
2023-05-19T03:00:08.324Z,180.06
2023-05-19T03:01:08.320Z,182.34
2023-05-19T03:03:08.406Z,178.53
2023-05-19T03:04:08.340Z,180.79
2023-05-19T03:05:08.291Z,180.56
2023-05-19T03:06:08.332Z,183.43
2023-05-19T03:07:08.300Z,181.32
2023-05-19T03:08:08.289Z,179.50
2023-05-19T03:09:08.282Z,182.28
2023-05-19T03:10:08.276Z,178.05
2023-05-19T03:11:08.280Z,180.71
2023-05-19T03:12:08.349Z,180.84
2023-05-19T03:13:08.267Z,180.92
2023-05-19T03:14:08.266Z,181.32
2023-05-19T03:15:08.260Z,182.09
2023-05-19T03:16:08.441Z,182.36
2023-05-19T03:17:08.519Z,181.17
2023-05-19T03:18:08.313Z,183.24
2023-05-19T03:19:08.310Z,183.34
2023-05-19T03:20:08.233Z,183.70
2023-05-19T03:21:08.268Z,183.36
2023-05-19T03:22:08.218Z,180.38
2023-05-19T03:23:08.216Z,180.90
2023-05-19T03:24:08.280Z,184.05
2023-05-19T03:25:08.218Z,180.20
2023-05-19T03:26:08.229Z,180.90
2023-05-19T03:27:08.222Z,181.02
2023-05-19T03:28:08.240Z,181.31
2023-05-19T03:29:08.217Z,181.19
2023-05-19T03:30:08.193Z,182.65
2023-05-19T03:31:08.372Z,181.06
2023-05-19T03:32:08.216Z,181.53
2023-05-19T03:33:08.307Z,182.09
2023-05-19T03:34:08.189Z,180.91
2023-05-19T03:35:08.227Z,182.15
2023-05-19T03:36:08.215Z,182.18
2023-05-19T03:37:08.190Z,183.38
2023-05-19T03:38:08.246Z,183.05
2023-05-19T03:39:08.174Z,179.41
2023-05-19T03:40:08.213Z,183.91
2023-05-19T03:41:08.238Z,182.47
2023-05-19T03:42:08.160Z,178.91
2023-05-19T03:43:08.202Z,180.63
2023-05-19T03:44:08.145Z,181.07
2023-05-19T03:45:08.157Z,180.98
2023-05-19T03:46:08.283Z,180.55
2023-05-19T03:47:08.121Z,182.74
2023-05-19T03:48:08.141Z,178.75
2023-05-19T03:49:08.129Z,178.95
2023-05-19T03:50:08.114Z,179.52
2023-05-19T03:51:08.092Z,179.34
2023-05-19T03:52:08.096Z,182.00
2023-05-19T03:53:08.090Z,182.79
2023-05-19T03:54:08.068Z,178.72
2023-05-19T03:55:08.084Z,182.67
2023-05-19T03:56:08.103Z,180.62
2023-05-19T03:57:08.072Z,181.20
2023-05-19T03:58:08.207Z,179.52
2023-05-19T03:59:08.069Z,178.66
2023-05-19T04:00:08.061Z,182.17
2023-05-19T04:01:08.064Z,182.51
2023-05-19T04:02:08.384Z,181.94
2023-05-19T04:03:08.333Z,181.10
2023-05-19T04:04:08.183Z,176.92
2023-05-19T04:05:08.045Z,179.60
2023-05-19T04:06:08.070Z,181.92
2023-05-19T04:07:08.053Z,183.00
2023-05-19T04:08:08.078Z,182.22
2023-05-19T04:09:08.079Z,179.39
2023-05-19T04:10:08.126Z,178.61
2023-05-19T04:11:08.123Z,180.93
2023-05-19T04:12:08.148Z,179.75
2023-05-19T04:13:08.154Z,179.73
2023-05-19T04:14:08.189Z,178.02
2023-05-19T04:15:08.232Z,180.80
2023-05-19T04:16:08.293Z,181.42
2023-05-19T04:17:08.251Z,181.15
2023-05-19T04:18:08.318Z,177.74
2023-05-19T04:19:08.452Z,177.02
2023-05-19T04:20:08.297Z,178.82
2023-05-19T04:21:08.352Z,180.85
2023-05-19T04:22:08.348Z,176.66
2023-05-19T04:23:08.394Z,178.14
2023-05-19T04:24:08.377Z,179.25
2023-05-19T04:25:08.390Z,179.54
2023-05-19T04:26:08.455Z,182.52
2023-05-19T04:27:08.429Z,176.34
2023-05-19T04:28:08.500Z,179.18
2023-05-19T04:29:08.484Z,178.08
2023-05-19T04:30:08.495Z,178.95
2023-05-19T04:31:08.539Z,180.97
2023-05-19T04:32:08.524Z,179.27
2023-05-19T04:33:08.641Z,184.83
2023-05-19T04:34:08.561Z,179.28
2023-05-19T04:35:08.564Z,179.80
2023-05-19T04:36:08.627Z,179.75
2023-05-19T04:37:08.670Z,177.63
2023-05-19T04:38:08.638Z,178.56
2023-05-19T04:39:08.643Z,180.79
2023-05-19T04:40:08.659Z,180.06
2023-05-19T04:41:08.686Z,179.92
2023-05-19T04:42:08.725Z,180.69
2023-05-19T04:43:08.708Z,178.44
2023-05-19T04:44:08.752Z,179.16
2023-05-19T04:45:08.812Z,178.50
2023-05-19T04:46:09.568Z,182.00
2023-05-19T04:47:09.019Z,179.13
2023-05-19T04:48:08.847Z,178.40
2023-05-19T04:49:08.828Z,178.53
2023-05-19T04:50:08.845Z,178.60
2023-05-19T04:51:08.832Z,179.07
2023-05-19T04:52:08.824Z,179.69
2023-05-19T04:53:08.873Z,178.68
2023-05-19T04:54:08.844Z,179.84
2023-05-19T04:55:08.845Z,181.66
2023-05-19T04:56:08.833Z,179.44
2023-05-19T04:57:08.836Z,178.79
2023-05-19T04:58:08.838Z,183.45
2023-05-19T04:59:08.893Z,181.37
2023-05-19T05:00:08.851Z,176.80
2023-05-19T05:01:08.880Z,181.34
2023-05-19T05:02:08.918Z,178.31
2023-05-19T05:03:08.924Z,176.56
2023-05-19T05:04:08.894Z,175.77
2023-05-19T05:05:08.876Z,180.41
2023-05-19T05:06:08.893Z,177.06
2023-05-19T05:07:08.854Z,175.28
2023-05-19T05:08:08.892Z,180.21
2023-05-19T05:09:08.866Z,180.36
2023-05-19T05:10:08.860Z,179.90
2023-05-19T05:11:08.984Z,178.46
2023-05-19T05:12:08.860Z,175.46
2023-05-19T05:13:10.489Z,175.75
2023-05-19T05:14:08.880Z,176.76
2023-05-19T05:15:08.844Z,177.72
2023-05-19T05:16:08.977Z,178.31
2023-05-19T05:17:08.825Z,178.65
2023-05-19T05:18:08.911Z,178.79
2023-05-19T05:19:09.090Z,180.84
2023-05-19T05:20:08.851Z,180.37
2023-05-19T05:21:08.865Z,179.64
2023-05-19T05:22:08.857Z,178.02
2023-05-19T05:23:08.850Z,176.10
2023-05-19T05:24:08.841Z,176.60
2023-05-19T05:25:08.882Z,176.90
2023-05-19T05:26:08.848Z,177.55
2023-05-19T05:27:08.844Z,178.19
2023-05-19T05:28:08.891Z,178.44
2023-05-19T05:29:08.838Z,177.91
2023-05-19T05:30:08.812Z,179.18
2023-05-19T05:31:08.826Z,181.52
2023-05-19T05:32:08.836Z,177.79
2023-05-19T05:33:09.045Z,178.52
2023-05-19T05:34:08.853Z,178.27
2023-05-19T05:35:08.825Z,176.89
2023-05-19T05:36:08.907Z,181.58
2023-05-19T05:37:08.875Z,177.69
2023-05-19T05:38:08.808Z,178.62
2023-05-19T05:39:08.818Z,176.64
2023-05-19T05:40:08.839Z,181.17
2023-05-19T05:41:08.838Z,177.87
2023-05-19T05:42:08.811Z,176.75
2023-05-19T05:43:08.797Z,180.05
2023-05-19T05:44:08.791Z,178.30
2023-05-19T05:45:08.786Z,180.03
2023-05-19T05:46:08.934Z,177.49
2023-05-19T05:47:08.876Z,175.67
2023-05-19T05:48:08.868Z,178.91
2023-05-19T05:49:08.771Z,181.69
2023-05-19T05:50:08.783Z,180.92
2023-05-19T05:51:08.816Z,176.33
2023-05-19T05:52:08.751Z,178.21
2023-05-19T05:53:08.765Z,179.78
2023-05-19T05:54:08.805Z,177.97
2023-05-19T05:55:08.796Z,177.60
2023-05-19T05:56:08.858Z,177.22
2023-05-19T05:57:08.807Z,177.81
2023-05-19T05:58:08.852Z,175.92
2023-05-19T05:59:08.853Z,180.07
2023-05-19T06:00:08.888Z,178.25
2023-05-19T06:01:08.955Z,175.78
2023-05-19T06:02:08.914Z,178.73
2023-05-19T06:03:09.024Z,177.05
2023-05-19T06:04:08.886Z,177.24
2023-05-19T06:05:08.930Z,178.76
2023-05-19T06:06:08.957Z,179.08
2023-05-19T06:07:08.952Z,177.41
2023-05-19T06:08:09.018Z,177.93
2023-05-19T06:09:08.956Z,177.73
2023-05-19T06:10:09.011Z,174.76
2023-05-19T06:11:08.992Z,178.76
2023-05-19T06:12:09.018Z,177.46
2023-05-19T06:13:09.004Z,177.74
2023-05-19T06:14:09.104Z,177.55
2023-05-19T06:15:09.066Z,178.52
2023-05-19T06:16:09.056Z,175.60
2023-05-19T06:17:09.065Z,175.76
2023-05-19T06:18:09.083Z,176.96
2023-05-19T06:19:09.115Z,175.20
2023-05-19T06:20:09.115Z,173.82
2023-05-19T06:21:09.108Z,172.60
2023-05-19T06:22:09.124Z,175.26
2023-05-19T06:23:09.088Z,175.66
2023-05-19T06:24:09.142Z,177.55
2023-05-19T06:25:09.089Z,174.95
2023-05-19T06:26:09.092Z,172.52
2023-05-19T06:27:09.101Z,173.39
2023-05-19T06:28:09.139Z,171.54
2023-05-19T06:29:09.101Z,171.33
2023-05-19T06:30:09.108Z,172.28
2023-05-19T06:31:09.187Z,173.16
2023-05-19T06:32:09.174Z,173.33
2023-05-19T06:33:09.205Z,172.48
2023-05-19T06:34:09.148Z,172.30
2023-05-19T06:35:09.168Z,176.60
2023-05-19T06:36:09.133Z,173.71
2023-05-19T06:37:09.155Z,170.27
2023-05-19T06:38:09.178Z,171.49
2023-05-19T06:39:09.189Z,173.34
2023-05-19T06:40:09.213Z,173.12
2023-05-19T06:41:09.193Z,172.48
2023-05-19T06:42:09.186Z,171.22
2023-05-19T06:43:09.193Z,172.53
2023-05-19T06:44:09.236Z,174.14
2023-05-19T06:45:09.203Z,171.46
2023-05-19T06:46:09.197Z,170.76
2023-05-19T06:47:09.279Z,169.05
2023-05-19T06:48:09.321Z,170.61
2023-05-19T06:49:09.253Z,171.54
2023-05-19T06:50:09.343Z,172.74
2023-05-19T06:51:09.238Z,172.49
2023-05-19T06:52:09.247Z,171.35
2023-05-19T06:53:09.213Z,169.95
2023-05-19T06:54:09.316Z,172.03
2023-05-19T06:55:09.300Z,171.83
2023-05-19T06:56:10.173Z,167.04
2023-05-19T06:57:09.253Z,171.65
2023-05-19T06:58:09.289Z,170.66
2023-05-19T06:59:09.266Z,167.64
2023-05-19T07:00:09.293Z,170.06
2023-05-19T07:01:09.297Z,167.77
2023-05-19T07:02:09.529Z,167.09
2023-05-19T07:03:09.353Z,167.04
2023-05-19T07:04:09.670Z,163.98
2023-05-19T07:05:09.331Z,163.28
2023-05-19T07:06:09.291Z,167.62
2023-05-19T07:07:09.427Z,165.48
2023-05-19T07:08:09.280Z,166.69
2023-05-19T07:09:09.322Z,165.50
2023-05-19T07:10:09.341Z,164.65
2023-05-19T07:11:09.316Z,164.86
2023-05-19T07:12:09.442Z,165.67
2023-05-19T07:13:10.239Z,165.40
2023-05-19T07:14:09.288Z,167.16
2023-05-19T07:15:09.281Z,166.58
2023-05-19T07:16:09.808Z,169.83
2023-05-19T07:17:09.394Z,165.49
2023-05-19T07:18:09.370Z,169.50
2023-05-19T07:19:09.356Z,172.20
2023-05-19T07:20:09.324Z,170.32
2023-05-19T07:21:09.389Z,171.45
2023-05-19T07:22:09.541Z,167.02
2023-05-19T07:23:09.536Z,172.69
2023-05-19T07:24:09.542Z,168.88
2023-05-19T07:25:09.637Z,169.38
2023-05-19T07:26:09.637Z,170.05
2023-05-19T07:27:09.698Z,173.78
2023-05-19T07:28:10.670Z,169.97
2023-05-19T07:29:09.802Z,173.13
2023-05-19T07:30:09.858Z,173.16
2023-05-19T07:31:09.910Z,178.48
2023-05-19T07:32:10.168Z,174.55
2023-05-19T07:33:09.987Z,174.74
2023-05-19T07:34:09.944Z,175.04
2023-05-19T07:35:10.062Z,173.86
2023-05-19T07:36:09.977Z,175.91
2023-05-19T07:37:09.947Z,174.95
2023-05-19T07:38:09.916Z,175.46
2023-05-19T07:39:10.001Z,176.63
2023-05-19T07:40:09.936Z,178.46
2023-05-19T07:41:09.922Z,181.10
2023-05-19T07:42:09.906Z,177.15
2023-05-19T07:43:09.896Z,181.61
2023-05-19T07:44:10.010Z,180.16
2023-05-19T07:45:10.776Z,179.57
2023-05-19T07:46:10.238Z,183.52
2023-05-19T07:47:10.120Z,181.65
2023-05-19T07:48:10.335Z,185.00
2023-05-19T07:49:11.208Z,182.20
2023-05-19T07:50:10.345Z,184.65
2023-05-19T07:51:10.355Z,185.46
2023-05-19T07:52:10.533Z,184.97
2023-05-19T07:53:10.523Z,182.18
2023-05-19T07:54:11.305Z,182.36
2023-05-19T07:55:10.575Z,182.30
2023-05-19T07:56:10.674Z,177.60
2023-05-19T07:57:10.709Z,182.90
2023-05-19T07:58:10.780Z,181.30
2023-05-19T07:59:10.866Z,181.10
2023-05-19T08:00:11.711Z,180.68
2023-05-19T08:01:10.926Z,180.76
2023-05-19T08:02:11.133Z,176.07
2023-05-19T08:03:11.118Z,185.24
2023-05-19T08:04:12.975Z,183.94
2023-05-19T08:05:11.724Z,178.27
2023-05-19T08:06:11.301Z,179.56
2023-05-19T08:07:11.243Z,179.32
2023-05-19T08:08:11.341Z,180.30
2023-05-19T08:09:11.367Z,182.24
2023-05-19T08:10:11.419Z,181.31
2023-05-19T08:11:11.450Z,180.93
2023-05-19T08:12:11.833Z,179.94
2023-05-19T08:13:11.593Z,180.37
2023-05-19T08:14:12.214Z,182.78
2023-05-19T08:15:11.733Z,180.60
2023-05-19T08:16:11.860Z,182.33
2023-05-19T08:17:12.213Z,183.09
2023-05-19T08:18:11.948Z,179.27
2023-05-19T08:19:11.995Z,184.63
2023-05-19T08:20:12.737Z,182.35
2023-05-19T08:21:12.154Z,178.66
2023-05-19T08:22:12.222Z,177.97
2023-05-19T08:23:12.330Z,177.65
2023-05-19T08:24:12.341Z,178.14
2023-05-19T08:25:12.387Z,177.52
2023-05-19T08:26:12.477Z,175.60
2023-05-19T08:27:12.526Z,174.14
2023-05-19T08:28:13.250Z,170.66
2023-05-19T08:29:12.644Z,167.81
2023-05-19T08:30:12.685Z,166.28
2023-05-19T08:31:12.806Z,166.34
2023-05-19T08:32:18.273Z,166.26
2023-05-19T08:33:12.939Z,166.48
2023-05-19T08:34:12.990Z,166.44
2023-05-19T08:35:13.085Z,164.22
2023-05-19T08:36:13.062Z,164.91
2023-05-19T08:37:13.812Z,163.37
2023-05-19T08:38:13.179Z,162.51
2023-05-19T08:39:13.810Z,164.51
2023-05-19T08:40:13.252Z,162.89
2023-05-19T08:41:13.275Z,163.00
2023-05-19T08:42:13.242Z,162.80
2023-05-19T08:43:13.271Z,158.92
2023-05-19T08:44:13.224Z,159.44
2023-05-19T08:45:13.183Z,161.19
2023-05-19T08:46:13.207Z,156.52
2023-05-19T08:47:14.332Z,156.63
2023-05-19T08:48:13.204Z,156.82
2023-05-19T08:49:13.166Z,157.51
2023-05-19T08:50:13.223Z,155.64
2023-05-19T08:51:13.132Z,156.76
2023-05-19T08:52:13.818Z,157.50
2023-05-19T08:53:24.729Z,154.15
2023-05-19T08:54:14.136Z,154.40
2023-05-19T08:55:13.120Z,151.95
2023-05-19T08:56:13.077Z,153.77
2023-05-19T08:57:13.127Z,149.28
2023-05-19T08:58:13.037Z,152.17
2023-05-19T08:59:13.036Z,146.76
2023-05-19T09:00:13.038Z,152.16
2023-05-19T09:01:13.168Z,156.81
2023-05-19T09:02:13.042Z,160.39
2023-05-19T09:04:13.271Z,156.47
2023-05-19T09:05:13.032Z,157.38
2023-05-19T09:06:13.083Z,160.73
2023-05-19T09:07:12.983Z,163.68
2023-05-19T09:08:12.952Z,165.99
2023-05-19T09:09:12.975Z,164.09
2023-05-19T09:10:12.993Z,167.31
2023-05-19T09:11:12.942Z,166.91
2023-05-19T09:12:12.930Z,167.04
2023-05-19T09:13:12.904Z,167.32
2023-05-19T09:14:12.852Z,167.98
2023-05-19T09:15:12.861Z,168.54
2023-05-19T09:16:12.915Z,168.31
2023-05-19T09:17:12.965Z,170.71
2023-05-19T09:18:12.836Z,170.98
2023-05-19T09:19:12.851Z,169.82
2023-05-19T09:20:12.793Z,168.50
2023-05-19T09:21:12.813Z,169.96
2023-05-19T09:22:12.826Z,168.30
2023-05-19T09:23:12.820Z,171.46
2023-05-19T09:24:12.878Z,170.42
2023-05-19T09:25:13.735Z,170.29
2023-05-19T09:26:12.986Z,165.32
2023-05-19T09:27:24.881Z,169.93
2023-05-19T09:28:13.010Z,170.26
2023-05-19T09:29:12.998Z,170.18
2023-05-19T09:30:12.981Z,170.14
2023-05-19T09:31:12.969Z,168.77
2023-05-19T09:32:13.005Z,165.45
2023-05-19T09:33:12.968Z,164.84
2023-05-19T09:34:12.917Z,160.00
2023-05-19T09:35:12.905Z,165.27
2023-05-19T09:36:12.890Z,158.45
2023-05-19T09:37:19.338Z,159.24
2023-05-19T09:38:12.849Z,159.57
2023-05-19T09:39:12.872Z,159.70
2023-05-19T09:40:13.112Z,158.92
2023-05-19T09:41:12.902Z,154.46
2023-05-19T09:42:12.869Z,154.53
2023-05-19T09:43:12.768Z,155.75
2023-05-19T09:44:12.759Z,153.30
2023-05-19T09:45:12.841Z,153.98
2023-05-19T09:46:14.445Z,155.99
2023-05-19T09:47:12.703Z,153.01
2023-05-19T09:48:12.687Z,152.95
2023-05-19T09:49:12.691Z,149.18
2023-05-19T09:50:12.665Z,149.86
2023-05-19T09:51:12.657Z,151.26
2023-05-19T09:52:12.750Z,148.51
2023-05-19T09:53:12.716Z,147.18
2023-05-19T09:54:12.798Z,151.39
2023-05-19T09:55:12.855Z,146.37
2023-05-19T09:56:13.745Z,143.95
2023-05-19T09:57:12.909Z,140.39
2023-05-19T09:58:12.912Z,137.85
2023-05-19T09:59:12.995Z,135.49
2023-05-19T10:00:13.173Z,138.75
2023-05-19T10:01:13.137Z,128.90
2023-05-19T10:02:13.309Z,130.42
2023-05-19T10:03:13.147Z,130.36
2023-05-19T10:04:13.146Z,124.67
2023-05-19T10:05:13.237Z,122.47
2023-05-19T10:06:14.245Z,122.07
2023-05-19T10:07:13.272Z,121.91
2023-05-19T10:08:13.307Z,116.03
2023-05-19T10:09:13.331Z,116.75
2023-05-19T10:10:13.379Z,118.58
2023-05-19T10:11:13.412Z,113.29
2023-05-19T10:12:13.452Z,116.60
2023-05-19T10:13:13.485Z,115.77
2023-05-19T10:14:13.637Z,110.56
2023-05-19T10:15:13.559Z,108.69
2023-05-19T10:16:13.641Z,110.32
2023-05-19T10:17:13.663Z,113.62
2023-05-19T10:18:13.848Z,114.60
2023-05-19T10:19:13.744Z,109.18
2023-05-19T10:20:13.769Z,112.13
2023-05-19T10:21:13.761Z,107.18
2023-05-19T10:22:13.810Z,103.80
2023-05-19T10:23:13.884Z,99.53
2023-05-19T10:24:13.916Z,102.20
2023-05-19T10:25:13.933Z,105.76
2023-05-19T10:26:13.964Z,107.92
2023-05-19T10:27:14.058Z,115.02
2023-05-19T10:28:14.043Z,120.81
2023-05-19T10:29:14.134Z,118.24
2023-05-19T10:30:15.032Z,121.20
2023-05-19T10:31:14.133Z,124.72
2023-05-19T10:32:14.207Z,124.48
2023-05-19T10:33:14.263Z,128.43
2023-05-19T10:34:14.251Z,129.35
2023-05-19T10:35:14.300Z,133.21
2023-05-19T10:36:14.310Z,132.68
2023-05-19T10:37:14.369Z,136.81
2023-05-19T10:38:14.391Z,137.88
2023-05-19T10:39:14.409Z,137.79
2023-05-19T10:40:14.478Z,138.29
2023-05-19T10:41:14.513Z,138.62
2023-05-19T10:42:14.565Z,142.61
2023-05-19T10:43:14.576Z,140.83
2023-05-19T10:44:14.600Z,139.95
2023-05-19T10:45:14.655Z,141.31
2023-05-19T10:46:14.708Z,143.98
2023-05-19T10:47:14.792Z,143.59
2023-05-19T10:48:14.771Z,143.72
2023-05-19T10:49:14.659Z,144.07
2023-05-19T10:50:14.847Z,145.08
2023-05-19T10:51:14.632Z,146.96
2023-05-19T10:52:14.582Z,148.10
2023-05-19T10:53:15.285Z,147.62
2023-05-19T10:54:14.607Z,149.16
2023-05-19T10:55:14.558Z,144.26
2023-05-19T10:56:14.527Z,147.07
2023-05-19T10:57:14.508Z,148.66
2023-05-19T10:58:14.500Z,148.07
2023-05-19T10:59:14.521Z,153.03
2023-05-19T11:00:14.639Z,148.63
2023-05-19T11:01:14.616Z,150.79
2023-05-19T11:02:14.719Z,150.48
2023-05-19T11:03:14.789Z,150.34
2023-05-19T11:04:14.729Z,150.04
2023-05-19T11:05:14.833Z,150.50
2023-05-19T11:06:14.883Z,150.23
2023-05-19T11:07:14.833Z,151.92
2023-05-19T11:08:14.855Z,152.42
2023-05-19T11:09:14.922Z,150.19
2023-05-19T11:10:15.014Z,153.54
2023-05-19T11:11:14.965Z,153.61
2023-05-19T11:12:14.968Z,152.59
2023-05-19T11:13:14.991Z,149.97
2023-05-19T11:14:15.061Z,158.18
2023-05-19T11:15:15.814Z,152.94
2023-05-19T11:16:15.122Z,149.70
2023-05-19T11:17:15.172Z,147.56
2023-05-19T11:18:15.384Z,145.38
2023-05-19T11:19:15.301Z,146.46
2023-05-19T11:20:15.785Z,145.49
2023-05-19T11:21:15.324Z,141.87
2023-05-19T11:22:15.439Z,140.19
2023-05-19T11:23:15.436Z,142.66
2023-05-19T11:24:15.402Z,137.62
2023-05-19T11:25:15.437Z,137.11
2023-05-19T11:26:15.457Z,141.60
2023-05-19T11:27:15.481Z,135.87
2023-05-19T11:28:15.553Z,136.15
2023-05-19T11:29:15.432Z,130.77
2023-05-19T11:30:15.441Z,132.93
2023-05-19T11:31:15.393Z,136.05
2023-05-19T11:32:15.457Z,139.96
2023-05-19T11:33:15.425Z,140.60
2023-05-19T11:34:15.384Z,142.90
2023-05-19T11:35:15.349Z,146.46
2023-05-19T11:36:15.317Z,145.37
2023-05-19T11:37:15.372Z,146.42
2023-05-19T11:38:15.267Z,147.40
2023-05-19T11:39:15.298Z,149.87
2023-05-19T11:40:15.307Z,153.37
2023-05-19T11:41:15.360Z,148.30
2023-05-19T11:42:15.378Z,151.53
2023-05-19T11:43:15.448Z,148.46
2023-05-19T11:44:15.470Z,150.13
2023-05-19T11:45:15.636Z,152.66
2023-05-19T11:46:15.632Z,151.78
2023-05-19T11:47:15.565Z,150.87
2023-05-19T11:48:15.713Z,149.25
2023-05-19T11:49:15.663Z,147.96
2023-05-19T11:50:15.662Z,151.68
2023-05-19T11:51:16.282Z,153.42
2023-05-19T11:52:15.715Z,149.99
2023-05-19T11:53:15.736Z,152.70
2023-05-19T11:54:15.873Z,155.83
2023-05-19T11:55:15.833Z,151.69
2023-05-19T11:56:15.851Z,155.28
2023-05-19T11:57:15.928Z,154.47
2023-05-19T11:58:16.003Z,152.20
2023-05-19T11:59:15.947Z,157.10
2023-05-19T12:00:16.031Z,156.98
2023-05-19T12:01:16.061Z,157.01
2023-05-19T12:02:16.045Z,157.30
2023-05-19T12:03:16.101Z,156.12
2023-05-19T12:04:15.948Z,156.93
2023-05-19T12:05:16.072Z,157.44
2023-05-19T12:06:16.924Z,157.83
2023-05-19T12:07:15.930Z,158.43
2023-05-19T12:08:15.914Z,157.86
2023-05-19T12:09:15.940Z,158.09
2023-05-19T12:10:15.963Z,158.11
2023-05-19T12:11:16.978Z,158.72
2023-05-19T12:12:15.965Z,162.38
2023-05-19T12:13:15.964Z,157.99
2023-05-19T12:14:15.916Z,157.28
2023-05-19T12:15:15.945Z,152.83
2023-05-19T12:16:16.100Z,146.44
2023-05-19T12:17:16.028Z,143.63
2023-05-19T12:18:16.112Z,141.58
2023-05-19T12:19:16.151Z,139.21
2023-05-19T12:20:16.117Z,134.70
2023-05-19T12:21:16.834Z,129.81
2023-05-19T12:22:16.070Z,126.32
2023-05-19T12:23:16.038Z,127.11
2023-05-19T12:24:16.090Z,116.92
2023-05-19T12:25:16.002Z,115.40
2023-05-19T12:26:16.000Z,122.26
2023-05-19T12:27:16.006Z,114.76
2023-05-19T12:28:15.978Z,114.08
2023-05-19T12:29:15.948Z,113.39
2023-05-19T12:30:15.983Z,105.57