createdAt,value
2023-03-10T00:00:19.838Z,35.78
2023-03-10T00:05:41.636Z,35.47
2023-03-10T00:11:03.824Z,35.87
2023-03-10T00:16:30.993Z,35.69
2023-03-10T00:21:53.552Z,35.78
2023-03-10T00:27:15.250Z,35.67
2023-03-10T00:32:37.006Z,35.84
2023-03-10T00:37:58.784Z,35.78
2023-03-10T00:43:20.498Z,36.09
2023-03-10T00:48:43.757Z,36.21
2023-03-10T00:54:05.474Z,36.05
2023-03-10T00:59:28.366Z,36.06
2023-03-10T01:04:51.415Z,36.10
2023-03-10T01:10:13.925Z,36.11
2023-03-10T01:15:35.635Z,35.68
2023-03-10T01:20:57.516Z,36.37
2023-03-10T01:26:19.776Z,35.76
2023-03-10T01:31:42.325Z,36.02
2023-03-10T01:37:04.141Z,35.88
2023-03-10T01:42:25.983Z,36.17
2023-03-10T01:47:47.660Z,36.16
2023-03-10T01:53:10.444Z,36.06
2023-03-10T01:58:39.420Z,36.09
2023-03-10T02:04:08.074Z,35.73
2023-03-10T02:09:30.391Z,36.19
2023-03-10T02:14:53.563Z,35.75
2023-03-10T02:20:41.409Z,35.89
2023-03-10T02:26:17.895Z,36.14
2023-03-10T02:31:40.320Z,36.21
2023-03-10T02:37:02.437Z,36.20
2023-03-10T02:42:27.889Z,36.06
2023-03-10T02:47:49.676Z,35.82
2023-03-10T02:53:16.410Z,35.88
2023-03-10T02:58:38.336Z,35.93
2023-03-10T03:04:00.610Z,35.71
2023-03-10T03:09:22.418Z,35.86
2023-03-10T03:14:44.319Z,36.01
2023-03-10T03:20:12.966Z,35.85
2023-03-10T03:25:37.549Z,35.72
2023-03-10T03:30:59.409Z,35.89
2023-03-10T03:36:21.176Z,36.13
2023-03-10T03:41:44.595Z,35.81
2023-03-10T03:47:09.023Z,35.74
2023-03-10T03:52:30.725Z,36.05
2023-03-10T03:57:52.440Z,35.78
2023-03-10T04:03:14.412Z,35.87
2023-03-10T04:08:36.157Z,36.21
2023-03-10T04:13:57.915Z,35.82
2023-03-10T04:19:19.803Z,36.25
2023-03-10T04:24:41.448Z,35.88
2023-03-10T04:30:04.430Z,36.08
2023-03-10T04:35:27.035Z,35.81
2023-03-10T04:40:54.287Z,35.81
2023-03-10T04:46:16.301Z,35.81
2023-03-10T04:51:38.197Z,36.10
2023-03-10T04:57:00.519Z,36.06
2023-03-10T05:02:22.248Z,35.84
2023-03-10T05:07:44.179Z,36.23
2023-03-10T05:13:05.944Z,36.11
2023-03-10T05:18:27.950Z,35.90
2023-03-10T05:23:50.114Z,36.27
2023-03-10T05:29:12.051Z,35.84
2023-03-10T05:34:33.895Z,35.85
2023-03-10T05:39:55.646Z,36.09
2023-03-10T05:45:18.178Z,35.99
2023-03-10T05:50:39.892Z,36.00
2023-03-10T05:56:07.089Z,36.14
2023-03-10T06:01:28.875Z,35.91
2023-03-10T06:06:50.684Z,35.94
2023-03-10T06:12:12.380Z,36.32
2023-03-10T06:17:34.048Z,35.67
2023-03-10T06:22:55.966Z,35.55
2023-03-10T06:28:17.739Z,35.42
2023-03-10T06:33:40.006Z,34.94
2023-03-10T06:39:01.668Z,34.70
2023-03-10T06:44:23.460Z,35.10
2023-03-10T06:49:45.181Z,35.04
2023-03-10T06:55:07.322Z,35.04
2023-03-10T07:00:29.631Z,35.15
2023-03-10T07:05:51.342Z,35.07
2023-03-10T07:11:13.207Z,35.28
2023-03-10T07:16:35.029Z,35.42
2023-03-10T07:21:56.722Z,35.68
2023-03-10T07:27:18.408Z,35.69
2023-03-10T07:32:40.197Z,35.29
2023-03-10T07:38:01.960Z,35.25
2023-03-10T07:43:23.660Z,35.47
2023-03-10T07:48:45.543Z,35.73
2023-03-10T07:54:07.345Z,35.51
2023-03-10T07:59:29.058Z,35.61
2023-03-10T08:04:50.868Z,35.85
2023-03-10T08:10:13.120Z,35.93
2023-03-10T08:15:35.009Z,35.68
2023-03-10T08:20:57.191Z,35.90
2023-03-10T08:26:19.476Z,35.95
2023-03-10T08:31:41.415Z,35.99
2023-03-10T08:37:05.224Z,35.94
2023-03-10T08:42:27.270Z,35.33
2023-03-10T08:47:49.249Z,35.60
2023-03-10T08:53:12.690Z,35.20
2023-03-10T08:58:34.519Z,34.77
2023-03-10T09:03:56.797Z,34.69
2023-03-10T09:09:18.629Z,34.91
2023-03-10T09:14:43.341Z,35.02
2023-03-10T09:20:08.666Z,34.78
2023-03-10T09:25:30.496Z,34.95
2023-03-10T09:30:54.260Z,35.37
2023-03-10T09:36:17.460Z,35.22
2023-03-10T09:42:36.417Z,35.37
2023-03-10T09:48:27.653Z,35.84
2023-03-10T09:54:07.856Z,35.67
2023-03-10T09:59:37.567Z,35.74
2023-03-10T10:05:04.274Z,36.01
2023-03-10T10:10:38.587Z,36.00
2023-03-10T10:16:24.406Z,36.06
2023-03-10T10:22:11.221Z,35.90
2023-03-10T10:27:32.904Z,36.20
2023-03-10T10:33:09.152Z,36.16
2023-03-10T10:38:32.360Z,36.02
2023-03-10T10:43:57.585Z,36.08
2023-03-10T10:49:24.120Z,36.29
2023-03-10T10:54:56.781Z,36.08
2023-03-10T11:00:37.579Z,36.16
2023-03-10T11:06:00.948Z,36.28
2023-03-10T11:11:51.776Z,36.40
2023-03-10T11:17:16.394Z,36.08
2023-03-10T11:22:54.833Z,36.33
2023-03-10T11:28:47.278Z,35.86
2023-03-10T11:34:20.330Z,35.76
2023-03-10T11:39:49.211Z,35.96
2023-03-10T11:45:32.579Z,35.95
2023-03-10T11:51:04.114Z,35.85
2023-03-10T11:56:28.213Z,35.78
2023-03-10T12:02:40.925Z,36.12
2023-03-10T12:08:05.251Z,35.96
2023-03-10T12:13:40.958Z,36.00
2023-03-10T12:19:05.419Z,36.33
2023-03-10T12:24:43.296Z,36.08
2023-03-10T12:30:43.432Z,36.37
2023-03-10T12:36:37.507Z,36.59
2023-03-10T12:42:03.789Z,36.57
2023-03-10T12:47:50.070Z,36.63
2023-03-10T12:53:11.735Z,36.54
2023-03-10T12:58:36.494Z,36.96
2023-03-10T13:03:58.822Z,36.85
2023-03-10T13:09:28.462Z,37.09
2023-03-10T13:14:57.702Z,36.98
2023-03-10T13:20:19.752Z,37.02
2023-03-10T13:26:01.271Z,37.17
2023-03-10T13:31:27.506Z,36.93
2023-03-10T13:36:49.979Z,36.85
2023-03-10T13:42:28.317Z,36.83
2023-03-10T13:47:54.254Z,37.20
2023-03-10T13:53:27.836Z,37.20
2023-03-10T13:58:52.089Z,37.24
2023-03-10T14:04:18.503Z,36.92
2023-03-10T14:09:41.232Z,37.02
2023-03-10T14:15:23.505Z,36.63
2023-03-10T14:20:47.860Z,36.17
2023-03-10T14:26:16.690Z,35.82
2023-03-10T14:31:38.433Z,35.17
2023-03-10T14:37:00.133Z,34.27
2023-03-10T14:42:29.102Z,33.95
2023-03-10T14:47:51.534Z,33.64
2023-03-10T14:53:16.238Z,33.15
2023-03-10T14:58:46.397Z,32.39
2023-03-10T15:04:16.086Z,32.93
2023-03-10T15:09:37.820Z,33.60
2023-03-10T15:14:59.782Z,33.19
2023-03-10T15:20:24.490Z,32.83
2023-03-10T15:25:46.490Z,32.88
2023-03-10T15:31:08.359Z,32.08
2023-03-10T15:36:30.157Z,31.96
2023-03-10T15:41:51.829Z,31.71
2023-03-10T15:47:13.506Z,31.33
2023-03-10T15:52:35.271Z,31.40
2023-03-10T15:57:57.790Z,30.48
2023-03-10T16:03:19.485Z,30.52
2023-03-10T16:08:41.896Z,30.44
2023-03-10T16:14:04.143Z,30.27
2023-03-10T16:19:27.362Z,30.93
2023-03-10T16:24:49.066Z,30.52
2023-03-10T16:30:12.543Z,30.48
2023-03-10T16:35:34.456Z,30.83
2023-03-10T16:40:58.093Z,30.83
2023-03-10T16:46:30.147Z,30.80
2023-03-10T16:51:52.013Z,31.05
2023-03-10T16:57:15.339Z,32.06
2023-03-10T17:02:37.183Z,32.17
2023-03-10T17:08:02.828Z,32.59
2023-03-10T17:13:24.460Z,32.67
2023-03-10T17:18:47.004Z,32.75
2023-03-10T17:24:09.022Z,33.19
2023-03-10T17:29:31.533Z,32.80
2023-03-10T17:34:53.883Z,33.19
2023-03-10T17:40:17.354Z,33.16
2023-03-10T17:45:39.020Z,32.68
2023-03-10T17:51:00.866Z,32.23
2023-03-10T17:56:22.721Z,31.76
2023-03-10T18:01:45.894Z,31.35
2023-03-10T18:07:07.627Z,30.57
2023-03-10T18:12:29.374Z,30.74
2023-03-10T18:17:51.119Z,30.78
2023-03-10T18:23:12.850Z,31.01
2023-03-10T18:28:35.362Z,30.42
2023-03-10T18:33:57.101Z,30.47
2023-03-10T18:39:18.767Z,29.78
2023-03-10T18:44:46.373Z,29.59
2023-03-10T18:50:08.825Z,28.88
2023-03-10T18:55:30.461Z,28.76
2023-03-10T19:00:52.202Z,28.78
2023-03-10T19:06:14.071Z,28.52
2023-03-10T19:11:37.453Z,28.68
2023-03-10T19:16:59.197Z,28.94
2023-03-10T19:22:20.913Z,29.15
2023-03-10T19:27:42.696Z,29.37
2023-03-10T19:33:04.532Z,29.34
2023-03-10T19:38:28.334Z,29.24
2023-03-10T19:43:51.248Z,29.68
2023-03-10T19:49:12.977Z,29.75
2023-03-10T19:54:34.790Z,29.36
2023-03-10T19:59:56.507Z,29.45
2023-03-10T20:05:18.817Z,29.23
2023-03-10T20:10:40.546Z,28.69
2023-03-10T20:16:02.696Z,28.49
2023-03-10T20:21:25.683Z,28.12
2023-03-10T20:26:49.291Z,28.28
2023-03-10T20:32:11.050Z,27.93
2023-03-10T20:37:34.889Z,27.82
2023-03-10T20:42:59.854Z,27.88
2023-03-10T20:48:21.557Z,28.05
2023-03-10T20:53:43.228Z,27.62
2023-03-10T20:59:04.932Z,27.71
2023-03-10T21:04:28.059Z,27.53
2023-03-10T21:09:50.151Z,27.59
2023-03-10T21:15:14.888Z,27.48
2023-03-10T21:20:36.652Z,27.67
2023-03-10T21:25:58.479Z,27.93
2023-03-10T21:31:20.339Z,28.01
2023-03-10T21:36:42.384Z,28.15
2023-03-10T21:42:04.208Z,28.53
2023-03-10T21:47:25.900Z,29.01
2023-03-10T21:52:48.348Z,28.73
2023-03-10T21:58:10.026Z,29.49
2023-03-10T22:03:34.071Z,29.49
2023-03-10T22:08:55.923Z,29.74
2023-03-10T22:14:17.709Z,29.81
2023-03-10T22:19:39.458Z,30.28
2023-03-10T22:25:01.137Z,30.29
2023-03-10T22:30:25.041Z,30.26
2023-03-10T22:35:52.090Z,30.20
2023-03-10T22:41:14.203Z,30.80
2023-03-10T22:46:36.083Z,30.99
2023-03-10T22:51:58.428Z,30.98
2023-03-10T22:57:20.096Z,30.96
2023-03-10T23:02:42.129Z,31.09
2023-03-10T23:08:05.014Z,31.27
2023-03-10T23:13:26.692Z,31.29
2023-03-10T23:18:48.819Z,31.30
2023-03-10T23:24:10.601Z,31.31
2023-03-10T23:29:32.268Z,31.53
2023-03-10T23:34:53.954Z,31.43
2023-03-10T23:40:18.260Z,31.47
2023-03-10T23:45:40.060Z,31.65
2023-03-10T23:51:03.017Z,31.55
2023-03-10T23:56:24.722Z,31.87
