createdAt,value
2023-02-19T00:03:02.286Z,3.63
2023-02-19T00:08:03.927Z,4.75
2023-02-19T00:13:05.501Z,5.03
2023-02-19T00:18:06.909Z,6.25
2023-02-19T00:23:08.397Z,4.43
2023-02-19T00:28:10.936Z,5.10
2023-02-19T00:33:12.513Z,4.90
2023-02-19T00:38:13.922Z,5.07
2023-02-19T00:43:15.326Z,5.80
2023-02-19T00:48:17.186Z,7.40
2023-02-19T00:53:18.842Z,3.67
2023-02-19T00:58:20.242Z,6.38
2023-02-19T01:03:22.646Z,5.38
2023-02-19T01:08:24.129Z,6.22
2023-02-19T01:13:25.757Z,6.07
2023-02-19T01:18:27.194Z,7.00
2023-02-19T01:23:28.634Z,7.45
2023-02-19T01:28:30.058Z,9.07
2023-02-19T01:33:31.720Z,5.35
2023-02-19T01:38:33.373Z,6.35
2023-02-19T01:43:55.002Z,9.50
2023-02-19T01:48:59.483Z,5.63
2023-02-19T01:54:04.367Z,6.13
2023-02-19T01:59:07.244Z,6.90
2023-02-19T02:04:10.920Z,6.20
2023-02-19T02:09:31.640Z,5.88
2023-02-19T02:14:37.947Z,5.00
2023-02-19T02:19:58.007Z,8.45
2023-02-19T02:25:19.009Z,4.95
2023-02-19T02:30:27.161Z,8.05
2023-02-19T02:35:37.698Z,4.10
2023-02-19T02:40:43.040Z,9.02
2023-02-19T02:45:45.307Z,4.72
2023-02-19T02:51:20.844Z,7.45
2023-02-19T02:56:28.876Z,4.95
2023-02-19T03:02:04.689Z,3.63
2023-02-19T03:07:10.087Z,6.75
2023-02-19T03:12:33.683Z,4.03
2023-02-19T03:18:00.786Z,4.33
2023-02-19T03:23:02.814Z,1.85
2023-02-19T03:28:08.780Z,3.00
2023-02-19T03:33:15.262Z,3.08
2023-02-19T03:38:36.922Z,1.65
2023-02-19T03:43:41.453Z,1.02
2023-02-19T03:48:48.740Z,0.60
2023-02-19T03:54:17.151Z,0.88
2023-02-19T03:59:34.304Z,3.10
2023-02-19T04:04:40.957Z,1.48
2023-02-19T04:09:48.610Z,4.03
2023-02-19T04:15:00.663Z,6.80
2023-02-19T04:20:06.118Z,2.15
2023-02-19T04:25:08.043Z,1.67
2023-02-19T04:30:11.991Z,3.33
2023-02-19T04:35:13.497Z,4.95
2023-02-19T04:40:15.001Z,2.53
2023-02-19T04:45:16.525Z,2.65
2023-02-19T04:50:18.094Z,4.95
2023-02-19T04:55:19.648Z,4.43
2023-02-19T05:00:21.233Z,5.07
2023-02-19T05:05:22.661Z,19.90
2023-02-19T05:10:24.116Z,6.63
2023-02-19T05:15:25.506Z,11.40
2023-02-19T05:20:26.951Z,0.50
2023-02-19T05:25:28.370Z,0.30
2023-02-19T05:30:29.793Z,0.40
2023-02-19T05:35:31.258Z,0.32
2023-02-19T05:40:32.854Z,0.40
2023-02-19T05:45:35.638Z,0.50
2023-02-19T05:50:39.620Z,0.47
2023-02-19T05:55:46.926Z,0.32
2023-02-19T06:00:48.506Z,0.30
2023-02-19T06:05:49.948Z,0.35
2023-02-19T06:10:51.335Z,0.30
2023-02-19T06:15:52.755Z,0.40
2023-02-19T06:20:54.217Z,0.40
2023-02-19T06:26:04.239Z,0.40
2023-02-19T06:31:07.050Z,0.95
2023-02-19T06:36:13.437Z,1.42
2023-02-19T06:41:15.187Z,6.38
2023-02-19T06:46:16.676Z,7.43
2023-02-19T06:51:19.434Z,13.35
2023-02-19T06:56:25.250Z,1.15
2023-02-19T07:01:28.416Z,2.72
2023-02-19T07:06:30.580Z,5.20
2023-02-19T07:11:34.522Z,2.67
2023-02-19T07:16:36.808Z,3.90
2023-02-19T07:21:38.363Z,8.10
2023-02-19T07:26:39.800Z,8.02
2023-02-19T07:31:41.229Z,8.32
2023-02-19T07:36:42.664Z,4.18
2023-02-19T07:41:44.323Z,12.32
2023-02-19T07:46:56.238Z,4.00
2023-02-19T07:51:57.655Z,3.78
2023-02-19T07:56:59.750Z,24.98
2023-02-19T08:02:19.510Z,67.70
2023-02-19T08:07:21.025Z,437.23
2023-02-19T08:12:41.032Z,177.82
2023-02-19T08:17:42.458Z,270.48
2023-02-19T08:22:44.124Z,293.13
2023-02-19T08:27:46.239Z,234.50
2023-02-19T08:32:47.693Z,374.00
2023-02-19T08:37:49.330Z,419.80
2023-02-19T08:42:50.906Z,275.20
2023-02-19T08:47:52.315Z,295.30
2023-02-19T08:52:53.935Z,4.13
2023-02-19T08:57:55.691Z,3.92
2023-02-19T09:02:58.622Z,4.47
2023-02-19T09:08:00.427Z,6.63
2023-02-19T09:13:02.635Z,4.13
2023-02-19T09:18:05.404Z,2.93
2023-02-19T09:23:07.208Z,3.42
2023-02-19T09:28:09.669Z,7.85
2023-02-19T09:33:13.206Z,4.03
2023-02-19T09:38:14.819Z,3.78
2023-02-19T09:43:20.493Z,2.40
2023-02-19T09:48:22.214Z,5.00
2023-02-19T09:53:28.542Z,3.35
2023-02-19T09:58:47.419Z,3.38
2023-02-19T10:03:49.145Z,6.75
2023-02-19T10:09:00.224Z,2.30
2023-02-19T10:14:09.503Z,3.60
2023-02-19T10:19:13.777Z,3.35
2023-02-19T10:24:21.768Z,3.55
2023-02-19T10:29:25.000Z,3.83
2023-02-19T10:39:57.407Z,4.47
2023-02-19T10:45:02.888Z,1.65
2023-02-19T10:50:04.918Z,4.72
2023-02-19T10:55:31.456Z,3.10
2023-02-19T11:00:33.441Z,3.03
2023-02-19T11:05:39.314Z,2.05
2023-02-19T11:10:42.572Z,3.10
2023-02-19T11:15:52.458Z,5.97
2023-02-19T11:21:00.774Z,1.88
2023-02-19T11:26:14.732Z,2.00
2023-02-19T11:31:19.950Z,3.85
2023-02-19T11:36:42.131Z,3.15
2023-02-19T11:42:14.373Z,1.55
2023-02-19T11:47:54.888Z,2.63
2023-02-19T11:53:16.603Z,1.88
2023-02-19T11:58:45.855Z,3.25
2023-02-19T12:04:12.038Z,5.15
2023-02-19T12:09:37.748Z,2.97
2023-02-19T12:14:58.759Z,4.03
2023-02-19T12:20:09.930Z,5.85
2023-02-19T12:25:36.005Z,4.72
2023-02-19T12:31:10.088Z,3.40
2023-02-19T12:36:34.890Z,2.53
2023-02-19T12:41:57.393Z,5.18
2023-02-19T12:47:01.470Z,3.97
2023-02-19T12:52:25.159Z,6.28
2023-02-19T12:57:35.124Z,6.15
2023-02-19T13:02:55.723Z,3.08
2023-02-19T13:08:02.096Z,2.80
2023-02-19T13:13:31.176Z,3.70
2023-02-19T13:18:40.882Z,4.28
2023-02-19T13:24:03.057Z,4.10
2023-02-19T13:29:32.413Z,4.97
2023-02-19T13:34:48.991Z,2.17
2023-02-19T13:39:53.176Z,2.33
2023-02-19T13:44:57.929Z,3.95
2023-02-19T13:50:07.015Z,2.85
2023-02-19T13:55:42.671Z,2.58
2023-02-19T14:00:51.280Z,3.72
2023-02-19T14:06:08.371Z,5.75
2023-02-19T14:11:14.078Z,3.45
2023-02-19T14:16:39.036Z,2.00
2023-02-19T14:21:43.274Z,6.35
2023-02-19T14:26:44.884Z,4.18
2023-02-19T14:31:46.815Z,6.95
2023-02-19T14:36:52.446Z,6.63
2023-02-19T14:41:58.434Z,5.47
2023-02-19T14:47:05.210Z,4.35
2023-02-19T14:52:15.178Z,2.70
2023-02-19T14:57:30.369Z,4.78
2023-02-19T15:02:32.424Z,3.05
2023-02-19T15:07:34.088Z,4.25
2023-02-19T15:13:01.648Z,6.70
2023-02-19T15:18:05.489Z,11.50
2023-02-19T15:23:07.766Z,5.82
2023-02-19T15:28:34.260Z,6.50
2023-02-19T15:33:35.744Z,3.80
2023-02-19T15:38:37.564Z,3.80
2023-02-19T15:43:51.100Z,4.88
2023-02-19T15:48:59.452Z,6.05
2023-02-19T15:54:16.354Z,4.47
2023-02-19T15:59:27.936Z,5.53
2023-02-19T16:04:34.118Z,7.05
2023-02-19T16:09:39.935Z,7.18
2023-02-19T16:14:41.352Z,6.40
2023-02-19T16:19:42.717Z,6.13
2023-02-19T16:24:47.240Z,6.70
2023-02-19T16:29:51.406Z,11.95
2023-02-19T16:34:52.908Z,6.38
2023-02-19T16:40:06.038Z,5.85
2023-02-19T16:50:15.792Z,23.77
2023-02-19T16:55:17.254Z,4.93
2023-02-19T17:00:28.015Z,6.30
2023-02-19T17:05:32.229Z,5.72
2023-02-19T17:10:33.730Z,4.50
2023-02-19T17:15:35.171Z,4.90
2023-02-19T17:20:36.745Z,3.83
2023-02-19T17:25:38.224Z,5.45
2023-02-19T17:30:40.479Z,10.73
2023-02-19T17:35:44.359Z,6.03
2023-02-19T17:40:45.810Z,6.13
2023-02-19T17:45:47.538Z,10.93
2023-02-19T17:50:50.158Z,7.50
2023-02-19T17:55:51.589Z,5.78
2023-02-19T18:00:53.304Z,8.23
2023-02-19T18:05:55.003Z,6.45
2023-02-19T18:10:56.532Z,6.07
2023-02-19T18:15:58.119Z,6.57
2023-02-19T18:20:59.555Z,8.43
2023-02-19T18:26:01.177Z,7.97
2023-02-19T18:31:02.703Z,8.60
2023-02-19T18:36:09.431Z,5.45
2023-02-19T18:41:12.893Z,6.65
2023-02-19T18:46:15.023Z,9.10
2023-02-19T18:51:16.547Z,8.48
2023-02-19T18:56:18.262Z,6.43
2023-02-19T19:01:19.761Z,6.85
2023-02-19T19:06:21.178Z,7.47
2023-02-19T19:11:22.653Z,8.73
2023-02-19T19:16:40.184Z,6.50
2023-02-19T19:21:42.556Z,12.43
2023-02-19T19:26:46.250Z,7.20
2023-02-19T19:31:48.947Z,6.55
2023-02-19T19:36:50.642Z,8.95
2023-02-19T19:41:56.463Z,5.43
2023-02-19T19:46:57.933Z,8.00
2023-02-19T19:52:00.966Z,8.93
2023-02-19T20:02:05.767Z,5.57
2023-02-19T20:07:07.286Z,9.27
2023-02-19T20:12:08.786Z,7.38
2023-02-19T20:17:10.697Z,9.30
2023-02-19T20:22:13.717Z,10.25
2023-02-19T20:27:15.682Z,7.07
2023-02-19T20:32:18.569Z,8.23
2023-02-19T20:37:20.401Z,4.65
2023-02-19T20:42:22.311Z,5.03
2023-02-19T20:47:24.264Z,6.32
2023-02-19T20:52:25.940Z,4.38
2023-02-19T20:57:28.145Z,9.50
2023-02-19T21:02:31.331Z,4.50
2023-02-19T21:12:36.485Z,5.70
2023-02-19T21:22:40.046Z,6.90
2023-02-19T21:27:41.469Z,5.03
2023-02-19T21:32:43.048Z,8.32
2023-02-19T21:37:44.572Z,4.05
2023-02-19T21:42:46.028Z,5.65
2023-02-19T21:47:47.450Z,6.90
2023-02-19T21:52:49.666Z,5.47
2023-02-19T21:57:51.168Z,5.17
2023-02-19T22:02:52.644Z,5.47
2023-02-19T22:07:54.267Z,5.18
2023-02-19T22:12:55.694Z,6.35
2023-02-19T22:17:57.368Z,4.00
2023-02-19T22:22:58.820Z,5.60
2023-02-19T22:28:00.335Z,5.97
2023-02-19T22:33:01.798Z,3.80
2023-02-19T22:38:03.676Z,4.32
2023-02-19T22:43:05.071Z,7.55
2023-02-19T22:48:06.481Z,6.07
2023-02-19T22:53:07.861Z,5.63
2023-02-19T22:58:09.319Z,7.95
2023-02-19T23:03:10.735Z,7.18
2023-02-19T23:08:12.145Z,6.55
2023-02-19T23:13:13.601Z,8.77
2023-02-19T23:18:15.044Z,5.65
2023-02-19T23:23:16.475Z,6.60
2023-02-19T23:28:17.903Z,7.35
2023-02-19T23:33:19.349Z,6.75
2023-02-19T23:38:20.797Z,4.90
2023-02-19T23:43:22.199Z,6.18
2023-02-19T23:48:23.585Z,7.05
2023-02-19T23:53:25.008Z,5.82
2023-02-19T23:58:26.470Z,7.07
