createdAt,value
2023-04-18T00:03:36.215Z,100.00
2023-04-18T00:08:49.073Z,100.00
2023-04-18T00:13:52.161Z,100.00
2023-04-18T00:18:55.307Z,100.00
2023-04-18T00:23:57.854Z,100.00
2023-04-18T00:29:00.528Z,100.00
2023-04-18T00:34:13.382Z,100.00
2023-04-18T00:39:16.475Z,100.00
2023-04-18T00:44:19.093Z,100.00
2023-04-18T00:49:22.520Z,100.00
2023-04-18T00:54:25.558Z,100.00
2023-04-18T00:59:28.197Z,100.00
2023-04-18T01:04:33.293Z,100.00
2023-04-18T01:09:37.036Z,100.00
2023-04-18T01:14:43.731Z,100.00
2023-04-18T01:19:49.882Z,100.00
2023-04-18T01:24:52.892Z,100.00
2023-04-18T01:29:57.626Z,100.00
2023-04-18T01:35:00.424Z,100.00
2023-04-18T01:40:03.325Z,100.00
2023-04-18T01:45:07.014Z,100.00
2023-04-18T01:50:10.335Z,100.00
2023-04-18T01:55:13.104Z,100.00
2023-04-18T02:00:16.148Z,100.00
2023-04-18T02:05:23.337Z,100.00
2023-04-18T02:10:28.626Z,100.00
2023-04-18T02:15:32.357Z,100.00
2023-04-18T02:20:35.142Z,100.00
2023-04-18T02:25:37.733Z,100.00
2023-04-18T02:30:40.552Z,100.00
2023-04-18T02:35:44.489Z,100.00
2023-04-18T02:40:57.276Z,100.00
2023-04-18T02:46:00.304Z,100.00
2023-04-18T02:51:07.577Z,100.00
2023-04-18T02:56:10.448Z,100.00
2023-04-18T03:01:13.460Z,100.00
2023-04-18T03:06:16.035Z,100.00
2023-04-18T03:11:18.606Z,100.00
2023-04-18T03:16:21.963Z,100.00
2023-04-18T03:21:24.602Z,100.00
2023-04-18T03:26:27.734Z,100.00
2023-04-18T03:31:30.348Z,100.00
2023-04-18T03:36:33.379Z,100.00
2023-04-18T03:41:36.147Z,100.00
2023-04-18T03:46:38.779Z,100.00
2023-04-18T03:51:48.696Z,100.00
2023-04-18T03:56:51.741Z,100.00
2023-04-18T04:01:54.423Z,100.00
2023-04-18T04:06:57.446Z,100.00
2023-04-18T04:12:00.052Z,100.00
2023-04-18T04:17:02.657Z,100.00
2023-04-18T04:22:11.996Z,100.00
2023-04-18T04:27:14.640Z,100.00
2023-04-18T04:32:17.774Z,100.00
2023-04-18T04:37:20.433Z,100.00
2023-04-18T04:42:25.976Z,100.00
2023-04-18T04:47:29.241Z,100.00
2023-04-18T04:52:33.522Z,100.00
2023-04-18T04:57:36.926Z,100.00
2023-04-18T05:02:39.549Z,100.00
2023-04-18T05:07:42.329Z,100.00
2023-04-18T05:12:45.200Z,100.00
2023-04-18T05:17:48.127Z,100.00
2023-04-18T05:22:51.682Z,100.00
2023-04-18T05:27:54.499Z,100.00
2023-04-18T05:32:57.250Z,100.00
2023-04-18T05:38:00.074Z,100.00
2023-04-18T05:43:02.925Z,100.00
2023-04-18T05:48:05.557Z,100.00
2023-04-18T05:53:08.416Z,100.00
2023-04-18T05:58:21.047Z,100.00
2023-04-18T06:03:23.929Z,100.00
2023-04-18T06:08:26.722Z,100.00
2023-04-18T06:13:29.354Z,100.00
2023-04-18T06:18:32.742Z,100.00
2023-04-18T06:23:35.436Z,100.00
2023-04-18T06:28:37.986Z,100.00
2023-04-18T06:33:40.567Z,100.00
2023-04-18T06:38:43.297Z,100.00
2023-04-18T06:43:59.776Z,100.00
2023-04-18T06:49:05.818Z,100.00
2023-04-18T06:54:08.622Z,100.00
2023-04-18T06:59:11.313Z,100.00
2023-04-18T07:04:14.848Z,100.00
2023-04-18T07:09:18.027Z,100.00
2023-04-18T07:14:22.977Z,100.00
2023-04-18T07:19:26.705Z,100.00
2023-04-18T07:24:29.519Z,100.00
2023-04-18T07:29:32.675Z,100.00
2023-04-18T07:34:37.245Z,100.00
2023-04-18T07:39:42.030Z,100.00
2023-04-18T07:45:00.505Z,100.00
2023-04-18T07:50:10.107Z,99.87
2023-04-18T07:55:26.270Z,99.67
2023-04-18T08:00:40.064Z,99.09
2023-04-18T08:05:44.265Z,100.00
2023-04-18T08:10:57.981Z,98.30
2023-04-18T08:16:03.342Z,93.00
2023-04-18T08:21:06.081Z,96.19
2023-04-18T08:26:08.669Z,88.63
2023-04-18T08:31:15.795Z,86.88
2023-04-18T08:36:18.409Z,88.87
2023-04-18T08:41:24.200Z,81.79
2023-04-18T08:46:27.312Z,83.20
2023-04-18T08:51:41.094Z,81.61
2023-04-18T08:56:43.972Z,82.81
2023-04-18T09:01:57.653Z,83.65
2023-04-18T09:07:00.580Z,82.78
2023-04-18T09:12:10.779Z,85.95
2023-04-18T09:17:34.410Z,88.18
2023-04-18T09:22:54.245Z,86.53
2023-04-18T09:28:02.948Z,88.13
2023-04-18T09:33:08.428Z,86.88
2023-04-18T09:38:11.620Z,87.29
2023-04-18T09:43:21.577Z,86.65
2023-04-18T09:48:35.180Z,86.02
2023-04-18T09:53:40.827Z,86.84
2023-04-18T09:58:45.192Z,88.90
2023-04-18T10:03:52.658Z,88.44
2023-04-18T10:08:56.372Z,92.34
2023-04-18T10:14:04.339Z,88.31
2023-04-18T10:19:25.648Z,88.06
2023-04-18T10:24:50.412Z,88.93
2023-04-18T10:29:58.629Z,89.39
2023-04-18T10:35:03.027Z,92.76
2023-04-18T10:40:14.893Z,90.86
2023-04-18T10:45:22.397Z,92.17
2023-04-18T10:50:26.756Z,92.54
2023-04-18T10:55:44.783Z,91.83
2023-04-18T11:00:51.756Z,92.62
2023-04-18T11:06:02.838Z,90.93
2023-04-18T11:11:09.979Z,91.16
2023-04-18T11:16:29.865Z,89.39
2023-04-18T11:21:32.936Z,90.47
2023-04-18T11:26:39.240Z,88.08
2023-04-18T11:31:42.590Z,89.70
2023-04-18T11:36:45.248Z,89.27
2023-04-18T11:41:51.418Z,87.59
2023-04-18T11:46:54.628Z,87.06
2023-04-18T11:51:59.898Z,88.36
2023-04-18T11:57:03.258Z,90.85
2023-04-18T12:02:16.216Z,93.37
2023-04-18T12:07:56.833Z,95.87
2023-04-18T12:12:59.852Z,100.00
2023-04-18T12:18:05.592Z,98.15
2023-04-18T12:23:08.882Z,100.00
2023-04-18T12:28:16.571Z,100.00
2023-04-18T12:33:20.515Z,100.00
2023-04-18T12:38:31.315Z,100.00
2023-04-18T12:43:33.906Z,100.00
2023-04-18T12:48:36.944Z,100.00
2023-04-18T12:53:49.511Z,100.00
2023-04-18T12:58:52.080Z,100.00
2023-04-18T13:04:12.669Z,100.00
2023-04-18T13:09:17.385Z,100.00
2023-04-18T13:14:20.212Z,100.00
2023-04-18T13:19:23.339Z,100.00
2023-04-18T13:24:26.141Z,100.00
2023-04-18T13:29:29.268Z,100.00
2023-04-18T13:34:32.177Z,100.00
2023-04-18T13:39:35.748Z,100.00
2023-04-18T13:44:39.029Z,100.00
2023-04-18T13:49:42.221Z,100.00
2023-04-18T13:54:44.930Z,100.00
2023-04-18T13:59:47.719Z,100.00
2023-04-18T14:04:59.024Z,100.00
2023-04-18T14:10:02.947Z,100.00
2023-04-18T14:15:06.344Z,100.00
2023-04-18T14:20:09.626Z,100.00
2023-04-18T14:25:12.835Z,100.00
2023-04-18T14:30:15.879Z,100.00
2023-04-18T14:35:18.514Z,100.00
2023-04-18T14:40:21.633Z,100.00
2023-04-18T14:45:24.219Z,100.00
2023-04-18T14:50:27.703Z,100.00
2023-04-18T14:55:30.388Z,100.00
2023-04-18T15:00:34.051Z,100.00
2023-04-18T15:05:39.456Z,100.00
2023-04-18T15:10:43.309Z,100.00
2023-04-18T15:15:52.906Z,100.00
2023-04-18T15:20:55.657Z,100.00
2023-04-18T15:25:58.214Z,100.00
2023-04-18T15:31:00.844Z,100.00
2023-04-18T15:36:03.681Z,100.00
2023-04-18T15:41:16.483Z,100.00
2023-04-18T15:46:19.139Z,100.00
2023-04-18T15:51:23.007Z,100.00
2023-04-18T15:56:27.575Z,100.00
2023-04-18T16:01:30.565Z,100.00
2023-04-18T16:06:33.149Z,100.00
2023-04-18T16:11:45.993Z,100.00
2023-04-18T16:16:49.309Z,100.00
2023-04-18T16:21:52.200Z,100.00
2023-04-18T16:26:56.517Z,100.00
2023-04-18T16:31:59.333Z,100.00
2023-04-18T16:37:02.587Z,100.00
2023-04-18T16:42:06.120Z,100.00
2023-04-18T16:47:09.158Z,100.00
2023-04-18T16:52:11.872Z,100.00
2023-04-18T16:57:14.725Z,100.00
2023-04-18T17:02:17.599Z,100.00
2023-04-18T17:07:20.343Z,100.00
2023-04-18T17:12:22.882Z,100.00
2023-04-18T17:17:36.377Z,100.00
2023-04-18T17:22:39.433Z,100.00
2023-04-18T17:27:42.278Z,100.00
2023-04-18T17:32:52.569Z,100.00
2023-04-18T17:37:55.153Z,100.00
2023-04-18T17:42:57.757Z,100.00
2023-04-18T17:48:03.332Z,100.00
2023-04-18T17:53:06.185Z,100.00
2023-04-18T17:58:08.876Z,100.00
2023-04-18T18:03:15.173Z,100.00
2023-04-18T18:08:18.393Z,100.00
2023-04-18T18:13:21.236Z,100.00
2023-04-18T18:18:24.242Z,100.00
2023-04-18T18:23:26.820Z,100.00
2023-04-18T18:28:29.658Z,100.00
2023-04-18T18:33:32.187Z,100.00
2023-04-18T18:38:44.802Z,100.00
2023-04-18T18:43:51.270Z,100.00
2023-04-18T18:49:12.636Z,100.00
2023-04-18T18:54:15.248Z,100.00
2023-04-18T18:59:18.716Z,100.00
2023-04-18T19:04:21.634Z,100.00
2023-04-18T19:09:24.536Z,100.00
2023-04-18T19:14:27.250Z,100.00
2023-04-18T19:19:29.817Z,100.00
2023-04-18T19:24:32.750Z,100.00
2023-04-18T19:29:41.370Z,100.00
2023-04-18T19:34:43.976Z,100.00
2023-04-18T19:39:46.566Z,100.00
2023-04-18T19:45:00.173Z,100.00
2023-04-18T19:50:02.748Z,100.00
2023-04-18T19:55:05.886Z,100.00
2023-04-18T20:00:12.970Z,100.00
2023-04-18T20:05:15.698Z,100.00
2023-04-18T20:10:22.923Z,100.00
2023-04-18T20:15:30.668Z,100.00
2023-04-18T20:20:43.729Z,100.00
2023-04-18T20:25:46.311Z,100.00
2023-04-18T20:30:59.188Z,100.00
2023-04-18T20:36:02.017Z,100.00
2023-04-18T20:41:04.706Z,100.00
2023-04-18T20:51:14.885Z,100.00
2023-04-18T20:56:18.649Z,100.00
2023-04-18T21:01:22.974Z,100.00
2023-04-18T21:06:29.145Z,100.00
2023-04-18T21:11:32.541Z,100.00
2023-04-18T21:16:37.500Z,100.00
2023-04-18T21:21:41.251Z,100.00
2023-04-18T21:26:44.871Z,100.00
2023-04-18T21:31:51.013Z,100.00
2023-04-18T21:37:01.733Z,100.00
2023-04-18T21:42:04.765Z,100.00
2023-04-18T21:47:07.813Z,100.00
2023-04-18T21:52:10.432Z,100.00
2023-04-18T21:57:13.399Z,100.00
2023-04-18T22:02:17.218Z,100.00
2023-04-18T22:07:20.140Z,100.00
2023-04-18T22:12:22.690Z,100.00
2023-04-18T22:17:25.376Z,100.00
2023-04-18T22:22:28.069Z,100.00
2023-04-18T22:27:30.617Z,100.00
2023-04-18T22:32:33.714Z,100.00
2023-04-18T22:37:36.344Z,100.00
2023-04-18T22:42:39.215Z,100.00
2023-04-18T22:47:51.861Z,100.00
2023-04-18T22:52:54.716Z,100.00
2023-04-18T22:57:57.943Z,100.00
2023-04-18T23:03:01.143Z,100.00
2023-04-18T23:08:03.839Z,100.00
2023-04-18T23:13:06.694Z,100.00
2023-04-18T23:18:09.638Z,100.00
2023-04-18T23:23:12.179Z,100.00
2023-04-18T23:28:14.711Z,100.00
2023-04-18T23:33:17.864Z,100.00
2023-04-18T23:38:24.333Z,100.00
2023-04-18T23:43:27.142Z,100.00
2023-04-18T23:48:29.825Z,100.00
2023-04-18T23:53:32.406Z,100.00
2023-04-18T23:58:35.022Z,100.00
