createdAt,value
2017-03-11T00:01:14.404Z,99.99
2017-03-11T00:02:36.397Z,99.99
2017-03-11T00:03:58.168Z,99.99
2017-03-11T00:05:20.717Z,99.99
2017-03-11T00:06:42.912Z,99.99
2017-03-11T00:08:05.579Z,99.99
2017-03-11T00:09:28.172Z,99.99
2017-03-11T00:10:49.933Z,99.99
2017-03-11T00:12:12.091Z,99.99
2017-03-11T00:13:34.522Z,99.99
2017-03-11T00:14:56.679Z,99.99
2017-03-11T00:16:18.819Z,99.99
2017-03-11T00:17:40.688Z,99.99
2017-03-11T00:19:03.978Z,99.99
2017-03-11T00:20:25.339Z,99.99
2017-03-11T00:21:47.475Z,99.99
2017-03-11T00:23:09.751Z,99.99
2017-03-11T00:24:32.541Z,99.99
2017-03-11T00:25:54.681Z,99.99
2017-03-11T00:27:17.619Z,99.99
2017-03-11T00:28:39.766Z,99.99
2017-03-11T00:30:02.950Z,99.99
2017-03-11T00:31:25.496Z,99.99
2017-03-11T00:32:47.239Z,99.99
2017-03-11T00:34:09.826Z,99.99
2017-03-11T00:35:32.437Z,99.99
2017-03-11T00:36:54.981Z,99.99
2017-03-11T00:38:16.729Z,99.99
2017-03-11T00:39:39.011Z,99.99
2017-03-11T00:41:01.584Z,99.99
2017-03-11T00:42:22.916Z,99.99
2017-03-11T00:43:45.486Z,99.99
2017-03-11T00:45:08.054Z,99.99
2017-03-11T00:46:30.988Z,99.99
2017-03-11T00:47:53.118Z,99.99
2017-03-11T00:49:15.277Z,99.99
2017-03-11T00:50:37.110Z,99.99
2017-03-11T00:52:00.287Z,99.99
2017-03-11T00:53:22.828Z,99.99
2017-03-11T00:54:44.565Z,99.99
2017-03-11T00:56:07.138Z,99.99
2017-03-11T00:57:30.009Z,99.99
2017-03-11T00:58:52.620Z,99.99
2017-03-11T01:00:14.769Z,99.99
2017-03-11T01:01:37.297Z,99.99
2017-03-11T01:03:00.502Z,99.99
2017-03-11T01:04:22.259Z,99.99
2017-03-11T01:05:44.785Z,99.99
2017-03-11T01:07:06.531Z,99.99
2017-03-11T01:08:29.859Z,99.99
2017-03-11T01:09:52.002Z,99.99
2017-03-11T01:11:14.117Z,99.99
2017-03-11T01:12:35.460Z,99.99
2017-03-11T01:15:25.769Z,99.99
2017-03-11T01:16:48.858Z,99.99
2017-03-11T01:18:11.097Z,99.99
2017-03-11T01:19:33.212Z,99.99
2017-03-11T01:20:55.616Z,99.99
2017-03-11T01:22:17.444Z,99.99
2017-03-11T01:23:39.989Z,99.99
2017-03-11T01:25:02.978Z,99.99
2017-03-11T01:26:25.450Z,99.99
2017-03-11T01:27:48.451Z,99.99
2017-03-11T01:29:10.599Z,99.99
2017-03-11T01:30:32.730Z,99.99
2017-03-11T01:31:55.528Z,99.99
2017-03-11T01:33:18.445Z,99.99
2017-03-11T01:34:40.179Z,99.99
2017-03-11T01:36:03.221Z,99.99
2017-03-11T01:37:25.628Z,99.99
2017-03-11T01:38:47.753Z,99.99
2017-03-11T01:40:10.179Z,99.99
2017-03-11T01:41:31.512Z,99.99
2017-03-11T01:42:53.906Z,99.99
2017-03-11T01:44:16.476Z,99.99
2017-03-11T01:45:38.650Z,99.99
2017-03-11T01:47:00.847Z,99.99
2017-03-11T01:48:24.120Z,99.99
2017-03-11T01:49:46.368Z,99.99
2017-03-11T01:51:08.539Z,99.99
2017-03-11T01:52:31.066Z,99.99
2017-03-11T01:53:53.915Z,99.99
2017-03-11T01:55:14.855Z,99.99
2017-03-11T01:56:37.399Z,99.99
2017-03-11T01:57:59.595Z,99.99
2017-03-11T01:59:21.633Z,99.99
2017-03-11T02:00:43.384Z,99.99
2017-03-11T02:02:04.711Z,99.99
2017-03-11T02:03:26.863Z,99.99
2017-03-11T02:04:48.848Z,99.99
2017-03-11T02:06:10.822Z,99.99
2017-03-11T02:07:33.896Z,99.99
2017-03-11T02:08:56.512Z,99.99
2017-03-11T02:10:19.451Z,99.99
2017-03-11T02:11:41.622Z,99.99
2017-03-11T02:13:04.140Z,99.99
2017-03-11T02:14:26.773Z,99.99
2017-03-11T02:15:48.764Z,99.99
2017-03-11T02:17:11.387Z,99.99
2017-03-11T02:18:33.931Z,99.99
2017-03-11T02:19:56.061Z,99.99
2017-03-11T02:21:18.122Z,99.99
2017-03-11T02:22:41.066Z,99.99
2017-03-11T02:24:03.597Z,99.99
2017-03-11T02:25:25.365Z,99.99
2017-03-11T02:26:48.173Z,99.99
2017-03-11T02:28:10.302Z,99.99
2017-03-11T02:29:33.288Z,99.99
2017-03-11T02:30:55.516Z,99.99
2017-03-11T02:32:17.511Z,99.99
2017-03-11T02:33:39.252Z,99.99
2017-03-11T02:35:01.862Z,99.99
2017-03-11T02:36:24.082Z,99.99
2017-03-11T02:37:46.998Z,99.99
2017-03-11T02:39:07.941Z,99.99
2017-03-11T02:40:30.057Z,99.99
2017-03-11T02:41:52.692Z,99.99
2017-03-11T02:43:14.724Z,99.99
2017-03-11T02:44:37.387Z,99.99
2017-03-11T02:45:59.536Z,99.99
2017-03-11T02:47:21.364Z,99.99
2017-03-11T02:48:44.253Z,99.99
2017-03-11T02:50:06.776Z,99.99
2017-03-11T02:51:28.915Z,99.99
2017-03-11T02:52:50.280Z,99.99
2017-03-11T02:54:12.783Z,99.99
2017-03-11T02:55:34.894Z,99.99
2017-03-11T02:56:57.561Z,99.99
2017-03-11T02:58:19.692Z,99.99
2017-03-11T02:59:42.884Z,99.99
2017-03-11T03:01:05.412Z,99.99
2017-03-11T03:02:27.613Z,99.99
2017-03-11T03:03:49.344Z,99.99
2017-03-11T03:05:11.804Z,99.99
2017-03-11T03:06:33.955Z,99.99
2017-03-11T03:07:56.529Z,99.99
2017-03-11T03:09:19.084Z,99.99
2017-03-11T03:10:41.541Z,99.99
2017-03-11T03:12:04.508Z,99.99
2017-03-11T03:13:26.679Z,99.99
2017-03-11T03:14:48.429Z,99.99
2017-03-11T03:16:11.363Z,99.99
2017-03-11T03:17:33.492Z,99.99
2017-03-11T03:18:56.142Z,99.99
2017-03-11T03:20:17.975Z,99.99
2017-03-11T03:21:40.802Z,99.99
2017-03-11T03:23:02.577Z,99.99
2017-03-11T03:24:24.745Z,99.99
2017-03-11T03:25:46.921Z,99.99
2017-03-11T03:27:09.313Z,99.99
2017-03-11T03:28:31.422Z,99.99
2017-03-11T03:29:53.175Z,99.99
2017-03-11T03:31:15.343Z,99.99
2017-03-11T03:32:37.819Z,99.99
2017-03-11T03:34:00.344Z,99.99
2017-03-11T03:35:22.094Z,99.99
2017-03-11T03:36:43.834Z,99.99
2017-03-11T03:38:05.865Z,99.99
2017-03-11T03:39:27.595Z,99.99
2017-03-11T03:40:49.773Z,99.99
2017-03-11T03:42:11.931Z,99.99
2017-03-11T03:43:33.911Z,99.99
2017-03-11T03:44:56.453Z,99.99
2017-03-11T03:46:18.184Z,99.99
2017-03-11T03:47:40.708Z,99.99
2017-03-11T03:49:03.572Z,99.99
2017-03-11T03:50:25.009Z,99.99
2017-03-11T03:51:47.155Z,99.99
2017-03-11T03:53:09.360Z,99.99
2017-03-11T03:54:31.762Z,99.99
2017-03-11T03:55:53.095Z,99.99
2017-03-11T03:57:15.631Z,99.99
2017-03-11T03:58:37.830Z,99.99
2017-03-11T04:00:00.210Z,99.99
2017-03-11T04:01:22.378Z,99.99
2017-03-11T04:02:44.133Z,99.99
2017-03-11T04:04:06.293Z,99.99
2017-03-11T04:05:28.294Z,99.99
2017-03-11T04:06:50.424Z,99.99
2017-03-11T04:08:12.572Z,99.99
2017-03-11T04:09:35.273Z,99.99
2017-03-11T04:10:58.633Z,99.99
2017-03-11T04:12:20.339Z,99.99
2017-03-11T04:13:42.871Z,99.99
2017-03-11T04:15:04.595Z,99.99
2017-03-11T04:16:27.423Z,99.99
2017-03-11T04:17:49.557Z,99.99
2017-03-11T04:19:12.076Z,99.99
2017-03-11T04:20:33.814Z,99.99
2017-03-11T04:21:56.233Z,99.99
2017-03-11T04:23:18.773Z,99.99
2017-03-11T04:24:41.372Z,99.99
2017-03-11T04:26:03.082Z,99.99
2017-03-11T04:27:25.541Z,99.99
2017-03-11T04:28:47.698Z,99.99
2017-03-11T04:30:10.243Z,99.99
2017-03-11T04:31:32.795Z,99.99
2017-03-11T04:32:55.285Z,99.99
2017-03-11T04:34:17.423Z,99.99
2017-03-11T04:35:40.005Z,99.99
2017-03-11T04:37:02.143Z,99.99
2017-03-11T04:38:24.975Z,99.99
2017-03-11T04:39:47.140Z,99.99
2017-03-11T04:41:09.293Z,99.99
2017-03-11T04:42:31.440Z,99.99
2017-03-11T04:43:54.342Z,99.99
2017-03-11T04:45:15.661Z,99.99
2017-03-11T04:46:38.604Z,99.99
2017-03-11T04:48:00.852Z,99.99
2017-03-11T04:49:22.837Z,99.99
2017-03-11T04:50:44.573Z,99.99
2017-03-11T04:52:06.384Z,99.99
2017-03-11T04:53:29.052Z,99.99
2017-03-11T04:54:51.504Z,99.99
2017-03-11T04:56:13.659Z,99.99
2017-03-11T04:57:35.382Z,99.99
2017-03-11T04:58:58.313Z,99.99
2017-03-11T05:00:20.795Z,99.99
2017-03-11T05:01:43.385Z,99.99
2017-03-11T05:03:05.940Z,99.99
2017-03-11T05:04:27.753Z,99.99
2017-03-11T05:05:50.172Z,99.99
2017-03-11T05:07:11.516Z,99.99
2017-03-11T05:08:33.679Z,99.99
2017-03-11T05:09:56.735Z,99.99
2017-03-11T05:11:19.525Z,99.99
2017-03-11T05:12:41.702Z,99.99
2017-03-11T05:14:03.443Z,99.99
2017-03-11T05:15:25.589Z,99.99
2017-03-11T05:16:47.575Z,99.99
2017-03-11T05:18:09.463Z,99.99
2017-03-11T05:19:30.831Z,99.99
2017-03-11T05:20:52.996Z,99.99
2017-03-11T05:22:16.375Z,99.99
2017-03-11T05:23:38.519Z,99.99
2017-03-11T05:25:00.664Z,99.99
2017-03-11T05:26:23.196Z,99.99
2017-03-11T05:27:45.222Z,99.99
2017-03-11T05:29:08.173Z,99.99
2017-03-11T05:30:30.304Z,99.99
2017-03-11T05:31:52.425Z,99.99
2017-03-11T05:33:15.283Z,99.99
2017-03-11T05:34:37.203Z,99.99
2017-03-11T05:35:59.822Z,99.99
2017-03-11T05:37:21.983Z,99.99
2017-03-11T05:38:43.610Z,99.99
2017-03-11T05:40:05.748Z,99.99
2017-03-11T05:41:27.957Z,99.99
2017-03-11T05:42:49.686Z,99.99
2017-03-11T05:44:12.075Z,99.99
2017-03-11T05:45:34.198Z,99.99
2017-03-11T05:46:56.463Z,99.99
2017-03-11T05:48:18.611Z,99.99
2017-03-11T05:49:41.852Z,99.99
2017-03-11T05:51:03.838Z,99.99
2017-03-11T05:52:26.442Z,99.99
2017-03-11T05:53:47.833Z,99.99
2017-03-11T05:55:11.075Z,99.99
2017-03-11T05:56:34.081Z,99.99
2017-03-11T05:57:56.615Z,99.99
2017-03-11T05:59:19.135Z,99.99
2017-03-11T06:00:41.920Z,99.99
2017-03-11T06:02:03.655Z,99.99
2017-03-11T06:03:25.795Z,99.99
2017-03-11T06:04:48.824Z,99.99
2017-03-11T06:06:10.823Z,99.99
2017-03-11T06:07:33.383Z,99.99
2017-03-11T06:08:56.323Z,99.99
2017-03-11T06:10:18.891Z,99.99
2017-03-11T06:11:41.744Z,99.99
2017-03-11T06:13:04.397Z,99.99
2017-03-11T06:14:25.726Z,99.99
2017-03-11T06:15:47.455Z,99.99
2017-03-11T06:17:10.242Z,99.99
2017-03-11T06:18:32.015Z,99.99
2017-03-11T06:19:54.146Z,99.99
2017-03-11T06:21:15.601Z,99.99
2017-03-11T06:22:38.783Z,99.99
2017-03-11T06:24:00.535Z,99.99
2017-03-11T06:25:22.745Z,99.99
2017-03-11T06:26:45.344Z,99.99
2017-03-11T06:28:08.590Z,99.99
2017-03-11T06:29:30.433Z,99.99
2017-03-11T06:30:52.593Z,99.99
2017-03-11T06:32:14.730Z,99.99
2017-03-11T06:33:37.285Z,99.99
2017-03-11T06:34:58.633Z,99.99
2017-03-11T06:36:20.787Z,99.99
2017-03-11T06:37:42.913Z,99.99
2017-03-11T06:39:04.901Z,99.99
2017-03-11T06:40:27.435Z,99.99
2017-03-11T06:41:49.979Z,99.99
2017-03-11T06:43:12.531Z,99.99
2017-03-11T06:44:34.980Z,99.99
2017-03-11T06:45:57.194Z,99.99
2017-03-11T06:47:19.739Z,99.99
2017-03-11T06:48:42.284Z,99.99
2017-03-11T06:50:04.297Z,99.99
2017-03-11T06:51:26.463Z,99.99
2017-03-11T06:52:47.815Z,99.99
2017-03-11T06:54:10.846Z,99.99
2017-03-11T06:55:33.295Z,99.99
2017-03-11T06:56:55.894Z,99.99
2017-03-11T06:58:18.026Z,99.99
2017-03-11T06:59:40.578Z,99.99
2017-03-11T07:01:02.735Z,99.99
2017-03-11T07:02:24.525Z,99.99
2017-03-11T07:03:46.272Z,99.99
2017-03-11T07:05:08.803Z,99.99
2017-03-11T07:06:31.664Z,99.99
2017-03-11T07:07:53.834Z,99.99
2017-03-11T07:09:16.496Z,99.99
2017-03-11T07:10:39.483Z,99.99
2017-03-11T07:12:01.513Z,99.99
2017-03-11T07:13:24.262Z,99.63
2017-03-11T07:14:46.451Z,99.73
2017-03-11T07:16:08.694Z,99.99
2017-03-11T07:17:31.493Z,99.63
2017-03-11T07:18:53.240Z,99.63
2017-03-11T07:20:15.123Z,99.54
2017-03-11T07:21:37.648Z,99.35
2017-03-11T07:23:00.143Z,99.35
2017-03-11T07:24:22.283Z,98.78
2017-03-11T07:25:44.055Z,98.68
2017-03-11T07:27:06.215Z,98.59
2017-03-11T07:28:29.084Z,98.59
2017-03-11T07:29:51.284Z,98.02
2017-03-11T07:31:13.913Z,97.83
2017-03-11T07:32:36.461Z,97.92
2017-03-11T07:33:58.494Z,97.83
2017-03-11T07:35:20.620Z,98.11
2017-03-11T07:36:42.373Z,98.11
2017-03-11T07:38:05.015Z,97.26
2017-03-11T07:39:27.506Z,97.55
2017-03-11T07:40:50.189Z,97.36
2017-03-11T07:42:12.855Z,97.07
2017-03-11T07:43:35.393Z,96.93
2017-03-11T07:44:58.254Z,96.55
2017-03-11T07:46:20.487Z,96.17
2017-03-11T07:47:42.673Z,95.98
2017-03-11T07:49:04.799Z,95.6
2017-03-11T07:50:27.007Z,95.89
2017-03-11T07:51:48.773Z,96.08
2017-03-11T07:53:10.542Z,95.31
2017-03-11T07:54:32.673Z,95.51
2017-03-11T07:55:55.501Z,95.51
2017-03-11T07:57:18.035Z,95.7
2017-03-11T07:58:40.164Z,95.7
2017-03-11T08:00:01.913Z,95.89
2017-03-11T08:01:24.787Z,95.22
2017-03-11T08:02:46.943Z,95.31
2017-03-11T08:04:09.164Z,95.31
2017-03-11T08:05:30.542Z,94.65
2017-03-11T08:06:53.342Z,94.27
2017-03-11T08:08:15.619Z,94.51
2017-03-11T08:09:38.180Z,93.84
2017-03-11T08:11:00.354Z,93.37
2017-03-11T08:12:22.747Z,92.61
2017-03-11T08:13:44.907Z,92.99
2017-03-11T08:15:07.537Z,92.51
2017-03-11T08:16:29.682Z,92.51
2017-03-11T08:17:52.083Z,92.61
2017-03-11T08:19:13.835Z,92.04
2017-03-11T08:20:36.404Z,90.8
2017-03-11T08:21:58.962Z,91.28
2017-03-11T08:23:22.204Z,91.28
2017-03-11T08:24:45.497Z,91.94
2017-03-11T08:26:08.577Z,91.66
2017-03-11T08:27:30.758Z,91.66
2017-03-11T08:28:53.991Z,91.85
2017-03-11T08:30:15.672Z,91.66
2017-03-11T08:31:38.604Z,92.32
2017-03-11T08:33:00.764Z,92.04
2017-03-11T08:34:22.756Z,91.56
2017-03-11T08:35:45.721Z,91.94
2017-03-11T08:37:07.848Z,92.51
2017-03-11T08:38:30.389Z,92.8
2017-03-11T08:39:52.354Z,92.8
2017-03-11T08:41:14.869Z,92.9
2017-03-11T08:42:37.941Z,92.13
2017-03-11T08:44:00.552Z,91.75
2017-03-11T08:45:23.313Z,90.66
2017-03-11T08:46:45.823Z,90.61
2017-03-11T08:48:08.738Z,90.47
2017-03-11T08:49:30.856Z,90.52
2017-03-11T08:50:53.242Z,90.47
2017-03-11T08:52:14.541Z,90.28
2017-03-11T08:53:37.055Z,90.19
2017-03-11T08:54:59.171Z,90.19
2017-03-11T08:56:21.660Z,90.75
2017-03-11T08:57:44.285Z,91.23
2017-03-11T08:59:07.234Z,91.33
2017-03-11T09:00:30.391Z,90.85
2017-03-11T09:01:53.225Z,90.37
2017-03-11T09:03:15.333Z,89.61
2017-03-11T09:04:37.503Z,90.09
2017-03-11T09:06:00.044Z,89.61
2017-03-11T09:07:22.916Z,89.42
2017-03-11T09:08:45.066Z,88.57
2017-03-11T09:10:07.581Z,88.95
2017-03-11T09:11:30.080Z,88.95
2017-03-11T09:12:52.940Z,87.85
2017-03-11T09:14:15.464Z,86.52
2017-03-11T09:15:37.243Z,86.61
2017-03-11T09:16:59.793Z,87.47
2017-03-11T09:18:22.584Z,87.09
2017-03-11T09:19:45.544Z,86.24
2017-03-11T09:21:08.120Z,86.43
2017-03-11T09:22:29.843Z,86.9
2017-03-11T09:23:52.229Z,86.8
2017-03-11T09:25:14.072Z,87.09
2017-03-11T09:26:36.214Z,86.43
2017-03-11T09:27:58.378Z,85.86
2017-03-11T09:29:20.703Z,84.66
2017-03-11T09:30:43.597Z,84.47
2017-03-11T09:32:06.177Z,84.28
2017-03-11T09:33:27.923Z,83.52
2017-03-11T09:34:50.263Z,82.95
2017-03-11T09:36:12.362Z,82.61
2017-03-11T09:37:34.478Z,81.66
2017-03-11T09:38:57.407Z,82.23
2017-03-11T09:40:19.845Z,82.7
2017-03-11T09:41:41.574Z,82.42
2017-03-11T09:43:03.681Z,81.47
2017-03-11T09:44:26.802Z,80.04
2017-03-11T09:45:48.426Z,79.57
2017-03-11T09:47:11.356Z,79.03
2017-03-11T09:48:33.902Z,79.03
2017-03-11T09:49:56.512Z,78.75
2017-03-11T09:51:18.960Z,78.33
2017-03-11T09:52:41.089Z,78.65
2017-03-11T09:54:02.827Z,78.75
2017-03-11T09:55:25.768Z,78.99
2017-03-11T09:56:48.170Z,79.38
2017-03-11T09:58:10.744Z,78.85
2017-03-11T09:59:33.561Z,78.46
2017-03-11T10:00:56.090Z,76.84
2017-03-11T10:02:18.071Z,76.56
2017-03-11T10:03:39.461Z,77.42
2017-03-11T10:05:01.235Z,77.61
2017-03-11T10:06:24.232Z,76.84
2017-03-11T10:07:46.700Z,76.12
2017-03-11T10:09:08.843Z,76.46
2017-03-11T10:10:30.564Z,75.93
2017-03-11T10:11:53.084Z,75.64
2017-03-11T10:13:16.049Z,75.79
2017-03-11T10:14:38.164Z,74.69
2017-03-11T10:16:00.731Z,73.58
2017-03-11T10:17:23.375Z,71.68
2017-03-11T10:18:45.341Z,71.11
2017-03-11T10:20:08.254Z,71.11
2017-03-11T10:21:30.077Z,72.69
2017-03-11T10:22:52.596Z,72.85
2017-03-11T10:24:15.944Z,72.75
2017-03-11T10:25:38.455Z,73.13
2017-03-11T10:27:00.960Z,72.97
2017-03-11T10:28:23.869Z,72.69
2017-03-11T10:29:47.416Z,72.5
2017-03-11T10:31:10.317Z,71.93
2017-03-11T10:32:33.197Z,71.83
2017-03-11T10:33:55.339Z,71.11
2017-03-11T10:35:17.745Z,70.44
2017-03-11T10:36:40.258Z,69.96
2017-03-11T10:38:02.534Z,70.15
2017-03-11T10:39:24.738Z,71.2
2017-03-11T10:40:47.604Z,71.01
2017-03-11T10:42:10.523Z,71.11
2017-03-11T10:43:32.625Z,71.39
2017-03-11T10:44:55.149Z,71.68
2017-03-11T10:46:17.954Z,70.82
2017-03-11T10:47:40.464Z,71.58
2017-03-11T10:49:02.230Z,72.34
2017-03-11T10:50:25.006Z,71.77
2017-03-11T10:51:47.824Z,72.25
2017-03-11T10:53:09.930Z,71.96
2017-03-11T10:54:32.846Z,70.82
2017-03-11T10:55:54.556Z,70.57
2017-03-11T10:57:16.919Z,70.38
2017-03-11T10:58:38.803Z,70.38
2017-03-11T11:00:01.543Z,70.28
2017-03-11T11:01:23.263Z,70.06
2017-03-11T11:02:45.869Z,70.38
2017-03-11T11:04:08.784Z,71.3
2017-03-11T11:05:31.714Z,71.58
2017-03-11T11:06:54.254Z,70.82
2017-03-11T11:08:17.072Z,70.63
2017-03-11T11:09:39.215Z,70.25
2017-03-11T11:11:02.207Z,69.14
2017-03-11T11:12:24.315Z,68.76
2017-03-11T11:13:47.256Z,68.66
2017-03-11T11:15:09.758Z,69.01
2017-03-11T11:16:32.004Z,69.43
2017-03-11T11:17:54.541Z,67.9
2017-03-11T11:19:16.543Z,67.42
2017-03-11T11:20:39.065Z,67.33
2017-03-11T11:22:01.252Z,65.07
2017-03-11T11:23:23.369Z,63.64
2017-03-11T11:24:44.926Z,63.35
2017-03-11T11:26:07.858Z,63.35
2017-03-11T11:27:30.369Z,63.45
2017-03-11T11:28:52.990Z,64.02
2017-03-11T11:30:15.466Z,63.45
2017-03-11T11:31:37.235Z,64.21
2017-03-11T11:32:59.742Z,64.02
2017-03-11T11:34:22.643Z,62.88
2017-03-11T11:35:45.031Z,62.81
2017-03-11T11:37:07.156Z,61
2017-03-11T11:38:29.643Z,61
2017-03-11T11:39:51.806Z,61.44
2017-03-11T11:41:14.672Z,61.92
2017-03-11T11:42:36.837Z,63.13
2017-03-11T11:43:59.342Z,63.6
2017-03-11T11:45:21.484Z,63.99
2017-03-11T11:46:43.305Z,63.99
2017-03-11T11:48:05.822Z,63.7
2017-03-11T11:49:28.693Z,64.18
2017-03-11T11:50:50.806Z,64.21
2017-03-11T11:52:14.057Z,64.31
2017-03-11T11:53:36.165Z,63.64
2017-03-11T11:54:59.152Z,64.85
2017-03-11T11:56:20.464Z,64.75
2017-03-11T11:57:43.257Z,64.85
2017-03-11T11:59:05.794Z,64.94
2017-03-11T12:00:28.296Z,63.99
2017-03-11T12:01:50.982Z,65.29
2017-03-11T12:03:13.523Z,66.85
2017-03-11T12:04:36.479Z,67.1
2017-03-11T12:05:58.995Z,67.39
2017-03-11T12:07:20.695Z,65.48
2017-03-11T12:08:44.944Z,64.62
2017-03-11T12:10:07.500Z,64.81
2017-03-11T12:11:30.030Z,63.1
2017-03-11T12:12:52.933Z,65.04
2017-03-11T12:14:14.943Z,66.34
2017-03-11T12:15:37.863Z,65.77
2017-03-11T12:17:00.386Z,64.81
2017-03-11T12:18:23.300Z,62.18
2017-03-11T12:19:46.636Z,62.62
2017-03-11T12:21:09.225Z,63
2017-03-11T12:22:31.847Z,63.76
2017-03-11T12:23:54.410Z,62.91
2017-03-11T12:25:17.228Z,63.04
2017-03-11T12:26:39.387Z,62.75
2017-03-11T12:28:02.291Z,62.08
2017-03-11T12:29:24.814Z,60.84
2017-03-11T12:30:46.866Z,60.49
2017-03-11T12:32:09.406Z,60.46
2017-03-11T12:33:31.848Z,60.3
2017-03-11T12:34:54.187Z,59.73
2017-03-11T12:36:16.960Z,60.3
2017-03-11T12:37:39.348Z,60.97
2017-03-11T12:39:01.490Z,60.97
2017-03-11T12:40:24.447Z,60.55
2017-03-11T12:41:47.808Z,60.27
2017-03-11T12:43:09.917Z,60.94
2017-03-11T12:44:32.061Z,60.65
2017-03-11T12:45:54.207Z,59.79
2017-03-11T12:47:17.414Z,60.27
2017-03-11T12:48:40.668Z,60.02
2017-03-11T12:50:03.184Z,59.53
2017-03-11T12:51:25.707Z,58.39
2017-03-11T12:52:47.732Z,57.53
2017-03-11T12:54:09.909Z,57.92
2017-03-11T12:55:32.851Z,57.72
2017-03-11T12:56:55.390Z,58.29
2017-03-11T12:58:18.278Z,58.2
2017-03-11T12:59:40.128Z,58.29
2017-03-11T13:01:02.269Z,59.63
2017-03-11T13:02:24.129Z,59.73
2017-03-11T13:03:47.371Z,60.58
2017-03-11T13:05:09.490Z,60.49
2017-03-11T13:06:32.751Z,59.82
2017-03-11T13:07:55.660Z,60.11
2017-03-11T13:09:19.121Z,60.55
2017-03-11T13:10:41.639Z,61.7
2017-03-11T13:12:03.814Z,60.36
2017-03-11T13:13:26.740Z,61.22
2017-03-11T13:14:50.109Z,61.99
2017-03-11T13:16:12.638Z,61.89
2017-03-11T13:17:35.630Z,61.99
2017-03-11T13:18:58.646Z,61.41
2017-03-11T13:20:21.128Z,59.99
2017-03-11T13:21:44.320Z,59.31
2017-03-11T13:23:06.839Z,59.41
2017-03-11T13:24:29.389Z,60.08
2017-03-11T13:25:52.454Z,60.65
2017-03-11T13:27:14.579Z,60.27
2017-03-11T13:28:37.127Z,60.46
2017-03-11T13:29:59.354Z,59.99
2017-03-11T13:31:22.172Z,59.51
2017-03-11T13:32:44.327Z,60.27
2017-03-11T13:34:07.276Z,59.6
2017-03-11T13:35:29.840Z,59.7
2017-03-11T13:36:52.656Z,59.7
2017-03-11T13:38:15.608Z,59.22
2017-03-11T13:39:38.527Z,58.17
2017-03-11T13:41:00.656Z,58.46
2017-03-11T13:42:23.474Z,58.36
2017-03-11T13:43:45.195Z,58.07
2017-03-11T13:45:07.335Z,58.07
2017-03-11T13:46:29.845Z,58.36
2017-03-11T13:47:51.907Z,58.26
2017-03-11T13:49:14.894Z,59.12
2017-03-11T13:50:37.436Z,59.51
2017-03-11T13:52:00.114Z,60.36
2017-03-11T13:53:22.210Z,59.79
2017-03-11T13:54:45.210Z,59.7
2017-03-11T13:56:07.345Z,59.6
2017-03-11T13:57:29.878Z,59.51
2017-03-11T13:58:53.055Z,58.75
2017-03-11T14:00:16.218Z,58.26
2017-03-11T14:01:39.196Z,59.03
2017-03-11T14:03:02.214Z,59.79
2017-03-11T14:04:24.725Z,59.31
2017-03-11T14:05:47.705Z,57.7
2017-03-11T14:07:09.891Z,56.74
2017-03-11T14:08:32.804Z,56.38
2017-03-11T14:09:55.751Z,55.21
2017-03-11T14:11:18.346Z,54.26
2017-03-11T14:12:41.114Z,54.36
2017-03-11T14:14:03.241Z,54.26
2017-03-11T14:15:25.672Z,52.73
2017-03-11T14:16:48.606Z,52.16
2017-03-11T14:18:11.535Z,52.45
2017-03-11T14:19:34.582Z,52.45
2017-03-11T14:20:57.824Z,51.88
2017-03-11T14:22:20.733Z,51.88
2017-03-11T14:23:43.031Z,52.73
2017-03-11T14:25:05.640Z,53.78
2017-03-11T14:26:28.873Z,53.41
2017-03-11T14:27:51.888Z,53.31
2017-03-11T14:29:14.561Z,53.59
2017-03-11T14:30:37.104Z,54.07
2017-03-11T14:32:00.325Z,52.76
2017-03-11T14:33:23.488Z,52.76
2017-03-11T14:34:46.442Z,52.28
2017-03-11T14:36:08.996Z,52.28
2017-03-11T14:37:31.830Z,51.52
2017-03-11T14:38:53.955Z,52
2017-03-11T14:40:16.897Z,51.23
2017-03-11T14:41:40.112Z,51.71
2017-03-11T14:43:03.270Z,52.28
2017-03-11T14:44:26.244Z,52.57
2017-03-11T14:45:49.269Z,52.67
2017-03-11T14:47:11.417Z,52.09
2017-03-11T14:48:34.975Z,52.09
2017-03-11T14:49:57.387Z,51.81
2017-03-11T14:51:19.936Z,51.52
2017-03-11T14:52:42.942Z,51.81
2017-03-11T14:54:06.098Z,51.81
2017-03-11T14:55:28.696Z,52.28
2017-03-11T14:56:50.845Z,52.57
2017-03-11T14:58:13.790Z,52
2017-03-11T14:59:36.242Z,52
2017-03-11T15:00:58.773Z,52.09
2017-03-11T15:02:20.772Z,52.48
2017-03-11T15:03:43.307Z,50.67
2017-03-11T15:05:06.527Z,48.85
2017-03-11T15:06:29.278Z,47.89
2017-03-11T15:07:51.819Z,47.52
2017-03-11T15:09:14.366Z,47.34
2017-03-11T15:10:37.581Z,48.02
2017-03-11T15:12:00.327Z,47.34
2017-03-11T15:13:23.312Z,46.58
2017-03-11T15:14:46.231Z,45.72
2017-03-11T15:16:09.079Z,46.3
2017-03-11T15:17:31.644Z,46.58
2017-03-11T15:18:54.403Z,47.63
2017-03-11T15:20:16.609Z,49.47
2017-03-11T15:21:39.524Z,49.64
2017-03-11T15:23:02.517Z,50.12
2017-03-11T15:24:25.494Z,49.64
2017-03-11T15:25:48.028Z,49.64
2017-03-11T15:27:10.904Z,49.16
2017-03-11T15:28:33.723Z,49.47
2017-03-11T15:29:56.788Z,49.57
2017-03-11T15:31:19.398Z,49.66
2017-03-11T15:32:42.289Z,49.18
2017-03-11T15:34:05.256Z,49.28
2017-03-11T15:35:27.840Z,49.28
2017-03-11T15:36:50.794Z,48.99
2017-03-11T15:38:13.626Z,48.99
2017-03-11T15:39:36.645Z,49.64
2017-03-11T15:40:59.598Z,50.52
2017-03-11T15:42:22.129Z,48.11
2017-03-11T15:43:44.983Z,49.54
2017-03-11T15:45:07.533Z,47.92
2017-03-11T15:46:30.362Z,48.21
2017-03-11T15:47:52.551Z,49.42
2017-03-11T15:49:15.052Z,49.62
2017-03-11T15:50:37.614Z,50.67
2017-03-11T15:52:00.320Z,50.88
2017-03-11T15:53:22.954Z,51.23
2017-03-11T15:54:45.878Z,50.67
2017-03-11T15:56:09.063Z,51.71
2017-03-11T15:58:51.961Z,51.33
2017-03-11T16:00:14.752Z,52
2017-03-11T16:01:37.716Z,52.09
2017-03-11T16:03:00.675Z,52.38
2017-03-11T16:04:23.685Z,52.57
2017-03-11T16:05:46.467Z,53.02
2017-03-11T16:07:09.261Z,52.73
2017-03-11T16:09:55.384Z,53.69
2017-03-11T16:11:18.616Z,53.97
2017-03-11T16:12:41.571Z,53.78
2017-03-11T16:14:04.118Z,53.97
2017-03-11T16:15:27.080Z,53.88
2017-03-11T16:16:50.307Z,54.74
2017-03-11T16:18:13.230Z,55.21
2017-03-11T16:19:36.195Z,55.47
2017-03-11T16:20:59.279Z,55.76
2017-03-11T16:22:22.153Z,56.33
2017-03-11T16:23:44.745Z,56.9
2017-03-11T16:25:06.865Z,56.71
2017-03-11T16:26:29.466Z,55.47
2017-03-11T16:27:52.006Z,55.85
2017-03-11T16:29:14.553Z,56.71
2017-03-11T16:30:37.026Z,56.9
2017-03-11T16:32:00.136Z,56.33
2017-03-11T16:33:22.978Z,56.62
2017-03-11T16:34:45.522Z,57.28
2017-03-11T16:36:08.489Z,57.64
2017-03-11T16:37:31.080Z,58.02
2017-03-11T16:38:54.329Z,57.92
2017-03-11T16:40:17.308Z,58.3
2017-03-11T16:41:40.716Z,58.21
2017-03-11T16:43:03.723Z,58.11
2017-03-11T16:44:26.555Z,58.02
2017-03-11T16:45:48.696Z,58.21
2017-03-11T16:47:11.645Z,58.87
2017-03-11T16:48:34.629Z,59.54
2017-03-11T16:49:57.864Z,59.45
2017-03-11T16:51:20.454Z,59.45
2017-03-11T16:52:43.408Z,60.3
2017-03-11T16:54:06.344Z,59.42
2017-03-11T16:55:29.538Z,59.7
2017-03-11T16:56:52.570Z,59.89
2017-03-11T16:58:15.173Z,59.89
2017-03-11T16:59:38.116Z,60.85
2017-03-11T17:01:01.296Z,61.32
2017-03-11T17:02:23.854Z,61.9
2017-03-11T17:03:46.638Z,62.56
2017-03-11T17:05:09.568Z,62.65
2017-03-11T17:06:32.867Z,61.7
2017-03-11T17:07:55.819Z,61.42
2017-03-11T17:09:17.970Z,61.61
2017-03-11T17:10:40.624Z,61.8
2017-03-11T17:12:03.869Z,62.05
2017-03-11T17:13:26.806Z,62.24
2017-03-11T17:14:49.739Z,62.24
2017-03-11T17:16:12.265Z,62.91
2017-03-11T17:17:34.702Z,62.62
2017-03-11T17:18:57.625Z,63.57
2017-03-11T17:20:20.192Z,64.53
2017-03-11T17:21:43.318Z,64.72
2017-03-11T17:23:06.517Z,65.48
2017-03-11T17:24:29.248Z,65.38
2017-03-11T17:25:52.156Z,65.48
2017-03-11T17:27:15.145Z,65.64
2017-03-11T17:28:37.960Z,66.05
2017-03-11T17:30:00.513Z,65.92
2017-03-11T17:31:23.480Z,66.49
2017-03-11T17:32:46.445Z,66.87
2017-03-11T17:34:09.335Z,67.16
2017-03-11T17:35:32.345Z,67.82
2017-03-11T17:36:55.517Z,68.59
2017-03-11T17:38:18.519Z,68.77
2017-03-11T17:39:41.586Z,68.3
2017-03-11T17:41:04.128Z,68.68
2017-03-11T17:42:26.651Z,69.35
2017-03-11T17:43:49.214Z,68.96
2017-03-11T17:45:12.435Z,68.96
2017-03-11T17:46:35.409Z,69.15
2017-03-11T17:47:58.373Z,68.87
2017-03-11T17:49:21.204Z,69.15