createdAt,value
2019-05-07T00:01:03.620Z,5.70
2019-05-07T00:03:33.066Z,5.80
2019-05-07T00:06:02.938Z,5.80
2019-05-07T00:08:32.480Z,5.80
2019-05-07T00:11:02.542Z,5.70
2019-05-07T00:13:33.372Z,5.70
2019-05-07T00:16:02.614Z,5.70
2019-05-07T00:18:32.405Z,5.50
2019-05-07T00:21:03.625Z,5.40
2019-05-07T00:23:33.041Z,5.40
2019-05-07T00:26:03.056Z,5.30
2019-05-07T00:28:32.645Z,5.30
2019-05-07T00:31:02.852Z,5.20
2019-05-07T00:33:32.455Z,5.20
2019-05-07T00:36:03.512Z,5.20
2019-05-07T00:38:34.526Z,5.20
2019-05-07T00:41:05.701Z,5.10
2019-05-07T00:43:36.113Z,5.10
2019-05-07T00:46:08.320Z,5.00
2019-05-07T00:48:37.771Z,5.00
2019-05-07T00:51:23.836Z,5.00
2019-05-07T00:53:53.345Z,4.90
2019-05-07T00:56:24.054Z,4.90
2019-05-07T00:58:53.533Z,4.90
2019-05-07T01:01:23.997Z,4.90
2019-05-07T01:03:53.616Z,4.80
2019-05-07T01:06:26.569Z,4.80
2019-05-07T01:08:55.286Z,4.80
2019-05-07T01:11:24.866Z,4.70
2019-05-07T01:13:54.458Z,4.70
2019-05-07T01:16:24.016Z,4.70
2019-05-07T01:18:54.535Z,4.70
2019-05-07T01:21:25.608Z,4.70
2019-05-07T01:23:54.981Z,4.70
2019-05-07T01:26:24.567Z,4.70
2019-05-07T01:29:02.427Z,4.60
2019-05-07T01:31:34.314Z,4.60
2019-05-07T01:34:05.473Z,4.60
2019-05-07T01:36:34.894Z,4.50
2019-05-07T01:39:06.060Z,4.50
2019-05-07T01:41:35.541Z,4.50
2019-05-07T01:44:05.225Z,4.40
2019-05-07T01:46:35.185Z,4.40
2019-05-07T01:49:04.834Z,4.50
2019-05-07T01:51:34.355Z,4.50
2019-05-07T01:54:03.973Z,4.50
2019-05-07T01:56:33.525Z,4.40
2019-05-07T01:59:02.919Z,4.20
2019-05-07T02:01:33.114Z,4.10
2019-05-07T02:04:13.994Z,4.00
2019-05-07T02:07:02.838Z,4.00
2019-05-07T02:09:34.179Z,3.90
2019-05-07T02:12:05.407Z,3.90
2019-05-07T02:14:37.947Z,3.90
2019-05-07T02:17:07.865Z,3.90
2019-05-07T02:19:39.849Z,3.90
2019-05-07T02:22:09.777Z,3.90
2019-05-07T02:24:39.227Z,3.90
2019-05-07T02:27:08.717Z,3.90
2019-05-07T02:29:38.311Z,3.90
2019-05-07T02:32:07.760Z,3.80
2019-05-07T02:34:37.203Z,3.80
2019-05-07T02:37:08.382Z,3.80
2019-05-07T02:39:44.265Z,3.90
2019-05-07T02:42:14.620Z,3.80
2019-05-07T02:45:03.254Z,3.80
2019-05-07T02:47:33.534Z,3.80
2019-05-07T02:50:17.093Z,3.80
2019-05-07T02:52:48.224Z,3.80
2019-05-07T02:55:19.348Z,3.80
2019-05-07T02:57:48.832Z,3.90
2019-05-07T03:00:19.465Z,3.90
2019-05-07T03:02:48.469Z,3.80
2019-05-07T03:05:17.790Z,3.90
2019-05-07T03:07:47.362Z,3.80
2019-05-07T03:10:16.989Z,3.80
2019-05-07T03:12:46.470Z,3.90
2019-05-07T03:15:16.039Z,4.00
2019-05-07T03:17:45.559Z,4.00
2019-05-07T03:20:22.816Z,4.00
2019-05-07T03:22:53.700Z,4.00
2019-05-07T03:25:35.554Z,4.10
2019-05-07T03:28:05.013Z,4.10
2019-05-07T03:30:45.860Z,4.10
2019-05-07T03:33:17.178Z,4.20
2019-05-07T03:35:56.123Z,4.20
2019-05-07T03:38:22.913Z,4.20
2019-05-07T03:40:53.294Z,4.10
2019-05-07T03:43:24.879Z,4.00
2019-05-07T03:46:03.619Z,3.90
2019-05-07T03:48:34.493Z,3.80
2019-05-07T03:51:04.183Z,3.80
2019-05-07T03:53:34.257Z,3.70
2019-05-07T03:56:04.457Z,3.80
2019-05-07T03:58:35.197Z,3.80
2019-05-07T04:01:04.826Z,3.70
2019-05-07T04:03:34.713Z,3.70
2019-05-07T04:06:04.447Z,3.70
2019-05-07T04:08:33.979Z,3.70
2019-05-07T04:11:03.952Z,3.70
2019-05-07T04:13:34.023Z,3.70
2019-05-07T04:16:04.340Z,3.80
2019-05-07T04:18:35.713Z,3.80
2019-05-07T04:21:05.179Z,3.80
2019-05-07T04:23:35.351Z,3.70
2019-05-07T04:26:13.428Z,3.70
2019-05-07T04:28:59.330Z,3.60
2019-05-07T04:31:34.311Z,3.60
2019-05-07T04:34:04.355Z,3.60
2019-05-07T04:36:34.770Z,3.70
2019-05-07T04:39:07.570Z,3.70
2019-05-07T04:41:37.037Z,3.70
2019-05-07T04:44:06.528Z,3.70
2019-05-07T04:46:37.045Z,3.70
2019-05-07T04:49:06.535Z,3.70
2019-05-07T04:51:37.630Z,3.70
2019-05-07T04:54:07.196Z,3.80
2019-05-07T04:56:36.729Z,3.80
2019-05-07T04:59:06.223Z,3.80
2019-05-07T05:01:37.446Z,3.90
2019-05-07T05:04:24.336Z,3.90
2019-05-07T05:06:38.034Z,4.00
2019-05-07T05:09:07.674Z,4.00
2019-05-07T05:11:37.096Z,4.10
2019-05-07T05:14:07.898Z,4.10
2019-05-07T05:16:38.595Z,4.20
2019-05-07T05:19:08.090Z,4.30
2019-05-07T05:21:42.130Z,4.40
2019-05-07T05:24:19.101Z,4.50
2019-05-07T05:26:48.635Z,4.60
2019-05-07T05:29:18.687Z,4.70
2019-05-07T05:31:48.139Z,4.70
2019-05-07T05:34:17.689Z,4.80
2019-05-07T05:36:47.219Z,4.90
2019-05-07T05:39:16.833Z,4.90
2019-05-07T05:41:47.984Z,5.00
2019-05-07T05:44:22.774Z,5.10
2019-05-07T05:46:52.661Z,5.10
2019-05-07T05:49:25.158Z,5.20
2019-05-07T05:52:12.427Z,5.30
2019-05-07T05:54:46.763Z,5.40
2019-05-07T05:57:28.051Z,5.50
2019-05-07T06:00:07.816Z,5.60
2019-05-07T06:02:53.202Z,5.70
2019-05-07T06:05:42.994Z,5.80
2019-05-07T06:08:17.454Z,6.00
2019-05-07T06:10:51.906Z,6.10
2019-05-07T06:13:23.543Z,6.20
2019-05-07T06:15:54.684Z,6.30
2019-05-07T06:18:43.752Z,6.50
2019-05-07T06:21:21.298Z,6.60
2019-05-07T06:23:55.392Z,6.70
2019-05-07T06:26:24.981Z,6.80
2019-05-07T06:28:55.078Z,6.90
2019-05-07T06:31:27.116Z,7.10
2019-05-07T06:33:58.221Z,7.30
2019-05-07T06:36:28.681Z,7.40
2019-05-07T06:39:01.927Z,7.40
2019-05-07T06:41:52.538Z,7.50
2019-05-07T06:44:23.238Z,7.70
2019-05-07T06:46:52.866Z,7.90
2019-05-07T06:49:22.440Z,7.90
2019-05-07T06:51:52.800Z,8.10
2019-05-07T06:54:22.697Z,8.20
2019-05-07T06:56:52.465Z,8.30
2019-05-07T06:59:34.572Z,8.60
2019-05-07T07:02:22.528Z,8.70
2019-05-07T07:04:56.918Z,8.90
2019-05-07T07:07:33.982Z,9.00
2019-05-07T07:10:20.155Z,9.10
2019-05-07T07:12:49.719Z,9.20
2019-05-07T07:15:19.472Z,9.30
2019-05-07T07:17:48.954Z,9.40
2019-05-07T07:20:18.556Z,9.40
2019-05-07T07:22:48.045Z,9.60
2019-05-07T07:25:17.498Z,9.70
2019-05-07T07:27:47.120Z,9.80
2019-05-07T07:30:18.950Z,9.90
2019-05-07T07:32:51.924Z,10.10
2019-05-07T07:35:22.543Z,10.10
2019-05-07T07:37:53.054Z,10.20
2019-05-07T07:40:32.563Z,10.30
2019-05-07T07:43:04.870Z,10.50
2019-05-07T07:45:32.556Z,10.60
2019-05-07T07:48:02.393Z,10.60
2019-05-07T07:50:33.095Z,10.70
2019-05-07T07:53:02.761Z,10.80
2019-05-07T07:55:33.920Z,10.90
2019-05-07T07:58:06.124Z,11.00
2019-05-07T08:00:46.152Z,11.00
2019-05-07T08:03:15.720Z,11.00
2019-05-07T08:05:45.282Z,11.10
2019-05-07T08:08:14.840Z,11.10
2019-05-07T08:10:44.450Z,11.20
2019-05-07T08:13:14.122Z,11.20
2019-05-07T08:15:43.662Z,11.30
2019-05-07T08:18:13.201Z,11.30
2019-05-07T08:20:43.095Z,11.40
2019-05-07T08:23:12.960Z,11.50
2019-05-07T08:25:48.134Z,11.50
2019-05-07T08:28:19.843Z,11.60
2019-05-07T08:30:52.558Z,11.60
2019-05-07T08:33:26.747Z,11.70
2019-05-07T08:35:58.212Z,11.70
2019-05-07T08:38:32.622Z,11.80
2019-05-07T08:41:02.732Z,11.90
2019-05-07T08:43:32.324Z,12.00
2019-05-07T08:46:19.422Z,12.10
2019-05-07T08:48:52.808Z,12.20
2019-05-07T08:51:22.544Z,12.20
2019-05-07T08:54:07.181Z,12.40
2019-05-07T08:56:37.376Z,12.50
2019-05-07T08:59:08.072Z,12.70
2019-05-07T09:01:39.291Z,12.80
2019-05-07T09:04:08.894Z,13.00
2019-05-07T09:06:38.342Z,13.10
2019-05-07T09:09:13.092Z,13.20
2019-05-07T09:11:43.054Z,13.40
2019-05-07T09:14:12.904Z,13.50
2019-05-07T09:16:42.872Z,13.60
2019-05-07T09:19:13.008Z,13.60
2019-05-07T09:21:42.955Z,13.60
2019-05-07T09:24:12.737Z,13.50
2019-05-07T09:26:43.938Z,13.50
2019-05-07T09:29:32.246Z,13.50
2019-05-07T09:32:03.242Z,13.40
2019-05-07T09:34:34.385Z,13.30
2019-05-07T09:37:08.221Z,13.30
2019-05-07T09:39:39.236Z,13.20
2019-05-07T09:42:12.058Z,13.30
2019-05-07T09:44:42.458Z,13.30
2019-05-07T09:47:13.137Z,13.40
2019-05-07T09:49:42.664Z,13.40
2019-05-07T09:52:12.326Z,13.40
2019-05-07T09:54:42.860Z,13.20
2019-05-07T09:57:27.354Z,13.00
2019-05-07T09:59:43.845Z,13.00
2019-05-07T10:02:13.481Z,13.20
2019-05-07T10:04:42.943Z,13.60
2019-05-07T10:07:12.758Z,14.00
2019-05-07T10:09:42.674Z,14.30
2019-05-07T10:12:18.779Z,14.40
2019-05-07T10:14:48.381Z,14.50
2019-05-07T10:17:34.776Z,14.50
2019-05-07T10:20:21.094Z,14.60
2019-05-07T10:22:40.065Z,14.70
2019-05-07T10:25:12.014Z,14.70
2019-05-07T10:27:41.839Z,14.70
2019-05-07T10:30:12.926Z,14.50
2019-05-07T10:32:43.021Z,14.40
2019-05-07T10:35:14.320Z,14.50
2019-05-07T10:37:43.916Z,14.40
2019-05-07T10:40:13.882Z,14.40
2019-05-07T10:42:43.415Z,14.20
2019-05-07T10:45:24.864Z,14.00
2019-05-07T10:48:11.990Z,13.90
2019-05-07T10:50:49.224Z,13.70
2019-05-07T10:53:18.747Z,13.80
2019-05-07T10:55:48.422Z,13.80
2019-05-07T10:58:19.570Z,13.80
2019-05-07T11:00:49.135Z,13.80
2019-05-07T11:03:21.834Z,13.80
2019-05-07T11:05:52.353Z,13.70
2019-05-07T11:08:25.683Z,13.70
2019-05-07T11:10:54.861Z,13.70
2019-05-07T11:13:24.483Z,13.70
2019-05-07T11:15:57.691Z,13.70
2019-05-07T11:18:42.653Z,13.50
2019-05-07T11:21:12.410Z,13.40
2019-05-07T11:23:42.005Z,13.30
2019-05-07T11:26:11.923Z,13.20
2019-05-07T11:28:41.871Z,13.20
2019-05-07T11:31:12.367Z,13.10
2019-05-07T11:33:42.066Z,13.10
2019-05-07T11:36:11.569Z,12.90
2019-05-07T11:38:41.891Z,12.80
2019-05-07T11:41:12.771Z,12.70
2019-05-07T11:43:47.121Z,12.60
2019-05-07T11:46:19.392Z,12.50
2019-05-07T11:48:53.225Z,12.40
2019-05-07T11:51:24.436Z,12.40
2019-05-07T11:54:13.801Z,12.30
2019-05-07T11:56:43.433Z,12.20
2019-05-07T11:59:14.407Z,12.20
2019-05-07T12:01:47.786Z,12.20
2019-05-07T12:04:16.827Z,12.20
2019-05-07T12:06:46.402Z,12.20
2019-05-07T12:09:15.874Z,12.30
2019-05-07T12:11:45.892Z,12.30
2019-05-07T12:14:28.106Z,12.20
2019-05-07T12:16:46.464Z,12.20
2019-05-07T12:19:16.574Z,12.20
2019-05-07T12:21:46.333Z,12.20
2019-05-07T12:24:16.508Z,12.30
2019-05-07T12:26:46.194Z,12.50
2019-05-07T12:29:15.782Z,12.60
2019-05-07T12:31:48.480Z,12.70
2019-05-07T12:34:20.352Z,12.90
2019-05-07T12:36:49.876Z,13.00
2019-05-07T12:39:21.569Z,13.20
2019-05-07T12:41:52.428Z,13.30
2019-05-07T12:44:22.284Z,13.50
2019-05-07T12:46:52.449Z,13.80
2019-05-07T12:49:22.260Z,14.30
2019-05-07T12:52:03.726Z,14.90
2019-05-07T12:54:42.094Z,15.40
2019-05-07T12:57:11.934Z,15.90
2019-05-07T12:59:42.606Z,16.20
2019-05-07T13:02:33.972Z,16.30
2019-05-07T13:04:48.020Z,16.10
2019-05-07T13:07:24.986Z,15.80
2019-05-07T13:09:54.818Z,15.50
2019-05-07T13:12:24.316Z,15.30
2019-05-07T13:14:53.775Z,15.20
2019-05-07T13:17:23.564Z,15.20
2019-05-07T13:19:53.005Z,15.10
2019-05-07T13:22:23.030Z,15.00
2019-05-07T13:24:53.039Z,14.80
2019-05-07T13:27:22.684Z,14.70
2019-05-07T13:29:53.220Z,14.80
2019-05-07T13:32:24.179Z,14.70
2019-05-07T13:34:53.018Z,14.70
2019-05-07T13:37:27.165Z,14.60
2019-05-07T13:39:59.334Z,14.40
2019-05-07T13:42:46.728Z,14.30
2019-05-07T13:45:36.608Z,14.40
2019-05-07T13:48:07.800Z,14.50
2019-05-07T13:50:37.841Z,14.60
2019-05-07T13:53:07.393Z,14.60
2019-05-07T13:55:37.463Z,14.70
2019-05-07T13:58:07.129Z,14.80
2019-05-07T14:00:54.720Z,14.90
2019-05-07T14:03:24.241Z,14.70
2019-05-07T14:05:54.254Z,14.60
2019-05-07T14:08:24.979Z,14.70
2019-05-07T14:10:54.633Z,14.50
2019-05-07T14:13:25.775Z,14.30
2019-05-07T14:16:12.151Z,14.10
2019-05-07T14:18:41.791Z,14.10
2019-05-07T14:21:13.008Z,14.20
2019-05-07T14:23:42.874Z,14.20
2019-05-07T14:26:12.467Z,14.20
2019-05-07T14:28:42.362Z,14.30
2019-05-07T14:31:12.347Z,14.30
2019-05-07T14:33:43.550Z,14.30
2019-05-07T14:36:17.304Z,14.30
2019-05-07T14:38:52.049Z,14.30
2019-05-07T14:41:25.372Z,14.10
2019-05-07T14:43:57.303Z,13.90
2019-05-07T14:46:26.935Z,13.80
2019-05-07T14:48:57.037Z,13.60
2019-05-07T14:51:26.673Z,13.40
2019-05-07T14:53:56.190Z,13.30
2019-05-07T14:56:25.876Z,13.20
2019-05-07T14:58:56.145Z,13.10
2019-05-07T15:01:25.919Z,13.00
2019-05-07T15:03:57.491Z,12.90
2019-05-07T15:06:26.742Z,12.80
2019-05-07T15:08:56.300Z,12.80
2019-05-07T15:11:26.075Z,12.80
2019-05-07T15:13:55.604Z,12.80
2019-05-07T15:16:25.798Z,12.80
2019-05-07T15:18:56.862Z,12.80
2019-05-07T15:21:26.507Z,12.90
2019-05-07T15:23:57.090Z,13.00
2019-05-07T15:26:26.746Z,13.10
2019-05-07T15:29:02.303Z,13.10
2019-05-07T15:31:39.721Z,13.00
2019-05-07T15:34:09.179Z,13.10
2019-05-07T15:36:38.678Z,13.10
2019-05-07T15:39:08.209Z,13.00
2019-05-07T15:41:38.388Z,13.00
2019-05-07T15:44:08.078Z,13.10
2019-05-07T15:46:37.868Z,13.10
2019-05-07T15:49:07.386Z,13.10
2019-05-07T15:51:37.018Z,13.20
2019-05-07T15:54:06.537Z,13.20
2019-05-07T15:56:36.026Z,13.20
2019-05-07T15:59:05.570Z,13.30
2019-05-07T16:01:35.141Z,13.40
2019-05-07T16:04:04.729Z,13.50
2019-05-07T16:06:34.294Z,13.60
2019-05-07T16:09:05.210Z,13.70
2019-05-07T16:11:34.874Z,13.70
2019-05-07T16:14:06.113Z,13.80
2019-05-07T16:16:38.149Z,13.90
2019-05-07T16:19:12.584Z,14.00
2019-05-07T16:21:42.628Z,14.10
2019-05-07T16:24:13.801Z,14.20
2019-05-07T16:26:43.323Z,14.30
2019-05-07T16:29:13.425Z,14.30
2019-05-07T16:31:44.238Z,14.30
2019-05-07T16:34:13.146Z,14.30
2019-05-07T16:36:43.565Z,14.20
2019-05-07T16:39:13.097Z,14.20
2019-05-07T16:41:42.589Z,14.20
2019-05-07T16:44:13.790Z,14.20
2019-05-07T16:46:44.696Z,14.20
2019-05-07T16:49:14.226Z,14.20
2019-05-07T16:51:44.685Z,14.20
2019-05-07T16:54:14.333Z,14.20
2019-05-07T16:57:03.140Z,14.20
2019-05-07T16:59:32.817Z,14.20
2019-05-07T17:02:05.009Z,14.10
2019-05-07T17:04:34.475Z,14.20
2019-05-07T17:07:05.574Z,14.10
2019-05-07T17:09:35.481Z,14.10
2019-05-07T17:12:06.794Z,14.10
2019-05-07T17:14:36.233Z,14.00
2019-05-07T17:17:05.737Z,14.00
2019-05-07T17:19:35.200Z,14.00
2019-05-07T17:22:06.512Z,13.90
2019-05-07T17:24:35.722Z,13.90
2019-05-07T17:27:05.280Z,13.80
2019-05-07T17:29:34.790Z,13.80
2019-05-07T17:32:04.265Z,13.70
2019-05-07T17:34:33.749Z,13.70
2019-05-07T17:37:03.364Z,13.60
2019-05-07T17:39:32.835Z,13.60
2019-05-07T17:42:02.652Z,13.50
2019-05-07T17:44:32.587Z,13.50
2019-05-07T17:47:02.476Z,13.50
2019-05-07T17:49:36.385Z,13.50
2019-05-07T17:52:04.699Z,13.50
2019-05-07T17:54:34.272Z,13.50
2019-05-07T17:57:03.769Z,13.40
2019-05-07T17:59:33.269Z,13.30
2019-05-07T18:02:13.636Z,13.30
2019-05-07T18:04:50.855Z,13.30
2019-05-07T18:07:16.099Z,13.20
2019-05-07T18:09:45.670Z,13.10
2019-05-07T18:12:15.223Z,13.10
2019-05-07T18:14:44.925Z,13.00
2019-05-07T18:17:22.119Z,13.00
2019-05-07T18:19:51.592Z,12.90
2019-05-07T18:22:22.173Z,12.80
2019-05-07T18:24:51.708Z,12.80
2019-05-07T18:27:22.907Z,12.70
2019-05-07T18:29:54.286Z,12.60
2019-05-07T18:32:26.823Z,12.50
2019-05-07T18:34:56.307Z,12.50
2019-05-07T18:37:25.763Z,12.40
2019-05-07T18:39:55.256Z,12.30
2019-05-07T18:42:24.704Z,12.20
2019-05-07T18:44:54.162Z,12.10
2019-05-07T18:47:23.653Z,12.00
2019-05-07T18:49:54.201Z,11.90
2019-05-07T18:52:23.802Z,11.80
2019-05-07T18:54:53.377Z,11.70
2019-05-07T18:57:22.841Z,11.70
2019-05-07T18:59:53.044Z,11.60
2019-05-07T19:02:23.121Z,11.50
2019-05-07T19:04:52.545Z,11.40
2019-05-07T19:07:23.091Z,11.30
2019-05-07T19:09:52.811Z,11.20
2019-05-07T19:12:23.994Z,11.20
2019-05-07T19:14:53.543Z,11.00
2019-05-07T19:17:25.657Z,11.00
2019-05-07T19:19:56.554Z,10.90
2019-05-07T19:22:25.209Z,10.80
2019-05-07T19:24:56.375Z,10.70
2019-05-07T19:27:26.203Z,10.70
2019-05-07T19:29:57.865Z,10.60
2019-05-07T19:32:27.589Z,10.50
2019-05-07T19:34:57.173Z,10.50
2019-05-07T19:37:26.679Z,10.40
2019-05-07T19:39:56.289Z,10.30
2019-05-07T19:42:27.311Z,10.30
2019-05-07T19:44:56.843Z,10.10
2019-05-07T19:47:26.321Z,10.00
2019-05-07T19:49:56.589Z,9.90
2019-05-07T19:52:26.062Z,9.90
2019-05-07T19:55:00.782Z,9.80
2019-05-07T19:57:28.434Z,9.80
2019-05-07T19:59:57.935Z,9.70
2019-05-07T20:02:29.031Z,9.70
2019-05-07T20:04:58.544Z,9.60
2019-05-07T20:07:28.081Z,9.50
2019-05-07T20:09:57.639Z,9.50
2019-05-07T20:12:27.151Z,9.50
2019-05-07T20:14:57.848Z,9.40
2019-05-07T20:17:30.436Z,9.40
2019-05-07T20:19:58.444Z,9.40
2019-05-07T20:22:28.063Z,9.30
2019-05-07T20:24:57.619Z,9.40
2019-05-07T20:27:27.015Z,9.40
2019-05-07T20:29:56.646Z,9.40
2019-05-07T20:32:26.102Z,9.40
2019-05-07T20:34:55.678Z,9.30
2019-05-07T20:37:25.200Z,9.40
2019-05-07T20:39:54.722Z,9.30
2019-05-07T20:42:26.166Z,9.20
2019-05-07T20:44:55.302Z,9.20
2019-05-07T20:47:26.381Z,9.10
2019-05-07T20:49:55.896Z,9.10
2019-05-07T20:52:25.424Z,9.00
2019-05-07T20:55:05.804Z,9.00
2019-05-07T20:57:39.840Z,8.90
2019-05-07T21:00:13.818Z,8.90
2019-05-07T21:02:47.920Z,8.70
2019-05-07T21:05:15.527Z,8.60
2019-05-07T21:07:45.055Z,8.60
2019-05-07T21:10:14.627Z,8.50
2019-05-07T21:12:44.084Z,8.50
2019-05-07T21:15:14.476Z,8.40
2019-05-07T21:17:43.949Z,8.30
2019-05-07T21:20:13.552Z,8.30
2019-05-07T21:22:44.075Z,8.30
2019-05-07T21:25:13.616Z,8.20
2019-05-07T21:27:43.254Z,8.20
2019-05-07T21:30:13.124Z,8.10
2019-05-07T21:32:42.934Z,8.10
2019-05-07T21:35:12.653Z,8.00
2019-05-07T21:37:42.164Z,8.00
2019-05-07T21:40:12.999Z,7.90
2019-05-07T21:42:42.717Z,7.80
2019-05-07T21:45:12.438Z,7.80
2019-05-07T21:47:41.813Z,7.70
2019-05-07T21:50:12.453Z,7.60
2019-05-07T21:52:49.067Z,7.50
2019-05-07T21:55:22.287Z,7.50
2019-05-07T21:58:11.798Z,7.50
2019-05-07T22:00:59.441Z,7.40
2019-05-07T22:03:32.028Z,7.40
2019-05-07T22:06:02.583Z,7.30
2019-05-07T22:08:32.693Z,7.30
2019-05-07T22:11:04.518Z,7.20
2019-05-07T22:13:33.405Z,7.30
2019-05-07T22:16:04.515Z,7.30
2019-05-07T22:18:34.299Z,7.20
2019-05-07T22:21:03.859Z,7.20
2019-05-07T22:23:34.361Z,7.20
2019-05-07T22:26:19.278Z,7.20
2019-05-07T22:28:35.501Z,7.10
2019-05-07T22:31:24.761Z,7.10
2019-05-07T22:34:04.795Z,7.10
2019-05-07T22:36:34.358Z,7.00
2019-05-07T22:39:22.148Z,7.00
2019-05-07T22:41:54.952Z,7.00
2019-05-07T22:44:26.368Z,6.90
2019-05-07T22:46:57.829Z,6.90
2019-05-07T22:49:27.287Z,7.00
2019-05-07T22:51:57.851Z,7.00
2019-05-07T22:54:27.223Z,7.00
2019-05-07T22:56:58.349Z,7.00
2019-05-07T22:59:27.823Z,7.00
2019-05-07T23:01:57.327Z,7.00
2019-05-07T23:04:26.837Z,7.00
2019-05-07T23:06:56.415Z,7.00
2019-05-07T23:09:25.877Z,7.10
2019-05-07T23:11:55.365Z,7.10
2019-05-07T23:14:24.819Z,7.10
2019-05-07T23:16:57.205Z,7.10
2019-05-07T23:19:26.295Z,7.10
2019-05-07T23:21:55.907Z,7.10
2019-05-07T23:24:25.385Z,7.20
2019-05-07T23:26:54.886Z,7.20
2019-05-07T23:29:24.366Z,7.20
2019-05-07T23:31:55.265Z,7.20
2019-05-07T23:34:26.529Z,7.20
2019-05-07T23:36:56.064Z,7.20
2019-05-07T23:39:30.800Z,7.20
2019-05-07T23:42:02.329Z,7.20
2019-05-07T23:44:31.811Z,7.20
2019-05-07T23:47:02.808Z,7.20
2019-05-07T23:49:32.434Z,7.20
2019-05-07T23:52:02.539Z,7.20
2019-05-07T23:54:32.099Z,7.20
2019-05-07T23:57:08.636Z,7.20
2019-05-07T23:59:32.997Z,7.30
