createdAt,value
2023-01-06T00:01:37.232Z,0.60
2023-01-06T00:04:05.887Z,0.60
2023-01-06T00:06:34.545Z,0.50
2023-01-06T00:09:04.048Z,0.60
2023-01-06T00:11:40.513Z,0.60
2023-01-06T00:14:08.855Z,0.70
2023-01-06T00:16:44.213Z,0.52
2023-01-06T00:19:12.766Z,0.57
2023-01-06T00:21:44.243Z,0.73
2023-01-06T00:24:14.809Z,0.50
2023-01-06T00:26:44.447Z,0.70
2023-01-06T00:29:12.869Z,0.50
2023-01-06T00:31:41.219Z,0.52
2023-01-06T00:34:10.825Z,0.50
2023-01-06T00:36:50.132Z,0.50
2023-01-06T00:39:18.443Z,0.70
2023-01-06T00:42:06.833Z,0.50
2023-01-06T00:44:35.806Z,0.50
2023-01-06T00:47:05.906Z,0.40
2023-01-06T00:49:34.320Z,0.30
2023-01-06T00:52:04.630Z,0.60
2023-01-06T00:54:33.002Z,0.60
2023-01-06T00:57:02.716Z,0.60
2023-01-06T00:59:31.051Z,0.40
2023-01-06T01:01:59.644Z,0.43
2023-01-06T01:04:28.123Z,0.60
2023-01-06T01:06:59.057Z,0.50
2023-01-06T01:09:29.396Z,0.70
2023-01-06T01:12:14.108Z,0.50
2023-01-06T01:14:46.903Z,0.60
2023-01-06T01:17:16.998Z,0.73
2023-01-06T01:19:45.374Z,0.40
2023-01-06T01:22:13.824Z,0.70
2023-01-06T01:24:43.787Z,0.80
2023-01-06T01:27:12.132Z,0.60
2023-01-06T01:29:40.432Z,0.45
2023-01-06T01:32:10.201Z,0.57
2023-01-06T01:34:38.517Z,0.50
2023-01-06T01:37:06.878Z,0.60
2023-01-06T01:39:38.022Z,1.10
2023-01-06T01:42:12.610Z,0.55
2023-01-06T01:45:05.671Z,0.50
2023-01-06T01:47:42.664Z,0.70
2023-01-06T01:50:29.812Z,0.40
2023-01-06T01:52:59.908Z,0.50
2023-01-06T01:55:28.666Z,0.55
2023-01-06T01:57:59.605Z,0.30
2023-01-06T02:00:27.940Z,0.32
2023-01-06T02:03:00.503Z,0.43
2023-01-06T02:05:28.883Z,0.70
2023-01-06T02:08:06.748Z,0.80
2023-01-06T02:10:35.085Z,0.47
2023-01-06T02:13:12.424Z,0.40
2023-01-06T02:15:40.840Z,0.50
2023-01-06T02:18:40.486Z,0.47
2023-01-06T02:21:17.775Z,0.40
2023-01-06T02:24:13.448Z,0.32
2023-01-06T02:27:07.278Z,0.45
2023-01-06T02:30:02.124Z,0.50
2023-01-06T02:32:52.501Z,0.38
2023-01-06T02:35:42.933Z,0.73
2023-01-06T02:38:17.531Z,0.50
2023-01-06T02:40:51.797Z,0.40
2023-01-06T02:43:26.275Z,0.20
2023-01-06T02:45:57.373Z,0.40
2023-01-06T02:48:32.287Z,0.38
2023-01-06T02:51:05.206Z,0.40
2023-01-06T02:53:37.609Z,0.40
2023-01-06T02:56:06.064Z,0.40
2023-01-06T02:58:37.803Z,0.40
2023-01-06T03:01:09.445Z,0.40
2023-01-06T03:03:41.494Z,0.35
2023-01-06T03:06:11.294Z,0.90
2023-01-06T03:08:40.845Z,0.30
2023-01-06T03:11:09.215Z,0.30
2023-01-06T03:13:41.081Z,0.40
2023-01-06T03:16:09.512Z,0.20
2023-01-06T03:18:42.366Z,0.30
2023-01-06T03:21:12.296Z,0.40
2023-01-06T03:23:40.959Z,0.50
2023-01-06T03:26:09.436Z,0.43
2023-01-06T03:28:37.868Z,0.30
2023-01-06T03:31:10.656Z,0.45
2023-01-06T03:33:42.296Z,0.35
2023-01-06T03:36:14.747Z,0.45
2023-01-06T03:38:48.549Z,0.50
2023-01-06T03:41:22.922Z,0.30
2023-01-06T03:43:56.739Z,0.32
2023-01-06T03:46:27.713Z,0.30
2023-01-06T03:49:08.055Z,0.20
2023-01-06T03:51:41.373Z,0.47
2023-01-06T03:54:18.965Z,0.20
2023-01-06T03:56:50.078Z,0.30
2023-01-06T03:59:20.915Z,0.20
2023-01-06T04:01:51.699Z,0.35
2023-01-06T04:04:21.509Z,0.20
2023-01-06T04:06:49.987Z,0.50
2023-01-06T04:09:20.747Z,0.28
2023-01-06T04:12:06.754Z,0.35
2023-01-06T04:14:37.792Z,0.20
2023-01-06T04:17:13.521Z,0.40
2023-01-06T04:19:45.088Z,0.60
2023-01-06T04:22:16.599Z,0.50
2023-01-06T04:24:46.253Z,0.32
2023-01-06T04:27:17.094Z,0.52
2023-01-06T04:29:45.407Z,0.50
2023-01-06T04:32:14.012Z,0.30
2023-01-06T04:34:43.732Z,0.45
2023-01-06T04:37:14.523Z,0.20
2023-01-06T04:39:42.830Z,0.28
2023-01-06T04:42:11.219Z,0.50
2023-01-06T04:44:39.571Z,0.20
2023-01-06T04:47:10.690Z,0.32
2023-01-06T04:49:39.094Z,0.20
2023-01-06T04:52:08.946Z,0.40
2023-01-06T04:54:37.443Z,0.45
2023-01-06T04:57:13.909Z,0.32
2023-01-06T04:59:42.210Z,0.20
2023-01-06T05:02:10.516Z,0.40
2023-01-06T05:04:47.395Z,0.40
2023-01-06T05:07:19.541Z,0.30
2023-01-06T05:09:50.323Z,0.32
2023-01-06T05:12:18.642Z,0.20
2023-01-06T05:14:48.235Z,0.38
2023-01-06T05:17:19.361Z,0.30
2023-01-06T05:19:47.885Z,0.20
2023-01-06T05:22:18.754Z,0.30
2023-01-06T05:24:47.120Z,0.20
2023-01-06T05:27:15.481Z,0.20
2023-01-06T05:29:43.942Z,0.20
2023-01-06T05:32:14.784Z,0.35
2023-01-06T05:34:43.136Z,0.60
2023-01-06T05:37:11.478Z,0.20
2023-01-06T05:39:45.530Z,0.40
2023-01-06T05:42:13.856Z,0.22
2023-01-06T05:44:45.028Z,0.20
2023-01-06T05:47:13.330Z,0.30
2023-01-06T05:49:41.682Z,0.40
2023-01-06T05:52:14.726Z,0.30
2023-01-06T05:54:44.430Z,0.20
2023-01-06T05:57:12.733Z,0.25
2023-01-06T05:59:41.071Z,0.30
2023-01-06T06:02:14.776Z,0.20
2023-01-06T06:04:43.159Z,0.30
2023-01-06T06:07:11.544Z,0.20
2023-01-06T06:09:41.611Z,0.10
2023-01-06T06:12:15.607Z,0.20
2023-01-06T06:14:43.971Z,0.20
2023-01-06T06:17:12.281Z,0.30
2023-01-06T06:19:40.700Z,0.28
2023-01-06T06:22:10.648Z,0.40
2023-01-06T06:24:39.224Z,0.40
2023-01-06T06:27:07.662Z,0.20
2023-01-06T06:29:38.785Z,0.20
2023-01-06T06:32:09.405Z,0.30
2023-01-06T06:34:37.886Z,0.30
2023-01-06T06:37:06.190Z,0.43
2023-01-06T06:39:42.327Z,0.28
2023-01-06T06:42:10.623Z,0.43
2023-01-06T06:44:40.315Z,0.40
2023-01-06T06:47:09.965Z,0.40
2023-01-06T06:49:38.353Z,0.43
2023-01-06T06:52:06.711Z,0.20
2023-01-06T06:54:42.711Z,0.38
2023-01-06T06:57:11.063Z,0.30
2023-01-06T06:59:41.842Z,0.30
2023-01-06T07:02:10.401Z,0.25
2023-01-06T07:04:38.978Z,0.50
2023-01-06T07:07:07.371Z,0.40
2023-01-06T07:09:40.708Z,0.40
2023-01-06T07:12:10.934Z,0.40
2023-01-06T07:14:40.647Z,0.10
2023-01-06T07:17:11.757Z,0.20
2023-01-06T07:19:40.134Z,0.80
2023-01-06T07:22:08.515Z,0.30
2023-01-06T07:24:36.834Z,0.30
2023-01-06T07:27:05.233Z,0.47
2023-01-06T07:29:39.038Z,0.80
2023-01-06T07:32:10.199Z,0.85
2023-01-06T07:34:45.292Z,1.00
2023-01-06T07:37:13.690Z,1.27
2023-01-06T07:39:45.227Z,0.90
2023-01-06T07:42:13.962Z,0.75
2023-01-06T07:44:42.335Z,0.77
2023-01-06T07:47:12.048Z,1.02
2023-01-06T07:49:44.167Z,1.00
2023-01-06T07:52:12.552Z,1.17
2023-01-06T07:54:43.250Z,1.02
2023-01-06T07:57:13.695Z,0.90
2023-01-06T07:59:41.999Z,1.33
2023-01-06T08:02:12.700Z,2.30
2023-01-06T08:04:41.162Z,2.70
2023-01-06T08:07:09.533Z,2.72
2023-01-06T08:09:40.312Z,2.38
2023-01-06T08:12:09.165Z,2.53
2023-01-06T08:14:37.471Z,3.88
2023-01-06T08:17:06.103Z,4.88
2023-01-06T08:19:35.816Z,6.18
2023-01-06T08:22:04.202Z,5.15
2023-01-06T08:24:34.720Z,5.57
2023-01-06T08:27:03.059Z,5.90
2023-01-06T08:29:34.294Z,5.35
2023-01-06T08:32:10.517Z,4.80
2023-01-06T08:34:44.812Z,5.78
2023-01-06T08:37:13.141Z,3.92
2023-01-06T08:39:41.494Z,4.40
2023-01-06T08:42:11.048Z,5.07
2023-01-06T08:44:40.787Z,4.00
2023-01-06T08:47:11.018Z,4.18
2023-01-06T08:49:40.820Z,4.18
2023-01-06T08:52:09.177Z,3.35
2023-01-06T08:54:40.350Z,3.30
2023-01-06T08:57:09.189Z,3.13
2023-01-06T08:59:37.567Z,2.72
2023-01-06T09:02:09.934Z,2.88
2023-01-06T09:04:39.776Z,3.03
2023-01-06T09:07:08.190Z,2.33
2023-01-06T09:09:36.522Z,2.70
2023-01-06T09:12:07.400Z,2.95
2023-01-06T09:14:35.909Z,3.10
2023-01-06T09:17:07.068Z,2.95
2023-01-06T09:19:37.669Z,3.17
2023-01-06T09:22:09.255Z,2.95
2023-01-06T09:24:39.167Z,3.28
2023-01-06T09:27:07.458Z,2.88
2023-01-06T09:29:35.865Z,3.40
2023-01-06T09:32:04.456Z,3.00
2023-01-06T09:34:32.802Z,3.70
2023-01-06T09:37:09.654Z,3.95
2023-01-06T09:39:39.911Z,4.07
2023-01-06T09:42:19.112Z,4.97
2023-01-06T09:44:49.079Z,4.38
2023-01-06T09:47:24.175Z,4.03
2023-01-06T09:49:54.801Z,4.82
2023-01-06T09:52:26.991Z,4.80
2023-01-06T09:55:00.376Z,5.10
2023-01-06T09:57:41.339Z,5.22
2023-01-06T10:00:19.102Z,4.18
2023-01-06T10:02:47.595Z,4.82
2023-01-06T10:05:20.245Z,4.80
2023-01-06T10:07:51.580Z,4.30
2023-01-06T10:10:28.238Z,4.85
2023-01-06T10:13:04.029Z,3.97
2023-01-06T10:15:35.802Z,3.90
2023-01-06T10:18:18.312Z,4.35
2023-01-06T10:20:55.893Z,3.85
2023-01-06T10:23:40.309Z,4.22
2023-01-06T10:26:13.704Z,3.75
2023-01-06T10:28:43.967Z,3.35
2023-01-06T10:31:13.648Z,3.63
2023-01-06T10:33:45.791Z,3.20
2023-01-06T10:36:15.083Z,2.67
2023-01-06T10:38:45.556Z,3.10
2023-01-06T10:41:20.708Z,2.78
2023-01-06T10:43:49.167Z,3.15
2023-01-06T10:46:17.603Z,2.65
2023-01-06T10:48:46.076Z,2.75
2023-01-06T10:51:30.096Z,2.80
2023-01-06T10:53:58.665Z,2.70
2023-01-06T10:56:28.757Z,2.88
2023-01-06T10:58:59.317Z,3.05
2023-01-06T11:01:29.006Z,2.63
2023-01-06T11:04:06.680Z,2.47
2023-01-06T11:06:35.160Z,2.28
2023-01-06T11:09:08.854Z,2.03
2023-01-06T11:11:48.412Z,1.95
2023-01-06T11:14:20.631Z,2.10
2023-01-06T11:16:55.343Z,2.92
2023-01-06T11:19:24.856Z,2.28
2023-01-06T11:21:53.322Z,2.10
2023-01-06T11:24:23.100Z,1.80
2023-01-06T11:26:54.283Z,2.38
2023-01-06T11:29:27.823Z,2.40
2023-01-06T11:31:56.618Z,2.30
2023-01-06T11:34:25.992Z,2.20
2023-01-06T11:36:54.563Z,2.28
2023-01-06T11:39:26.637Z,2.35
2023-01-06T11:41:56.964Z,2.13
2023-01-06T11:44:30.734Z,1.92
2023-01-06T11:47:00.390Z,1.85
2023-01-06T11:49:31.829Z,1.83
2023-01-06T11:52:01.672Z,1.80
2023-01-06T11:54:35.231Z,2.00
2023-01-06T11:57:17.780Z,1.23
2023-01-06T12:00:13.005Z,1.88
2023-01-06T12:02:48.699Z,1.65
2023-01-06T12:05:21.834Z,1.40
2023-01-06T12:07:52.510Z,1.77
2023-01-06T12:10:23.417Z,1.40
2023-01-06T12:12:53.414Z,1.17
2023-01-06T12:15:22.499Z,1.20
2023-01-06T12:17:52.285Z,1.35
2023-01-06T12:20:23.434Z,1.30
2023-01-06T12:22:53.417Z,1.15
2023-01-06T12:25:24.281Z,1.30
2023-01-06T12:27:58.126Z,1.33
2023-01-06T12:30:30.310Z,1.20
2023-01-06T12:33:02.089Z,1.40
2023-01-06T12:35:30.637Z,1.00
2023-01-06T12:38:02.194Z,1.08
2023-01-06T12:40:32.028Z,1.17
2023-01-06T12:43:06.163Z,1.25
2023-01-06T12:45:41.117Z,1.00
2023-01-06T12:50:46.759Z,1.20
2023-01-06T12:53:20.892Z,1.00
2023-01-06T12:55:55.200Z,0.93
2023-01-06T12:58:26.987Z,1.02
2023-01-06T13:00:57.918Z,0.68
2023-01-06T13:03:40.092Z,0.90
2023-01-06T13:06:18.192Z,1.02
2023-01-06T13:09:20.334Z,0.90
2023-01-06T13:11:59.592Z,1.02
2023-01-06T13:14:31.005Z,1.02
2023-01-06T13:17:03.373Z,1.27
2023-01-06T13:19:39.084Z,0.80
2023-01-06T13:22:08.723Z,1.13
2023-01-06T13:24:45.890Z,1.20
2023-01-06T13:27:45.212Z,1.45
2023-01-06T13:30:35.817Z,1.20
2023-01-06T13:33:18.164Z,1.13
2023-01-06T13:35:53.880Z,1.23
2023-01-06T13:38:45.760Z,1.70
2023-01-06T13:41:15.827Z,1.10
2023-01-06T13:43:52.991Z,1.30
2023-01-06T13:46:24.744Z,0.85
2023-01-06T13:48:55.037Z,1.23
2023-01-06T13:51:30.289Z,1.50
2023-01-06T13:54:00.411Z,1.13
2023-01-06T13:56:30.029Z,1.42
2023-01-06T13:59:20.346Z,1.20
2023-01-06T14:01:54.986Z,0.90
2023-01-06T14:04:46.024Z,1.00
2023-01-06T14:07:14.892Z,1.10
2023-01-06T14:09:51.692Z,1.00
2023-01-06T14:12:24.845Z,1.05
2023-01-06T14:15:03.139Z,0.95
2023-01-06T14:17:43.163Z,1.13
2023-01-06T14:20:26.820Z,0.95
2023-01-06T14:23:04.177Z,0.95
2023-01-06T14:25:33.003Z,0.77
2023-01-06T14:28:28.942Z,1.10
2023-01-06T14:31:48.341Z,1.20
2023-01-06T14:34:18.773Z,1.05
2023-01-06T14:36:50.551Z,0.82
2023-01-06T14:39:25.286Z,0.90
2023-01-06T14:41:58.548Z,1.20
2023-01-06T14:44:37.881Z,0.80
2023-01-06T14:47:12.453Z,1.50
2023-01-06T14:49:49.883Z,0.73
2023-01-06T14:52:20.191Z,1.20
2023-01-06T14:54:48.940Z,0.80
2023-01-06T14:57:27.274Z,0.90
2023-01-06T15:00:09.239Z,1.00
2023-01-06T15:02:43.808Z,1.13
2023-01-06T15:05:18.700Z,0.90
2023-01-06T15:08:01.101Z,1.40
2023-01-06T15:10:30.057Z,0.73
2023-01-06T15:13:00.641Z,0.80
2023-01-06T15:15:31.292Z,0.60
2023-01-06T15:18:00.160Z,0.90
2023-01-06T15:20:32.428Z,0.68
2023-01-06T15:23:00.734Z,0.80
2023-01-06T15:25:32.448Z,0.47
2023-01-06T15:28:00.738Z,0.80
2023-01-06T15:30:30.877Z,0.98
2023-01-06T15:33:01.444Z,0.60
2023-01-06T15:35:37.700Z,0.73
2023-01-06T15:38:11.167Z,0.77
2023-01-06T15:40:46.624Z,0.60
2023-01-06T15:43:17.778Z,0.80
2023-01-06T15:45:54.475Z,0.77
2023-01-06T15:48:24.218Z,0.95
2023-01-06T15:50:56.546Z,0.70
2023-01-06T15:53:32.119Z,0.50
2023-01-06T15:56:00.924Z,1.00
2023-01-06T15:58:32.606Z,1.00
2023-01-06T16:01:05.759Z,0.60
2023-01-06T16:03:37.543Z,1.05
2023-01-06T16:06:11.768Z,0.82
2023-01-06T16:08:40.814Z,0.65
2023-01-06T16:11:41.781Z,0.70
2023-01-06T16:14:31.140Z,0.55
2023-01-06T16:17:08.029Z,0.85
2023-01-06T16:19:37.527Z,0.63
2023-01-06T16:22:18.172Z,0.73
2023-01-06T16:24:50.207Z,0.85
2023-01-06T16:27:23.526Z,0.68
2023-01-06T16:30:24.424Z,0.60
2023-01-06T16:32:53.548Z,0.50
2023-01-06T16:35:23.247Z,0.60
2023-01-06T16:37:52.922Z,0.57
2023-01-06T16:40:24.640Z,0.40
2023-01-06T16:42:57.787Z,0.52
2023-01-06T16:45:27.835Z,0.60
2023-01-06T16:47:56.225Z,0.60
2023-01-06T16:50:25.949Z,0.73
2023-01-06T16:53:03.151Z,0.50
2023-01-06T16:55:40.883Z,0.73
2023-01-06T16:58:14.256Z,0.40
2023-01-06T17:00:44.070Z,0.47
2023-01-06T17:03:13.664Z,0.55
2023-01-06T17:05:42.277Z,0.80
2023-01-06T17:08:13.183Z,0.43
2023-01-06T17:10:41.538Z,0.75
2023-01-06T17:13:29.383Z,0.40
2023-01-06T17:15:59.661Z,0.52
2023-01-06T17:18:28.686Z,0.65
2023-01-06T17:21:01.106Z,0.50
2023-01-06T17:23:41.333Z,0.50
2023-01-06T17:26:13.288Z,0.50
2023-01-06T17:28:49.402Z,0.47
2023-01-06T17:31:18.903Z,0.40
2023-01-06T17:33:47.288Z,0.43
2023-01-06T17:36:21.512Z,0.50
2023-01-06T17:38:51.453Z,0.60
2023-01-06T17:41:19.915Z,0.50
2023-01-06T17:43:48.507Z,0.63
2023-01-06T17:46:20.143Z,0.50
2023-01-06T17:48:48.761Z,0.50
2023-01-06T17:51:17.108Z,0.40
2023-01-06T17:54:03.072Z,0.50
2023-01-06T17:56:32.740Z,0.57
2023-01-06T17:59:01.311Z,0.60
2023-01-06T18:01:30.247Z,0.50
2023-01-06T18:04:00.797Z,0.43
2023-01-06T18:06:30.404Z,0.60
2023-01-06T18:09:05.730Z,0.50
2023-01-06T18:11:38.354Z,0.70
2023-01-06T18:14:22.661Z,0.80
2023-01-06T18:16:52.274Z,0.60
2023-01-06T18:19:25.340Z,0.50
2023-01-06T18:21:53.941Z,0.80
2023-01-06T18:24:24.752Z,0.43
2023-01-06T18:26:56.375Z,0.65
2023-01-06T18:29:25.806Z,0.60
2023-01-06T18:31:56.920Z,0.70
2023-01-06T18:34:27.573Z,0.57
2023-01-06T18:36:56.432Z,0.55
2023-01-06T18:39:25.895Z,0.70
2023-01-06T18:42:22.430Z,0.68
2023-01-06T18:44:50.963Z,0.57
2023-01-06T18:47:20.662Z,0.73
2023-01-06T18:49:49.065Z,0.50
2023-01-06T18:52:40.295Z,0.60
2023-01-06T18:55:32.068Z,0.55
2023-01-06T18:58:03.638Z,0.52
2023-01-06T19:00:41.158Z,0.77
2023-01-06T19:03:30.881Z,0.60
2023-01-06T19:06:39.325Z,0.68
2023-01-06T19:09:36.348Z,0.70
2023-01-06T19:12:18.059Z,0.80
2023-01-06T19:14:48.331Z,0.57
2023-01-06T19:17:24.950Z,0.70
2023-01-06T19:19:56.447Z,0.85
2023-01-06T19:22:25.678Z,0.50
2023-01-06T19:25:01.602Z,0.60
2023-01-06T19:27:45.463Z,1.13
2023-01-06T19:30:37.617Z,0.65
2023-01-06T19:33:29.158Z,0.73
2023-01-06T19:36:07.567Z,0.80
2023-01-06T19:38:40.799Z,0.73
2023-01-06T19:41:18.174Z,1.17
2023-01-06T19:43:48.299Z,0.77
2023-01-06T19:46:22.172Z,0.80
2023-01-06T19:48:50.548Z,0.80
2023-01-06T19:51:26.002Z,0.77
2023-01-06T19:53:55.235Z,0.60
2023-01-06T19:56:26.604Z,0.70
2023-01-06T19:58:56.004Z,0.50
2023-01-06T20:01:25.739Z,0.70
2023-01-06T20:03:57.199Z,0.50
2023-01-06T20:06:31.604Z,0.50
2023-01-06T20:08:59.962Z,0.50
2023-01-06T20:11:35.412Z,0.75
2023-01-06T20:14:03.703Z,0.50
2023-01-06T20:16:34.620Z,0.70
2023-01-06T20:19:08.123Z,0.88
2023-01-06T20:21:37.643Z,0.60
2023-01-06T20:24:09.148Z,0.60
2023-01-06T20:26:37.750Z,0.60
2023-01-06T20:29:06.199Z,0.50
2023-01-06T20:31:36.031Z,0.60
2023-01-06T20:34:04.371Z,0.45
2023-01-06T20:36:36.740Z,0.60
2023-01-06T20:39:05.131Z,0.70
2023-01-06T20:41:36.216Z,0.45
2023-01-06T20:44:04.599Z,0.60
2023-01-06T20:46:32.901Z,0.47
2023-01-06T20:49:05.266Z,0.75
2023-01-06T20:51:33.538Z,0.60
2023-01-06T20:54:04.016Z,0.50
2023-01-06T20:56:32.292Z,0.70
2023-01-06T20:59:07.192Z,0.60
2023-01-06T21:01:35.704Z,0.60
2023-01-06T21:04:05.715Z,0.65
2023-01-06T21:06:34.062Z,0.68
2023-01-06T21:09:02.779Z,0.50
2023-01-06T21:11:44.292Z,0.68
2023-01-06T21:14:12.577Z,0.50
2023-01-06T21:16:43.097Z,0.50
2023-01-06T21:19:12.799Z,0.40
2023-01-06T21:21:44.011Z,0.60
2023-01-06T21:24:21.552Z,0.57
2023-01-06T21:26:52.315Z,0.35
2023-01-06T21:29:20.718Z,0.57
2023-01-06T21:31:50.452Z,0.40
2023-01-06T21:34:20.161Z,0.40
2023-01-06T21:36:48.560Z,0.40
2023-01-06T21:39:17.021Z,0.40
2023-01-06T21:42:03.093Z,0.50
2023-01-06T21:44:31.427Z,0.30
2023-01-06T21:47:03.673Z,0.43
2023-01-06T21:49:35.908Z,0.52
2023-01-06T21:52:04.673Z,0.40
2023-01-06T21:54:32.954Z,0.40
2023-01-06T21:57:01.291Z,0.40
2023-01-06T21:59:29.580Z,0.57
2023-01-06T22:01:58.003Z,0.30
2023-01-06T22:04:26.377Z,0.40
2023-01-06T22:06:56.120Z,0.40
2023-01-06T22:09:24.412Z,0.30
2023-01-06T22:11:52.849Z,0.50
2023-01-06T22:14:21.254Z,0.50
2023-01-06T22:16:49.639Z,0.38
2023-01-06T22:19:20.735Z,0.40
2023-01-06T22:21:49.107Z,0.70
2023-01-06T22:24:21.599Z,0.82
2023-01-06T22:26:49.986Z,0.50
2023-01-06T22:29:18.315Z,0.65
2023-01-06T22:31:46.606Z,0.55
2023-01-06T22:34:17.669Z,0.50
2023-01-06T22:36:46.018Z,0.60
2023-01-06T22:39:14.344Z,0.60
2023-01-06T22:41:44.068Z,0.50
2023-01-06T22:44:12.453Z,0.57
2023-01-06T22:46:40.792Z,0.40
2023-01-06T22:49:11.340Z,0.32
2023-01-06T22:51:44.295Z,0.50
2023-01-06T22:54:12.666Z,0.60
2023-01-06T22:56:41.921Z,0.57
2023-01-06T22:59:11.690Z,0.30
2023-01-06T23:01:40.202Z,0.30
2023-01-06T23:04:08.952Z,0.60
2023-01-06T23:06:37.250Z,0.40
2023-01-06T23:09:05.525Z,0.50
2023-01-06T23:11:36.816Z,0.50
2023-01-06T23:14:07.344Z,0.50
2023-01-06T23:16:37.593Z,0.40
2023-01-06T23:19:06.183Z,0.40
2023-01-06T23:21:34.959Z,0.40
2023-01-06T23:24:03.338Z,0.50
2023-01-06T23:26:33.940Z,0.40
2023-01-06T23:29:02.301Z,0.60
2023-01-06T23:31:31.792Z,0.30
2023-01-06T23:34:04.220Z,0.60
2023-01-06T23:36:32.723Z,0.50
2023-01-06T23:39:08.906Z,0.47
2023-01-06T23:41:37.538Z,1.27
2023-01-06T23:44:06.284Z,0.47
2023-01-06T23:46:36.544Z,0.47
2023-01-06T23:49:06.412Z,0.30
2023-01-06T23:51:34.787Z,0.40
2023-01-06T23:54:03.806Z,0.30
2023-01-06T23:56:33.254Z,0.40
2023-01-06T23:59:03.831Z,0.40
