createdAt,value
2018-12-04T00:00:01.123Z,44.90
2018-12-04T00:02:32.737Z,45.50
2018-12-04T00:05:03.168Z,45.60
2018-12-04T00:07:32.397Z,45.20
2018-12-04T00:10:03.261Z,44.30
2018-12-04T00:12:33.206Z,43.70
2018-12-04T00:15:02.532Z,43.80
2018-12-04T00:17:32.493Z,43.80
2018-12-04T00:20:03.594Z,43.30
2018-12-04T00:22:34.566Z,42.50
2018-12-04T00:25:04.025Z,40.40
2018-12-04T00:27:35.030Z,39.80
2018-12-04T00:30:06.110Z,39.90
2018-12-04T00:32:37.053Z,40.20
2018-12-04T00:35:06.882Z,40.50
2018-12-04T00:37:36.693Z,39.90
2018-12-04T00:40:07.837Z,39.20
2018-12-04T00:42:37.987Z,39.70
2018-12-04T00:45:09.814Z,39.00
2018-12-04T00:47:40.355Z,38.20
2018-12-04T00:50:10.559Z,38.80
2018-12-04T00:52:41.728Z,38.70
2018-12-04T00:55:12.349Z,38.20
2018-12-04T00:57:43.490Z,39.00
2018-12-04T01:00:13.571Z,38.30
2018-12-04T01:02:45.452Z,37.30
2018-12-04T01:05:17.132Z,36.90
2018-12-04T01:07:47.998Z,37.00
2018-12-04T01:10:17.871Z,38.60
2018-12-04T01:12:48.281Z,38.40
2018-12-04T01:15:18.273Z,38.40
2018-12-04T01:17:49.270Z,38.80
2018-12-04T01:20:20.892Z,39.70
2018-12-04T01:22:50.823Z,39.10
2018-12-04T01:25:20.682Z,38.50
2018-12-04T01:27:51.198Z,38.80
2018-12-04T01:30:21.642Z,36.90
2018-12-04T01:32:51.585Z,37.30
2018-12-04T01:35:22.797Z,38.00
2018-12-04T01:37:53.293Z,37.10
2018-12-04T01:40:23.781Z,36.10
2018-12-04T01:42:53.754Z,36.60
2018-12-04T01:45:24.282Z,34.70
2018-12-04T01:47:54.837Z,35.20
2018-12-04T01:50:24.732Z,35.00
2018-12-04T01:52:54.962Z,35.50
2018-12-04T01:55:24.870Z,35.00
2018-12-04T01:57:54.868Z,35.00
2018-12-04T02:00:24.790Z,36.00
2018-12-04T02:02:56.343Z,36.30
2018-12-04T02:05:27.189Z,37.00
2018-12-04T02:07:57.634Z,36.60
2018-12-04T02:10:26.900Z,36.90
2018-12-04T02:12:56.731Z,36.50
2018-12-04T02:15:26.755Z,36.40
2018-12-04T02:17:56.757Z,37.00
2018-12-04T02:20:26.048Z,36.80
2018-12-04T02:22:57.232Z,37.10
2018-12-04T02:25:27.074Z,37.00
2018-12-04T02:27:57.939Z,38.10
2018-12-04T02:30:27.662Z,37.20
2018-12-04T02:32:57.593Z,37.70
2018-12-04T02:35:27.401Z,39.20
2018-12-04T02:37:57.186Z,39.60
2018-12-04T02:40:27.764Z,39.90
2018-12-04T02:42:57.059Z,41.60
2018-12-04T02:45:26.561Z,41.90
2018-12-04T02:47:56.796Z,41.30
2018-12-04T02:50:26.144Z,41.40
2018-12-04T02:52:55.407Z,42.20
2018-12-04T02:55:26.354Z,41.30
2018-12-04T02:57:58.295Z,41.70
2018-12-04T03:00:27.997Z,41.60
2018-12-04T03:02:58.540Z,41.30
2018-12-04T03:05:29.021Z,43.30
2018-12-04T03:07:59.601Z,41.70
2018-12-04T03:10:29.664Z,41.30
2018-12-04T03:13:00.810Z,41.50
2018-12-04T03:15:30.064Z,41.80
2018-12-04T03:17:59.955Z,41.20
2018-12-04T03:20:30.898Z,40.20
2018-12-04T03:23:02.138Z,40.00
2018-12-04T03:25:32.865Z,40.70
2018-12-04T03:28:02.294Z,40.00
2018-12-04T03:30:34.900Z,40.20
2018-12-04T03:33:05.810Z,39.80
2018-12-04T03:35:35.884Z,39.70
2018-12-04T03:38:07.933Z,40.30
2018-12-04T03:40:38.220Z,40.20
2018-12-04T03:43:08.038Z,39.10
2018-12-04T03:45:37.247Z,39.60
2018-12-04T03:48:06.546Z,40.50
2018-12-04T03:50:36.367Z,39.40
2018-12-04T03:53:07.350Z,40.90
2018-12-04T03:55:38.178Z,39.10
2018-12-04T03:58:09.063Z,40.20
2018-12-04T04:00:40.385Z,39.80
2018-12-04T04:03:12.158Z,39.80
2018-12-04T04:05:42.295Z,38.90
2018-12-04T04:08:12.518Z,39.50
2018-12-04T04:10:44.095Z,39.00
2018-12-04T04:13:15.514Z,39.10
2018-12-04T04:15:45.664Z,39.00
2018-12-04T04:18:15.371Z,38.80
2018-12-04T04:20:46.623Z,39.00
2018-12-04T04:23:16.600Z,39.00
2018-12-04T04:25:47.397Z,38.90
2018-12-04T04:28:17.605Z,39.00
2018-12-04T04:30:48.469Z,38.90
2018-12-04T04:33:19.352Z,38.70
2018-12-04T04:35:56.120Z,38.90
2018-12-04T04:38:25.693Z,38.60
2018-12-04T04:40:55.554Z,39.70
2018-12-04T04:44:56.121Z,38.80
2018-12-04T04:47:26.109Z,39.80
2018-12-04T04:49:56.114Z,38.70
2018-12-04T04:52:26.888Z,39.40
2018-12-04T04:54:57.885Z,39.90
2018-12-04T04:57:28.065Z,40.20
2018-12-04T04:59:59.373Z,39.90
2018-12-04T05:02:28.659Z,40.30
2018-12-04T05:04:59.188Z,40.30
2018-12-04T05:07:30.054Z,40.50
2018-12-04T05:10:01.060Z,40.10
2018-12-04T05:12:31.811Z,40.60
2018-12-04T05:15:02.690Z,40.00
2018-12-04T05:17:32.815Z,40.00
2018-12-04T05:20:04.703Z,40.20
2018-12-04T05:22:34.045Z,39.80
2018-12-04T05:25:04.512Z,40.00
2018-12-04T05:27:34.568Z,39.70
2018-12-04T05:30:04.574Z,39.40
2018-12-04T05:32:35.295Z,38.80
2018-12-04T05:35:05.771Z,39.00
2018-12-04T05:37:36.616Z,39.00
2018-12-04T05:40:06.760Z,38.90
2018-12-04T05:42:37.350Z,39.30
2018-12-04T05:45:07.792Z,38.80
2018-12-04T05:47:41.624Z,38.70
2018-12-04T05:50:15.164Z,39.40
2018-12-04T05:52:51.664Z,38.40
2018-12-04T05:55:22.040Z,38.90
2018-12-04T05:57:53.919Z,38.90
2018-12-04T06:00:24.553Z,38.70
2018-12-04T06:02:54.214Z,38.90
2018-12-04T06:05:23.838Z,38.80
2018-12-04T06:07:55.737Z,38.70
2018-12-04T06:10:25.990Z,38.80
2018-12-04T06:12:56.434Z,38.60
2018-12-04T06:15:28.864Z,38.80
2018-12-04T06:18:01.047Z,38.70
2018-12-04T06:20:32.203Z,38.60
2018-12-04T06:23:02.650Z,38.70
2018-12-04T06:25:34.480Z,39.60
2018-12-04T06:28:06.373Z,39.40
2018-12-04T06:30:37.505Z,38.90
2018-12-04T06:33:09.673Z,39.30
2018-12-04T06:35:40.394Z,39.40
2018-12-04T06:38:11.834Z,39.70
2018-12-04T06:40:41.459Z,40.10
2018-12-04T06:43:11.896Z,38.90
2018-12-04T06:45:42.038Z,39.10
2018-12-04T06:48:12.676Z,39.10
2018-12-04T06:50:42.998Z,39.20
2018-12-04T06:53:14.406Z,39.30
2018-12-04T06:55:44.340Z,39.40
2018-12-04T06:58:15.771Z,39.50
2018-12-04T07:00:48.272Z,39.70
2018-12-04T07:03:21.527Z,39.60
2018-12-04T07:05:55.881Z,39.00
2018-12-04T07:08:27.303Z,39.00
2018-12-04T07:10:58.250Z,38.90
2018-12-04T07:13:30.533Z,38.60
2018-12-04T07:16:01.228Z,38.90
2018-12-04T07:18:33.840Z,39.40
2018-12-04T07:21:05.229Z,38.70
2018-12-04T07:23:36.847Z,38.60
2018-12-04T07:26:09.415Z,38.70
2018-12-04T07:28:39.868Z,39.70
2018-12-04T07:31:11.695Z,39.10
2018-12-04T07:33:43.686Z,38.80
2018-12-04T07:36:14.107Z,39.30
2018-12-04T07:38:46.094Z,37.90
2018-12-04T07:41:16.980Z,37.90
2018-12-04T07:43:47.752Z,36.90
2018-12-04T07:46:18.752Z,37.80
2018-12-04T07:48:49.431Z,36.80
2018-12-04T07:51:20.867Z,36.70
2018-12-04T07:53:50.993Z,36.70
2018-12-04T07:56:22.218Z,36.00
2018-12-04T07:58:53.379Z,35.80
2018-12-04T08:01:24.438Z,36.10
2018-12-04T08:03:56.106Z,35.90
2018-12-04T08:06:25.874Z,35.70
2018-12-04T08:08:55.818Z,35.60
2018-12-04T08:11:25.605Z,35.30
2018-12-04T08:13:55.794Z,35.80
2018-12-04T08:16:28.594Z,36.50
2018-12-04T08:18:59.610Z,35.00
2018-12-04T08:21:28.926Z,35.20
2018-12-04T08:23:59.319Z,34.20
2018-12-04T08:26:29.577Z,34.40
2018-12-04T08:28:59.284Z,34.20
2018-12-04T08:31:31.536Z,34.10
2018-12-04T08:34:01.947Z,32.80
2018-12-04T08:36:33.164Z,33.20
2018-12-04T08:39:03.318Z,32.80
2018-12-04T08:41:36.326Z,32.80
2018-12-04T08:44:08.049Z,32.70
2018-12-04T08:46:39.190Z,33.20
2018-12-04T08:49:10.644Z,33.40
2018-12-04T08:51:42.623Z,34.50
2018-12-04T08:54:15.412Z,33.50
2018-12-04T08:56:46.908Z,34.00
2018-12-04T08:59:17.306Z,33.90
2018-12-04T09:01:47.791Z,34.20
2018-12-04T09:04:19.397Z,34.80
2018-12-04T09:06:50.812Z,35.10
2018-12-04T09:09:22.489Z,34.80
2018-12-04T09:11:52.685Z,35.70
2018-12-04T09:14:24.030Z,35.60
2018-12-04T09:16:53.994Z,35.50
2018-12-04T09:19:28.974Z,35.50
2018-12-04T09:21:59.964Z,35.10
2018-12-04T09:24:31.436Z,36.20
2018-12-04T09:27:06.229Z,35.30
2018-12-04T09:29:36.926Z,35.00
2018-12-04T09:32:10.298Z,35.30
2018-12-04T09:34:43.973Z,33.60
2018-12-04T09:37:18.021Z,32.70
2018-12-04T09:39:50.682Z,32.60
2018-12-04T09:42:20.986Z,32.10
2018-12-04T09:44:52.841Z,32.30
2018-12-04T09:47:22.820Z,31.40
2018-12-04T09:49:54.373Z,31.60
2018-12-04T09:52:24.739Z,30.30
2018-12-04T09:54:56.254Z,30.10
2018-12-04T09:57:27.196Z,29.70
2018-12-04T09:59:56.786Z,30.10
2018-12-04T10:02:27.311Z,30.00
2018-12-04T10:04:57.922Z,28.90
2018-12-04T10:07:30.776Z,29.10
2018-12-04T10:10:02.114Z,28.90
2018-12-04T10:12:31.920Z,28.70
2018-12-04T10:15:03.040Z,28.90
2018-12-04T10:17:33.690Z,28.50
2018-12-04T10:20:04.960Z,27.50
2018-12-04T10:22:36.260Z,27.10
2018-12-04T10:25:09.915Z,26.60
2018-12-04T10:27:41.896Z,26.80
2018-12-04T10:30:12.097Z,25.20
2018-12-04T10:32:46.533Z,25.00
2018-12-04T10:35:17.633Z,25.00
2018-12-04T10:37:48.889Z,24.50
2018-12-04T10:40:19.452Z,24.50
2018-12-04T10:42:50.761Z,24.30
2018-12-04T10:45:21.896Z,23.40
2018-12-04T10:47:51.765Z,24.30
2018-12-04T10:50:22.078Z,24.70
2018-12-04T10:52:54.008Z,23.40
2018-12-04T10:55:25.820Z,23.90
2018-12-04T10:57:57.246Z,24.30
2018-12-04T11:00:33.606Z,23.50
2018-12-04T11:03:09.586Z,23.80
2018-12-04T11:05:40.398Z,23.60
2018-12-04T11:08:10.431Z,23.30
2018-12-04T11:10:40.679Z,23.40
2018-12-04T11:13:11.659Z,23.10
2018-12-04T11:15:43.350Z,22.80
2018-12-04T11:18:12.702Z,23.10
2018-12-04T11:20:44.074Z,23.30
2018-12-04T11:23:16.098Z,24.00
2018-12-04T11:25:47.685Z,23.10
2018-12-04T11:28:18.597Z,22.60
2018-12-04T11:30:50.072Z,23.00
2018-12-04T11:33:20.474Z,22.10
2018-12-04T11:35:51.434Z,22.80
2018-12-04T11:38:23.525Z,23.40
2018-12-04T11:40:54.592Z,23.20
2018-12-04T11:43:25.761Z,23.30
2018-12-04T11:45:56.542Z,23.00
2018-12-04T11:48:26.648Z,22.60
2018-12-04T11:51:00.346Z,22.70
2018-12-04T11:53:32.165Z,22.30
2018-12-04T11:56:01.672Z,22.20
2018-12-04T11:58:32.236Z,22.50
2018-12-04T12:01:02.839Z,22.00
2018-12-04T12:03:32.945Z,22.20
2018-12-04T12:06:05.012Z,21.80
2018-12-04T12:08:37.217Z,21.40
2018-12-04T12:11:07.724Z,21.30
2018-12-04T12:13:38.164Z,21.70
2018-12-04T12:16:08.447Z,21.50
2018-12-04T12:18:38.947Z,21.10
2018-12-04T12:21:10.028Z,20.90
2018-12-04T12:23:41.363Z,21.10
2018-12-04T12:26:12.791Z,20.80
2018-12-04T12:28:44.997Z,19.80
2018-12-04T12:31:16.267Z,20.00
2018-12-04T12:33:46.882Z,20.10
2018-12-04T12:36:17.518Z,19.60
2018-12-04T12:38:47.541Z,20.00
2018-12-04T12:41:17.190Z,20.20
2018-12-04T12:43:48.805Z,20.30
2018-12-04T12:46:18.800Z,20.10
2018-12-04T12:48:50.205Z,19.30
2018-12-04T12:51:21.206Z,20.70
2018-12-04T12:53:51.635Z,20.60
2018-12-04T12:56:22.977Z,21.30
2018-12-04T12:58:53.037Z,21.80
2018-12-04T13:01:27.114Z,21.70
2018-12-04T13:03:59.759Z,21.50
2018-12-04T13:06:29.690Z,21.60
2018-12-04T13:09:00.357Z,21.10
2018-12-04T13:11:31.201Z,20.90
2018-12-04T13:14:01.139Z,20.40
2018-12-04T13:16:30.564Z,20.40
2018-12-04T13:19:02.675Z,21.10
2018-12-04T13:21:32.043Z,21.50
2018-12-04T13:24:02.419Z,20.60
2018-12-04T13:26:34.383Z,21.20
2018-12-04T13:29:04.933Z,21.60
2018-12-04T13:31:34.302Z,22.60
2018-12-04T13:34:05.424Z,22.40
2018-12-04T13:36:36.930Z,23.00
2018-12-04T13:39:09.940Z,22.70
2018-12-04T13:41:40.687Z,22.50
2018-12-04T13:44:10.799Z,23.40
2018-12-04T13:46:42.370Z,24.80
2018-12-04T13:49:12.833Z,25.20
2018-12-04T13:51:43.565Z,25.40
2018-12-04T13:54:14.620Z,25.50
2018-12-04T13:56:46.169Z,25.70
2018-12-04T13:59:16.291Z,25.90
2018-12-04T14:01:47.098Z,26.20
2018-12-04T14:04:19.322Z,25.90
2018-12-04T14:06:50.098Z,26.50
2018-12-04T14:09:26.007Z,26.60
2018-12-04T14:11:54.068Z,27.10
2018-12-04T14:14:25.220Z,27.00
2018-12-04T14:16:55.289Z,27.40
2018-12-04T14:19:27.049Z,28.30
2018-12-04T14:21:57.735Z,27.10
2018-12-04T14:24:29.471Z,27.00
2018-12-04T14:26:59.642Z,27.90
2018-12-04T14:29:37.585Z,28.50
2018-12-04T14:32:11.672Z,29.40
2018-12-04T14:34:44.413Z,29.90
2018-12-04T14:37:17.991Z,30.30
2018-12-04T14:39:52.340Z,30.50
2018-12-04T14:42:25.295Z,29.90
2018-12-04T14:45:00.054Z,31.50
2018-12-04T14:47:32.375Z,31.90
2018-12-04T14:50:01.711Z,31.90
2018-12-04T14:52:32.738Z,32.10
2018-12-04T14:55:04.526Z,32.20
2018-12-04T14:57:36.756Z,32.40
2018-12-04T15:00:08.118Z,32.40
2018-12-04T15:02:39.748Z,32.30
2018-12-04T15:05:10.220Z,32.90
2018-12-04T15:07:42.705Z,32.00
2018-12-04T15:10:13.014Z,32.80
2018-12-04T15:12:43.622Z,33.00
2018-12-04T15:15:15.006Z,33.40
2018-12-04T15:17:46.936Z,32.90
2018-12-04T15:20:17.013Z,33.30
2018-12-04T15:22:48.398Z,33.50
2018-12-04T15:25:19.676Z,33.50
2018-12-04T15:27:49.081Z,33.90
2018-12-04T15:30:20.315Z,33.80
2018-12-04T15:32:50.808Z,33.20
2018-12-04T15:35:22.146Z,34.00
2018-12-04T15:37:52.902Z,33.10
2018-12-04T15:40:24.264Z,33.50
2018-12-04T15:42:54.745Z,33.80
2018-12-04T15:45:26.108Z,34.00
2018-12-04T15:47:56.991Z,33.80
2018-12-04T15:50:26.906Z,33.70
2018-12-04T15:52:56.245Z,33.40
2018-12-04T15:55:25.820Z,33.70
2018-12-04T15:57:55.949Z,35.00
2018-12-04T16:00:25.564Z,33.60
2018-12-04T16:02:55.772Z,33.90
2018-12-04T16:05:25.090Z,34.30
2018-12-04T16:07:55.725Z,34.10
2018-12-04T16:10:25.763Z,33.10
2018-12-04T16:12:55.798Z,32.90
2018-12-04T16:15:25.785Z,32.30
2018-12-04T16:17:58.208Z,33.80
2018-12-04T16:20:28.719Z,32.60
2018-12-04T16:22:59.207Z,31.60
2018-12-04T16:25:30.252Z,31.80
2018-12-04T16:28:00.658Z,30.60
2018-12-04T16:30:31.371Z,31.40
2018-12-04T16:33:01.538Z,31.40
2018-12-04T16:35:32.845Z,32.10
2018-12-04T16:38:03.474Z,32.60
2018-12-04T16:40:33.562Z,32.70
2018-12-04T16:43:03.391Z,33.60
2018-12-04T16:45:32.728Z,34.40
2018-12-04T16:48:03.878Z,34.30
2018-12-04T16:52:59.054Z,33.30
2018-12-04T16:55:29.052Z,33.60
2018-12-04T16:57:59.780Z,34.70
2018-12-04T17:00:29.698Z,34.40
2018-12-04T17:02:59.695Z,34.50
2018-12-04T17:05:29.843Z,34.00
2018-12-04T17:08:01.575Z,33.30
2018-12-04T17:10:32.707Z,33.70
2018-12-04T17:13:04.183Z,35.10
2018-12-04T17:15:35.850Z,34.50
2018-12-04T17:18:06.158Z,33.80
2018-12-04T17:20:37.268Z,34.90
2018-12-04T17:23:08.046Z,34.20
2018-12-04T17:25:39.295Z,34.70
2018-12-04T17:28:09.106Z,34.80
2018-12-04T17:30:38.821Z,34.40
2018-12-04T17:33:09.458Z,34.50
2018-12-04T17:35:40.400Z,33.90
2018-12-04T17:38:11.551Z,34.00
2018-12-04T17:40:42.234Z,33.10
2018-12-04T17:43:12.396Z,33.40
2018-12-04T17:45:44.463Z,34.20
2018-12-04T17:48:15.450Z,34.40
2018-12-04T17:50:45.235Z,33.80
2018-12-04T17:53:15.092Z,34.20
2018-12-04T17:55:45.401Z,34.40
2018-12-04T17:58:16.053Z,34.30
2018-12-04T18:00:48.394Z,34.00
2018-12-04T18:03:19.381Z,33.70
2018-12-04T18:05:49.189Z,33.50
2018-12-04T18:08:20.649Z,34.00
2018-12-04T18:10:52.662Z,33.60
2018-12-04T18:13:24.540Z,33.60
2018-12-04T18:15:58.026Z,34.00
2018-12-04T18:18:28.570Z,33.30
2018-12-04T18:20:58.341Z,33.20
2018-12-04T18:23:28.872Z,33.50
2018-12-04T18:26:00.378Z,34.20
2018-12-04T18:28:30.818Z,34.70
2018-12-04T18:31:00.090Z,34.60
2018-12-04T18:33:31.720Z,34.80
2018-12-04T18:36:01.810Z,34.50
2018-12-04T18:38:31.794Z,34.20
2018-12-04T18:41:01.971Z,34.00
2018-12-04T18:43:32.485Z,34.10
2018-12-04T18:46:03.786Z,34.20
2018-12-04T18:48:34.079Z,34.30
2018-12-04T18:51:07.700Z,33.90
2018-12-04T18:53:37.831Z,33.90
2018-12-04T18:56:07.594Z,33.90
2018-12-04T18:58:38.072Z,33.50
2018-12-04T19:01:09.250Z,34.20
2018-12-04T19:03:40.183Z,33.60
2018-12-04T19:06:12.753Z,33.00
2018-12-04T19:08:50.809Z,33.70
2018-12-04T19:11:21.090Z,33.90
2018-12-04T19:13:52.285Z,33.60
2018-12-04T19:16:21.808Z,33.30
2018-12-04T19:18:51.822Z,33.70
2018-12-04T19:21:23.771Z,32.70
2018-12-04T19:23:54.948Z,33.00
2018-12-04T19:26:25.642Z,33.50
2018-12-04T19:28:54.982Z,33.00
2018-12-04T19:31:25.670Z,33.30
2018-12-04T19:33:55.177Z,32.40
2018-12-04T19:36:26.239Z,33.30
2018-12-04T19:38:57.420Z,32.90
2018-12-04T19:41:29.326Z,33.40
2018-12-04T19:44:01.494Z,33.80
2018-12-04T19:46:31.900Z,33.10
2018-12-04T19:49:03.031Z,33.90
2018-12-04T19:51:35.414Z,32.90
2018-12-04T19:54:06.602Z,33.40
2018-12-04T19:56:36.407Z,32.80
2018-12-04T19:59:06.962Z,33.20
2018-12-04T20:01:39.223Z,32.70
2018-12-04T20:04:09.676Z,33.10
2018-12-04T20:06:40.385Z,33.30
2018-12-04T20:09:11.020Z,33.10
2018-12-04T20:11:41.546Z,33.50
2018-12-04T20:14:12.441Z,34.70
2018-12-04T20:16:51.503Z,34.10
2018-12-04T20:19:23.825Z,33.90
2018-12-04T20:21:55.906Z,34.30
2018-12-04T20:24:27.719Z,35.30
2018-12-04T20:27:02.286Z,35.00
2018-12-04T20:29:36.380Z,34.80
2018-12-04T20:32:07.078Z,34.60
2018-12-04T20:34:40.108Z,33.70
2018-12-04T20:37:14.396Z,33.80
2018-12-04T20:39:48.955Z,34.50
2018-12-04T20:42:23.408Z,34.00
2018-12-04T20:44:54.079Z,34.80
2018-12-04T20:47:27.638Z,34.70
2018-12-04T20:49:58.541Z,34.00
2018-12-04T20:52:32.894Z,34.60
2018-12-04T20:55:08.894Z,34.30
2018-12-04T20:57:41.256Z,34.30
2018-12-04T21:00:19.237Z,34.30
2018-12-04T21:02:51.332Z,33.90
2018-12-04T21:05:34.323Z,34.70
2018-12-04T21:08:07.394Z,34.70
2018-12-04T21:10:40.115Z,34.60
2018-12-04T21:13:14.667Z,34.70
2018-12-04T21:15:46.005Z,33.90
2018-12-04T21:18:17.259Z,34.20
2018-12-04T21:20:49.393Z,34.70
2018-12-04T21:23:20.449Z,34.40
2018-12-04T21:25:51.288Z,35.00
2018-12-04T21:28:26.469Z,35.90
2018-12-04T21:31:01.340Z,35.50
2018-12-04T21:33:39.320Z,35.00
2018-12-04T21:36:20.531Z,34.90
2018-12-04T21:38:56.699Z,36.20
2018-12-04T21:41:33.986Z,36.30
2018-12-04T21:44:12.883Z,35.90
2018-12-04T21:46:51.177Z,36.20
2018-12-04T21:49:24.554Z,36.40
2018-12-04T21:51:55.368Z,36.50
2018-12-04T21:54:25.248Z,35.50
2018-12-04T21:56:56.163Z,36.00
2018-12-04T21:59:26.193Z,36.00
2018-12-04T22:01:56.864Z,36.90
2018-12-04T22:04:28.526Z,36.70
2018-12-04T22:06:57.896Z,36.70
2018-12-04T22:09:28.888Z,36.70
2018-12-04T22:11:59.994Z,36.30
2018-12-04T22:14:30.264Z,35.10
2018-12-04T22:17:01.036Z,35.30
2018-12-04T22:19:31.369Z,36.30
2018-12-04T22:22:02.261Z,36.70
2018-12-04T22:24:33.968Z,36.20
2018-12-04T22:27:04.470Z,36.70
2018-12-04T22:29:34.793Z,37.00
2018-12-04T22:32:04.927Z,36.50
2018-12-04T22:34:35.993Z,36.10
2018-12-04T22:37:06.534Z,37.00
2018-12-04T22:39:37.499Z,37.70
2018-12-04T22:42:08.178Z,37.80
2018-12-04T22:44:38.542Z,37.70
2018-12-04T22:47:09.309Z,37.40
2018-12-04T22:49:38.546Z,37.90
2018-12-04T22:52:08.427Z,38.00
2018-12-04T22:54:38.267Z,38.50
2018-12-04T22:57:09.095Z,38.00
2018-12-04T22:59:39.922Z,37.70
2018-12-04T23:02:10.044Z,38.90
2018-12-04T23:04:41.582Z,37.90
2018-12-04T23:07:13.037Z,38.40
2018-12-04T23:09:43.288Z,37.30
2018-12-04T23:12:13.750Z,37.10
2018-12-04T23:14:43.740Z,37.90
2018-12-04T23:17:13.549Z,37.50
2018-12-04T23:19:43.368Z,38.50
2018-12-04T23:22:12.661Z,39.00
2018-12-04T23:24:41.988Z,39.20
2018-12-04T23:27:11.261Z,39.30
2018-12-04T23:29:40.511Z,38.70
2018-12-04T23:32:09.786Z,39.50
2018-12-04T23:34:39.538Z,39.60
2018-12-04T23:37:09.610Z,39.70
2018-12-04T23:39:39.753Z,38.90
2018-12-04T23:42:09.162Z,39.20
2018-12-04T23:44:38.454Z,39.40
2018-12-04T23:47:08.933Z,39.40
2018-12-04T23:49:38.246Z,40.30
2018-12-04T23:52:07.863Z,40.50
2018-12-04T23:54:37.155Z,41.10
2018-12-04T23:57:06.617Z,41.00
2018-12-04T23:59:36.717Z,40.40
