createdAt,value
2019-03-30T15:08:40.388Z,77.7
2019-03-30T15:09:54.866Z,79
2019-03-30T15:11:04.776Z,83
2019-03-30T15:12:17.010Z,83.7
2019-03-30T15:13:29.159Z,84.5
2019-03-30T15:14:41.361Z,83.1
2019-03-30T15:15:53.597Z,85.3
2019-03-30T15:17:05.076Z,85.4
2019-03-30T15:18:17.945Z,85.3
2019-03-30T15:19:30.140Z,88
2019-03-30T15:20:42.334Z,89.6
2019-03-30T15:21:54.530Z,92.5
2019-03-30T15:23:06.715Z,91.1
2019-03-30T15:24:18.092Z,91.5
2019-03-30T15:25:31.114Z,93.2
2019-03-30T15:26:43.308Z,92.5
2019-03-30T15:27:55.498Z,96.3
2019-03-30T15:29:07.069Z,101.3
2019-03-30T15:30:19.912Z,99
2019-03-30T15:31:32.009Z,103.2
2019-03-30T15:32:44.290Z,102.4
2019-03-30T15:33:56.048Z,105
2019-03-30T15:35:08.672Z,105.5
2019-03-30T15:36:20.871Z,102.8
2019-03-30T15:37:33.007Z,106.9
2019-03-30T15:38:45.254Z,108.2
2019-03-30T15:39:57.459Z,106.6
2019-03-30T15:41:09.652Z,105.8
2019-03-30T15:42:21.850Z,113.1
2019-03-30T15:43:34.040Z,113.4
2019-03-30T15:44:46.233Z,113.4
2019-03-30T15:45:58.432Z,114.9
2019-03-30T15:47:10.630Z,114.8
2019-03-30T15:48:22.822Z,121
2019-03-30T15:49:35.002Z,119.2
2019-03-30T15:50:47.208Z,122.2
2019-03-30T15:51:59.406Z,127
2019-03-30T15:53:11.597Z,129.4
2019-03-30T15:54:23.799Z,134
2019-03-30T15:55:36.000Z,142
2019-03-30T15:56:48.188Z,135
2019-03-30T15:58:00.399Z,136.6
2019-03-30T15:59:12.582Z,139.2
2019-03-30T16:00:24.771Z,134.2
2019-03-30T16:01:36.964Z,139.1
2019-03-30T16:02:49.229Z,140
2019-03-30T16:04:01.360Z,148.9
2019-03-30T16:05:13.556Z,151.1
2019-03-30T16:06:25.750Z,154.3
2019-03-30T16:07:37.934Z,149.5
2019-03-30T16:08:50.138Z,154.4
2019-03-30T16:10:02.340Z,157
2019-03-30T16:11:14.530Z,160.8
2019-03-30T16:12:26.729Z,156.4
2019-03-30T16:13:38.091Z,159.9
2019-03-30T16:14:51.108Z,157
2019-03-30T16:16:03.314Z,161.5
2019-03-30T16:17:15.506Z,164.1
2019-03-30T16:18:27.700Z,164.8
2019-03-30T16:19:39.896Z,161.5
2019-03-30T16:20:52.083Z,163.1
2019-03-30T16:22:04.286Z,158.6
2019-03-30T16:23:16.478Z,164.8
2019-03-30T16:24:28.678Z,163.6
2019-03-30T16:25:40.868Z,164.2
2019-03-30T16:26:53.062Z,168.1
2019-03-30T16:28:05.260Z,166.8
2019-03-30T16:29:17.458Z,165
2019-03-30T16:30:29.642Z,157.4
2019-03-30T16:31:41.846Z,159.3
2019-03-30T16:32:54.035Z,156.3
2019-03-30T16:34:06.236Z,150.8
2019-03-30T16:35:18.429Z,150.4
2019-03-30T16:36:30.620Z,149.4
2019-03-30T16:37:42.816Z,141.4
2019-03-30T16:38:55.016Z,141.4
2019-03-30T16:40:07.207Z,138.2
2019-03-30T16:41:19.404Z,134.8
2019-03-30T16:42:31.594Z,132.2
2019-03-30T16:43:43.793Z,130.8
2019-03-30T16:44:55.985Z,125.9
2019-03-30T16:46:08.194Z,123.7
2019-03-30T16:47:20.383Z,121.9
2019-03-30T16:48:32.577Z,120.4
2019-03-30T16:49:44.770Z,117.8
2019-03-30T16:50:56.966Z,112.6
2019-03-30T16:52:09.166Z,104.3
2019-03-30T16:53:21.034Z,99.1
2019-03-30T16:54:33.554Z,95.9
2019-03-30T16:55:45.995Z,90.6
2019-03-30T16:56:57.945Z,84.3
2019-03-30T16:59:22.033Z,85
2019-03-30T17:00:34.537Z,82.2
2019-03-30T17:01:46.728Z,94.2
2019-03-30T17:02:58.967Z,104.4
2019-03-30T17:04:11.138Z,99.8
2019-03-30T17:05:23.315Z,109
2019-03-30T17:06:35.532Z,135.3
2019-03-30T17:07:47.706Z,132
2019-03-30T17:08:59.903Z,133.7
2019-03-30T17:10:12.094Z,94.8
2019-03-30T17:11:24.283Z,83.5
2019-03-30T17:12:36.480Z,83.6
2019-03-30T17:13:48.674Z,90.1
2019-03-30T17:15:00.875Z,84.8
2019-03-30T17:16:13.065Z,85.2
2019-03-30T17:17:25.262Z,87.9
2019-03-30T17:18:37.460Z,91.2
2019-03-30T17:19:49.653Z,91.9
2019-03-30T17:21:01.855Z,95.8
2019-03-30T17:22:14.037Z,99
2019-03-30T17:23:26.243Z,103.6
2019-03-30T17:24:38.043Z,104.4
2019-03-30T17:25:50.641Z,103.8
2019-03-30T17:27:02.833Z,109.5
2019-03-30T17:28:15.025Z,111.7
2019-03-30T17:29:27.226Z,108.4
2019-03-30T17:30:39.411Z,105.7
2019-03-30T17:31:51.612Z,109.1
2019-03-30T17:33:03.801Z,112.4
2019-03-30T17:34:16.004Z,113.9
2019-03-30T17:35:28.196Z,113.8
2019-03-30T17:36:40.411Z,114.8
2019-03-30T17:37:52.596Z,110.5
2019-03-30T17:39:04.781Z,111.8
2019-03-30T17:40:16.974Z,109.5
2019-03-30T17:41:29.183Z,110.1
2019-03-30T17:42:41.359Z,105.7
2019-03-30T17:43:53.561Z,109.3
2019-03-30T17:45:05.760Z,112.4
2019-03-30T17:46:17.951Z,110
2019-03-30T17:47:30.146Z,110.4
2019-03-30T17:48:42.343Z,112.7
2019-03-30T17:49:54.054Z,111.2
2019-03-30T17:51:06.072Z,113.7
2019-03-30T17:52:18.932Z,114.2
2019-03-30T17:53:31.168Z,112.9
2019-03-30T17:54:43.323Z,116.6
2019-03-30T17:55:55.514Z,118
2019-03-30T17:57:07.708Z,111.4
2019-03-30T17:58:19.904Z,108
2019-03-30T17:59:32.102Z,106.7
2019-03-30T18:00:44.294Z,104.4
2019-03-30T18:01:56.963Z,104.1
2019-03-30T18:03:08.688Z,99.3
2019-03-30T18:04:20.881Z,100.5
2019-03-30T18:05:33.072Z,97.9
2019-03-30T18:06:45.272Z,97.1
2019-03-30T18:07:57.470Z,91.8
2019-03-30T18:09:09.658Z,90.5
2019-03-30T18:10:21.855Z,88
2019-03-30T18:11:34.000Z,92.1
2019-03-30T18:12:46.248Z,87.5
2019-03-30T18:13:58.437Z,89
2019-03-30T18:15:10.632Z,85
2019-03-30T18:16:22.825Z,84
2019-03-30T18:17:35.032Z,84.8
2019-03-30T18:18:47.221Z,84.4
2019-03-30T18:19:59.416Z,87.7
2019-03-30T18:21:11.611Z,85.5
2019-03-30T18:22:23.809Z,82.6
2019-03-30T18:23:35.999Z,85.3
2019-03-30T18:24:48.201Z,88.7
2019-03-30T18:26:00.579Z,88.4
2019-03-30T18:27:12.590Z,88.5
2019-03-30T18:28:24.784Z,89.5
2019-03-30T18:29:37.013Z,88.9
2019-03-30T18:30:49.184Z,86.7
2019-03-30T18:32:01.367Z,88.4
2019-03-30T18:33:13.604Z,91.8
2019-03-30T18:34:25.779Z,94.1
2019-03-30T18:35:37.947Z,87.4
2019-03-30T18:36:50.445Z,92.3
2019-03-30T18:38:02.034Z,91.1
2019-03-30T18:39:14.547Z,92.6
2019-03-30T18:40:26.727Z,92.7
2019-03-30T18:41:38.928Z,96.6
2019-03-30T18:42:51.112Z,98.7
2019-03-30T18:44:03.345Z,100
2019-03-30T18:45:15.519Z,95.6
2019-03-30T18:46:27.708Z,104.8
2019-03-30T18:47:39.911Z,108
2019-03-30T18:48:52.011Z,109.8
2019-03-30T18:50:04.298Z,104.4
2019-03-30T18:51:16.489Z,104.2
2019-03-30T18:52:28.689Z,107.8
2019-03-30T18:53:40.877Z,108.7
2019-03-30T18:54:53.007Z,105.2
2019-03-30T18:56:05.261Z,106
2019-03-30T18:57:17.473Z,105
2019-03-30T18:58:29.656Z,111.9
2019-03-30T18:59:41.855Z,113.5
2019-03-30T19:00:54.047Z,116
2019-03-30T19:02:06.243Z,115.3
2019-03-30T19:03:18.438Z,112.3
2019-03-30T19:04:30.642Z,115.4
2019-03-30T19:05:42.832Z,113.5
2019-03-30T19:06:55.049Z,117.9
2019-03-30T19:08:07.022Z,119
2019-03-30T19:09:19.416Z,121.1
2019-03-30T19:10:31.615Z,122.9
2019-03-30T19:11:43.806Z,125.2
2019-03-30T19:12:56.045Z,126.2
2019-03-30T19:14:08.020Z,125.2
2019-03-30T19:15:20.399Z,132
2019-03-30T19:16:32.586Z,127.2
2019-03-30T19:17:44.783Z,127.3
2019-03-30T19:18:56.973Z,126.6
2019-03-30T19:20:09.177Z,133.4
2019-03-30T19:22:33.562Z,133.3
2019-03-30T19:23:45.754Z,137.9
2019-03-30T19:24:57.952Z,132.5
2019-03-30T19:26:10.154Z,131
2019-03-30T19:27:22.345Z,136.8
2019-03-30T19:28:34.545Z,133.7
2019-03-30T19:29:46.736Z,136.7
2019-03-30T19:30:58.930Z,138
2019-03-30T19:32:11.123Z,138.7
2019-03-30T19:33:23.032Z,141.7
2019-03-30T19:34:35.517Z,138.2
2019-03-30T19:35:47.803Z,132.8
2019-03-30T19:36:59.924Z,135
2019-03-30T19:38:12.013Z,134.6
2019-03-30T19:39:24.438Z,141.9
2019-03-30T19:40:36.637Z,147.4
2019-03-30T19:41:48.691Z,141
2019-03-30T19:43:00.891Z,148.7
2019-03-30T19:44:13.089Z,145
2019-03-30T19:45:25.368Z,148
2019-03-30T19:46:37.474Z,144
2019-03-30T19:47:49.672Z,147
2019-03-30T19:49:01.861Z,150.4
2019-03-30T19:50:14.067Z,145.9
2019-03-30T19:51:26.245Z,158
2019-03-30T19:52:38.459Z,146.2
2019-03-30T19:53:50.662Z,145.9
2019-03-30T19:55:02.084Z,139.2
2019-03-30T19:56:15.042Z,152.1
2019-03-30T19:57:27.228Z,145.4
2019-03-30T19:58:39.441Z,154.4
2019-03-30T19:59:51.622Z,141.2
2019-03-30T20:01:03.821Z,159.7
2019-03-30T20:02:16.016Z,160.7
2019-03-30T20:03:28.281Z,159
2019-03-30T20:04:40.417Z,155.7
2019-03-30T20:05:52.602Z,158
2019-03-30T20:07:04.803Z,149.1
2019-03-30T20:08:16.990Z,148.2
2019-03-30T20:09:29.019Z,134.9
2019-03-30T20:10:41.395Z,144
2019-03-30T20:11:53.585Z,137.8
2019-03-30T20:13:05.779Z,149.9
2019-03-30T20:14:17.965Z,143.4
2019-03-30T20:15:30.177Z,138.9
2019-03-30T20:16:42.363Z,144.6
2019-03-30T20:17:54.564Z,135.7
2019-03-30T20:19:06.764Z,139.9
2019-03-30T20:20:18.947Z,143.1
2019-03-30T20:21:31.160Z,139.6
2019-03-30T20:22:43.038Z,140.7
2019-03-30T20:23:55.559Z,129.6
2019-03-30T20:25:07.742Z,134.1
2019-03-30T20:26:20.039Z,134.3
2019-03-30T20:27:32.012Z,131.3
2019-03-30T20:28:44.324Z,130.1
2019-03-30T20:29:56.525Z,127.7
2019-03-30T20:31:08.710Z,124.7
2019-03-30T20:32:20.909Z,123
2019-03-30T20:33:33.107Z,126.8
2019-03-30T20:34:45.299Z,126.8
2019-03-30T20:35:57.502Z,131.2
2019-03-30T20:37:09.699Z,131.4
2019-03-30T20:38:21.898Z,131.7
2019-03-30T20:39:34.008Z,131
2019-03-30T20:40:46.028Z,132.2
2019-03-30T20:41:58.479Z,126
2019-03-30T20:43:10.671Z,125.6
2019-03-30T20:44:22.864Z,118.7
2019-03-30T20:45:35.068Z,112.3
2019-03-30T20:46:47.255Z,105.4
2019-03-30T20:47:59.457Z,99.6
2019-03-30T20:49:11.645Z,94.4
2019-03-30T20:50:23.852Z,93.2
2019-03-30T20:51:36.000Z,93.6
2019-03-30T20:52:48.237Z,85.6
2019-03-30T20:54:00.433Z,88
2019-03-30T20:55:12.626Z,81.3
2019-03-30T20:56:24.822Z,79.7
2019-03-30T20:57:37.011Z,79.2
2019-03-30T20:58:49.217Z,77.7
2019-03-30T21:00:01.408Z,75.8
2019-03-30T21:01:13.602Z,80
2019-03-30T21:02:25.080Z,76.8
2019-03-30T21:03:38.005Z,75
2019-03-30T21:04:50.192Z,71
2019-03-30T21:06:02.390Z,65.6
2019-03-30T21:07:14.582Z,61
2019-03-30T21:08:26.782Z,62.9
2019-03-30T21:09:38.972Z,61.7
2019-03-30T21:10:51.175Z,60.8
2019-03-30T21:12:03.370Z,60.2
2019-03-30T21:13:15.560Z,58.7
2019-03-30T21:14:27.828Z,57.9
2019-03-30T21:15:39.953Z,55.9
2019-03-30T21:16:52.151Z,62.5
2019-03-30T21:18:04.003Z,62.2
2019-03-30T21:19:16.537Z,62.1
2019-03-30T21:20:28.736Z,59.8
2019-03-30T21:21:40.932Z,60
2019-03-30T21:22:53.136Z,56.4
2019-03-30T21:24:05.321Z,56.7
2019-03-30T21:25:17.518Z,56.6
2019-03-30T21:26:29.712Z,58.4
2019-03-30T21:27:41.909Z,55.4
2019-03-30T21:30:06.311Z,54.8
2019-03-30T21:31:18.537Z,53
2019-03-30T21:32:30.735Z,54.1
2019-03-30T21:33:42.884Z,56.5
2019-03-30T21:34:55.090Z,54.4
2019-03-30T21:36:07.278Z,53.5
2019-03-30T21:37:19.477Z,51.7
2019-03-30T21:38:31.670Z,50.3
2019-03-30T21:39:43.898Z,49.7
2019-03-30T21:40:56.057Z,48.1
2019-03-30T21:42:08.256Z,46
2019-03-30T21:43:20.459Z,47.2
2019-03-30T21:44:32.660Z,42.6
2019-03-30T21:45:44.084Z,44.4
2019-03-30T21:46:57.050Z,45.2
2019-03-30T21:48:09.234Z,45
2019-03-30T21:49:21.440Z,44.8
2019-03-30T21:50:33.626Z,47.6
2019-03-30T21:51:45.082Z,43.4
2019-03-30T21:52:58.020Z,38.1
2019-03-30T21:54:10.215Z,41
2019-03-30T21:55:22.417Z,43.6
2019-03-30T21:56:34.637Z,44.9
2019-03-30T21:57:46.805Z,48.1
2019-03-30T21:58:58.998Z,44.8
2019-03-30T22:00:11.213Z,41.4
2019-03-30T22:01:23.391Z,40.9
2019-03-30T22:02:35.589Z,38.3
2019-03-30T22:03:47.785Z,42.5
2019-03-30T22:04:59.972Z,43.3
2019-03-30T22:06:12.176Z,42.8
2019-03-30T22:07:24.366Z,41.3
2019-03-30T22:08:36.565Z,44.4
2019-03-30T22:09:48.766Z,46.1
2019-03-30T22:11:00.950Z,46.7
2019-03-30T22:12:13.155Z,44.5
2019-03-30T22:13:25.345Z,44
2019-03-30T22:14:37.540Z,43.9
2019-03-30T22:15:49.746Z,43.3
2019-03-30T22:17:01.933Z,45.7
2019-03-30T22:18:14.013Z,44.7
2019-03-30T22:19:26.325Z,46.7
2019-03-30T22:20:38.517Z,45.8
2019-03-30T22:21:50.076Z,44.9
2019-03-30T22:23:02.919Z,44.9
2019-03-30T22:24:15.112Z,46.1
2019-03-30T22:25:27.323Z,43.5
2019-03-30T22:26:39.000Z,44.1
2019-03-30T22:27:51.750Z,44.7
2019-03-30T22:29:03.895Z,45.7
2019-03-30T22:30:16.099Z,43
2019-03-30T22:31:28.313Z,42.9
2019-03-30T22:32:40.483Z,47.6
2019-03-30T22:33:52.679Z,45
2019-03-30T22:35:04.882Z,45.4
2019-03-30T22:36:17.071Z,47.7
2019-03-30T22:37:29.268Z,48.2
2019-03-30T22:38:41.046Z,44.1
2019-03-30T22:39:53.655Z,44.7
2019-03-30T22:41:05.861Z,39.7
2019-03-30T22:42:18.058Z,43.4
2019-03-30T22:43:30.246Z,39.9
2019-03-30T22:44:42.451Z,41.4
2019-03-30T22:45:54.650Z,40.6
2019-03-30T22:47:06.839Z,40
2019-03-30T22:48:19.043Z,39.5
2019-03-30T22:49:31.226Z,39.1
2019-03-30T22:50:43.430Z,43.4
2019-03-30T22:51:55.620Z,44
2019-03-30T22:53:07.827Z,41.9
2019-03-30T22:54:20.019Z,37.4
2019-03-30T22:55:32.210Z,41.4
2019-03-30T22:56:44.940Z,41.4
2019-03-30T22:57:56.597Z,39.2
2019-03-30T22:59:08.796Z,40.8
2019-03-30T23:00:21.001Z,37.6
2019-03-30T23:01:33.190Z,39.9
2019-03-30T23:02:45.404Z,39.6
2019-03-30T23:03:57.591Z,39.6
2019-03-30T23:05:09.077Z,39.9
2019-03-30T23:06:21.974Z,42.5
2019-03-30T23:07:34.017Z,41.2
2019-03-30T23:08:46.364Z,39.6
2019-03-30T23:09:58.055Z,39.1
2019-03-30T23:11:10.758Z,41.2
2019-03-30T23:12:22.952Z,40.3
2019-03-30T23:13:35.149Z,35.8
2019-03-30T23:14:47.355Z,35.5
2019-03-30T23:15:59.562Z,33.8
2019-03-30T23:17:11.736Z,36.5
2019-03-30T23:18:23.936Z,36.7
2019-03-30T23:19:36.132Z,31.9
2019-03-30T23:20:48.326Z,30.3
2019-03-30T23:22:00.526Z,32.2
2019-03-30T23:23:12.727Z,29.3
2019-03-30T23:24:24.919Z,31.1
2019-03-30T23:25:37.118Z,28
2019-03-30T23:26:49.030Z,27.8
2019-03-30T23:28:01.509Z,29.4
2019-03-30T23:29:13.700Z,28.6
2019-03-30T23:30:25.893Z,26.4
2019-03-30T23:31:38.097Z,27.3
2019-03-30T23:32:50.293Z,25.4
2019-03-30T23:34:02.488Z,25.7
2019-03-30T23:35:14.681Z,27.7
2019-03-30T23:36:26.885Z,27.4
2019-03-30T23:37:39.072Z,26.8
2019-03-30T23:38:51.271Z,23.8
2019-03-30T23:40:03.475Z,25.3
2019-03-30T23:41:15.659Z,24.9
2019-03-30T23:42:27.865Z,26.2
2019-03-30T23:43:40.055Z,24.9
2019-03-30T23:44:52.253Z,27.2
2019-03-30T23:46:04.451Z,26.4
2019-03-30T23:47:16.064Z,26.5
2019-03-30T23:48:28.848Z,29.6
2019-03-30T23:49:41.044Z,30.9
2019-03-30T23:50:53.256Z,26.2
2019-03-30T23:52:05.433Z,28.7
2019-03-30T23:53:17.640Z,25
2019-03-30T23:54:29.819Z,28.1
2019-03-30T23:55:42.031Z,27.4
2019-03-30T23:56:54.222Z,26.4
2019-03-30T23:58:06.407Z,28.3
2019-03-30T23:59:18.614Z,28
