createdAt,value
2018-08-09T00:01:14.999Z,17.30
2018-08-09T00:03:43.601Z,17.50
2018-08-09T00:06:12.388Z,17.50
2018-08-09T00:08:41.407Z,17.60
2018-08-09T00:11:10.987Z,17.60
2018-08-09T00:13:39.590Z,17.80
2018-08-09T00:16:08.867Z,17.90
2018-08-09T00:18:37.431Z,18.00
2018-08-09T00:21:06.178Z,17.70
2018-08-09T00:23:34.998Z,17.50
2018-08-09T00:26:05.376Z,17.30
2018-08-09T00:28:34.777Z,17.20
2018-08-09T00:31:03.669Z,17.00
2018-08-09T00:33:32.259Z,16.90
2018-08-09T00:36:00.797Z,16.90
2018-08-09T00:38:29.737Z,16.80
2018-08-09T00:40:58.320Z,16.80
2018-08-09T00:43:27.386Z,16.70
2018-08-09T00:45:55.936Z,16.70
2018-08-09T00:48:24.690Z,16.80
2018-08-09T00:50:53.683Z,16.70
2018-08-09T00:53:23.558Z,16.70
2018-08-09T00:55:52.089Z,16.70
2018-08-09T00:58:20.706Z,16.70
2018-08-09T01:00:49.951Z,16.70
2018-08-09T01:03:18.548Z,16.70
2018-08-09T01:05:47.933Z,16.60
2018-08-09T01:08:16.824Z,16.70
2018-08-09T01:10:45.630Z,16.70
2018-08-09T01:13:15.200Z,16.80
2018-08-09T01:15:45.180Z,16.80
2018-08-09T01:18:14.212Z,16.70
2018-08-09T01:20:42.820Z,16.70
2018-08-09T01:23:11.402Z,16.70
2018-08-09T01:25:40.010Z,16.60
2018-08-09T01:28:09.128Z,16.50
2018-08-09T01:30:38.522Z,16.40
2018-08-09T01:33:07.304Z,16.40
2018-08-09T01:35:36.068Z,16.30
2018-08-09T01:38:08.914Z,16.30
2018-08-09T01:40:37.808Z,16.30
2018-08-09T01:43:17.451Z,16.40
2018-08-09T01:45:46.148Z,16.40
2018-08-09T01:48:14.815Z,16.40
2018-08-09T01:50:43.692Z,16.40
2018-08-09T01:53:12.283Z,16.40
2018-08-09T01:55:40.875Z,16.40
2018-08-09T01:58:10.073Z,16.50
2018-08-09T02:00:38.673Z,16.50
2018-08-09T02:03:07.409Z,16.50
2018-08-09T02:05:36.403Z,16.50
2018-08-09T02:08:05.537Z,16.60
2018-08-09T02:10:34.143Z,16.60
2018-08-09T02:13:02.862Z,16.60
2018-08-09T02:15:31.591Z,16.60
2018-08-09T02:18:00.559Z,16.60
2018-08-09T02:20:29.307Z,16.60
2018-08-09T02:22:58.039Z,16.60
2018-08-09T02:25:26.638Z,16.70
2018-08-09T02:27:55.377Z,16.80
2018-08-09T02:30:24.323Z,16.80
2018-08-09T02:32:53.151Z,16.80
2018-08-09T02:35:22.437Z,16.80
2018-08-09T02:37:51.004Z,16.90
2018-08-09T02:40:19.637Z,16.90
2018-08-09T02:42:48.584Z,16.90
2018-08-09T02:45:17.323Z,16.90
2018-08-09T02:47:46.307Z,16.90
2018-08-09T02:50:14.992Z,16.90
2018-08-09T02:52:43.687Z,16.90
2018-08-09T02:55:13.025Z,16.90
2018-08-09T02:57:41.879Z,16.90
2018-08-09T03:00:10.553Z,16.90
2018-08-09T03:02:39.140Z,16.90
2018-08-09T03:05:07.871Z,16.90
2018-08-09T03:07:36.442Z,16.90
2018-08-09T03:10:05.545Z,17.00
2018-08-09T03:12:34.130Z,17.00
2018-08-09T03:15:02.882Z,17.20
2018-08-09T03:17:31.649Z,17.20
2018-08-09T03:20:00.180Z,17.10
2018-08-09T03:22:28.736Z,16.90
2018-08-09T03:24:57.492Z,16.90
2018-08-09T03:27:26.208Z,16.90
2018-08-09T03:29:54.756Z,17.00
2018-08-09T03:32:24.066Z,16.80
2018-08-09T03:34:52.989Z,16.80
2018-08-09T03:37:21.707Z,16.70
2018-08-09T03:39:50.515Z,16.70
2018-08-09T03:42:19.371Z,16.80
2018-08-09T03:44:48.297Z,16.80
2018-08-09T03:47:17.102Z,16.90
2018-08-09T03:49:45.965Z,16.90
2018-08-09T03:52:14.655Z,16.90
2018-08-09T03:54:43.353Z,16.90
2018-08-09T03:57:12.457Z,17.00
2018-08-09T03:59:41.023Z,17.00
2018-08-09T04:02:09.646Z,17.10
2018-08-09T04:04:38.713Z,17.00
2018-08-09T04:07:07.546Z,17.00
2018-08-09T04:09:36.159Z,17.00
2018-08-09T04:12:05.152Z,17.00
2018-08-09T04:14:33.805Z,17.00
2018-08-09T04:17:07.143Z,17.30
2018-08-09T04:19:36.477Z,17.00
2018-08-09T04:22:06.928Z,17.00
2018-08-09T04:24:35.513Z,17.00
2018-08-09T04:27:04.159Z,17.00
2018-08-09T04:29:33.593Z,17.00
2018-08-09T04:32:02.285Z,17.00
2018-08-09T04:34:31.135Z,17.00
2018-08-09T04:36:59.853Z,16.80
2018-08-09T04:39:28.459Z,16.70
2018-08-09T04:41:57.060Z,16.60
2018-08-09T04:44:26.139Z,16.50
2018-08-09T04:46:54.738Z,16.40
2018-08-09T04:49:23.407Z,16.40
2018-08-09T04:51:52.258Z,16.40
2018-08-09T04:54:21.226Z,16.40
2018-08-09T04:56:50.033Z,16.50
2018-08-09T04:59:19.106Z,16.50
2018-08-09T05:01:48.186Z,16.50
2018-08-09T05:04:16.780Z,16.60
2018-08-09T05:06:45.853Z,16.60
2018-08-09T05:09:14.460Z,16.50
2018-08-09T05:11:43.231Z,16.40
2018-08-09T05:14:11.852Z,16.30
2018-08-09T05:16:40.853Z,16.40
2018-08-09T05:19:10.517Z,16.20
2018-08-09T05:21:39.169Z,16.30
2018-08-09T05:24:07.768Z,16.90
2018-08-09T05:26:36.845Z,16.70
2018-08-09T05:29:05.444Z,16.70
2018-08-09T05:31:34.230Z,16.70
2018-08-09T05:34:03.248Z,16.70
2018-08-09T05:36:32.067Z,16.60
2018-08-09T05:39:01.244Z,16.70
2018-08-09T05:41:29.851Z,16.80
2018-08-09T05:43:58.579Z,16.70
2018-08-09T05:46:27.132Z,16.80
2018-08-09T05:48:55.822Z,16.80
2018-08-09T05:51:24.625Z,16.80
2018-08-09T05:53:54.271Z,16.90
2018-08-09T05:56:22.836Z,17.00
2018-08-09T05:58:51.435Z,17.00
2018-08-09T06:01:20.606Z,17.00
2018-08-09T06:03:49.465Z,17.00
2018-08-09T06:06:18.638Z,17.00
2018-08-09T06:08:47.641Z,17.20
2018-08-09T06:11:16.213Z,17.20
2018-08-09T06:13:46.095Z,17.20
2018-08-09T06:16:15.060Z,17.10
2018-08-09T06:18:43.869Z,17.10
2018-08-09T06:21:12.867Z,17.10
2018-08-09T06:23:41.671Z,17.10
2018-08-09T06:26:10.269Z,17.30
2018-08-09T06:28:38.921Z,17.20
2018-08-09T06:31:07.578Z,17.10
2018-08-09T06:33:36.854Z,17.20
2018-08-09T06:36:05.736Z,17.20
2018-08-09T06:38:34.371Z,17.30
2018-08-09T06:41:03.171Z,17.50
2018-08-09T06:43:33.283Z,17.60
2018-08-09T06:46:01.858Z,17.60
2018-08-09T06:48:30.454Z,17.60
2018-08-09T06:50:59.530Z,17.60
2018-08-09T06:53:28.206Z,17.70
2018-08-09T06:55:57.398Z,17.60
2018-08-09T06:58:26.150Z,17.80
2018-08-09T07:00:54.804Z,17.70
2018-08-09T07:03:23.569Z,17.80
2018-08-09T07:05:53.790Z,17.90
2018-08-09T07:08:22.741Z,17.90
2018-08-09T07:10:51.596Z,18.00
2018-08-09T07:13:20.668Z,18.10
2018-08-09T07:15:49.719Z,18.10
2018-08-09T07:18:18.741Z,18.20
2018-08-09T07:20:47.402Z,18.30
2018-08-09T07:23:15.941Z,18.60
2018-08-09T07:25:45.371Z,18.60
2018-08-09T07:28:14.232Z,18.80
2018-08-09T07:30:43.232Z,18.90
2018-08-09T07:33:12.062Z,19.00
2018-08-09T07:35:41.126Z,19.00
2018-08-09T07:38:09.890Z,19.30
2018-08-09T07:40:39.245Z,19.20
2018-08-09T07:43:07.997Z,19.40
2018-08-09T07:45:37.029Z,19.60
2018-08-09T07:48:06.164Z,19.70
2018-08-09T07:50:34.866Z,19.70
2018-08-09T07:53:03.937Z,19.70
2018-08-09T07:55:32.753Z,19.70
2018-08-09T07:58:01.515Z,19.80
2018-08-09T08:00:30.201Z,20.00
2018-08-09T08:02:59.598Z,20.00
2018-08-09T08:05:28.500Z,19.90
2018-08-09T08:07:57.792Z,19.90
2018-08-09T08:10:26.687Z,20.00
2018-08-09T08:12:55.329Z,20.00
2018-08-09T08:15:24.933Z,19.90
2018-08-09T08:17:53.602Z,19.90
2018-08-09T08:20:22.423Z,19.90
2018-08-09T08:22:51.221Z,20.00
2018-08-09T08:25:19.854Z,20.00
2018-08-09T08:27:48.645Z,20.30
2018-08-09T08:30:17.918Z,20.40
2018-08-09T08:32:46.966Z,20.50
2018-08-09T08:35:15.784Z,20.40
2018-08-09T08:37:44.494Z,20.50
2018-08-09T08:40:13.118Z,20.60
2018-08-09T08:42:41.802Z,20.70
2018-08-09T08:45:12.806Z,20.60
2018-08-09T08:47:42.508Z,20.70
2018-08-09T08:50:12.014Z,20.90
2018-08-09T08:52:40.929Z,21.00
2018-08-09T08:55:11.245Z,21.00
2018-08-09T08:57:40.137Z,21.00
2018-08-09T09:00:10.776Z,21.20
2018-08-09T09:02:40.288Z,21.20
2018-08-09T09:05:11.872Z,21.20
2018-08-09T09:07:40.865Z,21.40
2018-08-09T09:10:11.362Z,21.40
2018-08-09T09:12:41.153Z,21.60
2018-08-09T09:15:13.291Z,21.50
2018-08-09T09:17:48.267Z,21.40
2018-08-09T09:20:17.758Z,21.50
2018-08-09T09:22:46.390Z,21.50
2018-08-09T09:25:15.879Z,21.60
2018-08-09T09:27:44.886Z,21.60
2018-08-09T09:30:15.550Z,21.40
2018-08-09T09:32:44.642Z,21.40
2018-08-09T09:35:13.397Z,21.50
2018-08-09T09:37:43.145Z,21.40
2018-08-09T09:40:12.004Z,21.50
2018-08-09T09:42:41.770Z,21.60
2018-08-09T09:45:13.978Z,21.50
2018-08-09T09:47:42.798Z,21.70
2018-08-09T09:50:12.380Z,21.70
2018-08-09T09:52:41.669Z,21.70
2018-08-09T09:55:10.748Z,21.70
2018-08-09T09:57:39.655Z,21.60
2018-08-09T10:00:14.504Z,21.70
2018-08-09T10:02:43.788Z,21.80
2018-08-09T10:05:12.448Z,21.70
2018-08-09T10:07:41.230Z,21.60
2018-08-09T10:10:11.060Z,21.30
2018-08-09T10:12:40.359Z,21.40
2018-08-09T10:15:09.105Z,21.30
2018-08-09T10:17:37.943Z,21.20
2018-08-09T10:20:07.332Z,21.20
2018-08-09T10:22:36.513Z,21.30
2018-08-09T10:25:05.885Z,21.30
2018-08-09T10:27:34.639Z,21.10
2018-08-09T10:30:03.363Z,20.90
2018-08-09T10:32:31.999Z,20.60
2018-08-09T10:35:00.810Z,20.20
2018-08-09T10:37:30.504Z,19.60
2018-08-09T10:39:59.132Z,19.10
2018-08-09T10:42:27.897Z,18.90
2018-08-09T10:44:56.526Z,18.70
2018-08-09T10:47:25.249Z,18.50
2018-08-09T10:49:53.901Z,18.40
2018-08-09T10:52:23.259Z,18.40
2018-08-09T10:54:52.058Z,18.30
2018-08-09T10:57:20.772Z,18.20
2018-08-09T10:59:49.453Z,18.10
2018-08-09T11:02:18.118Z,18.10
2018-08-09T11:04:46.883Z,18.00
2018-08-09T11:07:15.761Z,18.00
2018-08-09T11:09:44.721Z,17.90
2018-08-09T11:12:13.708Z,17.90
2018-08-09T11:14:42.563Z,18.00
2018-08-09T11:17:11.367Z,18.00
2018-08-09T11:19:40.001Z,18.00
2018-08-09T11:22:08.805Z,17.90
2018-08-09T11:24:38.521Z,17.90
2018-08-09T11:27:07.178Z,17.80
2018-08-09T11:29:36.003Z,17.80
2018-08-09T11:32:04.663Z,17.80
2018-08-09T11:34:33.945Z,18.00
2018-08-09T11:37:05.326Z,17.80
2018-08-09T11:39:33.931Z,17.80
2018-08-09T11:42:02.559Z,17.90
2018-08-09T11:44:31.209Z,18.10
2018-08-09T11:46:59.871Z,18.20
2018-08-09T11:49:28.525Z,17.90
2018-08-09T11:51:57.172Z,17.70
2018-08-09T11:54:25.772Z,17.60
2018-08-09T11:56:54.347Z,17.60
2018-08-09T11:59:23.307Z,17.50
2018-08-09T12:01:52.084Z,17.40
2018-08-09T12:04:20.751Z,17.50
2018-08-09T12:06:49.370Z,17.50
2018-08-09T12:09:17.973Z,17.50
2018-08-09T12:11:46.726Z,17.30
2018-08-09T12:14:15.486Z,17.20
2018-08-09T12:16:44.420Z,17.20
2018-08-09T12:19:13.098Z,17.20
2018-08-09T12:21:42.253Z,17.20
2018-08-09T12:24:10.950Z,17.20
2018-08-09T12:26:39.654Z,17.20
2018-08-09T12:29:08.336Z,17.20
2018-08-09T12:31:37.021Z,17.20
2018-08-09T12:34:06.194Z,17.20
2018-08-09T12:36:34.893Z,17.20
2018-08-09T12:39:04.104Z,17.20
2018-08-09T12:41:32.966Z,17.10
2018-08-09T12:44:03.160Z,17.20
2018-08-09T12:46:31.791Z,17.20
2018-08-09T12:49:00.563Z,17.20
2018-08-09T12:51:29.693Z,17.10
2018-08-09T12:53:58.565Z,17.10
2018-08-09T12:56:27.558Z,17.20
2018-08-09T12:58:56.213Z,17.10
2018-08-09T13:01:24.903Z,17.10
2018-08-09T13:03:53.812Z,17.10
2018-08-09T13:06:22.429Z,17.10
2018-08-09T13:08:51.458Z,17.10
2018-08-09T13:11:20.117Z,17.10
2018-08-09T13:13:49.409Z,17.10
2018-08-09T13:16:18.083Z,17.10
2018-08-09T13:18:47.411Z,17.10
2018-08-09T13:21:17.268Z,17.10
2018-08-09T13:23:45.950Z,17.10
2018-08-09T13:26:15.087Z,17.10
2018-08-09T13:28:43.723Z,17.10
2018-08-09T13:31:12.349Z,17.10
2018-08-09T13:33:41.083Z,17.10
2018-08-09T13:36:10.023Z,17.20
2018-08-09T13:38:38.877Z,17.10
2018-08-09T13:41:07.437Z,17.10
2018-08-09T13:43:36.101Z,17.10
2018-08-09T13:46:04.977Z,17.30
2018-08-09T13:48:34.030Z,17.20
2018-08-09T13:51:02.645Z,17.20
2018-08-09T13:53:31.279Z,17.20
2018-08-09T13:55:59.908Z,17.20
2018-08-09T13:58:29.103Z,17.20
2018-08-09T14:00:57.734Z,17.20
2018-08-09T14:03:26.720Z,17.30
2018-08-09T14:05:56.373Z,17.30
2018-08-09T14:08:25.065Z,17.10
2018-08-09T14:10:54.720Z,17.10
2018-08-09T14:13:23.418Z,17.10
2018-08-09T14:15:52.628Z,17.20
2018-08-09T14:18:21.224Z,17.10
2018-08-09T14:20:49.875Z,17.10
2018-08-09T14:23:18.504Z,17.10
2018-08-09T14:25:47.232Z,17.10
2018-08-09T14:28:15.824Z,17.10
2018-08-09T14:30:44.412Z,17.00
2018-08-09T14:33:13.414Z,17.10
2018-08-09T14:35:42.299Z,17.10
2018-08-09T14:38:11.082Z,17.10
2018-08-09T14:40:39.751Z,17.10
2018-08-09T14:43:08.820Z,17.20
2018-08-09T14:45:38.083Z,17.30
2018-08-09T14:48:07.247Z,17.30
2018-08-09T14:50:36.531Z,17.20
2018-08-09T14:53:05.924Z,17.20
2018-08-09T14:55:34.637Z,17.30
2018-08-09T14:58:03.650Z,17.30
2018-08-09T15:00:32.307Z,17.30
2018-08-09T15:03:00.934Z,17.30
2018-08-09T15:05:29.896Z,17.20
2018-08-09T15:07:58.706Z,17.40
2018-08-09T15:10:27.375Z,17.40
2018-08-09T15:12:56.042Z,17.40
2018-08-09T15:15:25.343Z,17.40
2018-08-09T15:17:54.398Z,17.40
2018-08-09T15:20:22.991Z,17.30
2018-08-09T15:22:51.773Z,17.20
2018-08-09T15:25:20.379Z,17.20
2018-08-09T15:27:49.106Z,17.20
2018-08-09T15:30:19.424Z,17.20
2018-08-09T15:32:48.655Z,17.20
2018-08-09T15:35:17.411Z,17.20
2018-08-09T15:37:46.192Z,17.20
2018-08-09T15:40:15.592Z,17.10
2018-08-09T15:42:44.757Z,17.10
2018-08-09T15:45:14.910Z,17.10
2018-08-09T15:47:43.919Z,17.10
2018-08-09T15:50:17.156Z,17.10
2018-08-09T15:52:45.983Z,17.00
2018-08-09T15:55:15.865Z,17.10
2018-08-09T15:57:44.749Z,16.90
2018-08-09T16:00:15.729Z,17.00
2018-08-09T16:02:44.617Z,17.00
2018-08-09T16:05:13.282Z,17.10
2018-08-09T16:07:41.977Z,17.10
2018-08-09T16:10:13.300Z,17.20
2018-08-09T16:12:42.111Z,17.20
2018-08-09T16:15:13.229Z,17.20
2018-08-09T16:17:42.086Z,17.20
2018-08-09T16:20:11.745Z,17.40
2018-08-09T16:22:41.347Z,17.40
2018-08-09T16:25:11.963Z,17.30
2018-08-09T16:27:40.605Z,17.20
2018-08-09T16:30:13.788Z,17.20
2018-08-09T16:32:43.154Z,17.10
2018-08-09T16:35:12.967Z,17.20
2018-08-09T16:37:42.681Z,17.20
2018-08-09T16:40:15.320Z,17.30
2018-08-09T16:42:44.582Z,17.10
2018-08-09T16:45:15.067Z,17.10
2018-08-09T16:47:43.809Z,17.00
2018-08-09T16:50:16.456Z,17.10
2018-08-09T16:52:45.821Z,17.00
2018-08-09T16:55:15.704Z,17.00
2018-08-09T16:57:44.417Z,16.90
2018-08-09T17:00:16.174Z,16.90
2018-08-09T17:02:44.827Z,16.80
2018-08-09T17:05:17.864Z,16.70
2018-08-09T17:07:46.720Z,16.80
2018-08-09T17:10:17.117Z,16.50
2018-08-09T17:12:45.752Z,16.30
2018-08-09T17:15:18.714Z,16.40
2018-08-09T17:17:47.277Z,16.30
2018-08-09T17:20:22.004Z,16.30
2018-08-09T17:22:50.677Z,16.20
2018-08-09T17:25:19.415Z,16.20
2018-08-09T17:27:48.900Z,16.20
2018-08-09T17:30:19.330Z,16.30
2018-08-09T17:32:48.010Z,16.30
2018-08-09T17:35:17.611Z,16.30
2018-08-09T17:37:46.880Z,16.30
2018-08-09T17:40:18.781Z,16.40
2018-08-09T17:42:48.491Z,16.20
2018-08-09T17:45:17.525Z,16.20
2018-08-09T17:47:46.366Z,16.20
2018-08-09T17:50:15.147Z,16.20
2018-08-09T17:52:43.984Z,16.30
2018-08-09T17:55:13.955Z,16.20
2018-08-09T17:57:43.411Z,16.20
2018-08-09T18:00:21.728Z,16.10
2018-08-09T18:02:50.704Z,16.00
2018-08-09T18:05:19.361Z,15.90
2018-08-09T18:07:48.057Z,15.90
2018-08-09T18:10:21.926Z,15.80
2018-08-09T18:12:50.931Z,15.70
2018-08-09T18:15:20.452Z,15.70
2018-08-09T18:17:49.398Z,15.60
2018-08-09T18:20:19.605Z,15.60
2018-08-09T18:22:48.352Z,15.40
2018-08-09T18:25:17.187Z,15.40
2018-08-09T18:27:45.798Z,15.20
2018-08-09T18:30:16.405Z,15.10
2018-08-09T18:32:45.257Z,15.40
2018-08-09T18:35:16.595Z,15.40
2018-08-09T18:37:45.285Z,15.10
2018-08-09T18:40:16.457Z,15.30
2018-08-09T18:42:45.198Z,15.20
2018-08-09T18:45:13.828Z,15.30
2018-08-09T18:47:42.535Z,15.20
2018-08-09T18:50:17.442Z,15.20
2018-08-09T18:52:46.224Z,15.30
2018-08-09T18:55:15.937Z,15.30
2018-08-09T18:57:44.558Z,15.30
2018-08-09T19:00:16.365Z,15.20
2018-08-09T19:02:45.744Z,15.10
2018-08-09T19:05:14.581Z,15.20
2018-08-09T19:07:43.388Z,15.20
2018-08-09T19:10:16.952Z,15.20
2018-08-09T19:12:45.600Z,15.10
2018-08-09T19:15:14.364Z,15.00
2018-08-09T19:17:43.404Z,14.90
2018-08-09T19:20:15.455Z,15.00
2018-08-09T19:22:44.347Z,15.00
2018-08-09T19:25:13.291Z,15.00
2018-08-09T19:27:42.297Z,15.00
2018-08-09T19:30:11.397Z,15.00
2018-08-09T19:32:40.275Z,15.00
2018-08-09T19:35:11.123Z,14.90
2018-08-09T19:37:40.411Z,14.80
2018-08-09T19:40:10.614Z,15.00
2018-08-09T19:42:40.006Z,14.80
2018-08-09T19:45:10.793Z,14.80
2018-08-09T19:47:39.633Z,14.80
2018-08-09T19:50:10.203Z,14.80
2018-08-09T19:52:38.881Z,14.80
2018-08-09T19:55:09.541Z,14.80
2018-08-09T19:57:38.275Z,14.80
2018-08-09T20:00:08.560Z,14.80
2018-08-09T20:02:37.221Z,14.70
2018-08-09T20:05:06.422Z,14.70
2018-08-09T20:07:35.073Z,14.80
2018-08-09T20:10:03.826Z,14.70
2018-08-09T20:12:32.438Z,14.60
2018-08-09T20:15:01.059Z,14.40
2018-08-09T20:17:29.721Z,14.50
2018-08-09T20:19:58.689Z,14.50
2018-08-09T20:22:27.584Z,14.40
2018-08-09T20:24:56.164Z,14.30
2018-08-09T20:27:24.893Z,14.40
2018-08-09T20:29:53.501Z,14.30
2018-08-09T20:32:22.372Z,14.30
2018-08-09T20:34:51.504Z,14.20
2018-08-09T20:37:20.122Z,14.20
2018-08-09T20:39:48.949Z,14.20
2018-08-09T20:42:17.768Z,14.00
2018-08-09T20:44:46.516Z,14.00
2018-08-09T20:47:15.106Z,14.20
2018-08-09T20:49:43.955Z,14.20
2018-08-09T20:52:13.133Z,14.10
2018-08-09T20:54:42.137Z,14.20
2018-08-09T20:57:11.010Z,14.30
2018-08-09T20:59:39.708Z,14.40
2018-08-09T21:02:08.504Z,14.80
2018-08-09T21:04:37.096Z,14.60
2018-08-09T21:07:05.819Z,14.50
2018-08-09T21:09:34.475Z,14.40
2018-08-09T21:12:03.058Z,14.30
2018-08-09T21:14:31.728Z,14.30
2018-08-09T21:17:00.579Z,14.20
2018-08-09T21:19:29.644Z,14.20
2018-08-09T21:21:58.356Z,14.10
2018-08-09T21:24:27.014Z,14.10
2018-08-09T21:26:55.696Z,14.00
2018-08-09T21:29:24.313Z,14.00
2018-08-09T21:31:53.368Z,13.90
2018-08-09T21:34:22.264Z,14.00
2018-08-09T21:36:50.850Z,13.90
2018-08-09T21:39:19.469Z,14.00
2018-08-09T21:41:48.457Z,14.00
2018-08-09T21:44:17.108Z,14.00
2018-08-09T21:46:45.849Z,14.20
2018-08-09T21:49:14.510Z,14.10
2018-08-09T21:51:43.097Z,13.80
2018-08-09T21:54:12.935Z,13.70
2018-08-09T21:56:41.502Z,13.70
2018-08-09T21:59:10.073Z,14.00
2018-08-09T22:01:38.660Z,13.60
2018-08-09T22:04:07.511Z,13.70
2018-08-09T22:06:41.474Z,14.00
2018-08-09T22:09:15.461Z,13.90
2018-08-09T22:11:49.385Z,13.90
2018-08-09T22:14:23.399Z,13.80
2018-08-09T22:16:57.241Z,14.00
2018-08-09T22:19:31.027Z,14.00
2018-08-09T22:22:04.913Z,13.90
2018-08-09T22:24:33.877Z,14.00
2018-08-09T22:27:02.797Z,13.70
2018-08-09T22:29:31.402Z,13.80
2018-08-09T22:31:59.973Z,13.80
2018-08-09T22:34:28.592Z,13.90
2018-08-09T22:36:57.135Z,13.80
2018-08-09T22:39:26.148Z,13.70
2018-08-09T22:41:54.796Z,13.70
2018-08-09T22:44:23.560Z,14.00
2018-08-09T22:46:52.746Z,13.70
2018-08-09T22:49:21.283Z,13.60
2018-08-09T22:51:50.050Z,13.50
2018-08-09T22:54:18.592Z,13.50
2018-08-09T22:56:47.192Z,13.60
2018-08-09T22:59:15.946Z,13.50
2018-08-09T23:01:44.753Z,13.50
2018-08-09T23:04:13.622Z,13.40
2018-08-09T23:06:42.266Z,13.70
2018-08-09T23:09:12.484Z,13.60
2018-08-09T23:11:41.457Z,13.60
2018-08-09T23:14:10.833Z,13.50
2018-08-09T23:16:40.214Z,13.50
2018-08-09T23:19:09.676Z,13.60
2018-08-09T23:21:38.990Z,13.60
2018-08-09T23:24:07.774Z,13.60
2018-08-09T23:26:36.462Z,13.50
2018-08-09T23:29:05.126Z,13.50
2018-08-09T23:31:33.960Z,13.80
2018-08-09T23:34:02.954Z,13.80
2018-08-09T23:36:31.534Z,13.70
2018-08-09T23:39:00.526Z,13.90
2018-08-09T23:41:29.240Z,13.60
2018-08-09T23:43:58.067Z,13.60
2018-08-09T23:46:26.854Z,13.50
2018-08-09T23:48:55.663Z,13.60
2018-08-09T23:51:27.187Z,13.50
2018-08-09T23:53:56.161Z,13.40
2018-08-09T23:56:25.287Z,13.30
2018-08-09T23:58:54.383Z,13.20
