createdAt,value
2022-08-28T00:00:15.807Z,6.20
2022-08-28T00:01:15.787Z,7.00
2022-08-28T00:02:15.799Z,7.20
2022-08-28T00:03:17.341Z,6.20
2022-08-28T00:04:15.806Z,6.90
2022-08-28T00:05:15.940Z,6.30
2022-08-28T00:06:15.733Z,7.00
2022-08-28T00:07:15.756Z,6.30
2022-08-28T00:08:15.959Z,6.60
2022-08-28T00:09:15.732Z,6.50
2022-08-28T00:10:15.712Z,6.50
2022-08-28T00:11:15.688Z,6.50
2022-08-28T00:12:16.349Z,7.00
2022-08-28T00:13:15.668Z,7.10
2022-08-28T00:14:15.692Z,6.80
2022-08-28T00:15:15.649Z,6.30
2022-08-28T00:16:15.714Z,6.10
2022-08-28T00:17:15.637Z,7.20
2022-08-28T00:18:15.695Z,5.40
2022-08-28T00:19:15.617Z,6.10
2022-08-28T00:20:15.821Z,6.70
2022-08-28T00:21:15.598Z,6.10
2022-08-28T00:22:15.600Z,7.70
2022-08-28T00:23:15.562Z,6.50
2022-08-28T00:24:15.562Z,6.80
2022-08-28T00:25:15.547Z,7.10
2022-08-28T00:26:15.539Z,6.90
2022-08-28T00:27:15.532Z,7.00
2022-08-28T00:28:23.659Z,6.40
2022-08-28T00:29:15.505Z,7.40
2022-08-28T00:30:15.498Z,7.30
2022-08-28T00:31:15.512Z,7.10
2022-08-28T00:32:15.500Z,6.50
2022-08-28T00:33:15.477Z,6.90
2022-08-28T00:34:15.460Z,7.60
2022-08-28T00:35:15.438Z,6.80
2022-08-28T00:36:15.444Z,6.90
2022-08-28T00:37:15.441Z,6.80
2022-08-28T00:38:15.475Z,7.30
2022-08-28T00:39:15.415Z,6.40
2022-08-28T00:40:15.470Z,6.40
2022-08-28T00:41:15.374Z,6.60
2022-08-28T00:42:15.366Z,6.90
2022-08-28T00:43:15.369Z,6.50
2022-08-28T00:44:16.191Z,7.00
2022-08-28T00:45:15.329Z,6.30
2022-08-28T00:46:15.438Z,6.70
2022-08-28T00:47:15.383Z,7.30
2022-08-28T00:48:15.364Z,6.50
2022-08-28T00:49:15.306Z,7.70
2022-08-28T00:50:15.309Z,7.10
2022-08-28T00:51:15.287Z,7.60
2022-08-28T00:52:15.268Z,8.60
2022-08-28T00:53:15.258Z,7.40
2022-08-28T00:54:15.252Z,6.80
2022-08-28T00:55:15.219Z,6.80
2022-08-28T00:56:15.239Z,6.20
2022-08-28T00:57:15.210Z,7.30
2022-08-28T00:58:15.309Z,7.60
2022-08-28T00:59:15.204Z,6.70
2022-08-28T01:00:15.191Z,6.20
2022-08-28T01:01:15.206Z,6.50
2022-08-28T01:02:15.177Z,6.50
2022-08-28T01:03:15.190Z,6.70
2022-08-28T01:04:15.143Z,6.70
2022-08-28T01:05:15.125Z,6.40
2022-08-28T01:06:15.112Z,7.60
2022-08-28T01:07:15.104Z,7.30
2022-08-28T01:08:15.295Z,6.20
2022-08-28T01:09:15.096Z,6.80
2022-08-28T01:10:15.091Z,6.40
2022-08-28T01:11:15.056Z,6.70
2022-08-28T01:12:15.058Z,6.00
2022-08-28T01:13:15.203Z,6.60
2022-08-28T01:14:15.048Z,6.30
2022-08-28T01:15:15.028Z,6.50
2022-08-28T01:16:15.101Z,6.90
2022-08-28T01:17:15.017Z,6.30
2022-08-28T01:18:15.090Z,5.70
2022-08-28T01:19:15.071Z,6.50
2022-08-28T01:20:14.974Z,6.10
2022-08-28T01:21:20.521Z,6.30
2022-08-28T01:22:14.954Z,6.30
2022-08-28T01:23:14.930Z,6.30
2022-08-28T01:24:14.971Z,5.70
2022-08-28T01:25:14.917Z,6.00
2022-08-28T01:26:14.926Z,5.50
2022-08-28T01:27:14.901Z,6.30
2022-08-28T01:28:15.211Z,6.30
2022-08-28T01:29:14.896Z,6.20
2022-08-28T01:30:14.882Z,6.10
2022-08-28T01:31:14.896Z,5.90
2022-08-28T01:32:14.852Z,6.30
2022-08-28T01:33:14.830Z,6.50
2022-08-28T01:34:14.837Z,6.40
2022-08-28T01:35:14.816Z,5.80
2022-08-28T01:36:14.819Z,6.00
2022-08-28T01:37:14.806Z,5.80
2022-08-28T01:38:20.207Z,6.00
2022-08-28T01:39:14.843Z,6.10
2022-08-28T01:40:14.780Z,6.20
2022-08-28T01:41:14.750Z,6.60
2022-08-28T01:42:14.763Z,6.50
2022-08-28T01:43:14.747Z,6.50
2022-08-28T01:44:14.727Z,6.30
2022-08-28T01:45:14.715Z,6.30
2022-08-28T01:46:14.768Z,6.50
2022-08-28T01:47:14.700Z,6.20
2022-08-28T01:48:14.909Z,6.30
2022-08-28T01:49:14.678Z,5.60
2022-08-28T01:50:14.665Z,7.00
2022-08-28T01:51:14.640Z,5.60
2022-08-28T01:52:26.368Z,6.00
2022-08-28T01:53:14.644Z,6.40
2022-08-28T01:54:14.642Z,7.10
2022-08-28T01:55:14.613Z,7.10
2022-08-28T01:56:14.597Z,6.00
2022-08-28T01:57:14.576Z,6.90
2022-08-28T01:58:14.885Z,6.80
2022-08-28T01:59:14.582Z,6.50
2022-08-28T02:00:14.571Z,7.60
2022-08-28T02:01:14.637Z,7.30
2022-08-28T02:02:14.531Z,6.80
2022-08-28T02:03:14.511Z,7.20
2022-08-28T02:04:14.670Z,6.30
2022-08-28T02:05:18.826Z,7.30
2022-08-28T02:06:14.520Z,6.90
2022-08-28T02:07:14.496Z,6.80
2022-08-28T02:08:14.773Z,6.30
2022-08-28T02:09:15.012Z,6.30
2022-08-28T02:10:14.456Z,6.90
2022-08-28T02:11:14.430Z,7.00
2022-08-28T02:12:14.464Z,7.30
2022-08-28T02:13:21.034Z,7.00
2022-08-28T02:14:14.477Z,7.10
2022-08-28T02:15:14.414Z,6.50
2022-08-28T02:16:14.680Z,6.40
2022-08-28T02:18:19.025Z,6.30
2022-08-28T02:18:23.878Z,6.50
2022-08-28T02:19:23.832Z,6.10
2022-08-28T02:20:23.859Z,6.80
2022-08-28T02:21:23.807Z,6.60
2022-08-28T02:22:23.817Z,6.60
2022-08-28T02:23:23.782Z,6.30
2022-08-28T02:24:23.823Z,6.80
2022-08-28T02:25:24.460Z,6.00
2022-08-28T02:26:23.754Z,6.00
2022-08-28T02:27:23.743Z,6.70
2022-08-28T02:28:23.763Z,6.00
2022-08-28T02:29:23.736Z,6.80
2022-08-28T02:30:23.772Z,6.50
2022-08-28T02:31:23.845Z,6.20
2022-08-28T02:32:23.722Z,6.80
2022-08-28T02:33:30.666Z,7.20
2022-08-28T02:34:24.055Z,6.60
2022-08-28T02:35:23.737Z,6.50
2022-08-28T02:36:23.682Z,6.80
2022-08-28T02:37:24.422Z,7.20
2022-08-28T02:38:23.709Z,6.20
2022-08-28T02:39:24.309Z,6.90
2022-08-28T02:40:23.928Z,8.00
2022-08-28T02:41:23.665Z,7.20
2022-08-28T02:42:23.622Z,6.90
2022-08-28T02:43:23.832Z,6.60
2022-08-28T02:44:24.338Z,6.40
2022-08-28T02:45:23.783Z,6.70
2022-08-28T02:46:23.903Z,8.00
2022-08-28T02:47:23.827Z,7.40
2022-08-28T02:48:23.611Z,6.80
2022-08-28T02:49:23.560Z,7.40
2022-08-28T02:50:23.927Z,7.00
2022-08-28T02:51:23.514Z,7.30
2022-08-28T02:52:23.550Z,6.70
2022-08-28T02:53:23.500Z,6.90
2022-08-28T02:54:23.461Z,6.70
2022-08-28T02:55:23.468Z,5.90
2022-08-28T02:56:23.459Z,7.10
2022-08-28T02:57:23.485Z,6.20
2022-08-28T02:58:23.498Z,6.10
2022-08-28T02:59:23.423Z,6.50
2022-08-28T03:00:23.443Z,5.70
2022-08-28T03:01:23.619Z,6.10
2022-08-28T03:02:24.210Z,5.80
2022-08-28T03:03:24.310Z,6.10
2022-08-28T03:04:23.402Z,6.40
2022-08-28T03:05:23.704Z,6.10
2022-08-28T03:06:23.572Z,6.00
2022-08-28T03:07:23.352Z,5.80
2022-08-28T03:08:23.345Z,6.30
2022-08-28T03:09:23.298Z,5.90
2022-08-28T03:10:24.331Z,6.10
2022-08-28T03:11:23.311Z,6.10
2022-08-28T03:12:23.299Z,5.80
2022-08-28T03:13:26.906Z,6.20
2022-08-28T03:14:23.284Z,5.70
2022-08-28T03:15:23.275Z,5.30
2022-08-28T03:16:23.303Z,5.80
2022-08-28T03:17:23.228Z,5.70
2022-08-28T03:18:23.292Z,5.50
2022-08-28T03:19:23.269Z,5.20
2022-08-28T03:20:38.153Z,5.20
2022-08-28T03:21:23.171Z,5.20
2022-08-28T03:22:23.420Z,6.10
2022-08-28T03:23:23.225Z,5.50
2022-08-28T03:24:23.172Z,5.20
2022-08-28T03:25:23.422Z,5.60
2022-08-28T03:26:23.140Z,5.20
2022-08-28T03:27:23.146Z,6.40
2022-08-28T03:28:23.287Z,5.80
2022-08-28T03:29:23.265Z,5.20
2022-08-28T03:30:23.092Z,5.40
2022-08-28T03:31:23.200Z,5.80
2022-08-28T03:32:23.078Z,5.40
2022-08-28T03:33:23.079Z,5.30
2022-08-28T03:34:23.061Z,5.10
2022-08-28T03:35:23.050Z,5.00
2022-08-28T03:36:23.079Z,5.10
2022-08-28T03:37:23.016Z,5.00
2022-08-28T03:38:23.026Z,5.10
2022-08-28T03:39:23.114Z,5.50
2022-08-28T03:40:23.048Z,5.20
2022-08-28T03:41:23.040Z,4.60
2022-08-28T03:42:22.995Z,5.20
2022-08-28T03:43:23.282Z,5.30
2022-08-28T03:44:22.989Z,5.10
2022-08-28T03:45:22.980Z,4.90
2022-08-28T03:46:23.288Z,5.80
2022-08-28T03:47:23.234Z,5.20
2022-08-28T03:48:22.933Z,5.80
2022-08-28T03:49:22.947Z,5.20
2022-08-28T03:50:22.905Z,5.50
2022-08-28T03:51:29.158Z,5.50
2022-08-28T03:52:23.130Z,4.90
2022-08-28T03:53:23.061Z,5.40
2022-08-28T03:54:23.551Z,5.30
2022-08-28T03:55:23.600Z,5.10
2022-08-28T03:56:23.105Z,5.20
2022-08-28T03:57:23.151Z,5.20
2022-08-28T03:58:22.823Z,5.50
2022-08-28T03:59:24.402Z,5.30
2022-08-28T04:00:22.805Z,5.80
2022-08-28T04:01:22.876Z,5.40
2022-08-28T04:02:22.766Z,6.00
2022-08-28T04:03:23.129Z,5.70
2022-08-28T04:04:22.777Z,5.30
2022-08-28T04:05:22.730Z,5.20
2022-08-28T04:06:22.701Z,5.50
2022-08-28T04:07:22.716Z,6.20
2022-08-28T04:08:22.692Z,5.80
2022-08-28T04:09:22.691Z,5.30
2022-08-28T04:10:22.702Z,5.00
2022-08-28T04:11:22.676Z,5.20
2022-08-28T04:12:22.659Z,5.30
2022-08-28T04:13:22.683Z,4.50
2022-08-28T04:14:22.646Z,5.20
2022-08-28T04:15:22.615Z,5.30
2022-08-28T04:16:22.656Z,5.20
2022-08-28T04:17:22.612Z,5.10
2022-08-28T04:18:22.616Z,5.60
2022-08-28T04:19:26.415Z,5.40
2022-08-28T04:20:22.554Z,5.40
2022-08-28T04:21:22.561Z,5.30
2022-08-28T04:22:22.593Z,5.20
2022-08-28T04:23:22.595Z,5.20
2022-08-28T04:24:22.531Z,5.20
2022-08-28T04:25:22.590Z,5.10
2022-08-28T04:26:22.513Z,5.50
2022-08-28T04:27:29.278Z,5.10
2022-08-28T04:28:22.556Z,4.90
2022-08-28T04:34:05.499Z,5.40
2022-08-28T04:35:05.692Z,5.30
2022-08-28T04:36:05.760Z,4.60
2022-08-28T04:37:05.705Z,5.10
2022-08-28T04:38:05.815Z,5.30
2022-08-28T04:39:05.653Z,5.60
2022-08-28T04:40:05.717Z,4.20
2022-08-28T04:41:05.624Z,5.00
2022-08-28T04:42:05.639Z,5.40
2022-08-28T04:43:05.623Z,4.90
2022-08-28T04:44:06.764Z,5.00
2022-08-28T04:45:05.588Z,4.60
2022-08-28T04:46:05.614Z,4.70
2022-08-28T04:47:06.330Z,4.40
2022-08-28T04:48:05.593Z,4.80
2022-08-28T04:49:05.556Z,4.60
2022-08-28T04:50:05.541Z,4.90
2022-08-28T04:51:05.519Z,4.20
2022-08-28T04:52:05.526Z,4.20
2022-08-28T04:53:05.659Z,4.40
2022-08-28T04:54:05.508Z,4.50
2022-08-28T04:55:05.485Z,4.10
2022-08-28T04:56:05.503Z,4.80
2022-08-28T04:57:06.540Z,4.60
2022-08-28T04:58:05.495Z,4.70
2022-08-28T04:59:05.444Z,4.40
2022-08-28T05:00:05.751Z,4.80
2022-08-28T05:01:05.475Z,4.60
2022-08-28T05:02:05.474Z,5.10
2022-08-28T05:03:05.383Z,4.80
2022-08-28T05:04:05.413Z,4.30
2022-08-28T05:05:05.406Z,4.90
2022-08-28T05:06:05.367Z,4.90
2022-08-28T05:07:05.366Z,4.30
2022-08-28T05:08:05.359Z,4.90
2022-08-28T05:09:05.358Z,5.00
2022-08-28T05:10:05.335Z,4.60
2022-08-28T05:11:05.340Z,4.80
2022-08-28T05:12:05.298Z,5.30
2022-08-28T05:13:05.314Z,4.50
2022-08-28T05:14:05.295Z,4.10
2022-08-28T05:15:05.281Z,5.20
2022-08-28T05:16:05.299Z,4.20
2022-08-28T05:17:05.253Z,4.50
2022-08-28T05:18:05.309Z,4.50
2022-08-28T05:19:05.257Z,4.30
2022-08-28T05:20:05.211Z,4.60
2022-08-28T05:21:05.219Z,4.10
2022-08-28T05:22:05.347Z,4.00
2022-08-28T05:23:05.192Z,4.40
2022-08-28T05:24:05.190Z,4.30
2022-08-28T05:25:05.174Z,4.20
2022-08-28T05:26:05.163Z,4.80
2022-08-28T05:27:05.132Z,4.30
2022-08-28T05:28:05.138Z,4.60
2022-08-28T05:29:05.119Z,4.30
2022-08-28T05:30:05.133Z,4.30
2022-08-28T05:31:05.090Z,4.50
2022-08-28T05:32:05.097Z,4.40
2022-08-28T05:33:05.107Z,4.50
2022-08-28T05:34:05.093Z,4.00
2022-08-28T05:35:05.051Z,3.80
2022-08-28T05:36:05.035Z,4.50
2022-08-28T05:37:05.202Z,4.20
2022-08-28T05:38:05.015Z,5.00
2022-08-28T05:39:05.018Z,3.90
2022-08-28T05:40:05.017Z,3.70
2022-08-28T05:41:04.975Z,4.10
2022-08-28T05:42:04.975Z,4.80
2022-08-28T05:43:04.963Z,4.60
2022-08-28T05:44:04.987Z,4.30
2022-08-28T05:45:04.942Z,4.70
2022-08-28T05:46:04.957Z,4.10
2022-08-28T05:47:04.921Z,4.10
2022-08-28T05:48:04.917Z,4.20
2022-08-28T05:49:09.682Z,3.80
2022-08-28T05:50:04.916Z,4.00
2022-08-28T05:51:04.905Z,4.00
2022-08-28T05:52:04.882Z,3.80
2022-08-28T05:53:04.857Z,3.80
2022-08-28T05:54:04.888Z,4.00
2022-08-28T05:55:04.868Z,3.90
2022-08-28T05:56:04.840Z,3.90
2022-08-28T05:57:04.816Z,3.70
2022-08-28T05:58:04.823Z,3.40
2022-08-28T05:59:04.797Z,3.90
2022-08-28T06:00:04.814Z,4.30
2022-08-28T06:01:04.763Z,3.80
2022-08-28T06:02:04.786Z,4.00
2022-08-28T06:03:04.756Z,3.60
2022-08-28T06:04:04.788Z,4.30
2022-08-28T06:05:04.735Z,4.00
2022-08-28T06:06:04.722Z,4.10
2022-08-28T06:07:04.703Z,4.20
2022-08-28T06:08:04.712Z,4.00
2022-08-28T06:09:04.710Z,4.00
2022-08-28T06:10:04.687Z,4.00
2022-08-28T06:11:04.668Z,4.20
2022-08-28T06:12:04.664Z,4.00
2022-08-28T06:13:04.697Z,4.40
2022-08-28T06:14:04.664Z,3.70
2022-08-28T06:15:04.639Z,4.80
2022-08-28T06:16:04.665Z,4.40
2022-08-28T06:17:04.593Z,4.80
2022-08-28T06:18:04.597Z,4.10
2022-08-28T06:19:04.579Z,4.20
2022-08-28T06:20:04.579Z,4.30
2022-08-28T06:21:04.572Z,4.20
2022-08-28T06:22:07.399Z,3.90
2022-08-28T06:23:04.551Z,5.10
2022-08-28T06:24:04.529Z,4.80
2022-08-28T06:25:07.841Z,4.90
2022-08-28T06:26:04.513Z,4.20
2022-08-28T06:27:04.526Z,4.80
2022-08-28T06:28:04.500Z,4.30
2022-08-28T06:29:04.487Z,4.80
2022-08-28T06:30:04.482Z,4.80
2022-08-28T06:31:22.981Z,5.20
2022-08-28T06:32:04.573Z,5.00
2022-08-28T06:33:04.442Z,4.90
2022-08-28T06:34:04.441Z,4.90
2022-08-28T06:35:04.436Z,5.40
2022-08-28T06:36:04.396Z,5.80
2022-08-28T06:37:04.400Z,4.90
2022-08-28T06:38:04.386Z,4.60
2022-08-28T06:39:04.371Z,4.20
2022-08-28T06:40:04.428Z,5.40
2022-08-28T06:41:04.370Z,7.40
2022-08-28T06:42:04.342Z,6.90
2022-08-28T06:43:04.338Z,6.50
2022-08-28T06:44:04.336Z,5.90
2022-08-28T06:45:04.366Z,6.00
2022-08-28T06:46:04.342Z,7.70
2022-08-28T06:47:04.311Z,8.00
2022-08-28T06:48:04.270Z,6.60
2022-08-28T06:49:04.271Z,7.00
2022-08-28T06:50:04.264Z,6.70
2022-08-28T06:51:04.271Z,6.40
2022-08-28T06:52:04.241Z,6.60
2022-08-28T06:53:04.239Z,8.20
2022-08-28T06:54:04.218Z,6.60
2022-08-28T06:55:04.237Z,8.10
2022-08-28T06:56:04.187Z,6.70
2022-08-28T06:57:04.183Z,6.60
2022-08-28T06:58:04.176Z,6.90
2022-08-28T06:59:04.184Z,8.20
2022-08-28T07:00:04.162Z,8.70
2022-08-28T07:01:04.204Z,9.20
2022-08-28T07:02:04.261Z,9.10
2022-08-28T07:03:04.129Z,9.40
2022-08-28T07:04:04.130Z,10.10
2022-08-28T07:05:04.118Z,9.70
2022-08-28T07:06:04.092Z,9.20
2022-08-28T07:07:04.096Z,8.70
2022-08-28T07:08:04.074Z,9.50
2022-08-28T07:09:04.066Z,9.30
2022-08-28T07:10:04.072Z,9.80
2022-08-28T07:11:04.048Z,9.70
2022-08-28T07:12:04.023Z,9.60
2022-08-28T07:13:04.017Z,9.20
2022-08-28T07:14:04.044Z,9.60
2022-08-28T07:15:04.037Z,9.20
2022-08-28T07:16:04.116Z,9.90
2022-08-28T07:17:03.975Z,10.40
2022-08-28T07:18:04.619Z,10.00
2022-08-28T07:19:04.023Z,10.40
2022-08-28T07:20:03.948Z,9.00
2022-08-28T07:21:04.061Z,9.00
2022-08-28T07:22:04.008Z,8.50
2022-08-28T07:23:04.297Z,8.80
2022-08-28T07:24:03.924Z,7.80
2022-08-28T07:25:03.955Z,9.10
2022-08-28T07:26:03.885Z,8.30
2022-08-28T07:27:03.873Z,7.90
2022-08-28T07:28:03.869Z,8.60
2022-08-28T07:29:11.118Z,8.70
2022-08-28T07:30:03.853Z,7.60
2022-08-28T07:31:03.923Z,7.40
2022-08-28T07:32:03.875Z,8.30
2022-08-28T07:33:03.829Z,7.80
2022-08-28T07:34:03.825Z,7.10
2022-08-28T07:35:03.868Z,8.00
2022-08-28T07:36:03.794Z,9.30
2022-08-28T07:37:03.773Z,7.70
2022-08-28T07:38:03.823Z,8.20
2022-08-28T07:39:03.763Z,7.90
2022-08-28T07:40:03.847Z,8.20
2022-08-28T07:41:03.768Z,8.10
2022-08-28T07:42:03.827Z,8.10
2022-08-28T07:43:03.788Z,7.40
2022-08-28T07:44:03.783Z,7.90
2022-08-28T07:45:03.731Z,7.00
2022-08-28T07:46:03.734Z,7.80
2022-08-28T07:47:03.664Z,7.10
2022-08-28T07:48:03.684Z,7.70
2022-08-28T07:49:03.675Z,7.50
2022-08-28T07:50:03.648Z,6.90
2022-08-28T07:51:03.711Z,7.60
2022-08-28T07:52:03.608Z,7.80
2022-08-28T07:53:03.638Z,7.20
2022-08-28T07:54:03.574Z,8.20
2022-08-28T07:55:03.592Z,7.70
2022-08-28T07:56:03.610Z,7.70
2022-08-28T07:57:03.563Z,8.20
2022-08-28T07:58:03.550Z,7.70
2022-08-28T07:59:03.547Z,6.80
2022-08-28T08:00:03.622Z,8.00
2022-08-28T08:01:03.572Z,6.90
2022-08-28T08:02:03.505Z,6.60
2022-08-28T08:03:03.583Z,6.30
2022-08-28T08:04:03.548Z,7.00
2022-08-28T08:05:03.635Z,6.90
2022-08-28T08:06:03.452Z,5.70
2022-08-28T08:07:03.492Z,5.60
2022-08-28T08:08:03.439Z,6.50
2022-08-28T08:09:03.444Z,5.70
2022-08-28T08:10:03.452Z,5.90
2022-08-28T08:11:03.430Z,5.80
2022-08-28T08:12:03.404Z,5.40
2022-08-28T08:13:03.392Z,5.90
2022-08-28T08:14:03.369Z,6.70
2022-08-28T08:15:03.409Z,6.00
2022-08-28T08:16:03.441Z,5.50
2022-08-28T08:17:03.413Z,5.50
2022-08-28T08:18:03.319Z,4.80
2022-08-28T08:19:03.334Z,5.20
2022-08-28T08:20:03.318Z,5.00
2022-08-28T08:21:03.300Z,5.20
2022-08-28T08:22:03.281Z,5.10
2022-08-28T08:23:03.387Z,5.90
2022-08-28T08:24:03.263Z,4.60
2022-08-28T08:25:03.293Z,5.10
2022-08-28T08:26:03.248Z,4.50
2022-08-28T08:27:03.290Z,5.40
2022-08-28T08:28:03.316Z,5.10
2022-08-28T08:29:03.219Z,5.20
2022-08-28T08:30:03.241Z,4.90
2022-08-28T08:31:03.243Z,5.10
2022-08-28T08:32:03.170Z,5.20
2022-08-28T08:33:03.200Z,4.90
2022-08-28T08:34:03.154Z,4.80
2022-08-28T08:35:03.203Z,5.10
2022-08-28T08:36:03.181Z,5.00
2022-08-28T08:37:03.184Z,4.80
2022-08-28T08:38:03.193Z,5.10
2022-08-28T08:39:06.461Z,4.80
2022-08-28T08:40:06.466Z,4.40
2022-08-28T08:41:03.131Z,4.20
2022-08-28T08:42:03.077Z,4.60
2022-08-28T08:43:03.116Z,4.50
2022-08-28T08:44:03.059Z,4.50
2022-08-28T08:45:03.070Z,4.10
2022-08-28T08:46:03.088Z,4.70
2022-08-28T08:47:03.039Z,4.00
2022-08-28T08:48:03.075Z,4.90
2022-08-28T08:49:03.067Z,5.00
2022-08-28T08:50:03.012Z,4.70
2022-08-28T08:51:03.949Z,4.10
2022-08-28T08:52:02.986Z,4.00
2022-08-28T08:53:02.973Z,3.80
2022-08-28T08:54:02.951Z,4.40
2022-08-28T08:55:02.989Z,4.00
2022-08-28T08:56:02.934Z,4.10
2022-08-28T08:57:02.924Z,4.50
2022-08-28T08:58:02.905Z,4.50
2022-08-28T08:59:02.909Z,3.80
2022-08-28T09:00:02.900Z,4.10
2022-08-28T09:01:02.979Z,3.90
2022-08-28T09:02:02.866Z,3.60
2022-08-28T09:03:02.948Z,3.50
2022-08-28T09:04:02.851Z,3.80
2022-08-28T09:05:02.847Z,3.10
2022-08-28T09:06:02.932Z,3.40
2022-08-28T09:07:02.819Z,3.70
2022-08-28T09:08:02.816Z,2.90
2022-08-28T09:09:02.801Z,3.10
2022-08-28T09:10:02.818Z,3.80
2022-08-28T09:11:02.816Z,3.60
2022-08-28T09:12:02.762Z,3.20
2022-08-28T09:13:02.760Z,3.70
2022-08-28T09:14:02.752Z,3.30
2022-08-28T09:15:02.791Z,2.90
2022-08-28T09:16:02.799Z,3.50
2022-08-28T09:17:02.840Z,3.90
2022-08-28T09:18:02.715Z,3.70
2022-08-28T09:19:02.773Z,3.30
2022-08-28T09:20:02.693Z,3.70
2022-08-28T09:21:02.670Z,3.60
2022-08-28T09:22:02.655Z,3.60
2022-08-28T09:23:12.443Z,3.20
2022-08-28T09:24:05.793Z,3.70
2022-08-28T09:25:02.649Z,2.80
2022-08-28T09:26:02.636Z,3.00
2022-08-28T09:27:02.627Z,3.30
2022-08-28T09:28:02.594Z,3.30
2022-08-28T09:29:02.592Z,2.80
2022-08-28T09:30:07.825Z,3.00
2022-08-28T09:31:02.644Z,3.20
2022-08-28T09:32:02.539Z,3.30
2022-08-28T09:33:02.567Z,2.90
2022-08-28T09:34:02.522Z,3.60
2022-08-28T09:35:02.581Z,3.00
2022-08-28T09:36:02.514Z,3.60
2022-08-28T09:37:02.497Z,3.10
2022-08-28T09:38:02.510Z,3.50
2022-08-28T09:39:04.229Z,3.10
2022-08-28T09:40:02.550Z,3.50
2022-08-28T09:41:02.491Z,3.40
2022-08-28T09:42:02.556Z,3.60
2022-08-28T09:43:02.452Z,2.60
2022-08-28T09:44:02.449Z,3.10
2022-08-28T09:45:02.447Z,3.00
2022-08-28T09:46:02.435Z,3.60
2022-08-28T09:47:02.396Z,3.00
2022-08-28T09:48:02.407Z,3.70
2022-08-28T09:49:02.406Z,3.70
2022-08-28T09:50:02.588Z,3.70
2022-08-28T09:51:02.356Z,3.20
2022-08-28T09:52:02.331Z,3.40
2022-08-28T09:53:02.345Z,2.90
2022-08-28T09:54:02.337Z,3.10
2022-08-28T09:55:02.349Z,3.50
2022-08-28T09:56:02.291Z,2.90
2022-08-28T09:57:02.309Z,3.50
2022-08-28T09:58:03.908Z,3.30
2022-08-28T09:59:02.296Z,3.10
2022-08-28T10:00:02.263Z,3.50
2022-08-28T10:01:02.253Z,3.40
2022-08-28T10:02:02.293Z,3.30
2022-08-28T10:03:07.666Z,3.20
2022-08-28T10:04:02.262Z,3.00
2022-08-28T10:05:03.587Z,3.70
2022-08-28T10:06:02.196Z,3.40
2022-08-28T10:07:02.213Z,2.80
2022-08-28T10:08:02.166Z,3.00
2022-08-28T10:09:02.892Z,3.40
2022-08-28T10:10:02.326Z,3.20
2022-08-28T10:11:02.189Z,2.80
2022-08-28T10:12:02.119Z,3.30
2022-08-28T10:13:02.130Z,3.60
2022-08-28T10:14:02.134Z,3.00
2022-08-28T10:15:02.141Z,3.20
2022-08-28T10:16:02.154Z,3.40
2022-08-28T10:17:02.106Z,3.20
2022-08-28T10:18:02.064Z,3.00
2022-08-28T10:19:02.094Z,3.10
2022-08-28T10:20:02.048Z,3.10
2022-08-28T10:21:02.040Z,3.40
2022-08-28T10:22:02.871Z,3.50
2022-08-28T10:23:02.023Z,2.80
2022-08-28T10:24:02.017Z,3.10
2022-08-28T10:25:01.993Z,3.20
2022-08-28T10:26:01.988Z,3.00
2022-08-28T10:27:02.031Z,3.30
2022-08-28T10:28:01.968Z,3.10
2022-08-28T10:29:01.983Z,3.30
2022-08-28T10:30:06.786Z,2.70
2022-08-28T10:31:02.051Z,2.50
2022-08-28T10:32:01.937Z,2.90
2022-08-28T10:33:01.946Z,2.40
2022-08-28T10:34:01.900Z,2.70
2022-08-28T10:35:01.906Z,3.10
2022-08-28T10:36:01.887Z,3.30
2022-08-28T10:37:03.412Z,3.90
2022-08-28T10:38:00.862Z,2.80
2022-08-28T10:39:01.874Z,2.90
2022-08-28T10:40:01.889Z,2.30
2022-08-28T10:41:01.821Z,2.50
2022-08-28T10:42:01.847Z,3.00
2022-08-28T10:43:01.805Z,3.00
2022-08-28T10:44:01.807Z,3.00
2022-08-28T10:45:01.794Z,2.50
2022-08-28T10:46:01.848Z,3.00
2022-08-28T10:47:01.775Z,3.00
2022-08-28T10:48:01.769Z,3.30
2022-08-28T10:49:01.740Z,3.50
2022-08-28T10:50:01.754Z,3.10
2022-08-28T10:51:01.789Z,2.90
2022-08-28T10:52:01.810Z,3.60
2022-08-28T10:53:01.855Z,2.90
2022-08-28T10:54:01.707Z,2.50
2022-08-28T10:55:01.723Z,2.60
2022-08-28T10:56:01.687Z,2.50
2022-08-28T10:57:01.666Z,2.40
2022-08-28T10:58:01.745Z,2.70
2022-08-28T10:59:01.655Z,2.50
2022-08-28T11:00:01.634Z,2.70
2022-08-28T11:01:01.712Z,2.50
2022-08-28T11:02:01.603Z,2.20
2022-08-28T11:03:01.749Z,2.40
2022-08-28T11:04:01.596Z,2.80
2022-08-28T11:05:01.584Z,2.60
2022-08-28T11:06:01.565Z,2.70
2022-08-28T11:07:02.253Z,2.70
2022-08-28T11:08:01.589Z,3.10
2022-08-28T11:09:01.522Z,3.10
2022-08-28T11:10:01.547Z,2.70
2022-08-28T11:11:01.510Z,2.80
2022-08-28T11:12:02.422Z,2.80
2022-08-28T11:13:01.512Z,3.20
2022-08-28T11:14:01.535Z,2.70
2022-08-28T11:15:02.450Z,2.70
2022-08-28T11:16:07.168Z,2.90
2022-08-28T11:17:01.606Z,2.70
2022-08-28T11:18:02.172Z,2.70
2022-08-28T11:19:01.725Z,2.90
2022-08-28T11:20:01.456Z,2.90
2022-08-28T11:21:30.657Z,2.90
2022-08-28T11:22:01.407Z,2.60
2022-08-28T11:23:01.393Z,3.10
2022-08-28T11:24:01.404Z,2.30
2022-08-28T11:25:07.656Z,3.90
2022-08-28T11:26:01.362Z,3.00
2022-08-28T11:27:01.354Z,2.40
2022-08-28T11:28:01.373Z,2.80
2022-08-28T11:29:01.350Z,3.20
2022-08-28T11:30:01.338Z,2.50
2022-08-28T11:31:01.378Z,2.40
2022-08-28T11:32:01.310Z,2.40
2022-08-28T11:33:01.287Z,3.30
2022-08-28T11:34:01.290Z,2.60
2022-08-28T11:35:01.282Z,2.60
2022-08-28T11:36:01.256Z,2.40
2022-08-28T11:37:01.234Z,2.30
2022-08-28T11:38:01.237Z,2.50
2022-08-28T11:39:01.216Z,2.30
2022-08-28T11:40:01.287Z,2.40
2022-08-28T11:41:01.246Z,2.40
2022-08-28T11:42:01.195Z,3.00
2022-08-28T11:43:01.163Z,2.60
2022-08-28T11:44:01.175Z,2.60
2022-08-28T11:45:01.183Z,2.40
2022-08-28T11:46:01.247Z,2.60
2022-08-28T11:47:01.130Z,2.40
2022-08-28T11:48:01.122Z,2.60
2022-08-28T11:49:01.134Z,2.50
2022-08-28T11:50:01.102Z,2.10
2022-08-28T11:51:01.108Z,2.40
2022-08-28T11:52:01.084Z,1.80
2022-08-28T11:53:01.150Z,2.10
2022-08-28T11:54:01.069Z,2.50
2022-08-28T11:55:01.066Z,2.50
2022-08-28T11:56:01.074Z,2.20
2022-08-28T11:57:01.022Z,3.50
2022-08-28T11:58:34.485Z,2.00
2022-08-28T11:59:35.763Z,2.20
2022-08-28T12:00:35.434Z,2.30
2022-08-28T12:01:35.436Z,2.10
2022-08-28T12:02:35.457Z,2.30
2022-08-28T12:03:35.428Z,2.40
2022-08-28T12:04:35.442Z,2.50
2022-08-28T12:05:35.379Z,2.70
2022-08-28T12:06:35.368Z,2.30
2022-08-28T12:07:35.361Z,2.50
2022-08-28T12:08:35.343Z,1.80
2022-08-28T12:09:35.331Z,2.90
2022-08-28T12:10:35.330Z,2.20
2022-08-28T12:11:35.334Z,1.90
2022-08-28T12:12:35.309Z,2.30
2022-08-28T12:13:35.295Z,2.10
2022-08-28T12:14:35.265Z,2.50
2022-08-28T12:15:35.332Z,2.10
2022-08-28T12:16:35.265Z,2.40
2022-08-28T12:17:35.268Z,2.30
2022-08-28T12:18:35.285Z,2.10
2022-08-28T12:19:35.224Z,2.30
2022-08-28T12:20:35.226Z,2.30
2022-08-28T12:21:41.887Z,1.90
2022-08-28T12:22:35.288Z,2.60
2022-08-28T12:23:35.221Z,1.90
2022-08-28T12:24:35.166Z,2.40
2022-08-28T12:25:35.921Z,2.20
2022-08-28T12:26:35.181Z,2.00
2022-08-28T12:27:35.150Z,2.20
2022-08-28T12:28:35.127Z,2.80
2022-08-28T12:29:35.138Z,2.00
2022-08-28T12:30:35.158Z,2.20
2022-08-28T12:31:35.145Z,2.40
2022-08-28T12:32:35.199Z,2.00
2022-08-28T12:33:35.078Z,2.20
2022-08-28T12:34:35.071Z,2.40
2022-08-28T12:35:35.055Z,2.80
2022-08-28T12:36:35.070Z,2.30
2022-08-28T12:37:39.558Z,2.10
2022-08-28T12:38:35.045Z,2.20
2022-08-28T12:39:35.046Z,2.20
2022-08-28T12:40:35.094Z,2.10
2022-08-28T12:41:35.023Z,2.40
2022-08-28T12:42:35.003Z,1.80
2022-08-28T12:43:34.966Z,1.70
2022-08-28T12:44:34.950Z,2.10
2022-08-28T12:45:35.028Z,2.20
2022-08-28T12:46:34.989Z,2.40
2022-08-28T12:47:34.955Z,1.70
2022-08-28T12:48:34.943Z,1.70
2022-08-28T12:49:35.744Z,2.30
2022-08-28T12:50:34.905Z,2.20
2022-08-28T12:51:34.916Z,2.20
2022-08-28T12:52:34.873Z,2.00
2022-08-28T12:53:34.872Z,1.90
2022-08-28T12:54:34.846Z,2.20
2022-08-28T12:55:34.859Z,2.30
2022-08-28T12:56:34.854Z,1.90
2022-08-28T12:57:34.829Z,2.50
2022-08-28T12:58:34.812Z,2.30
2022-08-28T12:59:34.810Z,1.90
2022-08-28T13:00:34.806Z,2.00
2022-08-28T13:01:34.936Z,1.90
2022-08-28T13:02:34.976Z,2.10
2022-08-28T13:03:34.773Z,2.20
2022-08-28T13:04:34.751Z,2.40
2022-08-28T13:05:34.753Z,2.20
2022-08-28T13:06:34.744Z,2.20
2022-08-28T13:07:34.737Z,2.40
2022-08-28T13:08:34.711Z,2.00
2022-08-28T13:09:34.709Z,2.40
2022-08-28T13:10:34.684Z,2.10
2022-08-28T13:11:34.705Z,2.40
2022-08-28T13:12:44.130Z,2.20
2022-08-28T13:13:34.705Z,2.20
2022-08-28T13:14:34.642Z,2.10
2022-08-28T13:15:34.675Z,2.20
2022-08-28T13:16:34.719Z,2.60
2022-08-28T13:17:34.636Z,2.10
2022-08-28T13:18:34.607Z,1.90
2022-08-28T13:19:34.599Z,1.90
2022-08-28T13:20:34.586Z,2.80
2022-08-28T13:21:35.141Z,2.20
2022-08-28T13:22:34.580Z,2.10
2022-08-28T13:23:34.557Z,2.30