createdAt,value
2022-10-01T00:01:04.841Z,32.35
2022-10-01T00:03:39.895Z,35.00
2022-10-01T00:06:16.765Z,34.10
2022-10-01T00:08:51.732Z,33.97
2022-10-01T00:11:27.259Z,35.92
2022-10-01T00:14:01.981Z,36.22
2022-10-01T00:16:36.408Z,37.30
2022-10-01T00:19:15.155Z,36.92
2022-10-01T00:21:48.729Z,36.28
2022-10-01T00:24:22.272Z,36.17
2022-10-01T00:26:55.829Z,33.92
2022-10-01T00:29:29.328Z,36.40
2022-10-01T00:32:03.230Z,35.58
2022-10-01T00:34:38.148Z,31.85
2022-10-01T00:37:11.631Z,32.80
2022-10-01T00:39:45.624Z,35.20
2022-10-01T00:42:22.328Z,34.05
2022-10-01T00:44:56.650Z,32.30
2022-10-01T00:47:34.800Z,33.28
2022-10-01T00:50:17.470Z,33.92
2022-10-01T00:52:55.075Z,32.95
2022-10-01T00:55:34.138Z,31.35
2022-10-01T00:58:10.034Z,34.75
2022-10-01T01:00:44.635Z,32.47
2022-10-01T01:03:18.523Z,34.00
2022-10-01T01:05:53.509Z,33.55
2022-10-01T01:08:27.157Z,31.98
2022-10-01T01:11:09.345Z,33.13
2022-10-01T01:13:54.390Z,31.48
2022-10-01T01:16:34.077Z,32.75
2022-10-01T01:19:22.673Z,34.20
2022-10-01T01:22:02.210Z,31.42
2022-10-01T01:24:50.393Z,32.67
2022-10-01T01:27:36.327Z,31.42
2022-10-01T01:30:13.713Z,33.75
2022-10-01T01:32:54.269Z,31.92
2022-10-01T01:35:32.439Z,34.90
2022-10-01T01:38:10.596Z,34.50
2022-10-01T01:40:51.621Z,33.70
2022-10-01T01:43:29.557Z,31.58
2022-10-01T01:46:07.469Z,32.80
2022-10-01T01:48:44.507Z,31.65
2022-10-01T01:51:26.358Z,31.98
2022-10-01T01:54:00.686Z,31.70
2022-10-01T01:56:35.969Z,30.83
2022-10-01T01:59:09.929Z,32.15
2022-10-01T02:01:46.004Z,31.30
2022-10-01T02:04:25.493Z,30.67
2022-10-01T02:07:15.388Z,31.92
2022-10-01T02:09:54.423Z,31.35
2022-10-01T02:12:39.203Z,32.63
2022-10-01T02:15:25.946Z,31.48
2022-10-01T02:18:07.767Z,29.83
2022-10-01T02:20:47.343Z,29.83
2022-10-01T02:23:26.793Z,31.55
2022-10-01T02:26:08.119Z,30.88
2022-10-01T02:28:44.002Z,33.13
2022-10-01T02:31:20.060Z,33.85
2022-10-01T02:33:57.845Z,32.45
2022-10-01T02:36:35.276Z,35.20
2022-10-01T02:39:10.463Z,34.22
2022-10-01T02:41:48.129Z,34.17
2022-10-01T02:44:27.074Z,35.55
2022-10-01T02:47:07.927Z,34.63
2022-10-01T02:49:43.078Z,33.08
2022-10-01T02:52:25.918Z,35.80
2022-10-01T02:55:05.284Z,34.58
2022-10-01T02:57:39.336Z,34.90
2022-10-01T03:00:16.074Z,34.47
2022-10-01T03:02:50.328Z,34.55
2022-10-01T03:05:25.587Z,33.20
2022-10-01T03:07:59.200Z,34.05
2022-10-01T03:10:32.752Z,32.75
2022-10-01T03:13:07.528Z,32.80
2022-10-01T03:15:41.141Z,34.30
2022-10-01T03:18:14.680Z,36.03
2022-10-01T03:20:50.898Z,33.25
2022-10-01T03:23:24.389Z,33.92
2022-10-01T03:25:57.944Z,33.75
2022-10-01T03:28:31.553Z,33.47
2022-10-01T03:31:09.371Z,31.27
2022-10-01T03:33:42.917Z,30.92
2022-10-01T03:36:18.085Z,30.05
2022-10-01T03:38:51.607Z,29.92
2022-10-01T03:41:25.171Z,31.08
2022-10-01T03:44:00.608Z,31.52
2022-10-01T03:46:34.383Z,29.58
2022-10-01T03:49:07.983Z,29.92
2022-10-01T03:51:43.058Z,30.90
2022-10-01T03:54:16.665Z,30.95
2022-10-01T03:56:50.279Z,32.10
2022-10-01T03:59:23.835Z,32.60
2022-10-01T04:01:57.476Z,32.72
2022-10-01T04:07:05.775Z,31.88
2022-10-01T04:09:39.300Z,33.05
2022-10-01T04:12:12.808Z,33.22
2022-10-01T04:14:46.330Z,30.58
2022-10-01T04:17:20.629Z,31.85
2022-10-01T04:19:54.455Z,31.25
2022-10-01T04:25:02.902Z,30.90
2022-10-01T04:30:11.455Z,28.97
2022-10-01T04:32:45.226Z,30.67
2022-10-01T04:35:18.989Z,30.73
2022-10-01T04:40:32.847Z,30.23
2022-10-01T04:43:08.550Z,29.85
2022-10-01T04:45:42.281Z,29.35
2022-10-01T04:48:15.833Z,30.08
2022-10-01T04:50:49.404Z,30.45
2022-10-01T04:53:24.379Z,30.77
2022-10-01T04:55:57.981Z,31.65
2022-10-01T05:01:05.544Z,31.65
2022-10-01T05:03:39.197Z,31.00
2022-10-01T05:06:12.813Z,32.90
2022-10-01T05:08:49.008Z,31.60
2022-10-01T05:11:22.543Z,33.42
2022-10-01T05:13:56.260Z,33.10
2022-10-01T05:16:29.937Z,34.53
2022-10-01T05:19:03.590Z,34.17
2022-10-01T05:21:38.561Z,35.58
2022-10-01T05:24:13.532Z,34.03
2022-10-01T05:26:47.117Z,34.30
2022-10-01T05:29:20.672Z,34.38
2022-10-01T05:31:54.409Z,32.00
2022-10-01T05:34:27.993Z,31.75
2022-10-01T05:37:02.956Z,29.40
2022-10-01T05:39:37.998Z,30.42
2022-10-01T05:42:11.544Z,33.42
2022-10-01T05:44:50.149Z,29.63
2022-10-01T05:47:23.702Z,28.48
2022-10-01T05:49:57.186Z,29.42
2022-10-01T05:52:30.673Z,29.88
2022-10-01T05:55:06.464Z,27.55
2022-10-01T05:57:40.141Z,29.05
2022-10-01T06:00:14.971Z,29.30
2022-10-01T06:02:52.253Z,28.92
2022-10-01T06:05:26.896Z,26.65
2022-10-01T06:08:00.951Z,27.00
2022-10-01T06:10:37.035Z,29.70
2022-10-01T06:13:10.719Z,36.65
2022-10-01T06:15:44.806Z,33.88
2022-10-01T06:18:18.374Z,35.15
2022-10-01T06:20:51.925Z,33.72
2022-10-01T06:23:25.376Z,35.75
2022-10-01T06:26:01.648Z,35.22
2022-10-01T06:28:37.946Z,33.83
2022-10-01T06:31:14.361Z,34.13
2022-10-01T06:33:47.953Z,34.85
2022-10-01T06:36:21.511Z,36.80
2022-10-01T06:38:55.026Z,26.23
2022-10-01T06:41:30.029Z,26.85
2022-10-01T06:44:03.570Z,25.45
2022-10-01T06:46:37.519Z,27.25
2022-10-01T06:49:11.157Z,22.02
2022-10-01T06:54:35.548Z,21.95
2022-10-01T06:57:10.800Z,22.67
2022-10-01T06:59:44.312Z,21.35
2022-10-01T07:02:29.032Z,22.10
2022-10-01T07:05:02.683Z,22.00
2022-10-01T07:07:39.366Z,19.20
2022-10-01T07:10:13.830Z,15.85
2022-10-01T07:12:50.330Z,17.00
2022-10-01T07:15:24.174Z,15.73
2022-10-01T07:17:57.656Z,14.23
2022-10-01T07:20:35.594Z,13.75
2022-10-01T07:23:12.089Z,23.42
2022-10-01T07:25:45.992Z,10.02
2022-10-01T07:28:24.181Z,10.38
2022-10-01T07:31:02.845Z,9.82
2022-10-01T07:33:36.446Z,10.90
2022-10-01T07:36:12.556Z,13.32
2022-10-01T07:38:51.061Z,11.63
2022-10-01T07:41:26.485Z,11.43
2022-10-01T07:44:03.610Z,12.88
2022-10-01T07:46:37.131Z,13.40
2022-10-01T07:49:11.329Z,14.95
2022-10-01T07:51:44.820Z,14.32
2022-10-01T07:54:19.191Z,23.70
2022-10-01T07:56:56.004Z,13.98
2022-10-01T07:59:31.516Z,13.05
2022-10-01T08:02:05.051Z,13.32
2022-10-01T08:04:55.942Z,13.50
2022-10-01T08:07:29.610Z,11.70
2022-10-01T08:10:04.531Z,10.95
2022-10-01T08:12:38.285Z,10.18
2022-10-01T08:17:47.272Z,9.98
2022-10-01T08:20:21.660Z,10.77
2022-10-01T08:22:55.195Z,13.73
2022-10-01T08:28:02.647Z,9.07
2022-10-01T08:30:38.679Z,8.70
2022-10-01T08:33:14.463Z,9.40
2022-10-01T08:35:48.221Z,8.95
2022-10-01T08:38:21.804Z,9.68
2022-10-01T08:40:58.783Z,9.18
2022-10-01T08:43:36.568Z,8.35
2022-10-01T08:46:18.278Z,8.27
2022-10-01T08:49:02.899Z,17.52
2022-10-01T08:51:41.140Z,9.20
2022-10-01T08:54:24.988Z,9.38
2022-10-01T08:57:01.890Z,9.68
2022-10-01T08:59:42.150Z,9.23
2022-10-01T09:02:26.149Z,9.68
2022-10-01T09:05:02.976Z,8.48
2022-10-01T09:07:51.194Z,7.32
2022-10-01T09:10:37.061Z,6.38
2022-10-01T09:13:50.079Z,6.68
2022-10-01T09:16:31.796Z,6.80
2022-10-01T09:19:19.833Z,5.70
2022-10-01T09:21:59.666Z,5.07
2022-10-01T09:24:44.573Z,5.90
2022-10-01T09:27:20.086Z,5.55
2022-10-01T09:29:57.721Z,5.43
2022-10-01T09:32:38.216Z,6.03
2022-10-01T09:35:25.134Z,6.47
2022-10-01T09:38:04.615Z,5.70
2022-10-01T09:40:47.773Z,6.90
2022-10-01T09:45:58.802Z,6.45
2022-10-01T09:48:45.766Z,6.20
2022-10-01T09:51:27.934Z,7.25
2022-10-01T09:54:07.758Z,7.82
2022-10-01T09:56:49.099Z,8.10
2022-10-01T09:59:28.435Z,10.10
2022-10-01T10:02:06.284Z,9.95
2022-10-01T10:04:39.929Z,8.82
2022-10-01T10:07:20.511Z,8.15
2022-10-01T10:09:54.624Z,8.63
2022-10-01T10:12:31.102Z,7.95
2022-10-01T10:15:09.962Z,8.07
2022-10-01T10:17:46.419Z,7.53
2022-10-01T10:20:26.836Z,8.55
2022-10-01T10:23:17.349Z,8.35
2022-10-01T10:25:57.005Z,8.60
2022-10-01T10:28:43.618Z,7.57
2022-10-01T10:31:20.665Z,7.15
2022-10-01T10:33:58.035Z,7.68
2022-10-01T10:36:34.276Z,8.10
2022-10-01T10:39:21.652Z,7.47
2022-10-01T10:41:56.842Z,7.45
2022-10-01T10:44:36.375Z,7.65
2022-10-01T10:47:15.027Z,8.77
2022-10-01T10:49:52.596Z,8.40
2022-10-01T10:52:30.471Z,8.00
2022-10-01T10:55:24.161Z,7.65
2022-10-01T10:58:08.938Z,7.53
2022-10-01T11:00:48.543Z,7.18
2022-10-01T11:03:25.225Z,7.40
2022-10-01T11:06:04.794Z,7.25
2022-10-01T11:08:39.552Z,6.70
2022-10-01T11:11:32.495Z,6.55
2022-10-01T11:14:23.659Z,6.63
2022-10-01T11:17:27.793Z,8.97
2022-10-01T11:20:20.830Z,7.00
2022-10-01T11:23:04.510Z,9.68
2022-10-01T11:25:46.726Z,9.07
2022-10-01T11:28:38.658Z,6.18
2022-10-01T11:31:25.050Z,7.07
2022-10-01T11:34:13.944Z,5.93
2022-10-01T11:36:59.522Z,6.88
2022-10-01T11:39:36.437Z,7.07
2022-10-01T11:42:14.706Z,6.50
2022-10-01T11:45:00.647Z,6.18
2022-10-01T11:47:39.412Z,6.57
2022-10-01T11:50:18.745Z,6.72
2022-10-01T11:52:58.577Z,7.05
2022-10-01T11:55:55.062Z,6.55
2022-10-01T11:58:50.527Z,6.35
2022-10-01T12:01:34.149Z,6.45
2022-10-01T12:04:19.706Z,7.78
2022-10-01T12:06:59.461Z,7.60
2022-10-01T12:09:40.707Z,8.18
2022-10-01T12:12:19.471Z,8.43
2022-10-01T12:15:06.496Z,8.27
2022-10-01T12:17:46.630Z,7.68
2022-10-01T12:20:26.669Z,7.88
2022-10-01T12:23:02.252Z,8.27
2022-10-01T12:25:44.675Z,8.30
2022-10-01T12:28:26.065Z,7.82
2022-10-01T12:31:05.863Z,7.70
2022-10-01T12:34:04.730Z,8.68
2022-10-01T12:36:49.288Z,9.23
2022-10-01T12:39:40.561Z,9.80
2022-10-01T12:42:43.920Z,10.27
2022-10-01T12:45:29.397Z,9.70
2022-10-01T12:48:16.900Z,10.07
2022-10-01T12:51:00.592Z,10.20
2022-10-01T12:53:40.477Z,11.70
2022-10-01T12:56:23.179Z,10.45
2022-10-01T12:59:17.201Z,11.43
2022-10-01T13:02:02.960Z,11.38
2022-10-01T13:04:56.865Z,12.43
2022-10-01T13:07:51.271Z,12.07
2022-10-01T13:10:50.090Z,13.05
2022-10-01T13:13:37.559Z,12.23
2022-10-01T13:16:22.389Z,12.65
2022-10-01T13:19:04.931Z,13.63
2022-10-01T13:22:02.245Z,11.90
2022-10-01T13:24:45.002Z,12.75
2022-10-01T13:27:28.738Z,13.02
2022-10-01T13:32:53.796Z,12.75
2022-10-01T13:35:35.173Z,12.48
2022-10-01T13:38:17.279Z,11.55
2022-10-01T13:41:01.493Z,12.65
2022-10-01T13:43:36.803Z,12.85
2022-10-01T13:46:12.329Z,14.10
2022-10-01T13:48:49.920Z,13.63
2022-10-01T13:51:23.495Z,14.10
2022-10-01T13:56:38.230Z,13.43
2022-10-01T13:59:30.644Z,12.77
2022-10-01T14:02:24.190Z,12.48
2022-10-01T14:05:04.967Z,11.50
2022-10-01T14:07:41.134Z,12.55
2022-10-01T14:10:16.957Z,12.02
2022-10-01T14:13:10.605Z,13.30
2022-10-01T14:16:00.524Z,12.38
2022-10-01T14:18:40.804Z,12.65
2022-10-01T14:21:35.609Z,13.00
2022-10-01T14:24:26.079Z,11.65
2022-10-01T14:27:05.355Z,12.48
2022-10-01T14:29:53.157Z,13.35
2022-10-01T14:32:40.067Z,12.35
2022-10-01T14:35:29.613Z,14.20
2022-10-01T14:38:08.912Z,13.07
2022-10-01T14:40:45.356Z,12.27
2022-10-01T14:43:21.502Z,12.18
2022-10-01T14:46:01.012Z,13.00
2022-10-01T14:48:37.988Z,11.57
2022-10-01T14:51:24.989Z,12.90
2022-10-01T14:54:01.467Z,12.73
2022-10-01T14:56:36.289Z,14.38
2022-10-01T14:59:32.462Z,13.57
2022-10-01T15:02:21.814Z,13.88
2022-10-01T15:05:10.107Z,15.18
2022-10-01T15:07:50.717Z,14.63
2022-10-01T15:10:43.348Z,14.75
2022-10-01T15:13:29.500Z,15.65
2022-10-01T15:16:04.347Z,14.95
2022-10-01T15:18:43.093Z,15.77
2022-10-01T15:21:21.387Z,16.50
2022-10-01T15:23:58.705Z,16.27
2022-10-01T15:26:33.788Z,17.40
2022-10-01T15:29:13.448Z,16.60
2022-10-01T15:31:49.102Z,16.45
2022-10-01T15:34:26.693Z,17.88
2022-10-01T15:37:01.740Z,17.70
2022-10-01T15:39:39.215Z,15.93
2022-10-01T15:42:25.910Z,14.20
2022-10-01T15:45:26.048Z,15.75
2022-10-01T15:47:59.499Z,15.18
2022-10-01T15:50:36.843Z,14.60
2022-10-01T15:53:19.737Z,15.07
2022-10-01T15:55:57.228Z,15.70
2022-10-01T15:58:35.211Z,15.60
2022-10-01T16:01:10.935Z,15.75
2022-10-01T16:03:52.601Z,16.65
2022-10-01T16:06:30.316Z,15.50
2022-10-01T16:09:08.613Z,16.05
2022-10-01T16:12:00.737Z,17.63
2022-10-01T16:14:39.478Z,16.55
2022-10-01T16:17:35.845Z,16.92
2022-10-01T16:20:35.707Z,16.95
2022-10-01T16:23:39.637Z,16.83
2022-10-01T16:26:49.558Z,19.50
2022-10-01T16:29:29.970Z,17.55
2022-10-01T16:32:03.958Z,18.55
2022-10-01T16:34:37.557Z,18.88
2022-10-01T16:37:11.139Z,19.65
2022-10-01T16:39:46.182Z,18.48
2022-10-01T16:42:24.726Z,19.17
2022-10-01T16:44:58.325Z,18.08
2022-10-01T16:47:31.898Z,18.83
2022-10-01T16:50:17.541Z,21.13
2022-10-01T16:52:54.402Z,17.33
2022-10-01T16:55:36.006Z,19.73
2022-10-01T16:58:09.656Z,21.50
2022-10-01T17:03:18.565Z,22.33
2022-10-01T17:05:52.075Z,20.02
2022-10-01T17:08:25.529Z,21.45
2022-10-01T17:11:03.355Z,21.00
2022-10-01T17:13:36.835Z,21.42
2022-10-01T17:16:15.196Z,20.92
2022-10-01T17:18:48.761Z,21.10
2022-10-01T17:21:22.328Z,21.20
2022-10-01T17:23:56.033Z,21.73
2022-10-01T17:29:04.197Z,20.58
2022-10-01T17:31:40.878Z,21.88
2022-10-01T17:34:14.415Z,21.55
2022-10-01T17:36:47.829Z,22.02
2022-10-01T17:39:21.262Z,20.90
2022-10-01T17:41:56.136Z,22.30
2022-10-01T17:44:29.590Z,21.02
2022-10-01T17:47:03.142Z,22.58
2022-10-01T17:49:36.648Z,22.02
2022-10-01T17:52:10.557Z,23.58
2022-10-01T17:54:44.184Z,23.30
2022-10-01T17:57:19.388Z,23.65
2022-10-01T17:59:53.147Z,25.42
2022-10-01T18:02:43.163Z,23.60
2022-10-01T18:05:17.450Z,24.95
2022-10-01T18:07:51.077Z,27.73
2022-10-01T18:10:24.658Z,24.65
2022-10-01T18:13:00.151Z,25.20
2022-10-01T18:15:33.864Z,25.20
2022-10-01T18:19:24.323Z,23.92
2022-10-01T18:21:07.151Z,24.17
2022-10-01T18:23:41.015Z,22.98
2022-10-01T18:26:15.671Z,22.40
2022-10-01T18:28:51.686Z,24.90
2022-10-01T18:31:27.540Z,24.20
2022-10-01T18:34:02.775Z,25.95
2022-10-01T18:36:43.649Z,27.02
2022-10-01T18:39:22.362Z,24.65
2022-10-01T18:41:55.990Z,25.85
2022-10-01T18:44:30.896Z,24.92
2022-10-01T18:47:19.413Z,25.55
2022-10-01T18:50:08.396Z,26.13
2022-10-01T18:52:56.210Z,27.27
2022-10-01T18:56:04.113Z,26.63
2022-10-01T18:58:53.953Z,35.40
2022-10-01T19:01:39.995Z,26.58
2022-10-01T19:04:29.027Z,26.88
2022-10-01T19:07:16.891Z,28.60
2022-10-01T19:10:00.560Z,28.10
2022-10-01T19:12:48.012Z,29.20
2022-10-01T19:15:35.086Z,28.17
2022-10-01T19:18:29.774Z,30.17
2022-10-01T19:21:16.137Z,27.95
2022-10-01T19:24:30.151Z,30.40
2022-10-01T19:27:13.739Z,29.40
2022-10-01T19:30:02.481Z,28.60
2022-10-01T19:32:43.515Z,28.58
2022-10-01T19:35:23.116Z,29.42
2022-10-01T19:38:02.626Z,28.95
2022-10-01T19:40:40.770Z,27.95
2022-10-01T19:43:22.911Z,27.83
2022-10-01T19:46:00.841Z,31.38
2022-10-01T19:48:45.492Z,28.58
2022-10-01T19:51:24.698Z,29.05
2022-10-01T19:54:01.323Z,32.15
2022-10-01T19:56:38.493Z,30.55
2022-10-01T19:59:14.611Z,33.83
2022-10-01T20:01:53.470Z,38.88
2022-10-01T20:04:34.452Z,28.10
2022-10-01T20:07:13.461Z,17.05
2022-10-01T20:09:51.944Z,10.50
2022-10-01T20:12:32.531Z,9.57
2022-10-01T20:15:21.908Z,8.77
2022-10-01T20:18:03.980Z,7.80
2022-10-01T20:20:43.704Z,6.40
2022-10-01T20:23:35.573Z,5.35
2022-10-01T20:26:17.052Z,6.95
2022-10-01T20:29:16.000Z,6.28
2022-10-01T20:31:59.047Z,5.43
2022-10-01T20:34:41.139Z,6.33
2022-10-01T20:37:35.170Z,6.53
2022-10-01T20:40:26.174Z,6.00
2022-10-01T20:43:07.330Z,6.72
2022-10-01T20:45:42.155Z,5.63
2022-10-01T20:48:20.609Z,6.88
2022-10-01T20:50:55.765Z,6.10
2022-10-01T20:53:38.980Z,5.88
2022-10-01T20:56:17.467Z,5.20
2022-10-01T20:58:57.555Z,5.35
2022-10-01T21:01:37.412Z,7.47
2022-10-01T21:04:19.649Z,6.32
2022-10-01T21:06:57.500Z,5.25
2022-10-01T21:09:42.744Z,5.20
2022-10-01T21:12:23.605Z,6.13
2022-10-01T21:14:58.129Z,5.85
2022-10-01T21:17:41.315Z,7.28
2022-10-01T21:20:50.102Z,6.88
2022-10-01T21:23:40.954Z,5.28
2022-10-01T21:26:25.586Z,5.50
2022-10-01T21:29:19.452Z,6.38
2022-10-01T21:32:05.038Z,6.80
2022-10-01T21:34:48.785Z,6.80
2022-10-01T21:37:31.189Z,7.38
2022-10-01T21:40:17.195Z,7.85
2022-10-01T21:42:57.316Z,7.85
2022-10-01T21:45:43.190Z,7.97
2022-10-01T21:48:27.155Z,8.13
2022-10-01T21:51:06.944Z,9.25
2022-10-01T21:53:58.533Z,8.43
2022-10-01T21:57:03.019Z,8.77
2022-10-01T21:59:51.064Z,6.63
2022-10-01T22:02:35.684Z,6.53
2022-10-01T22:05:23.566Z,5.88
2022-10-01T22:08:06.579Z,6.07
2022-10-01T22:10:43.748Z,5.30
2022-10-01T22:13:21.562Z,6.10
2022-10-01T22:15:59.473Z,5.55
2022-10-01T22:18:38.629Z,5.55
2022-10-01T22:21:15.166Z,5.60
2022-10-01T22:23:58.911Z,5.88
2022-10-01T22:26:36.301Z,5.28
2022-10-01T22:29:16.059Z,5.18
2022-10-01T22:31:53.146Z,5.78
2022-10-01T22:34:33.618Z,6.03
2022-10-01T22:37:12.894Z,5.47
2022-10-01T22:39:51.538Z,5.97
2022-10-01T22:42:30.530Z,5.07
2022-10-01T22:45:13.613Z,5.25
2022-10-01T22:48:00.820Z,4.82
2022-10-01T22:50:48.988Z,5.35
2022-10-01T22:53:42.861Z,5.47
2022-10-01T22:56:23.634Z,5.38
2022-10-01T22:59:12.466Z,5.38
2022-10-01T23:01:53.609Z,5.05
2022-10-01T23:04:36.767Z,5.72
2022-10-01T23:07:21.664Z,6.05
2022-10-01T23:10:03.493Z,5.82
2022-10-01T23:12:47.479Z,6.35
2022-10-01T23:18:11.175Z,5.25
2022-10-01T23:20:54.281Z,5.55
2022-10-01T23:23:32.789Z,5.93
2022-10-01T23:26:29.653Z,5.60
2022-10-01T23:29:17.498Z,6.47
2022-10-01T23:32:01.609Z,6.50
2022-10-01T23:34:45.813Z,6.28
2022-10-01T23:40:07.981Z,6.28
2022-10-01T23:42:50.812Z,9.65
2022-10-01T23:45:29.867Z,7.22
2022-10-01T23:48:09.399Z,7.38
2022-10-01T23:50:47.445Z,6.97
2022-10-01T23:53:24.277Z,7.22
2022-10-01T23:56:22.690Z,6.95
2022-10-01T23:59:03.168Z,7.57
