createdAt,value
2022-12-16T00:01:25.288Z,-2.20
2022-12-16T00:03:58.750Z,-2.10
2022-12-16T00:06:29.168Z,-2.00
2022-12-16T00:08:59.443Z,-2.00
2022-12-16T00:11:28.789Z,-1.90
2022-12-16T00:13:55.772Z,-1.90
2022-12-16T00:16:22.811Z,-1.80
2022-12-16T00:18:49.952Z,-1.80
2022-12-16T00:21:19.706Z,-1.80
2022-12-16T00:23:49.248Z,-1.80
2022-12-16T00:26:16.360Z,-1.70
2022-12-16T00:28:44.164Z,-1.70
2022-12-16T00:31:11.760Z,-1.70
2022-12-16T00:33:41.785Z,-1.60
2022-12-16T00:36:09.465Z,-1.50
2022-12-16T00:38:36.503Z,-1.50
2022-12-16T00:41:03.539Z,-1.50
2022-12-16T00:43:31.060Z,-1.40
2022-12-16T00:45:58.643Z,-1.40
2022-12-16T00:48:25.878Z,-1.40
2022-12-16T00:50:58.871Z,-1.40
2022-12-16T00:53:26.357Z,-1.40
2022-12-16T00:56:09.782Z,-1.30
2022-12-16T00:58:38.082Z,-1.30
2022-12-16T01:01:05.576Z,-1.30
2022-12-16T01:03:32.859Z,-1.30
2022-12-16T01:06:00.427Z,-1.30
2022-12-16T01:08:30.596Z,-1.20
2022-12-16T01:10:58.071Z,-1.20
2022-12-16T01:13:26.091Z,-1.20
2022-12-16T01:15:53.231Z,-1.10
2022-12-16T01:18:20.884Z,-1.10
2022-12-16T01:20:49.181Z,-1.10
2022-12-16T01:23:16.112Z,-1.00
2022-12-16T01:25:43.026Z,-1.10
2022-12-16T01:28:12.531Z,-1.00
2022-12-16T01:30:39.502Z,-1.00
2022-12-16T01:33:06.550Z,-0.90
2022-12-16T01:38:20.846Z,-0.90
2022-12-16T01:40:50.027Z,-0.90
2022-12-16T01:43:20.443Z,-0.90
2022-12-16T01:45:47.753Z,-0.80
2022-12-16T01:48:38.927Z,-0.90
2022-12-16T01:51:20.887Z,-0.80
2022-12-16T01:53:50.400Z,-0.80
2022-12-16T01:56:19.763Z,-0.80
2022-12-16T01:58:47.340Z,-0.70
2022-12-16T02:01:18.327Z,-0.70
2022-12-16T02:03:45.303Z,-0.70
2022-12-16T02:06:12.264Z,-0.70
2022-12-16T02:08:41.754Z,-0.70
2022-12-16T02:11:42.999Z,-0.70
2022-12-16T02:14:41.381Z,-0.60
2022-12-16T02:17:20.008Z,-0.60
2022-12-16T02:20:21.258Z,-0.60
2022-12-16T02:23:10.017Z,-0.60
2022-12-16T02:25:57.983Z,-0.60
2022-12-16T02:28:50.017Z,-0.60
2022-12-16T02:31:53.731Z,-0.60
2022-12-16T02:34:31.989Z,-0.50
2022-12-16T02:37:31.850Z,-0.60
2022-12-16T02:40:04.023Z,-0.60
2022-12-16T02:42:40.390Z,-0.60
2022-12-16T02:45:15.779Z,-0.60
2022-12-16T02:47:43.777Z,-0.50
2022-12-16T02:50:43.965Z,-0.50
2022-12-16T02:53:11.227Z,-0.50
2022-12-16T02:56:01.469Z,-0.50
2022-12-16T02:59:00.034Z,-0.50
2022-12-16T03:01:30.227Z,-0.50
2022-12-16T03:04:21.669Z,-0.50
2022-12-16T03:06:51.435Z,-0.50
2022-12-16T03:09:26.503Z,-0.50
2022-12-16T03:11:55.501Z,-0.40
2022-12-16T03:14:33.838Z,-0.40
2022-12-16T03:17:01.803Z,-0.40
2022-12-16T03:19:30.496Z,-0.50
2022-12-16T03:22:06.626Z,-0.40
2022-12-16T03:24:34.674Z,-0.40
2022-12-16T03:27:20.192Z,-0.40
2022-12-16T03:30:12.098Z,-0.40
2022-12-16T03:33:02.741Z,-0.40
2022-12-16T03:35:42.527Z,-0.50
2022-12-16T03:38:11.480Z,-0.40
2022-12-16T03:40:41.252Z,-0.40
2022-12-16T03:43:10.674Z,-0.50
2022-12-16T03:45:43.937Z,-0.40
2022-12-16T03:48:13.805Z,-0.40
2022-12-16T03:50:40.912Z,-0.40
2022-12-16T03:53:08.447Z,-0.40
2022-12-16T03:55:35.775Z,-0.40
2022-12-16T03:58:07.852Z,-0.30
2022-12-16T04:00:34.884Z,-0.30
2022-12-16T04:03:03.428Z,-0.30
2022-12-16T04:05:30.674Z,-0.30
2022-12-16T04:08:02.251Z,-0.30
2022-12-16T04:10:48.697Z,-0.30
2022-12-16T04:13:34.464Z,-0.30
2022-12-16T04:16:20.537Z,-0.30
2022-12-16T04:19:07.101Z,-0.30
2022-12-16T04:21:52.900Z,-0.30
2022-12-16T04:24:30.160Z,-0.30
2022-12-16T04:27:16.936Z,-0.30
2022-12-16T04:30:07.472Z,-0.30
2022-12-16T04:32:53.052Z,-0.30
2022-12-16T04:35:40.998Z,-0.30
2022-12-16T04:38:26.641Z,-0.30
2022-12-16T04:41:12.580Z,-0.30
2022-12-16T04:43:58.770Z,-0.30
2022-12-16T04:46:44.312Z,-0.20
2022-12-16T04:49:30.317Z,-0.30
2022-12-16T04:52:22.552Z,-0.20
2022-12-16T04:55:12.351Z,-0.20
2022-12-16T04:57:57.931Z,-0.20
2022-12-16T05:00:45.651Z,-0.20
2022-12-16T05:03:34.386Z,-0.20
2022-12-16T05:06:23.114Z,-0.20
2022-12-16T05:09:09.816Z,-0.20
2022-12-16T05:11:56.456Z,-0.20
2022-12-16T05:14:42.557Z,-0.20
2022-12-16T05:17:30.497Z,-0.20
2022-12-16T05:20:16.085Z,-0.20
2022-12-16T05:23:02.090Z,-0.20
2022-12-16T05:26:07.856Z,-0.20
2022-12-16T05:28:53.284Z,-0.20
2022-12-16T05:31:39.032Z,-0.30
2022-12-16T05:34:27.586Z,-0.30
2022-12-16T05:37:13.136Z,-0.30
2022-12-16T05:40:04.612Z,-0.30
2022-12-16T05:42:50.496Z,-0.40
2022-12-16T05:45:39.830Z,-0.50
2022-12-16T05:48:25.297Z,-0.50
2022-12-16T05:51:13.805Z,-0.50
2022-12-16T05:54:01.535Z,-0.50
2022-12-16T05:56:50.715Z,-0.40
2022-12-16T05:59:38.570Z,-0.40
2022-12-16T06:02:24.240Z,-0.40
2022-12-16T06:05:09.728Z,-0.40
2022-12-16T06:07:58.376Z,-0.50
2022-12-16T06:10:50.712Z,-0.50
2022-12-16T06:13:36.083Z,-0.50
2022-12-16T06:16:23.988Z,-0.60
2022-12-16T06:19:09.607Z,-0.60
2022-12-16T06:21:54.908Z,-0.70
2022-12-16T06:24:40.562Z,-0.80
2022-12-16T06:27:26.730Z,-0.80
2022-12-16T06:30:12.293Z,-0.90
2022-12-16T06:33:02.277Z,-1.00
2022-12-16T06:35:50.316Z,-1.00
2022-12-16T06:38:38.060Z,-1.20
2022-12-16T06:41:23.621Z,-1.20
2022-12-16T06:44:08.908Z,-1.30
2022-12-16T06:46:56.768Z,-1.30
2022-12-16T06:49:42.178Z,-1.40
2022-12-16T06:52:29.930Z,-1.50
2022-12-16T06:55:17.860Z,-1.50
2022-12-16T06:58:08.172Z,-1.60
2022-12-16T07:00:56.481Z,-1.60
2022-12-16T07:03:49.385Z,-1.60
2022-12-16T07:06:35.012Z,-1.60
2022-12-16T07:09:24.231Z,-1.70
2022-12-16T07:12:10.908Z,-1.60
2022-12-16T07:15:00.310Z,-1.70
2022-12-16T07:17:45.860Z,-1.70
2022-12-16T07:20:31.156Z,-1.70
2022-12-16T07:23:30.665Z,-1.70
2022-12-16T07:26:18.104Z,-1.60
2022-12-16T07:29:03.331Z,-1.60
2022-12-16T07:31:51.233Z,-1.60
2022-12-16T07:34:40.790Z,-1.60
2022-12-16T07:37:31.147Z,-1.60
2022-12-16T07:40:16.428Z,-1.60
2022-12-16T07:43:05.100Z,-1.60
2022-12-16T07:45:51.041Z,-1.70
2022-12-16T07:48:36.732Z,-1.70
2022-12-16T07:51:22.645Z,-1.70
2022-12-16T07:54:08.435Z,-1.70
2022-12-16T07:56:54.120Z,-1.70
2022-12-16T07:59:39.698Z,-1.80
2022-12-16T08:02:30.711Z,-1.80
2022-12-16T08:05:17.436Z,-1.80
2022-12-16T08:08:03.386Z,-1.80
2022-12-16T08:10:49.149Z,-1.70
2022-12-16T08:13:35.381Z,-1.60
2022-12-16T08:16:25.789Z,-1.50
2022-12-16T08:19:11.687Z,-1.40
2022-12-16T08:21:57.767Z,-1.30
2022-12-16T08:24:46.931Z,-1.10
2022-12-16T08:27:36.917Z,-1.00
2022-12-16T08:30:24.147Z,-0.90
2022-12-16T08:33:18.487Z,-0.80
2022-12-16T08:36:05.409Z,-0.70
2022-12-16T08:38:51.403Z,-0.60
2022-12-16T08:41:37.160Z,-0.50
2022-12-16T08:44:28.926Z,-0.40
2022-12-16T08:47:18.786Z,-0.20
2022-12-16T08:50:04.173Z,-0.10
2022-12-16T08:52:50.659Z,-0.10
2022-12-16T08:55:36.211Z,0.00
2022-12-16T08:58:24.604Z,-0.10
2022-12-16T09:01:10.523Z,-0.10
2022-12-16T09:03:56.260Z,-0.10
2022-12-16T09:06:44.419Z,-0.10
2022-12-16T09:09:34.125Z,-0.10
2022-12-16T09:12:19.716Z,-0.10
2022-12-16T09:15:13.257Z,-0.10
2022-12-16T09:17:59.363Z,-0.10
2022-12-16T09:20:44.832Z,-0.10
2022-12-16T09:23:30.507Z,-0.10
2022-12-16T09:26:16.494Z,-0.10
2022-12-16T09:29:02.130Z,-0.10
2022-12-16T09:31:51.827Z,0.00
2022-12-16T09:34:39.866Z,0.00
2022-12-16T09:37:25.308Z,0.00
2022-12-16T09:40:10.879Z,0.00
2022-12-16T09:43:25.332Z,0.00
2022-12-16T09:46:43.216Z,0.00
2022-12-16T09:49:44.912Z,-0.10
2022-12-16T09:52:36.447Z,0.00
2022-12-16T09:55:33.531Z,0.00
2022-12-16T09:58:27.055Z,0.00
2022-12-16T10:01:16.118Z,0.00
2022-12-16T10:04:04.364Z,0.10
2022-12-16T10:07:01.254Z,0.10
2022-12-16T10:10:11.209Z,0.20
2022-12-16T10:13:02.850Z,0.30
2022-12-16T10:16:07.745Z,0.30
2022-12-16T10:19:24.462Z,0.30
2022-12-16T10:22:26.509Z,0.30
2022-12-16T10:25:21.703Z,0.30
2022-12-16T10:28:16.163Z,0.30
2022-12-16T10:31:02.281Z,0.30
2022-12-16T10:34:08.699Z,0.40
2022-12-16T10:37:09.176Z,0.40
2022-12-16T10:40:02.164Z,0.60
2022-12-16T10:42:55.007Z,0.70
2022-12-16T10:46:04.444Z,0.80
2022-12-16T10:48:56.288Z,1.00
2022-12-16T10:51:47.657Z,1.00
2022-12-16T10:54:39.117Z,1.10
2022-12-16T10:57:52.803Z,1.20
2022-12-16T11:00:56.903Z,1.20
2022-12-16T11:03:46.430Z,1.20
2022-12-16T11:06:44.191Z,1.30
2022-12-16T11:09:40.321Z,1.30
2022-12-16T11:12:48.797Z,1.40
2022-12-16T11:15:44.009Z,1.60
2022-12-16T11:18:42.060Z,1.60
2022-12-16T11:21:39.375Z,1.80
2022-12-16T11:24:37.081Z,1.80
2022-12-16T11:27:33.465Z,1.90
2022-12-16T11:30:24.933Z,1.90
2022-12-16T11:33:14.749Z,1.90
2022-12-16T11:36:04.732Z,2.00
2022-12-16T11:39:03.421Z,2.10
2022-12-16T11:42:06.735Z,2.10
2022-12-16T11:45:02.215Z,2.20
2022-12-16T11:47:55.283Z,2.20
2022-12-16T11:50:45.399Z,2.30
2022-12-16T11:54:20.053Z,2.30
2022-12-16T11:57:09.483Z,2.30
2022-12-16T12:00:25.035Z,2.30
2022-12-16T12:03:30.265Z,2.30
2022-12-16T12:06:43.793Z,2.40
2022-12-16T12:09:39.100Z,2.40
2022-12-16T12:12:49.026Z,2.40
2022-12-16T12:15:46.591Z,2.40
2022-12-16T12:18:51.205Z,2.40
2022-12-16T12:21:49.812Z,2.40
2022-12-16T12:24:57.795Z,2.50
2022-12-16T12:27:56.878Z,2.40
2022-12-16T12:30:45.289Z,2.50
2022-12-16T12:33:56.631Z,2.50
2022-12-16T12:37:00.658Z,2.40
2022-12-16T12:40:04.850Z,2.40
2022-12-16T12:42:58.803Z,2.40
2022-12-16T12:46:03.969Z,2.30
2022-12-16T12:49:42.693Z,2.30
2022-12-16T12:52:28.460Z,2.30
2022-12-16T12:55:28.634Z,2.30
2022-12-16T12:58:18.163Z,2.40
2022-12-16T13:01:10.510Z,2.30
2022-12-16T13:04:09.609Z,2.30
2022-12-16T13:06:56.425Z,2.30
2022-12-16T13:09:44.988Z,2.30
2022-12-16T13:12:30.489Z,2.30
2022-12-16T13:15:23.589Z,2.30
2022-12-16T13:18:18.255Z,2.30
2022-12-16T13:21:06.047Z,2.30
2022-12-16T13:23:54.658Z,2.20
2022-12-16T13:26:52.869Z,2.20
2022-12-16T13:29:51.407Z,2.20
2022-12-16T13:32:44.739Z,2.20
2022-12-16T13:35:30.257Z,2.20
2022-12-16T13:38:57.815Z,2.20
2022-12-16T13:41:46.287Z,2.20
2022-12-16T13:44:52.009Z,2.10
2022-12-16T13:48:02.406Z,2.10
2022-12-16T13:50:56.205Z,2.20
2022-12-16T13:53:44.894Z,2.10
2022-12-16T13:56:34.494Z,2.10
2022-12-16T13:59:30.532Z,2.10
2022-12-16T14:02:21.101Z,2.00
2022-12-16T14:05:20.568Z,2.10
2022-12-16T14:08:06.256Z,2.10
2022-12-16T14:10:59.200Z,2.00
2022-12-16T14:14:15.042Z,2.00
2022-12-16T14:17:18.004Z,2.10
2022-12-16T14:20:32.805Z,2.10
2022-12-16T14:24:15.890Z,2.10
2022-12-16T14:27:09.295Z,2.10
2022-12-16T14:29:54.902Z,2.00
2022-12-16T14:32:47.321Z,2.00
2022-12-16T14:35:46.284Z,2.00
2022-12-16T14:38:53.888Z,2.00
2022-12-16T14:41:40.622Z,2.00
2022-12-16T14:44:37.499Z,2.00
2022-12-16T14:47:23.009Z,2.00
2022-12-16T14:50:13.149Z,2.00
2022-12-16T14:52:59.435Z,2.00
2022-12-16T14:55:51.157Z,1.90
2022-12-16T14:58:43.936Z,1.90
2022-12-16T15:01:29.806Z,2.00
2022-12-16T15:04:16.320Z,1.90
2022-12-16T15:07:05.132Z,1.90
2022-12-16T15:10:01.108Z,1.90
2022-12-16T15:12:58.514Z,1.90
2022-12-16T15:15:43.895Z,2.00
2022-12-16T15:18:56.696Z,1.90
2022-12-16T15:21:58.313Z,1.90
2022-12-16T15:24:45.239Z,1.90
2022-12-16T15:27:39.823Z,1.90
2022-12-16T15:30:55.499Z,1.90
2022-12-16T15:33:47.087Z,2.00
2022-12-16T15:36:51.503Z,1.90
2022-12-16T15:39:59.886Z,1.90
2022-12-16T15:42:51.590Z,1.90
2022-12-16T15:45:49.079Z,1.90
2022-12-16T15:48:40.698Z,1.90
2022-12-16T15:51:44.915Z,1.90
2022-12-16T15:55:10.342Z,1.90
2022-12-16T15:57:57.881Z,1.90
2022-12-16T16:00:50.388Z,1.90
2022-12-16T16:03:57.236Z,1.90
2022-12-16T16:06:44.684Z,1.90
2022-12-16T16:09:54.835Z,1.90
2022-12-16T16:12:45.330Z,1.80
2022-12-16T16:15:33.340Z,1.80
2022-12-16T16:18:23.027Z,1.80
2022-12-16T16:21:10.426Z,1.80
2022-12-16T16:23:56.209Z,1.80
2022-12-16T16:26:45.088Z,1.80
2022-12-16T16:29:31.019Z,1.80
2022-12-16T16:32:16.380Z,1.80
2022-12-16T16:35:02.250Z,1.80
2022-12-16T16:37:47.801Z,1.80
2022-12-16T16:40:55.887Z,1.80
2022-12-16T16:43:42.573Z,1.80
2022-12-16T16:46:58.969Z,1.80
2022-12-16T16:49:50.197Z,1.80
2022-12-16T16:52:41.010Z,1.70
2022-12-16T16:55:46.011Z,1.80
2022-12-16T16:58:54.142Z,1.80
2022-12-16T17:02:09.182Z,1.80
2022-12-16T17:04:54.828Z,1.80
2022-12-16T17:07:40.658Z,1.80
2022-12-16T17:10:26.197Z,1.80
2022-12-16T17:13:11.438Z,1.80
2022-12-16T17:15:56.958Z,1.80
2022-12-16T17:18:46.586Z,1.80
2022-12-16T17:21:33.433Z,1.80
2022-12-16T17:24:21.087Z,1.80
2022-12-16T17:27:06.516Z,1.80
2022-12-16T17:29:51.797Z,1.80
2022-12-16T17:32:36.933Z,1.80
2022-12-16T17:35:23.446Z,1.80
2022-12-16T17:38:12.424Z,1.80
2022-12-16T17:40:57.959Z,1.80
2022-12-16T17:43:44.696Z,1.80
2022-12-16T17:46:30.983Z,1.80
2022-12-16T17:49:18.422Z,1.80
2022-12-16T17:52:03.945Z,1.80
2022-12-16T17:54:54.618Z,1.80
2022-12-16T17:57:40.487Z,1.80
2022-12-16T18:00:26.632Z,1.80
2022-12-16T18:03:15.064Z,1.80
2022-12-16T18:06:00.617Z,1.80
2022-12-16T18:08:46.553Z,1.80
2022-12-16T18:11:35.830Z,1.80
2022-12-16T18:14:23.674Z,1.80
2022-12-16T18:17:09.224Z,1.80
2022-12-16T18:19:54.456Z,1.80
2022-12-16T18:22:40.328Z,1.80
2022-12-16T18:25:25.965Z,1.80
2022-12-16T18:28:11.440Z,1.80
2022-12-16T18:30:57.318Z,1.80
2022-12-16T18:33:44.121Z,1.80
2022-12-16T18:36:32.564Z,1.80
2022-12-16T18:39:18.261Z,1.80
2022-12-16T18:42:05.272Z,1.80
2022-12-16T18:44:53.833Z,1.80
2022-12-16T18:47:42.965Z,1.80
2022-12-16T18:50:32.763Z,1.80
2022-12-16T18:53:21.803Z,1.80
2022-12-16T18:56:07.193Z,1.80
2022-12-16T18:58:55.578Z,1.80
2022-12-16T19:01:41.379Z,1.80
2022-12-16T19:04:26.940Z,1.80
2022-12-16T19:07:15.288Z,1.80
2022-12-16T19:10:00.511Z,1.90
2022-12-16T19:12:46.198Z,1.90
2022-12-16T19:15:34.318Z,1.90
2022-12-16T19:18:22.628Z,1.90
2022-12-16T19:21:13.211Z,1.90
2022-12-16T19:23:58.788Z,1.90
2022-12-16T19:26:49.747Z,1.80
2022-12-16T19:29:35.099Z,1.90
2022-12-16T19:32:23.849Z,1.90
2022-12-16T19:35:09.696Z,1.90
2022-12-16T19:37:58.296Z,1.90
2022-12-16T19:40:43.867Z,1.80
2022-12-16T19:43:29.933Z,1.90
2022-12-16T19:46:15.299Z,1.90
2022-12-16T19:49:00.756Z,1.90
2022-12-16T19:51:46.740Z,1.90
2022-12-16T19:54:33.485Z,1.90
2022-12-16T19:57:19.083Z,1.90
2022-12-16T20:00:04.723Z,1.90
2022-12-16T20:02:57.768Z,1.90
2022-12-16T20:05:43.121Z,1.90
2022-12-16T20:08:28.560Z,1.80
2022-12-16T20:11:13.869Z,1.90
2022-12-16T20:13:59.354Z,1.90
2022-12-16T20:16:45.088Z,1.80
2022-12-16T20:19:30.420Z,1.80
2022-12-16T20:22:16.568Z,1.80
2022-12-16T20:25:02.499Z,1.80
2022-12-16T20:27:47.881Z,1.90
2022-12-16T20:30:33.820Z,1.80
2022-12-16T20:33:19.141Z,1.80
2022-12-16T20:36:17.998Z,1.90
2022-12-16T20:39:03.647Z,1.80
2022-12-16T20:41:49.404Z,1.80
2022-12-16T20:44:34.864Z,1.80
2022-12-16T20:47:20.388Z,1.80
2022-12-16T20:50:05.642Z,1.90
2022-12-16T20:52:51.416Z,1.80
2022-12-16T20:55:37.717Z,1.90
2022-12-16T20:58:23.530Z,1.80
2022-12-16T21:01:20.063Z,1.80
2022-12-16T21:04:05.796Z,1.80
2022-12-16T21:06:51.800Z,1.80
2022-12-16T21:09:37.343Z,1.80
2022-12-16T21:12:26.377Z,1.80
2022-12-16T21:15:11.891Z,1.80
2022-12-16T21:17:57.184Z,1.80
2022-12-16T21:20:45.702Z,1.80
2022-12-16T21:23:31.095Z,1.80
2022-12-16T21:26:20.010Z,1.80
2022-12-16T21:29:05.872Z,1.80
2022-12-16T21:31:51.629Z,1.80
2022-12-16T21:34:38.749Z,1.80
2022-12-16T21:37:24.248Z,1.80
2022-12-16T21:40:09.806Z,1.80
2022-12-16T21:42:56.308Z,1.80
2022-12-16T21:45:44.981Z,1.80
2022-12-16T21:48:30.505Z,1.80
2022-12-16T21:51:16.213Z,1.80
2022-12-16T21:54:06.428Z,1.80
2022-12-16T21:56:56.347Z,1.80
2022-12-16T21:59:42.571Z,1.80
2022-12-16T22:02:32.651Z,1.80
2022-12-16T22:05:20.821Z,1.80
2022-12-16T22:08:06.601Z,1.80
2022-12-16T22:10:54.308Z,1.80
2022-12-16T22:13:44.051Z,1.80
2022-12-16T22:16:29.479Z,1.80
2022-12-16T22:19:15.099Z,1.80
2022-12-16T22:22:00.530Z,1.80
2022-12-16T22:24:46.475Z,1.80
2022-12-16T22:27:38.794Z,1.80
2022-12-16T22:30:31.788Z,1.80
2022-12-16T22:33:17.769Z,1.80
2022-12-16T22:36:06.810Z,1.80
2022-12-16T22:38:52.890Z,1.80
2022-12-16T22:41:42.136Z,1.80
2022-12-16T22:44:28.635Z,1.80
2022-12-16T22:47:13.937Z,1.70
2022-12-16T22:49:59.523Z,1.70
2022-12-16T22:52:44.881Z,1.70
2022-12-16T22:55:30.623Z,1.70
2022-12-16T22:58:16.430Z,1.70
2022-12-16T23:01:01.885Z,1.70
2022-12-16T23:03:56.652Z,1.60
2022-12-16T23:06:43.709Z,1.60
2022-12-16T23:09:31.568Z,1.60
2022-12-16T23:12:17.386Z,1.60
2022-12-16T23:15:02.962Z,1.60
2022-12-16T23:17:49.358Z,1.50
2022-12-16T23:20:34.826Z,1.50
2022-12-16T23:23:20.425Z,1.50
2022-12-16T23:26:20.695Z,1.50
2022-12-16T23:29:11.047Z,1.50
2022-12-16T23:31:57.620Z,1.50
2022-12-16T23:34:45.977Z,1.50
2022-12-16T23:37:32.710Z,1.50
2022-12-16T23:40:18.507Z,1.40
2022-12-16T23:43:05.406Z,1.40
2022-12-16T23:45:51.455Z,1.30
2022-12-16T23:48:37.268Z,1.30
2022-12-16T23:51:22.876Z,1.30
2022-12-16T23:54:08.230Z,1.20
2022-12-16T23:56:53.918Z,1.20
2022-12-16T23:59:42.110Z,1.20
