createdAt,value
2022-12-01T00:00:57.306Z,0.00
2022-12-01T00:01:57.381Z,0.00
2022-12-01T00:02:57.364Z,0.00
2022-12-01T00:03:57.246Z,0.00
2022-12-01T00:04:57.225Z,0.00
2022-12-01T00:05:57.214Z,0.00
2022-12-01T00:06:57.251Z,0.00
2022-12-01T00:07:57.308Z,0.00
2022-12-01T00:08:57.206Z,0.00
2022-12-01T00:09:57.205Z,0.00
2022-12-01T00:10:57.168Z,0.00
2022-12-01T00:11:57.167Z,0.00
2022-12-01T00:12:57.149Z,0.00
2022-12-01T00:13:57.259Z,0.00
2022-12-01T00:14:57.117Z,0.00
2022-12-01T00:15:57.125Z,0.00
2022-12-01T00:16:57.217Z,0.00
2022-12-01T00:17:57.087Z,0.00
2022-12-01T00:18:57.091Z,0.00
2022-12-01T00:19:57.078Z,0.00
2022-12-01T00:20:57.049Z,0.00
2022-12-01T00:21:57.053Z,0.00
2022-12-01T00:22:57.029Z,0.00
2022-12-01T00:23:57.466Z,0.00
2022-12-01T00:24:57.017Z,0.00
2022-12-01T00:25:57.019Z,0.00
2022-12-01T00:26:57.000Z,0.00
2022-12-01T00:27:56.998Z,0.00
2022-12-01T00:28:56.970Z,0.00
2022-12-01T00:29:56.978Z,0.00
2022-12-01T00:30:56.939Z,0.00
2022-12-01T00:31:57.033Z,0.00
2022-12-01T00:32:57.899Z,0.00
2022-12-01T00:33:56.940Z,0.00
2022-12-01T00:34:56.922Z,0.00
2022-12-01T00:35:56.912Z,0.00
2022-12-01T00:36:56.866Z,0.00
2022-12-01T00:37:56.877Z,0.00
2022-12-01T00:38:56.846Z,0.00
2022-12-01T00:39:56.881Z,0.00
2022-12-01T00:40:56.830Z,0.00
2022-12-01T00:41:56.822Z,0.00
2022-12-01T00:42:56.811Z,0.00
2022-12-01T00:43:56.802Z,0.00
2022-12-01T00:44:56.813Z,0.00
2022-12-01T00:45:56.858Z,0.00
2022-12-01T00:46:56.789Z,0.00
2022-12-01T00:47:56.768Z,0.00
2022-12-01T00:48:56.734Z,0.00
2022-12-01T00:49:56.754Z,0.00
2022-12-01T00:50:56.745Z,0.00
2022-12-01T00:51:56.719Z,0.00
2022-12-01T00:52:56.750Z,0.00
2022-12-01T00:53:56.685Z,0.00
2022-12-01T00:54:56.748Z,0.00
2022-12-01T00:55:56.664Z,0.00
2022-12-01T00:56:56.658Z,0.00
2022-12-01T00:57:56.665Z,0.00
2022-12-01T00:58:56.626Z,0.00
2022-12-01T00:59:56.625Z,0.00
2022-12-01T01:00:56.669Z,0.00
2022-12-01T01:01:56.658Z,0.00
2022-12-01T01:02:56.606Z,0.00
2022-12-01T01:03:56.613Z,0.00
2022-12-01T01:04:56.578Z,0.00
2022-12-01T01:05:56.584Z,0.00
2022-12-01T01:06:56.547Z,0.00
2022-12-01T01:07:56.619Z,0.00
2022-12-01T01:08:56.528Z,0.00
2022-12-01T01:09:56.535Z,0.00
2022-12-01T01:10:56.556Z,0.00
2022-12-01T01:11:56.488Z,0.00
2022-12-01T01:12:56.488Z,0.00
2022-12-01T01:13:56.489Z,0.00
2022-12-01T01:14:56.459Z,0.00
2022-12-01T01:15:56.469Z,0.00
2022-12-01T01:16:56.544Z,0.00
2022-12-01T01:17:57.372Z,0.00
2022-12-01T01:18:56.450Z,0.00
2022-12-01T01:19:56.400Z,0.00
2022-12-01T01:20:56.404Z,0.00
2022-12-01T01:21:56.371Z,0.00
2022-12-01T01:22:56.381Z,0.00
2022-12-01T01:23:56.356Z,0.00
2022-12-01T01:24:56.378Z,0.00
2022-12-01T01:25:56.337Z,0.00
2022-12-01T01:26:56.330Z,0.00
2022-12-01T01:27:56.310Z,0.00
2022-12-01T01:28:56.339Z,0.00
2022-12-01T01:29:56.292Z,0.00
2022-12-01T01:30:56.315Z,0.00
2022-12-01T01:31:56.267Z,0.00
2022-12-01T01:32:56.351Z,0.00
2022-12-01T01:33:56.265Z,0.00
2022-12-01T01:34:56.252Z,0.00
2022-12-01T01:35:56.215Z,0.00
2022-12-01T01:36:56.214Z,0.00
2022-12-01T01:37:56.229Z,0.00
2022-12-01T01:38:56.210Z,0.00
2022-12-01T01:39:57.128Z,0.00
2022-12-01T01:40:56.173Z,0.00
2022-12-01T01:41:56.143Z,0.00
2022-12-01T01:42:56.210Z,0.00
2022-12-01T01:43:56.129Z,0.00
2022-12-01T01:44:56.129Z,0.00
2022-12-01T01:45:56.210Z,0.00
2022-12-01T01:46:56.115Z,0.00
2022-12-01T01:47:56.097Z,0.00
2022-12-01T01:48:56.106Z,0.00
2022-12-01T01:49:56.087Z,0.00
2022-12-01T01:50:56.139Z,0.00
2022-12-01T01:51:56.066Z,0.00
2022-12-01T01:52:56.052Z,0.00
2022-12-01T01:53:56.978Z,0.00
2022-12-01T01:54:56.059Z,0.00
2022-12-01T01:55:56.035Z,0.00
2022-12-01T01:56:55.998Z,0.00
2022-12-01T01:57:55.981Z,0.00
2022-12-01T01:58:55.980Z,0.00
2022-12-01T01:59:55.988Z,0.00
2022-12-01T02:00:55.975Z,0.00
2022-12-01T02:01:55.950Z,0.00
2022-12-01T02:02:56.009Z,0.00
2022-12-01T02:03:55.929Z,0.00
2022-12-01T02:04:55.931Z,0.00
2022-12-01T02:05:58.305Z,0.00
2022-12-01T02:06:55.878Z,0.00
2022-12-01T02:07:55.983Z,0.00
2022-12-01T02:08:55.880Z,0.00
2022-12-01T02:09:55.840Z,0.00
2022-12-01T02:10:55.850Z,0.00
2022-12-01T02:11:55.862Z,0.00
2022-12-01T02:12:55.854Z,0.00
2022-12-01T02:13:55.835Z,0.00
2022-12-01T02:14:55.798Z,0.00
2022-12-01T02:15:55.791Z,0.00
2022-12-01T02:16:55.898Z,0.00
2022-12-01T02:17:55.799Z,0.00
2022-12-01T02:18:55.764Z,0.00
2022-12-01T02:19:55.742Z,0.00
2022-12-01T02:20:55.744Z,0.00
2022-12-01T02:21:55.742Z,0.00
2022-12-01T02:22:55.716Z,0.00
2022-12-01T02:23:55.743Z,0.00
2022-12-01T02:24:55.688Z,0.00
2022-12-01T02:25:55.672Z,0.00
2022-12-01T02:26:55.699Z,0.00
2022-12-01T02:27:55.673Z,0.00
2022-12-01T02:28:55.657Z,0.00
2022-12-01T02:29:55.675Z,0.00
2022-12-01T02:30:55.687Z,0.00
2022-12-01T02:31:55.606Z,0.00
2022-12-01T02:32:55.609Z,0.00
2022-12-01T02:33:55.584Z,0.00
2022-12-01T02:34:55.584Z,0.00
2022-12-01T02:35:55.594Z,0.00
2022-12-01T02:36:55.596Z,0.00
2022-12-01T02:37:55.541Z,0.00
2022-12-01T02:38:55.538Z,0.00
2022-12-01T02:39:55.520Z,0.00
2022-12-01T02:40:55.555Z,0.00
2022-12-01T02:41:55.506Z,0.00
2022-12-01T02:42:55.568Z,0.00
2022-12-01T02:43:55.473Z,0.00
2022-12-01T02:44:55.480Z,0.00
2022-12-01T02:45:55.527Z,0.00
2022-12-01T02:46:55.454Z,0.00
2022-12-01T02:47:55.436Z,0.00
2022-12-01T02:48:55.476Z,0.00
2022-12-01T02:49:55.416Z,0.00
2022-12-01T02:50:55.451Z,0.00
2022-12-01T02:51:55.406Z,0.00
2022-12-01T02:52:55.388Z,0.00
2022-12-01T02:53:55.388Z,0.00
2022-12-01T02:54:55.416Z,0.00
2022-12-01T02:55:55.349Z,0.00
2022-12-01T02:56:55.376Z,0.00
2022-12-01T02:57:55.320Z,0.00
2022-12-01T02:58:55.313Z,0.00
2022-12-01T02:59:55.366Z,0.00
2022-12-01T03:00:55.352Z,0.00
2022-12-01T03:01:55.293Z,0.00
2022-12-01T03:02:55.387Z,0.00
2022-12-01T03:03:55.291Z,0.00
2022-12-01T03:04:55.294Z,0.00
2022-12-01T03:05:55.238Z,0.00
2022-12-01T03:06:55.229Z,0.00
2022-12-01T03:07:55.256Z,0.00
2022-12-01T03:08:55.241Z,0.00
2022-12-01T03:09:55.187Z,0.00
2022-12-01T03:10:55.193Z,0.00
2022-12-01T03:11:55.187Z,0.00
2022-12-01T03:12:55.188Z,0.00
2022-12-01T03:13:55.163Z,0.00
2022-12-01T03:14:55.174Z,0.00
2022-12-01T03:15:55.178Z,0.00
2022-12-01T03:16:55.117Z,0.00
2022-12-01T03:17:55.132Z,0.00
2022-12-01T03:18:55.114Z,0.00
2022-12-01T03:19:55.089Z,0.00
2022-12-01T03:20:55.117Z,0.00
2022-12-01T03:21:55.055Z,0.00
2022-12-01T03:22:55.044Z,0.00
2022-12-01T03:23:55.070Z,0.00
2022-12-01T03:24:55.036Z,0.00
2022-12-01T03:25:55.016Z,0.00
2022-12-01T03:26:55.036Z,0.00
2022-12-01T03:28:19.731Z,0.00
2022-12-01T03:28:56.020Z,0.00
2022-12-01T03:29:54.970Z,0.00
2022-12-01T03:30:55.003Z,0.00
2022-12-01T03:31:54.969Z,0.00
2022-12-01T03:32:54.993Z,0.00
2022-12-01T03:33:54.921Z,0.00
2022-12-01T03:34:54.919Z,0.00
2022-12-01T03:35:54.903Z,0.00
2022-12-01T03:36:54.932Z,0.00
2022-12-01T03:37:54.887Z,0.00
2022-12-01T03:38:54.898Z,0.00
2022-12-01T03:39:59.982Z,0.00
2022-12-01T03:40:55.888Z,0.00
2022-12-01T03:41:54.902Z,0.00
2022-12-01T03:42:54.830Z,0.00
2022-12-01T03:43:54.851Z,0.00
2022-12-01T03:44:54.814Z,0.00
2022-12-01T03:45:54.842Z,0.00
2022-12-01T03:46:54.791Z,0.00
2022-12-01T03:47:54.791Z,0.00
2022-12-01T03:48:54.810Z,0.00
2022-12-01T03:49:54.769Z,0.00
2022-12-01T03:50:54.765Z,0.00
2022-12-01T03:51:54.730Z,0.00
2022-12-01T03:52:54.733Z,0.00
2022-12-01T03:53:54.721Z,0.00
2022-12-01T03:54:54.721Z,0.00
2022-12-01T03:55:54.683Z,0.00
2022-12-01T03:56:54.683Z,0.00
2022-12-01T03:57:54.669Z,0.00
2022-12-01T03:58:54.663Z,0.00
2022-12-01T03:59:54.664Z,0.00
2022-12-01T04:00:54.634Z,0.00
2022-12-01T04:01:54.738Z,0.00
2022-12-01T04:02:54.833Z,0.00
2022-12-01T04:03:54.592Z,0.00
2022-12-01T04:04:54.596Z,0.00
2022-12-01T04:05:54.584Z,0.00
2022-12-01T04:06:54.585Z,0.00
2022-12-01T04:07:54.689Z,0.00
2022-12-01T04:08:54.573Z,0.00
2022-12-01T04:09:54.524Z,0.00
2022-12-01T04:10:54.534Z,0.00
2022-12-01T04:11:54.533Z,0.00
2022-12-01T04:12:54.506Z,0.00
2022-12-01T04:13:54.475Z,0.00
2022-12-01T04:14:54.529Z,0.00
2022-12-01T04:15:54.510Z,0.00
2022-12-01T04:16:55.415Z,0.00
2022-12-01T04:17:54.464Z,0.00
2022-12-01T04:18:54.445Z,0.00
2022-12-01T04:19:54.419Z,0.00
2022-12-01T04:20:54.441Z,0.00
2022-12-01T04:21:54.396Z,0.00
2022-12-01T04:22:54.399Z,0.00
2022-12-01T04:23:54.842Z,0.00
2022-12-01T04:24:54.377Z,0.00
2022-12-01T04:25:54.387Z,0.00
2022-12-01T04:26:54.360Z,0.00
2022-12-01T04:27:54.331Z,0.00
2022-12-01T04:28:54.341Z,0.00
2022-12-01T04:29:54.323Z,0.00
2022-12-01T04:30:54.380Z,0.00
2022-12-01T04:31:54.380Z,0.00
2022-12-01T04:32:54.328Z,0.00
2022-12-01T04:33:54.284Z,0.00
2022-12-01T04:34:54.280Z,0.00
2022-12-01T04:35:54.250Z,0.00
2022-12-01T04:36:54.255Z,0.00
2022-12-01T04:37:54.219Z,0.00
2022-12-01T04:38:54.245Z,0.00
2022-12-01T04:39:54.221Z,0.00
2022-12-01T04:40:54.230Z,0.00
2022-12-01T04:41:55.141Z,0.00
2022-12-01T04:42:54.176Z,0.00
2022-12-01T04:43:54.159Z,0.00
2022-12-01T04:44:54.163Z,0.00
2022-12-01T04:45:54.234Z,0.00
2022-12-01T04:46:54.289Z,0.00
2022-12-01T04:47:54.139Z,0.00
2022-12-01T04:48:54.104Z,0.00
2022-12-01T04:49:54.099Z,0.00
2022-12-01T04:50:54.090Z,0.00
2022-12-01T04:51:54.109Z,0.00
2022-12-01T04:52:54.218Z,0.00
2022-12-01T04:53:54.053Z,0.00
2022-12-01T04:54:54.044Z,0.00
2022-12-01T04:55:54.024Z,0.00
2022-12-01T04:56:54.044Z,0.00
2022-12-01T04:57:54.037Z,0.00
2022-12-01T04:58:55.263Z,0.00
2022-12-01T04:59:54.038Z,0.00
2022-12-01T05:00:54.109Z,0.00
2022-12-01T05:01:54.013Z,0.00
2022-12-01T05:02:55.451Z,0.00
2022-12-01T05:03:53.970Z,0.00
2022-12-01T05:04:54.123Z,0.00
2022-12-01T05:05:53.939Z,0.00
2022-12-01T05:06:53.986Z,0.00
2022-12-01T05:07:53.992Z,0.00
2022-12-01T05:08:54.099Z,0.00
2022-12-01T05:09:53.911Z,0.00
2022-12-01T05:10:53.890Z,0.00
2022-12-01T05:11:53.878Z,0.00
2022-12-01T05:12:53.862Z,0.00
2022-12-01T05:13:53.860Z,0.00
2022-12-01T05:14:53.829Z,0.00
2022-12-01T05:15:54.068Z,0.00
2022-12-01T05:16:53.808Z,0.00
2022-12-01T05:17:53.836Z,0.00
2022-12-01T05:18:53.839Z,0.00
2022-12-01T05:19:53.759Z,0.00
2022-12-01T05:20:53.767Z,0.00
2022-12-01T05:21:53.782Z,0.00
2022-12-01T05:23:12.277Z,0.00
2022-12-01T05:23:54.742Z,0.00
2022-12-01T05:24:53.717Z,0.00
2022-12-01T05:25:53.702Z,0.00
2022-12-01T05:26:53.704Z,0.00
2022-12-01T05:27:53.711Z,0.00
2022-12-01T05:28:53.663Z,0.00
2022-12-01T05:29:53.650Z,0.00
2022-12-01T05:30:53.691Z,0.00
2022-12-01T05:31:53.666Z,0.00
2022-12-01T05:32:53.624Z,0.00
2022-12-01T05:33:53.617Z,0.00
2022-12-01T05:34:53.594Z,0.00
2022-12-01T05:35:53.586Z,0.00
2022-12-01T05:36:53.620Z,0.00
2022-12-01T05:37:53.585Z,0.00
2022-12-01T05:38:53.557Z,0.00
2022-12-01T05:39:53.558Z,0.00
2022-12-01T05:40:53.566Z,0.00
2022-12-01T05:41:53.533Z,0.00
2022-12-01T05:42:53.552Z,0.00
2022-12-01T05:43:53.504Z,0.00
2022-12-01T05:44:53.507Z,0.00
2022-12-01T05:45:53.598Z,0.00
2022-12-01T05:46:53.466Z,0.00
2022-12-01T05:47:53.476Z,0.00
2022-12-01T05:48:53.440Z,0.00
2022-12-01T05:49:53.459Z,0.00
2022-12-01T05:50:53.426Z,0.00
2022-12-01T05:51:53.450Z,0.00
2022-12-01T05:52:53.411Z,0.00
2022-12-01T05:53:53.394Z,0.00
2022-12-01T05:54:53.392Z,0.00
2022-12-01T05:55:53.397Z,0.00
2022-12-01T05:56:53.407Z,0.00
2022-12-01T05:57:53.349Z,0.00
2022-12-01T05:58:53.348Z,0.00
2022-12-01T05:59:53.352Z,0.00
2022-12-01T06:00:53.317Z,0.00
2022-12-01T06:01:53.391Z,0.00
2022-12-01T06:02:53.290Z,0.00
2022-12-01T06:03:53.353Z,0.00
2022-12-01T06:04:53.273Z,0.00
2022-12-01T06:05:53.268Z,0.00
2022-12-01T06:06:53.279Z,0.00
2022-12-01T06:07:53.284Z,0.00
2022-12-01T06:08:53.220Z,0.00
2022-12-01T06:09:53.210Z,0.00
2022-12-01T06:10:53.218Z,0.00
2022-12-01T06:11:53.197Z,0.00
2022-12-01T06:12:53.224Z,0.00
2022-12-01T06:13:53.192Z,0.00
2022-12-01T06:14:53.153Z,0.00
2022-12-01T06:15:53.161Z,0.00
2022-12-01T06:16:53.221Z,0.00
2022-12-01T06:17:53.133Z,0.00
2022-12-01T06:18:53.171Z,0.00
2022-12-01T06:19:53.156Z,0.00
2022-12-01T06:20:53.092Z,0.00
2022-12-01T06:21:53.085Z,0.00
2022-12-01T06:22:53.083Z,0.00
2022-12-01T06:23:53.069Z,0.00
2022-12-01T06:24:53.064Z,0.00
2022-12-01T06:25:53.093Z,0.00
2022-12-01T06:26:53.033Z,0.00
2022-12-01T06:27:53.021Z,0.00
2022-12-01T06:28:53.006Z,0.00
2022-12-01T06:29:53.387Z,0.00
2022-12-01T06:30:55.488Z,0.00
2022-12-01T06:31:54.987Z,0.00
2022-12-01T06:32:52.964Z,0.00
2022-12-01T06:33:52.955Z,0.00
2022-12-01T06:34:53.081Z,0.00
2022-12-01T06:35:52.962Z,0.00
2022-12-01T06:36:52.945Z,0.00
2022-12-01T06:37:52.905Z,0.00
2022-12-01T06:38:54.351Z,0.00
2022-12-01T06:39:53.130Z,0.00
2022-12-01T06:40:52.895Z,0.00
2022-12-01T06:41:52.919Z,0.00
2022-12-01T06:42:53.686Z,0.00
2022-12-01T06:43:53.798Z,0.00
2022-12-01T06:44:53.072Z,0.00
2022-12-01T06:45:59.475Z,0.00
2022-12-01T06:46:53.839Z,0.00
2022-12-01T06:47:52.829Z,0.00
2022-12-01T06:48:52.901Z,0.00
2022-12-01T06:49:53.111Z,0.00
2022-12-01T06:50:52.760Z,0.00
2022-12-01T06:51:54.230Z,0.00
2022-12-01T06:52:52.829Z,0.00
2022-12-01T06:53:52.847Z,0.00
2022-12-01T06:54:52.732Z,0.00
2022-12-01T06:55:52.709Z,0.00
2022-12-01T06:56:52.989Z,0.00
2022-12-01T06:57:52.693Z,0.00
2022-12-01T06:58:52.680Z,0.00
2022-12-01T06:59:52.923Z,0.00
2022-12-01T07:00:52.657Z,0.00
2022-12-01T07:01:52.708Z,0.00
2022-12-01T07:02:53.150Z,0.00
2022-12-01T07:03:52.954Z,0.00
2022-12-01T07:04:52.655Z,0.00
2022-12-01T07:05:53.575Z,0.00
2022-12-01T07:06:52.827Z,0.00
2022-12-01T07:07:57.889Z,0.00
2022-12-01T07:08:53.569Z,0.00
2022-12-01T07:09:54.051Z,0.00
2022-12-01T07:10:52.925Z,0.00
2022-12-01T07:11:53.498Z,0.00
2022-12-01T07:12:52.534Z,0.00
2022-12-01T07:13:52.526Z,0.00
2022-12-01T07:14:53.094Z,0.00
2022-12-01T07:15:52.506Z,0.00
2022-12-01T07:16:52.662Z,0.00
2022-12-01T07:17:52.514Z,0.00
2022-12-01T07:18:52.964Z,0.00
2022-12-01T07:19:52.518Z,0.00
2022-12-01T07:20:52.443Z,0.00
2022-12-01T07:21:52.456Z,0.00
2022-12-01T07:22:52.414Z,0.00
2022-12-01T07:23:52.497Z,0.00
2022-12-01T07:24:52.529Z,0.00
2022-12-01T07:25:52.413Z,0.00
2022-12-01T07:26:52.569Z,0.00
2022-12-01T07:27:52.384Z,0.00
2022-12-01T07:28:52.392Z,0.00
2022-12-01T07:29:52.441Z,0.00
2022-12-01T07:30:52.354Z,0.00
2022-12-01T07:31:52.450Z,0.00
2022-12-01T07:32:52.330Z,0.00
2022-12-01T07:33:52.287Z,0.00
2022-12-01T07:34:52.315Z,0.00
2022-12-01T07:35:52.289Z,0.00
2022-12-01T07:36:52.249Z,0.00
2022-12-01T07:37:52.261Z,0.00
2022-12-01T07:38:52.268Z,0.00
2022-12-01T07:39:52.279Z,0.00
2022-12-01T07:40:52.378Z,0.00
2022-12-01T07:41:52.220Z,0.00
2022-12-01T07:42:52.217Z,0.00
2022-12-01T07:43:52.215Z,0.00
2022-12-01T07:44:52.231Z,0.00
2022-12-01T07:45:52.442Z,0.00
2022-12-01T07:46:52.347Z,0.00
2022-12-01T07:47:52.143Z,0.00
2022-12-01T07:48:52.122Z,0.00
2022-12-01T07:49:52.265Z,0.00
2022-12-01T07:50:52.110Z,0.00
2022-12-01T07:51:52.180Z,0.00
2022-12-01T07:52:52.085Z,0.00
2022-12-01T07:53:52.082Z,0.00
2022-12-01T07:54:52.072Z,0.00
2022-12-01T07:55:52.052Z,0.00
2022-12-01T07:56:52.039Z,0.00
2022-12-01T07:57:52.047Z,0.00
2022-12-01T07:58:52.026Z,5.62
2022-12-01T07:59:52.086Z,5.62
2022-12-01T08:00:52.230Z,5.62
2022-12-01T08:01:52.046Z,5.62
2022-12-01T08:02:52.092Z,5.62
2022-12-01T08:03:51.965Z,5.62
2022-12-01T08:04:51.980Z,5.62
2022-12-01T08:05:51.958Z,5.62
2022-12-01T08:06:52.051Z,5.62
2022-12-01T08:07:51.989Z,5.62
2022-12-01T08:08:52.008Z,5.62
2022-12-01T08:09:52.046Z,5.62
2022-12-01T08:10:51.916Z,5.62
2022-12-01T08:11:51.885Z,5.62
2022-12-01T08:12:51.910Z,5.62
2022-12-01T08:13:51.890Z,11.25
2022-12-01T08:14:51.848Z,11.25
2022-12-01T08:15:51.913Z,11.25
2022-12-01T08:16:51.836Z,11.25
2022-12-01T08:17:51.829Z,11.25
2022-12-01T08:18:51.824Z,11.25
2022-12-01T08:19:52.766Z,11.25
2022-12-01T08:20:51.775Z,5.62
2022-12-01T08:21:51.787Z,11.25
2022-12-01T08:22:51.765Z,11.25
2022-12-01T08:23:52.698Z,11.25
2022-12-01T08:24:52.717Z,11.25
2022-12-01T08:25:51.717Z,11.25
2022-12-01T08:26:51.732Z,11.25
2022-12-01T08:27:51.752Z,11.25
2022-12-01T08:28:51.688Z,11.25
2022-12-01T08:29:51.756Z,11.25
2022-12-01T08:30:51.730Z,11.25
2022-12-01T08:31:51.805Z,11.25
2022-12-01T08:32:51.684Z,11.25
2022-12-01T08:33:52.600Z,16.88
2022-12-01T08:34:53.760Z,16.88
2022-12-01T08:35:51.875Z,16.88
2022-12-01T08:36:51.639Z,11.25
2022-12-01T08:37:51.906Z,11.25
2022-12-01T08:38:51.881Z,11.25
2022-12-01T08:39:51.863Z,11.25
2022-12-01T08:40:51.624Z,11.25
2022-12-01T08:41:51.609Z,11.25
2022-12-01T08:42:51.530Z,11.25
2022-12-01T08:43:59.577Z,11.25
2022-12-01T08:44:52.551Z,11.25
2022-12-01T08:45:53.442Z,11.25
2022-12-01T08:46:51.538Z,11.25
2022-12-01T08:47:51.503Z,5.62
2022-12-01T08:48:52.912Z,5.62
2022-12-01T08:49:51.598Z,11.25
2022-12-01T08:50:51.442Z,11.25
2022-12-01T08:51:51.426Z,5.62
2022-12-01T08:52:51.436Z,5.62
2022-12-01T08:53:51.455Z,5.62
2022-12-01T08:54:51.390Z,5.62
2022-12-01T08:55:51.386Z,11.25
2022-12-01T08:56:51.366Z,5.62
2022-12-01T08:57:51.344Z,11.25
2022-12-01T08:58:51.344Z,5.62
2022-12-01T08:59:51.646Z,5.62
2022-12-01T09:00:51.344Z,11.25
2022-12-01T09:01:51.369Z,11.25
2022-12-01T09:02:51.347Z,11.25
2022-12-01T09:03:51.894Z,5.62
2022-12-01T09:04:51.305Z,11.25
2022-12-01T09:05:53.307Z,5.62
2022-12-01T09:06:51.272Z,5.62
2022-12-01T09:07:51.296Z,11.25
2022-12-01T09:08:51.228Z,5.62
2022-12-01T09:09:51.468Z,11.25
2022-12-01T09:10:51.247Z,11.25
2022-12-01T09:11:51.798Z,11.25
2022-12-01T09:12:51.183Z,11.25
2022-12-01T09:13:54.755Z,11.25
2022-12-01T09:14:51.172Z,11.25
2022-12-01T09:15:51.231Z,11.25
2022-12-01T09:16:51.155Z,11.25
2022-12-01T09:17:51.958Z,5.62
2022-12-01T09:18:51.131Z,11.25
2022-12-01T09:19:51.591Z,11.25
2022-12-01T09:20:51.198Z,11.25
2022-12-01T09:21:51.269Z,22.50
2022-12-01T09:22:51.119Z,22.50
2022-12-01T09:23:51.422Z,22.50
2022-12-01T09:24:52.515Z,22.50
2022-12-01T09:25:51.099Z,16.88
2022-12-01T09:26:51.371Z,16.88
2022-12-01T09:27:51.051Z,16.88
2022-12-01T09:28:51.152Z,16.88
2022-12-01T09:29:51.324Z,16.88
2022-12-01T09:30:51.072Z,16.88
2022-12-01T09:31:51.017Z,16.88
2022-12-01T09:32:50.971Z,11.25
2022-12-01T09:33:51.594Z,11.25
2022-12-01T09:34:50.975Z,11.25
2022-12-01T09:35:51.491Z,11.25
2022-12-01T09:36:50.935Z,11.25
2022-12-01T09:37:52.370Z,11.25
2022-12-01T09:38:50.926Z,11.25
2022-12-01T09:39:52.025Z,11.25
2022-12-01T09:40:51.835Z,11.25
2022-12-01T09:41:50.899Z,11.25
2022-12-01T09:42:51.243Z,11.25
2022-12-01T09:43:50.844Z,11.25
2022-12-01T09:44:51.242Z,16.88
2022-12-01T09:45:50.872Z,22.50
2022-12-01T09:46:51.729Z,28.12
2022-12-01T09:47:50.808Z,22.50
2022-12-01T09:48:50.874Z,22.50
2022-12-01T09:49:51.080Z,22.50
2022-12-01T09:50:51.401Z,22.50
2022-12-01T09:51:52.250Z,22.50
2022-12-01T09:52:51.530Z,28.12
2022-12-01T09:53:52.207Z,22.50
2022-12-01T09:54:50.793Z,22.50
2022-12-01T09:55:50.917Z,22.50
2022-12-01T09:56:51.114Z,22.50
2022-12-01T09:57:50.724Z,22.50
2022-12-01T09:58:50.735Z,22.50
2022-12-01T09:59:50.956Z,22.50
2022-12-01T10:00:50.846Z,22.50
2022-12-01T10:01:50.793Z,22.50
2022-12-01T10:02:50.873Z,22.50
2022-12-01T10:03:50.644Z,16.88
2022-12-01T10:04:50.839Z,22.50
2022-12-01T10:06:25.341Z,22.50
2022-12-01T10:06:51.831Z,22.50
2022-12-01T10:07:50.869Z,22.50
2022-12-01T10:08:55.829Z,16.88
2022-12-01T10:09:52.212Z,11.25
2022-12-01T10:10:50.721Z,11.25
2022-12-01T10:11:50.679Z,11.25
2022-12-01T10:12:51.509Z,11.25
2022-12-01T10:13:50.540Z,11.25
2022-12-01T10:14:50.795Z,11.25
2022-12-01T10:15:51.045Z,11.25
2022-12-01T10:16:50.510Z,16.88
2022-12-01T10:17:50.526Z,16.88
2022-12-01T10:18:50.522Z,16.88
2022-12-01T10:19:50.675Z,16.88
2022-12-01T10:20:50.449Z,16.88
2022-12-01T10:21:50.452Z,11.25
2022-12-01T10:22:50.480Z,16.88
2022-12-01T10:23:50.425Z,16.88
2022-12-01T10:24:50.752Z,16.88
2022-12-01T10:25:50.394Z,22.50
2022-12-01T10:26:50.383Z,22.50
2022-12-01T10:27:50.470Z,22.50
2022-12-01T10:28:50.508Z,16.88
2022-12-01T10:29:50.600Z,22.50
2022-12-01T10:30:50.375Z,22.50
2022-12-01T10:31:50.339Z,22.50
2022-12-01T10:32:50.318Z,22.50
2022-12-01T10:33:50.305Z,22.50
2022-12-01T10:34:50.485Z,22.50
2022-12-01T10:35:50.269Z,22.50
2022-12-01T10:36:50.298Z,22.50
2022-12-01T10:37:50.366Z,16.88
2022-12-01T10:38:50.228Z,16.88
2022-12-01T10:39:50.741Z,16.88
2022-12-01T10:40:50.215Z,16.88
2022-12-01T10:41:50.207Z,16.88
2022-12-01T10:42:50.205Z,16.88
2022-12-01T10:43:50.196Z,16.88
2022-12-01T10:44:50.167Z,16.88
2022-12-01T10:45:50.308Z,16.88
2022-12-01T10:46:50.183Z,16.88
2022-12-01T10:47:52.688Z,16.88
2022-12-01T10:48:51.132Z,16.88
2022-12-01T10:49:50.499Z,16.88
2022-12-01T10:50:50.101Z,16.88
2022-12-01T10:51:50.101Z,16.88
2022-12-01T10:52:50.102Z,16.88
2022-12-01T10:53:50.254Z,16.88
2022-12-01T10:54:50.107Z,16.88
2022-12-01T10:55:50.088Z,16.88
2022-12-01T10:56:50.074Z,16.88
2022-12-01T10:57:50.236Z,22.50
2022-12-01T10:58:50.059Z,28.12
2022-12-01T10:59:50.337Z,28.12
2022-12-01T11:01:05.580Z,22.50
2022-12-01T11:01:51.203Z,16.88
2022-12-01T11:02:50.190Z,16.88
2022-12-01T11:03:50.233Z,11.25
2022-12-01T11:04:50.009Z,16.88
2022-12-01T11:05:49.995Z,11.25
2022-12-01T11:06:50.016Z,11.25
2022-12-01T11:07:50.144Z,11.25
2022-12-01T11:08:49.893Z,11.25
2022-12-01T11:09:50.345Z,11.25
2022-12-01T11:10:49.908Z,11.25
2022-12-01T11:11:49.907Z,11.25
2022-12-01T11:12:49.852Z,11.25
2022-12-01T11:13:49.864Z,11.25
2022-12-01T11:14:50.093Z,11.25
2022-12-01T11:15:49.855Z,11.25
2022-12-01T11:16:49.892Z,16.88
2022-12-01T11:17:49.865Z,11.25
2022-12-01T11:18:49.827Z,11.25
2022-12-01T11:19:50.009Z,11.25
2022-12-01T11:20:49.799Z,11.25
2022-12-01T11:21:49.769Z,16.88
2022-12-01T11:22:49.776Z,11.25
2022-12-01T11:23:49.757Z,11.25
2022-12-01T11:24:49.771Z,11.25
2022-12-01T11:25:49.776Z,11.25
2022-12-01T11:26:49.714Z,11.25
2022-12-01T11:27:49.770Z,11.25
2022-12-01T11:28:49.687Z,11.25
2022-12-01T11:29:49.859Z,16.88
2022-12-01T11:30:55.245Z,22.50
2022-12-01T11:31:51.011Z,22.50
2022-12-01T11:32:49.655Z,22.50
2022-12-01T11:33:49.667Z,16.88
2022-12-01T11:34:49.932Z,22.50
2022-12-01T11:35:50.565Z,16.88
2022-12-01T11:36:49.594Z,22.50
2022-12-01T11:38:13.310Z,22.50
2022-12-01T11:38:50.767Z,22.50
2022-12-01T11:39:49.930Z,28.12
2022-12-01T11:40:49.548Z,28.12
2022-12-01T11:41:49.804Z,33.75
2022-12-01T11:42:49.579Z,33.75
2022-12-01T11:44:00.711Z,33.75
2022-12-01T11:44:51.721Z,33.75
2022-12-01T11:45:49.565Z,33.75
2022-12-01T11:46:55.774Z,33.75
2022-12-01T11:47:50.511Z,39.38
2022-12-01T11:48:49.492Z,33.75
2022-12-01T11:49:49.734Z,33.75
2022-12-01T11:50:49.444Z,33.75
2022-12-01T11:51:49.440Z,45.00
2022-12-01T11:52:49.483Z,45.00
2022-12-01T11:53:49.419Z,50.62
2022-12-01T11:54:49.440Z,50.62
2022-12-01T11:55:49.439Z,56.25
2022-12-01T11:56:56.188Z,56.25
2022-12-01T11:57:50.447Z,56.25
2022-12-01T11:58:49.446Z,50.62
2022-12-01T11:59:49.754Z,56.25
2022-12-01T12:00:49.324Z,61.88
2022-12-01T12:01:49.356Z,67.50
2022-12-01T12:02:49.372Z,67.50
2022-12-01T12:03:49.402Z,67.50
2022-12-01T12:04:49.292Z,73.12
2022-12-01T12:05:49.328Z,78.75
2022-12-01T12:06:49.274Z,84.38
2022-12-01T12:07:49.304Z,84.38
2022-12-01T12:08:49.314Z,78.75
2022-12-01T12:09:49.574Z,73.12
2022-12-01T12:10:49.300Z,67.50
2022-12-01T12:11:49.218Z,73.12
2022-12-01T12:12:49.229Z,84.38
2022-12-01T12:13:49.195Z,73.12
2022-12-01T12:14:49.179Z,67.50
2022-12-01T12:16:49.177Z,61.88
2022-12-01T12:17:49.260Z,61.88
2022-12-01T12:18:49.147Z,50.62
2022-12-01T12:20:50.125Z,50.62
2022-12-01T12:21:49.128Z,56.25
2022-12-01T12:22:54.986Z,50.62
2022-12-01T12:23:50.094Z,45.00
2022-12-01T12:24:49.078Z,50.62
2022-12-01T12:25:49.079Z,56.25
2022-12-01T12:26:49.088Z,56.25
2022-12-01T12:27:49.050Z,50.62
2022-12-01T12:28:49.018Z,50.62
2022-12-01T12:29:49.379Z,50.62
2022-12-01T12:30:49.141Z,50.62
2022-12-01T12:31:49.006Z,50.62
2022-12-01T12:32:49.071Z,33.75
2022-12-01T12:33:49.000Z,33.75
2022-12-01T12:34:48.962Z,28.12
2022-12-01T12:35:48.948Z,28.12
2022-12-01T12:36:48.947Z,39.38
2022-12-01T12:37:49.960Z,39.38
2022-12-01T12:38:48.949Z,39.38
2022-12-01T12:39:49.269Z,33.75
2022-12-01T12:40:48.943Z,39.38
2022-12-01T12:41:48.962Z,45.00
2022-12-01T12:42:48.998Z,45.00
2022-12-01T12:43:49.001Z,39.38
2022-12-01T12:44:48.932Z,39.38
2022-12-01T12:45:49.010Z,45.00
2022-12-01T12:46:49.024Z,50.62
2022-12-01T12:47:49.354Z,50.62
2022-12-01T12:49:12.067Z,50.62
2022-12-01T12:49:50.067Z,50.62
2022-12-01T12:50:48.831Z,50.62
2022-12-01T12:51:48.876Z,50.62
2022-12-01T12:52:48.832Z,45.00
2022-12-01T12:53:48.787Z,39.38
2022-12-01T12:54:48.871Z,33.75
2022-12-01T12:55:48.859Z,28.12
2022-12-01T12:56:48.851Z,33.75
2022-12-01T12:57:48.777Z,39.38
2022-12-01T12:58:48.722Z,33.75
2022-12-01T12:59:49.002Z,28.12
2022-12-01T13:00:48.710Z,39.38
2022-12-01T13:01:48.682Z,56.25
2022-12-01T13:02:48.673Z,56.25
2022-12-01T13:03:48.657Z,61.88
2022-12-01T13:04:48.626Z,61.88
2022-12-01T13:05:48.624Z,50.62
2022-12-01T13:06:48.618Z,45.00
2022-12-01T13:07:48.672Z,45.00
2022-12-01T13:08:48.613Z,39.38
2022-12-01T13:09:48.806Z,45.00
2022-12-01T13:10:48.570Z,39.38
2022-12-01T13:11:48.557Z,39.38