createdAt,value
2018-07-25T00:00:56.930Z,99.90
2018-07-25T00:03:25.090Z,99.90
2018-07-25T00:08:21.931Z,99.90
2018-07-25T00:10:53.726Z,99.90
2018-07-25T00:13:22.683Z,99.90
2018-07-25T00:15:51.525Z,99.90
2018-07-25T00:18:19.737Z,99.90
2018-07-25T00:20:47.941Z,99.90
2018-07-25T00:23:16.158Z,99.90
2018-07-25T00:25:44.351Z,99.90
2018-07-25T00:28:12.497Z,99.90
2018-07-25T00:30:40.725Z,99.90
2018-07-25T00:33:08.921Z,99.90
2018-07-25T00:35:37.418Z,99.90
2018-07-25T00:38:05.633Z,99.90
2018-07-25T00:40:33.917Z,99.90
2018-07-25T00:43:02.157Z,99.90
2018-07-25T00:45:30.457Z,99.90
2018-07-25T00:47:58.862Z,99.90
2018-07-25T00:50:28.577Z,99.90
2018-07-25T00:52:56.804Z,99.90
2018-07-25T00:55:25.039Z,99.90
2018-07-25T00:57:54.089Z,99.90
2018-07-25T01:00:22.771Z,99.90
2018-07-25T01:02:50.953Z,99.90
2018-07-25T01:05:19.193Z,99.90
2018-07-25T01:07:47.381Z,99.90
2018-07-25T01:10:15.621Z,99.90
2018-07-25T01:12:44.572Z,99.90
2018-07-25T01:15:13.318Z,99.90
2018-07-25T01:17:41.599Z,99.90
2018-07-25T01:20:09.815Z,99.90
2018-07-25T01:22:38.562Z,99.90
2018-07-25T01:25:06.898Z,99.90
2018-07-25T01:27:35.100Z,99.90
2018-07-25T01:30:03.398Z,99.90
2018-07-25T01:32:31.913Z,99.90
2018-07-25T01:35:00.301Z,99.90
2018-07-25T01:37:28.541Z,99.90
2018-07-25T01:39:56.782Z,99.90
2018-07-25T01:42:24.965Z,99.90
2018-07-25T01:44:53.170Z,99.90
2018-07-25T01:47:21.910Z,99.90
2018-07-25T01:49:50.093Z,99.90
2018-07-25T01:54:46.282Z,99.90
2018-07-25T01:57:14.577Z,99.90
2018-07-25T01:59:42.737Z,99.90
2018-07-25T02:02:10.915Z,99.90
2018-07-25T02:04:39.105Z,99.90
2018-07-25T02:07:07.261Z,99.90
2018-07-25T02:09:35.472Z,99.90
2018-07-25T02:12:03.693Z,99.90
2018-07-25T02:14:31.890Z,99.90
2018-07-25T02:17:00.094Z,99.90
2018-07-25T02:19:28.428Z,99.90
2018-07-25T02:21:56.540Z,99.90
2018-07-25T02:24:24.740Z,99.90
2018-07-25T02:26:52.961Z,99.90
2018-07-25T02:29:21.605Z,99.90
2018-07-25T02:31:49.901Z,99.90
2018-07-25T02:34:20.994Z,99.90
2018-07-25T02:36:49.997Z,99.90
2018-07-25T02:39:18.974Z,99.90
2018-07-25T02:41:47.150Z,99.90
2018-07-25T02:44:15.635Z,99.90
2018-07-25T02:46:44.691Z,99.90
2018-07-25T02:49:12.889Z,99.90
2018-07-25T02:51:41.134Z,99.90
2018-07-25T02:54:09.337Z,99.90
2018-07-25T02:56:37.521Z,99.90
2018-07-25T02:59:06.237Z,99.90
2018-07-25T03:01:34.691Z,99.90
2018-07-25T03:04:03.170Z,99.90
2018-07-25T03:06:31.369Z,99.90
2018-07-25T03:08:59.649Z,99.90
2018-07-25T03:11:27.876Z,99.90
2018-07-25T03:13:56.057Z,99.90
2018-07-25T03:16:24.237Z,99.90
2018-07-25T03:18:52.450Z,99.90
2018-07-25T03:21:20.661Z,99.90
2018-07-25T03:23:49.226Z,99.90
2018-07-25T03:26:17.425Z,99.90
2018-07-25T03:28:45.600Z,99.90
2018-07-25T03:31:13.828Z,99.90
2018-07-25T03:33:41.966Z,99.90
2018-07-25T03:36:10.138Z,99.90
2018-07-25T03:38:38.325Z,99.90
2018-07-25T03:41:07.205Z,99.90
2018-07-25T03:43:35.480Z,99.90
2018-07-25T03:46:03.649Z,99.90
2018-07-25T03:48:31.833Z,99.90
2018-07-25T03:51:00.035Z,99.90
2018-07-25T03:55:56.857Z,99.90
2018-07-25T03:58:25.206Z,99.90
2018-07-25T04:00:53.411Z,99.90
2018-07-25T04:03:21.593Z,99.90
2018-07-25T04:05:50.587Z,99.90
2018-07-25T04:08:18.760Z,99.90
2018-07-25T04:10:48.464Z,99.90
2018-07-25T04:13:17.363Z,99.90
2018-07-25T04:15:46.094Z,99.90
2018-07-25T04:18:14.250Z,99.90
2018-07-25T04:20:42.461Z,99.90
2018-07-25T04:23:10.690Z,99.90
2018-07-25T04:25:38.917Z,99.90
2018-07-25T04:28:07.126Z,99.90
2018-07-25T04:30:35.574Z,99.90
2018-07-25T04:33:04.482Z,99.90
2018-07-25T04:35:32.670Z,99.90
2018-07-25T04:38:00.854Z,99.90
2018-07-25T04:40:29.793Z,99.90
2018-07-25T04:43:01.470Z,99.90
2018-07-25T04:45:29.661Z,99.90
2018-07-25T04:47:57.889Z,99.90
2018-07-25T04:50:26.104Z,99.90
2018-07-25T04:52:54.282Z,99.90
2018-07-25T04:55:22.500Z,99.90
2018-07-25T04:57:50.724Z,99.90
2018-07-25T05:00:18.947Z,99.90
2018-07-25T05:02:47.689Z,99.90
2018-07-25T05:05:15.892Z,99.90
2018-07-25T05:07:44.334Z,99.90
2018-07-25T05:10:12.563Z,99.90
2018-07-25T05:12:40.848Z,99.90
2018-07-25T05:15:09.025Z,99.90
2018-07-25T05:17:37.219Z,99.90
2018-07-25T05:20:05.501Z,99.90
2018-07-25T05:22:33.729Z,99.90
2018-07-25T05:25:02.235Z,99.90
2018-07-25T05:27:30.423Z,99.90
2018-07-25T05:29:58.633Z,99.90
2018-07-25T05:32:26.852Z,99.90
2018-07-25T05:34:55.058Z,99.90
2018-07-25T05:37:23.261Z,99.90
2018-07-25T05:39:51.513Z,99.90
2018-07-25T05:42:19.710Z,99.90
2018-07-25T05:44:48.146Z,99.90
2018-07-25T05:47:16.353Z,99.90
2018-07-25T05:49:44.511Z,99.90
2018-07-25T05:52:12.729Z,99.90
2018-07-25T05:54:41.269Z,99.90
2018-07-25T05:57:09.558Z,99.90
2018-07-25T05:59:37.729Z,99.90
2018-07-25T06:02:06.009Z,99.90
2018-07-25T06:04:35.497Z,99.90
2018-07-25T06:07:03.693Z,99.90
2018-07-25T06:09:31.872Z,99.90
2018-07-25T06:12:00.098Z,99.90
2018-07-25T06:14:28.301Z,99.90
2018-07-25T06:16:56.442Z,99.90
2018-07-25T06:19:24.597Z,99.90
2018-07-25T06:21:52.829Z,99.90
2018-07-25T06:24:21.002Z,99.90
2018-07-25T06:26:49.205Z,99.90
2018-07-25T06:29:17.422Z,99.90
2018-07-25T06:31:45.650Z,99.90
2018-07-25T06:34:13.894Z,99.90
2018-07-25T06:36:42.085Z,99.90
2018-07-25T06:39:12.167Z,99.90
2018-07-25T06:41:40.496Z,99.90
2018-07-25T06:44:09.389Z,99.90
2018-07-25T06:46:37.561Z,99.90
2018-07-25T06:49:06.450Z,99.90
2018-07-25T06:51:34.607Z,99.90
2018-07-25T06:54:02.872Z,99.90
2018-07-25T06:56:32.004Z,99.10
2018-07-25T06:59:00.159Z,99.80
2018-07-25T07:01:29.678Z,99.10
2018-07-25T07:03:57.942Z,99.00
2018-07-25T07:06:26.117Z,98.40
2018-07-25T07:08:54.600Z,97.80
2018-07-25T07:11:22.785Z,97.80
2018-07-25T07:13:51.287Z,96.70
2018-07-25T07:16:19.998Z,97.00
2018-07-25T07:18:48.233Z,96.90
2018-07-25T07:21:16.484Z,97.30
2018-07-25T07:23:44.708Z,97.60
2018-07-25T07:26:12.845Z,95.00
2018-07-25T07:28:41.053Z,94.20
2018-07-25T07:31:09.260Z,93.50
2018-07-25T07:33:37.435Z,93.60
2018-07-25T07:36:05.661Z,93.00
2018-07-25T07:38:33.840Z,93.50
2018-07-25T07:41:02.024Z,94.30
2018-07-25T07:43:30.195Z,94.30
2018-07-25T07:45:58.396Z,95.10
2018-07-25T07:48:26.800Z,94.20
2018-07-25T07:50:55.016Z,91.90
2018-07-25T07:53:23.165Z,90.90
2018-07-25T07:55:51.369Z,91.00
2018-07-25T07:58:19.847Z,90.00
2018-07-25T08:00:48.022Z,90.00
2018-07-25T08:03:16.251Z,89.60
2018-07-25T08:05:44.436Z,88.00
2018-07-25T08:08:12.619Z,87.30
2018-07-25T08:10:40.843Z,85.10
2018-07-25T08:13:09.023Z,83.90
2018-07-25T08:15:37.211Z,83.40
2018-07-25T08:18:05.383Z,85.70
2018-07-25T08:20:33.535Z,81.90
2018-07-25T08:23:01.740Z,81.30
2018-07-25T08:25:29.906Z,78.60
2018-07-25T08:27:58.073Z,79.50
2018-07-25T08:30:26.247Z,75.30
2018-07-25T08:32:54.376Z,74.50
2018-07-25T08:35:22.574Z,74.60
2018-07-25T08:37:50.773Z,75.20
2018-07-25T08:40:18.912Z,70.80
2018-07-25T08:42:47.102Z,70.40
2018-07-25T08:47:43.258Z,68.00
2018-07-25T08:50:11.462Z,68.90
2018-07-25T08:52:39.757Z,71.40
2018-07-25T08:55:08.078Z,68.50
2018-07-25T08:57:36.287Z,67.50
2018-07-25T09:00:06.462Z,67.20
2018-07-25T09:02:34.673Z,67.30
2018-07-25T09:05:02.879Z,67.80
2018-07-25T09:07:31.108Z,69.00
2018-07-25T09:09:59.246Z,66.70
2018-07-25T09:12:28.678Z,65.50
2018-07-25T09:14:56.891Z,64.90
2018-07-25T09:17:25.101Z,66.10
2018-07-25T09:19:53.382Z,65.60
2018-07-25T09:22:21.498Z,65.80
2018-07-25T09:24:49.722Z,64.40
2018-07-25T09:27:18.625Z,63.90
2018-07-25T09:29:46.838Z,64.10
2018-07-25T09:32:15.058Z,64.60
2018-07-25T09:34:43.226Z,64.30
2018-07-25T09:37:11.538Z,64.40
2018-07-25T09:39:39.746Z,65.40
2018-07-25T09:42:07.942Z,64.00
2018-07-25T09:44:36.179Z,64.50
2018-07-25T09:47:04.366Z,63.60
2018-07-25T09:49:32.467Z,62.90
2018-07-25T09:52:00.623Z,61.50
2018-07-25T09:54:28.814Z,62.50
2018-07-25T09:56:57.026Z,61.40
2018-07-25T09:59:25.203Z,60.70
2018-07-25T10:01:53.820Z,61.00
2018-07-25T10:04:21.975Z,61.80
2018-07-25T10:06:50.177Z,59.40
2018-07-25T10:09:18.354Z,60.00
2018-07-25T10:11:46.562Z,59.10
2018-07-25T12:02:46.106Z,54.80
2018-07-25T12:05:14.301Z,56.00
2018-07-25T12:07:42.462Z,56.30
2018-07-25T12:10:10.606Z,55.90
2018-07-25T12:12:38.788Z,56.40
2018-07-25T12:15:08.466Z,57.90
2018-07-25T12:17:37.185Z,57.70
2018-07-25T12:20:05.915Z,57.10
2018-07-25T12:22:34.458Z,55.50
2018-07-25T12:25:02.615Z,54.40
2018-07-25T12:27:31.113Z,54.60
2018-07-25T12:29:59.351Z,53.20
2018-07-25T12:32:27.547Z,51.40
2018-07-25T12:34:55.992Z,50.40
2018-07-25T12:37:24.286Z,52.10
2018-07-25T12:39:52.482Z,52.60
2018-07-25T12:42:21.169Z,51.40
2018-07-25T12:44:49.430Z,51.30
2018-07-25T12:47:17.978Z,50.00
2018-07-25T12:52:14.083Z,50.10
2018-07-25T12:54:42.329Z,49.20
2018-07-25T12:57:10.893Z,51.10
2018-07-25T12:59:39.068Z,49.40
2018-07-25T13:02:07.332Z,49.30
2018-07-25T13:04:35.493Z,50.00
2018-07-25T13:07:03.971Z,48.60
2018-07-25T13:09:32.110Z,48.90
2018-07-25T13:12:00.325Z,50.30
2018-07-25T13:14:28.523Z,50.50
2018-07-25T13:16:57.090Z,50.50
2018-07-25T13:19:25.278Z,50.30
2018-07-25T13:21:53.598Z,49.70
2018-07-25T13:24:21.779Z,49.40
2018-07-25T13:26:50.009Z,50.00
2018-07-25T13:29:18.195Z,49.50
2018-07-25T13:31:53.042Z,49.40
2018-07-25T13:34:21.430Z,48.10
2018-07-25T13:36:50.656Z,48.50
2018-07-25T13:39:18.858Z,48.10
2018-07-25T13:41:47.477Z,47.00
2018-07-25T13:44:15.777Z,46.40
2018-07-25T13:46:43.969Z,46.80
2018-07-25T13:49:12.228Z,46.20
2018-07-25T13:51:40.708Z,45.60
2018-07-25T13:54:08.866Z,45.70
2018-07-25T13:56:37.663Z,46.10
2018-07-25T13:59:06.196Z,46.80
2018-07-25T14:01:34.376Z,45.90
2018-07-25T14:04:02.548Z,45.70
2018-07-25T14:06:30.821Z,46.10
2018-07-25T14:08:59.002Z,45.20
2018-07-25T14:11:27.652Z,45.90
2018-07-25T14:13:55.810Z,46.90
2018-07-25T14:16:24.118Z,49.10
2018-07-25T14:18:52.307Z,51.40
2018-07-25T14:21:20.806Z,51.20
2018-07-25T14:23:49.184Z,51.70
2018-07-25T14:26:17.338Z,52.70
2018-07-25T14:28:45.542Z,53.20
2018-07-25T14:31:13.966Z,53.70
2018-07-25T14:33:42.563Z,53.20
2018-07-25T14:36:10.800Z,54.00
2018-07-25T14:38:38.971Z,54.10
2018-07-25T14:41:07.166Z,54.20
2018-07-25T14:43:35.399Z,55.10
2018-07-25T14:46:03.538Z,55.30
2018-07-25T14:48:32.139Z,54.60
2018-07-25T14:51:00.419Z,55.20
2018-07-25T14:53:29.415Z,56.30
2018-07-25T14:55:58.063Z,57.20
2018-07-25T14:58:26.965Z,55.90
2018-07-25T15:00:55.137Z,57.60
2018-07-25T15:03:23.342Z,56.30
2018-07-25T15:05:51.930Z,56.30
2018-07-25T15:08:20.072Z,57.10
2018-07-25T15:10:48.277Z,56.90
2018-07-25T15:13:16.481Z,57.00
2018-07-25T15:15:44.650Z,55.70
2018-07-25T15:18:12.857Z,56.30
2018-07-25T15:20:41.025Z,55.80
2018-07-25T15:23:09.248Z,57.40
2018-07-25T15:25:38.895Z,56.50
2018-07-25T15:28:07.108Z,55.90
2018-07-25T15:30:35.286Z,55.40
2018-07-25T15:33:03.498Z,56.20
2018-07-25T15:35:31.709Z,56.10
2018-07-25T15:37:59.870Z,56.80
2018-07-25T15:40:28.061Z,57.70
2018-07-25T15:42:57.173Z,55.50
2018-07-25T15:45:25.962Z,54.60
2018-07-25T15:47:54.130Z,51.50
2018-07-25T15:50:22.269Z,50.10
2018-07-25T15:52:50.514Z,49.80
2018-07-25T15:55:18.743Z,50.30
2018-07-25T15:57:46.917Z,49.60
2018-07-25T16:00:15.691Z,49.60
2018-07-25T16:02:43.925Z,48.00
2018-07-25T16:05:12.119Z,48.80
2018-07-25T16:07:40.291Z,49.40
2018-07-25T16:10:08.530Z,50.40
2018-07-25T16:12:36.767Z,51.40
2018-07-25T16:15:05.165Z,51.50
2018-07-25T16:17:33.368Z,49.30
2018-07-25T16:20:01.786Z,46.60
2018-07-25T16:22:30.022Z,47.50
2018-07-25T16:24:58.214Z,48.40
2018-07-25T16:27:26.425Z,50.50
2018-07-25T16:29:54.654Z,52.20
2018-07-25T16:32:22.841Z,54.10
2018-07-25T16:34:51.029Z,55.20
2018-07-25T16:37:19.249Z,57.10
2018-07-25T16:39:47.442Z,59.40
2018-07-25T16:42:15.630Z,57.60
2018-07-25T16:44:44.111Z,58.20
2018-07-25T16:47:12.245Z,58.50
2018-07-25T16:49:40.434Z,58.80
2018-07-25T16:52:08.578Z,59.70
2018-07-25T16:54:36.810Z,59.40
2018-07-25T16:57:05.114Z,60.00
2018-07-25T16:59:33.335Z,59.90
2018-07-25T17:02:01.526Z,60.60
2018-07-25T17:04:29.714Z,60.00
2018-07-25T17:06:57.922Z,60.40
2018-07-25T17:09:26.114Z,60.20
2018-07-25T17:11:55.174Z,60.70
2018-07-25T17:14:23.393Z,60.20
2018-07-25T17:16:51.592Z,59.80
2018-07-25T17:19:19.786Z,59.50
2018-07-25T17:21:47.965Z,60.30
2018-07-25T17:24:16.139Z,61.40
2018-07-25T17:26:44.566Z,62.70
2018-07-25T17:29:13.118Z,62.70
2018-07-25T17:31:41.289Z,62.80
2018-07-25T17:34:09.530Z,64.90
2018-07-25T17:36:37.708Z,63.40
2018-07-25T17:39:09.071Z,63.90
2018-07-25T17:41:37.291Z,64.90
2018-07-25T17:44:05.476Z,65.60
2018-07-25T17:46:33.709Z,64.30
2018-07-25T17:49:01.917Z,62.10
2018-07-25T17:51:30.207Z,63.00
2018-07-25T17:53:58.468Z,62.30
2018-07-25T17:56:27.184Z,63.80
2018-07-25T17:58:55.728Z,66.20
2018-07-25T18:01:23.951Z,67.70
2018-07-25T18:03:52.576Z,68.50
2018-07-25T18:06:20.767Z,68.90
2018-07-25T18:08:49.997Z,70.10
2018-07-25T18:11:18.271Z,71.20
2018-07-25T18:13:51.958Z,72.10
2018-07-25T18:16:20.169Z,72.80
2018-07-25T18:18:48.316Z,72.80
2018-07-25T18:21:16.986Z,74.10
2018-07-25T18:23:45.939Z,74.10
2018-07-25T18:26:14.166Z,73.70
2018-07-25T18:28:42.306Z,74.60
2018-07-25T18:31:10.881Z,74.80
2018-07-25T18:33:39.020Z,73.50
2018-07-25T18:36:07.191Z,72.30
2018-07-25T18:38:35.386Z,72.50
2018-07-25T18:41:03.617Z,74.00
2018-07-25T18:43:31.894Z,74.90
2018-07-25T18:46:00.164Z,76.90
2018-07-25T18:48:28.394Z,75.20
2018-07-25T18:50:56.578Z,73.00
2018-07-25T18:53:24.792Z,76.90
2018-07-25T18:55:53.182Z,79.80
2018-07-25T18:58:21.425Z,74.30
2018-07-25T19:00:49.748Z,75.00
2018-07-25T19:03:18.427Z,71.50
2018-07-25T19:05:46.618Z,68.40
2018-07-25T19:08:15.114Z,74.20
2018-07-25T19:10:43.295Z,72.60
2018-07-25T19:13:17.295Z,74.30
2018-07-25T19:15:45.515Z,78.60
2018-07-25T19:18:13.759Z,77.70
2018-07-25T19:20:42.190Z,78.70
2018-07-25T19:23:10.329Z,77.20
2018-07-25T19:25:38.550Z,78.80
2018-07-25T19:28:07.634Z,76.80
2018-07-25T19:33:04.270Z,79.30
2018-07-25T19:35:32.563Z,79.50
2018-07-25T19:38:00.770Z,78.10
2018-07-25T19:40:30.347Z,77.30
2018-07-25T19:42:58.602Z,77.40
2018-07-25T19:45:26.821Z,79.30
2018-07-25T19:47:55.731Z,81.00
2018-07-25T19:50:24.029Z,82.00
2018-07-25T19:52:52.186Z,82.70
2018-07-25T19:55:20.727Z,82.80
2018-07-25T19:57:49.323Z,84.00
2018-07-25T20:00:17.551Z,84.80
2018-07-25T20:02:45.819Z,86.00
2018-07-25T20:05:15.134Z,87.20
2018-07-25T20:07:43.504Z,88.50
2018-07-25T20:10:11.698Z,89.30
2018-07-25T20:12:39.932Z,89.50
2018-07-25T20:15:13.554Z,89.10
2018-07-25T20:17:41.711Z,88.70
2018-07-25T20:20:10.525Z,89.20
2018-07-25T20:22:38.681Z,90.30
2018-07-25T20:25:06.914Z,91.00
2018-07-25T20:27:35.584Z,91.70
2018-07-25T20:30:04.509Z,92.40
2018-07-25T20:32:32.704Z,93.30
2018-07-25T20:35:01.877Z,93.90
2018-07-25T20:37:30.144Z,94.90
2018-07-25T20:39:58.314Z,95.70
2018-07-25T20:42:26.501Z,96.80
2018-07-25T20:44:54.999Z,97.90
2018-07-25T20:47:23.172Z,99.40
2018-07-25T20:49:51.420Z,99.90
2018-07-25T20:52:19.702Z,99.90
2018-07-25T20:54:47.917Z,99.90
2018-07-25T20:57:16.097Z,99.90
2018-07-25T20:59:44.342Z,99.90
2018-07-25T21:02:12.527Z,99.90
2018-07-25T21:04:40.776Z,99.90
2018-07-25T21:07:09.006Z,99.90
2018-07-25T21:09:37.182Z,99.90
2018-07-25T21:12:05.374Z,99.90
2018-07-25T21:14:33.551Z,99.90
2018-07-25T21:17:02.513Z,99.90
2018-07-25T21:19:30.699Z,99.90
2018-07-25T21:21:58.855Z,99.90
2018-07-25T21:24:27.092Z,99.90
2018-07-25T21:26:55.250Z,99.90
2018-07-25T21:29:23.477Z,99.90
2018-07-25T21:31:51.665Z,99.90
2018-07-25T21:34:19.862Z,99.90
2018-07-25T21:36:48.360Z,99.90
2018-07-25T21:39:16.550Z,99.90
2018-07-25T21:41:44.777Z,99.90
2018-07-25T21:44:12.967Z,99.90
2018-07-25T21:46:41.806Z,99.90
2018-07-25T21:49:10.110Z,99.90
2018-07-25T21:51:38.251Z,99.90
2018-07-25T21:54:06.510Z,99.90
2018-07-25T21:56:34.731Z,99.90
2018-07-25T21:59:03.102Z,99.90
2018-07-25T22:01:31.604Z,99.90
2018-07-25T22:04:00.586Z,99.90
2018-07-25T22:06:29.362Z,99.90
2018-07-25T22:08:57.505Z,99.90
2018-07-25T22:11:26.023Z,99.90
2018-07-25T22:13:56.281Z,99.90
2018-07-25T22:16:25.802Z,99.90
2018-07-25T22:18:53.989Z,99.90
2018-07-25T22:21:22.190Z,99.90
2018-07-25T22:23:50.372Z,99.90
2018-07-25T22:26:18.581Z,99.90
2018-07-25T22:28:46.782Z,99.90
2018-07-25T22:31:14.927Z,99.90
2018-07-25T22:33:43.133Z,99.90
2018-07-25T22:36:11.413Z,99.90
2018-07-25T22:38:39.557Z,99.90
2018-07-25T22:41:07.860Z,99.90
2018-07-25T22:43:36.121Z,99.90
2018-07-25T22:46:04.414Z,99.90
2018-07-25T22:48:32.643Z,99.90
2018-07-25T22:51:00.781Z,99.90
2018-07-25T22:53:29.022Z,99.90
2018-07-25T22:55:57.634Z,99.90
2018-07-25T22:58:25.819Z,99.90
2018-07-25T23:00:54.050Z,99.90
2018-07-25T23:03:22.566Z,99.90
2018-07-25T23:05:50.759Z,99.90
2018-07-25T23:08:18.982Z,99.90
2018-07-25T23:10:47.208Z,99.90
2018-07-25T23:13:15.476Z,99.90
2018-07-25T23:15:43.805Z,99.90
2018-07-25T23:18:12.010Z,99.90
2018-07-25T23:20:40.284Z,99.90
2018-07-25T23:23:08.496Z,99.90
2018-07-25T23:25:36.709Z,99.90
2018-07-25T23:30:34.645Z,99.90
2018-07-25T23:33:02.890Z,99.90
2018-07-25T23:35:31.101Z,99.90
2018-07-25T23:37:59.351Z,99.90
2018-07-25T23:40:27.641Z,99.90
2018-07-25T23:42:56.382Z,99.90
2018-07-25T23:45:24.646Z,99.90
2018-07-25T23:47:52.835Z,99.90
2018-07-25T23:50:21.058Z,99.90
2018-07-25T23:52:49.359Z,99.90
2018-07-25T23:55:17.529Z,99.90
2018-07-25T23:57:45.738Z,99.90
