createdAt,value
2023-01-05T00:01:39.702Z,2.60
2023-01-05T00:04:07.214Z,1.75
2023-01-05T00:06:34.121Z,1.13
2023-01-05T00:09:01.076Z,1.40
2023-01-05T00:11:46.833Z,1.30
2023-01-05T00:14:34.211Z,2.17
2023-01-05T00:17:19.578Z,2.05
2023-01-05T00:20:05.407Z,2.65
2023-01-05T00:22:36.703Z,1.05
2023-01-05T00:25:11.535Z,1.70
2023-01-05T00:27:40.956Z,1.02
2023-01-05T00:30:10.208Z,2.10
2023-01-05T00:32:37.200Z,2.03
2023-01-05T00:35:04.601Z,1.48
2023-01-05T00:37:33.485Z,2.35
2023-01-05T00:40:00.328Z,1.95
2023-01-05T00:42:27.452Z,1.45
2023-01-05T00:44:54.204Z,1.58
2023-01-05T00:47:20.943Z,2.70
2023-01-05T00:49:47.729Z,1.30
2023-01-05T00:52:14.544Z,1.60
2023-01-05T00:54:41.286Z,2.72
2023-01-05T00:57:10.676Z,1.80
2023-01-05T00:59:37.387Z,2.88
2023-01-05T01:02:04.201Z,0.82
2023-01-05T01:04:32.250Z,1.05
2023-01-05T01:06:59.343Z,2.17
2023-01-05T01:09:26.140Z,1.20
2023-01-05T01:11:52.991Z,1.73
2023-01-05T01:14:20.044Z,3.35
2023-01-05T01:16:46.993Z,1.92
2023-01-05T01:19:16.023Z,2.90
2023-01-05T01:21:43.303Z,3.08
2023-01-05T01:24:20.605Z,1.58
2023-01-05T01:26:47.488Z,2.20
2023-01-05T01:29:17.228Z,2.88
2023-01-05T01:31:45.284Z,2.60
2023-01-05T01:34:12.036Z,3.28
2023-01-05T01:36:38.939Z,1.65
2023-01-05T01:39:05.838Z,2.33
2023-01-05T01:41:32.675Z,2.40
2023-01-05T01:43:59.749Z,6.63
2023-01-05T01:46:27.393Z,3.00
2023-01-05T01:49:12.297Z,6.50
2023-01-05T01:51:44.629Z,3.60
2023-01-05T01:54:14.981Z,3.88
2023-01-05T01:56:55.581Z,4.72
2023-01-05T01:59:23.835Z,4.32
2023-01-05T02:01:54.115Z,3.30
2023-01-05T02:04:21.520Z,3.10
2023-01-05T02:06:49.907Z,3.35
2023-01-05T02:09:16.956Z,3.70
2023-01-05T02:12:06.788Z,3.78
2023-01-05T02:14:45.401Z,3.47
2023-01-05T02:17:17.724Z,3.60
2023-01-05T02:19:59.710Z,2.78
2023-01-05T02:23:04.883Z,3.33
2023-01-05T02:25:54.087Z,2.55
2023-01-05T02:28:53.651Z,2.22
2023-01-05T02:31:24.986Z,2.90
2023-01-05T02:33:57.606Z,4.15
2023-01-05T02:36:38.062Z,2.60
2023-01-05T02:39:16.736Z,3.15
2023-01-05T02:42:02.939Z,2.72
2023-01-05T02:44:31.859Z,2.88
2023-01-05T02:47:04.224Z,3.28
2023-01-05T02:49:35.687Z,3.17
2023-01-05T02:52:04.845Z,3.17
2023-01-05T02:54:41.302Z,3.53
2023-01-05T02:57:13.309Z,3.40
2023-01-05T02:59:47.378Z,2.50
2023-01-05T03:02:20.919Z,2.58
2023-01-05T03:04:59.252Z,2.38
2023-01-05T03:07:29.110Z,2.53
2023-01-05T03:09:55.944Z,3.13
2023-01-05T03:12:52.743Z,2.17
2023-01-05T03:15:29.111Z,1.92
2023-01-05T03:18:04.120Z,3.33
2023-01-05T03:20:33.963Z,2.10
2023-01-05T03:23:21.971Z,3.72
2023-01-05T03:26:09.781Z,1.75
2023-01-05T03:28:59.497Z,2.45
2023-01-05T03:31:50.900Z,2.67
2023-01-05T03:34:59.769Z,2.50
2023-01-05T03:38:04.673Z,1.65
2023-01-05T03:40:34.588Z,2.00
2023-01-05T03:43:02.912Z,2.17
2023-01-05T03:45:57.299Z,2.90
2023-01-05T03:48:27.176Z,1.55
2023-01-05T03:50:54.250Z,2.47
2023-01-05T03:53:21.118Z,1.35
2023-01-05T03:55:47.848Z,1.45
2023-01-05T03:58:14.621Z,2.20
2023-01-05T04:00:41.468Z,2.78
2023-01-05T04:03:10.497Z,1.60
2023-01-05T04:05:37.429Z,2.72
2023-01-05T04:08:04.567Z,1.55
2023-01-05T04:10:31.350Z,1.45
2023-01-05T04:12:58.092Z,2.28
2023-01-05T04:15:24.865Z,1.55
2023-01-05T04:17:51.645Z,1.50
2023-01-05T04:20:18.448Z,2.10
2023-01-05T04:22:45.183Z,1.27
2023-01-05T04:25:11.955Z,2.75
2023-01-05T04:27:38.713Z,1.73
2023-01-05T04:30:06.342Z,2.17
2023-01-05T04:32:33.146Z,2.97
2023-01-05T04:35:03.863Z,1.75
2023-01-05T04:37:35.486Z,1.05
2023-01-05T04:40:02.244Z,1.95
2023-01-05T04:42:29.935Z,1.33
2023-01-05T04:44:56.703Z,0.90
2023-01-05T04:47:24.123Z,1.25
2023-01-05T04:49:50.893Z,2.00
2023-01-05T04:52:17.684Z,1.00
2023-01-05T04:54:44.447Z,1.33
2023-01-05T04:57:12.712Z,1.00
2023-01-05T04:59:39.453Z,1.55
2023-01-05T05:02:06.375Z,0.90
2023-01-05T05:04:33.345Z,0.77
2023-01-05T05:07:00.087Z,2.85
2023-01-05T05:09:26.907Z,0.60
2023-01-05T05:11:53.660Z,0.70
2023-01-05T05:14:20.502Z,1.10
2023-01-05T05:16:47.289Z,0.47
2023-01-05T05:19:14.133Z,0.60
2023-01-05T05:21:40.885Z,1.23
2023-01-05T05:24:07.856Z,0.35
2023-01-05T05:26:34.596Z,1.65
2023-01-05T05:29:01.393Z,0.47
2023-01-05T05:31:28.477Z,0.20
2023-01-05T05:33:55.234Z,0.17
2023-01-05T05:36:21.969Z,0.30
2023-01-05T05:38:48.767Z,0.75
2023-01-05T05:41:15.592Z,0.47
2023-01-05T05:43:42.329Z,1.38
2023-01-05T05:46:09.150Z,0.45
2023-01-05T05:48:35.977Z,0.20
2023-01-05T05:51:02.870Z,0.43
2023-01-05T05:53:29.657Z,0.47
2023-01-05T05:55:56.433Z,0.20
2023-01-05T05:58:23.184Z,1.25
2023-01-05T06:00:49.963Z,0.88
2023-01-05T06:03:16.842Z,1.02
2023-01-05T06:05:44.740Z,1.98
2023-01-05T06:08:11.466Z,2.13
2023-01-05T06:10:38.203Z,0.35
2023-01-05T06:13:05.697Z,1.35
2023-01-05T06:15:32.477Z,0.30
2023-01-05T06:17:59.217Z,0.90
2023-01-05T06:20:26.022Z,1.13
2023-01-05T06:22:52.765Z,0.43
2023-01-05T06:25:19.479Z,1.05
2023-01-05T06:27:46.187Z,0.45
2023-01-05T06:30:13.449Z,1.23
2023-01-05T06:32:40.196Z,0.38
2023-01-05T06:35:07.255Z,1.25
2023-01-05T06:37:34.046Z,3.00
2023-01-05T06:40:01.294Z,3.15
2023-01-05T06:42:28.472Z,1.00
2023-01-05T06:44:55.213Z,0.95
2023-01-05T06:47:21.976Z,2.03
2023-01-05T06:49:48.728Z,2.65
2023-01-05T06:52:16.836Z,2.83
2023-01-05T06:54:44.281Z,1.83
2023-01-05T06:57:11.489Z,1.65
2023-01-05T06:59:38.391Z,1.75
2023-01-05T07:02:05.983Z,0.55
2023-01-05T07:04:32.832Z,2.15
2023-01-05T07:06:59.588Z,0.85
2023-01-05T07:09:26.647Z,1.50
2023-01-05T07:11:53.353Z,2.97
2023-01-05T07:14:20.109Z,3.40
2023-01-05T07:16:46.856Z,1.80
2023-01-05T07:19:13.665Z,5.47
2023-01-05T07:21:40.393Z,4.82
2023-01-05T07:24:07.435Z,4.75
2023-01-05T07:26:34.148Z,5.90
2023-01-05T07:29:00.889Z,8.57
2023-01-05T07:31:27.717Z,5.03
2023-01-05T07:33:54.476Z,5.38
2023-01-05T07:36:21.285Z,4.10
2023-01-05T07:38:48.057Z,7.40
2023-01-05T07:41:14.939Z,4.82
2023-01-05T07:43:41.818Z,3.90
2023-01-05T07:46:09.347Z,7.97
2023-01-05T07:48:36.167Z,5.10
2023-01-05T07:51:04.603Z,7.15
2023-01-05T07:53:39.672Z,6.25
2023-01-05T07:56:11.541Z,6.35
2023-01-05T07:58:38.323Z,7.65
2023-01-05T08:01:06.838Z,5.28
2023-01-05T08:03:33.852Z,5.75
2023-01-05T08:06:29.856Z,10.18
2023-01-05T08:08:57.433Z,9.48
2023-01-05T08:11:24.199Z,9.23
2023-01-05T08:14:00.169Z,7.05
2023-01-05T08:16:28.420Z,4.25
2023-01-05T08:18:55.721Z,7.93
2023-01-05T08:21:22.517Z,7.22
2023-01-05T08:23:53.241Z,9.88
2023-01-05T08:26:22.909Z,8.25
2023-01-05T08:28:50.818Z,6.70
2023-01-05T08:31:24.293Z,7.93
2023-01-05T08:33:51.428Z,8.57
2023-01-05T08:36:19.944Z,7.95
2023-01-05T08:38:54.249Z,9.57
2023-01-05T08:41:28.360Z,5.85
2023-01-05T08:43:57.501Z,7.70
2023-01-05T08:46:27.067Z,10.00
2023-01-05T08:48:56.467Z,11.27
2023-01-05T08:51:23.861Z,7.78
2023-01-05T08:53:52.881Z,9.65
2023-01-05T08:56:21.345Z,10.23
2023-01-05T08:58:48.061Z,10.48
2023-01-05T09:01:17.701Z,6.50
2023-01-05T09:03:45.132Z,9.88
2023-01-05T09:06:13.262Z,13.63
2023-01-05T09:08:41.824Z,11.77
2023-01-05T09:11:13.380Z,12.02
2023-01-05T09:13:41.537Z,8.32
2023-01-05T09:16:10.863Z,7.43
2023-01-05T09:18:38.875Z,9.18
2023-01-05T09:21:06.358Z,5.80
2023-01-05T09:23:34.122Z,7.72
2023-01-05T09:26:03.309Z,7.72
2023-01-05T09:28:30.088Z,6.90
2023-01-05T09:30:56.822Z,8.57
2023-01-05T09:33:24.929Z,11.65
2023-01-05T09:35:55.559Z,8.23
2023-01-05T09:38:23.663Z,5.18
2023-01-05T09:40:55.167Z,6.63
2023-01-05T09:43:36.551Z,8.45
2023-01-05T09:46:15.380Z,7.07
2023-01-05T09:48:46.998Z,6.72
2023-01-05T09:51:14.169Z,7.22
2023-01-05T09:53:41.576Z,8.82
2023-01-05T09:59:31.223Z,7.05
2023-01-05T10:02:07.287Z,7.05
2023-01-05T10:04:34.606Z,8.38
2023-01-05T10:07:06.618Z,7.78
2023-01-05T10:09:39.078Z,7.13
2023-01-05T10:12:27.602Z,7.38
2023-01-05T10:15:01.870Z,8.45
2023-01-05T10:17:42.474Z,5.93
2023-01-05T10:20:49.233Z,7.18
2023-01-05T10:23:59.131Z,14.70
2023-01-05T10:27:14.557Z,10.25
2023-01-05T10:29:39.895Z,7.85
2023-01-05T10:32:15.707Z,4.50
2023-01-05T10:35:02.927Z,7.97
2023-01-05T10:37:35.993Z,7.35
2023-01-05T10:40:21.746Z,6.10
2023-01-05T10:43:16.284Z,8.38
2023-01-05T10:46:19.767Z,8.32
2023-01-05T10:48:35.513Z,8.10
2023-01-05T10:51:03.727Z,7.68
2023-01-05T10:53:35.316Z,9.23
2023-01-05T10:56:12.434Z,6.68
2023-01-05T10:58:43.723Z,9.85
2023-01-05T11:01:29.289Z,6.85
2023-01-05T11:06:51.979Z,11.18
2023-01-05T11:09:26.600Z,9.93
2023-01-05T11:11:58.942Z,4.80
2023-01-05T11:14:28.003Z,8.07
2023-01-05T11:17:02.302Z,5.88
2023-01-05T11:19:41.037Z,10.05
2023-01-05T11:22:34.904Z,7.40
2023-01-05T11:25:23.002Z,6.38
2023-01-05T11:28:15.989Z,7.50
2023-01-05T11:30:57.053Z,5.78
2023-01-05T11:33:26.616Z,7.90
2023-01-05T11:35:53.889Z,8.23
2023-01-05T11:38:27.334Z,7.72
2023-01-05T11:43:26.937Z,9.02
2023-01-05T11:45:58.526Z,9.65
2023-01-05T11:48:29.167Z,8.18
2023-01-05T11:50:57.419Z,7.85
2023-01-05T11:53:33.388Z,8.98
2023-01-05T11:56:01.670Z,7.05
2023-01-05T11:58:34.079Z,6.68
2023-01-05T12:01:13.091Z,8.63
2023-01-05T12:03:52.844Z,4.55
2023-01-05T12:06:39.040Z,6.43
2023-01-05T12:09:34.599Z,6.32
2023-01-05T12:12:10.406Z,6.45
2023-01-05T12:15:02.843Z,7.35
2023-01-05T12:17:53.955Z,9.55
2023-01-05T12:20:38.559Z,9.52
2023-01-05T12:23:28.198Z,9.45
2023-01-05T12:26:04.443Z,6.75
2023-01-05T12:34:00.398Z,9.52
2023-01-05T12:35:05.953Z,5.90
2023-01-05T12:38:04.983Z,7.88
2023-01-05T12:40:40.669Z,9.77
2023-01-05T12:43:15.977Z,8.35
2023-01-05T12:46:10.364Z,7.18
2023-01-05T12:48:50.796Z,6.35
2023-01-05T12:51:23.679Z,7.65
2023-01-05T12:54:05.327Z,9.32
2023-01-05T12:56:44.371Z,10.57
2023-01-05T12:59:24.858Z,9.20
2023-01-05T13:02:22.565Z,11.23
2023-01-05T13:05:07.863Z,6.45
2023-01-05T13:07:42.983Z,12.07
2023-01-05T13:10:23.361Z,5.13
2023-01-05T13:12:56.457Z,7.03
2023-01-05T13:15:30.837Z,9.07
2023-01-05T13:18:01.332Z,6.68
2023-01-05T13:20:33.410Z,5.70
2023-01-05T13:23:12.087Z,6.53
2023-01-05T13:25:50.006Z,4.35
2023-01-05T13:28:20.113Z,7.45
2023-01-05T13:30:55.890Z,7.68
2023-01-05T13:33:59.722Z,11.05
2023-01-05T13:36:39.112Z,7.70
2023-01-05T13:39:35.595Z,10.25
2023-01-05T13:42:14.893Z,8.05
2023-01-05T13:44:53.156Z,6.78
2023-01-05T13:47:32.161Z,10.05
2023-01-05T13:50:08.474Z,10.90
2023-01-05T13:53:09.214Z,8.57
2023-01-05T13:55:49.910Z,7.03
2023-01-05T13:58:31.502Z,9.77
2023-01-05T14:00:58.550Z,10.15
2023-01-05T14:03:32.957Z,9.43
2023-01-05T14:06:03.069Z,8.75
2023-01-05T14:08:34.483Z,7.85
2023-01-05T14:11:19.498Z,7.05
2023-01-05T14:13:51.459Z,9.85
2023-01-05T14:16:33.590Z,8.43
2023-01-05T14:19:19.221Z,7.65
2023-01-05T14:21:48.951Z,7.68
2023-01-05T14:24:47.413Z,8.35
2023-01-05T14:27:14.951Z,10.63
2023-01-05T14:29:47.558Z,7.72
2023-01-05T14:32:28.020Z,6.35
2023-01-05T14:35:30.736Z,9.95
2023-01-05T14:38:02.008Z,9.68
2023-01-05T14:40:42.781Z,8.20
2023-01-05T14:43:27.735Z,6.80
2023-01-05T14:46:02.366Z,7.82
2023-01-05T14:48:33.682Z,4.82
2023-01-05T14:51:39.709Z,7.88
2023-01-05T14:54:06.559Z,5.82
2023-01-05T14:56:37.418Z,5.28
2023-01-05T14:59:09.837Z,6.93
2023-01-05T15:01:51.517Z,6.70
2023-01-05T15:04:31.211Z,8.10
2023-01-05T15:07:14.287Z,6.00
2023-01-05T15:10:11.724Z,10.38
2023-01-05T15:12:57.044Z,11.23
2023-01-05T15:15:45.680Z,9.93
2023-01-05T15:18:49.655Z,9.30
2023-01-05T15:21:30.421Z,8.05
2023-01-05T15:24:47.400Z,10.30
2023-01-05T15:27:49.052Z,7.63
2023-01-05T15:30:47.136Z,6.10
2023-01-05T15:33:34.443Z,10.38
2023-01-05T15:36:03.454Z,10.20
2023-01-05T15:38:31.104Z,9.80
2023-01-05T15:41:10.744Z,10.45
2023-01-05T15:43:40.225Z,9.70
2023-01-05T15:46:07.787Z,9.82
2023-01-05T15:48:45.642Z,8.75
2023-01-05T15:51:24.186Z,7.50
2023-01-05T15:53:57.240Z,8.05
2023-01-05T15:56:39.721Z,7.25
2023-01-05T15:59:26.041Z,9.25
2023-01-05T16:01:53.391Z,7.60
2023-01-05T16:04:20.131Z,11.27
2023-01-05T16:06:49.434Z,10.77
2023-01-05T16:09:32.020Z,12.52
2023-01-05T16:12:09.405Z,6.07
2023-01-05T16:14:43.894Z,9.13
2023-01-05T16:17:18.284Z,7.30
2023-01-05T16:19:49.715Z,13.85
2023-01-05T16:22:57.743Z,10.07
2023-01-05T16:25:32.064Z,8.70
2023-01-05T16:28:03.458Z,10.60
2023-01-05T16:30:42.344Z,11.40
2023-01-05T16:33:12.462Z,12.68
2023-01-05T16:35:52.960Z,14.93
2023-01-05T16:38:27.107Z,10.25
2023-01-05T16:41:14.227Z,13.70
2023-01-05T16:43:44.223Z,17.63
2023-01-05T16:46:19.940Z,12.73
2023-01-05T16:49:25.754Z,11.48
2023-01-05T16:51:53.508Z,9.55
2023-01-05T16:54:28.171Z,12.48
2023-01-05T16:57:02.113Z,10.27
2023-01-05T16:59:41.394Z,12.05
2023-01-05T17:02:30.173Z,14.57
2023-01-05T17:04:57.643Z,16.75
2023-01-05T17:07:24.482Z,10.35
2023-01-05T17:09:51.604Z,14.18
2023-01-05T17:12:19.059Z,14.75
2023-01-05T17:14:46.621Z,13.13
2023-01-05T17:17:13.880Z,11.52
2023-01-05T17:19:41.269Z,10.55
2023-01-05T17:22:12.559Z,12.27
2023-01-05T17:24:40.125Z,12.48
2023-01-05T17:27:09.091Z,11.13
2023-01-05T17:29:36.213Z,11.98
2023-01-05T17:32:03.285Z,13.10
2023-01-05T17:34:30.087Z,10.25
2023-01-05T17:36:59.608Z,14.05
2023-01-05T17:39:26.771Z,12.88
2023-01-05T17:42:13.690Z,13.60
2023-01-05T17:44:40.476Z,13.27
2023-01-05T17:47:07.233Z,11.40
2023-01-05T17:49:34.064Z,15.70
2023-01-05T17:52:00.805Z,14.95
2023-01-05T17:54:27.581Z,16.88
2023-01-05T17:56:54.292Z,11.98
2023-01-05T17:59:21.296Z,13.63
2023-01-05T18:01:48.437Z,14.02
2023-01-05T18:04:15.278Z,13.85
2023-01-05T18:06:42.021Z,13.43
2023-01-05T18:09:08.776Z,9.35
2023-01-05T18:16:34.960Z,13.82
2023-01-05T18:19:01.740Z,11.75
2023-01-05T18:21:28.654Z,13.32
2023-01-05T18:23:55.408Z,16.92
2023-01-05T18:26:22.129Z,16.58
2023-01-05T18:28:48.898Z,17.67
2023-01-05T18:31:16.524Z,14.27
2023-01-05T18:33:43.491Z,16.13
2023-01-05T18:36:13.689Z,16.55
2023-01-05T18:38:41.571Z,12.65
2023-01-05T18:41:08.651Z,14.07
2023-01-05T18:43:35.991Z,10.65
2023-01-05T18:46:04.032Z,15.88
2023-01-05T18:48:31.301Z,14.82
2023-01-05T18:50:58.102Z,13.35
2023-01-05T18:53:25.416Z,12.38
2023-01-05T18:55:52.338Z,13.45
2023-01-05T18:58:19.172Z,13.50
2023-01-05T19:00:46.690Z,12.52
2023-01-05T19:03:13.760Z,12.70
2023-01-05T19:05:42.509Z,16.02
2023-01-05T19:08:11.385Z,14.40
2023-01-05T19:10:38.240Z,19.33
2023-01-05T19:13:05.852Z,12.30
2023-01-05T19:15:33.986Z,16.48
2023-01-05T19:18:01.142Z,16.50
2023-01-05T19:20:27.931Z,18.20
2023-01-05T19:22:54.857Z,15.13
2023-01-05T19:25:21.634Z,11.68
2023-01-05T19:27:48.394Z,15.68
2023-01-05T19:30:17.619Z,16.15
2023-01-05T19:32:44.530Z,15.48
2023-01-05T19:35:11.335Z,14.15
2023-01-05T19:37:42.333Z,15.48
2023-01-05T19:40:10.476Z,13.02
2023-01-05T19:42:38.910Z,12.82
2023-01-05T19:45:06.307Z,12.90
2023-01-05T19:47:33.146Z,15.23
2023-01-05T19:50:00.177Z,11.07
2023-01-05T19:52:29.730Z,15.50
2023-01-05T19:54:56.685Z,16.92
2023-01-05T19:57:23.679Z,18.83
2023-01-05T19:59:51.392Z,10.73
2023-01-05T20:02:18.342Z,15.05
2023-01-05T20:04:46.543Z,10.57
2023-01-05T20:07:13.621Z,14.75
2023-01-05T20:09:40.891Z,16.65
2023-01-05T20:12:14.900Z,12.18
2023-01-05T20:14:42.352Z,12.20
2023-01-05T20:17:11.252Z,14.43
2023-01-05T20:19:39.386Z,13.63
2023-01-05T20:22:07.944Z,21.10
2023-01-05T20:24:38.597Z,13.45
2023-01-05T20:27:09.392Z,12.52
2023-01-05T20:29:36.641Z,14.55
2023-01-05T20:32:05.851Z,10.57
2023-01-05T20:34:36.209Z,13.23
2023-01-05T20:37:05.267Z,12.93
2023-01-05T20:39:32.590Z,15.63
2023-01-05T20:42:04.906Z,13.00
2023-01-05T20:44:35.174Z,13.77
2023-01-05T20:47:03.209Z,12.57
2023-01-05T20:49:30.569Z,20.50
2023-01-05T20:51:57.962Z,14.82
2023-01-05T20:54:25.616Z,13.88
2023-01-05T20:56:52.796Z,15.27
2023-01-05T20:59:27.187Z,11.90
2023-01-05T21:01:55.081Z,17.88
2023-01-05T21:04:23.062Z,11.20
2023-01-05T21:06:51.522Z,18.38
2023-01-05T21:09:18.562Z,15.75
2023-01-05T21:11:45.345Z,16.73
2023-01-05T21:14:13.719Z,18.92
2023-01-05T21:16:43.804Z,17.73
2023-01-05T21:19:12.931Z,22.00
2023-01-05T21:21:39.713Z,17.48
2023-01-05T21:24:07.839Z,16.23
2023-01-05T21:26:34.841Z,17.55
2023-01-05T21:29:01.701Z,22.00
2023-01-05T21:31:29.029Z,21.58
2023-01-05T21:33:55.806Z,16.52
2023-01-05T21:36:28.029Z,15.35
2023-01-05T21:38:59.960Z,19.08
2023-01-05T21:41:49.858Z,11.05
2023-01-05T21:44:17.536Z,16.48
2023-01-05T21:46:44.481Z,18.45
2023-01-05T21:49:12.318Z,11.00
2023-01-05T21:51:58.164Z,20.60
2023-01-05T21:54:43.506Z,19.42
2023-01-05T21:57:10.660Z,16.70
2023-01-05T21:59:37.395Z,15.25
2023-01-05T22:02:04.618Z,11.30
2023-01-05T22:04:31.486Z,11.13
2023-01-05T22:06:58.575Z,12.98
2023-01-05T22:09:25.554Z,16.20
2023-01-05T22:11:52.406Z,15.20
2023-01-05T22:14:19.267Z,18.58
2023-01-05T22:16:46.020Z,14.68
2023-01-05T22:19:13.060Z,20.25
2023-01-05T22:21:39.881Z,12.73
2023-01-05T22:24:08.888Z,20.27
2023-01-05T22:26:35.764Z,19.35
2023-01-05T22:29:02.509Z,22.25
2023-01-05T22:31:30.933Z,18.38
2023-01-05T22:33:59.372Z,18.13
2023-01-05T22:36:27.981Z,16.00
2023-01-05T22:38:55.597Z,18.00
2023-01-05T22:41:26.412Z,16.02
2023-01-05T22:43:53.370Z,19.02
2023-01-05T22:46:23.232Z,13.18
2023-01-05T22:48:52.253Z,19.45
2023-01-05T22:51:26.529Z,11.82
2023-01-05T22:53:53.556Z,14.82
2023-01-05T22:56:21.852Z,14.75
2023-01-05T22:58:49.137Z,14.23
2023-01-05T23:01:21.602Z,15.30
2023-01-05T23:03:49.334Z,12.67
2023-01-05T23:06:16.580Z,13.85
2023-01-05T23:08:43.893Z,13.52
2023-01-05T23:11:34.714Z,12.88
2023-01-05T23:14:03.933Z,10.40
2023-01-05T23:16:32.093Z,14.32
2023-01-05T23:18:59.344Z,15.65
2023-01-05T23:21:26.914Z,11.07
2023-01-05T23:23:56.023Z,10.57
2023-01-05T23:26:23.743Z,12.38
2023-01-05T23:28:50.689Z,10.35
2023-01-05T23:31:19.080Z,11.73
2023-01-05T23:33:47.177Z,15.73
2023-01-05T23:36:15.873Z,15.40
2023-01-05T23:38:43.025Z,11.65
2023-01-05T23:41:11.197Z,13.18
2023-01-05T23:43:40.845Z,11.95
2023-01-05T23:46:11.182Z,12.80
2023-01-05T23:48:38.963Z,11.13
2023-01-05T23:51:11.220Z,10.27
2023-01-05T23:53:37.966Z,12.82
2023-01-05T23:56:07.540Z,11.82
2023-01-05T23:58:34.578Z,11.27
