createdAt,value
2019-04-27T00:00:53.498Z,46.00
2019-04-27T00:01:51.499Z,46.50
2019-04-27T00:02:51.517Z,46.10
2019-04-27T00:03:51.476Z,47.20
2019-04-27T00:04:52.812Z,48.60
2019-04-27T00:05:51.453Z,45.00
2019-04-27T00:06:51.441Z,46.90
2019-04-27T00:07:55.513Z,48.10
2019-04-27T00:08:53.504Z,47.00
2019-04-27T00:09:51.885Z,46.80
2019-04-27T00:10:51.401Z,44.80
2019-04-27T00:11:53.123Z,47.00
2019-04-27T00:12:52.958Z,46.00
2019-04-27T00:13:51.376Z,44.80
2019-04-27T00:14:53.002Z,45.90
2019-04-27T00:15:51.344Z,46.60
2019-04-27T00:16:51.354Z,46.70
2019-04-27T00:17:54.312Z,48.60
2019-04-27T00:18:56.420Z,45.40
2019-04-27T00:19:53.422Z,45.20
2019-04-27T00:20:51.293Z,47.00
2019-04-27T00:21:52.844Z,48.40
2019-04-27T00:22:51.272Z,45.80
2019-04-27T00:23:51.263Z,47.90
2019-04-27T00:24:52.902Z,44.70
2019-04-27T00:25:52.762Z,46.10
2019-04-27T00:26:51.231Z,46.30
2019-04-27T00:27:51.216Z,46.90
2019-04-27T00:28:51.213Z,46.30
2019-04-27T00:29:51.195Z,45.70
2019-04-27T00:30:52.759Z,44.10
2019-04-27T00:31:51.198Z,45.00
2019-04-27T00:32:51.153Z,43.70
2019-04-27T00:33:51.150Z,44.10
2019-04-27T00:34:51.143Z,46.70
2019-04-27T00:35:51.127Z,45.70
2019-04-27T00:36:51.139Z,46.20
2019-04-27T00:37:52.940Z,46.60
2019-04-27T00:38:51.093Z,47.90
2019-04-27T00:39:51.102Z,51.40
2019-04-27T00:40:51.082Z,49.30
2019-04-27T00:41:51.073Z,49.30
2019-04-27T00:42:51.049Z,48.90
2019-04-27T00:43:51.049Z,48.70
2019-04-27T00:44:51.139Z,47.10
2019-04-27T00:45:51.023Z,46.90
2019-04-27T00:46:51.003Z,48.50
2019-04-27T00:47:57.434Z,46.80
2019-04-27T00:48:53.398Z,48.10
2019-04-27T00:49:52.613Z,49.20
2019-04-27T00:50:52.796Z,47.80
2019-04-27T00:51:50.948Z,48.50
2019-04-27T00:52:50.943Z,49.20
2019-04-27T00:53:50.933Z,48.70
2019-04-27T00:54:50.921Z,48.10
2019-04-27T00:55:50.945Z,48.80
2019-04-27T00:56:50.897Z,49.10
2019-04-27T00:57:50.899Z,49.70
2019-04-27T00:58:50.880Z,51.60
2019-04-27T00:59:50.873Z,50.50
2019-04-27T01:00:50.851Z,49.30
2019-04-27T01:01:50.865Z,50.40
2019-04-27T01:02:50.836Z,49.40
2019-04-27T01:03:50.848Z,49.70
2019-04-27T01:04:50.816Z,53.50
2019-04-27T01:05:50.808Z,50.20
2019-04-27T01:06:50.795Z,50.60
2019-04-27T01:07:50.798Z,51.00
2019-04-27T01:08:50.773Z,50.30
2019-04-27T01:09:50.758Z,50.30
2019-04-27T01:10:50.770Z,50.20
2019-04-27T01:11:50.766Z,52.40
2019-04-27T01:12:50.771Z,50.90
2019-04-27T01:13:50.728Z,51.00
2019-04-27T01:14:50.722Z,51.70
2019-04-27T01:15:50.702Z,51.00
2019-04-27T01:16:51.495Z,51.90
2019-04-27T01:17:50.698Z,52.80
2019-04-27T01:18:50.678Z,51.10
2019-04-27T01:19:50.651Z,52.50
2019-04-27T01:20:50.640Z,52.50
2019-04-27T01:21:50.627Z,54.40
2019-04-27T01:22:50.627Z,53.70
2019-04-27T01:23:50.636Z,53.60
2019-04-27T01:24:50.593Z,52.70
2019-04-27T01:25:51.042Z,53.30
2019-04-27T01:26:50.570Z,52.90
2019-04-27T01:27:50.563Z,52.80
2019-04-27T01:28:50.557Z,55.60
2019-04-27T01:29:50.565Z,55.10
2019-04-27T01:30:50.538Z,55.20
2019-04-27T01:31:50.521Z,55.50
2019-04-27T01:32:50.514Z,56.30
2019-04-27T01:33:50.501Z,56.90
2019-04-27T01:34:50.538Z,55.40
2019-04-27T01:35:50.493Z,56.00
2019-04-27T01:36:50.475Z,56.00
2019-04-27T01:37:50.461Z,58.40
2019-04-27T01:38:50.466Z,56.90
2019-04-27T01:39:50.550Z,57.30
2019-04-27T01:40:50.449Z,57.80
2019-04-27T01:41:50.409Z,57.40
2019-04-27T01:42:50.410Z,56.00
2019-04-27T01:43:50.388Z,56.80
2019-04-27T01:44:51.055Z,58.60
2019-04-27T01:45:50.371Z,58.70
2019-04-27T01:46:50.433Z,57.80
2019-04-27T01:47:50.353Z,57.00
2019-04-27T01:48:50.340Z,58.30
2019-04-27T01:49:50.340Z,59.20
2019-04-27T01:50:50.315Z,58.40
2019-04-27T01:51:50.306Z,58.90
2019-04-27T01:52:50.311Z,57.20
2019-04-27T01:53:50.277Z,57.40
2019-04-27T01:54:50.273Z,57.00
2019-04-27T01:55:50.261Z,58.30
2019-04-27T01:56:50.252Z,58.20
2019-04-27T01:57:50.248Z,57.60
2019-04-27T01:58:50.242Z,56.90
2019-04-27T01:59:50.216Z,59.60
2019-04-27T02:00:50.214Z,57.40
2019-04-27T02:01:50.224Z,56.20
2019-04-27T02:02:50.180Z,55.10
2019-04-27T02:03:50.188Z,56.70
2019-04-27T02:04:50.158Z,56.90
2019-04-27T02:05:50.152Z,57.80
2019-04-27T02:06:50.148Z,56.50
2019-04-27T02:07:50.124Z,55.90
2019-04-27T02:08:50.137Z,54.90
2019-04-27T02:09:50.123Z,56.20
2019-04-27T02:10:50.097Z,56.90
2019-04-27T02:11:50.081Z,59.40
2019-04-27T02:12:50.075Z,56.60
2019-04-27T02:13:50.978Z,56.80
2019-04-27T02:14:50.070Z,59.00
2019-04-27T02:15:50.048Z,56.90
2019-04-27T02:16:50.030Z,54.40
2019-04-27T02:17:51.049Z,55.50
2019-04-27T02:18:50.045Z,58.00
2019-04-27T02:19:50.025Z,59.60
2019-04-27T02:20:49.985Z,58.00
2019-04-27T02:21:51.580Z,59.10
2019-04-27T02:22:50.766Z,59.10
2019-04-27T02:23:49.957Z,59.20
2019-04-27T02:24:49.948Z,57.70
2019-04-27T02:25:49.955Z,58.10
2019-04-27T02:26:49.929Z,59.20
2019-04-27T02:27:49.906Z,59.20
2019-04-27T02:28:49.893Z,58.60
2019-04-27T02:29:50.464Z,56.90
2019-04-27T02:30:49.951Z,59.10
2019-04-27T02:31:50.121Z,57.50
2019-04-27T02:32:49.957Z,57.00
2019-04-27T02:33:50.143Z,57.70
2019-04-27T02:34:50.421Z,58.50
2019-04-27T02:35:50.636Z,58.40
2019-04-27T02:36:50.307Z,55.80
2019-04-27T02:37:50.268Z,55.30
2019-04-27T02:38:49.797Z,55.30
2019-04-27T02:39:50.163Z,57.00
2019-04-27T02:40:49.868Z,54.70
2019-04-27T02:41:51.928Z,56.70
2019-04-27T02:42:50.413Z,55.30
2019-04-27T02:43:49.972Z,54.00
2019-04-27T02:44:49.746Z,54.50
2019-04-27T02:45:50.376Z,55.40
2019-04-27T02:46:50.357Z,54.20
2019-04-27T02:47:51.968Z,53.60
2019-04-27T02:48:58.866Z,54.80
2019-04-27T02:49:51.110Z,56.80
2019-04-27T02:50:50.050Z,58.10
2019-04-27T02:51:49.733Z,56.20
2019-04-27T02:52:50.166Z,58.70
2019-04-27T02:53:49.876Z,57.00
2019-04-27T02:54:50.577Z,56.00
2019-04-27T02:55:50.042Z,56.30
2019-04-27T02:56:50.618Z,57.00
2019-04-27T02:57:50.100Z,56.70
2019-04-27T02:58:49.821Z,59.20
2019-04-27T02:59:50.422Z,56.80
2019-04-27T03:00:50.243Z,54.70
2019-04-27T03:01:50.394Z,56.90
2019-04-27T03:02:51.054Z,57.40
2019-04-27T03:03:50.300Z,55.10
2019-04-27T03:04:50.034Z,57.50
2019-04-27T03:05:50.337Z,55.20
2019-04-27T03:06:50.053Z,55.50
2019-04-27T03:07:50.291Z,55.80
2019-04-27T03:08:53.907Z,56.60
2019-04-27T03:09:51.013Z,54.90
2019-04-27T03:10:50.292Z,53.50
2019-04-27T03:11:50.071Z,54.70
2019-04-27T03:12:50.109Z,52.60
2019-04-27T03:13:51.948Z,56.30
2019-04-27T03:14:50.624Z,53.10
2019-04-27T03:15:49.809Z,52.50
2019-04-27T03:16:49.674Z,51.90
2019-04-27T03:17:49.547Z,51.50
2019-04-27T03:18:50.802Z,52.10
2019-04-27T03:19:52.027Z,52.60
2019-04-27T03:20:50.330Z,53.00
2019-04-27T03:21:49.606Z,52.40
2019-04-27T03:22:49.942Z,52.30
2019-04-27T03:23:50.153Z,50.90
2019-04-27T03:24:49.890Z,51.10
2019-04-27T03:25:50.609Z,53.30
2019-04-27T03:26:50.020Z,50.00
2019-04-27T03:27:50.249Z,51.70
2019-04-27T03:28:50.239Z,51.10
2019-04-27T03:29:49.991Z,51.50
2019-04-27T03:30:52.041Z,51.30
2019-04-27T03:31:54.056Z,51.10
2019-04-27T03:32:55.464Z,52.50
2019-04-27T03:33:57.860Z,52.40
2019-04-27T03:34:52.406Z,50.80
2019-04-27T03:35:52.469Z,51.00
2019-04-27T03:36:49.347Z,50.60
2019-04-27T03:37:50.117Z,49.90
2019-04-27T03:38:49.839Z,50.90
2019-04-27T03:39:49.871Z,50.50
2019-04-27T03:40:50.736Z,51.20
2019-04-27T03:41:52.355Z,50.00
2019-04-27T03:42:50.077Z,50.80
2019-04-27T03:43:50.326Z,50.70
2019-04-27T03:44:50.221Z,49.90
2019-04-27T03:45:51.786Z,48.90
2019-04-27T03:46:49.712Z,51.50
2019-04-27T03:47:50.410Z,48.80
2019-04-27T03:48:49.694Z,48.20
2019-04-27T03:49:50.595Z,48.10
2019-04-27T03:50:50.680Z,46.90
2019-04-27T03:51:49.960Z,48.70
2019-04-27T03:52:49.912Z,48.40
2019-04-27T03:53:49.723Z,49.60
2019-04-27T03:54:50.337Z,51.70
2019-04-27T03:55:50.178Z,49.20
2019-04-27T03:56:50.768Z,48.10
2019-04-27T03:57:49.840Z,49.30
2019-04-27T03:58:49.529Z,49.50
2019-04-27T03:59:50.616Z,49.10
2019-04-27T04:00:49.495Z,48.60
2019-04-27T04:01:50.628Z,47.80
2019-04-27T04:02:50.211Z,48.10
2019-04-27T04:03:50.131Z,49.30
2019-04-27T04:04:50.711Z,47.80
2019-04-27T04:05:49.530Z,47.00
2019-04-27T04:06:49.498Z,47.30
2019-04-27T04:07:50.330Z,47.60
2019-04-27T04:08:50.570Z,48.70
2019-04-27T04:09:50.280Z,48.70
2019-04-27T04:10:49.558Z,48.30
2019-04-27T04:11:49.174Z,49.00
2019-04-27T04:12:50.051Z,50.30
2019-04-27T04:13:49.445Z,50.50
2019-04-27T04:14:49.353Z,49.70
2019-04-27T04:15:49.818Z,49.00
2019-04-27T04:16:49.697Z,48.20
2019-04-27T04:17:49.621Z,47.30
2019-04-27T04:18:49.860Z,51.10
2019-04-27T04:19:57.166Z,51.30
2019-04-27T04:20:50.503Z,49.00
2019-04-27T04:21:50.340Z,50.20
2019-04-27T04:22:51.219Z,50.20
2019-04-27T04:23:49.466Z,48.70
2019-04-27T04:24:50.534Z,50.80
2019-04-27T04:25:50.014Z,48.10
2019-04-27T04:26:50.309Z,48.70
2019-04-27T04:27:50.687Z,48.00
2019-04-27T04:28:50.043Z,48.50
2019-04-27T04:29:49.261Z,48.40
2019-04-27T04:30:50.149Z,48.80
2019-04-27T04:31:50.373Z,49.20
2019-04-27T04:32:51.685Z,50.30
2019-04-27T04:33:49.242Z,50.60
2019-04-27T04:34:50.271Z,50.60
2019-04-27T04:35:49.742Z,50.90
2019-04-27T04:36:50.390Z,47.30
2019-04-27T04:37:49.621Z,48.50
2019-04-27T04:38:50.479Z,48.70
2019-04-27T04:39:53.076Z,50.60
2019-04-27T04:40:50.294Z,48.20
2019-04-27T04:41:50.959Z,50.50
2019-04-27T04:42:50.018Z,48.90
2019-04-27T04:43:49.041Z,49.90
2019-04-27T04:44:50.217Z,50.10
2019-04-27T04:45:50.084Z,49.30
2019-04-27T04:46:50.123Z,50.80
2019-04-27T04:47:49.707Z,50.40
2019-04-27T04:48:50.312Z,49.00
2019-04-27T04:49:54.581Z,51.40
2019-04-27T04:50:50.179Z,52.00
2019-04-27T04:51:50.342Z,50.90
2019-04-27T04:52:49.970Z,50.80
2019-04-27T04:53:48.841Z,48.20
2019-04-27T04:54:49.596Z,50.00
2019-04-27T04:55:48.939Z,48.60
2019-04-27T04:56:49.319Z,49.60
2019-04-27T04:57:49.293Z,47.70
2019-04-27T04:58:49.706Z,47.90
2019-04-27T04:59:49.383Z,49.70
2019-04-27T05:00:50.227Z,47.90
2019-04-27T05:01:49.983Z,50.40
2019-04-27T05:02:49.189Z,48.40
2019-04-27T05:03:48.865Z,49.20
2019-04-27T05:04:49.170Z,49.10
2019-04-27T05:05:50.043Z,49.00
2019-04-27T05:06:49.201Z,48.00
2019-04-27T05:07:48.599Z,47.20
2019-04-27T05:08:49.414Z,47.50
2019-04-27T05:09:48.606Z,46.80
2019-04-27T05:10:49.735Z,46.80
2019-04-27T05:11:48.651Z,46.20
2019-04-27T05:12:48.618Z,47.70
2019-04-27T05:13:49.429Z,45.50
2019-04-27T05:14:48.924Z,47.50
2019-04-27T05:15:48.723Z,47.90
2019-04-27T05:16:48.950Z,47.40
2019-04-27T05:17:48.414Z,46.70
2019-04-27T05:18:49.503Z,46.90
2019-04-27T05:19:49.128Z,46.30
2019-04-27T05:20:48.671Z,47.00
2019-04-27T05:21:49.175Z,45.80
2019-04-27T05:22:49.140Z,46.70
2019-04-27T05:23:48.703Z,47.00
2019-04-27T05:24:49.314Z,45.50
2019-04-27T05:25:49.289Z,45.60
2019-04-27T05:26:48.732Z,45.40
2019-04-27T05:27:49.413Z,44.30
2019-04-27T05:28:49.167Z,44.40
2019-04-27T05:29:48.820Z,45.30
2019-04-27T05:30:48.966Z,45.00
2019-04-27T05:31:49.032Z,43.60
2019-04-27T05:32:49.465Z,44.00
2019-04-27T05:33:49.048Z,43.80
2019-04-27T05:34:49.419Z,43.60
2019-04-27T05:35:49.181Z,43.90
2019-04-27T05:36:50.304Z,42.90
2019-04-27T05:37:49.189Z,42.50
2019-04-27T05:38:49.666Z,42.80
2019-04-27T05:39:48.716Z,43.60
2019-04-27T05:40:49.714Z,40.10
2019-04-27T05:41:49.670Z,42.10
2019-04-27T05:42:50.499Z,43.40
2019-04-27T05:43:49.153Z,40.00
2019-04-27T05:44:48.981Z,41.80
2019-04-27T05:45:48.810Z,41.40
2019-04-27T05:46:49.299Z,40.90
2019-04-27T05:47:51.677Z,41.40
2019-04-27T05:48:48.850Z,40.20
2019-04-27T05:49:48.518Z,40.40
2019-04-27T05:50:51.517Z,40.60
2019-04-27T05:51:50.127Z,42.50
2019-04-27T05:52:49.511Z,41.60
2019-04-27T05:53:49.455Z,41.70
2019-04-27T05:54:48.883Z,42.20
2019-04-27T05:55:49.389Z,41.90
2019-04-27T05:56:49.200Z,41.30
2019-04-27T05:57:49.028Z,41.30
2019-04-27T05:58:49.103Z,41.00
2019-04-27T05:59:47.599Z,41.90
2019-04-27T06:00:49.455Z,41.30
2019-04-27T06:01:49.200Z,40.90
2019-04-27T06:02:48.721Z,41.90
2019-04-27T06:03:47.548Z,42.50
2019-04-27T06:04:49.381Z,42.10
2019-04-27T06:05:48.922Z,42.70
2019-04-27T06:06:47.513Z,41.50
2019-04-27T06:07:48.795Z,41.90
2019-04-27T06:08:49.359Z,41.90
2019-04-27T06:09:49.207Z,43.00
2019-04-27T06:10:48.892Z,40.80
2019-04-27T06:11:48.644Z,42.90
2019-04-27T06:12:48.587Z,43.20
2019-04-27T06:13:48.826Z,42.00
2019-04-27T06:14:47.417Z,43.20
2019-04-27T06:15:47.423Z,41.40
2019-04-27T06:16:51.054Z,41.40
2019-04-27T06:17:48.447Z,43.00
2019-04-27T06:18:49.194Z,42.10
2019-04-27T06:19:49.211Z,43.30
2019-04-27T06:20:53.259Z,42.00
2019-04-27T06:21:50.003Z,43.00
2019-04-27T06:22:48.933Z,43.60
2019-04-27T06:23:48.770Z,42.90
2019-04-27T06:24:52.289Z,42.20
2019-04-27T06:25:49.223Z,44.00
2019-04-27T06:26:47.293Z,43.70
2019-04-27T06:27:47.297Z,42.80
2019-04-27T06:28:47.268Z,43.30
2019-04-27T06:29:48.995Z,42.20
2019-04-27T06:30:49.145Z,42.50
2019-04-27T06:31:47.271Z,44.20
2019-04-27T06:32:47.264Z,42.60
2019-04-27T06:33:47.219Z,41.40
2019-04-27T06:34:48.922Z,41.10
2019-04-27T06:35:47.191Z,42.90
2019-04-27T06:36:48.661Z,42.60
2019-04-27T06:37:47.183Z,43.10
2019-04-27T06:38:48.565Z,43.20
2019-04-27T06:39:47.208Z,40.90
2019-04-27T06:40:48.949Z,41.60
2019-04-27T06:41:48.926Z,42.10
2019-04-27T06:42:48.604Z,40.50
2019-04-27T06:43:47.114Z,43.00
2019-04-27T06:44:47.118Z,42.90
2019-04-27T06:45:48.746Z,42.20
2019-04-27T06:46:48.876Z,40.70
2019-04-27T06:47:48.824Z,42.00
2019-04-27T06:48:47.077Z,41.00
2019-04-27T06:49:47.060Z,39.40
2019-04-27T06:50:47.056Z,40.80
2019-04-27T06:51:47.031Z,39.80
2019-04-27T06:52:47.004Z,40.00
2019-04-27T06:53:47.004Z,38.40
2019-04-27T06:54:48.570Z,39.10
2019-04-27T06:55:46.975Z,35.70
2019-04-27T06:56:48.473Z,33.50
2019-04-27T06:57:48.912Z,34.10
2019-04-27T06:58:46.941Z,32.00
2019-04-27T06:59:48.355Z,29.50
2019-04-27T07:00:46.947Z,28.30
2019-04-27T07:01:48.645Z,31.40
2019-04-27T07:02:46.949Z,29.60
2019-04-27T07:03:48.588Z,30.40
2019-04-27T07:04:46.884Z,29.00
2019-04-27T07:05:48.611Z,28.00
2019-04-27T07:06:54.030Z,29.20
2019-04-27T07:07:48.982Z,28.20
2019-04-27T07:08:46.839Z,28.30
2019-04-27T07:09:46.829Z,28.10
2019-04-27T07:10:46.853Z,28.90
2019-04-27T07:11:46.834Z,28.20
2019-04-27T07:12:48.944Z,27.10
2019-04-27T07:13:46.780Z,26.00
2019-04-27T07:14:52.824Z,25.90
2019-04-27T07:15:48.567Z,25.30
2019-04-27T07:16:46.753Z,29.20
2019-04-27T07:17:48.675Z,27.30
2019-04-27T07:18:46.738Z,27.20
2019-04-27T07:19:46.718Z,27.70
2019-04-27T07:20:48.473Z,27.50
2019-04-27T07:21:46.718Z,28.20
2019-04-27T07:22:46.677Z,27.40
2019-04-27T07:23:46.701Z,27.30
2019-04-27T07:24:46.662Z,26.20
2019-04-27T07:25:46.646Z,28.10
2019-04-27T07:26:46.658Z,26.50
2019-04-27T07:27:46.623Z,27.00
2019-04-27T07:28:46.617Z,26.80
2019-04-27T07:29:46.627Z,25.50
2019-04-27T07:30:46.595Z,28.30
2019-04-27T07:31:46.583Z,26.60
2019-04-27T07:32:46.572Z,26.10
2019-04-27T07:33:46.591Z,26.80
2019-04-27T07:34:46.586Z,25.80
2019-04-27T07:35:46.537Z,25.40
2019-04-27T07:36:46.531Z,25.20
2019-04-27T07:37:46.513Z,24.90
2019-04-27T07:38:46.536Z,24.00
2019-04-27T07:39:46.492Z,24.20
2019-04-27T07:40:46.519Z,22.70
2019-04-27T07:41:46.486Z,25.50
2019-04-27T07:42:46.465Z,23.90
2019-04-27T07:43:46.455Z,24.10
2019-04-27T07:44:46.466Z,23.80
2019-04-27T07:45:46.425Z,24.20
2019-04-27T07:46:46.462Z,23.40
2019-04-27T07:47:46.409Z,23.40
2019-04-27T07:48:46.395Z,23.80
2019-04-27T07:49:46.384Z,23.80
2019-04-27T07:50:46.409Z,24.10
2019-04-27T07:51:46.378Z,23.50
2019-04-27T07:52:46.378Z,24.00
2019-04-27T07:53:46.344Z,24.50
2019-04-27T07:54:46.334Z,23.30
2019-04-27T07:55:46.334Z,24.70
2019-04-27T07:56:46.333Z,24.00
2019-04-27T07:57:46.302Z,23.60
2019-04-27T07:58:46.291Z,23.90
2019-04-27T07:59:46.281Z,22.60
2019-04-27T08:00:46.353Z,23.70
2019-04-27T08:01:46.274Z,22.10
2019-04-27T08:02:46.282Z,23.60
2019-04-27T08:03:46.238Z,23.00
2019-04-27T08:04:47.976Z,22.60
2019-04-27T08:05:46.222Z,23.00
2019-04-27T08:06:46.201Z,23.10
2019-04-27T08:07:46.197Z,23.70
2019-04-27T08:08:46.218Z,22.10
2019-04-27T08:09:46.169Z,22.20
2019-04-27T08:10:47.800Z,22.00
2019-04-27T08:11:46.175Z,21.60
2019-04-27T08:12:46.222Z,20.80
2019-04-27T08:13:46.154Z,21.50
2019-04-27T08:14:46.216Z,21.00
2019-04-27T08:15:46.197Z,20.80
2019-04-27T08:16:46.096Z,20.70
2019-04-27T08:17:46.093Z,21.40
2019-04-27T08:18:46.142Z,21.50
2019-04-27T08:19:46.070Z,22.30
2019-04-27T08:20:46.072Z,21.90
2019-04-27T08:21:46.615Z,20.60
2019-04-27T08:22:46.042Z,21.10
2019-04-27T08:23:46.024Z,19.30
2019-04-27T08:24:46.059Z,22.00
2019-04-27T08:25:46.029Z,21.50
2019-04-27T08:26:45.995Z,20.20
2019-04-27T08:27:46.036Z,19.80
2019-04-27T08:28:45.969Z,20.50
2019-04-27T08:29:45.985Z,19.70
2019-04-27T08:30:45.993Z,21.00
2019-04-27T08:31:45.948Z,20.10
2019-04-27T08:32:45.961Z,19.60
2019-04-27T08:33:46.139Z,21.10
2019-04-27T08:34:45.905Z,21.10
2019-04-27T08:35:46.024Z,20.10
2019-04-27T08:36:45.990Z,20.10
2019-04-27T08:37:45.870Z,18.20
2019-04-27T08:38:45.863Z,19.50
2019-04-27T08:39:45.898Z,18.00
2019-04-27T08:40:45.873Z,18.40
2019-04-27T08:41:45.841Z,19.00
2019-04-27T08:42:45.857Z,18.20
2019-04-27T08:43:45.804Z,16.00
2019-04-27T08:44:45.794Z,16.10
2019-04-27T08:45:45.832Z,15.30
2019-04-27T08:46:45.776Z,16.30
2019-04-27T08:47:45.854Z,16.00
2019-04-27T08:48:45.915Z,15.80
2019-04-27T08:49:45.762Z,16.80
2019-04-27T08:50:45.744Z,15.40
2019-04-27T08:51:56.325Z,15.50
2019-04-27T08:52:46.723Z,15.20
2019-04-27T08:53:45.703Z,13.30
2019-04-27T08:54:45.785Z,14.00
2019-04-27T08:55:45.682Z,13.90
2019-04-27T08:56:45.673Z,13.40
2019-04-27T08:57:45.836Z,12.80
2019-04-27T08:58:45.646Z,12.30
2019-04-27T08:59:45.653Z,11.80
2019-04-27T09:00:46.053Z,12.60
2019-04-27T09:01:45.665Z,12.40
2019-04-27T09:02:47.405Z,12.30
2019-04-27T09:03:45.597Z,12.30
2019-04-27T09:04:45.602Z,11.40
2019-04-27T09:05:45.574Z,10.90
2019-04-27T09:06:45.611Z,10.70
2019-04-27T09:07:45.556Z,11.00
2019-04-27T09:08:45.555Z,10.90
2019-04-27T09:09:45.572Z,11.00
2019-04-27T09:10:45.544Z,11.10
2019-04-27T09:11:45.514Z,10.90
2019-04-27T09:12:45.586Z,11.00
2019-04-27T09:13:45.499Z,11.60
2019-04-27T09:14:45.525Z,10.60
2019-04-27T09:15:45.464Z,10.30
2019-04-27T09:16:58.002Z,9.60
2019-04-27T09:17:46.501Z,9.50
2019-04-27T09:18:45.438Z,8.80
2019-04-27T09:19:45.474Z,8.80
2019-04-27T09:20:45.430Z,8.50
2019-04-27T09:21:45.405Z,8.20
2019-04-27T09:22:45.390Z,8.30
2019-04-27T09:23:45.483Z,8.10
2019-04-27T09:24:45.375Z,8.60
2019-04-27T09:25:45.425Z,8.70
2019-04-27T09:26:45.352Z,9.80
2019-04-27T09:27:45.341Z,8.00
2019-04-27T09:28:45.372Z,7.60
2019-04-27T09:29:45.349Z,7.50
2019-04-27T09:30:45.305Z,7.30
2019-04-27T09:31:45.322Z,7.50
2019-04-27T09:32:45.289Z,7.40
2019-04-27T09:33:45.273Z,7.10
2019-04-27T09:34:46.678Z,7.00
2019-04-27T09:35:46.630Z,6.80
2019-04-27T09:36:45.912Z,6.70
2019-04-27T09:37:45.902Z,6.60
2019-04-27T09:38:46.478Z,7.00
2019-04-27T09:39:46.078Z,6.30
2019-04-27T09:40:46.601Z,6.60
2019-04-27T09:41:45.979Z,5.90
2019-04-27T09:42:46.378Z,5.80
2019-04-27T09:43:46.605Z,6.10
2019-04-27T09:44:45.696Z,6.00
2019-04-27T09:45:47.095Z,5.10
2019-04-27T09:46:45.146Z,5.80
2019-04-27T09:47:46.859Z,5.60
2019-04-27T09:48:46.604Z,5.50
2019-04-27T09:49:46.125Z,5.10
2019-04-27T09:50:46.620Z,5.30
2019-04-27T09:51:46.016Z,4.60
2019-04-27T09:52:45.918Z,5.30
2019-04-27T09:53:45.848Z,5.30
2019-04-27T09:54:45.054Z,5.10
2019-04-27T09:55:46.754Z,5.50
2019-04-27T09:56:46.602Z,6.00
2019-04-27T09:57:46.485Z,6.00
2019-04-27T09:58:45.010Z,5.60
2019-04-27T09:59:46.058Z,5.90
2019-04-27T10:00:45.689Z,4.50
2019-04-27T10:01:46.494Z,4.10
2019-04-27T10:02:46.600Z,4.00
2019-04-27T10:03:46.346Z,3.50
2019-04-27T10:04:46.181Z,4.00
2019-04-27T10:05:45.965Z,3.50
2019-04-27T10:06:46.192Z,3.60
2019-04-27T10:07:45.719Z,3.80
2019-04-27T10:08:44.911Z,3.60
2019-04-27T10:09:45.514Z,4.00
2019-04-27T10:10:45.999Z,3.80
2019-04-27T10:11:44.898Z,4.20
2019-04-27T10:12:46.496Z,4.10
2019-04-27T10:13:46.437Z,3.70
2019-04-27T10:14:45.463Z,3.60
2019-04-27T10:15:45.933Z,3.60
2019-04-27T10:16:46.743Z,3.60
2019-04-27T10:17:44.826Z,3.60
2019-04-27T10:18:45.862Z,3.80
2019-04-27T10:19:46.168Z,4.30
2019-04-27T10:20:58.310Z,4.20
2019-04-27T10:21:46.748Z,3.60
2019-04-27T10:22:46.398Z,4.30
2019-04-27T10:23:46.853Z,3.50
2019-04-27T10:24:44.734Z,3.60
2019-04-27T10:25:45.789Z,3.00
2019-04-27T10:26:44.758Z,3.10
2019-04-27T10:27:45.814Z,3.20
2019-04-27T10:28:45.827Z,3.40
2019-04-27T10:29:46.616Z,3.30
2019-04-27T10:30:45.779Z,3.10
2019-04-27T10:31:46.357Z,3.10
2019-04-27T10:32:46.176Z,3.20
2019-04-27T10:33:45.859Z,3.10
2019-04-27T10:34:44.878Z,3.30
2019-04-27T10:35:44.615Z,3.30
2019-04-27T10:36:46.093Z,3.30
2019-04-27T10:37:44.601Z,2.60
2019-04-27T10:38:45.808Z,3.20
2019-04-27T10:39:45.978Z,2.40
2019-04-27T10:40:44.648Z,2.20
2019-04-27T10:41:46.164Z,2.60
2019-04-27T10:42:45.904Z,3.10
2019-04-27T10:43:44.529Z,3.50
2019-04-27T10:44:46.177Z,2.80
2019-04-27T10:45:46.292Z,3.00
2019-04-27T10:46:44.515Z,3.10
2019-04-27T10:47:46.045Z,3.10
2019-04-27T10:48:45.695Z,3.00
2019-04-27T10:49:46.596Z,2.90
2019-04-27T10:50:44.452Z,2.70
2019-04-27T10:51:45.669Z,3.00
2019-04-27T10:52:53.331Z,3.10
2019-04-27T10:53:45.749Z,3.10
2019-04-27T10:54:44.431Z,3.20
2019-04-27T10:55:46.230Z,3.00
2019-04-27T10:56:45.954Z,3.20
2019-04-27T10:57:44.400Z,2.90
2019-04-27T10:58:45.670Z,3.10
2019-04-27T10:59:46.046Z,3.20
2019-04-27T11:00:44.352Z,3.30
2019-04-27T11:01:45.954Z,3.10
2019-04-27T11:02:44.320Z,2.80
2019-04-27T11:03:46.173Z,2.80
2019-04-27T11:04:46.113Z,3.00
2019-04-27T11:05:45.953Z,3.00
2019-04-27T11:06:44.285Z,3.00
2019-04-27T11:07:44.267Z,3.40
2019-04-27T11:08:44.266Z,3.20
2019-04-27T11:09:44.275Z,3.10
2019-04-27T11:10:46.027Z,2.90
2019-04-27T11:11:46.257Z,2.60
2019-04-27T11:12:45.767Z,2.70
2019-04-27T11:13:46.064Z,3.10
2019-04-27T11:14:44.209Z,3.20
2019-04-27T11:15:46.122Z,3.20
2019-04-27T11:16:45.793Z,3.00
2019-04-27T11:17:47.269Z,3.20
2019-04-27T11:18:44.158Z,3.10
2019-04-27T11:19:45.938Z,2.80
2019-04-27T11:20:44.157Z,2.70
2019-04-27T11:21:44.148Z,2.80
2019-04-27T11:22:44.155Z,3.50
2019-04-27T11:23:45.874Z,2.80
2019-04-27T11:24:45.849Z,2.50
2019-04-27T11:25:44.082Z,2.80
2019-04-27T11:26:44.066Z,2.90
2019-04-27T11:27:44.097Z,2.70
2019-04-27T11:28:44.048Z,2.80
2019-04-27T11:29:44.034Z,3.00
2019-04-27T11:30:44.023Z,2.90
2019-04-27T11:31:44.003Z,2.60
2019-04-27T11:32:43.995Z,2.00
2019-04-27T11:33:44.030Z,2.70
2019-04-27T11:34:45.840Z,2.90
2019-04-27T11:35:43.964Z,2.90
2019-04-27T11:36:45.611Z,2.50
2019-04-27T11:37:45.521Z,3.00
2019-04-27T11:38:44.214Z,2.80
2019-04-27T11:39:44.407Z,2.80
2019-04-27T11:40:44.131Z,2.90
2019-04-27T11:41:43.961Z,3.10
2019-04-27T11:42:43.885Z,2.60
2019-04-27T11:43:43.975Z,2.90
2019-04-27T11:44:43.874Z,2.30
2019-04-27T11:45:45.769Z,3.00
2019-04-27T11:46:45.523Z,2.70
2019-04-27T11:47:43.834Z,2.60
2019-04-27T11:48:43.826Z,2.50
2019-04-27T11:49:45.600Z,2.80
2019-04-27T11:50:45.713Z,3.00
2019-04-27T11:51:43.831Z,2.60
2019-04-27T11:52:45.510Z,2.40
2019-04-27T11:53:44.781Z,2.80
2019-04-27T11:54:45.649Z,3.00
2019-04-27T11:55:43.745Z,2.60
2019-04-27T11:56:43.738Z,2.20
2019-04-27T11:57:43.830Z,4.20
2019-04-27T11:58:43.709Z,4.00
2019-04-27T11:59:43.710Z,3.30
2019-04-27T12:00:43.779Z,2.70
2019-04-27T12:01:43.682Z,3.10
2019-04-27T12:02:45.627Z,3.20
2019-04-27T12:03:43.693Z,2.60
2019-04-27T12:04:43.651Z,2.20
2019-04-27T12:05:43.656Z,2.60
2019-04-27T12:06:43.633Z,3.20
2019-04-27T12:07:43.622Z,3.10
2019-04-27T12:08:43.657Z,3.90
2019-04-27T12:09:43.626Z,3.80
2019-04-27T12:10:43.584Z,3.70
2019-04-27T12:11:43.621Z,2.40
2019-04-27T12:12:43.567Z,2.30
2019-04-27T12:13:43.565Z,3.30
2019-04-27T12:14:43.564Z,4.60
2019-04-27T12:15:43.571Z,4.70
2019-04-27T12:16:43.518Z,4.90
2019-04-27T12:17:43.544Z,4.10
2019-04-27T12:18:43.596Z,3.90
2019-04-27T12:19:43.495Z,5.50
2019-04-27T12:20:43.477Z,6.40
2019-04-27T12:21:43.518Z,4.30
2019-04-27T12:22:43.469Z,3.00
2019-04-27T12:23:43.481Z,4.40
2019-04-27T12:24:43.434Z,3.90
2019-04-27T12:25:43.434Z,4.40
2019-04-27T12:26:43.451Z,2.70
2019-04-27T12:27:43.448Z,2.10
2019-04-27T12:28:43.418Z,1.70
2019-04-27T12:29:43.404Z,2.00
2019-04-27T12:30:43.432Z,2.10
2019-04-27T12:31:46.518Z,2.00
2019-04-27T12:32:45.661Z,2.40
2019-04-27T12:33:43.348Z,3.00
2019-04-27T12:34:43.374Z,4.80
2019-04-27T12:35:43.358Z,3.20
2019-04-27T12:36:43.321Z,7.00
2019-04-27T12:37:43.311Z,6.00
2019-04-27T12:38:43.323Z,6.80
2019-04-27T12:39:43.292Z,6.80
2019-04-27T12:40:43.275Z,6.40
2019-04-27T12:41:43.267Z,4.30
2019-04-27T12:42:43.253Z,6.30
2019-04-27T12:43:43.272Z,5.00
2019-04-27T12:44:43.228Z,6.30
2019-04-27T12:45:43.670Z,7.80
2019-04-27T12:46:43.213Z,5.40
2019-04-27T12:47:43.196Z,4.80
2019-04-27T12:48:43.193Z,4.90
2019-04-27T12:49:43.209Z,5.10
2019-04-27T12:50:43.235Z,4.80
2019-04-27T12:51:43.162Z,4.90
2019-04-27T12:52:43.145Z,8.30
2019-04-27T12:53:52.135Z,5.20
2019-04-27T12:54:44.207Z,7.70
2019-04-27T12:55:43.123Z,3.20
2019-04-27T12:56:43.108Z,3.00
2019-04-27T12:57:43.100Z,3.00
2019-04-27T12:58:43.086Z,2.60
2019-04-27T12:59:44.253Z,5.60