createdAt,value
2022-12-19T00:02:03.982Z,45.85
2022-12-19T00:04:34.101Z,43.85
2022-12-19T00:07:03.316Z,43.80
2022-12-19T00:09:32.300Z,42.42
2022-12-19T00:12:03.397Z,41.30
2022-12-19T00:14:32.553Z,43.90
2022-12-19T00:17:03.083Z,43.00
2022-12-19T00:19:32.101Z,45.67
2022-12-19T00:22:01.337Z,42.63
2022-12-19T00:24:30.443Z,44.83
2022-12-19T00:26:59.525Z,44.00
2022-12-19T00:29:30.648Z,43.05
2022-12-19T00:31:59.776Z,43.63
2022-12-19T00:34:30.253Z,43.88
2022-12-19T00:36:59.311Z,44.50
2022-12-19T00:39:30.874Z,44.72
2022-12-19T00:42:00.032Z,43.75
2022-12-19T00:44:29.196Z,44.05
2022-12-19T00:46:58.314Z,45.70
2022-12-19T00:49:27.475Z,44.72
2022-12-19T00:51:59.814Z,44.42
2022-12-19T00:54:29.053Z,44.70
2022-12-19T00:57:01.923Z,44.13
2022-12-19T00:59:31.369Z,44.47
2022-12-19T01:02:00.622Z,43.85
2022-12-19T01:04:35.655Z,42.30
2022-12-19T01:07:10.678Z,42.65
2022-12-19T01:09:40.077Z,43.08
2022-12-19T01:12:30.523Z,42.17
2022-12-19T01:15:04.067Z,44.17
2022-12-19T01:17:37.059Z,44.13
2022-12-19T01:20:27.590Z,43.80
2022-12-19T01:23:00.953Z,44.65
2022-12-19T01:25:30.180Z,41.35
2022-12-19T01:27:59.387Z,43.58
2022-12-19T01:30:29.386Z,47.60
2022-12-19T01:33:01.671Z,46.20
2022-12-19T01:35:30.825Z,45.95
2022-12-19T01:38:07.848Z,45.40
2022-12-19T01:40:38.336Z,46.10
2022-12-19T01:43:08.082Z,44.15
2022-12-19T01:45:45.210Z,43.55
2022-12-19T01:48:20.297Z,42.22
2022-12-19T01:51:01.137Z,43.72
2022-12-19T01:53:43.564Z,43.40
2022-12-19T01:56:23.725Z,43.17
2022-12-19T01:59:06.631Z,43.03
2022-12-19T02:01:47.711Z,42.10
2022-12-19T02:04:28.954Z,43.40
2022-12-19T02:07:08.649Z,44.30
2022-12-19T02:09:50.354Z,44.67
2022-12-19T02:12:29.284Z,43.95
2022-12-19T02:15:03.057Z,40.97
2022-12-19T02:17:44.084Z,45.13
2022-12-19T02:21:15.041Z,43.97
2022-12-19T02:24:34.812Z,42.83
2022-12-19T02:27:54.537Z,44.10
2022-12-19T02:30:44.013Z,33.60
2022-12-19T02:33:22.413Z,43.53
2022-12-19T02:36:03.015Z,43.53
2022-12-19T02:38:38.724Z,46.08
2022-12-19T02:41:13.666Z,45.67
2022-12-19T02:43:50.767Z,45.00
2022-12-19T02:46:30.519Z,44.95
2022-12-19T02:49:00.003Z,44.08
2022-12-19T02:51:30.292Z,44.15
2022-12-19T02:53:59.843Z,42.92
2022-12-19T02:56:46.287Z,41.30
2022-12-19T02:59:47.650Z,43.80
2022-12-19T03:02:34.993Z,42.75
2022-12-19T03:05:16.018Z,45.55
2022-12-19T03:07:57.131Z,43.63
2022-12-19T03:10:37.340Z,46.30
2022-12-19T03:13:12.622Z,44.33
2022-12-19T03:15:42.929Z,43.15
2022-12-19T03:18:13.914Z,42.13
2022-12-19T03:20:51.091Z,45.05
2022-12-19T03:23:20.628Z,48.30
2022-12-19T03:25:54.502Z,48.55
2022-12-19T03:28:29.656Z,50.03
2022-12-19T03:31:01.941Z,49.47
2022-12-19T03:33:34.749Z,49.05
2022-12-19T03:36:08.960Z,48.53
2022-12-19T03:38:41.670Z,50.50
2022-12-19T03:41:13.992Z,46.70
2022-12-19T03:43:44.861Z,46.42
2022-12-19T03:46:23.349Z,46.50
2022-12-19T03:48:56.279Z,48.38
2022-12-19T03:51:33.364Z,48.58
2022-12-19T03:56:42.474Z,48.25
2022-12-19T03:59:23.776Z,46.70
2022-12-19T04:01:55.191Z,50.45
2022-12-19T04:04:27.978Z,50.35
2022-12-19T04:06:58.803Z,51.58
2022-12-19T04:09:28.063Z,51.28
2022-12-19T04:12:03.070Z,49.72
2022-12-19T04:14:39.025Z,51.78
2022-12-19T04:17:16.946Z,49.70
2022-12-19T04:19:55.530Z,47.15
2022-12-19T04:22:32.360Z,51.30
2022-12-19T04:25:07.927Z,49.95
2022-12-19T04:27:41.903Z,50.60
2022-12-19T04:30:14.207Z,48.92
2022-12-19T04:32:47.131Z,49.83
2022-12-19T04:35:17.886Z,53.40
2022-12-19T04:37:47.047Z,52.83
2022-12-19T04:40:16.318Z,49.67
2022-12-19T04:42:45.359Z,52.70
2022-12-19T04:45:14.697Z,50.95
2022-12-19T04:47:43.835Z,49.53
2022-12-19T04:50:13.690Z,53.00
2022-12-19T04:52:46.424Z,51.58
2022-12-19T04:55:15.707Z,50.85
2022-12-19T04:57:44.803Z,49.90
2022-12-19T05:00:15.409Z,50.22
2022-12-19T05:02:45.825Z,50.03
2022-12-19T05:05:15.176Z,49.42
2022-12-19T05:07:47.563Z,52.90
2022-12-19T05:10:16.943Z,51.10
2022-12-19T05:12:45.968Z,52.20
2022-12-19T05:15:15.102Z,52.40
2022-12-19T05:17:44.188Z,50.25
2022-12-19T05:20:13.312Z,50.47
2022-12-19T05:22:42.502Z,49.13
2022-12-19T05:25:12.942Z,49.15
2022-12-19T05:27:43.047Z,52.70
2022-12-19T05:30:13.490Z,51.15
2022-12-19T05:32:42.806Z,49.42
2022-12-19T05:35:11.893Z,52.15
2022-12-19T05:37:42.458Z,51.75
2022-12-19T05:40:13.855Z,54.55
2022-12-19T05:42:42.970Z,50.28
2022-12-19T05:45:12.476Z,51.03
2022-12-19T05:47:43.959Z,52.58
2022-12-19T05:50:13.321Z,51.78
2022-12-19T05:52:42.821Z,50.67
2022-12-19T05:55:13.677Z,51.20
2022-12-19T05:57:42.766Z,51.45
2022-12-19T06:00:13.730Z,49.08
2022-12-19T06:02:43.242Z,53.00
2022-12-19T06:05:13.968Z,50.78
2022-12-19T06:07:42.998Z,50.00
2022-12-19T06:10:13.459Z,51.75
2022-12-19T06:12:42.448Z,52.67
2022-12-19T06:15:12.832Z,54.00
2022-12-19T06:17:41.862Z,53.22
2022-12-19T06:20:12.325Z,54.17
2022-12-19T06:22:41.373Z,53.20
2022-12-19T06:25:15.689Z,53.30
2022-12-19T06:27:44.798Z,52.58
2022-12-19T06:30:15.165Z,51.92
2022-12-19T06:32:44.320Z,50.70
2022-12-19T06:35:13.464Z,52.20
2022-12-19T06:37:42.593Z,53.33
2022-12-19T06:40:33.996Z,51.88
2022-12-19T06:43:02.047Z,52.38
2022-12-19T06:45:32.580Z,52.17
2022-12-19T06:48:01.825Z,53.88
2022-12-19T06:50:30.940Z,55.92
2022-12-19T06:53:00.637Z,53.78
2022-12-19T06:55:31.735Z,54.75
2022-12-19T06:58:00.801Z,52.22
2022-12-19T07:00:29.852Z,52.58
2022-12-19T07:03:01.053Z,60.60
2022-12-19T07:05:30.306Z,56.22
2022-12-19T07:07:59.381Z,57.00
2022-12-19T07:10:28.617Z,54.45
2022-12-19T07:12:59.225Z,57.30
2022-12-19T07:15:28.691Z,52.33
2022-12-19T07:17:58.916Z,54.95
2022-12-19T07:20:29.169Z,52.08
2022-12-19T07:22:58.254Z,54.17
2022-12-19T07:25:27.477Z,56.03
2022-12-19T07:27:58.036Z,55.75
2022-12-19T07:30:27.145Z,57.70
2022-12-19T07:32:56.216Z,56.75
2022-12-19T07:35:25.403Z,58.08
2022-12-19T07:37:54.481Z,56.75
2022-12-19T07:40:23.739Z,56.78
2022-12-19T07:42:52.930Z,59.47
2022-12-19T07:45:23.474Z,60.45
2022-12-19T07:47:52.596Z,57.50
2022-12-19T07:50:22.257Z,60.45
2022-12-19T07:52:51.284Z,60.28
2022-12-19T07:55:20.435Z,60.42
2022-12-19T07:57:49.505Z,61.08
2022-12-19T08:00:19.519Z,61.47
2022-12-19T08:02:50.346Z,60.88
2022-12-19T08:05:20.313Z,62.38
2022-12-19T08:07:49.553Z,64.15
2022-12-19T08:10:19.488Z,65.88
2022-12-19T08:12:48.663Z,67.05
2022-12-19T08:15:17.957Z,63.75
2022-12-19T08:17:47.158Z,63.08
2022-12-19T08:20:17.817Z,63.25
2022-12-19T08:22:46.935Z,61.58
2022-12-19T08:25:16.171Z,64.10
2022-12-19T08:27:45.297Z,63.67
2022-12-19T08:30:15.656Z,60.88
2022-12-19T08:32:45.346Z,59.00
2022-12-19T08:35:14.762Z,61.00
2022-12-19T08:37:45.371Z,61.30
2022-12-19T08:40:14.533Z,62.22
2022-12-19T08:42:43.936Z,59.45
2022-12-19T08:45:13.025Z,63.05
2022-12-19T08:47:42.108Z,62.03
2022-12-19T08:50:12.389Z,60.13
2022-12-19T08:52:41.912Z,58.45
2022-12-19T08:55:12.678Z,55.60
2022-12-19T08:57:41.813Z,55.83
2022-12-19T09:00:13.460Z,56.67
2022-12-19T09:02:44.034Z,54.60
2022-12-19T09:05:59.966Z,55.63
2022-12-19T09:08:02.201Z,54.28
2022-12-19T09:10:32.733Z,51.65
2022-12-19T09:13:01.788Z,54.78
2022-12-19T09:15:31.512Z,54.15
2022-12-19T09:18:00.670Z,51.20
2022-12-19T09:20:29.740Z,48.85
2022-12-19T09:22:58.850Z,49.17
2022-12-19T09:25:27.865Z,46.17
2022-12-19T09:30:47.654Z,49.45
2022-12-19T09:33:16.747Z,49.67
2022-12-19T09:35:52.209Z,46.65
2022-12-19T09:38:23.032Z,49.83
2022-12-19T09:41:09.613Z,47.42
2022-12-19T09:43:57.987Z,47.40
2022-12-19T09:46:45.872Z,46.05
2022-12-19T09:51:58.458Z,44.20
2022-12-19T09:54:35.321Z,45.70
2022-12-19T09:57:11.812Z,43.72
2022-12-19T09:59:49.885Z,44.70
2022-12-19T10:02:34.277Z,45.05
2022-12-19T10:05:27.707Z,44.50
2022-12-19T10:08:09.283Z,45.40
2022-12-19T10:12:38.588Z,45.10
2022-12-19T10:14:08.594Z,46.05
2022-12-19T10:17:22.725Z,43.95
2022-12-19T10:20:00.795Z,43.05
2022-12-19T10:22:41.877Z,43.78
2022-12-19T10:25:29.279Z,42.75
2022-12-19T10:28:07.596Z,42.40
2022-12-19T10:30:43.493Z,42.05
2022-12-19T10:33:23.227Z,42.53
2022-12-19T10:36:02.319Z,43.55
2022-12-19T10:38:42.801Z,41.70
2022-12-19T10:41:23.170Z,44.25
2022-12-19T10:44:05.722Z,41.35
2022-12-19T10:46:41.285Z,43.67
2022-12-19T10:49:18.089Z,43.45
2022-12-19T10:52:00.160Z,42.83
2022-12-19T10:54:41.125Z,44.15
2022-12-19T10:57:24.639Z,46.40
2022-12-19T10:59:59.824Z,45.40
2022-12-19T11:02:42.276Z,44.80
2022-12-19T11:05:45.031Z,43.15
2022-12-19T11:08:22.438Z,42.58
2022-12-19T11:12:29.743Z,42.55
2022-12-19T11:20:13.818Z,42.67
2022-12-19T11:21:33.153Z,41.97
2022-12-19T11:29:32.463Z,42.85
2022-12-19T11:29:44.239Z,41.40
2022-12-19T11:30:43.364Z,39.45
2022-12-19T11:30:48.854Z,42.17
2022-12-19T11:34:06.896Z,40.95
2022-12-19T11:36:44.628Z,39.67
2022-12-19T11:39:22.750Z,39.92
2022-12-19T11:42:02.985Z,40.53
2022-12-19T11:44:38.520Z,40.05
2022-12-19T11:47:26.200Z,40.90
2022-12-19T11:50:04.199Z,44.35
2022-12-19T11:55:46.576Z,42.55
2022-12-19T11:58:15.928Z,43.17
2022-12-19T12:00:55.380Z,44.22
2022-12-19T12:04:06.091Z,40.33
2022-12-19T12:06:45.548Z,40.63
2022-12-19T12:12:10.451Z,38.10
2022-12-19T12:19:34.669Z,39.08
2022-12-19T12:24:32.470Z,38.88
2022-12-19T12:29:10.639Z,39.35
2022-12-19T12:31:18.960Z,39.42
2022-12-19T12:31:53.737Z,38.17
2022-12-19T12:31:58.103Z,37.55
2022-12-19T12:32:00.365Z,37.97
2022-12-19T12:35:46.744Z,39.10
2022-12-19T12:38:10.924Z,39.35
2022-12-19T12:40:04.873Z,39.55
2022-12-19T12:42:50.197Z,38.30
2022-12-19T12:45:25.110Z,38.13
2022-12-19T12:47:55.191Z,39.65
2022-12-19T12:50:27.209Z,38.35
2022-12-19T12:53:01.031Z,37.78
2022-12-19T12:55:33.977Z,39.55
2022-12-19T12:58:09.120Z,39.30
2022-12-19T13:00:41.398Z,38.55
2022-12-19T13:03:17.340Z,39.28
2022-12-19T13:06:06.195Z,39.58
2022-12-19T13:08:41.067Z,38.30
2022-12-19T13:11:37.124Z,37.00
2022-12-19T13:14:32.638Z,36.47
2022-12-19T13:17:02.756Z,38.28
2022-12-19T13:19:33.904Z,37.00
2022-12-19T13:22:22.429Z,36.05
2022-12-19T13:24:54.803Z,36.22
2022-12-19T13:27:41.714Z,38.50
2022-12-19T13:30:22.269Z,38.40
2022-12-19T13:33:11.848Z,41.28
2022-12-19T13:39:00.563Z,38.55
2022-12-19T13:39:51.733Z,39.85
2022-12-19T13:41:47.563Z,39.70
2022-12-19T13:44:21.933Z,38.85
2022-12-19T13:46:53.239Z,39.45
2022-12-19T13:49:34.186Z,40.08
2022-12-19T13:52:06.004Z,39.13
2022-12-19T13:54:46.874Z,40.05
2022-12-19T13:57:24.000Z,40.65
2022-12-19T14:02:44.335Z,38.97
2022-12-19T14:08:22.321Z,41.38
2022-12-19T14:11:56.469Z,43.70
2022-12-19T14:14:16.496Z,44.63
2022-12-19T14:16:48.802Z,42.42
2022-12-19T14:19:25.229Z,44.63
2022-12-19T14:22:06.316Z,45.25
2022-12-19T14:24:42.519Z,46.38
2022-12-19T14:28:17.341Z,44.58
2022-12-19T14:30:29.035Z,41.35
2022-12-19T14:33:41.017Z,42.60
2022-12-19T14:36:10.095Z,43.38
2022-12-19T14:39:23.329Z,42.58
2022-12-19T14:42:02.278Z,42.25
2022-12-19T14:52:11.465Z,41.35
2022-12-19T14:53:10.759Z,42.63
2022-12-19T14:54:18.686Z,43.75
2022-12-19T14:54:55.334Z,47.95
2022-12-19T14:59:31.483Z,48.40
2022-12-19T15:02:11.914Z,47.90
2022-12-19T15:04:49.467Z,49.10
2022-12-19T15:07:28.762Z,49.67
2022-12-19T15:11:08.238Z,48.30
2022-12-19T15:14:53.223Z,49.40
2022-12-19T15:16:08.030Z,49.83
2022-12-19T15:18:42.815Z,48.40
2022-12-19T15:21:14.139Z,47.22
2022-12-19T15:23:45.815Z,48.20
2022-12-19T15:26:18.864Z,49.13
2022-12-19T15:28:55.561Z,49.28
2022-12-19T15:31:38.816Z,49.80
2022-12-19T15:34:50.133Z,46.85
2022-12-19T15:37:18.053Z,47.78
2022-12-19T15:39:50.048Z,48.30
2022-12-19T15:42:25.032Z,47.95
2022-12-19T15:44:57.995Z,49.28
2022-12-19T15:47:32.186Z,49.70
2022-12-19T15:50:06.681Z,47.35
2022-12-19T15:52:35.932Z,48.70
2022-12-19T15:55:05.719Z,46.70
2022-12-19T15:57:40.722Z,47.72
2022-12-19T16:00:19.568Z,47.00
2022-12-19T16:03:22.864Z,47.28
2022-12-19T16:05:41.601Z,48.80
2022-12-19T16:08:13.638Z,48.83
2022-12-19T16:10:44.649Z,46.38
2022-12-19T16:13:22.883Z,46.22
2022-12-19T16:15:53.937Z,47.35
2022-12-19T16:18:23.431Z,44.40
2022-12-19T16:20:52.648Z,47.33
2022-12-19T16:23:22.646Z,47.45
2022-12-19T16:25:55.921Z,49.47
2022-12-19T16:28:31.126Z,48.20
2022-12-19T16:31:01.381Z,49.15
2022-12-19T16:33:32.035Z,48.05
2022-12-19T16:36:05.737Z,49.40
2022-12-19T16:38:36.975Z,50.35
2022-12-19T16:45:42.007Z,47.38
2022-12-19T16:48:20.649Z,48.83
2022-12-19T16:50:51.095Z,52.53
2022-12-19T16:53:20.596Z,52.90
2022-12-19T16:55:51.247Z,53.10
2022-12-19T16:58:22.757Z,55.45
2022-12-19T17:00:55.863Z,54.50
2022-12-19T17:03:33.617Z,52.20
2022-12-19T17:06:03.038Z,56.75
2022-12-19T17:08:32.583Z,52.80
2022-12-19T18:00:55.256Z,45.53
2022-12-19T18:03:27.039Z,42.08
2022-12-19T18:05:57.474Z,48.67
2022-12-19T18:08:30.449Z,50.10
2022-12-19T18:11:03.707Z,47.95
2022-12-19T18:13:35.904Z,47.72
2022-12-19T18:16:11.904Z,48.95
2022-12-19T18:18:41.460Z,48.08
2022-12-19T18:21:15.869Z,49.70
2022-12-19T18:23:50.074Z,45.65
2022-12-19T18:26:19.336Z,47.33
2022-12-19T18:28:48.639Z,42.97
2022-12-19T18:31:26.775Z,43.38
2022-12-19T18:34:07.155Z,46.08
2022-12-19T18:36:41.397Z,43.60
2022-12-19T18:39:21.658Z,47.67
2022-12-19T18:41:51.564Z,46.95
2022-12-19T18:44:24.876Z,46.83
2022-12-19T18:46:57.001Z,47.75
2022-12-19T18:49:29.157Z,49.15
2022-12-19T18:52:01.867Z,48.30
2022-12-19T18:54:31.081Z,46.25
2022-12-19T18:57:00.110Z,49.15
2022-12-19T18:59:30.404Z,49.10
2022-12-19T19:02:04.954Z,49.50
2022-12-19T19:04:34.218Z,49.85
2022-12-19T19:07:03.386Z,50.03
2022-12-19T19:09:32.396Z,50.67
2022-12-19T19:12:11.934Z,51.03
2022-12-19T19:14:41.580Z,47.38
2022-12-19T19:17:27.874Z,49.63
2022-12-19T19:19:56.918Z,47.53
2022-12-19T19:22:26.357Z,48.75
2022-12-19T19:25:07.310Z,50.70
2022-12-19T19:27:41.443Z,49.65
2022-12-19T19:30:12.250Z,49.78
2022-12-19T19:32:50.465Z,49.20
2022-12-19T19:35:22.105Z,48.97
2022-12-19T19:37:58.098Z,45.55
2022-12-19T19:40:36.608Z,47.38
2022-12-19T19:43:09.065Z,44.97
2022-12-19T19:45:43.466Z,46.22
2022-12-19T19:48:15.531Z,48.72
2022-12-19T19:50:59.553Z,46.33
2022-12-19T19:53:36.206Z,45.97
2022-12-19T19:56:06.848Z,46.92
2022-12-19T19:58:40.745Z,46.08
2022-12-19T20:01:13.028Z,46.55
2022-12-19T20:03:47.618Z,46.22
2022-12-19T20:06:19.385Z,45.08
2022-12-19T20:08:49.299Z,44.53
2022-12-19T20:11:18.617Z,47.28
2022-12-19T20:13:48.343Z,44.25
2022-12-19T20:16:20.053Z,45.10
2022-12-19T20:18:53.550Z,43.45
2022-12-19T20:21:24.790Z,43.58
2022-12-19T20:23:54.227Z,44.67
2022-12-19T20:26:23.630Z,46.85
2022-12-19T20:28:54.236Z,44.38
2022-12-19T20:31:25.585Z,45.22
2022-12-19T20:33:57.759Z,45.65
2022-12-19T20:36:27.459Z,45.67
2022-12-19T20:38:58.301Z,47.88
2022-12-19T20:41:27.741Z,45.13
2022-12-19T20:44:00.373Z,45.42
2022-12-19T20:46:30.074Z,43.65
2022-12-19T20:49:01.221Z,43.70
2022-12-19T20:51:38.318Z,41.35
2022-12-19T20:54:08.641Z,43.33
2022-12-19T20:56:37.691Z,48.03
2022-12-19T20:59:09.782Z,44.60
2022-12-19T21:01:40.971Z,45.63
2022-12-19T21:04:12.134Z,47.85
2022-12-19T21:06:41.439Z,45.65
2022-12-19T21:09:11.555Z,42.83
2022-12-19T21:11:40.574Z,45.42
2022-12-19T21:14:11.665Z,45.22
2022-12-19T21:16:40.933Z,46.40
2022-12-19T21:19:11.689Z,44.40
2022-12-19T21:21:40.686Z,45.15
2022-12-19T21:24:10.102Z,43.92
2022-12-19T21:26:39.238Z,46.28
2022-12-19T21:29:08.265Z,43.22
2022-12-19T21:31:37.396Z,45.90
2022-12-19T21:34:08.195Z,44.90
2022-12-19T21:36:39.683Z,44.72
2022-12-19T21:39:09.316Z,44.50
2022-12-19T21:41:40.451Z,42.33
2022-12-19T21:44:11.482Z,47.42
2022-12-19T21:46:40.574Z,45.03
2022-12-19T21:49:10.790Z,45.03
2022-12-19T21:51:41.231Z,50.08
2022-12-19T21:54:11.161Z,47.40
2022-12-19T21:56:41.790Z,45.22
2022-12-19T21:59:13.585Z,48.65
2022-12-19T22:01:43.702Z,45.70
2022-12-19T22:04:16.017Z,47.67
2022-12-19T22:06:46.604Z,50.42
2022-12-19T22:09:18.832Z,47.90
2022-12-19T22:11:48.185Z,50.28
2022-12-19T22:14:18.767Z,45.45
2022-12-19T22:16:47.951Z,44.55
2022-12-19T22:19:19.546Z,46.03
2022-12-19T22:21:49.966Z,46.88
2022-12-19T22:24:20.159Z,47.65
2022-12-19T22:26:49.232Z,46.55
2022-12-19T22:29:18.822Z,52.70
2022-12-19T22:31:49.594Z,50.88
2022-12-19T22:34:21.072Z,46.80
2022-12-19T22:36:51.587Z,47.53
2022-12-19T22:39:22.506Z,45.70
2022-12-19T22:41:51.563Z,52.58
2022-12-19T22:44:23.655Z,48.75
2022-12-19T22:46:53.458Z,49.80
2022-12-19T22:49:22.544Z,49.72
2022-12-19T22:51:52.995Z,46.40
2022-12-19T22:54:22.011Z,45.97
2022-12-19T22:56:52.438Z,46.88
2022-12-19T22:59:21.691Z,51.33
2022-12-19T23:01:50.841Z,48.95
2022-12-19T23:04:20.143Z,49.65
2022-12-19T23:06:49.330Z,47.38
2022-12-19T23:09:20.564Z,46.13
2022-12-19T23:11:50.886Z,50.22
2022-12-19T23:14:21.031Z,50.90
2022-12-19T23:16:50.465Z,50.58
2022-12-19T23:19:19.946Z,51.95
2022-12-19T23:21:49.016Z,53.15
2022-12-19T23:24:19.474Z,53.03
2022-12-19T23:26:48.527Z,51.42
2022-12-19T23:29:17.595Z,49.80
2022-12-19T23:31:48.470Z,50.00
2022-12-19T23:34:18.119Z,48.75
2022-12-19T23:39:37.919Z,51.30
2022-12-19T23:42:07.070Z,49.40
2022-12-19T23:44:36.249Z,51.05
2022-12-19T23:47:05.388Z,49.38
2022-12-19T23:49:34.907Z,54.28
2022-12-19T23:52:03.906Z,50.08
2022-12-19T23:54:32.997Z,49.50
2022-12-19T23:57:03.346Z,49.17
2022-12-19T23:59:32.464Z,47.40
