createdAt,value
2019-04-04T00:01:37.940Z,99.90
2019-04-04T00:04:08.946Z,99.90
2019-04-04T00:06:39.907Z,99.90
2019-04-04T00:09:11.076Z,99.90
2019-04-04T00:11:42.059Z,99.90
2019-04-04T00:14:13.526Z,99.90
2019-04-04T00:16:46.733Z,99.90
2019-04-04T00:19:18.280Z,99.90
2019-04-04T00:21:49.207Z,99.90
2019-04-04T00:24:20.332Z,99.90
2019-04-04T00:26:51.282Z,99.90
2019-04-04T00:29:22.252Z,99.90
2019-04-04T00:31:53.269Z,99.90
2019-04-04T00:34:27.747Z,99.90
2019-04-04T00:36:56.885Z,99.90
2019-04-04T00:39:27.857Z,99.90
2019-04-04T00:41:58.801Z,99.90
2019-04-04T00:44:29.790Z,99.90
2019-04-04T00:47:01.807Z,99.90
2019-04-04T00:49:35.528Z,99.90
2019-04-04T00:52:10.056Z,99.90
2019-04-04T00:54:39.594Z,99.90
2019-04-04T00:57:10.610Z,99.90
2019-04-04T00:59:41.583Z,99.90
2019-04-04T01:02:12.549Z,99.90
2019-04-04T01:04:43.521Z,99.90
2019-04-04T01:07:14.482Z,99.90
2019-04-04T01:09:45.947Z,99.90
2019-04-04T01:12:18.104Z,99.90
2019-04-04T01:14:49.093Z,99.90
2019-04-04T01:17:20.030Z,99.90
2019-04-04T01:19:51.012Z,99.90
2019-04-04T01:22:23.051Z,99.90
2019-04-04T01:24:54.715Z,99.90
2019-04-04T01:27:25.696Z,99.90
2019-04-04T01:29:56.640Z,99.90
2019-04-04T01:32:27.607Z,99.90
2019-04-04T01:34:58.571Z,99.90
2019-04-04T01:37:29.533Z,99.90
2019-04-04T01:40:02.261Z,99.90
2019-04-04T01:42:33.186Z,99.90
2019-04-04T01:45:05.822Z,99.90
2019-04-04T01:47:36.805Z,99.90
2019-04-04T01:50:07.998Z,99.90
2019-04-04T01:52:38.975Z,99.90
2019-04-04T01:55:09.905Z,99.90
2019-04-04T01:57:40.887Z,99.90
2019-04-04T02:00:15.091Z,99.90
2019-04-04T02:02:45.811Z,99.90
2019-04-04T02:05:16.752Z,99.90
2019-04-04T02:07:47.730Z,99.90
2019-04-04T02:10:18.677Z,99.90
2019-04-04T02:12:49.652Z,99.90
2019-04-04T02:15:20.628Z,99.90
2019-04-04T02:17:52.980Z,99.90
2019-04-04T02:20:25.006Z,99.90
2019-04-04T02:22:57.135Z,99.90
2019-04-04T02:25:28.074Z,99.90
2019-04-04T02:27:59.347Z,99.90
2019-04-04T02:30:30.384Z,99.90
2019-04-04T02:33:01.369Z,99.90
2019-04-04T02:35:32.307Z,99.90
2019-04-04T02:38:03.273Z,99.90
2019-04-04T02:40:34.224Z,99.90
2019-04-04T02:43:05.211Z,99.90
2019-04-04T02:45:38.691Z,99.90
2019-04-04T02:48:09.078Z,99.90
2019-04-04T02:50:40.097Z,99.90
2019-04-04T02:53:11.138Z,99.90
2019-04-04T02:55:42.090Z,99.90
2019-04-04T02:58:15.296Z,99.90
2019-04-04T03:00:46.728Z,99.90
2019-04-04T03:03:17.701Z,99.90
2019-04-04T03:05:51.934Z,99.90
2019-04-04T03:08:21.347Z,99.90
2019-04-04T03:10:52.328Z,99.90
2019-04-04T03:13:23.264Z,99.90
2019-04-04T03:15:54.240Z,99.90
2019-04-04T03:18:25.182Z,99.90
2019-04-04T03:20:56.180Z,99.90
2019-04-04T03:23:27.143Z,99.90
2019-04-04T03:25:58.182Z,99.90
2019-04-04T03:28:31.361Z,99.90
2019-04-04T03:31:03.598Z,99.90
2019-04-04T03:33:34.514Z,99.90
2019-04-04T03:36:05.496Z,99.90
2019-04-04T03:38:36.503Z,99.90
2019-04-04T03:41:07.485Z,99.90
2019-04-04T03:43:38.417Z,99.90
2019-04-04T03:46:09.382Z,99.90
2019-04-04T03:48:40.384Z,99.90
2019-04-04T03:51:11.354Z,99.90
2019-04-04T03:53:43.855Z,99.90
2019-04-04T03:56:14.823Z,99.90
2019-04-04T03:58:45.760Z,99.90
2019-04-04T04:01:16.732Z,99.90
2019-04-04T04:03:48.681Z,99.90
2019-04-04T04:06:20.651Z,99.90
2019-04-04T04:08:54.841Z,99.90
2019-04-04T04:11:24.239Z,99.90
2019-04-04T04:13:55.287Z,99.90
2019-04-04T04:16:26.255Z,99.90
2019-04-04T04:18:57.194Z,99.90
2019-04-04T04:21:28.155Z,99.90
2019-04-04T04:23:59.092Z,99.90
2019-04-04T04:26:30.073Z,99.90
2019-04-04T04:29:01.007Z,99.90
2019-04-04T04:31:31.974Z,99.90
2019-04-04T04:34:02.922Z,99.90
2019-04-04T04:36:34.117Z,99.90
2019-04-04T04:39:06.457Z,99.90
2019-04-04T04:41:37.438Z,99.90
2019-04-04T04:44:08.387Z,99.90
2019-04-04T04:46:39.417Z,99.90
2019-04-04T04:49:10.469Z,99.90
2019-04-04T04:51:44.139Z,99.90
2019-04-04T04:54:14.083Z,99.90
2019-04-04T04:56:45.057Z,99.90
2019-04-04T04:59:16.003Z,99.90
2019-04-04T05:01:50.220Z,99.90
2019-04-04T05:04:19.620Z,99.90
2019-04-04T05:06:50.796Z,99.90
2019-04-04T05:09:21.733Z,99.90
2019-04-04T05:11:52.704Z,99.90
2019-04-04T05:14:23.675Z,99.90
2019-04-04T05:16:54.659Z,99.90
2019-04-04T05:19:25.762Z,99.90
2019-04-04T05:21:56.704Z,99.90
2019-04-04T05:24:27.791Z,99.90
2019-04-04T05:26:59.000Z,99.90
2019-04-04T05:29:30.023Z,99.90
2019-04-04T05:32:01.016Z,99.90
2019-04-04T05:34:32.003Z,99.90
2019-04-04T05:37:02.996Z,99.90
2019-04-04T05:39:33.985Z,99.90
2019-04-04T05:42:04.949Z,99.90
2019-04-04T05:44:35.933Z,99.90
2019-04-04T05:47:06.877Z,99.90
2019-04-04T05:49:38.897Z,99.90
2019-04-04T05:52:10.320Z,99.90
2019-04-04T05:54:41.302Z,99.90
2019-04-04T05:57:12.239Z,99.90
2019-04-04T05:59:43.210Z,99.90
2019-04-04T06:02:14.171Z,99.90
2019-04-04T06:04:45.202Z,99.90
2019-04-04T06:07:16.437Z,99.90
2019-04-04T06:09:47.691Z,99.90
2019-04-04T06:12:18.622Z,99.90
2019-04-04T06:14:49.591Z,99.90
2019-04-04T06:17:20.572Z,99.90
2019-04-04T06:19:52.683Z,99.90
2019-04-04T06:22:25.221Z,99.90
2019-04-04T06:24:59.130Z,99.90
2019-04-04T06:27:28.969Z,99.90
2019-04-04T06:29:59.941Z,99.90
2019-04-04T06:32:31.158Z,99.90
2019-04-04T06:35:02.636Z,99.90
2019-04-04T06:37:34.459Z,99.90
2019-04-04T06:40:07.604Z,99.90
2019-04-04T06:42:38.575Z,99.90
2019-04-04T06:45:09.730Z,99.90
2019-04-04T06:47:40.710Z,99.90
2019-04-04T06:50:11.646Z,99.90
2019-04-04T06:52:42.625Z,99.90
2019-04-04T06:55:13.552Z,99.90
2019-04-04T06:57:44.526Z,99.90
2019-04-04T07:00:16.518Z,99.90
2019-04-04T07:02:47.712Z,99.90
2019-04-04T07:05:19.648Z,99.90
2019-04-04T07:07:50.614Z,99.90
2019-04-04T07:10:22.062Z,99.90
2019-04-04T07:13:09.253Z,99.90
2019-04-04T07:15:25.854Z,99.90
2019-04-04T07:17:56.823Z,99.90
2019-04-04T07:20:28.884Z,99.90
2019-04-04T07:22:59.907Z,99.90
2019-04-04T07:25:30.845Z,99.90
2019-04-04T07:28:01.817Z,99.90
2019-04-04T07:30:32.776Z,99.90
2019-04-04T07:33:03.750Z,99.90
2019-04-04T07:35:34.699Z,99.90
2019-04-04T07:38:05.606Z,99.90
2019-04-04T07:40:37.393Z,99.90
2019-04-04T07:43:08.804Z,99.90
2019-04-04T07:45:39.820Z,99.90
2019-04-04T07:48:12.307Z,99.90
2019-04-04T07:50:43.420Z,99.90
2019-04-04T07:53:14.394Z,99.90
2019-04-04T07:55:45.410Z,99.90
2019-04-04T07:58:16.395Z,99.90
2019-04-04T08:00:47.449Z,99.90
2019-04-04T08:03:18.431Z,99.90
2019-04-04T08:05:49.387Z,99.90
2019-04-04T08:08:20.367Z,99.90
2019-04-04T08:10:51.312Z,99.90
2019-04-04T08:13:22.288Z,99.90
2019-04-04T08:15:53.233Z,99.90
2019-04-04T08:18:24.216Z,99.90
2019-04-04T08:20:55.227Z,99.90
2019-04-04T08:23:26.328Z,99.90
2019-04-04T08:25:57.339Z,99.90
2019-04-04T08:28:28.318Z,99.90
2019-04-04T08:30:59.262Z,99.90
2019-04-04T08:33:30.236Z,99.90
2019-04-04T08:36:06.338Z,99.90
2019-04-04T08:38:34.862Z,99.90
2019-04-04T08:41:05.908Z,99.90
2019-04-04T08:43:36.885Z,99.90
2019-04-04T08:46:07.834Z,99.90
2019-04-04T08:48:38.825Z,99.90
2019-04-04T08:51:09.767Z,98.50
2019-04-04T08:53:40.758Z,98.20
2019-04-04T08:56:11.740Z,96.40
2019-04-04T08:58:42.687Z,95.00
2019-04-04T09:01:13.673Z,93.60
2019-04-04T09:03:44.624Z,91.30
2019-04-04T09:06:15.620Z,87.70
2019-04-04T09:08:46.632Z,86.40
2019-04-04T09:11:17.611Z,85.10
2019-04-04T09:13:48.609Z,85.00
2019-04-04T09:16:19.576Z,84.30
2019-04-04T09:18:50.450Z,83.40
2019-04-04T09:21:21.444Z,80.70
2019-04-04T09:23:52.395Z,78.10
2019-04-04T09:26:23.409Z,79.60
2019-04-04T09:28:55.457Z,83.20
2019-04-04T09:31:26.431Z,86.70
2019-04-04T09:33:57.413Z,88.40
2019-04-04T09:36:28.403Z,87.80
2019-04-04T09:38:59.957Z,88.10
2019-04-04T09:41:30.940Z,91.90
2019-04-04T09:44:01.887Z,92.10
2019-04-04T09:46:32.861Z,92.20
2019-04-04T09:49:03.813Z,91.70
2019-04-04T09:51:34.792Z,91.90
2019-04-04T09:54:05.867Z,92.20
2019-04-04T09:56:36.895Z,91.00
2019-04-04T09:59:07.846Z,90.40
2019-04-04T10:01:38.839Z,89.20
2019-04-04T10:04:09.792Z,89.50
2019-04-04T10:06:40.785Z,88.50
2019-04-04T10:09:15.969Z,87.60
2019-04-04T10:11:44.428Z,87.10
2019-04-04T10:14:15.384Z,83.40
2019-04-04T10:16:46.382Z,78.90
2019-04-04T10:19:17.909Z,78.80
2019-04-04T10:21:48.911Z,75.00
2019-04-04T10:24:19.876Z,72.90
2019-04-04T10:26:50.927Z,73.50
2019-04-04T10:29:21.876Z,72.90
2019-04-04T10:31:52.867Z,75.10
2019-04-04T10:34:23.944Z,73.60
2019-04-04T10:36:54.917Z,69.10
2019-04-04T10:39:28.954Z,67.70
2019-04-04T10:41:58.567Z,66.30
2019-04-04T10:44:29.587Z,66.20
2019-04-04T10:47:00.542Z,66.40
2019-04-04T10:49:31.520Z,63.70
2019-04-04T10:52:02.472Z,63.20
2019-04-04T10:54:33.464Z,61.90
2019-04-04T10:57:04.436Z,63.60
2019-04-04T10:59:35.420Z,63.40
2019-04-04T11:02:06.372Z,62.50
2019-04-04T11:04:37.363Z,65.50
2019-04-04T11:07:08.316Z,62.20
2019-04-04T11:09:42.262Z,62.90
2019-04-04T11:12:14.635Z,60.40
2019-04-04T11:14:45.669Z,58.70
2019-04-04T11:17:16.659Z,57.10
2019-04-04T11:19:47.642Z,57.20
2019-04-04T11:22:18.629Z,57.60
2019-04-04T11:24:49.613Z,56.00
2019-04-04T11:27:20.567Z,53.90
2019-04-04T11:29:51.550Z,52.20
2019-04-04T11:32:22.506Z,52.60
2019-04-04T11:34:53.782Z,52.10
2019-04-04T11:37:24.934Z,53.30
2019-04-04T11:39:55.903Z,53.70
2019-04-04T11:42:26.859Z,52.60
2019-04-04T11:44:57.834Z,51.60
2019-04-04T11:47:28.798Z,49.80
2019-04-04T11:49:59.821Z,49.10
2019-04-04T11:52:30.811Z,47.50
2019-04-04T11:55:02.603Z,49.10
2019-04-04T11:57:33.560Z,50.00
2019-04-04T12:00:07.041Z,48.60
2019-04-04T12:02:38.040Z,46.80
2019-04-04T12:05:09.650Z,45.80
2019-04-04T12:07:40.605Z,46.90
2019-04-04T12:10:12.218Z,47.00
2019-04-04T12:12:43.206Z,45.40
2019-04-04T12:15:14.353Z,45.10
2019-04-04T12:17:45.354Z,43.40
2019-04-04T12:20:16.416Z,44.50
2019-04-04T12:22:47.393Z,46.00
2019-04-04T12:25:18.341Z,46.40
2019-04-04T12:27:49.351Z,45.20
2019-04-04T12:30:20.991Z,46.00
2019-04-04T12:32:52.151Z,45.30
2019-04-04T12:35:23.096Z,43.80
2019-04-04T12:37:54.077Z,42.40
2019-04-04T12:40:25.028Z,42.10
2019-04-04T12:42:56.216Z,41.70
2019-04-04T12:45:27.180Z,41.40
2019-04-04T12:47:58.256Z,40.50
2019-04-04T12:50:29.202Z,40.50
2019-04-04T12:53:00.269Z,39.70
2019-04-04T12:55:31.217Z,40.10
2019-04-04T12:58:02.195Z,38.90
2019-04-04T13:00:34.221Z,39.10
2019-04-04T13:03:05.204Z,38.60
2019-04-04T13:05:36.147Z,38.30
2019-04-04T13:08:07.215Z,39.70
2019-04-04T13:10:38.198Z,39.20
2019-04-04T13:13:09.142Z,39.50
2019-04-04T13:15:40.126Z,40.00
2019-04-04T13:18:11.083Z,43.90
2019-04-04T13:20:42.067Z,45.60
2019-04-04T13:23:13.032Z,44.20
2019-04-04T13:25:44.033Z,46.90
2019-04-04T13:28:15.052Z,49.70
2019-04-04T13:30:46.044Z,49.70
2019-04-04T13:33:16.997Z,51.20
2019-04-04T13:35:47.988Z,50.60
2019-04-04T13:38:18.959Z,51.10
2019-04-04T13:40:49.945Z,52.40
2019-04-04T13:43:22.540Z,56.10
2019-04-04T13:45:54.275Z,58.50
2019-04-04T13:48:25.249Z,57.40
2019-04-04T13:50:56.237Z,57.10
2019-04-04T13:53:27.184Z,58.10
2019-04-04T13:55:59.165Z,58.80
2019-04-04T13:58:30.415Z,58.60
2019-04-04T14:01:01.406Z,55.80
2019-04-04T14:03:33.491Z,55.40
2019-04-04T14:06:05.555Z,54.60
2019-04-04T14:08:39.255Z,54.80
2019-04-04T14:11:09.255Z,55.10
2019-04-04T14:13:40.211Z,58.10
2019-04-04T14:16:11.198Z,58.20
2019-04-04T14:18:44.498Z,60.50
2019-04-04T14:21:14.853Z,58.70
2019-04-04T14:23:46.816Z,60.10
2019-04-04T14:26:17.800Z,64.40
2019-04-04T14:28:48.755Z,69.80
2019-04-04T14:31:19.739Z,74.40
2019-04-04T14:33:50.691Z,79.60
2019-04-04T14:36:21.767Z,85.70
2019-04-04T14:38:52.705Z,92.00
2019-04-04T14:41:23.677Z,95.70
2019-04-04T14:43:54.618Z,97.70
2019-04-04T14:46:25.588Z,99.90
2019-04-04T14:48:56.522Z,99.90
2019-04-04T14:51:28.491Z,99.90
2019-04-04T14:53:59.431Z,99.90
2019-04-04T14:56:30.420Z,99.90
2019-04-04T14:59:01.358Z,99.90
2019-04-04T15:01:34.966Z,99.90
2019-04-04T15:04:05.095Z,99.90
2019-04-04T15:06:36.065Z,99.90
2019-04-04T15:09:10.601Z,99.90
2019-04-04T15:11:41.576Z,99.90
2019-04-04T15:14:12.530Z,99.90
2019-04-04T15:16:43.508Z,99.90
2019-04-04T15:19:14.475Z,99.90
2019-04-04T15:21:45.455Z,99.90
2019-04-04T15:24:16.486Z,99.90
2019-04-04T15:26:47.625Z,99.90
2019-04-04T15:29:18.600Z,99.90
2019-04-04T15:31:49.536Z,99.90
2019-04-04T15:34:20.500Z,99.90
2019-04-04T15:36:51.436Z,99.90
2019-04-04T15:39:22.400Z,99.90
2019-04-04T15:41:53.340Z,99.90
2019-04-04T15:44:24.423Z,99.90
2019-04-04T15:46:55.357Z,99.90
2019-04-04T15:49:26.330Z,99.90
2019-04-04T15:51:59.642Z,99.90
2019-04-04T15:54:30.073Z,99.90
2019-04-04T15:57:01.005Z,99.90
2019-04-04T15:59:32.974Z,99.90
2019-04-04T16:02:04.113Z,99.90
2019-04-04T16:04:35.096Z,99.90
2019-04-04T16:07:06.524Z,99.90
2019-04-04T16:09:37.485Z,99.90
2019-04-04T16:12:08.424Z,99.90
2019-04-04T16:14:39.411Z,99.90
2019-04-04T16:17:10.366Z,99.90
2019-04-04T16:19:41.328Z,99.90
2019-04-04T16:22:17.986Z,99.90
2019-04-04T16:24:48.067Z,99.90
2019-04-04T16:27:19.039Z,99.90
2019-04-04T16:29:49.970Z,99.90
2019-04-04T16:32:20.965Z,99.90
2019-04-04T16:34:52.726Z,99.90
2019-04-04T16:37:23.837Z,99.90
2019-04-04T16:40:07.940Z,99.90
2019-04-04T16:42:27.741Z,99.90
2019-04-04T16:44:58.662Z,99.90
2019-04-04T16:47:29.810Z,99.90
2019-04-04T16:50:00.857Z,99.90
2019-04-04T16:52:32.915Z,99.90
2019-04-04T16:55:04.783Z,99.90
2019-04-04T16:57:35.748Z,99.90
2019-04-04T17:00:14.609Z,99.90
2019-04-04T17:02:45.577Z,99.90
2019-04-04T17:05:16.850Z,99.90
2019-04-04T17:07:47.809Z,99.90
2019-04-04T17:10:18.969Z,99.90
2019-04-04T17:12:49.940Z,99.90
2019-04-04T17:15:20.895Z,99.90
2019-04-04T17:17:51.833Z,99.90
2019-04-04T17:20:22.788Z,99.90
2019-04-04T17:22:53.752Z,99.90
2019-04-04T17:25:24.680Z,99.90
2019-04-04T17:27:55.658Z,99.90
2019-04-04T17:30:26.710Z,99.90
2019-04-04T17:32:57.737Z,99.90
2019-04-04T17:35:28.703Z,99.90
2019-04-04T17:37:59.680Z,99.90
2019-04-04T17:40:31.200Z,99.90
2019-04-04T17:43:02.363Z,99.90
2019-04-04T17:45:33.384Z,99.90
2019-04-04T17:48:04.315Z,99.90
2019-04-04T17:50:35.627Z,99.90
2019-04-04T17:53:06.705Z,99.90
2019-04-04T17:55:37.921Z,99.90
2019-04-04T17:58:09.316Z,99.90
2019-04-04T18:00:41.324Z,99.90
2019-04-04T18:03:12.294Z,99.90
2019-04-04T18:05:43.186Z,99.90
2019-04-04T18:08:14.117Z,99.90
2019-04-04T18:10:45.076Z,99.90
2019-04-04T18:13:16.138Z,99.90
2019-04-04T18:15:48.856Z,99.90
2019-04-04T18:18:19.816Z,99.90
2019-04-04T18:20:50.752Z,99.90
2019-04-04T18:23:21.825Z,99.90
2019-04-04T18:25:53.790Z,99.90
2019-04-04T18:28:24.739Z,99.90
2019-04-04T18:30:55.830Z,99.90
2019-04-04T18:33:26.812Z,99.90
2019-04-04T18:35:57.798Z,99.90
2019-04-04T18:38:28.760Z,99.90
2019-04-04T18:40:59.726Z,99.90
2019-04-04T18:43:30.693Z,99.90
2019-04-04T18:46:01.637Z,99.90
2019-04-04T18:48:32.617Z,99.90
2019-04-04T18:51:03.667Z,99.90
2019-04-04T18:53:34.599Z,99.90
2019-04-04T18:56:05.719Z,99.90
2019-04-04T18:58:36.681Z,99.90
2019-04-04T19:01:07.621Z,99.90
2019-04-04T19:03:38.579Z,99.90
2019-04-04T19:06:09.540Z,99.90
2019-04-04T19:08:40.548Z,99.90
2019-04-04T19:11:13.074Z,99.90
2019-04-04T19:13:44.848Z,99.90
2019-04-04T19:16:15.864Z,99.90
2019-04-04T19:18:46.905Z,99.90
2019-04-04T19:21:17.874Z,99.90
2019-04-04T19:23:49.792Z,99.90
2019-04-04T19:26:20.844Z,99.90
2019-04-04T19:28:51.805Z,99.90
2019-04-04T19:31:22.786Z,99.90
2019-04-04T19:33:53.750Z,99.90
2019-04-04T19:36:24.722Z,99.90
2019-04-04T19:38:56.778Z,99.90
2019-04-04T19:41:27.742Z,99.90
2019-04-04T19:43:58.706Z,99.90
2019-04-04T19:46:36.877Z,99.90
2019-04-04T19:49:02.457Z,99.90
2019-04-04T19:51:33.665Z,99.90
2019-04-04T19:54:05.630Z,99.90
2019-04-04T19:56:36.592Z,99.90
2019-04-04T19:59:07.824Z,99.90
2019-04-04T20:01:38.785Z,99.90
2019-04-04T20:04:10.036Z,99.90
2019-04-04T20:06:41.021Z,99.90
2019-04-04T20:09:12.058Z,99.90
2019-04-04T20:11:42.987Z,99.90
2019-04-04T20:14:13.955Z,99.90
2019-04-04T20:16:44.914Z,99.90
2019-04-04T20:19:15.861Z,99.90
2019-04-04T20:21:47.928Z,99.90
2019-04-04T20:24:20.469Z,99.90
2019-04-04T20:26:51.530Z,99.90
2019-04-04T20:29:22.551Z,99.90
2019-04-04T20:31:53.479Z,99.90
2019-04-04T20:34:24.449Z,99.90
2019-04-04T20:36:55.412Z,99.90
2019-04-04T20:39:26.445Z,99.90
2019-04-04T20:41:57.440Z,99.90
2019-04-04T20:44:28.447Z,99.90
2019-04-04T20:46:59.394Z,99.90
2019-04-04T20:49:30.444Z,99.90
2019-04-04T20:52:01.404Z,99.90
2019-04-04T20:54:32.343Z,99.90
2019-04-04T20:57:03.438Z,99.90
2019-04-04T20:59:34.397Z,99.90
2019-04-04T21:02:05.357Z,99.90
2019-04-04T21:04:36.375Z,99.90
2019-04-04T21:07:07.338Z,99.90
2019-04-04T21:09:38.278Z,99.90
2019-04-04T21:12:11.432Z,99.90
2019-04-04T21:14:42.548Z,99.90
2019-04-04T21:17:13.524Z,99.90
2019-04-04T21:19:44.522Z,99.90
2019-04-04T21:22:26.988Z,99.90
2019-04-04T21:24:48.124Z,99.90
2019-04-04T21:27:19.099Z,99.90
2019-04-04T21:29:50.050Z,99.90
2019-04-04T21:32:21.046Z,99.90
2019-04-04T21:34:52.023Z,99.90
2019-04-04T21:37:22.963Z,99.90
2019-04-04T21:39:53.962Z,99.90
2019-04-04T21:42:24.971Z,99.90
2019-04-04T21:44:55.903Z,99.90
2019-04-04T21:47:26.873Z,99.90
2019-04-04T21:49:57.844Z,99.90
2019-04-04T21:52:28.790Z,99.90
2019-04-04T21:54:59.882Z,99.90
2019-04-04T21:57:30.898Z,99.90
2019-04-04T22:00:01.835Z,99.90
2019-04-04T22:02:34.361Z,99.90
2019-04-04T22:05:07.427Z,99.90
2019-04-04T22:07:38.519Z,99.90
2019-04-04T22:10:10.488Z,99.90
2019-04-04T22:12:41.455Z,99.90
2019-04-04T22:15:12.871Z,99.90
2019-04-04T22:17:43.828Z,99.90
2019-04-04T22:20:15.797Z,99.90
2019-04-04T22:22:46.760Z,99.90
2019-04-04T22:25:17.694Z,99.90
2019-04-04T22:27:48.671Z,99.90
2019-04-04T22:30:20.959Z,99.90
2019-04-04T22:32:52.014Z,99.90
2019-04-04T22:35:23.137Z,99.90
2019-04-04T22:37:54.107Z,99.90
2019-04-04T22:40:25.046Z,99.90
2019-04-04T22:42:56.060Z,99.90
2019-04-04T22:45:27.094Z,99.90
2019-04-04T22:47:58.038Z,99.90
2019-04-04T22:50:29.007Z,99.90
2019-04-04T22:53:00.986Z,99.90
2019-04-04T22:55:32.070Z,99.90
2019-04-04T22:58:04.052Z,99.90
2019-04-04T23:00:35.115Z,99.90
2019-04-04T23:03:07.135Z,99.90
2019-04-04T23:05:38.074Z,99.90
2019-04-04T23:08:09.041Z,99.90
2019-04-04T23:10:40.007Z,99.90
2019-04-04T23:13:10.959Z,99.90
2019-04-04T23:15:41.931Z,99.90
2019-04-04T23:18:12.896Z,99.90
2019-04-04T23:20:43.882Z,99.90
2019-04-04T23:23:14.908Z,99.90
2019-04-04T23:25:45.886Z,99.90
2019-04-04T23:28:16.842Z,99.90
2019-04-04T23:30:47.868Z,99.90
2019-04-04T23:33:18.902Z,99.90
2019-04-04T23:35:49.973Z,99.90
2019-04-04T23:38:20.995Z,99.90
2019-04-04T23:40:51.967Z,99.90
2019-04-04T23:43:22.907Z,99.90
2019-04-04T23:45:53.882Z,99.90
2019-04-04T23:48:24.856Z,99.90
2019-04-04T23:50:55.790Z,99.90
2019-04-04T23:53:26.767Z,99.90
2019-04-04T23:55:57.806Z,99.90
2019-04-04T23:58:28.762Z,99.90
