createdAt,value
2019-05-13T00:01:47.995Z,0.65
2019-05-13T00:04:18.768Z,0.45
2019-05-13T00:06:54.186Z,0.62
2019-05-13T00:09:25.283Z,0.60
2019-05-13T00:11:56.874Z,0.70
2019-05-13T00:14:27.404Z,0.33
2019-05-13T00:16:59.388Z,0.70
2019-05-13T00:19:29.956Z,0.50
2019-05-13T00:22:00.789Z,0.62
2019-05-13T00:24:33.686Z,0.55
2019-05-13T00:27:03.997Z,0.60
2019-05-13T00:29:34.987Z,0.80
2019-05-13T00:32:05.563Z,0.57
2019-05-13T00:34:36.107Z,0.68
2019-05-13T00:37:11.585Z,0.82
2019-05-13T00:39:40.385Z,0.50
2019-05-13T00:42:11.035Z,0.75
2019-05-13T00:44:43.766Z,0.70
2019-05-13T00:47:13.971Z,0.55
2019-05-13T00:49:44.722Z,0.78
2019-05-13T00:52:15.285Z,0.70
2019-05-13T00:54:45.862Z,0.70
2019-05-13T00:57:16.481Z,0.53
2019-05-13T00:59:47.214Z,0.68
2019-05-13T01:02:17.801Z,0.70
2019-05-13T01:04:48.366Z,0.68
2019-05-13T01:07:25.939Z,0.68
2019-05-13T01:09:53.396Z,0.55
2019-05-13T01:12:23.869Z,0.60
2019-05-13T01:14:54.491Z,0.62
2019-05-13T01:17:25.037Z,0.70
2019-05-13T01:19:55.803Z,0.60
2019-05-13T01:22:26.333Z,0.78
2019-05-13T01:24:56.948Z,0.60
2019-05-13T01:27:27.467Z,0.30
2019-05-13T01:29:58.000Z,0.65
2019-05-13T01:32:28.546Z,0.45
2019-05-13T01:34:59.118Z,0.53
2019-05-13T01:37:40.003Z,0.62
2019-05-13T01:40:05.096Z,0.60
2019-05-13T01:42:35.411Z,0.80
2019-05-13T01:45:07.069Z,0.80
2019-05-13T01:47:37.617Z,0.57
2019-05-13T01:50:08.885Z,0.50
2019-05-13T01:52:39.429Z,0.82
2019-05-13T01:55:11.228Z,0.42
2019-05-13T01:57:44.058Z,0.70
2019-05-13T02:00:15.164Z,0.60
2019-05-13T02:02:45.691Z,0.50
2019-05-13T02:05:17.387Z,0.40
2019-05-13T02:07:57.742Z,0.53
2019-05-13T02:10:39.780Z,0.60
2019-05-13T02:13:14.608Z,0.60
2019-05-13T02:15:45.226Z,0.57
2019-05-13T02:18:16.031Z,0.50
2019-05-13T02:20:46.772Z,0.47
2019-05-13T02:23:17.350Z,0.50
2019-05-13T02:25:48.028Z,0.60
2019-05-13T02:28:18.551Z,0.50
2019-05-13T02:30:49.234Z,0.70
2019-05-13T02:33:22.917Z,0.70
2019-05-13T02:35:53.066Z,0.65
2019-05-13T02:38:29.868Z,0.70
2019-05-13T02:40:56.509Z,0.55
2019-05-13T02:43:27.060Z,0.50
2019-05-13T02:45:57.998Z,0.65
2019-05-13T02:48:28.537Z,0.70
2019-05-13T02:50:59.161Z,0.57
2019-05-13T02:53:33.628Z,0.70
2019-05-13T02:56:03.769Z,0.67
2019-05-13T02:58:35.907Z,0.45
2019-05-13T03:01:06.466Z,0.50
2019-05-13T03:03:37.014Z,0.60
2019-05-13T03:06:07.696Z,0.40
2019-05-13T03:08:46.270Z,0.62
2019-05-13T03:11:12.586Z,0.70
2019-05-13T03:13:43.944Z,0.80
2019-05-13T03:16:23.396Z,0.80
2019-05-13T03:18:54.105Z,0.77
2019-05-13T03:21:24.719Z,0.53
2019-05-13T03:23:55.350Z,0.80
2019-05-13T03:26:25.975Z,0.70
2019-05-13T03:28:56.543Z,0.57
2019-05-13T03:31:27.218Z,0.80
2019-05-13T03:34:05.668Z,0.73
2019-05-13T03:36:36.186Z,0.70
2019-05-13T03:39:12.519Z,0.78
2019-05-13T03:41:42.565Z,0.70
2019-05-13T03:44:13.802Z,0.70
2019-05-13T03:46:45.619Z,0.60
2019-05-13T03:49:19.378Z,0.60
2019-05-13T03:51:53.465Z,0.67
2019-05-13T03:54:24.950Z,0.77
2019-05-13T03:56:55.636Z,0.87
2019-05-13T03:59:26.557Z,0.70
2019-05-13T04:01:58.339Z,0.60
2019-05-13T04:04:32.137Z,0.60
2019-05-13T04:07:02.689Z,0.90
2019-05-13T04:09:36.414Z,0.50
2019-05-13T04:12:06.572Z,0.90
2019-05-13T04:14:37.099Z,0.67
2019-05-13T04:17:08.749Z,0.68
2019-05-13T04:19:42.361Z,0.80
2019-05-13T04:22:13.077Z,0.68
2019-05-13T04:24:43.854Z,0.80
2019-05-13T04:27:14.899Z,0.70
2019-05-13T04:29:45.446Z,1.00
2019-05-13T04:32:16.998Z,0.90
2019-05-13T04:34:48.056Z,1.20
2019-05-13T04:37:22.007Z,0.90
2019-05-13T04:39:55.867Z,1.05
2019-05-13T04:42:23.427Z,1.00
2019-05-13T04:44:54.162Z,1.12
2019-05-13T04:47:24.934Z,1.05
2019-05-13T04:49:55.601Z,0.78
2019-05-13T04:52:26.251Z,1.30
2019-05-13T04:54:56.927Z,1.40
2019-05-13T04:57:27.459Z,1.05
2019-05-13T04:59:58.335Z,1.12
2019-05-13T05:02:57.801Z,1.27
2019-05-13T05:06:33.892Z,1.07
2019-05-13T05:09:40.382Z,1.20
2019-05-13T05:13:15.112Z,1.10
2019-05-13T05:16:21.833Z,0.95
2019-05-13T05:19:38.260Z,1.10
2019-05-13T05:22:38.986Z,1.10
2019-05-13T05:25:36.309Z,1.20
2019-05-13T05:29:11.335Z,1.07
2019-05-13T05:32:32.307Z,1.00
2019-05-13T05:35:54.820Z,0.88
2019-05-13T05:39:06.632Z,1.30
2019-05-13T05:41:38.935Z,0.85
2019-05-13T05:44:12.732Z,1.27
2019-05-13T05:46:43.345Z,1.22
2019-05-13T05:49:15.374Z,0.88
2019-05-13T05:51:51.464Z,1.00
2019-05-13T05:54:25.688Z,0.90
2019-05-13T05:56:57.535Z,0.85
2019-05-13T05:59:32.057Z,1.10
2019-05-13T06:02:03.137Z,1.45
2019-05-13T06:04:33.833Z,0.90
2019-05-13T06:07:04.804Z,1.10
2019-05-13T06:09:35.513Z,0.75
2019-05-13T06:12:06.131Z,0.93
2019-05-13T06:14:42.129Z,1.07
2019-05-13T06:17:12.266Z,1.35
2019-05-13T06:19:42.870Z,0.82
2019-05-13T06:22:13.605Z,1.20
2019-05-13T06:24:45.517Z,1.27
2019-05-13T06:27:17.183Z,0.80
2019-05-13T06:29:49.269Z,1.52
2019-05-13T06:32:25.480Z,1.32
2019-05-13T06:34:53.161Z,1.30
2019-05-13T06:37:24.115Z,1.00
2019-05-13T06:39:56.685Z,1.32
2019-05-13T06:42:27.266Z,1.32
2019-05-13T06:44:57.860Z,1.17
2019-05-13T06:47:28.442Z,1.00
2019-05-13T06:49:59.175Z,1.00
2019-05-13T06:52:31.924Z,1.10
2019-05-13T06:55:03.625Z,1.60
2019-05-13T06:57:34.227Z,1.12
2019-05-13T07:00:05.532Z,1.00
2019-05-13T07:02:37.187Z,1.30
2019-05-13T07:05:08.282Z,1.17
2019-05-13T07:07:38.946Z,1.12
2019-05-13T07:10:12.486Z,1.07
2019-05-13T07:12:42.315Z,1.00
2019-05-13T07:15:13.531Z,1.30
2019-05-13T07:17:44.503Z,1.17
2019-05-13T07:20:15.860Z,1.35
2019-05-13T07:22:46.532Z,1.22
2019-05-13T07:25:17.336Z,1.10
2019-05-13T07:27:51.542Z,1.10
2019-05-13T07:30:38.997Z,1.00
2019-05-13T07:33:12.276Z,1.20
2019-05-13T07:35:44.843Z,1.60
2019-05-13T07:38:15.884Z,1.17
2019-05-13T07:40:46.697Z,1.02
2019-05-13T07:43:17.290Z,0.95
2019-05-13T07:45:48.163Z,0.95
2019-05-13T07:48:21.578Z,1.45
2019-05-13T07:50:59.560Z,1.17
2019-05-13T07:53:23.689Z,1.25
2019-05-13T07:55:54.278Z,0.88
2019-05-13T07:58:25.144Z,1.30
2019-05-13T08:00:55.931Z,1.15
2019-05-13T08:03:26.632Z,1.32
2019-05-13T08:05:57.148Z,1.30
2019-05-13T08:08:27.758Z,1.30
2019-05-13T08:10:58.297Z,1.42
2019-05-13T08:13:30.799Z,0.85
2019-05-13T08:16:02.144Z,1.32
2019-05-13T08:18:34.115Z,1.90
2019-05-13T08:21:05.943Z,1.55
2019-05-13T08:23:38.747Z,1.22
2019-05-13T08:26:09.451Z,1.35
2019-05-13T08:28:56.598Z,1.00
2019-05-13T08:31:12.398Z,1.10
2019-05-13T08:33:43.148Z,1.07
2019-05-13T08:36:13.803Z,1.10
2019-05-13T08:38:45.977Z,1.40
2019-05-13T08:41:19.581Z,1.52
2019-05-13T08:43:49.151Z,1.27
2019-05-13T08:46:21.862Z,1.30
2019-05-13T08:48:52.123Z,1.40
2019-05-13T08:51:22.847Z,1.05
2019-05-13T08:53:54.616Z,1.00
2019-05-13T08:56:25.329Z,1.25
2019-05-13T08:58:55.988Z,1.27
2019-05-13T09:01:38.717Z,1.02
2019-05-13T09:04:11.833Z,0.93
2019-05-13T09:06:42.662Z,1.25
2019-05-13T09:09:13.249Z,0.90
2019-05-13T09:11:43.809Z,1.05
2019-05-13T09:14:14.439Z,0.90
2019-05-13T09:16:45.107Z,1.27
2019-05-13T09:19:16.389Z,1.00
2019-05-13T09:21:48.563Z,1.00
2019-05-13T09:24:26.097Z,1.00
2019-05-13T09:26:52.846Z,1.00
2019-05-13T09:29:23.524Z,0.90
2019-05-13T09:31:54.188Z,1.20
2019-05-13T09:34:26.051Z,0.90
2019-05-13T09:36:56.915Z,1.30
2019-05-13T09:39:27.633Z,2.15
2019-05-13T09:41:58.191Z,1.47
2019-05-13T09:44:28.780Z,1.00
2019-05-13T09:47:02.213Z,1.20
2019-05-13T09:49:32.864Z,1.10
2019-05-13T09:52:04.080Z,1.10
2019-05-13T09:54:34.688Z,1.05
2019-05-13T09:57:05.303Z,1.22
2019-05-13T09:59:37.756Z,1.00
2019-05-13T10:02:08.388Z,0.90
2019-05-13T10:04:42.825Z,0.90
2019-05-13T10:07:12.305Z,1.00
2019-05-13T10:09:47.895Z,1.05
2019-05-13T10:12:15.578Z,0.98
2019-05-13T10:14:46.199Z,0.70
2019-05-13T10:17:16.774Z,1.15
2019-05-13T10:19:47.443Z,1.17
2019-05-13T10:22:18.387Z,1.37
2019-05-13T10:24:51.359Z,0.72
2019-05-13T10:27:22.525Z,1.10
2019-05-13T10:29:53.732Z,0.93
2019-05-13T10:32:24.413Z,0.82
2019-05-13T10:34:56.790Z,1.07
2019-05-13T10:37:27.755Z,1.00
2019-05-13T10:39:58.350Z,1.20
2019-05-13T10:42:28.953Z,1.07
2019-05-13T10:45:02.455Z,1.52
2019-05-13T10:47:32.193Z,1.30
2019-05-13T10:50:03.158Z,1.05
2019-05-13T10:52:33.786Z,1.30
2019-05-13T10:55:04.864Z,1.25
2019-05-13T10:57:35.707Z,1.45
2019-05-13T11:00:11.971Z,1.40
2019-05-13T11:02:42.389Z,1.30
2019-05-13T11:05:15.011Z,1.10
2019-05-13T11:07:45.640Z,0.85
2019-05-13T11:10:22.271Z,1.17
2019-05-13T11:12:52.956Z,0.85
2019-05-13T11:15:23.505Z,0.90
2019-05-13T11:17:54.155Z,0.70
2019-05-13T11:20:24.704Z,0.60
2019-05-13T11:22:55.415Z,0.93
2019-05-13T11:25:26.326Z,0.90
2019-05-13T11:27:58.447Z,0.62
2019-05-13T11:30:31.958Z,0.80
2019-05-13T11:33:02.406Z,0.90
2019-05-13T11:35:33.718Z,0.62
2019-05-13T11:38:05.410Z,0.60
2019-05-13T11:40:35.964Z,0.68
2019-05-13T11:43:06.497Z,0.72
2019-05-13T11:45:37.082Z,0.80
2019-05-13T11:48:07.785Z,0.55
2019-05-13T11:50:38.589Z,1.17
2019-05-13T11:53:30.171Z,0.65
2019-05-13T11:55:42.501Z,0.68
2019-05-13T11:58:14.098Z,0.70
2019-05-13T12:00:55.184Z,0.85
2019-05-13T12:03:25.805Z,1.30
2019-05-13T12:05:58.002Z,0.90
2019-05-13T12:08:28.583Z,0.80
2019-05-13T12:10:59.150Z,1.10
2019-05-13T12:13:29.696Z,0.70
2019-05-13T12:16:03.805Z,1.00
2019-05-13T12:18:32.854Z,0.80
2019-05-13T12:21:04.297Z,1.10
2019-05-13T12:23:35.017Z,0.93
2019-05-13T12:26:05.540Z,0.90
2019-05-13T12:28:36.172Z,0.80
2019-05-13T12:31:06.908Z,0.82
2019-05-13T12:33:37.702Z,0.88
2019-05-13T12:36:15.319Z,0.80
2019-05-13T12:38:44.338Z,0.70
2019-05-13T12:41:13.330Z,0.90
2019-05-13T12:43:45.082Z,0.80
2019-05-13T12:46:15.721Z,0.90
2019-05-13T12:48:46.334Z,0.80
2019-05-13T12:51:16.864Z,0.88
2019-05-13T12:53:47.726Z,0.80
2019-05-13T12:56:18.307Z,0.90
2019-05-13T12:58:51.264Z,0.80
2019-05-13T13:01:23.808Z,0.68
2019-05-13T13:03:55.482Z,0.90
2019-05-13T13:06:35.184Z,0.80
2019-05-13T13:08:58.890Z,1.55
2019-05-13T13:11:32.124Z,0.72
2019-05-13T13:14:05.904Z,1.00
2019-05-13T13:16:36.181Z,0.62
2019-05-13T13:19:07.253Z,0.50
2019-05-13T13:21:38.010Z,0.72
2019-05-13T13:24:08.589Z,0.90
2019-05-13T13:26:42.405Z,0.78
2019-05-13T13:29:11.686Z,0.70
2019-05-13T13:31:43.445Z,0.98
2019-05-13T13:34:18.272Z,0.60
2019-05-13T13:36:46.846Z,0.37
2019-05-13T13:39:17.517Z,0.60
2019-05-13T13:41:48.181Z,0.90
2019-05-13T13:44:24.525Z,0.68
2019-05-13T13:49:26.383Z,0.80
2019-05-13T13:51:57.027Z,0.60
2019-05-13T13:54:27.851Z,0.93
2019-05-13T13:56:58.620Z,0.62
2019-05-13T13:59:35.585Z,0.57
2019-05-13T14:02:05.414Z,0.50
2019-05-13T14:04:34.303Z,0.70
2019-05-13T14:06:58.941Z,0.60
2019-05-13T14:07:31.307Z,0.60
2019-05-13T14:09:38.935Z,0.50
2019-05-13T14:12:11.378Z,0.60
2019-05-13T14:14:43.256Z,0.60
2019-05-13T14:17:13.998Z,0.53
2019-05-13T14:19:44.873Z,0.78
2019-05-13T14:22:15.558Z,0.62
2019-05-13T14:24:46.418Z,0.57
2019-05-13T14:27:16.989Z,0.68
2019-05-13T14:29:49.360Z,0.60
2019-05-13T14:32:22.458Z,0.60
2019-05-13T14:34:52.904Z,0.72
2019-05-13T14:37:23.743Z,0.70
2019-05-13T14:39:54.303Z,0.80
2019-05-13T14:42:24.905Z,0.72
2019-05-13T14:44:55.520Z,0.60
2019-05-13T14:47:26.220Z,0.60
2019-05-13T14:49:56.912Z,0.60
2019-05-13T14:52:27.586Z,0.50
2019-05-13T14:54:58.292Z,0.50
2019-05-13T14:57:28.908Z,0.60
2019-05-13T15:00:02.178Z,0.57
2019-05-13T15:02:35.626Z,0.80
2019-05-13T15:05:05.087Z,0.60
2019-05-13T15:07:35.798Z,0.70
2019-05-13T15:10:07.840Z,0.62
2019-05-13T15:12:38.384Z,0.80
2019-05-13T15:15:09.547Z,0.82
2019-05-13T15:17:42.639Z,0.72
2019-05-13T15:20:14.176Z,0.93
2019-05-13T15:22:44.769Z,0.60
2019-05-13T15:25:15.427Z,0.60
2019-05-13T15:27:46.002Z,0.60
2019-05-13T15:30:18.124Z,0.67
2019-05-13T15:32:49.038Z,0.68
2019-05-13T15:35:19.766Z,0.90
2019-05-13T15:37:52.285Z,0.85
2019-05-13T15:40:24.029Z,0.80
2019-05-13T15:42:54.612Z,0.70
2019-05-13T15:45:25.290Z,0.90
2019-05-13T15:47:56.009Z,0.88
2019-05-13T15:50:26.591Z,0.80
2019-05-13T15:52:57.146Z,0.80
2019-05-13T15:55:27.960Z,0.60
2019-05-13T15:57:58.671Z,0.90
2019-05-13T16:00:29.429Z,0.80
2019-05-13T16:03:01.607Z,0.75
2019-05-13T16:05:32.383Z,0.60
2019-05-13T16:08:03.157Z,0.75
2019-05-13T16:10:33.781Z,0.88
2019-05-13T16:13:06.143Z,1.20
2019-05-13T16:15:36.836Z,0.82
2019-05-13T16:18:07.668Z,0.60
2019-05-13T16:20:42.585Z,0.95
2019-05-13T16:23:12.531Z,0.93
2019-05-13T16:25:44.033Z,0.65
2019-05-13T16:28:14.707Z,0.60
2019-05-13T16:30:45.332Z,0.93
2019-05-13T16:33:16.203Z,0.65
2019-05-13T16:35:46.882Z,0.50
2019-05-13T16:38:17.501Z,0.50
2019-05-13T16:40:48.509Z,0.47
2019-05-13T16:43:20.926Z,0.57
2019-05-13T16:45:54.021Z,1.00
2019-05-13T16:48:24.674Z,0.60
2019-05-13T16:50:55.345Z,0.80
2019-05-13T16:53:26.208Z,0.80
2019-05-13T16:56:27.668Z,1.10
2019-05-13T16:58:52.186Z,0.93
2019-05-13T17:01:23.130Z,0.57
2019-05-13T17:03:53.757Z,0.72
2019-05-13T17:06:24.326Z,0.60
2019-05-13T17:08:54.934Z,0.60
2019-05-13T17:11:25.575Z,0.70
2019-05-13T17:13:56.210Z,0.57
2019-05-13T17:16:26.833Z,0.57
2019-05-13T17:18:57.373Z,0.85
2019-05-13T17:21:29.110Z,0.90
2019-05-13T17:24:01.711Z,0.80
2019-05-13T17:26:32.790Z,0.60
2019-05-13T17:29:03.541Z,0.60
2019-05-13T17:31:35.136Z,1.10
2019-05-13T17:34:05.662Z,0.90
2019-05-13T17:36:36.473Z,0.80
2019-05-13T17:39:11.789Z,0.40
2019-05-13T17:41:41.834Z,0.50
2019-05-13T17:44:12.503Z,0.40
2019-05-13T17:46:43.074Z,0.70
2019-05-13T17:49:13.592Z,0.68
2019-05-13T17:51:44.208Z,1.00
2019-05-13T17:54:16.008Z,1.40
2019-05-13T17:56:46.697Z,1.30
2019-05-13T17:59:17.309Z,0.80
2019-05-13T18:01:47.904Z,1.10
2019-05-13T18:04:18.670Z,0.70
2019-05-13T18:06:49.214Z,0.68
2019-05-13T18:09:22.178Z,0.62
2019-05-13T18:11:52.905Z,0.82
2019-05-13T18:14:23.470Z,1.10
2019-05-13T18:16:55.173Z,1.12
2019-05-13T18:19:25.964Z,1.62
2019-05-13T18:21:56.642Z,2.10
2019-05-13T18:24:27.232Z,1.30
2019-05-13T18:27:01.395Z,1.00
2019-05-13T18:29:32.554Z,0.65
2019-05-13T18:32:03.114Z,0.70
2019-05-13T18:34:34.132Z,0.50
2019-05-13T18:37:04.997Z,0.80
2019-05-13T18:39:35.647Z,0.78
2019-05-13T18:42:06.376Z,0.93
2019-05-13T18:44:37.099Z,0.70
2019-05-13T18:47:07.775Z,1.50
2019-05-13T18:49:38.483Z,1.30
2019-05-13T18:52:11.406Z,1.20
2019-05-13T18:54:42.270Z,1.62
2019-05-13T18:57:13.120Z,1.02
2019-05-13T18:59:45.498Z,0.70
2019-05-13T19:02:16.555Z,0.90
2019-05-13T19:04:47.412Z,0.70
2019-05-13T19:07:18.396Z,0.60
2019-05-13T19:09:52.290Z,0.50
2019-05-13T19:12:25.745Z,0.85
2019-05-13T19:14:56.352Z,0.55
2019-05-13T19:17:26.983Z,0.70
2019-05-13T19:19:57.576Z,0.62
2019-05-13T19:22:28.243Z,0.57
2019-05-13T19:25:00.987Z,0.70
2019-05-13T19:27:32.107Z,0.85
2019-05-13T19:30:02.909Z,0.68
2019-05-13T19:32:33.593Z,0.88
2019-05-13T19:35:04.552Z,0.85
2019-05-13T19:37:35.155Z,0.80
2019-05-13T19:40:06.133Z,0.68
2019-05-13T19:42:38.271Z,0.60
2019-05-13T19:45:09.061Z,0.80
2019-05-13T19:47:41.612Z,0.93
2019-05-13T19:50:11.996Z,0.80
2019-05-13T19:52:42.720Z,0.98
2019-05-13T19:55:13.314Z,1.10
2019-05-13T19:57:45.312Z,0.93
2019-05-13T20:00:17.544Z,0.90
2019-05-13T20:02:48.165Z,1.20
2019-05-13T20:05:21.134Z,1.07
2019-05-13T20:07:52.390Z,1.00
2019-05-13T20:10:23.537Z,1.00
2019-05-13T20:12:54.204Z,0.90
2019-05-13T20:15:24.821Z,0.90
2019-05-13T20:17:55.412Z,0.72
2019-05-13T20:20:26.017Z,1.22
2019-05-13T20:22:56.598Z,1.35
2019-05-13T20:25:27.181Z,0.93
2019-05-13T20:27:57.765Z,1.02
2019-05-13T20:30:28.370Z,1.20
2019-05-13T20:32:59.014Z,0.82
2019-05-13T20:35:31.420Z,1.00
2019-05-13T20:38:02.285Z,1.07
2019-05-13T20:40:33.233Z,0.88
2019-05-13T20:43:03.815Z,0.90
2019-05-13T20:45:34.598Z,0.98
2019-05-13T20:48:05.183Z,1.00
2019-05-13T20:50:37.042Z,1.00
2019-05-13T20:53:07.646Z,1.07
2019-05-13T20:55:38.295Z,1.20
2019-05-13T20:58:12.539Z,1.07
2019-05-13T21:00:42.420Z,1.12
2019-05-13T21:03:13.106Z,1.10
2019-05-13T21:05:43.735Z,1.17
2019-05-13T21:08:14.334Z,1.20
2019-05-13T21:10:44.958Z,0.98
2019-05-13T21:13:15.501Z,1.20
2019-05-13T21:15:46.181Z,1.07
2019-05-13T21:18:16.734Z,1.37
2019-05-13T21:20:47.353Z,0.90
2019-05-13T21:23:17.927Z,1.05
2019-05-13T21:25:48.494Z,1.10
2019-05-13T21:28:19.125Z,1.20
2019-05-13T21:30:51.467Z,1.00
2019-05-13T21:33:22.339Z,1.22
2019-05-13T21:35:52.907Z,1.00
2019-05-13T21:38:23.482Z,1.12
2019-05-13T21:40:54.101Z,1.25
2019-05-13T21:43:25.803Z,1.05
2019-05-13T21:45:56.400Z,1.20
2019-05-13T21:48:27.019Z,1.50
2019-05-13T21:50:59.366Z,1.40
2019-05-13T21:53:32.358Z,1.07
2019-05-13T21:56:02.771Z,1.07
2019-05-13T21:58:33.355Z,1.17
2019-05-13T22:01:04.963Z,1.25
2019-05-13T22:03:35.636Z,1.00
2019-05-13T22:06:06.307Z,1.30
2019-05-13T22:08:36.892Z,1.50
2019-05-13T22:11:07.559Z,1.40
2019-05-13T22:13:38.295Z,1.30
2019-05-13T22:16:08.919Z,1.10
2019-05-13T22:18:42.042Z,1.40
2019-05-13T22:21:14.401Z,1.10
2019-05-13T22:23:44.991Z,1.35
2019-05-13T22:26:34.637Z,1.20
2019-05-13T22:29:05.486Z,1.30
2019-05-13T22:31:36.146Z,1.07
2019-05-13T22:34:06.750Z,1.12
2019-05-13T22:36:37.295Z,1.22
2019-05-13T22:39:08.541Z,1.10
2019-05-13T22:41:42.091Z,0.93
2019-05-13T22:44:12.944Z,1.00
2019-05-13T22:46:43.500Z,1.30
2019-05-13T22:49:14.110Z,1.02
2019-05-13T22:51:44.649Z,0.93
2019-05-13T22:54:15.236Z,1.17
2019-05-13T22:56:45.796Z,1.22
2019-05-13T22:59:16.447Z,0.90
2019-05-13T23:01:47.017Z,0.93
2019-05-13T23:04:17.614Z,1.10
2019-05-13T23:06:48.168Z,1.07
2019-05-13T23:09:18.765Z,1.25
2019-05-13T23:11:51.143Z,1.02
2019-05-13T23:14:22.104Z,1.35
2019-05-13T23:16:52.659Z,1.07
2019-05-13T23:19:23.268Z,1.12
2019-05-13T23:21:53.943Z,1.10
2019-05-13T23:24:25.590Z,1.12
2019-05-13T23:26:56.139Z,1.10
2019-05-13T23:29:26.771Z,1.20
2019-05-13T23:31:57.316Z,1.02
2019-05-13T23:34:28.026Z,1.20
2019-05-13T23:36:58.628Z,1.32
2019-05-13T23:39:29.277Z,1.37
2019-05-13T23:42:01.406Z,1.15
2019-05-13T23:44:52.503Z,0.88
2019-05-13T23:47:23.076Z,0.78
2019-05-13T23:49:53.670Z,1.10
2019-05-13T23:52:24.340Z,1.02
2019-05-13T23:54:55.083Z,1.02
2019-05-13T23:57:25.724Z,0.88
2019-05-13T23:59:56.299Z,1.00
