createdAt,value
2023-04-06T00:02:07.295Z,32.07
2023-04-06T00:04:35.342Z,31.95
2023-04-06T00:07:03.298Z,32.18
2023-04-06T00:09:32.640Z,33.09
2023-04-06T00:12:01.180Z,32.76
2023-04-06T00:14:29.225Z,32.29
2023-04-06T00:16:57.883Z,31.03
2023-04-06T00:19:25.942Z,31.29
2023-04-06T00:21:53.941Z,32.14
2023-04-06T00:24:21.801Z,32.32
2023-04-06T00:26:51.078Z,31.97
2023-04-06T00:29:19.174Z,32.74
2023-04-06T00:31:47.113Z,31.93
2023-04-06T00:34:15.957Z,31.84
2023-04-06T00:36:43.943Z,32.61
2023-04-06T00:39:12.218Z,33.45
2023-04-06T00:41:42.871Z,34.55
2023-04-06T00:44:12.126Z,34.65
2023-04-06T00:46:40.029Z,33.83
2023-04-06T00:49:08.157Z,33.26
2023-04-06T00:51:36.578Z,32.77
2023-04-06T00:54:04.956Z,32.74
2023-04-06T00:56:34.943Z,32.48
2023-04-06T00:59:02.976Z,32.79
2023-04-06T01:01:34.302Z,33.83
2023-04-06T01:04:09.534Z,34.16
2023-04-06T01:06:42.314Z,34.61
2023-04-06T01:09:10.659Z,34.10
2023-04-06T01:11:38.859Z,32.98
2023-04-06T01:14:11.422Z,33.46
2023-04-06T01:16:52.831Z,33.08
2023-04-06T01:19:25.610Z,33.74
2023-04-06T01:21:55.185Z,33.60
2023-04-06T01:24:42.747Z,34.48
2023-04-06T01:27:17.293Z,35.33
2023-04-06T01:30:21.088Z,34.72
2023-04-06T01:32:53.709Z,35.05
2023-04-06T01:35:44.295Z,34.32
2023-04-06T01:38:18.480Z,34.46
2023-04-06T01:40:50.035Z,34.68
2023-04-06T01:43:20.751Z,35.56
2023-04-06T01:46:07.190Z,35.22
2023-04-06T01:48:38.374Z,34.80
2023-04-06T01:51:29.281Z,35.16
2023-04-06T01:54:00.875Z,34.87
2023-04-06T01:56:59.323Z,35.06
2023-04-06T01:59:34.368Z,35.32
2023-04-06T02:02:08.142Z,35.56
2023-04-06T02:04:37.627Z,36.12
2023-04-06T02:07:11.238Z,35.36
2023-04-06T02:09:39.482Z,36.08
2023-04-06T02:12:12.778Z,36.03
2023-04-06T02:14:40.744Z,36.30
2023-04-06T02:17:08.817Z,36.45
2023-04-06T02:19:37.397Z,36.89
2023-04-06T02:22:05.359Z,36.75
2023-04-06T02:24:34.431Z,36.25
2023-04-06T02:27:02.630Z,36.18
2023-04-06T02:29:31.995Z,37.34
2023-04-06T02:32:00.693Z,36.86
2023-04-06T02:34:32.766Z,36.94
2023-04-06T02:37:01.640Z,36.36
2023-04-06T02:39:29.572Z,36.62
2023-04-06T02:41:58.133Z,36.32
2023-04-06T02:44:27.770Z,36.05
2023-04-06T02:46:57.039Z,36.54
2023-04-06T02:49:26.637Z,36.76
2023-04-06T02:51:57.453Z,36.33
2023-04-06T02:54:30.045Z,36.94
2023-04-06T02:56:58.398Z,36.42
2023-04-06T02:59:34.638Z,37.07
2023-04-06T03:02:33.606Z,36.70
2023-04-06T03:05:09.278Z,36.49
2023-04-06T03:07:41.589Z,36.16
2023-04-06T03:10:15.857Z,35.64
2023-04-06T03:12:47.875Z,36.62
2023-04-06T03:15:22.842Z,36.96
2023-04-06T03:17:59.619Z,35.88
2023-04-06T03:20:49.147Z,36.77
2023-04-06T03:23:18.736Z,36.13
2023-04-06T03:25:47.559Z,36.27
2023-04-06T03:28:21.423Z,36.63
2023-04-06T03:30:54.454Z,36.49
2023-04-06T03:33:42.308Z,36.85
2023-04-06T03:36:15.011Z,37.45
2023-04-06T03:38:44.805Z,36.29
2023-04-06T03:41:14.894Z,37.07
2023-04-06T03:43:48.615Z,37.22
2023-04-06T03:46:16.614Z,37.51
2023-04-06T03:48:47.728Z,37.65
2023-04-06T03:51:15.790Z,37.42
2023-04-06T03:53:43.692Z,36.53
2023-04-06T03:56:12.560Z,36.51
2023-04-06T03:58:40.405Z,35.76
2023-04-06T04:01:08.269Z,35.90
2023-04-06T04:03:36.355Z,36.77
2023-04-06T04:06:05.689Z,36.63
2023-04-06T04:08:34.019Z,36.52
2023-04-06T04:11:03.165Z,36.36
2023-04-06T04:13:31.037Z,36.68
2023-04-06T04:15:59.219Z,36.32
2023-04-06T04:18:27.057Z,36.69
2023-04-06T04:20:54.948Z,37.10
2023-04-06T04:23:25.662Z,37.25
2023-04-06T04:25:53.564Z,37.40
2023-04-06T04:28:21.720Z,37.71
2023-04-06T04:30:49.967Z,36.81
2023-04-06T04:33:17.959Z,36.32
2023-04-06T04:35:46.768Z,37.36
2023-04-06T04:38:19.130Z,36.75
2023-04-06T04:40:53.979Z,36.37
2023-04-06T04:43:23.586Z,36.53
2023-04-06T04:45:51.856Z,36.76
2023-04-06T04:48:35.662Z,37.50
2023-04-06T04:51:06.644Z,37.32
2023-04-06T04:53:50.199Z,37.44
2023-04-06T04:56:26.279Z,37.24
2023-04-06T04:58:59.352Z,37.45
2023-04-06T05:03:58.961Z,36.13
2023-04-06T05:06:27.377Z,36.90
2023-04-06T05:08:56.208Z,36.51
2023-04-06T05:11:26.387Z,36.83
2023-04-06T05:14:01.325Z,37.81
2023-04-06T05:16:29.820Z,37.00
2023-04-06T05:18:58.016Z,35.62
2023-04-06T05:21:31.331Z,36.90
2023-04-06T05:24:04.326Z,37.07
2023-04-06T05:26:35.670Z,35.29
2023-04-06T05:29:09.942Z,34.93
2023-04-06T05:31:39.987Z,34.96
2023-04-06T05:34:10.382Z,35.97
2023-04-06T05:36:38.943Z,37.07
2023-04-06T05:39:15.656Z,36.70
2023-04-06T05:41:51.948Z,35.79
2023-04-06T05:44:30.832Z,36.54
2023-04-06T05:47:09.532Z,36.98
2023-04-06T05:49:39.083Z,37.07
2023-04-06T05:52:12.192Z,36.09
2023-04-06T05:54:41.255Z,35.96
2023-04-06T05:57:10.515Z,36.29
2023-04-06T05:59:38.757Z,34.67
2023-04-06T06:02:07.556Z,35.17
2023-04-06T06:04:41.098Z,35.60
2023-04-06T06:07:09.207Z,35.49
2023-04-06T06:09:48.043Z,34.54
2023-04-06T06:12:25.385Z,34.30
2023-04-06T06:14:53.277Z,34.97
2023-04-06T06:17:24.676Z,34.05
2023-04-06T06:19:52.647Z,34.69
2023-04-06T06:22:20.885Z,32.27
2023-04-06T06:24:50.677Z,32.46
2023-04-06T06:27:20.974Z,31.37
2023-04-06T06:29:51.148Z,33.22
2023-04-06T06:32:19.979Z,31.65
2023-04-06T06:34:52.113Z,32.48
2023-04-06T06:37:21.010Z,32.60
2023-04-06T06:39:49.897Z,32.62
2023-04-06T06:42:18.514Z,32.25
2023-04-06T06:44:56.444Z,31.31
2023-04-06T06:47:26.473Z,31.20
2023-04-06T06:49:54.472Z,30.51
2023-04-06T06:52:24.070Z,30.39
2023-04-06T06:54:52.107Z,29.66
2023-04-06T06:57:21.160Z,30.43
2023-04-06T06:59:49.710Z,28.41
2023-04-06T07:02:21.352Z,29.93
2023-04-06T07:04:50.073Z,29.36
2023-04-06T07:07:18.677Z,29.74
2023-04-06T07:09:46.584Z,29.86
2023-04-06T07:12:14.437Z,28.90
2023-04-06T07:14:42.360Z,28.57
2023-04-06T07:17:10.737Z,30.76
2023-04-06T07:19:40.078Z,29.94
2023-04-06T07:22:07.946Z,30.26
2023-04-06T07:24:37.116Z,29.70
2023-04-06T07:27:05.088Z,28.06
2023-04-06T07:29:32.960Z,28.15
2023-04-06T07:32:01.160Z,29.08
2023-04-06T07:34:29.168Z,27.68
2023-04-06T07:36:58.859Z,26.85
2023-04-06T07:39:27.869Z,28.89
2023-04-06T07:41:57.930Z,29.05
2023-04-06T07:44:26.411Z,29.21
2023-04-06T07:46:54.736Z,28.93
2023-04-06T07:49:24.267Z,28.26
2023-04-06T07:51:52.686Z,28.60
2023-04-06T07:54:22.610Z,27.37
2023-04-06T07:56:50.608Z,28.04
2023-04-06T07:59:18.727Z,29.21
2023-04-06T08:01:46.826Z,28.18
2023-04-06T08:04:14.940Z,27.80
2023-04-06T08:06:42.903Z,27.63
2023-04-06T08:09:10.793Z,27.17
2023-04-06T08:11:40.109Z,27.44
2023-04-06T08:14:08.277Z,28.21
2023-04-06T08:16:36.203Z,27.17
2023-04-06T08:19:04.059Z,26.06
2023-04-06T08:21:31.876Z,26.58
2023-04-06T08:23:59.738Z,28.76
2023-04-06T08:26:28.009Z,27.61
2023-04-06T08:28:57.362Z,29.03
2023-04-06T08:31:25.485Z,28.08
2023-04-06T08:33:53.393Z,28.33
2023-04-06T08:36:23.791Z,28.52
2023-04-06T08:38:52.164Z,28.23
2023-04-06T08:41:20.162Z,28.27
2023-04-06T08:43:50.383Z,27.83
2023-04-06T08:46:20.386Z,26.70
2023-04-06T08:48:50.829Z,25.18
2023-04-06T08:51:21.024Z,24.37
2023-04-06T08:53:50.852Z,26.58
2023-04-06T08:56:19.253Z,26.23
2023-04-06T08:58:47.444Z,25.18
2023-04-06T09:01:16.646Z,24.62
2023-04-06T09:03:47.864Z,24.03
2023-04-06T09:06:16.329Z,25.42
2023-04-06T09:08:44.414Z,25.70
2023-04-06T09:11:13.082Z,25.14
2023-04-06T09:13:48.508Z,26.59
2023-04-06T09:16:16.985Z,26.02
2023-04-06T09:18:46.480Z,26.15
2023-04-06T09:21:14.916Z,24.21
2023-04-06T09:23:42.814Z,23.13
2023-04-06T09:26:12.597Z,23.75
2023-04-06T09:28:47.660Z,22.97
2023-04-06T09:31:16.627Z,22.37
2023-04-06T09:33:47.878Z,23.65
2023-04-06T09:36:17.179Z,23.13
2023-04-06T09:38:56.279Z,22.81
2023-04-06T09:41:27.848Z,24.52
2023-04-06T09:44:05.140Z,25.27
2023-04-06T09:46:46.568Z,24.34
2023-04-06T09:49:24.984Z,22.49
2023-04-06T09:51:57.715Z,22.61
2023-04-06T09:54:28.422Z,23.37
2023-04-06T09:57:00.387Z,23.50
2023-04-06T09:59:39.930Z,24.03
2023-04-06T10:02:10.679Z,23.32
2023-04-06T10:04:45.718Z,22.13
2023-04-06T10:07:14.153Z,22.62
2023-04-06T10:09:42.516Z,22.31
2023-04-06T10:12:11.446Z,22.06
2023-04-06T10:14:39.711Z,21.15
2023-04-06T10:17:07.648Z,21.18
2023-04-06T10:19:46.580Z,21.83
2023-04-06T10:22:24.588Z,20.79
2023-04-06T10:24:52.554Z,20.75
2023-04-06T10:27:30.331Z,21.61
2023-04-06T10:30:04.284Z,22.06
2023-04-06T10:32:37.813Z,21.33
2023-04-06T10:35:12.480Z,20.92
2023-04-06T10:37:52.350Z,20.11
2023-04-06T10:40:21.779Z,21.69
2023-04-06T10:42:49.894Z,21.91
2023-04-06T10:45:25.897Z,20.83
2023-04-06T10:47:55.783Z,20.28
2023-04-06T10:50:25.984Z,20.77
2023-04-06T10:53:04.539Z,20.64
2023-04-06T10:55:33.337Z,19.63
2023-04-06T10:58:01.276Z,20.29
2023-04-06T11:00:36.250Z,19.91
2023-04-06T11:03:15.458Z,21.16
2023-04-06T11:05:48.267Z,20.38
2023-04-06T11:08:26.866Z,19.61
2023-04-06T11:10:54.768Z,19.55
2023-04-06T11:13:22.648Z,19.04
2023-04-06T11:15:50.678Z,19.66
2023-04-06T11:18:19.873Z,19.06
2023-04-06T11:20:51.274Z,17.64
2023-04-06T11:23:28.240Z,18.07
2023-04-06T11:25:56.232Z,18.11
2023-04-06T11:28:24.157Z,18.18
2023-04-06T11:30:52.234Z,19.16
2023-04-06T11:33:23.397Z,18.86
2023-04-06T11:35:52.721Z,19.84
2023-04-06T11:38:21.823Z,20.21
2023-04-06T11:40:55.325Z,20.20
2023-04-06T11:43:28.470Z,20.87
2023-04-06T11:46:02.799Z,19.74
2023-04-06T11:48:31.533Z,19.19
2023-04-06T11:51:02.154Z,19.36
2023-04-06T11:53:30.855Z,18.90
2023-04-06T11:55:58.850Z,19.23
2023-04-06T11:58:27.604Z,18.89
2023-04-06T12:00:55.504Z,20.33
2023-04-06T12:03:23.546Z,19.84
2023-04-06T12:05:51.551Z,19.42
2023-04-06T12:08:20.985Z,20.90
2023-04-06T12:10:48.971Z,21.46
2023-04-06T12:13:16.931Z,22.06
2023-04-06T12:15:44.795Z,20.91
2023-04-06T12:18:12.670Z,19.59
2023-04-06T12:20:40.592Z,21.67
2023-04-06T12:23:08.435Z,19.57
2023-04-06T12:25:37.700Z,18.71
2023-04-06T12:28:05.620Z,19.36
2023-04-06T12:30:33.744Z,18.07
2023-04-06T12:33:01.780Z,18.53
2023-04-06T12:35:29.970Z,18.37
2023-04-06T12:37:57.948Z,18.80
2023-04-06T12:40:25.849Z,19.94
2023-04-06T12:42:55.336Z,21.50
2023-04-06T12:45:23.345Z,20.10
2023-04-06T12:47:51.348Z,19.17
2023-04-06T12:50:19.877Z,18.97
2023-04-06T12:52:48.993Z,18.47
2023-04-06T12:55:17.128Z,19.54
2023-04-06T12:57:45.066Z,19.75
2023-04-06T13:00:16.314Z,19.88
2023-04-06T13:02:47.878Z,20.43
2023-04-06T13:05:19.437Z,20.18
2023-04-06T13:07:48.466Z,19.52
2023-04-06T13:10:16.483Z,20.41
2023-04-06T13:12:44.487Z,20.14
2023-04-06T13:15:14.425Z,19.84
2023-04-06T13:17:42.499Z,20.59
2023-04-06T13:20:11.461Z,20.69
2023-04-06T13:22:39.426Z,20.46
2023-04-06T13:25:07.648Z,20.90
2023-04-06T13:27:36.706Z,20.94
2023-04-06T13:30:06.002Z,20.67
2023-04-06T13:32:35.539Z,20.78
2023-04-06T13:35:04.554Z,20.95
2023-04-06T13:37:32.633Z,19.47
2023-04-06T13:40:00.769Z,19.47
2023-04-06T13:42:29.692Z,18.69
2023-04-06T13:44:57.760Z,18.42
2023-04-06T13:47:25.862Z,20.25
2023-04-06T13:49:56.193Z,18.83
2023-04-06T13:52:24.255Z,17.97
2023-04-06T13:54:52.449Z,18.23
2023-04-06T13:57:20.175Z,17.55
2023-04-06T13:59:47.952Z,18.00
2023-04-06T14:02:16.059Z,19.15
2023-04-06T14:04:44.072Z,18.62
2023-04-06T14:07:13.237Z,19.14
2023-04-06T14:09:41.037Z,18.56
2023-04-06T14:12:08.763Z,18.98
2023-04-06T14:14:36.573Z,19.17
2023-04-06T14:17:04.489Z,19.55
2023-04-06T14:19:32.931Z,18.88
2023-04-06T14:22:01.121Z,18.30
2023-04-06T14:24:30.500Z,18.91
2023-04-06T14:26:58.705Z,18.20
2023-04-06T14:29:26.538Z,18.32
2023-04-06T14:32:00.634Z,19.37
2023-04-06T14:34:28.651Z,18.43
2023-04-06T14:36:57.374Z,19.51
2023-04-06T14:39:25.169Z,18.14
2023-04-06T14:41:54.193Z,18.23
2023-04-06T14:44:22.937Z,18.64
2023-04-06T14:46:51.090Z,17.04
2023-04-06T14:49:19.021Z,18.06
2023-04-06T14:51:46.759Z,18.96
2023-04-06T14:54:14.515Z,19.46
2023-04-06T14:56:42.900Z,18.72
2023-04-06T14:59:11.990Z,19.17
2023-04-06T15:01:39.951Z,19.48
2023-04-06T15:04:07.959Z,18.54
2023-04-06T15:06:35.907Z,17.93
2023-04-06T15:09:04.126Z,17.81
2023-04-06T15:11:31.898Z,18.66
2023-04-06T15:13:59.736Z,17.58
2023-04-06T15:16:33.190Z,17.40
2023-04-06T15:19:01.438Z,16.61
2023-04-06T15:21:29.231Z,16.42
2023-04-06T15:23:57.539Z,16.68
2023-04-06T15:26:26.465Z,15.19
2023-04-06T15:28:54.236Z,14.58
2023-04-06T15:31:35.955Z,14.42
2023-04-06T15:34:08.710Z,15.63
2023-04-06T15:36:36.882Z,14.15
2023-04-06T15:39:09.318Z,16.39
2023-04-06T15:41:37.239Z,15.94
2023-04-06T15:44:05.676Z,13.79
2023-04-06T15:46:33.621Z,12.90
2023-04-06T15:49:01.419Z,13.76
2023-04-06T15:51:31.534Z,14.48
2023-04-06T15:53:59.673Z,16.34
2023-04-06T15:56:27.434Z,14.18
2023-04-06T15:58:55.243Z,14.49
2023-04-06T16:01:22.985Z,15.03
2023-04-06T16:03:50.847Z,13.80
2023-04-06T16:06:18.883Z,14.04
2023-04-06T16:08:48.207Z,15.97
2023-04-06T16:11:16.290Z,14.84
2023-04-06T16:13:47.361Z,13.73
2023-04-06T16:16:20.703Z,14.77
2023-04-06T16:18:48.542Z,15.94
2023-04-06T16:21:17.914Z,14.36
2023-04-06T16:23:47.564Z,15.42
2023-04-06T16:26:18.982Z,15.62
2023-04-06T16:28:47.285Z,16.95
2023-04-06T16:31:26.151Z,17.44
2023-04-06T16:33:56.436Z,17.64
2023-04-06T16:36:24.894Z,17.60
2023-04-06T16:38:52.814Z,18.38
2023-04-06T16:41:22.279Z,17.63
2023-04-06T16:43:50.533Z,17.78
2023-04-06T16:46:18.410Z,17.43
2023-04-06T16:48:46.367Z,18.09
2023-04-06T16:51:14.326Z,16.95
2023-04-06T16:53:42.382Z,18.54
2023-04-06T16:58:45.215Z,18.43
2023-04-06T17:01:19.647Z,19.09
2023-04-06T17:03:48.060Z,20.10
2023-04-06T17:06:16.298Z,20.21
2023-04-06T17:08:44.549Z,19.59
2023-04-06T17:11:14.795Z,20.19
2023-04-06T17:13:45.667Z,19.32
2023-04-06T17:16:13.716Z,19.46
2023-04-06T17:18:41.616Z,19.32
2023-04-06T17:21:14.341Z,19.73
2023-04-06T17:23:42.560Z,20.42
2023-04-06T17:26:10.591Z,20.44
2023-04-06T17:28:38.443Z,20.94
2023-04-06T17:31:11.453Z,20.46
2023-04-06T17:33:40.059Z,20.21
2023-04-06T17:36:09.809Z,20.91
2023-04-06T17:38:38.341Z,21.57
2023-04-06T17:41:07.556Z,21.49
2023-04-06T17:43:35.646Z,21.64
2023-04-06T17:46:03.454Z,22.04
2023-04-06T17:48:32.789Z,22.65
2023-04-06T17:51:00.777Z,22.71
2023-04-06T17:53:30.578Z,22.60
2023-04-06T17:55:58.532Z,23.41
2023-04-06T17:58:26.357Z,23.48
2023-04-06T18:00:54.120Z,23.06
2023-04-06T18:03:21.948Z,23.04
2023-04-06T18:05:51.670Z,23.86
2023-04-06T18:08:19.449Z,22.75
2023-04-06T18:10:48.374Z,22.27
2023-04-06T18:13:16.231Z,22.76
2023-04-06T18:15:44.025Z,23.10
2023-04-06T18:18:11.858Z,23.69
2023-04-06T18:20:41.486Z,23.90
2023-04-06T18:23:10.595Z,23.46
2023-04-06T18:25:41.709Z,24.00
2023-04-06T18:28:10.570Z,23.72
2023-04-06T18:30:38.472Z,23.60
2023-04-06T18:33:07.832Z,23.62
2023-04-06T18:35:35.982Z,24.13
2023-04-06T18:38:03.758Z,23.57
2023-04-06T18:40:38.277Z,24.56
2023-04-06T18:43:08.520Z,24.52
2023-04-06T18:45:38.630Z,24.82
2023-04-06T18:48:07.351Z,24.93
2023-04-06T18:50:35.542Z,24.80
2023-04-06T18:53:03.909Z,24.32
2023-04-06T18:55:34.832Z,24.57
2023-04-06T18:58:02.738Z,25.02
2023-04-06T19:00:30.707Z,24.80
2023-04-06T19:02:58.801Z,24.76
2023-04-06T19:05:27.024Z,23.89
2023-04-06T19:07:54.877Z,24.11
2023-04-06T19:10:22.876Z,24.21
2023-04-06T19:12:52.133Z,24.40
2023-04-06T19:15:20.494Z,24.75
2023-04-06T19:17:48.365Z,24.58
2023-04-06T19:20:16.125Z,25.81
2023-04-06T19:22:44.786Z,25.52
2023-04-06T19:25:12.958Z,25.57
2023-04-06T19:27:41.037Z,25.73
2023-04-06T19:30:11.159Z,25.63
2023-04-06T19:32:39.718Z,25.92
2023-04-06T19:35:08.026Z,25.88
2023-04-06T19:37:36.374Z,26.70
2023-04-06T19:40:07.479Z,26.36
2023-04-06T19:42:36.861Z,25.72
2023-04-06T19:45:04.961Z,26.56
2023-04-06T19:47:35.266Z,26.00
2023-04-06T19:50:03.137Z,25.94
2023-04-06T19:52:31.493Z,25.92
2023-04-06T19:54:59.456Z,25.45
2023-04-06T19:57:27.836Z,26.58
2023-04-06T19:59:56.314Z,26.72
2023-04-06T20:02:24.248Z,26.31
2023-04-06T20:04:53.463Z,27.36
2023-04-06T20:07:21.250Z,27.90
2023-04-06T20:09:49.028Z,28.21
2023-04-06T20:12:16.800Z,28.53
2023-04-06T20:14:44.591Z,28.41
2023-04-06T20:17:12.418Z,28.12
2023-04-06T20:19:40.357Z,27.55
2023-04-06T20:22:09.553Z,28.47
2023-04-06T20:24:37.280Z,28.06
2023-04-06T20:27:05.224Z,27.94
2023-04-06T20:29:32.977Z,28.39
2023-04-06T20:32:01.408Z,27.85
2023-04-06T20:34:29.798Z,28.14
2023-04-06T20:36:57.997Z,28.17
2023-04-06T20:39:28.252Z,28.32
2023-04-06T20:41:57.437Z,28.19
2023-04-06T20:44:26.427Z,28.28
2023-04-06T20:46:54.277Z,28.70
2023-04-06T20:49:23.975Z,29.09
2023-04-06T20:51:52.134Z,28.58
2023-04-06T20:54:20.077Z,29.47
2023-04-06T20:56:49.467Z,29.77
2023-04-06T20:59:17.310Z,29.38
2023-04-06T21:01:45.247Z,29.49
2023-04-06T21:04:13.611Z,29.10
2023-04-06T21:06:41.431Z,29.85
2023-04-06T21:09:09.640Z,29.54
2023-04-06T21:11:37.378Z,29.00
2023-04-06T21:14:10.949Z,28.80
2023-04-06T21:16:43.967Z,28.87
2023-04-06T21:19:11.878Z,29.40
2023-04-06T21:21:39.703Z,30.55
2023-04-06T21:24:10.691Z,30.51
2023-04-06T21:26:38.421Z,30.32
2023-04-06T21:29:08.793Z,29.38
2023-04-06T21:31:41.068Z,30.46
2023-04-06T21:34:14.792Z,30.13
2023-04-06T21:36:43.248Z,28.96
2023-04-06T21:39:11.068Z,29.68
2023-04-06T21:41:40.348Z,30.06
2023-04-06T21:44:09.514Z,29.62
2023-04-06T21:46:37.302Z,29.66
2023-04-06T21:49:06.363Z,29.18
2023-04-06T21:51:34.197Z,29.29
2023-04-06T21:54:04.174Z,28.92
2023-04-06T21:56:32.101Z,29.04
2023-04-06T21:59:00.112Z,30.10
2023-04-06T22:01:29.281Z,29.43
2023-04-06T22:04:01.384Z,30.25
2023-04-06T22:06:30.067Z,29.06
2023-04-06T22:08:58.130Z,28.80
2023-04-06T22:11:26.005Z,29.01
2023-04-06T22:13:55.687Z,30.32
2023-04-06T22:16:23.762Z,30.41
2023-04-06T22:18:53.023Z,31.00
2023-04-06T22:21:21.091Z,30.17
2023-04-06T22:23:49.023Z,31.44
2023-04-06T22:26:16.844Z,30.82
2023-04-06T22:28:44.676Z,30.93
2023-04-06T22:31:12.654Z,30.94
2023-04-06T22:33:40.541Z,29.72
2023-04-06T22:36:10.191Z,30.13
2023-04-06T22:38:43.667Z,30.69
2023-04-06T22:41:20.292Z,31.35
2023-04-06T22:43:49.575Z,30.77
2023-04-06T22:46:17.779Z,30.74
2023-04-06T22:48:45.658Z,31.00
2023-04-06T22:51:15.057Z,31.27
2023-04-06T22:53:43.511Z,31.14
2023-04-06T22:56:12.040Z,31.18
2023-04-06T22:58:45.089Z,31.80
2023-04-06T23:01:22.221Z,31.99
2023-04-06T23:03:50.756Z,31.07
2023-04-06T23:06:30.970Z,31.03
2023-04-06T23:09:02.995Z,30.19
2023-04-06T23:11:31.455Z,30.36
2023-04-06T23:13:59.314Z,30.55
2023-04-06T23:16:46.357Z,30.74
2023-04-06T23:19:24.358Z,30.48
2023-04-06T23:21:56.011Z,30.09
2023-04-06T23:24:24.112Z,30.08
2023-04-06T23:26:52.351Z,31.60
2023-04-06T23:29:20.726Z,32.71
2023-04-06T23:31:51.307Z,31.75
2023-04-06T23:34:19.161Z,31.53
2023-04-06T23:36:47.097Z,32.03
2023-04-06T23:39:16.833Z,31.75
2023-04-06T23:41:44.794Z,32.16
2023-04-06T23:44:12.748Z,31.38
2023-04-06T23:46:40.543Z,32.57
2023-04-06T23:49:08.636Z,33.07
2023-04-06T23:51:36.572Z,33.33
2023-04-06T23:54:04.775Z,33.38
2023-04-06T23:56:34.105Z,33.29
2023-04-06T23:59:02.218Z,33.07
