createdAt,value
2019-02-22T00:00:49.008Z,54.70
2019-02-22T00:01:49.014Z,54.60
2019-02-22T00:02:49.005Z,52.40
2019-02-22T00:03:48.984Z,54.80
2019-02-22T00:04:49.009Z,53.90
2019-02-22T00:05:48.962Z,54.20
2019-02-22T00:06:48.983Z,54.70
2019-02-22T00:07:48.937Z,54.60
2019-02-22T00:08:48.939Z,54.20
2019-02-22T00:09:49.839Z,53.90
2019-02-22T00:10:48.924Z,53.00
2019-02-22T00:11:48.893Z,53.70
2019-02-22T00:12:48.922Z,53.60
2019-02-22T00:13:48.879Z,53.70
2019-02-22T00:14:48.861Z,54.30
2019-02-22T00:15:48.867Z,53.40
2019-02-22T00:16:48.859Z,52.90
2019-02-22T00:17:48.834Z,53.70
2019-02-22T00:18:48.841Z,53.00
2019-02-22T00:19:48.851Z,52.60
2019-02-22T00:20:48.815Z,53.20
2019-02-22T00:21:48.789Z,52.50
2019-02-22T00:22:48.875Z,54.20
2019-02-22T00:23:49.578Z,51.90
2019-02-22T00:24:48.772Z,52.20
2019-02-22T00:25:48.747Z,51.50
2019-02-22T00:26:48.749Z,51.10
2019-02-22T00:27:48.744Z,52.10
2019-02-22T00:28:48.779Z,53.10
2019-02-22T00:29:48.726Z,51.70
2019-02-22T00:30:48.701Z,51.20
2019-02-22T00:31:48.683Z,51.60
2019-02-22T00:32:48.701Z,54.00
2019-02-22T00:33:48.668Z,54.30
2019-02-22T00:34:48.706Z,54.10
2019-02-22T00:35:48.688Z,53.40
2019-02-22T00:36:48.665Z,52.30
2019-02-22T00:37:48.628Z,51.70
2019-02-22T00:38:48.605Z,54.70
2019-02-22T00:39:48.610Z,52.50
2019-02-22T00:40:48.612Z,53.00
2019-02-22T00:41:48.576Z,51.60
2019-02-22T00:42:50.373Z,52.90
2019-02-22T00:43:48.571Z,53.20
2019-02-22T00:44:48.581Z,56.10
2019-02-22T00:45:48.542Z,61.20
2019-02-22T00:46:48.527Z,65.80
2019-02-22T00:47:48.514Z,63.70
2019-02-22T00:48:48.499Z,62.70
2019-02-22T00:49:48.506Z,69.40
2019-02-22T00:50:48.508Z,76.30
2019-02-22T00:51:48.476Z,78.10
2019-02-22T00:52:48.463Z,81.80
2019-02-22T00:53:48.501Z,72.10
2019-02-22T00:54:48.457Z,76.70
2019-02-22T00:55:48.447Z,81.40
2019-02-22T00:56:48.439Z,90.50
2019-02-22T00:57:48.426Z,98.50
2019-02-22T00:58:48.394Z,85.90
2019-02-22T00:59:48.403Z,75.90
2019-02-22T01:00:48.374Z,84.80
2019-02-22T01:01:48.433Z,96.10
2019-02-22T01:02:48.364Z,117.20
2019-02-22T01:03:48.351Z,103.50
2019-02-22T01:04:48.330Z,100.10
2019-02-22T01:05:48.332Z,103.20
2019-02-22T01:06:48.325Z,92.80
2019-02-22T01:07:48.316Z,90.30
2019-02-22T01:08:48.354Z,61.10
2019-02-22T01:09:48.277Z,60.40
2019-02-22T01:10:48.271Z,57.10
2019-02-22T01:11:48.286Z,57.10
2019-02-22T01:12:48.270Z,58.10
2019-02-22T01:13:48.254Z,54.80
2019-02-22T01:14:48.235Z,53.30
2019-02-22T01:15:48.219Z,55.30
2019-02-22T01:16:48.204Z,53.60
2019-02-22T01:17:48.212Z,51.60
2019-02-22T01:18:48.193Z,54.80
2019-02-22T01:19:48.181Z,52.40
2019-02-22T01:20:54.461Z,55.20
2019-02-22T01:21:49.149Z,53.20
2019-02-22T01:22:48.154Z,55.00
2019-02-22T01:23:48.145Z,51.10
2019-02-22T01:24:48.117Z,51.40
2019-02-22T01:25:48.117Z,51.00
2019-02-22T01:26:48.113Z,50.70
2019-02-22T01:27:48.118Z,50.80
2019-02-22T01:28:48.116Z,51.40
2019-02-22T01:29:48.079Z,51.10
2019-02-22T01:30:48.063Z,49.40
2019-02-22T01:31:48.049Z,49.40
2019-02-22T01:32:48.060Z,46.90
2019-02-22T01:33:48.049Z,46.40
2019-02-22T01:34:48.018Z,46.10
2019-02-22T01:35:48.003Z,46.60
2019-02-22T01:36:48.004Z,45.50
2019-02-22T01:37:47.998Z,45.60
2019-02-22T01:38:48.023Z,43.20
2019-02-22T01:39:47.974Z,45.30
2019-02-22T01:40:47.951Z,42.50
2019-02-22T01:41:47.940Z,42.70
2019-02-22T01:42:47.935Z,44.90
2019-02-22T01:43:47.920Z,43.10
2019-02-22T01:44:47.950Z,42.70
2019-02-22T01:45:47.918Z,43.40
2019-02-22T01:46:47.911Z,44.20
2019-02-22T01:47:47.878Z,43.80
2019-02-22T01:48:47.869Z,43.30
2019-02-22T01:49:47.869Z,42.20
2019-02-22T01:50:47.869Z,41.60
2019-02-22T01:51:47.841Z,44.20
2019-02-22T01:52:47.830Z,43.10
2019-02-22T01:53:47.849Z,43.80
2019-02-22T01:54:47.797Z,44.50
2019-02-22T01:55:47.819Z,42.40
2019-02-22T01:56:47.782Z,40.10
2019-02-22T01:57:47.763Z,39.30
2019-02-22T01:58:48.958Z,39.70
2019-02-22T01:59:47.774Z,39.10
2019-02-22T02:00:47.743Z,37.80
2019-02-22T02:01:47.739Z,41.80
2019-02-22T02:02:47.713Z,39.90
2019-02-22T02:03:47.701Z,40.10
2019-02-22T02:04:47.707Z,41.50
2019-02-22T02:05:47.683Z,42.80
2019-02-22T02:06:47.703Z,40.20
2019-02-22T02:07:47.671Z,39.40
2019-02-22T02:08:47.648Z,39.90
2019-02-22T02:09:47.643Z,38.70
2019-02-22T02:10:54.209Z,37.90
2019-02-22T02:11:48.638Z,37.70
2019-02-22T02:12:47.608Z,40.30
2019-02-22T02:13:47.602Z,38.20
2019-02-22T02:14:47.592Z,38.30
2019-02-22T02:15:47.586Z,39.90
2019-02-22T02:16:47.565Z,40.00
2019-02-22T02:17:47.583Z,38.90
2019-02-22T02:18:47.537Z,38.40
2019-02-22T02:19:47.536Z,37.40
2019-02-22T02:20:47.548Z,39.70
2019-02-22T02:21:47.520Z,39.60
2019-02-22T02:22:47.506Z,39.90
2019-02-22T02:23:47.524Z,37.10
2019-02-22T02:24:47.482Z,38.60
2019-02-22T02:25:47.476Z,38.30
2019-02-22T02:26:47.449Z,37.40
2019-02-22T02:27:47.451Z,37.00
2019-02-22T02:28:47.454Z,40.00
2019-02-22T02:29:47.425Z,38.10
2019-02-22T02:30:47.437Z,39.00
2019-02-22T02:31:47.399Z,35.20
2019-02-22T02:32:47.396Z,35.20
2019-02-22T02:33:47.406Z,37.60
2019-02-22T02:34:47.472Z,37.70
2019-02-22T02:35:47.357Z,37.90
2019-02-22T02:36:47.349Z,37.30
2019-02-22T02:37:47.360Z,36.70
2019-02-22T02:38:47.324Z,38.90
2019-02-22T02:39:47.334Z,40.40
2019-02-22T02:40:47.304Z,39.70
2019-02-22T02:41:47.297Z,39.40
2019-02-22T02:42:47.287Z,39.50
2019-02-22T02:43:47.270Z,38.80
2019-02-22T02:44:47.300Z,39.50
2019-02-22T02:45:47.257Z,37.50
2019-02-22T02:46:47.246Z,38.10
2019-02-22T02:47:47.224Z,34.60
2019-02-22T02:48:47.216Z,34.30
2019-02-22T02:49:47.231Z,33.70
2019-02-22T02:50:47.201Z,35.40
2019-02-22T02:51:47.214Z,35.10
2019-02-22T02:52:47.174Z,34.80
2019-02-22T02:53:47.158Z,35.30
2019-02-22T02:54:47.175Z,36.70
2019-02-22T02:55:47.144Z,35.40
2019-02-22T02:56:47.140Z,35.80
2019-02-22T02:57:47.139Z,35.10
2019-02-22T02:58:47.217Z,36.50
2019-02-22T02:59:47.125Z,36.90
2019-02-22T03:00:47.091Z,38.50
2019-02-22T03:01:47.072Z,39.80
2019-02-22T03:02:47.073Z,38.40
2019-02-22T03:03:47.065Z,39.20
2019-02-22T03:04:47.053Z,39.40
2019-02-22T03:05:47.083Z,38.10
2019-02-22T03:06:47.042Z,37.00
2019-02-22T03:07:47.010Z,38.60
2019-02-22T03:08:47.005Z,38.20
2019-02-22T03:09:47.010Z,39.30
2019-02-22T03:10:47.007Z,37.30
2019-02-22T03:11:46.995Z,35.40
2019-02-22T03:12:46.971Z,35.20
2019-02-22T03:13:46.943Z,35.50
2019-02-22T03:14:46.948Z,35.20
2019-02-22T03:15:46.932Z,35.20
2019-02-22T03:16:47.049Z,37.30
2019-02-22T03:17:46.928Z,37.40
2019-02-22T03:18:46.893Z,38.90
2019-02-22T03:19:46.884Z,35.40
2019-02-22T03:20:46.886Z,36.60
2019-02-22T03:21:46.867Z,36.30
2019-02-22T03:22:46.876Z,35.60
2019-02-22T03:23:46.848Z,36.80
2019-02-22T03:24:46.827Z,36.10
2019-02-22T03:25:46.826Z,38.10
2019-02-22T03:26:46.820Z,36.30
2019-02-22T03:27:46.826Z,35.10
2019-02-22T03:28:46.782Z,36.70
2019-02-22T03:29:46.775Z,35.20
2019-02-22T03:30:46.773Z,37.40
2019-02-22T03:31:46.762Z,37.30
2019-02-22T03:32:46.746Z,36.40
2019-02-22T03:33:46.762Z,34.80
2019-02-22T03:34:46.721Z,35.60
2019-02-22T03:35:46.723Z,36.10
2019-02-22T03:36:46.724Z,35.90
2019-02-22T03:37:46.697Z,34.90
2019-02-22T03:38:46.688Z,33.90
2019-02-22T03:39:46.696Z,37.10
2019-02-22T03:40:46.659Z,32.80
2019-02-22T03:41:46.652Z,33.80
2019-02-22T03:42:46.656Z,34.30
2019-02-22T03:43:46.636Z,33.70
2019-02-22T03:44:46.639Z,34.40
2019-02-22T03:45:46.603Z,34.90
2019-02-22T03:46:46.657Z,33.10
2019-02-22T03:47:46.660Z,34.50
2019-02-22T03:48:46.570Z,34.00
2019-02-22T03:49:46.580Z,33.70
2019-02-22T03:50:46.619Z,32.30
2019-02-22T03:51:46.538Z,32.10
2019-02-22T03:52:46.523Z,31.50
2019-02-22T03:53:46.515Z,33.00
2019-02-22T03:54:46.509Z,33.10
2019-02-22T03:55:46.519Z,33.60
2019-02-22T03:56:46.489Z,32.00
2019-02-22T03:57:46.474Z,31.50
2019-02-22T03:58:46.468Z,31.70
2019-02-22T03:59:46.453Z,32.60
2019-02-22T04:00:46.461Z,31.00
2019-02-22T04:01:46.435Z,32.30
2019-02-22T04:02:46.432Z,30.90
2019-02-22T04:03:46.416Z,31.00
2019-02-22T04:04:46.414Z,30.40
2019-02-22T04:05:46.415Z,31.10
2019-02-22T04:06:46.383Z,28.40
2019-02-22T04:07:46.373Z,27.60
2019-02-22T04:08:46.385Z,27.20
2019-02-22T04:09:46.348Z,29.00
2019-02-22T04:10:46.354Z,28.20
2019-02-22T04:11:46.657Z,27.70
2019-02-22T04:12:46.327Z,28.00
2019-02-22T04:13:46.320Z,27.40
2019-02-22T04:14:46.287Z,26.50
2019-02-22T04:15:46.283Z,24.50
2019-02-22T04:16:46.284Z,25.10
2019-02-22T04:17:46.314Z,24.00
2019-02-22T04:18:46.252Z,23.80
2019-02-22T04:19:46.267Z,22.90
2019-02-22T04:20:46.248Z,22.90
2019-02-22T04:21:46.218Z,22.00
2019-02-22T04:22:46.237Z,21.20
2019-02-22T04:23:46.247Z,21.20
2019-02-22T04:24:46.193Z,19.70
2019-02-22T04:25:46.181Z,20.10
2019-02-22T04:26:46.160Z,19.10
2019-02-22T04:27:46.160Z,19.00
2019-02-22T04:28:46.184Z,20.10
2019-02-22T04:29:46.170Z,19.80
2019-02-22T04:30:46.114Z,18.00
2019-02-22T04:31:46.128Z,17.20
2019-02-22T04:32:46.097Z,15.90
2019-02-22T04:33:46.093Z,15.10
2019-02-22T04:34:46.138Z,14.40
2019-02-22T04:35:46.086Z,13.90
2019-02-22T04:36:46.054Z,14.90
2019-02-22T04:37:46.052Z,15.20
2019-02-22T04:38:46.049Z,14.70
2019-02-22T04:39:46.039Z,13.00
2019-02-22T04:40:46.030Z,11.20
2019-02-22T04:41:57.466Z,9.60
2019-02-22T04:42:46.988Z,9.70
2019-02-22T04:43:45.985Z,10.10
2019-02-22T04:44:45.972Z,9.80
2019-02-22T04:45:46.004Z,10.40
2019-02-22T04:46:45.965Z,9.50
2019-02-22T04:47:45.934Z,9.90
2019-02-22T04:48:45.927Z,9.90
2019-02-22T04:49:45.923Z,9.20
2019-02-22T04:50:45.901Z,10.30
2019-02-22T04:51:45.909Z,9.10
2019-02-22T04:52:45.890Z,9.50
2019-02-22T04:53:45.878Z,9.50
2019-02-22T04:54:45.867Z,9.70
2019-02-22T04:55:45.874Z,9.40
2019-02-22T04:56:45.862Z,9.80
2019-02-22T04:57:45.838Z,9.80
2019-02-22T04:58:45.812Z,12.40
2019-02-22T04:59:45.808Z,10.90
2019-02-22T05:00:45.848Z,10.70
2019-02-22T05:01:45.805Z,10.50
2019-02-22T05:02:45.775Z,10.80
2019-02-22T05:03:45.763Z,12.30
2019-02-22T05:04:45.755Z,10.20
2019-02-22T05:05:45.750Z,8.40
2019-02-22T05:06:45.748Z,8.50
2019-02-22T05:07:45.827Z,8.60
2019-02-22T05:08:45.706Z,7.50
2019-02-22T05:09:45.719Z,7.70
2019-02-22T05:10:45.688Z,7.60
2019-02-22T05:11:45.715Z,7.60
2019-02-22T05:12:45.736Z,7.20
2019-02-22T05:13:45.658Z,7.00
2019-02-22T05:14:45.649Z,7.00
2019-02-22T05:15:45.658Z,7.20
2019-02-22T05:16:45.629Z,7.50
2019-02-22T05:17:45.670Z,7.30
2019-02-22T05:18:45.612Z,8.40
2019-02-22T05:19:45.610Z,7.70
2019-02-22T05:20:45.584Z,7.60
2019-02-22T05:21:45.571Z,8.80
2019-02-22T05:22:45.570Z,7.80
2019-02-22T05:23:45.592Z,8.00
2019-02-22T05:24:45.561Z,7.70
2019-02-22T05:25:45.535Z,8.20
2019-02-22T05:26:45.524Z,7.50
2019-02-22T05:27:45.513Z,7.70
2019-02-22T05:28:45.504Z,7.40
2019-02-22T05:29:45.521Z,7.90
2019-02-22T05:30:45.493Z,7.80
2019-02-22T05:31:45.484Z,8.70
2019-02-22T05:32:45.456Z,8.10
2019-02-22T05:33:45.447Z,7.80
2019-02-22T05:34:45.429Z,9.10
2019-02-22T05:35:45.460Z,8.00
2019-02-22T05:36:45.434Z,8.70
2019-02-22T05:37:45.406Z,8.80
2019-02-22T05:38:45.389Z,7.80
2019-02-22T05:39:45.396Z,8.70
2019-02-22T05:40:45.404Z,9.10
2019-02-22T05:41:45.365Z,9.40
2019-02-22T05:42:45.356Z,7.80
2019-02-22T05:43:45.337Z,8.20
2019-02-22T05:44:45.336Z,8.40
2019-02-22T05:45:45.373Z,8.80
2019-02-22T05:46:45.342Z,9.20
2019-02-22T05:47:45.297Z,8.90
2019-02-22T05:48:45.287Z,9.20
2019-02-22T05:49:45.278Z,9.10
2019-02-22T05:50:45.265Z,8.90
2019-02-22T05:51:45.276Z,9.40
2019-02-22T05:52:45.264Z,9.50
2019-02-22T05:53:45.241Z,9.00
2019-02-22T05:54:45.247Z,9.70
2019-02-22T05:55:45.211Z,9.40
2019-02-22T05:56:45.225Z,9.70
2019-02-22T05:57:45.196Z,9.00
2019-02-22T05:58:45.187Z,9.40
2019-02-22T05:59:45.186Z,9.50
2019-02-22T06:00:45.164Z,10.30
2019-02-22T06:01:45.152Z,9.60
2019-02-22T06:02:45.176Z,9.90
2019-02-22T06:03:45.189Z,10.20
2019-02-22T06:04:45.115Z,10.00
2019-02-22T06:05:45.116Z,11.00
2019-02-22T06:06:45.142Z,11.20
2019-02-22T06:07:45.131Z,11.30
2019-02-22T06:08:45.129Z,10.50
2019-02-22T06:09:45.069Z,11.40
2019-02-22T06:10:45.049Z,10.80
2019-02-22T06:11:45.051Z,11.40
2019-02-22T06:12:45.039Z,10.90
2019-02-22T06:13:45.060Z,11.30
2019-02-22T06:14:45.016Z,10.70
2019-02-22T06:15:45.007Z,11.10
2019-02-22T06:16:45.010Z,10.70
2019-02-22T06:17:44.994Z,11.40
2019-02-22T06:18:44.983Z,11.90
2019-02-22T06:19:44.985Z,11.60
2019-02-22T06:20:44.953Z,13.20
2019-02-22T06:21:44.969Z,13.10
2019-02-22T06:22:44.934Z,13.20
2019-02-22T06:23:44.915Z,12.80
2019-02-22T06:24:44.903Z,12.80
2019-02-22T06:25:44.916Z,12.50
2019-02-22T06:26:44.894Z,12.50
2019-02-22T06:27:44.912Z,13.10
2019-02-22T06:28:44.861Z,14.30
2019-02-22T06:29:44.864Z,14.40
2019-02-22T06:30:44.873Z,13.40
2019-02-22T06:31:44.830Z,13.70
2019-02-22T06:32:44.834Z,13.90
2019-02-22T06:33:45.016Z,13.30
2019-02-22T06:34:44.798Z,14.00
2019-02-22T06:35:44.790Z,13.90
2019-02-22T06:36:44.801Z,14.00
2019-02-22T06:37:44.779Z,13.80
2019-02-22T06:38:46.738Z,13.60
2019-02-22T06:39:44.752Z,14.70
2019-02-22T06:40:47.880Z,14.90
2019-02-22T06:41:44.732Z,16.70
2019-02-22T06:42:46.063Z,13.80
2019-02-22T06:43:44.713Z,14.10
2019-02-22T06:44:44.691Z,13.90
2019-02-22T06:45:44.689Z,13.80
2019-02-22T06:46:44.680Z,13.60
2019-02-22T06:47:44.665Z,13.80
2019-02-22T06:48:44.695Z,14.30
2019-02-22T06:49:44.703Z,14.90
2019-02-22T06:50:44.636Z,13.80
2019-02-22T06:51:44.623Z,13.00
2019-02-22T06:52:44.620Z,15.70
2019-02-22T06:53:44.629Z,14.70
2019-02-22T06:54:44.596Z,14.00
2019-02-22T06:55:44.587Z,13.60
2019-02-22T06:56:44.571Z,14.40
2019-02-22T06:57:44.571Z,14.00
2019-02-22T06:58:44.553Z,13.30
2019-02-22T06:59:44.566Z,13.90
2019-02-22T07:00:44.535Z,14.70
2019-02-22T07:01:44.527Z,13.20
2019-02-22T07:02:44.508Z,13.10
2019-02-22T07:03:44.493Z,13.70
2019-02-22T07:04:44.497Z,15.00
2019-02-22T07:05:44.509Z,15.20
2019-02-22T07:06:44.472Z,13.70
2019-02-22T07:07:44.452Z,13.80
2019-02-22T07:08:44.447Z,14.00
2019-02-22T07:09:44.440Z,14.80
2019-02-22T07:10:44.420Z,13.80
2019-02-22T07:11:44.444Z,13.90
2019-02-22T07:12:44.398Z,14.10
2019-02-22T07:13:44.395Z,14.70
2019-02-22T07:14:44.380Z,14.40
2019-02-22T07:15:44.365Z,14.50
2019-02-22T07:16:44.372Z,14.60
2019-02-22T07:17:44.385Z,14.70
2019-02-22T07:18:44.336Z,15.40
2019-02-22T07:19:44.353Z,14.60
2019-02-22T07:20:44.322Z,15.00
2019-02-22T07:21:52.749Z,14.70
2019-02-22T07:22:45.324Z,16.10
2019-02-22T07:23:44.293Z,14.60
2019-02-22T07:24:44.278Z,15.40
2019-02-22T07:25:44.272Z,14.70
2019-02-22T07:26:44.266Z,16.50
2019-02-22T07:27:44.258Z,15.70
2019-02-22T07:28:44.263Z,16.60
2019-02-22T07:29:44.230Z,16.00
2019-02-22T07:30:44.255Z,16.40
2019-02-22T07:31:44.203Z,16.10
2019-02-22T07:32:44.256Z,16.80
2019-02-22T07:33:44.181Z,15.70
2019-02-22T07:34:44.184Z,16.50
2019-02-22T07:35:44.184Z,17.30
2019-02-22T07:36:44.159Z,16.50
2019-02-22T07:37:44.144Z,15.50
2019-02-22T07:38:44.154Z,15.90
2019-02-22T07:39:44.147Z,15.70
2019-02-22T07:40:44.116Z,16.50
2019-02-22T07:41:44.105Z,16.60
2019-02-22T07:42:44.103Z,16.70
2019-02-22T07:43:44.096Z,17.40
2019-02-22T07:44:44.147Z,16.60
2019-02-22T07:45:44.058Z,17.20
2019-02-22T07:46:44.049Z,17.30
2019-02-22T07:47:44.037Z,17.10
2019-02-22T07:48:44.057Z,16.90
2019-02-22T07:49:44.013Z,17.50
2019-02-22T07:50:44.064Z,17.50
2019-02-22T07:51:44.511Z,17.00
2019-02-22T07:52:45.293Z,17.40
2019-02-22T07:53:44.004Z,16.90
2019-02-22T07:54:43.968Z,17.50
2019-02-22T07:55:43.960Z,15.50
2019-02-22T07:56:43.968Z,16.20
2019-02-22T07:57:43.930Z,14.90
2019-02-22T07:58:43.928Z,16.70
2019-02-22T07:59:43.921Z,16.00
2019-02-22T08:00:43.935Z,15.20
2019-02-22T08:01:47.448Z,15.70
2019-02-22T08:02:43.925Z,14.70
2019-02-22T08:03:43.872Z,15.40
2019-02-22T08:04:43.864Z,13.70
2019-02-22T08:05:43.861Z,14.10
2019-02-22T08:06:43.844Z,14.70
2019-02-22T08:07:43.824Z,14.60
2019-02-22T08:08:43.861Z,16.00
2019-02-22T08:09:43.806Z,14.80
2019-02-22T08:10:43.804Z,15.10
2019-02-22T08:11:43.801Z,13.30
2019-02-22T08:12:43.786Z,12.50
2019-02-22T08:13:43.771Z,12.00
2019-02-22T08:14:43.794Z,12.20
2019-02-22T08:15:43.758Z,11.90
2019-02-22T08:16:43.759Z,11.50
2019-02-22T08:17:43.734Z,11.70
2019-02-22T08:18:43.716Z,11.60
2019-02-22T08:19:43.728Z,11.10
2019-02-22T08:20:43.692Z,11.80
2019-02-22T08:21:43.681Z,11.10
2019-02-22T08:22:43.684Z,11.20
2019-02-22T08:23:43.673Z,11.50
2019-02-22T08:24:43.647Z,11.30
2019-02-22T08:25:43.691Z,10.70
2019-02-22T08:26:43.643Z,11.40
2019-02-22T08:27:53.154Z,10.00
2019-02-22T08:28:44.609Z,10.00
2019-02-22T08:29:43.614Z,9.50
2019-02-22T08:30:43.618Z,7.80
2019-02-22T08:31:43.602Z,8.50
2019-02-22T08:32:43.586Z,8.10
2019-02-22T08:33:43.584Z,7.70
2019-02-22T08:34:45.837Z,7.70
2019-02-22T08:35:43.533Z,8.60
2019-02-22T08:36:43.560Z,8.60
2019-02-22T08:37:43.533Z,8.10
2019-02-22T08:38:43.526Z,8.40
2019-02-22T08:39:43.510Z,8.00
2019-02-22T08:40:43.482Z,8.20
2019-02-22T08:41:43.618Z,9.10
2019-02-22T08:42:43.463Z,9.50
2019-02-22T08:43:43.448Z,9.80
2019-02-22T08:44:43.469Z,11.20
2019-02-22T08:45:43.442Z,10.20
2019-02-22T08:46:43.469Z,8.20
2019-02-22T08:47:43.466Z,8.40
2019-02-22T08:48:43.402Z,7.40
2019-02-22T08:49:43.392Z,7.30
2019-02-22T08:50:43.403Z,7.30
2019-02-22T08:51:43.373Z,7.80
2019-02-22T08:52:43.359Z,7.80
2019-02-22T08:53:43.386Z,7.40
2019-02-22T08:54:47.105Z,7.90
2019-02-22T08:55:43.321Z,8.10
2019-02-22T08:56:43.330Z,8.10
2019-02-22T08:57:43.321Z,8.80
2019-02-22T08:58:43.302Z,7.90
2019-02-22T08:59:43.313Z,8.30
2019-02-22T09:00:43.272Z,7.60
2019-02-22T09:01:43.260Z,8.30
2019-02-22T09:02:43.266Z,6.90
2019-02-22T09:03:50.568Z,7.50
2019-02-22T09:04:44.267Z,7.10
2019-02-22T09:05:43.304Z,6.90
2019-02-22T09:06:43.206Z,7.50
2019-02-22T09:07:43.198Z,6.90
2019-02-22T09:08:43.188Z,6.20
2019-02-22T09:09:43.187Z,7.10
2019-02-22T09:10:43.218Z,6.70
2019-02-22T09:11:43.165Z,7.70
2019-02-22T09:12:43.157Z,6.30
2019-02-22T09:13:44.031Z,5.80
2019-02-22T09:14:43.144Z,6.20
2019-02-22T09:15:43.185Z,6.80
2019-02-22T09:16:43.123Z,6.00
2019-02-22T09:17:43.102Z,6.50
2019-02-22T09:18:43.104Z,6.30
2019-02-22T09:19:43.091Z,6.00
2019-02-22T09:20:43.102Z,6.00
2019-02-22T09:21:43.093Z,5.80
2019-02-22T09:22:43.042Z,5.90
2019-02-22T09:23:43.042Z,5.10
2019-02-22T09:24:43.035Z,5.30
2019-02-22T09:25:43.038Z,5.20
2019-02-22T09:26:43.021Z,5.40
2019-02-22T09:27:43.058Z,6.10
2019-02-22T09:28:42.986Z,5.30
2019-02-22T09:29:42.974Z,5.00
2019-02-22T09:30:42.973Z,5.40
2019-02-22T09:31:42.968Z,5.90
2019-02-22T09:32:42.953Z,5.00
2019-02-22T09:33:42.949Z,4.80
2019-02-22T09:34:42.922Z,4.80
2019-02-22T09:35:42.911Z,5.90
2019-02-22T09:36:42.932Z,5.30
2019-02-22T09:37:42.887Z,5.40
2019-02-22T09:38:42.895Z,5.20
2019-02-22T09:39:42.917Z,5.60
2019-02-22T09:40:42.864Z,4.70
2019-02-22T09:41:42.954Z,5.90
2019-02-22T09:42:42.855Z,5.30
2019-02-22T09:43:42.827Z,5.80
2019-02-22T09:44:42.826Z,5.80
2019-02-22T09:45:42.852Z,5.80
2019-02-22T09:46:42.795Z,6.40
2019-02-22T09:47:42.788Z,5.30
2019-02-22T09:48:42.781Z,5.90
2019-02-22T09:49:42.761Z,5.80
2019-02-22T09:50:42.757Z,5.90
2019-02-22T09:51:42.762Z,5.90
2019-02-22T09:52:42.736Z,5.20
2019-02-22T09:53:42.723Z,5.90
2019-02-22T09:54:42.765Z,5.70
2019-02-22T09:55:42.743Z,6.30
2019-02-22T09:56:42.691Z,5.90
2019-02-22T09:57:42.694Z,6.80
2019-02-22T09:58:42.670Z,6.00
2019-02-22T09:59:42.710Z,5.10
2019-02-22T10:00:42.653Z,5.00
2019-02-22T10:01:42.669Z,5.00
2019-02-22T10:02:44.716Z,5.00
2019-02-22T10:03:42.622Z,4.80
2019-02-22T10:04:42.623Z,5.20
2019-02-22T10:05:42.608Z,5.60
2019-02-22T10:06:42.599Z,4.90
2019-02-22T10:07:42.597Z,5.00
2019-02-22T10:08:42.605Z,4.90
2019-02-22T10:09:42.550Z,4.40
2019-02-22T10:10:42.539Z,3.70
2019-02-22T10:11:42.537Z,4.50
2019-02-22T10:12:42.542Z,4.70
2019-02-22T10:13:42.545Z,4.90
2019-02-22T10:14:42.514Z,4.60
2019-02-22T10:15:42.495Z,4.90
2019-02-22T10:16:42.476Z,4.80
2019-02-22T10:17:42.471Z,4.80
2019-02-22T10:18:42.456Z,4.70
2019-02-22T10:19:42.480Z,4.10
2019-02-22T10:20:42.438Z,4.60
2019-02-22T10:21:42.427Z,4.70
2019-02-22T10:22:42.412Z,4.90
2019-02-22T10:23:42.410Z,4.90
2019-02-22T10:24:42.407Z,4.60
2019-02-22T10:25:42.405Z,3.60
2019-02-22T10:26:42.387Z,4.60
2019-02-22T10:27:42.365Z,3.90
2019-02-22T10:28:42.352Z,3.60
2019-02-22T10:29:42.367Z,4.20
2019-02-22T10:30:42.353Z,3.70
2019-02-22T10:31:42.343Z,4.50
2019-02-22T10:32:42.315Z,4.30
2019-02-22T10:33:42.312Z,4.00
2019-02-22T10:34:42.294Z,4.60
2019-02-22T10:35:42.274Z,4.60
2019-02-22T10:36:45.068Z,4.30
2019-02-22T10:37:42.291Z,4.10
2019-02-22T10:38:42.253Z,4.60
2019-02-22T10:39:42.286Z,4.20
2019-02-22T10:40:42.229Z,4.30
2019-02-22T10:41:42.233Z,3.80
2019-02-22T10:42:42.206Z,3.90
2019-02-22T10:43:42.207Z,3.90
2019-02-22T10:44:42.190Z,4.30
2019-02-22T10:45:42.177Z,4.40
2019-02-22T10:46:42.201Z,3.70
2019-02-22T10:47:42.153Z,4.20
2019-02-22T10:48:42.149Z,4.00
2019-02-22T10:49:42.129Z,4.10
2019-02-22T10:50:42.164Z,4.20
2019-02-22T10:51:42.109Z,4.00
2019-02-22T10:52:42.533Z,5.40
2019-02-22T10:53:42.090Z,4.20
2019-02-22T10:54:42.072Z,4.90
2019-02-22T10:55:42.103Z,3.90
2019-02-22T10:56:42.061Z,4.50
2019-02-22T10:57:42.055Z,4.20
2019-02-22T10:58:42.065Z,4.30
2019-02-22T10:59:42.021Z,4.30
2019-02-22T11:00:42.011Z,4.60
2019-02-22T11:01:41.998Z,4.30
2019-02-22T11:02:42.012Z,4.30
2019-02-22T11:03:42.009Z,4.60
2019-02-22T11:04:42.015Z,4.20
2019-02-22T11:05:41.964Z,4.30
2019-02-22T11:06:41.955Z,4.60
2019-02-22T11:07:41.958Z,5.00
2019-02-22T11:08:41.932Z,4.60
2019-02-22T11:09:41.930Z,5.40
2019-02-22T11:10:41.929Z,5.20
2019-02-22T11:11:41.899Z,4.40
2019-02-22T11:12:41.887Z,5.50
2019-02-22T11:13:41.882Z,5.30
2019-02-22T11:14:41.862Z,4.00
2019-02-22T11:15:41.876Z,4.40
2019-02-22T11:16:41.860Z,4.10
2019-02-22T11:17:41.832Z,4.80
2019-02-22T11:18:41.834Z,4.70
2019-02-22T11:19:41.825Z,6.30
2019-02-22T11:20:41.799Z,7.50
2019-02-22T11:21:41.818Z,6.10
2019-02-22T11:22:41.791Z,5.80
2019-02-22T11:23:41.769Z,4.70
2019-02-22T11:24:41.767Z,4.10
2019-02-22T11:25:41.751Z,4.20
2019-02-22T11:26:41.737Z,3.90
2019-02-22T11:27:41.775Z,4.30
2019-02-22T11:28:41.729Z,3.70
2019-02-22T11:29:41.729Z,3.90
2019-02-22T11:30:41.703Z,4.10
2019-02-22T11:31:42.060Z,4.20
2019-02-22T11:32:41.703Z,4.20
2019-02-22T11:33:41.669Z,4.80
2019-02-22T11:34:41.721Z,4.00
2019-02-22T11:35:41.639Z,5.00
2019-02-22T11:36:41.641Z,4.40
2019-02-22T11:37:41.622Z,5.40
2019-02-22T11:38:41.716Z,4.80
2019-02-22T11:39:41.642Z,5.00
2019-02-22T11:40:41.595Z,4.50
2019-02-22T11:41:41.599Z,5.00
2019-02-22T11:42:41.599Z,5.20
2019-02-22T11:43:41.560Z,5.00
2019-02-22T11:44:41.552Z,6.30
2019-02-22T11:45:41.545Z,5.40
2019-02-22T11:46:41.523Z,5.40
2019-02-22T11:47:41.514Z,10.40
2019-02-22T11:48:41.540Z,6.70
2019-02-22T11:49:41.503Z,6.30
2019-02-22T11:50:41.489Z,5.10
2019-02-22T11:51:41.475Z,4.30
2019-02-22T11:52:41.459Z,4.10
2019-02-22T11:53:41.451Z,4.60
2019-02-22T11:54:41.586Z,5.10
2019-02-22T11:55:41.426Z,3.60
2019-02-22T11:56:41.428Z,3.50
2019-02-22T11:57:41.414Z,5.10
2019-02-22T11:58:41.468Z,7.80
2019-02-22T11:59:41.429Z,3.80
2019-02-22T12:00:41.389Z,4.60
2019-02-22T12:01:41.388Z,3.60
2019-02-22T12:02:41.369Z,4.10
2019-02-22T12:03:41.368Z,3.80
2019-02-22T12:04:41.342Z,4.00
2019-02-22T12:05:41.358Z,4.80
2019-02-22T12:06:41.393Z,3.90
2019-02-22T12:07:41.361Z,3.70
2019-02-22T12:08:41.305Z,4.50
2019-02-22T12:09:41.289Z,4.20
2019-02-22T12:10:41.274Z,4.00
2019-02-22T12:11:41.297Z,4.10
2019-02-22T12:12:41.258Z,4.10
2019-02-22T12:13:41.282Z,4.10
2019-02-22T12:14:51.049Z,4.30
2019-02-22T12:15:42.225Z,4.10
2019-02-22T12:16:41.217Z,3.60
2019-02-22T12:17:41.222Z,3.70
2019-02-22T12:18:41.192Z,3.40
2019-02-22T12:19:41.183Z,3.70
2019-02-22T12:20:41.194Z,3.70
2019-02-22T12:21:41.155Z,4.00
2019-02-22T12:22:41.144Z,3.50
2019-02-22T12:23:41.161Z,3.80
2019-02-22T12:24:41.123Z,3.90
2019-02-22T12:25:41.161Z,4.90
2019-02-22T12:26:41.107Z,5.20
2019-02-22T12:27:41.104Z,4.60
2019-02-22T12:28:41.112Z,3.80
2019-02-22T12:29:41.105Z,3.90
2019-02-22T12:30:41.064Z,4.30
2019-02-22T12:31:41.100Z,4.20
2019-02-22T12:32:41.057Z,3.90
2019-02-22T12:33:41.037Z,4.40
2019-02-22T12:34:41.053Z,4.50
2019-02-22T12:35:41.018Z,4.40
2019-02-22T12:36:41.000Z,5.00
2019-02-22T12:37:40.992Z,4.80
2019-02-22T12:38:41.000Z,3.60
2019-02-22T12:39:40.970Z,4.00
2019-02-22T12:40:40.994Z,4.00
2019-02-22T12:41:40.943Z,4.10
2019-02-22T12:42:40.967Z,4.10
2019-02-22T12:43:40.936Z,3.80
2019-02-22T12:44:40.908Z,3.70
2019-02-22T12:45:40.908Z,3.50
2019-02-22T12:46:40.955Z,4.00
2019-02-22T12:47:40.909Z,3.60
2019-02-22T12:48:40.872Z,4.00
2019-02-22T12:49:40.861Z,3.50
2019-02-22T12:50:40.847Z,4.20
2019-02-22T12:51:40.843Z,4.10
2019-02-22T12:52:41.020Z,4.00
2019-02-22T12:53:40.819Z,3.90
2019-02-22T12:54:40.807Z,3.50
2019-02-22T12:55:40.839Z,3.50
2019-02-22T12:56:58.068Z,4.00
2019-02-22T12:57:41.868Z,4.00
2019-02-22T12:58:40.835Z,3.80
2019-02-22T12:59:40.752Z,4.00
2019-02-22T13:00:40.740Z,4.00
2019-02-22T13:01:40.741Z,4.00
2019-02-22T13:02:40.726Z,4.10
2019-02-22T13:03:40.748Z,4.10