createdAt,value
2023-03-26T00:00:04.646Z,996.28
2023-03-26T00:05:05.460Z,996.32
2023-03-26T00:10:06.189Z,996.39
2023-03-26T00:15:06.926Z,996.45
2023-03-26T00:20:07.676Z,996.43
2023-03-26T00:25:08.408Z,996.44
2023-03-26T00:30:09.207Z,996.44
2023-03-26T00:35:09.934Z,996.42
2023-03-26T00:40:10.662Z,996.41
2023-03-26T00:45:11.388Z,996.45
2023-03-26T00:50:12.078Z,996.46
2023-03-26T00:55:12.904Z,996.41
2023-03-26T01:00:13.628Z,996.42
2023-03-26T01:05:14.342Z,996.40
2023-03-26T01:10:15.075Z,996.44
2023-03-26T01:15:15.951Z,996.50
2023-03-26T01:20:16.679Z,996.62
2023-03-26T01:25:17.515Z,996.65
2023-03-26T01:30:18.267Z,996.64
2023-03-26T01:35:19.072Z,996.72
2023-03-26T01:40:19.881Z,996.73
2023-03-26T01:45:20.629Z,996.76
2023-03-26T01:50:21.349Z,996.68
2023-03-26T01:55:22.113Z,996.68
2023-03-26T02:00:22.830Z,996.67
2023-03-26T02:05:23.572Z,996.70
2023-03-26T02:10:24.452Z,996.67
2023-03-26T02:15:25.174Z,996.68
2023-03-26T02:20:25.873Z,996.64
2023-03-26T02:25:26.628Z,996.64
2023-03-26T02:30:27.320Z,996.69
2023-03-26T02:35:28.097Z,996.68
2023-03-26T02:40:28.824Z,996.74
2023-03-26T02:45:29.617Z,996.83
2023-03-26T02:50:30.334Z,996.88
2023-03-26T02:55:31.041Z,996.92
2023-03-26T03:00:31.790Z,996.89
2023-03-26T03:05:32.596Z,996.98
2023-03-26T03:10:33.375Z,996.99
2023-03-26T03:15:34.198Z,997.03
2023-03-26T03:20:34.879Z,997.03
2023-03-26T03:25:35.650Z,997.02
2023-03-26T03:30:36.388Z,997.06
2023-03-26T03:35:37.106Z,997.05
2023-03-26T03:40:37.873Z,997.12
2023-03-26T03:45:38.573Z,997.15
2023-03-26T03:50:39.321Z,997.22
2023-03-26T03:55:40.256Z,997.17
2023-03-26T04:00:40.928Z,997.20
2023-03-26T04:05:41.650Z,997.25
2023-03-26T04:10:42.416Z,997.27
2023-03-26T04:15:43.171Z,997.31
2023-03-26T04:20:43.869Z,997.31
2023-03-26T04:25:44.581Z,997.31
2023-03-26T04:30:45.338Z,997.27
2023-03-26T04:35:46.148Z,997.28
2023-03-26T04:40:46.820Z,997.25
2023-03-26T04:45:47.481Z,997.24
2023-03-26T04:50:48.205Z,997.32
2023-03-26T04:55:48.846Z,997.28
2023-03-26T05:00:56.511Z,997.29
2023-03-26T05:05:50.108Z,997.34
2023-03-26T05:10:50.777Z,997.35
2023-03-26T05:15:51.408Z,997.35
2023-03-26T05:20:52.095Z,997.36
2023-03-26T05:25:52.753Z,997.35
2023-03-26T05:30:53.833Z,997.35
2023-03-26T05:35:54.199Z,997.36
2023-03-26T05:40:55.136Z,997.39
2023-03-26T05:45:55.386Z,997.47
2023-03-26T05:50:56.342Z,997.45
2023-03-26T05:55:56.597Z,997.47
2023-03-26T06:00:57.258Z,997.46
2023-03-26T06:05:57.883Z,997.49
2023-03-26T06:10:58.546Z,997.58
2023-03-26T06:15:59.209Z,997.58
2023-03-26T06:20:59.867Z,997.59
2023-03-26T06:26:00.489Z,997.68
2023-03-26T06:31:01.155Z,997.76
2023-03-26T06:36:01.926Z,997.64
2023-03-26T06:41:02.578Z,997.69
2023-03-26T06:46:03.232Z,997.70
2023-03-26T06:51:03.896Z,997.69
2023-03-26T06:56:05.646Z,997.66
2023-03-26T07:01:05.170Z,997.68
2023-03-26T07:06:05.788Z,997.66
2023-03-26T07:11:06.469Z,997.68
2023-03-26T07:16:07.315Z,997.69
2023-03-26T07:21:07.977Z,997.70
2023-03-26T07:26:08.625Z,997.63
2023-03-26T07:31:09.408Z,997.61
2023-03-26T07:36:10.000Z,997.65
2023-03-26T07:41:10.659Z,997.62
2023-03-26T07:46:11.380Z,997.65
2023-03-26T07:51:11.997Z,997.67
2023-03-26T07:56:12.672Z,997.71
2023-03-26T08:01:14.490Z,997.68
2023-03-26T08:06:14.121Z,997.68
2023-03-26T08:11:14.766Z,997.64
2023-03-26T08:16:15.484Z,997.62
2023-03-26T08:21:16.188Z,997.61
2023-03-26T08:26:16.814Z,997.60
2023-03-26T08:31:17.485Z,997.64
2023-03-26T08:36:18.138Z,997.63
2023-03-26T08:41:18.819Z,997.61
2023-03-26T08:46:19.486Z,997.62
2023-03-26T08:51:20.126Z,997.58
2023-03-26T08:56:20.801Z,997.55
2023-03-26T09:01:21.536Z,997.55
2023-03-26T09:06:23.626Z,997.46
2023-03-26T09:11:22.838Z,997.42
2023-03-26T09:16:23.577Z,997.33
2023-03-26T09:21:24.208Z,997.39
2023-03-26T09:26:24.874Z,997.50
2023-03-26T09:31:25.599Z,997.51
2023-03-26T09:36:26.245Z,997.54
2023-03-26T09:41:26.900Z,997.52
2023-03-26T09:46:27.565Z,997.61
2023-03-26T09:51:28.192Z,997.57
2023-03-26T09:56:28.939Z,997.65
2023-03-26T10:01:29.693Z,997.63
2023-03-26T10:06:30.337Z,997.65
2023-03-26T10:11:30.973Z,997.64
2023-03-26T10:16:31.670Z,997.57
2023-03-26T10:21:32.288Z,997.55
2023-03-26T10:26:32.965Z,997.47
2023-03-26T10:31:33.610Z,997.50
2023-03-26T10:36:34.292Z,997.55
2023-03-26T10:41:34.933Z,997.58
2023-03-26T10:46:35.615Z,997.59
2023-03-26T10:51:36.263Z,997.63
2023-03-26T10:56:36.976Z,997.59
2023-03-26T11:01:37.587Z,997.54
2023-03-26T11:06:38.237Z,997.49
2023-03-26T11:11:45.916Z,997.50
2023-03-26T11:16:39.537Z,997.49
2023-03-26T11:21:40.183Z,997.44
2023-03-26T11:26:40.839Z,997.38
2023-03-26T11:31:41.578Z,997.36
2023-03-26T11:36:42.233Z,997.32
2023-03-26T11:41:43.035Z,997.25
2023-03-26T11:46:43.709Z,997.26
2023-03-26T11:51:44.388Z,997.29
2023-03-26T11:57:04.390Z,997.25
2023-03-26T12:01:46.655Z,997.19
2023-03-26T12:06:46.262Z,997.11
2023-03-26T12:11:46.960Z,997.06
2023-03-26T12:16:47.629Z,997.00
2023-03-26T12:21:48.298Z,996.89
2023-03-26T12:26:48.967Z,996.79
2023-03-26T12:31:49.666Z,996.74
2023-03-26T12:36:50.282Z,996.66
2023-03-26T12:44:51.449Z,996.67
2023-03-26T12:47:58.515Z,996.63
2023-03-26T12:51:53.043Z,996.63
2023-03-26T12:57:11.737Z,996.62
2023-03-26T13:01:54.425Z,996.65
2023-03-26T13:07:01.584Z,996.62
2023-03-26T13:11:55.699Z,996.60
2023-03-26T13:16:55.498Z,996.52
2023-03-26T13:21:56.238Z,996.51
2023-03-26T13:26:56.925Z,996.52
2023-03-26T13:31:57.556Z,996.50
2023-03-26T13:36:58.216Z,996.48
2023-03-26T13:41:58.896Z,996.44
2023-03-26T13:46:59.547Z,996.46
2023-03-26T13:52:00.234Z,996.51
2023-03-26T13:57:01.234Z,996.51
2023-03-26T14:02:01.549Z,996.51
2023-03-26T14:07:02.348Z,996.49
2023-03-26T14:12:03.039Z,996.44
2023-03-26T14:17:03.684Z,996.45
2023-03-26T14:22:04.400Z,996.50
2023-03-26T14:27:05.050Z,996.50
2023-03-26T14:32:05.736Z,996.44
2023-03-26T14:37:06.400Z,996.42
2023-03-26T14:42:07.111Z,996.34
2023-03-26T14:47:07.861Z,996.33
2023-03-26T14:52:08.568Z,996.32
2023-03-26T14:57:09.379Z,996.26
2023-03-26T15:02:10.074Z,996.23
2023-03-26T15:07:10.748Z,996.17
2023-03-26T15:12:12.442Z,996.18
2023-03-26T15:17:12.120Z,996.16
2023-03-26T15:22:12.769Z,996.17
2023-03-26T15:27:13.431Z,996.20
2023-03-26T15:32:14.157Z,996.20
2023-03-26T15:37:14.770Z,996.20
2023-03-26T15:42:15.514Z,996.17
2023-03-26T15:47:16.158Z,996.16
2023-03-26T15:52:16.823Z,996.13
2023-03-26T15:57:17.599Z,996.10
2023-03-26T16:02:18.301Z,996.11
2023-03-26T16:07:18.967Z,996.12
2023-03-26T16:12:19.643Z,996.14
2023-03-26T16:17:20.293Z,996.19
2023-03-26T16:22:21.057Z,996.20
2023-03-26T16:27:21.663Z,996.23
2023-03-26T16:32:22.340Z,996.27
2023-03-26T16:37:22.981Z,996.35
2023-03-26T16:42:23.608Z,996.37
2023-03-26T16:47:24.304Z,996.41
2023-03-26T16:52:24.957Z,996.41
2023-03-26T16:57:25.588Z,996.41
2023-03-26T17:02:26.307Z,996.43
2023-03-26T17:07:27.004Z,996.43
2023-03-26T17:12:27.670Z,996.44
2023-03-26T17:17:28.347Z,996.47
2023-03-26T17:22:28.966Z,996.48
2023-03-26T17:27:29.649Z,996.51
2023-03-26T17:32:30.539Z,996.58
2023-03-26T17:37:31.180Z,996.64
2023-03-26T17:42:31.831Z,996.70
2023-03-26T17:47:32.500Z,996.75
2023-03-26T17:52:33.155Z,996.79
2023-03-26T17:57:33.812Z,996.82
2023-03-26T18:02:34.537Z,996.85
2023-03-26T18:07:35.279Z,996.87
2023-03-26T18:12:36.016Z,996.88
2023-03-26T18:17:36.696Z,996.89
2023-03-26T18:22:37.433Z,996.92
2023-03-26T18:27:38.144Z,996.94
2023-03-26T18:32:38.856Z,997.00
2023-03-26T18:37:39.536Z,997.03
2023-03-26T18:42:40.240Z,997.08
2023-03-26T18:47:41.044Z,997.14
2023-03-26T18:52:41.713Z,997.18
2023-03-26T18:57:42.440Z,997.20
2023-03-26T19:02:43.244Z,997.19
2023-03-26T19:07:43.961Z,997.15
2023-03-26T19:12:44.669Z,997.15
2023-03-26T19:17:45.463Z,997.14
2023-03-26T19:22:46.221Z,997.15
2023-03-26T19:27:46.903Z,997.18
2023-03-26T19:32:47.639Z,997.21
2023-03-26T19:37:48.488Z,997.20
2023-03-26T19:42:49.174Z,997.22
2023-03-26T19:47:56.939Z,997.26
2023-03-26T19:52:51.521Z,997.31
2023-03-26T19:57:51.208Z,997.39
2023-03-26T20:02:52.138Z,997.41
2023-03-26T20:07:52.842Z,997.46
2023-03-26T20:12:53.559Z,997.52
2023-03-26T20:17:54.314Z,997.57
2023-03-26T20:22:55.002Z,997.62
2023-03-26T20:27:55.748Z,997.69
2023-03-26T20:33:12.707Z,997.74
2023-03-26T20:37:58.134Z,997.77
2023-03-26T20:42:57.858Z,997.81
2023-03-26T20:47:58.698Z,997.86
2023-03-26T20:52:59.432Z,997.92
2023-03-26T20:58:00.175Z,997.90
2023-03-26T21:03:00.872Z,997.90
2023-03-26T21:08:01.620Z,997.96
2023-03-26T21:13:02.355Z,998.00
2023-03-26T21:18:03.102Z,998.07
2023-03-26T21:23:03.829Z,998.10
2023-03-26T21:28:04.637Z,998.14
2023-03-26T21:33:05.484Z,998.16
2023-03-26T21:38:06.328Z,998.18
2023-03-26T21:43:07.043Z,998.18
2023-03-26T21:48:07.818Z,998.22
2023-03-26T21:53:08.650Z,998.24
2023-03-26T21:58:11.827Z,998.30
2023-03-26T22:03:10.129Z,998.26
2023-03-26T22:08:10.883Z,998.35
2023-03-26T22:13:11.594Z,998.42
2023-03-26T22:18:12.373Z,998.45
2023-03-26T22:23:13.186Z,998.47
2023-03-26T22:28:13.870Z,998.49
2023-03-26T22:33:15.270Z,998.50
2023-03-26T22:38:15.516Z,998.57
2023-03-26T22:43:16.306Z,998.58
2023-03-26T22:48:17.007Z,998.62
2023-03-26T22:53:17.755Z,998.63
2023-03-26T22:58:18.474Z,998.63
2023-03-26T23:03:19.185Z,998.69
2023-03-26T23:08:19.916Z,998.79
2023-03-26T23:13:20.694Z,998.80
2023-03-26T23:18:21.362Z,998.85
2023-03-26T23:23:29.064Z,998.97
2023-03-26T23:28:22.818Z,999.01
2023-03-26T23:33:23.512Z,999.08
2023-03-26T23:38:24.206Z,999.15
2023-03-26T23:43:24.973Z,999.21
2023-03-26T23:48:25.618Z,999.30
2023-03-26T23:53:26.321Z,999.39
2023-03-26T23:58:27.047Z,999.44
