createdAt,value
2022-08-12T00:01:00.966Z,99.90
2022-08-12T00:03:46.578Z,99.90
2022-08-12T00:06:32.372Z,99.90
2022-08-12T00:09:17.982Z,99.90
2022-08-12T00:12:08.493Z,99.90
2022-08-12T00:14:54.018Z,99.90
2022-08-12T00:17:39.811Z,99.90
2022-08-12T00:20:26.880Z,99.90
2022-08-12T00:23:16.142Z,99.90
2022-08-12T00:26:21.322Z,99.90
2022-08-12T00:29:12.379Z,99.90
2022-08-12T00:31:58.362Z,99.90
2022-08-12T00:34:48.489Z,99.90
2022-08-12T00:37:35.130Z,99.90
2022-08-12T00:40:20.898Z,99.90
2022-08-12T00:42:48.858Z,99.90
2022-08-12T00:45:19.370Z,99.90
2022-08-12T00:47:47.614Z,99.90
2022-08-12T00:50:19.419Z,99.90
2022-08-12T00:52:48.164Z,99.90
2022-08-12T00:55:17.139Z,99.90
2022-08-12T00:57:47.823Z,99.90
2022-08-12T01:00:21.390Z,99.90
2022-08-12T01:02:52.570Z,99.90
2022-08-12T01:05:39.927Z,99.90
2022-08-12T01:08:25.970Z,99.90
2022-08-12T01:11:13.768Z,99.90
2022-08-12T01:13:44.730Z,99.90
2022-08-12T01:16:17.649Z,99.90
2022-08-12T01:18:46.337Z,99.90
2022-08-12T01:21:20.285Z,99.90
2022-08-12T01:24:29.924Z,99.90
2022-08-12T01:26:54.647Z,99.90
2022-08-12T01:29:26.726Z,99.90
2022-08-12T01:31:59.633Z,99.90
2022-08-12T01:34:36.658Z,99.90
2022-08-12T01:37:08.143Z,99.90
2022-08-12T01:40:33.340Z,99.90
2022-08-12T01:42:40.664Z,99.90
2022-08-12T01:45:12.218Z,99.90
2022-08-12T01:47:57.185Z,99.90
2022-08-12T01:50:33.289Z,99.90
2022-08-12T01:53:08.166Z,99.90
2022-08-12T01:55:39.830Z,99.90
2022-08-12T01:58:23.046Z,99.90
2022-08-12T02:00:59.180Z,99.90
2022-08-12T02:04:12.815Z,99.90
2022-08-12T02:07:11.312Z,99.90
2022-08-12T02:10:11.281Z,99.90
2022-08-12T02:13:08.651Z,99.90
2022-08-12T02:15:46.165Z,99.90
2022-08-12T02:18:25.826Z,99.90
2022-08-12T02:21:01.060Z,99.90
2022-08-12T02:23:29.624Z,99.90
2022-08-12T02:26:02.266Z,99.90
2022-08-12T02:28:31.480Z,99.90
2022-08-12T02:31:05.254Z,99.90
2022-08-12T02:33:34.251Z,99.90
2022-08-12T02:36:03.138Z,99.90
2022-08-12T02:38:31.953Z,99.90
2022-08-12T02:41:03.700Z,99.90
2022-08-12T02:43:38.731Z,99.90
2022-08-12T02:46:14.878Z,99.90
2022-08-12T02:48:50.977Z,99.90
2022-08-12T02:51:20.813Z,99.90
2022-08-12T02:54:04.440Z,99.90
2022-08-12T02:56:37.828Z,99.90
2022-08-12T02:59:09.195Z,99.90
2022-08-12T03:01:47.898Z,99.90
2022-08-12T03:04:24.268Z,99.90
2022-08-12T03:07:00.594Z,99.90
2022-08-12T03:09:34.086Z,99.90
2022-08-12T03:12:15.587Z,99.90
2022-08-12T03:14:48.539Z,99.90
2022-08-12T03:17:26.032Z,99.90
2022-08-12T03:20:09.952Z,99.90
2022-08-12T03:22:41.041Z,99.90
2022-08-12T03:25:16.088Z,99.90
2022-08-12T03:27:49.594Z,99.90
2022-08-12T03:30:19.262Z,99.90
2022-08-12T03:32:50.758Z,99.90
2022-08-12T03:35:40.940Z,99.90
2022-08-12T03:38:16.089Z,99.90
2022-08-12T03:41:15.196Z,99.90
2022-08-12T03:44:08.733Z,99.90
2022-08-12T03:47:00.741Z,99.90
2022-08-12T03:49:48.042Z,99.90
2022-08-12T03:52:33.239Z,99.90
2022-08-12T03:55:18.752Z,99.90
2022-08-12T03:58:07.712Z,99.90
2022-08-12T04:00:37.450Z,99.90
2022-08-12T04:03:25.396Z,99.90
2022-08-12T04:05:56.772Z,99.90
2022-08-12T04:08:27.001Z,99.90
2022-08-12T04:11:13.190Z,99.90
2022-08-12T04:13:41.645Z,99.90
2022-08-12T04:16:13.419Z,99.90
2022-08-12T04:18:42.286Z,99.90
2022-08-12T04:21:11.668Z,99.90
2022-08-12T04:23:47.734Z,99.90
2022-08-12T04:26:17.016Z,99.90
2022-08-12T04:28:45.844Z,99.90
2022-08-12T04:31:14.040Z,99.90
2022-08-12T04:33:43.423Z,99.90
2022-08-12T04:36:12.770Z,99.90
2022-08-12T04:38:40.804Z,99.90
2022-08-12T04:41:10.783Z,99.90
2022-08-12T04:43:59.944Z,99.90
2022-08-12T04:46:30.716Z,99.90
2022-08-12T04:49:03.189Z,99.90
2022-08-12T04:51:33.111Z,99.90
2022-08-12T04:54:02.199Z,99.90
2022-08-12T04:56:30.504Z,99.90
2022-08-12T04:59:03.908Z,99.90
2022-08-12T05:01:32.789Z,99.90
2022-08-12T05:04:02.688Z,99.90
2022-08-12T05:06:31.824Z,99.90
2022-08-12T05:09:00.794Z,99.90
2022-08-12T05:11:29.089Z,99.90
2022-08-12T05:13:59.852Z,99.90
2022-08-12T05:16:30.861Z,99.90
2022-08-12T05:18:59.610Z,99.90
2022-08-12T05:21:27.418Z,99.90
2022-08-12T05:23:56.702Z,99.90
2022-08-12T05:26:25.041Z,99.90
2022-08-12T05:28:54.005Z,99.90
2022-08-12T05:31:47.519Z,99.90
2022-08-12T05:34:11.528Z,99.90
2022-08-12T05:36:39.318Z,99.90
2022-08-12T05:39:08.517Z,99.90
2022-08-12T05:41:37.885Z,99.90
2022-08-12T05:44:08.433Z,99.90
2022-08-12T05:46:37.755Z,99.90
2022-08-12T05:49:06.488Z,99.90
2022-08-12T05:51:39.612Z,99.90
2022-08-12T05:54:12.115Z,99.90
2022-08-12T05:56:41.439Z,99.90
2022-08-12T05:59:13.868Z,99.90
2022-08-12T06:02:09.955Z,99.90
2022-08-12T06:04:33.094Z,99.90
2022-08-12T06:07:01.671Z,99.90
2022-08-12T06:09:31.157Z,99.90
2022-08-12T06:12:05.748Z,99.90
2022-08-12T06:14:39.001Z,99.90
2022-08-12T06:17:08.520Z,99.90
2022-08-12T06:20:28.089Z,99.90
2022-08-12T06:22:24.230Z,99.90
2022-08-12T06:24:53.865Z,99.90
2022-08-12T06:27:22.082Z,99.90
2022-08-12T06:30:08.974Z,99.90
2022-08-12T06:32:42.848Z,99.90
2022-08-12T06:35:23.377Z,99.90
2022-08-12T06:37:57.610Z,99.90
2022-08-12T06:40:44.798Z,99.90
2022-08-12T06:43:14.071Z,99.90
2022-08-12T06:45:46.700Z,99.90
2022-08-12T06:48:15.089Z,99.90
2022-08-12T06:50:44.350Z,99.90
2022-08-12T06:53:12.301Z,99.90
2022-08-12T06:55:57.816Z,99.90
2022-08-12T06:58:27.083Z,99.90
2022-08-12T07:00:56.002Z,99.90
2022-08-12T07:03:27.633Z,99.90
2022-08-12T07:05:57.206Z,99.90
2022-08-12T07:08:28.869Z,99.90
2022-08-12T07:10:59.936Z,99.90
2022-08-12T07:13:28.891Z,99.90
2022-08-12T07:15:58.490Z,99.90
2022-08-12T07:18:32.669Z,99.90
2022-08-12T07:21:03.790Z,99.90
2022-08-12T07:23:33.456Z,99.90
2022-08-12T07:26:03.653Z,99.90
2022-08-12T07:28:35.388Z,99.90
2022-08-12T07:31:04.870Z,99.90
2022-08-12T07:33:32.947Z,99.90
2022-08-12T07:36:03.082Z,99.90
2022-08-12T07:38:33.475Z,99.90
2022-08-12T07:41:06.610Z,99.90
2022-08-12T07:43:39.106Z,99.90
2022-08-12T07:46:09.315Z,99.90
2022-08-12T07:48:40.067Z,99.90
2022-08-12T07:51:08.349Z,99.90
2022-08-12T07:53:54.823Z,99.90
2022-08-12T07:56:27.363Z,99.90
2022-08-12T07:58:59.183Z,99.90
2022-08-12T08:01:28.110Z,99.90
2022-08-12T08:04:18.745Z,99.90
2022-08-12T08:06:48.246Z,99.80
2022-08-12T08:09:19.051Z,99.60
2022-08-12T08:12:06.423Z,99.00
2022-08-12T08:14:34.521Z,97.50
2022-08-12T08:17:06.327Z,98.80
2022-08-12T08:20:02.345Z,97.10
2022-08-12T08:22:40.802Z,98.30
2022-08-12T08:25:20.438Z,97.40
2022-08-12T08:28:01.252Z,96.50
2022-08-12T08:30:30.434Z,98.10
2022-08-12T08:32:58.613Z,95.10
2022-08-12T08:35:31.221Z,95.10
2022-08-12T08:38:20.457Z,94.60
2022-08-12T08:42:14.031Z,95.50
2022-08-12T08:44:07.978Z,96.00
2022-08-12T08:46:37.657Z,94.30
2022-08-12T08:49:06.309Z,94.40
2022-08-12T08:51:35.128Z,94.50
2022-08-12T08:54:03.505Z,92.60
2022-08-12T08:56:31.313Z,93.10
2022-08-12T08:58:59.327Z,92.60
2022-08-12T09:01:37.893Z,91.60
2022-08-12T09:05:14.489Z,92.50
2022-08-12T09:06:56.638Z,92.40
2022-08-12T09:09:34.142Z,92.40
2022-08-12T09:12:30.827Z,91.50
2022-08-12T09:14:58.778Z,90.40
2022-08-12T09:17:42.967Z,90.90
2022-08-12T09:20:16.702Z,90.40
2022-08-12T09:25:33.916Z,89.50
2022-08-12T09:28:05.947Z,91.10
2022-08-12T09:30:42.281Z,90.90
2022-08-12T09:33:19.307Z,90.40
2022-08-12T09:36:04.895Z,88.40
2022-08-12T09:38:35.387Z,87.20
2022-08-12T09:42:35.179Z,89.10
2022-08-12T09:44:38.527Z,84.10
2022-08-12T09:46:58.722Z,86.50
2022-08-12T09:49:41.470Z,83.90
2022-08-12T09:52:11.550Z,83.20
2022-08-12T09:54:42.838Z,82.80
2022-08-12T09:58:07.287Z,80.40
2022-08-12T10:00:15.435Z,78.40
2022-08-12T10:03:00.844Z,77.70
2022-08-12T10:06:20.529Z,75.00
2022-08-12T10:08:21.888Z,75.50
2022-08-12T10:11:09.143Z,75.00
2022-08-12T10:13:49.870Z,72.20
2022-08-12T10:16:22.403Z,72.30
2022-08-12T10:18:54.470Z,73.00
2022-08-12T10:21:36.009Z,73.00
2022-08-12T10:24:06.833Z,69.00
2022-08-12T10:26:54.828Z,69.00
2022-08-12T10:30:40.769Z,64.80
2022-08-12T10:32:43.160Z,69.70
2022-08-12T10:35:16.216Z,67.20
2022-08-12T10:38:35.751Z,62.90
2022-08-12T10:40:55.562Z,58.80
2022-08-12T10:43:55.542Z,64.70
2022-08-12T10:46:31.397Z,65.00
2022-08-12T10:49:06.500Z,63.30
2022-08-12T10:52:33.367Z,61.80
2022-08-12T10:54:42.490Z,60.30
2022-08-12T10:57:18.540Z,59.10
2022-08-12T11:00:30.755Z,58.00
2022-08-12T11:04:23.739Z,59.60
2022-08-12T11:07:06.816Z,58.50
2022-08-12T11:08:37.036Z,58.60
2022-08-12T11:11:13.468Z,58.30
2022-08-12T11:13:46.965Z,58.00
2022-08-12T11:16:19.756Z,55.70
2022-08-12T11:18:55.423Z,57.40
2022-08-12T11:21:56.846Z,57.50
2022-08-12T11:24:30.791Z,56.80
2022-08-12T11:27:11.556Z,56.70
2022-08-12T11:30:06.445Z,57.20
2022-08-12T11:32:27.472Z,57.00
2022-08-12T11:34:55.481Z,56.30
2022-08-12T11:37:27.586Z,54.80
2022-08-12T11:42:37.283Z,57.00
2022-08-12T11:45:10.289Z,56.20
2022-08-12T11:47:40.211Z,55.50
2022-08-12T11:50:11.833Z,53.80
2022-08-12T11:52:56.263Z,55.60
2022-08-12T11:55:25.329Z,55.00
2022-08-12T11:58:14.621Z,53.60
2022-08-12T12:03:45.708Z,55.10
2022-08-12T12:06:17.010Z,54.10
2022-08-12T12:08:51.029Z,53.50
2022-08-12T12:11:21.976Z,53.90
2022-08-12T12:14:07.684Z,53.10
2022-08-12T12:16:39.703Z,52.20
2022-08-12T12:19:08.795Z,52.10
2022-08-12T12:21:48.667Z,52.00
2022-08-12T12:24:21.276Z,51.40
2022-08-12T12:27:00.562Z,52.00
2022-08-12T12:30:19.199Z,52.50
2022-08-12T12:32:29.426Z,51.50
2022-08-12T12:35:18.164Z,52.70
2022-08-12T12:38:03.822Z,52.70
2022-08-12T12:40:35.386Z,54.30
2022-08-12T12:43:08.385Z,55.00
2022-08-12T12:45:39.461Z,53.10
2022-08-12T12:48:14.342Z,53.20
2022-08-12T12:50:45.668Z,53.00
2022-08-12T12:54:06.164Z,52.40
2022-08-12T12:56:15.967Z,52.50
2022-08-12T12:58:44.114Z,52.10
2022-08-12T13:01:28.025Z,51.40
2022-08-12T13:04:02.414Z,51.80
2022-08-12T13:06:32.016Z,51.00
2022-08-12T13:09:02.758Z,52.50
2022-08-12T13:11:38.993Z,52.20
2022-08-12T13:14:28.275Z,51.90
2022-08-12T13:17:00.930Z,51.70
2022-08-12T13:19:36.536Z,51.90
2022-08-12T13:22:27.014Z,52.30
2022-08-12T13:24:59.589Z,52.00
2022-08-12T13:27:35.005Z,51.80
2022-08-12T13:30:13.075Z,51.10
2022-08-12T13:32:56.884Z,50.70
2022-08-12T13:36:03.079Z,51.80
2022-08-12T13:38:14.114Z,51.30
2022-08-12T13:40:41.986Z,52.00
2022-08-12T13:43:15.419Z,51.10
2022-08-12T13:46:03.439Z,51.50
2022-08-12T13:48:32.634Z,50.20
2022-08-12T13:51:01.497Z,51.50
2022-08-12T13:53:40.225Z,51.30
2022-08-12T13:56:22.018Z,51.20
2022-08-12T13:58:52.592Z,52.70
2022-08-12T14:01:22.003Z,51.50
2022-08-12T14:03:53.543Z,51.40
2022-08-12T14:06:26.004Z,50.80
2022-08-12T14:08:58.610Z,51.50
2022-08-12T14:11:28.119Z,51.80
2022-08-12T14:14:03.612Z,51.80
2022-08-12T14:16:48.994Z,50.70
2022-08-12T14:19:24.994Z,51.20
2022-08-12T14:21:59.526Z,49.90
2022-08-12T14:24:36.908Z,50.80
2022-08-12T14:27:10.458Z,50.80
2022-08-12T14:30:05.106Z,51.10
2022-08-12T14:32:35.022Z,50.70
2022-08-12T14:35:08.966Z,50.10
2022-08-12T14:37:56.136Z,50.60
2022-08-12T14:40:27.895Z,50.60
2022-08-12T14:42:57.310Z,51.60
2022-08-12T14:45:44.995Z,54.60
2022-08-12T14:48:14.885Z,55.30
2022-08-12T14:51:09.662Z,55.50
2022-08-12T14:59:57.517Z,58.40
2022-08-12T15:02:20.454Z,58.40
2022-08-12T15:04:52.228Z,58.90
2022-08-12T15:07:34.109Z,58.90
2022-08-12T15:10:10.733Z,59.40
2022-08-12T15:12:40.601Z,59.10
2022-08-12T15:15:10.375Z,60.20
2022-08-12T15:17:39.502Z,60.90
2022-08-12T15:20:32.630Z,62.60
2022-08-12T15:22:58.194Z,61.50
2022-08-12T15:25:26.431Z,63.60
2022-08-12T15:28:05.709Z,63.60
2022-08-12T15:30:37.077Z,63.20
2022-08-12T15:33:14.778Z,64.00
2022-08-12T15:35:52.749Z,64.30
2022-08-12T15:38:28.082Z,65.80
2022-08-12T15:40:58.955Z,66.40
2022-08-12T15:43:51.544Z,66.80
2022-08-12T15:46:17.643Z,66.90
2022-08-12T15:48:49.290Z,67.70
2022-08-12T15:51:58.951Z,67.30
2022-08-12T15:54:33.914Z,67.50
2022-08-12T15:57:05.704Z,68.20
2022-08-12T15:59:51.524Z,67.70
2022-08-12T16:02:26.687Z,68.40
2022-08-12T16:04:55.358Z,68.50
2022-08-12T16:07:26.241Z,68.80
2022-08-12T16:10:05.518Z,68.60
2022-08-12T16:12:42.144Z,68.80
2022-08-12T16:15:13.147Z,68.90
2022-08-12T16:18:19.216Z,69.30
2022-08-12T16:20:33.571Z,70.00
2022-08-12T16:23:36.280Z,70.50
2022-08-12T16:26:05.265Z,70.90
2022-08-12T16:28:34.961Z,70.90
2022-08-12T16:31:04.722Z,71.10
2022-08-12T16:33:59.436Z,71.40
2022-08-12T16:36:25.285Z,71.90
2022-08-12T16:38:53.164Z,72.30
2022-08-12T16:41:23.021Z,72.30
2022-08-12T16:43:53.308Z,73.40
2022-08-12T16:46:33.398Z,73.50
2022-08-12T16:49:08.632Z,73.60
2022-08-12T16:51:45.819Z,74.90
2022-08-12T16:54:16.043Z,74.40
2022-08-12T16:56:54.480Z,75.10
2022-08-12T16:59:31.211Z,75.50
2022-08-12T17:02:18.126Z,75.80
2022-08-12T17:05:03.571Z,75.60
2022-08-12T17:07:37.812Z,75.70
2022-08-12T17:10:07.599Z,76.40
2022-08-12T17:12:38.294Z,76.70
2022-08-12T17:15:50.639Z,76.80
2022-08-12T17:18:38.830Z,76.70
2022-08-12T17:20:47.604Z,77.30
2022-08-12T17:23:17.243Z,77.70
2022-08-12T17:25:46.382Z,78.90
2022-08-12T17:28:19.230Z,78.60
2022-08-12T17:30:59.558Z,78.90
2022-08-12T17:33:33.303Z,78.60
2022-08-12T17:36:05.582Z,80.00
2022-08-12T17:38:34.794Z,79.30
2022-08-12T17:41:22.543Z,79.60
2022-08-12T17:43:58.130Z,79.80
2022-08-12T17:46:33.624Z,81.10
2022-08-12T17:49:06.536Z,81.00
2022-08-12T17:51:50.985Z,81.40
2022-08-12T17:54:31.553Z,81.70
2022-08-12T17:57:02.402Z,81.70
2022-08-12T17:59:49.003Z,81.90
2022-08-12T18:02:22.516Z,82.60
2022-08-12T18:05:09.844Z,82.50
2022-08-12T18:07:39.526Z,83.10
2022-08-12T18:10:08.533Z,83.20
2022-08-12T18:12:42.844Z,83.50
2022-08-12T18:15:26.815Z,83.80
2022-08-12T18:18:17.386Z,84.40
2022-08-12T18:20:47.489Z,84.30
2022-08-12T18:23:16.345Z,85.10
2022-08-12T18:26:14.836Z,85.30
2022-08-12T18:28:47.968Z,85.80
2022-08-12T18:31:18.925Z,85.90
2022-08-12T18:33:47.566Z,86.50
2022-08-12T18:36:22.306Z,86.40
2022-08-12T18:38:53.030Z,87.00
2022-08-12T18:41:34.252Z,87.30
2022-08-12T18:44:09.636Z,87.70
2022-08-12T18:46:53.856Z,88.10
2022-08-12T18:49:29.662Z,88.60
2022-08-12T18:52:04.848Z,88.30
2022-08-12T18:54:35.614Z,88.40
2022-08-12T18:57:16.604Z,88.10
2022-08-12T19:00:01.582Z,88.10
2022-08-12T19:02:40.482Z,88.60
2022-08-12T19:05:11.988Z,89.30
2022-08-12T19:07:50.147Z,89.40
2022-08-12T19:10:31.440Z,89.60
2022-08-12T19:13:23.287Z,89.60
2022-08-12T19:15:54.108Z,89.50
2022-08-12T19:18:29.872Z,89.40
2022-08-12T19:20:58.600Z,89.20
2022-08-12T19:23:34.887Z,89.70
2022-08-12T19:26:04.368Z,90.00
2022-08-12T19:28:35.238Z,89.60
2022-08-12T19:31:56.301Z,89.80
2022-08-12T19:37:27.438Z,90.00
2022-08-12T19:40:09.549Z,90.10
2022-08-12T19:42:57.429Z,90.10
2022-08-12T19:45:41.745Z,90.10
2022-08-12T19:48:17.073Z,90.20
2022-08-12T19:50:49.905Z,90.40
2022-08-12T19:53:22.957Z,90.60
2022-08-12T19:55:53.977Z,90.60
2022-08-12T19:58:23.252Z,90.80
2022-08-12T20:00:54.395Z,90.90
2022-08-12T20:03:38.126Z,91.00
2022-08-12T20:06:14.025Z,91.10
2022-08-12T20:08:49.311Z,91.20
2022-08-12T20:12:12.295Z,91.20
2022-08-12T20:14:14.128Z,91.50
2022-08-12T20:16:51.872Z,91.60
2022-08-12T20:19:52.377Z,92.00
2022-08-12T20:22:23.398Z,92.10
2022-08-12T20:24:55.385Z,92.50
2022-08-12T20:27:54.012Z,92.90
2022-08-12T20:30:15.001Z,92.90
2022-08-12T20:32:53.850Z,93.30
2022-08-12T20:35:24.738Z,94.00
2022-08-12T20:38:07.407Z,93.90
2022-08-12T20:40:48.694Z,94.20
2022-08-12T20:43:20.765Z,94.40
2022-08-12T20:45:57.804Z,94.40
2022-08-12T20:48:29.463Z,94.60
2022-08-12T20:50:58.032Z,95.20
2022-08-12T20:53:57.557Z,95.30
2022-08-12T20:56:31.086Z,95.90
2022-08-12T20:59:00.912Z,96.20
2022-08-12T21:01:46.557Z,96.50
2022-08-12T21:04:35.644Z,96.40
2022-08-12T21:07:09.423Z,96.70
2022-08-12T21:09:42.385Z,97.00
2022-08-12T21:12:30.912Z,97.60
2022-08-12T21:15:18.098Z,97.40
2022-08-12T21:18:00.686Z,98.10
2022-08-12T21:20:37.873Z,98.20
2022-08-12T21:23:06.523Z,98.50
2022-08-12T21:25:45.271Z,98.90
2022-08-12T21:28:14.027Z,99.60
2022-08-12T21:30:54.876Z,99.80
2022-08-12T21:33:31.686Z,99.90
2022-08-12T21:36:00.860Z,99.90
2022-08-12T21:38:34.911Z,99.90
2022-08-12T21:41:06.904Z,99.90
2022-08-12T21:43:38.973Z,99.90
2022-08-12T21:46:34.777Z,99.90
2022-08-12T21:49:05.498Z,99.90
2022-08-12T21:51:50.026Z,99.90
2022-08-12T21:54:21.684Z,99.90
2022-08-12T21:56:53.663Z,99.90
2022-08-12T21:59:21.976Z,99.90
2022-08-12T22:01:50.273Z,99.90
2022-08-12T22:04:36.637Z,99.90
2022-08-12T22:07:06.042Z,99.90
2022-08-12T22:09:43.400Z,99.90
2022-08-12T22:12:30.751Z,99.90
2022-08-12T22:14:58.910Z,99.90
2022-08-12T22:17:50.243Z,99.90
2022-08-12T22:20:23.855Z,99.90
2022-08-12T22:22:59.493Z,99.90
2022-08-12T22:25:28.542Z,99.90
2022-08-12T22:28:16.323Z,99.90
2022-08-12T22:31:01.542Z,99.90
2022-08-12T22:33:29.455Z,99.90
2022-08-12T22:36:24.273Z,99.90
2022-08-12T22:38:58.776Z,99.90
2022-08-12T22:41:48.457Z,99.90
2022-08-12T22:44:54.727Z,99.90
2022-08-12T22:47:51.146Z,99.90
2022-08-12T22:50:27.467Z,99.90
2022-08-12T22:53:15.028Z,99.90
2022-08-12T22:56:00.139Z,99.90
2022-08-12T22:58:36.570Z,99.90
2022-08-12T23:01:08.084Z,99.90
2022-08-12T23:03:48.204Z,99.90
2022-08-12T23:06:19.938Z,99.90
2022-08-12T23:08:48.487Z,99.90
2022-08-12T23:11:17.872Z,99.90
2022-08-12T23:13:55.975Z,99.90
2022-08-12T23:16:30.953Z,99.90
2022-08-12T23:19:09.609Z,99.90
2022-08-12T23:21:40.389Z,99.90
2022-08-12T23:24:29.441Z,99.90
2022-08-12T23:27:15.672Z,99.90
2022-08-12T23:29:59.460Z,99.90
2022-08-12T23:32:35.794Z,99.90
2022-08-12T23:35:06.552Z,99.90
2022-08-12T23:37:46.781Z,99.90
2022-08-12T23:40:22.179Z,99.90
2022-08-12T23:42:50.459Z,99.90
2022-08-12T23:45:20.296Z,99.90
2022-08-12T23:48:00.289Z,99.90
2022-08-12T23:50:34.455Z,99.90
2022-08-12T23:53:05.657Z,99.90
2022-08-12T23:55:40.434Z,99.90
2022-08-12T23:58:17.807Z,99.90
