createdAt,value
2023-04-18T00:02:05.236Z,100772.10
2023-04-18T00:04:34.213Z,100764.17
2023-04-18T00:07:02.789Z,100762.92
2023-04-18T00:09:31.259Z,100762.86
2023-04-18T00:11:59.680Z,100759.58
2023-04-18T00:14:30.270Z,100757.02
2023-04-18T00:16:58.864Z,100754.52
2023-04-18T00:19:27.882Z,100757.58
2023-04-18T00:21:58.184Z,100753.14
2023-04-18T00:24:26.772Z,100748.93
2023-04-18T00:26:55.137Z,100746.15
2023-04-18T00:29:23.528Z,100745.81
2023-04-18T00:31:54.442Z,100741.62
2023-04-18T00:34:23.131Z,100739.13
2023-04-18T00:36:51.562Z,100743.02
2023-04-18T00:39:20.142Z,100741.84
2023-04-18T00:41:48.393Z,100741.82
2023-04-18T00:44:16.946Z,100740.64
2023-04-18T00:46:45.505Z,100737.03
2023-04-18T00:49:14.098Z,100736.00
2023-04-18T00:51:43.285Z,100733.81
2023-04-18T00:54:13.688Z,100734.61
2023-04-18T00:56:42.733Z,100731.45
2023-04-18T00:59:12.102Z,100727.70
2023-04-18T01:01:41.955Z,100728.67
2023-04-18T01:04:10.356Z,100723.70
2023-04-18T01:06:39.329Z,100724.48
2023-04-18T01:09:08.048Z,100716.21
2023-04-18T01:11:36.514Z,100719.17
2023-04-18T01:14:07.189Z,100716.79
2023-04-18T01:16:37.292Z,100718.24
2023-04-18T01:19:06.503Z,100717.44
2023-04-18T01:21:37.405Z,100715.60
2023-04-18T01:24:14.175Z,100716.61
2023-04-18T01:26:45.125Z,100713.36
2023-04-18T01:29:13.987Z,100712.33
2023-04-18T01:31:42.717Z,100710.11
2023-04-18T01:34:11.787Z,100706.54
2023-04-18T01:36:42.626Z,100704.23
2023-04-18T01:39:13.587Z,100703.61
2023-04-18T01:41:42.545Z,100700.02
2023-04-18T01:44:11.525Z,100698.05
2023-04-18T01:46:41.182Z,100697.39
2023-04-18T01:49:10.708Z,100698.50
2023-04-18T01:51:39.176Z,100692.33
2023-04-18T01:54:07.823Z,100689.97
2023-04-18T01:56:36.164Z,100688.13
2023-04-18T01:59:04.556Z,100686.84
2023-04-18T02:01:33.077Z,100687.52
2023-04-18T02:04:01.650Z,100688.32
2023-04-18T02:06:29.951Z,100688.39
2023-04-18T02:08:58.216Z,100688.30
2023-04-18T02:11:27.027Z,100686.56
2023-04-18T02:13:55.512Z,100684.89
2023-04-18T02:16:23.973Z,100685.19
2023-04-18T02:18:52.903Z,100684.89
2023-04-18T02:21:22.184Z,100681.85
2023-04-18T02:23:51.139Z,100683.42
2023-04-18T02:26:24.020Z,100679.92
2023-04-18T02:28:52.554Z,100681.63
2023-04-18T02:31:21.058Z,100678.95
2023-04-18T02:33:49.509Z,100678.80
2023-04-18T02:36:17.994Z,100677.74
2023-04-18T02:38:46.448Z,100681.23
2023-04-18T02:41:17.759Z,100681.13
2023-04-18T02:43:55.696Z,100685.64
2023-04-18T02:46:24.383Z,100688.89
2023-04-18T02:48:53.069Z,100690.66
2023-04-18T02:51:23.694Z,100688.27
2023-04-18T02:53:55.408Z,100688.43
2023-04-18T02:56:24.148Z,100689.30
2023-04-18T02:59:11.667Z,100687.86
2023-04-18T03:01:59.622Z,100688.33
2023-04-18T03:04:28.310Z,100691.60
2023-04-18T03:07:02.830Z,100690.20
2023-04-18T03:09:34.141Z,100690.08
2023-04-18T03:12:06.775Z,100689.05
2023-04-18T03:14:36.478Z,100688.80
2023-04-18T03:17:05.449Z,100687.66
2023-04-18T03:19:39.050Z,100689.23
2023-04-18T03:22:10.464Z,100687.14
2023-04-18T03:24:44.208Z,100687.10
2023-04-18T03:27:13.882Z,100685.96
2023-04-18T03:29:43.320Z,100685.41
2023-04-18T03:32:12.812Z,100691.67
2023-04-18T03:34:41.325Z,100688.52
2023-04-18T03:37:10.103Z,100694.13
2023-04-18T03:39:43.441Z,100693.77
2023-04-18T03:42:12.128Z,100691.83
2023-04-18T03:44:40.870Z,100690.96
2023-04-18T03:47:09.554Z,100689.33
2023-04-18T03:49:40.616Z,100686.62
2023-04-18T03:52:09.488Z,100691.42
2023-04-18T03:54:38.180Z,100692.02
2023-04-18T03:57:06.868Z,100694.42
2023-04-18T03:59:37.100Z,100694.65
2023-04-18T04:02:05.758Z,100696.77
2023-04-18T04:04:34.663Z,100703.08
2023-04-18T04:07:03.373Z,100704.95
2023-04-18T04:09:31.838Z,100710.67
2023-04-18T04:12:03.098Z,100712.13
2023-04-18T04:14:31.772Z,100714.13
2023-04-18T04:17:00.770Z,100719.44
2023-04-18T04:19:30.701Z,100718.84
2023-04-18T04:22:19.545Z,100722.49
2023-04-18T04:24:48.229Z,100719.98
2023-04-18T04:27:19.241Z,100720.86
2023-04-18T04:29:49.392Z,100723.38
2023-04-18T04:32:20.583Z,100724.08
2023-04-18T04:34:49.745Z,100725.25
2023-04-18T04:37:21.597Z,100724.19
2023-04-18T04:40:01.053Z,100726.45
2023-04-18T04:42:46.209Z,100725.55
2023-04-18T04:45:21.124Z,100728.16
2023-04-18T04:47:49.453Z,100727.42
2023-04-18T04:50:19.129Z,100725.80
2023-04-18T04:52:47.923Z,100736.88
2023-04-18T04:55:17.731Z,100743.43
2023-04-18T04:57:46.317Z,100747.73
2023-04-18T05:00:41.417Z,100746.02
2023-04-18T05:03:11.033Z,100752.33
2023-04-18T05:05:39.614Z,100755.03
2023-04-18T05:08:08.295Z,100759.23
2023-04-18T05:10:37.417Z,100761.38
2023-04-18T05:13:06.084Z,100764.15
2023-04-18T05:15:34.975Z,100766.13
2023-04-18T05:18:03.616Z,100766.70
2023-04-18T05:20:32.252Z,100763.57
2023-04-18T05:23:01.339Z,100764.92
2023-04-18T05:25:30.142Z,100764.95
2023-04-18T05:28:00.655Z,100769.52
2023-04-18T05:30:29.283Z,100771.63
2023-04-18T05:32:57.967Z,100772.25
2023-04-18T05:35:26.624Z,100771.92
2023-04-18T05:37:55.304Z,100772.16
2023-04-18T05:40:24.106Z,100773.16
2023-04-18T05:42:52.679Z,100772.66
2023-04-18T05:45:21.267Z,100766.54
2023-04-18T05:47:49.691Z,100774.15
2023-04-18T05:50:18.333Z,100776.98
2023-04-18T05:52:46.737Z,100779.55
2023-04-18T05:55:15.132Z,100777.42
2023-04-18T05:57:43.886Z,100783.13
2023-04-18T06:00:13.193Z,100781.27
2023-04-18T06:02:41.914Z,100783.13
2023-04-18T06:05:10.941Z,100782.33
2023-04-18T06:07:39.752Z,100782.19
2023-04-18T06:10:11.323Z,100780.03
2023-04-18T06:12:40.675Z,100778.31
2023-04-18T06:15:10.187Z,100777.01
2023-04-18T06:17:39.950Z,100774.94
2023-04-18T06:20:10.937Z,100775.13
2023-04-18T06:22:39.354Z,100777.14
2023-04-18T06:25:11.114Z,100778.77
2023-04-18T06:27:39.693Z,100777.85
2023-04-18T06:30:09.053Z,100771.52
2023-04-18T06:32:37.457Z,100775.40
2023-04-18T06:35:06.778Z,100773.05
2023-04-18T06:37:35.553Z,100771.64
2023-04-18T06:40:04.354Z,100770.02
2023-04-18T06:42:32.836Z,100772.39
2023-04-18T06:45:01.539Z,100773.80
2023-04-18T06:47:31.355Z,100771.84
2023-04-18T06:49:59.927Z,100774.83
2023-04-18T06:52:28.406Z,100776.89
2023-04-18T06:54:56.854Z,100776.73
2023-04-18T06:57:26.389Z,100780.35
2023-04-18T06:59:54.729Z,100788.40
2023-04-18T07:02:23.167Z,100788.50
2023-04-18T07:04:52.069Z,100790.61
2023-04-18T07:07:21.241Z,100791.62
2023-04-18T07:09:50.239Z,100792.90
2023-04-18T07:12:18.825Z,100794.11
2023-04-18T07:14:47.606Z,100792.39
2023-04-18T07:17:16.083Z,100793.66
2023-04-18T07:19:44.958Z,100797.21
2023-04-18T07:22:13.464Z,100796.82
2023-04-18T07:24:42.559Z,100803.67
2023-04-18T07:27:10.952Z,100803.98
2023-04-18T07:29:39.436Z,100803.19
2023-04-18T07:32:08.710Z,100797.14
2023-04-18T07:34:37.766Z,100798.34
2023-04-18T07:37:07.232Z,100803.02
2023-04-18T07:39:36.377Z,100799.83
2023-04-18T07:42:05.005Z,100799.39
2023-04-18T07:44:35.946Z,100801.48
2023-04-18T07:47:07.265Z,100803.22
2023-04-18T07:49:36.187Z,100800.17
2023-04-18T07:52:05.164Z,100799.55
2023-04-18T07:54:33.672Z,100801.05
2023-04-18T07:57:02.294Z,100799.27
2023-04-18T07:59:32.551Z,100804.84
2023-04-18T08:02:01.137Z,100805.93
2023-04-18T08:04:30.630Z,100806.08
2023-04-18T08:06:59.461Z,100806.45
2023-04-18T08:09:27.763Z,100806.13
2023-04-18T08:11:57.243Z,100811.51
2023-04-18T08:14:25.723Z,100811.45
2023-04-18T08:16:54.520Z,100809.19
2023-04-18T08:19:24.119Z,100813.10
2023-04-18T08:21:52.805Z,100809.98
2023-04-18T08:24:21.291Z,100813.73
2023-04-18T08:26:49.773Z,100815.30
2023-04-18T08:29:18.367Z,100814.27
2023-04-18T08:31:46.888Z,100807.94
2023-04-18T08:34:15.533Z,100815.05
2023-04-18T08:36:43.914Z,100814.91
2023-04-18T08:39:12.978Z,100813.63
2023-04-18T08:41:43.466Z,100809.66
2023-04-18T08:44:12.909Z,100808.59
2023-04-18T08:46:42.035Z,100811.13
2023-04-18T08:49:12.012Z,100809.55
2023-04-18T08:51:42.073Z,100809.92
2023-04-18T08:54:12.546Z,100809.96
2023-04-18T08:56:41.394Z,100808.90
2023-04-18T08:59:12.006Z,100809.24
2023-04-18T09:01:50.037Z,100812.22
2023-04-18T09:04:53.252Z,100813.60
2023-04-18T09:08:21.818Z,100807.19
2023-04-18T09:11:42.729Z,100805.34
2023-04-18T09:18:03.734Z,100801.16
2023-04-18T09:20:42.542Z,100797.25
2023-04-18T09:23:16.834Z,100796.41
2023-04-18T09:25:48.302Z,100789.88
2023-04-18T09:28:28.918Z,100790.70
2023-04-18T09:31:04.681Z,100791.69
2023-04-18T09:33:33.319Z,100787.11
2023-04-18T09:36:21.745Z,100786.34
2023-04-18T09:38:54.611Z,100785.06
2023-04-18T09:41:24.430Z,100785.39
2023-04-18T09:44:12.488Z,100776.02
2023-04-18T09:46:47.136Z,100772.48
2023-04-18T09:49:18.093Z,100773.23
2023-04-18T09:51:47.780Z,100772.43
2023-04-18T09:54:18.593Z,100769.41
2023-04-18T09:56:50.883Z,100775.65
2023-04-18T09:59:48.106Z,100774.33
2023-04-18T10:02:21.407Z,100774.66
2023-04-18T10:04:51.950Z,100774.51
2023-04-18T10:07:21.539Z,100773.46
2023-04-18T10:09:50.169Z,100776.67
2023-04-18T10:12:20.180Z,100775.24
2023-04-18T10:14:49.234Z,100778.21
2023-04-18T10:17:17.898Z,100775.67
2023-04-18T10:19:47.129Z,100770.85
2023-04-18T10:22:27.667Z,100778.29
2023-04-18T10:24:57.345Z,100779.97
2023-04-18T10:28:03.375Z,100778.66
2023-04-18T10:30:41.583Z,100774.55
2023-04-18T10:33:33.869Z,100776.33
2023-04-18T10:36:09.516Z,100779.30
2023-04-18T10:38:53.305Z,100780.90
2023-04-18T10:41:34.996Z,100775.77
2023-04-18T10:44:09.317Z,100770.70
2023-04-18T10:46:40.508Z,100766.98
2023-04-18T10:49:26.422Z,100770.20
2023-04-18T10:52:00.856Z,100767.94
2023-04-18T10:54:47.449Z,100771.57
2023-04-18T10:57:16.302Z,100772.15
2023-04-18T10:59:49.548Z,100768.42
2023-04-18T11:02:30.461Z,100770.61
2023-04-18T11:05:00.916Z,100770.04
2023-04-18T11:07:42.264Z,100770.96
2023-04-18T11:10:11.459Z,100766.16
2023-04-18T11:12:41.484Z,100761.73
2023-04-18T11:15:18.042Z,100760.88
2023-04-18T11:17:46.719Z,100761.99
2023-04-18T11:20:15.630Z,100757.05
2023-04-18T11:22:48.219Z,100758.77
2023-04-18T11:25:18.323Z,100754.23
2023-04-18T11:27:49.350Z,100755.67
2023-04-18T11:30:18.409Z,100756.98
2023-04-18T11:32:47.110Z,100758.38
2023-04-18T11:35:16.566Z,100757.34
2023-04-18T11:37:50.568Z,100758.04
2023-04-18T11:40:19.153Z,100762.05
2023-04-18T11:42:48.145Z,100756.97
2023-04-18T11:45:16.625Z,100751.49
2023-04-18T11:47:46.708Z,100756.34
2023-04-18T11:50:15.840Z,100753.48
2023-04-18T11:52:50.890Z,100753.12
2023-04-18T11:55:22.031Z,100750.23
2023-04-18T11:58:01.664Z,100745.64
2023-04-18T12:00:33.308Z,100744.39
2023-04-18T12:03:08.846Z,100748.27
2023-04-18T12:05:38.985Z,100751.36
2023-04-18T12:08:39.725Z,100750.11
2023-04-18T12:12:07.901Z,100748.30
2023-04-18T12:14:36.622Z,100746.98
2023-04-18T12:17:05.089Z,100748.27
2023-04-18T12:19:34.808Z,100745.16
2023-04-18T12:22:05.564Z,100744.34
2023-04-18T12:24:34.111Z,100741.94
2023-04-18T12:27:02.701Z,100742.34
2023-04-18T12:29:31.604Z,100745.73
2023-04-18T12:32:00.278Z,100736.34
2023-04-18T12:34:29.345Z,100736.63
2023-04-18T12:36:58.037Z,100736.59
2023-04-18T12:39:26.558Z,100732.67
2023-04-18T12:41:55.495Z,100731.67
2023-04-18T12:44:25.047Z,100732.83
2023-04-18T12:46:53.836Z,100730.23
2023-04-18T12:49:23.032Z,100729.13
2023-04-18T12:51:51.820Z,100729.50
2023-04-18T12:54:20.918Z,100728.22
2023-04-18T12:56:49.305Z,100729.77
2023-04-18T12:59:18.396Z,100729.33
2023-04-18T13:01:47.024Z,100727.02
2023-04-18T13:04:16.206Z,100730.89
2023-04-18T13:06:44.844Z,100731.67
2023-04-18T13:09:13.439Z,100732.33
2023-04-18T13:11:42.658Z,100731.61
2023-04-18T13:14:11.320Z,100731.98
2023-04-18T13:16:42.423Z,100731.22
2023-04-18T13:19:12.575Z,100732.46
2023-04-18T13:21:41.809Z,100730.84
2023-04-18T13:24:10.396Z,100727.61
2023-04-18T13:26:38.976Z,100724.73
2023-04-18T13:33:00.330Z,100724.41
2023-04-18T13:35:29.311Z,100726.95
2023-04-18T13:37:57.770Z,100724.08
2023-04-18T13:40:26.997Z,100725.59
2023-04-18T13:42:55.644Z,100721.45
2023-04-18T13:45:24.580Z,100716.22
2023-04-18T13:47:53.137Z,100717.27
2023-04-18T13:50:23.333Z,100710.43
2023-04-18T13:52:52.232Z,100709.80
2023-04-18T13:55:21.372Z,100704.89
2023-04-18T13:57:49.954Z,100703.52
2023-04-18T14:00:19.681Z,100702.48
2023-04-18T14:02:48.601Z,100700.09
2023-04-18T14:05:17.344Z,100699.09
2023-04-18T14:07:45.932Z,100695.75
2023-04-18T14:10:14.672Z,100690.53
2023-04-18T14:12:43.246Z,100691.35
2023-04-18T14:15:12.193Z,100691.18
2023-04-18T14:17:41.510Z,100685.85
2023-04-18T14:20:11.923Z,100686.83
2023-04-18T14:22:40.306Z,100689.17
2023-04-18T14:25:09.622Z,100686.40
2023-04-18T14:27:38.194Z,100688.30
2023-04-18T14:30:08.855Z,100687.38
2023-04-18T14:32:37.439Z,100687.23
2023-04-18T14:35:07.657Z,100689.21
2023-04-18T14:37:36.069Z,100690.42
2023-04-18T14:40:05.716Z,100685.98
2023-04-18T14:42:34.318Z,100685.66
2023-04-18T14:45:03.607Z,100680.95
2023-04-18T14:47:34.870Z,100677.07
2023-04-18T14:50:03.582Z,100681.31
2023-04-18T14:52:32.051Z,100682.83
2023-04-18T14:55:00.740Z,100684.05
2023-04-18T14:57:29.608Z,100681.40
2023-04-18T14:59:58.014Z,100681.28
2023-04-18T15:03:26.379Z,100680.36
2023-04-18T15:05:55.202Z,100686.20
2023-04-18T15:08:24.056Z,100681.60
2023-04-18T15:10:52.607Z,100675.28
2023-04-18T15:13:21.014Z,100677.61
2023-04-18T15:15:53.913Z,100679.45
2023-04-18T15:18:22.594Z,100674.93
2023-04-18T15:20:51.835Z,100680.55
2023-04-18T15:23:20.893Z,100688.34
2023-04-18T15:25:49.478Z,100684.82
2023-04-18T15:29:17.657Z,100682.84
2023-04-18T15:31:47.007Z,100682.09
2023-04-18T15:34:15.871Z,100680.64
2023-04-18T15:36:44.739Z,100682.49
2023-04-18T15:39:13.538Z,100680.50
2023-04-18T15:41:42.433Z,100678.19
2023-04-18T15:44:11.698Z,100671.95
2023-04-18T15:46:40.931Z,100673.80
2023-04-18T15:50:13.724Z,100676.37
2023-04-18T15:53:42.037Z,100673.80
2023-04-18T15:56:10.799Z,100670.42
2023-04-18T15:58:39.786Z,100673.92
2023-04-18T16:01:12.451Z,100677.50
2023-04-18T16:03:41.197Z,100677.20
2023-04-18T16:06:10.774Z,100677.34
2023-04-18T16:08:39.470Z,100676.19
2023-04-18T16:11:09.364Z,100677.56
2023-04-18T16:13:38.462Z,100676.36
2023-04-18T16:16:07.393Z,100673.89
2023-04-18T16:18:36.140Z,100671.98
2023-04-18T16:21:04.943Z,100673.92
2023-04-18T16:23:33.512Z,100674.64
2023-04-18T16:26:02.092Z,100676.05
2023-04-18T16:28:30.915Z,100674.75
2023-04-18T16:30:59.331Z,100675.96
2023-04-18T16:33:27.992Z,100678.05
2023-04-18T16:36:03.405Z,100677.12
2023-04-18T16:38:52.055Z,100681.39
2023-04-18T16:41:20.754Z,100677.35
2023-04-18T16:43:49.331Z,100672.21
2023-04-18T16:46:17.940Z,100671.10
2023-04-18T16:48:46.917Z,100673.09
2023-04-18T16:51:15.904Z,100672.80
2023-04-18T16:53:46.104Z,100673.54
2023-04-18T16:56:14.522Z,100677.67
2023-04-18T16:58:42.990Z,100679.52
2023-04-18T17:01:11.674Z,100685.31
2023-04-18T17:03:40.454Z,100687.40
2023-04-18T17:06:09.094Z,100689.77
2023-04-18T17:08:37.837Z,100689.67
2023-04-18T17:11:06.844Z,100689.63
2023-04-18T17:13:36.342Z,100690.78
2023-04-18T17:16:05.978Z,100690.11
2023-04-18T17:18:34.509Z,100688.77
2023-04-18T17:21:03.653Z,100691.67
2023-04-18T17:23:33.155Z,100691.94
2023-04-18T17:26:01.865Z,100695.85
2023-04-18T17:28:30.717Z,100696.41
2023-04-18T17:31:01.662Z,100694.38
2023-04-18T17:33:30.856Z,100693.13
2023-04-18T17:35:59.442Z,100691.59
2023-04-18T17:38:27.919Z,100689.92
2023-04-18T17:41:00.903Z,100689.21
2023-04-18T17:43:30.083Z,100692.63
2023-04-18T17:46:01.382Z,100695.13
2023-04-18T17:48:30.039Z,100699.48
2023-04-18T17:50:58.606Z,100699.89
2023-04-18T17:53:27.111Z,100703.71
2023-04-18T17:55:59.477Z,100704.98
2023-04-18T17:58:28.488Z,100705.46
2023-04-18T18:00:57.459Z,100705.71
2023-04-18T18:03:26.487Z,100704.84
2023-04-18T18:05:55.215Z,100705.45
2023-04-18T18:08:24.441Z,100704.48
2023-04-18T18:10:53.256Z,100708.80
2023-04-18T18:13:21.924Z,100708.89
2023-04-18T18:15:50.610Z,100708.55
2023-04-18T18:18:30.606Z,100710.25
2023-04-18T18:20:59.459Z,100709.34
2023-04-18T18:23:28.042Z,100709.25
2023-04-18T18:25:56.938Z,100711.44
2023-04-18T18:28:25.620Z,100712.02
2023-04-18T18:30:55.896Z,100710.52
2023-04-18T18:33:24.434Z,100709.01
2023-04-18T18:35:53.842Z,100708.17
2023-04-18T18:38:22.826Z,100709.41
2023-04-18T18:40:52.062Z,100709.54
2023-04-18T18:43:20.406Z,100712.09
2023-04-18T18:45:49.116Z,100711.34
2023-04-18T18:48:20.440Z,100712.73
2023-04-18T18:50:50.404Z,100719.72
2023-04-18T18:53:19.330Z,100719.39
2023-04-18T18:55:47.821Z,100718.71
2023-04-18T18:58:16.470Z,100721.36
2023-04-18T19:00:47.235Z,100718.67
2023-04-18T19:03:18.568Z,100718.83
2023-04-18T19:05:47.292Z,100719.70
2023-04-18T19:08:15.728Z,100719.31
2023-04-18T19:10:44.285Z,100720.05
2023-04-18T19:17:05.702Z,100727.61
2023-04-18T19:19:34.082Z,100730.45
2023-04-18T19:22:02.779Z,100733.82
2023-04-18T19:24:32.230Z,100732.20
2023-04-18T19:27:01.265Z,100732.89
2023-04-18T19:29:31.886Z,100733.36
2023-04-18T19:32:01.590Z,100731.65
2023-04-18T19:34:30.303Z,100729.91
2023-04-18T19:37:00.013Z,100724.08
2023-04-18T19:39:29.516Z,100721.89
2023-04-18T19:41:58.213Z,100722.54
2023-04-18T19:44:26.996Z,100724.73
2023-04-18T19:46:55.582Z,100725.20
2023-04-18T19:49:24.264Z,100722.19
2023-04-18T19:51:53.055Z,100719.74
2023-04-18T19:54:22.141Z,100716.36
2023-04-18T19:56:51.362Z,100713.36
2023-04-18T19:59:20.242Z,100712.92
2023-04-18T20:01:49.233Z,100708.91
2023-04-18T20:04:18.259Z,100709.94
2023-04-18T20:06:46.809Z,100708.54
2023-04-18T20:09:17.131Z,100707.11
2023-04-18T20:11:46.746Z,100703.52
2023-04-18T20:14:15.100Z,100702.19
2023-04-18T20:16:46.121Z,100698.31
2023-04-18T20:19:15.722Z,100699.13
2023-04-18T20:21:44.474Z,100700.88
2023-04-18T20:24:13.865Z,100700.61
2023-04-18T20:26:42.374Z,100697.88
2023-04-18T20:29:11.585Z,100698.76
2023-04-18T20:31:42.492Z,100696.95
2023-04-18T20:34:11.368Z,100697.31
2023-04-18T20:36:42.689Z,100688.45
2023-04-18T20:39:13.256Z,100688.02
2023-04-18T20:41:48.813Z,100681.23
2023-04-18T20:44:19.512Z,100679.16
2023-04-18T20:46:48.329Z,100676.46
2023-04-18T20:49:17.004Z,100673.50
2023-04-18T20:51:46.214Z,100672.58
2023-04-18T20:54:15.082Z,100674.55
2023-04-18T20:56:43.893Z,100672.61
2023-04-18T20:59:12.478Z,100670.84
2023-04-18T21:01:41.548Z,100669.49
2023-04-18T21:04:10.136Z,100668.71
2023-04-18T21:06:39.115Z,100668.05
2023-04-18T21:09:07.842Z,100663.42
2023-04-18T21:11:36.320Z,100659.45
2023-04-18T21:14:06.930Z,100656.05
2023-04-18T21:16:39.431Z,100657.70
2023-04-18T21:19:08.807Z,100655.44
2023-04-18T21:21:37.386Z,100654.48
2023-04-18T21:24:06.212Z,100654.31
2023-04-18T21:26:35.012Z,100652.70
2023-04-18T21:29:05.024Z,100656.29
2023-04-18T21:31:35.008Z,100658.43
2023-04-18T21:34:05.650Z,100655.92
2023-04-18T21:36:34.147Z,100657.02
2023-04-18T21:39:04.267Z,100656.46
2023-04-18T21:41:32.969Z,100656.65
2023-04-18T21:44:01.542Z,100653.23
2023-04-18T21:46:30.547Z,100651.50
2023-04-18T21:48:59.014Z,100652.81
2023-04-18T21:51:27.701Z,100645.23
2023-04-18T21:53:56.286Z,100648.07
2023-04-18T21:56:24.887Z,100647.00
2023-04-18T21:58:53.559Z,100644.78
2023-04-18T22:01:22.482Z,100643.01
2023-04-18T22:03:51.554Z,100640.52
2023-04-18T22:06:21.091Z,100641.75
2023-04-18T22:08:50.352Z,100641.15
2023-04-18T22:11:19.256Z,100641.35
2023-04-18T22:13:48.034Z,100638.21
2023-04-18T22:16:17.840Z,100637.09
2023-04-18T22:18:46.232Z,100636.21
2023-04-18T22:21:14.708Z,100630.90
2023-04-18T22:23:43.622Z,100630.04
2023-04-18T22:26:12.084Z,100627.03
2023-04-18T22:28:40.869Z,100623.84
2023-04-18T22:31:09.892Z,100625.27
2023-04-18T22:33:38.449Z,100623.80
2023-04-18T22:36:07.341Z,100627.59
2023-04-18T22:38:35.827Z,100629.30
2023-04-18T22:41:04.380Z,100625.46
2023-04-18T22:43:33.102Z,100623.89
2023-04-18T22:46:02.929Z,100617.14
2023-04-18T22:48:31.904Z,100614.45
2023-04-18T22:51:02.120Z,100610.95
2023-04-18T22:53:30.811Z,100609.88
2023-04-18T22:55:59.401Z,100610.58
2023-04-18T22:58:28.083Z,100608.27
2023-04-18T23:00:56.567Z,100610.19
2023-04-18T23:03:25.145Z,100605.53
2023-04-18T23:05:53.954Z,100606.41
2023-04-18T23:08:22.934Z,100607.30
2023-04-18T23:10:51.427Z,100609.83
2023-04-18T23:13:19.797Z,100605.91
2023-04-18T23:15:48.435Z,100604.63
2023-04-18T23:18:16.888Z,100608.94
2023-04-18T23:20:46.178Z,100611.34
2023-04-18T23:23:14.755Z,100612.58
2023-04-18T23:25:44.293Z,100612.03
2023-04-18T23:28:13.863Z,100612.05
2023-04-18T23:30:42.657Z,100610.38
2023-04-18T23:33:11.554Z,100611.06
2023-04-18T23:35:39.826Z,100608.80
2023-04-18T23:38:08.619Z,100603.94
2023-04-18T23:40:37.312Z,100601.72
2023-04-18T23:43:06.203Z,100602.97
2023-04-18T23:45:34.520Z,100597.35
2023-04-18T23:48:03.334Z,100591.92
2023-04-18T23:50:32.155Z,100585.39
2023-04-18T23:53:00.837Z,100585.67
2023-04-18T23:55:29.321Z,100582.77
2023-04-18T23:57:57.910Z,100584.11
