createdAt,value
2022-12-24T00:00:03.844Z,1004.72
2022-12-24T00:00:13.275Z,1004.72
2022-12-24T00:00:22.758Z,1004.75
2022-12-24T00:00:32.150Z,1004.73
2022-12-24T00:00:41.519Z,1004.67
2022-12-24T00:00:50.969Z,1004.68
2022-12-24T00:01:00.302Z,1004.72
2022-12-24T00:01:09.724Z,1004.62
2022-12-24T00:01:19.156Z,1004.70
2022-12-24T00:01:37.972Z,1004.74
2022-12-24T00:01:47.362Z,1004.76
2022-12-24T00:01:56.798Z,1004.73
2022-12-24T00:02:06.223Z,1004.78
2022-12-24T00:02:15.729Z,1004.71
2022-12-24T00:02:25.055Z,1004.79
2022-12-24T00:02:34.563Z,1004.69
2022-12-24T00:02:43.836Z,1004.66
2022-12-24T00:02:53.277Z,1004.74
2022-12-24T00:03:02.658Z,1004.74
2022-12-24T00:03:12.097Z,1004.67
2022-12-24T00:03:21.693Z,1004.74
2022-12-24T00:03:30.907Z,1004.75
2022-12-24T00:03:40.431Z,1004.69
2022-12-24T00:03:49.813Z,1004.74
2022-12-24T00:03:59.043Z,1004.75
2022-12-24T00:04:17.877Z,1004.74
2022-12-24T00:04:27.304Z,1004.72
2022-12-24T00:04:36.699Z,1004.66
2022-12-24T00:04:46.380Z,1004.70
2022-12-24T00:05:00.928Z,1004.69
2022-12-24T00:05:05.207Z,1004.74
2022-12-24T00:05:14.685Z,1004.70
2022-12-24T00:05:24.153Z,1004.67
2022-12-24T00:05:33.568Z,1004.74
2022-12-24T00:05:42.989Z,1004.74
2022-12-24T00:05:52.369Z,1004.74
2022-12-24T00:06:01.769Z,1004.69
2022-12-24T00:06:11.167Z,1004.69
2022-12-24T00:06:20.594Z,1004.75
2022-12-24T00:06:29.997Z,1004.64
2022-12-24T00:06:39.454Z,1004.69
2022-12-24T00:06:48.859Z,1004.70
2022-12-24T00:07:07.688Z,1004.74
2022-12-24T00:07:17.378Z,1004.70
2022-12-24T00:07:26.793Z,1004.73
2022-12-24T00:07:36.232Z,1004.74
2022-12-24T00:07:45.681Z,1004.78
2022-12-24T00:07:55.315Z,1004.74
2022-12-24T00:08:04.697Z,1004.73
2022-12-24T00:08:14.087Z,1004.76
2022-12-24T00:08:23.496Z,1004.77
2022-12-24T00:08:32.920Z,1004.72
2022-12-24T00:08:42.333Z,1004.76
2022-12-24T00:08:51.763Z,1004.73
2022-12-24T00:09:01.152Z,1004.71
2022-12-24T00:09:10.572Z,1004.73
2022-12-24T00:09:19.984Z,1004.73
2022-12-24T00:09:29.423Z,1004.76
2022-12-24T00:09:39.144Z,1004.68
2022-12-24T00:09:58.042Z,1004.75
2022-12-24T00:10:07.427Z,1004.75
2022-12-24T00:10:16.833Z,1004.83
2022-12-24T00:10:26.261Z,1004.76
2022-12-24T00:10:35.669Z,1004.71
2022-12-24T00:10:45.821Z,1004.75
2022-12-24T00:10:55.235Z,1004.76
2022-12-24T00:11:04.697Z,1004.69
2022-12-24T00:11:14.090Z,1004.78
2022-12-24T00:11:23.660Z,1004.73
2022-12-24T00:11:33.119Z,1004.73
2022-12-24T00:11:42.508Z,1004.68
2022-12-24T00:11:51.911Z,1004.76
2022-12-24T00:12:01.345Z,1004.71
2022-12-24T00:12:10.755Z,1004.73
2022-12-24T00:12:20.152Z,1004.76
2022-12-24T00:12:29.543Z,1004.68
2022-12-24T00:12:39.018Z,1004.71
2022-12-24T00:12:57.825Z,1004.72
2022-12-24T00:13:07.223Z,1004.72
2022-12-24T00:13:16.614Z,1004.73
2022-12-24T00:13:26.022Z,1004.72
2022-12-24T00:13:35.439Z,1004.73
2022-12-24T00:13:44.827Z,1004.70
2022-12-24T00:13:54.274Z,1004.68
2022-12-24T00:14:03.701Z,1004.67
2022-12-24T00:14:13.106Z,1004.77
2022-12-24T00:14:22.509Z,1004.71
2022-12-24T00:14:31.894Z,1004.68
2022-12-24T00:14:41.422Z,1004.68
2022-12-24T00:14:50.862Z,1004.75
2022-12-24T00:15:00.250Z,1004.79
2022-12-24T00:15:09.685Z,1004.74
2022-12-24T00:15:19.096Z,1004.74
2022-12-24T00:15:37.930Z,1004.77
2022-12-24T00:15:47.357Z,1004.71
2022-12-24T00:15:56.749Z,1004.74
2022-12-24T00:16:06.151Z,1004.76
2022-12-24T00:16:15.637Z,1004.71
2022-12-24T00:16:25.098Z,1004.68
2022-12-24T00:16:34.489Z,1004.71
2022-12-24T00:16:43.956Z,1004.71
2022-12-24T00:16:53.447Z,1004.76
2022-12-24T00:17:04.599Z,1004.78
2022-12-24T00:17:14.203Z,1004.70
2022-12-24T00:17:23.434Z,1004.77
2022-12-24T00:17:32.809Z,1004.72
2022-12-24T00:17:42.225Z,1004.77
2022-12-24T00:17:51.620Z,1004.75
2022-12-24T00:18:01.005Z,1004.76
2022-12-24T00:18:10.456Z,1004.72
2022-12-24T00:18:19.918Z,1004.81
2022-12-24T00:18:29.276Z,1004.78
2022-12-24T00:18:48.074Z,1004.77
2022-12-24T00:18:57.476Z,1004.82
2022-12-24T00:19:06.881Z,1004.72
2022-12-24T00:19:16.307Z,1004.77
2022-12-24T00:19:25.732Z,1004.78
2022-12-24T00:19:35.137Z,1004.80
2022-12-24T00:19:44.528Z,1004.83
2022-12-24T00:19:53.923Z,1004.77
2022-12-24T00:20:03.312Z,1004.77
2022-12-24T00:20:12.739Z,1004.81
2022-12-24T00:20:22.125Z,1004.77
2022-12-24T00:20:31.713Z,1004.82
2022-12-24T00:20:41.157Z,1004.76
2022-12-24T00:20:50.539Z,1004.82
2022-12-24T00:20:59.934Z,1004.79
2022-12-24T00:21:09.339Z,1004.76
2022-12-24T00:21:18.753Z,1004.79
2022-12-24T00:21:37.588Z,1004.86
2022-12-24T00:21:46.982Z,1004.80
2022-12-24T00:21:56.393Z,1004.80
2022-12-24T00:22:05.821Z,1004.75
2022-12-24T00:22:15.221Z,1004.74
2022-12-24T00:22:24.621Z,1004.79
2022-12-24T00:22:34.037Z,1004.89
2022-12-24T00:22:43.469Z,1004.79
2022-12-24T00:22:52.886Z,1004.76
2022-12-24T00:23:02.311Z,1004.82
2022-12-24T00:23:11.726Z,1004.78
2022-12-24T00:23:21.122Z,1004.73
2022-12-24T00:23:30.594Z,1004.78
2022-12-24T00:23:39.997Z,1004.83
2022-12-24T00:23:49.398Z,1004.84
2022-12-24T00:23:58.790Z,1004.78
2022-12-24T00:24:17.634Z,1004.80
2022-12-24T00:24:27.059Z,1004.78
2022-12-24T00:24:36.547Z,1004.77
2022-12-24T00:24:45.939Z,1004.77
2022-12-24T00:24:55.349Z,1004.75
2022-12-24T00:25:04.754Z,1004.76
2022-12-24T00:25:14.165Z,1004.81
2022-12-24T00:25:23.558Z,1004.76
2022-12-24T00:25:33.021Z,1004.76
2022-12-24T00:25:42.391Z,1004.76
2022-12-24T00:25:51.790Z,1004.75
2022-12-24T00:26:01.204Z,1004.81
2022-12-24T00:26:10.626Z,1004.80
2022-12-24T00:26:20.000Z,1004.75
2022-12-24T00:26:29.386Z,1004.75
2022-12-24T00:26:38.811Z,1004.76
2022-12-24T00:26:57.618Z,1004.79
2022-12-24T00:27:07.034Z,1004.78
2022-12-24T00:27:16.439Z,1004.77
2022-12-24T00:27:25.849Z,1004.81
2022-12-24T00:27:35.273Z,1004.74
2022-12-24T00:27:44.693Z,1004.78
2022-12-24T00:27:54.101Z,1004.72
2022-12-24T00:28:03.511Z,1004.71
2022-12-24T00:28:12.925Z,1004.83
2022-12-24T00:28:22.301Z,1004.78
2022-12-24T00:28:31.746Z,1004.77
2022-12-24T00:28:41.152Z,1004.84
2022-12-24T00:28:50.574Z,1004.79
2022-12-24T00:29:00.018Z,1004.79
2022-12-24T00:29:09.408Z,1004.82
2022-12-24T00:29:18.837Z,1004.79
2022-12-24T00:29:37.671Z,1004.73
2022-12-24T00:29:47.102Z,1004.75
2022-12-24T00:29:56.490Z,1004.69
2022-12-24T00:30:05.895Z,1004.76
2022-12-24T00:30:15.326Z,1004.72
2022-12-24T00:30:24.724Z,1004.75
2022-12-24T00:30:34.137Z,1004.78
2022-12-24T00:30:43.579Z,1004.77
2022-12-24T00:30:52.932Z,1004.78
2022-12-24T00:31:02.344Z,1004.75
2022-12-24T00:31:11.795Z,1004.75
2022-12-24T00:31:21.165Z,1004.73
2022-12-24T00:31:30.631Z,1004.70
2022-12-24T00:31:39.914Z,1004.70
2022-12-24T00:31:49.301Z,1004.68
2022-12-24T00:31:58.752Z,1004.73
2022-12-24T00:32:17.578Z,1004.72
2022-12-24T00:32:26.982Z,1004.69
2022-12-24T00:32:36.390Z,1004.69
2022-12-24T00:32:45.798Z,1004.69
2022-12-24T00:32:55.264Z,1004.68
2022-12-24T00:33:04.657Z,1004.72
2022-12-24T00:33:17.079Z,1004.68
2022-12-24T00:33:24.864Z,1004.66
2022-12-24T00:33:32.897Z,1004.66
2022-12-24T00:33:42.306Z,1004.73
2022-12-24T00:33:51.699Z,1004.68
2022-12-24T00:34:01.172Z,1004.67
2022-12-24T00:34:10.563Z,1004.72
2022-12-24T00:34:19.959Z,1004.70
2022-12-24T00:34:29.359Z,1004.65
2022-12-24T00:34:38.786Z,1004.70
2022-12-24T00:34:57.526Z,1004.68
2022-12-24T00:35:06.943Z,1004.76
2022-12-24T00:35:16.343Z,1004.69
2022-12-24T00:35:25.743Z,1004.66
2022-12-24T00:35:35.160Z,1004.66
2022-12-24T00:35:44.557Z,1004.69
2022-12-24T00:35:53.952Z,1004.69
2022-12-24T00:36:03.357Z,1004.71
2022-12-24T00:36:12.748Z,1004.70
2022-12-24T00:36:22.125Z,1004.69
2022-12-24T00:36:31.619Z,1004.72
2022-12-24T00:36:41.030Z,1004.70
2022-12-24T00:36:50.465Z,1004.77
2022-12-24T00:36:59.858Z,1004.69
2022-12-24T00:37:09.262Z,1004.69
2022-12-24T00:37:28.057Z,1004.68
2022-12-24T00:37:37.539Z,1004.69
2022-12-24T00:37:46.966Z,1004.73
2022-12-24T00:37:56.380Z,1004.75
2022-12-24T00:38:05.814Z,1004.71
2022-12-24T00:38:15.203Z,1004.74
2022-12-24T00:38:24.600Z,1004.77
2022-12-24T00:38:34.013Z,1004.67
2022-12-24T00:38:43.422Z,1004.74
2022-12-24T00:38:52.808Z,1004.74
2022-12-24T00:39:02.255Z,1004.75
2022-12-24T00:39:11.659Z,1004.75
2022-12-24T00:39:21.090Z,1004.80
2022-12-24T00:39:30.492Z,1004.75
2022-12-24T00:39:39.902Z,1004.82
2022-12-24T00:39:49.285Z,1004.74
2022-12-24T00:40:08.107Z,1004.79
2022-12-24T00:40:17.532Z,1004.78
2022-12-24T00:40:26.904Z,1004.81
2022-12-24T00:40:36.287Z,1004.82
2022-12-24T00:40:45.744Z,1004.82
2022-12-24T00:40:55.088Z,1004.87
2022-12-24T00:41:04.516Z,1004.82
2022-12-24T00:41:13.993Z,1004.82
2022-12-24T00:41:23.405Z,1004.86
2022-12-24T00:41:32.813Z,1004.85
2022-12-24T00:41:42.216Z,1004.83
2022-12-24T00:41:51.678Z,1004.85
2022-12-24T00:42:01.109Z,1004.89
2022-12-24T00:42:10.483Z,1004.87
2022-12-24T00:42:19.893Z,1004.85
2022-12-24T00:42:29.303Z,1004.79
2022-12-24T00:42:48.130Z,1004.92
2022-12-24T00:42:57.553Z,1004.90
2022-12-24T00:43:06.947Z,1004.78
2022-12-24T00:43:16.362Z,1004.85
2022-12-24T00:43:25.783Z,1004.89
2022-12-24T00:43:35.207Z,1004.83
2022-12-24T00:43:44.751Z,1004.84
2022-12-24T00:43:54.144Z,1004.84
2022-12-24T00:44:03.613Z,1004.88
2022-12-24T00:44:12.993Z,1004.88
2022-12-24T00:44:22.396Z,1004.85
2022-12-24T00:44:31.838Z,1004.87
2022-12-24T00:44:41.257Z,1004.91
2022-12-24T00:44:50.689Z,1004.87
2022-12-24T00:45:00.127Z,1004.89
2022-12-24T00:45:09.531Z,1004.91
2022-12-24T00:45:18.925Z,1004.86
2022-12-24T00:45:31.193Z,1004.86
2022-12-24T00:45:40.615Z,1004.87
2022-12-24T00:45:50.052Z,1004.83
2022-12-24T00:45:59.455Z,1004.86
2022-12-24T00:46:08.883Z,1004.83
2022-12-24T00:46:27.741Z,1004.83
2022-12-24T00:46:37.139Z,1004.84
2022-12-24T00:46:46.563Z,1004.82
2022-12-24T00:46:55.880Z,1004.81
2022-12-24T00:47:10.056Z,1004.87
2022-12-24T00:47:14.679Z,1004.80
2022-12-24T00:47:24.072Z,1004.87
2022-12-24T00:47:33.482Z,1004.83
2022-12-24T00:47:42.870Z,1004.85
2022-12-24T00:47:52.306Z,1004.82
2022-12-24T00:48:01.725Z,1004.81
2022-12-24T00:48:11.174Z,1004.81
2022-12-24T00:48:20.584Z,1004.90
2022-12-24T00:48:29.981Z,1004.88
2022-12-24T00:48:39.368Z,1004.86
2022-12-24T00:48:48.756Z,1004.81
2022-12-24T00:49:07.555Z,1004.81
2022-12-24T00:49:16.962Z,1004.79
2022-12-24T00:49:26.389Z,1004.78
2022-12-24T00:49:35.811Z,1004.79
2022-12-24T00:49:45.215Z,1004.88
2022-12-24T00:49:54.627Z,1004.79
2022-12-24T00:50:04.011Z,1004.82
2022-12-24T00:50:13.430Z,1004.82
2022-12-24T00:50:22.850Z,1004.76
2022-12-24T00:50:32.247Z,1004.81
2022-12-24T00:50:41.740Z,1004.79
2022-12-24T00:50:51.118Z,1004.80
2022-12-24T00:51:00.546Z,1004.79
2022-12-24T00:51:09.954Z,1004.78
2022-12-24T00:51:19.476Z,1004.79
2022-12-24T00:51:28.852Z,1004.78
2022-12-24T00:51:47.532Z,1004.77
2022-12-24T00:51:56.936Z,1004.77
2022-12-24T00:52:06.305Z,1004.76
2022-12-24T00:52:15.716Z,1004.76
2022-12-24T00:52:25.154Z,1004.78
2022-12-24T00:52:34.591Z,1004.80
2022-12-24T00:52:44.005Z,1004.81
2022-12-24T00:52:53.432Z,1004.80
2022-12-24T00:53:02.923Z,1004.78
2022-12-24T00:53:12.323Z,1004.82
2022-12-24T00:53:21.755Z,1004.82
2022-12-24T00:53:31.175Z,1004.85
2022-12-24T00:53:40.600Z,1004.74
2022-12-24T00:53:50.005Z,1004.73
2022-12-24T00:53:59.407Z,1004.78
2022-12-24T00:54:08.815Z,1004.77
2022-12-24T00:54:27.628Z,1004.70
2022-12-24T00:54:37.010Z,1004.73
2022-12-24T00:54:46.423Z,1004.73
2022-12-24T00:54:55.805Z,1004.81
2022-12-24T00:55:05.203Z,1004.75
2022-12-24T00:55:14.596Z,1004.78
2022-12-24T00:55:23.979Z,1004.80
2022-12-24T00:55:33.392Z,1004.77
2022-12-24T00:55:42.799Z,1004.77
2022-12-24T00:55:52.193Z,1004.87
2022-12-24T00:56:01.595Z,1004.79
2022-12-24T00:56:11.033Z,1004.83
2022-12-24T00:56:20.411Z,1004.74
2022-12-24T00:56:29.829Z,1004.78
2022-12-24T00:56:39.221Z,1004.82
2022-12-24T00:56:58.081Z,1004.86
2022-12-24T00:57:07.486Z,1004.75
2022-12-24T00:57:16.943Z,1004.89
2022-12-24T00:57:26.344Z,1004.84
2022-12-24T00:57:35.743Z,1004.85
2022-12-24T00:57:45.139Z,1004.86
2022-12-24T00:57:54.583Z,1004.87
2022-12-24T00:58:03.977Z,1004.79
2022-12-24T00:58:13.383Z,1004.90
2022-12-24T00:58:22.807Z,1004.89
2022-12-24T00:58:32.193Z,1004.89
2022-12-24T00:58:41.607Z,1004.84
2022-12-24T00:58:51.058Z,1004.86
2022-12-24T00:59:00.460Z,1004.89
2022-12-24T00:59:09.914Z,1004.86
2022-12-24T00:59:19.305Z,1004.93
2022-12-24T00:59:38.092Z,1004.95
2022-12-24T00:59:47.526Z,1004.89
2022-12-24T00:59:56.985Z,1004.93
2022-12-24T01:00:06.365Z,1004.87
2022-12-24T01:00:15.753Z,1004.89
2022-12-24T01:00:25.140Z,1004.81
2022-12-24T01:00:34.539Z,1004.89
2022-12-24T01:00:43.929Z,1004.83
2022-12-24T01:00:53.334Z,1004.92
2022-12-24T01:01:02.922Z,1004.88
2022-12-24T01:01:12.301Z,1004.90
2022-12-24T01:01:21.679Z,1004.87
2022-12-24T01:01:31.050Z,1004.87
2022-12-24T01:01:40.484Z,1004.91
2022-12-24T01:01:50.006Z,1004.93
2022-12-24T01:01:59.254Z,1004.93
2022-12-24T01:02:18.138Z,1004.90
2022-12-24T01:02:27.629Z,1004.84
2022-12-24T01:02:37.103Z,1004.94
2022-12-24T01:02:46.443Z,1004.86
2022-12-24T01:02:57.545Z,1004.92
2022-12-24T01:03:06.822Z,1004.93
2022-12-24T01:03:16.070Z,1004.92
2022-12-24T01:03:25.448Z,1004.93
2022-12-24T01:03:34.992Z,1004.85
2022-12-24T01:03:44.259Z,1004.83
2022-12-24T01:03:53.736Z,1004.87
2022-12-24T01:04:02.995Z,1004.88
2022-12-24T01:04:12.436Z,1004.92
2022-12-24T01:04:21.820Z,1004.84
2022-12-24T01:04:31.225Z,1004.84
2022-12-24T01:04:40.625Z,1004.87
2022-12-24T01:04:50.037Z,1004.92
2022-12-24T01:04:59.431Z,1004.86
2022-12-24T01:05:08.848Z,1004.86
2022-12-24T01:05:27.687Z,1004.88
2022-12-24T01:05:37.077Z,1004.91
2022-12-24T01:05:46.496Z,1004.92
2022-12-24T01:05:56.032Z,1004.87
2022-12-24T01:06:05.461Z,1004.92
2022-12-24T01:06:14.885Z,1004.87
2022-12-24T01:06:24.298Z,1004.87
2022-12-24T01:06:33.690Z,1004.91
2022-12-24T01:06:43.098Z,1004.92
2022-12-24T01:06:52.538Z,1004.91
2022-12-24T01:07:01.941Z,1004.95
2022-12-24T01:07:11.388Z,1004.92
2022-12-24T01:07:20.779Z,1004.98
2022-12-24T01:07:30.214Z,1004.92
2022-12-24T01:07:39.604Z,1005.01
2022-12-24T01:07:49.009Z,1004.98
2022-12-24T01:08:07.823Z,1004.95
2022-12-24T01:08:17.246Z,1004.94
2022-12-24T01:08:26.650Z,1005.04
2022-12-24T01:08:36.073Z,1004.94
2022-12-24T01:08:45.860Z,1004.99
2022-12-24T01:08:55.254Z,1004.95
2022-12-24T01:09:04.635Z,1004.97
2022-12-24T01:09:14.050Z,1004.97
2022-12-24T01:09:23.420Z,1005.01
2022-12-24T01:09:32.835Z,1005.04
2022-12-24T01:09:42.275Z,1005.02
2022-12-24T01:09:51.703Z,1005.00
2022-12-24T01:10:01.106Z,1005.00
2022-12-24T01:10:10.548Z,1005.00
2022-12-24T01:10:19.997Z,1005.02
2022-12-24T01:10:29.352Z,1005.04
2022-12-24T01:10:38.726Z,1005.05
2022-12-24T01:10:57.518Z,1005.01
2022-12-24T01:11:06.922Z,1005.07
2022-12-24T01:11:16.332Z,1005.00
2022-12-24T01:11:25.733Z,1005.10
2022-12-24T01:11:35.131Z,1005.06
2022-12-24T01:11:44.513Z,1005.01
2022-12-24T01:11:53.977Z,1005.06
2022-12-24T01:12:03.393Z,1005.03
2022-12-24T01:12:12.825Z,1005.10
2022-12-24T01:12:22.233Z,1005.05
2022-12-24T01:12:34.687Z,1005.05
2022-12-24T01:12:41.605Z,1005.10
2022-12-24T01:12:51.008Z,1005.04
2022-12-24T01:13:00.483Z,1005.07
2022-12-24T01:13:09.889Z,1005.06
2022-12-24T01:13:19.311Z,1005.04
2022-12-24T01:13:38.111Z,1005.05
2022-12-24T01:13:47.519Z,1005.05
2022-12-24T01:13:56.951Z,1005.02
2022-12-24T01:14:06.351Z,1005.02
2022-12-24T01:14:15.871Z,1005.04
2022-12-24T01:14:25.177Z,1005.07
2022-12-24T01:14:34.592Z,1005.05
2022-12-24T01:14:44.008Z,1005.04
2022-12-24T01:14:53.389Z,1005.02
2022-12-24T01:15:02.801Z,1005.10
2022-12-24T01:15:12.210Z,1004.99
2022-12-24T01:15:21.651Z,1005.08
2022-12-24T01:15:31.083Z,1005.05
2022-12-24T01:15:40.491Z,1005.03
2022-12-24T01:15:49.925Z,1005.01
2022-12-24T01:15:59.293Z,1005.08
2022-12-24T01:16:18.229Z,1005.03
2022-12-24T01:16:27.433Z,1005.03
2022-12-24T01:16:36.836Z,1005.03
2022-12-24T01:16:46.234Z,1005.01
2022-12-24T01:16:55.638Z,1005.02
2022-12-24T01:17:05.044Z,1005.01
2022-12-24T01:17:14.456Z,1005.01
2022-12-24T01:17:23.870Z,1004.99
2022-12-24T01:17:33.271Z,1005.06
2022-12-24T01:17:42.641Z,1005.03
2022-12-24T01:17:52.074Z,1004.98
2022-12-24T01:18:01.486Z,1005.00
2022-12-24T01:18:10.899Z,1004.97
2022-12-24T01:18:20.305Z,1005.05
2022-12-24T01:18:29.725Z,1005.01
2022-12-24T01:18:39.129Z,1005.05
2022-12-24T01:18:57.933Z,1005.04
2022-12-24T01:19:07.355Z,1005.03
2022-12-24T01:19:16.749Z,1005.01
2022-12-24T01:19:26.187Z,1004.98
2022-12-24T01:19:35.589Z,1005.06
2022-12-24T01:19:45.000Z,1005.03
2022-12-24T01:19:54.403Z,1005.05
2022-12-24T01:20:03.878Z,1005.04
2022-12-24T01:20:13.277Z,1005.01
2022-12-24T01:20:22.685Z,1005.07
2022-12-24T01:20:32.081Z,1005.03
2022-12-24T01:20:41.486Z,1005.11
2022-12-24T01:20:50.891Z,1005.09
2022-12-24T01:21:00.291Z,1005.07
2022-12-24T01:21:09.696Z,1005.07
2022-12-24T01:21:19.117Z,1005.07
2022-12-24T01:21:37.941Z,1005.09
2022-12-24T01:21:47.345Z,1005.09
2022-12-24T01:21:56.744Z,1005.02
2022-12-24T01:22:06.137Z,1005.08
2022-12-24T01:22:15.540Z,1005.09
2022-12-24T01:22:24.931Z,1005.07
2022-12-24T01:22:34.389Z,1005.10
2022-12-24T01:22:43.850Z,1005.10
2022-12-24T01:22:53.257Z,1005.06
2022-12-24T01:23:02.694Z,1005.12
2022-12-24T01:23:12.086Z,1005.09
2022-12-24T01:23:21.517Z,1005.15
2022-12-24T01:23:30.902Z,1005.15
2022-12-24T01:23:40.298Z,1005.19
2022-12-24T01:23:49.719Z,1005.16
2022-12-24T01:23:59.175Z,1005.10
2022-12-24T01:24:17.986Z,1005.07
2022-12-24T01:24:27.370Z,1005.11
2022-12-24T01:24:36.786Z,1005.14
2022-12-24T01:24:46.183Z,1005.16
2022-12-24T01:24:55.585Z,1005.13
2022-12-24T01:25:04.953Z,1005.09
2022-12-24T01:25:14.405Z,1005.16
2022-12-24T01:25:23.778Z,1005.13
2022-12-24T01:25:33.193Z,1005.15
2022-12-24T01:25:43.565Z,1005.14
2022-12-24T01:25:52.962Z,1005.15
2022-12-24T01:26:02.374Z,1005.14
2022-12-24T01:26:11.777Z,1005.14
2022-12-24T01:26:21.175Z,1005.15
2022-12-24T01:26:30.552Z,1005.15
2022-12-24T01:26:39.971Z,1005.14
2022-12-24T01:26:49.365Z,1005.17
2022-12-24T01:26:58.780Z,1005.11
2022-12-24T01:27:17.598Z,1005.15
2022-12-24T01:27:27.011Z,1005.21
2022-12-24T01:27:36.405Z,1005.14
2022-12-24T01:27:45.818Z,1005.16
2022-12-24T01:27:55.208Z,1005.18
2022-12-24T01:28:04.677Z,1005.13
2022-12-24T01:28:14.080Z,1005.18
2022-12-24T01:28:23.461Z,1005.13
2022-12-24T01:28:32.874Z,1005.13
2022-12-24T01:28:42.274Z,1005.18
2022-12-24T01:28:51.659Z,1005.16
2022-12-24T01:29:01.054Z,1005.13
2022-12-24T01:29:10.440Z,1005.14
2022-12-24T01:29:19.883Z,1005.21
2022-12-24T01:29:29.281Z,1005.18
2022-12-24T01:29:48.117Z,1005.20
2022-12-24T01:29:57.542Z,1005.09
2022-12-24T01:30:06.948Z,1005.14
2022-12-24T01:30:16.332Z,1005.17
2022-12-24T01:30:25.737Z,1005.21
2022-12-24T01:30:35.123Z,1005.11
2022-12-24T01:30:44.664Z,1005.14
2022-12-24T01:30:54.095Z,1005.18
2022-12-24T01:31:03.545Z,1005.18
2022-12-24T01:31:12.936Z,1005.16
2022-12-24T01:31:22.401Z,1005.20
2022-12-24T01:31:31.774Z,1005.19
2022-12-24T01:31:41.178Z,1005.18
2022-12-24T01:31:50.550Z,1005.19
2022-12-24T01:31:59.972Z,1005.18
2022-12-24T01:32:09.397Z,1005.12
2022-12-24T01:32:18.817Z,1005.16
2022-12-24T01:32:37.638Z,1005.17
2022-12-24T01:32:47.056Z,1005.20
2022-12-24T01:32:56.459Z,1005.17
2022-12-24T01:33:05.892Z,1005.19
2022-12-24T01:33:15.305Z,1005.23
2022-12-24T01:33:24.696Z,1005.26
2022-12-24T01:33:34.123Z,1005.25
2022-12-24T01:33:43.551Z,1005.21
2022-12-24T01:33:52.966Z,1005.21
2022-12-24T01:34:02.353Z,1005.30
2022-12-24T01:34:11.773Z,1005.32
2022-12-24T01:34:21.178Z,1005.27
2022-12-24T01:34:30.583Z,1005.30
2022-12-24T01:34:40.001Z,1005.21
2022-12-24T01:34:49.406Z,1005.19
2022-12-24T01:34:58.804Z,1005.22
2022-12-24T01:35:17.621Z,1005.24
2022-12-24T01:35:27.042Z,1005.33
2022-12-24T01:35:36.465Z,1005.25
2022-12-24T01:35:45.914Z,1005.31
2022-12-24T01:35:55.333Z,1005.27
2022-12-24T01:36:04.731Z,1005.32
2022-12-24T01:36:14.177Z,1005.32
2022-12-24T01:36:23.593Z,1005.27
2022-12-24T01:36:32.964Z,1005.28
2022-12-24T01:36:42.370Z,1005.26
2022-12-24T01:36:51.784Z,1005.32
2022-12-24T01:37:01.187Z,1005.33
2022-12-24T01:37:10.597Z,1005.31
2022-12-24T01:37:19.973Z,1005.32
2022-12-24T01:37:29.428Z,1005.30
2022-12-24T01:37:38.804Z,1005.32
2022-12-24T01:37:57.614Z,1005.33
2022-12-24T01:38:07.081Z,1005.27
2022-12-24T01:38:16.475Z,1005.24
2022-12-24T01:38:25.901Z,1005.32
2022-12-24T01:38:35.311Z,1005.29
2022-12-24T01:38:44.737Z,1005.32
2022-12-24T01:38:54.153Z,1005.34
2022-12-24T01:39:03.567Z,1005.31
2022-12-24T01:39:13.008Z,1005.24
2022-12-24T01:39:22.415Z,1005.37
2022-12-24T01:39:31.815Z,1005.27
2022-12-24T01:39:41.224Z,1005.31
2022-12-24T01:39:50.647Z,1005.31
2022-12-24T01:40:00.058Z,1005.31
2022-12-24T01:40:09.452Z,1005.28
2022-12-24T01:40:18.875Z,1005.40
2022-12-24T01:40:37.707Z,1005.34
2022-12-24T01:40:47.165Z,1005.37
2022-12-24T01:40:56.535Z,1005.40
2022-12-24T01:41:05.941Z,1005.38
2022-12-24T01:41:15.354Z,1005.31
2022-12-24T01:41:24.768Z,1005.37
2022-12-24T01:41:34.255Z,1005.33
2022-12-24T01:41:43.669Z,1005.38
2022-12-24T01:41:53.126Z,1005.38
2022-12-24T01:42:02.530Z,1005.37
2022-12-24T01:42:12.005Z,1005.41
2022-12-24T01:42:21.438Z,1005.36
2022-12-24T01:42:30.853Z,1005.41
2022-12-24T01:42:40.274Z,1005.39
2022-12-24T01:42:49.723Z,1005.32
2022-12-24T01:42:59.165Z,1005.37
2022-12-24T01:43:18.230Z,1005.37
2022-12-24T01:43:27.650Z,1005.41
2022-12-24T01:43:37.074Z,1005.37
2022-12-24T01:43:46.499Z,1005.41
2022-12-24T01:43:55.910Z,1005.43
2022-12-24T01:44:05.340Z,1005.40
2022-12-24T01:44:14.721Z,1005.38
2022-12-24T01:44:28.368Z,1005.39
2022-12-24T01:44:36.999Z,1005.46
2022-12-24T01:44:42.970Z,1005.42
2022-12-24T01:44:52.359Z,1005.39
2022-12-24T01:45:01.751Z,1005.40
2022-12-24T01:45:11.160Z,1005.39
2022-12-24T01:45:20.653Z,1005.44
2022-12-24T01:45:30.042Z,1005.40
2022-12-24T01:45:39.465Z,1005.41
2022-12-24T01:45:48.847Z,1005.45
2022-12-24T01:46:07.799Z,1005.38
2022-12-24T01:46:17.188Z,1005.37
2022-12-24T01:46:26.621Z,1005.46
2022-12-24T01:46:36.056Z,1005.36
2022-12-24T01:46:45.493Z,1005.44
2022-12-24T01:46:54.912Z,1005.37
2022-12-24T01:47:04.251Z,1005.47
2022-12-24T01:47:13.647Z,1005.41
2022-12-24T01:47:23.067Z,1005.38
2022-12-24T01:47:32.480Z,1005.41
2022-12-24T01:47:41.881Z,1005.39
2022-12-24T01:47:51.317Z,1005.39
2022-12-24T01:48:00.722Z,1005.40
2022-12-24T01:48:10.172Z,1005.45
2022-12-24T01:48:19.628Z,1005.42
2022-12-24T01:48:28.980Z,1005.40
2022-12-24T01:48:47.807Z,1005.35
2022-12-24T01:48:57.205Z,1005.45
2022-12-24T01:49:06.633Z,1005.41
2022-12-24T01:49:16.048Z,1005.45
2022-12-24T01:49:25.419Z,1005.37
2022-12-24T01:49:34.881Z,1005.40
2022-12-24T01:49:44.215Z,1005.37
2022-12-24T01:49:53.610Z,1005.45
2022-12-24T01:50:03.027Z,1005.45
2022-12-24T01:50:12.441Z,1005.45
2022-12-24T01:50:21.853Z,1005.37
2022-12-24T01:50:31.272Z,1005.35
2022-12-24T01:50:40.733Z,1005.37
2022-12-24T01:50:50.141Z,1005.42
2022-12-24T01:50:59.548Z,1005.39
2022-12-24T01:51:08.963Z,1005.38
2022-12-24T01:51:27.774Z,1005.38
2022-12-24T01:51:37.181Z,1005.39
2022-12-24T01:51:46.637Z,1005.44
2022-12-24T01:51:56.036Z,1005.47
2022-12-24T01:52:05.451Z,1005.43
2022-12-24T01:52:14.859Z,1005.45
2022-12-24T01:52:24.252Z,1005.42
2022-12-24T01:52:33.671Z,1005.50
2022-12-24T01:52:43.072Z,1005.44
2022-12-24T01:52:52.481Z,1005.44
2022-12-24T01:53:01.885Z,1005.47
2022-12-24T01:53:11.334Z,1005.47
2022-12-24T01:53:20.740Z,1005.49
2022-12-24T01:53:30.172Z,1005.47
2022-12-24T01:53:39.588Z,1005.44
2022-12-24T01:53:49.003Z,1005.42
2022-12-24T01:54:07.812Z,1005.52
2022-12-24T01:54:17.227Z,1005.48
2022-12-24T01:54:26.653Z,1005.50
2022-12-24T01:54:36.063Z,1005.58
2022-12-24T01:54:45.496Z,1005.51
2022-12-24T01:54:54.916Z,1005.52
2022-12-24T01:55:04.358Z,1005.47
2022-12-24T01:55:13.722Z,1005.48
2022-12-24T01:55:23.115Z,1005.48
2022-12-24T01:55:32.528Z,1005.48
2022-12-24T01:55:41.947Z,1005.49
2022-12-24T01:55:51.330Z,1005.48
2022-12-24T01:56:00.764Z,1005.47
2022-12-24T01:56:10.136Z,1005.50
2022-12-24T01:56:19.533Z,1005.46
2022-12-24T01:56:28.978Z,1005.43
2022-12-24T01:56:47.775Z,1005.52
2022-12-24T01:56:57.170Z,1005.44
2022-12-24T01:57:06.585Z,1005.49
2022-12-24T01:57:16.011Z,1005.49
2022-12-24T01:57:25.381Z,1005.47
2022-12-24T01:57:34.792Z,1005.37
2022-12-24T01:57:44.198Z,1005.40
2022-12-24T01:57:53.611Z,1005.45
2022-12-24T01:58:03.009Z,1005.42
2022-12-24T01:58:12.461Z,1005.50
2022-12-24T01:58:21.856Z,1005.47
2022-12-24T01:58:31.322Z,1005.44
2022-12-24T01:58:40.717Z,1005.42
2022-12-24T01:58:50.136Z,1005.46
2022-12-24T01:58:59.527Z,1005.43
2022-12-24T01:59:08.930Z,1005.53
2022-12-24T01:59:27.738Z,1005.39
2022-12-24T01:59:37.117Z,1005.43
2022-12-24T01:59:46.511Z,1005.39
2022-12-24T01:59:55.905Z,1005.35
2022-12-24T02:00:05.319Z,1005.41
2022-12-24T02:00:14.712Z,1005.45
2022-12-24T02:00:24.081Z,1005.46
2022-12-24T02:00:33.486Z,1005.44
2022-12-24T02:00:42.887Z,1005.38
2022-12-24T02:00:52.319Z,1005.39