createdAt,value
2022-12-20T00:01:34.652Z,98865.75
2022-12-20T00:04:05.707Z,98861.06
2022-12-20T00:06:36.061Z,98857.94
2022-12-20T00:09:06.786Z,98859.25
2022-12-20T00:11:34.848Z,98869.19
2022-12-20T00:14:02.262Z,98865.34
2022-12-20T00:16:30.036Z,98863.03
2022-12-20T00:19:03.545Z,98851.16
2022-12-20T00:21:33.439Z,98834.81
2022-12-20T00:24:01.044Z,98838.47
2022-12-20T00:26:31.482Z,98842.44
2022-12-20T00:29:00.277Z,98830.72
2022-12-20T00:31:30.417Z,98818.03
2022-12-20T00:33:59.280Z,98817.00
2022-12-20T00:36:30.441Z,98819.94
2022-12-20T00:38:59.529Z,98818.00
2022-12-20T00:41:32.507Z,98809.50
2022-12-20T00:44:00.121Z,98806.41
2022-12-20T00:46:27.565Z,98805.34
2022-12-20T00:48:55.796Z,98814.53
2022-12-20T00:51:27.037Z,98811.00
2022-12-20T00:53:54.909Z,98818.06
2022-12-20T00:56:22.540Z,98821.41
2022-12-20T00:58:49.679Z,98820.34
2022-12-20T01:01:27.862Z,98805.47
2022-12-20T01:03:55.344Z,98810.97
2022-12-20T01:06:24.198Z,98811.25
2022-12-20T01:08:52.373Z,98806.78
2022-12-20T01:11:35.048Z,98825.34
2022-12-20T01:14:09.789Z,98827.19
2022-12-20T01:16:43.089Z,98781.28
2022-12-20T01:19:14.812Z,98796.50
2022-12-20T01:21:44.773Z,98786.97
2022-12-20T01:24:18.578Z,98808.41
2022-12-20T01:26:46.511Z,98807.66
2022-12-20T01:29:14.210Z,98826.00
2022-12-20T01:31:42.920Z,98818.84
2022-12-20T01:34:11.233Z,98804.69
2022-12-20T01:36:38.928Z,98815.38
2022-12-20T01:39:15.446Z,98813.34
2022-12-20T01:41:44.062Z,98818.38
2022-12-20T01:44:16.906Z,98825.09
2022-12-20T01:46:46.444Z,98813.91
2022-12-20T01:49:32.649Z,98811.84
2022-12-20T01:52:16.640Z,98809.16
2022-12-20T01:54:50.318Z,98801.81
2022-12-20T01:57:31.735Z,98801.81
2022-12-20T01:59:59.273Z,98798.50
2022-12-20T02:02:27.343Z,98801.63
2022-12-20T02:04:54.489Z,98803.34
2022-12-20T02:07:27.212Z,98797.16
2022-12-20T02:09:55.548Z,98783.56
2022-12-20T02:12:26.211Z,98784.00
2022-12-20T02:15:31.732Z,98771.50
2022-12-20T02:18:24.647Z,98800.56
2022-12-20T02:21:26.004Z,98799.50
2022-12-20T02:24:20.081Z,98757.28
2022-12-20T02:27:37.143Z,98757.78
2022-12-20T02:30:15.392Z,98766.16
2022-12-20T02:32:49.593Z,98749.47
2022-12-20T02:35:24.672Z,98769.97
2022-12-20T02:37:55.871Z,98761.19
2022-12-20T02:40:35.373Z,98758.44
2022-12-20T02:43:27.632Z,98756.16
2022-12-20T02:45:56.725Z,98763.63
2022-12-20T02:48:25.812Z,98754.75
2022-12-20T02:50:55.949Z,98735.38
2022-12-20T02:53:23.625Z,98754.97
2022-12-20T02:56:06.927Z,98749.41
2022-12-20T02:58:43.181Z,98745.31
2022-12-20T03:01:28.994Z,98737.78
2022-12-20T03:03:58.368Z,98737.75
2022-12-20T03:06:25.647Z,98735.06
2022-12-20T03:08:53.018Z,98731.56
2022-12-20T03:11:23.347Z,98739.53
2022-12-20T03:13:50.877Z,98737.59
2022-12-20T03:16:17.965Z,98720.88
2022-12-20T03:18:46.091Z,98723.75
2022-12-20T03:21:13.483Z,98730.75
2022-12-20T03:23:40.823Z,98731.06
2022-12-20T03:26:08.053Z,98735.97
2022-12-20T03:28:40.429Z,98714.22
2022-12-20T03:31:09.989Z,98714.31
2022-12-20T03:33:44.552Z,98722.28
2022-12-20T03:36:12.250Z,98723.09
2022-12-20T03:38:39.829Z,98716.03
2022-12-20T03:41:08.244Z,98708.88
2022-12-20T03:43:35.258Z,98709.75
2022-12-20T03:46:02.751Z,98698.53
2022-12-20T03:48:35.373Z,98714.44
2022-12-20T03:51:02.604Z,98701.78
2022-12-20T03:53:29.857Z,98717.03
2022-12-20T03:55:57.485Z,98728.97
2022-12-20T03:58:26.048Z,98736.75
2022-12-20T04:00:54.019Z,98724.50
2022-12-20T04:03:37.621Z,98717.00
2022-12-20T04:06:05.011Z,98704.22
2022-12-20T04:08:32.247Z,98700.84
2022-12-20T04:11:17.594Z,98715.25
2022-12-20T04:13:53.708Z,98701.28
2022-12-20T04:16:27.617Z,98698.69
2022-12-20T04:18:55.853Z,98707.66
2022-12-20T04:21:30.856Z,98709.75
2022-12-20T04:24:00.156Z,98698.34
2022-12-20T04:26:37.097Z,98690.41
2022-12-20T04:29:05.207Z,98687.75
2022-12-20T04:31:33.381Z,98674.19
2022-12-20T04:34:00.583Z,98658.56
2022-12-20T04:36:29.254Z,98650.25
2022-12-20T04:38:58.135Z,98663.97
2022-12-20T04:41:27.009Z,98673.28
2022-12-20T04:43:59.201Z,98680.38
2022-12-20T04:46:34.690Z,98674.94
2022-12-20T04:49:02.969Z,98677.72
2022-12-20T04:51:32.452Z,98670.81
2022-12-20T04:53:59.841Z,98665.38
2022-12-20T04:56:35.369Z,98654.22
2022-12-20T04:59:09.162Z,98650.59
2022-12-20T05:01:36.980Z,98661.75
2022-12-20T05:04:04.447Z,98666.41
2022-12-20T05:06:35.846Z,98651.56
2022-12-20T05:09:03.495Z,98657.13
2022-12-20T05:11:31.657Z,98647.91
2022-12-20T05:13:59.098Z,98649.47
2022-12-20T05:16:26.189Z,98635.41
2022-12-20T05:18:53.725Z,98645.53
2022-12-20T05:21:39.752Z,98638.56
2022-12-20T05:24:27.574Z,98645.56
2022-12-20T05:27:04.726Z,98643.88
2022-12-20T05:29:32.101Z,98640.06
2022-12-20T05:31:59.502Z,98624.56
2022-12-20T05:34:27.383Z,98622.34
2022-12-20T05:36:56.190Z,98619.66
2022-12-20T05:39:27.125Z,98622.19
2022-12-20T05:41:57.829Z,98620.19
2022-12-20T05:44:26.412Z,98619.22
2022-12-20T05:46:57.196Z,98623.03
2022-12-20T05:49:29.282Z,98607.59
2022-12-20T05:51:59.500Z,98615.34
2022-12-20T05:54:27.103Z,98619.59
2022-12-20T05:57:02.802Z,98619.06
2022-12-20T05:59:38.011Z,98621.34
2022-12-20T06:02:10.568Z,98628.22
2022-12-20T06:04:38.293Z,98626.59
2022-12-20T06:07:12.377Z,98622.31
2022-12-20T06:09:40.678Z,98621.72
2022-12-20T06:12:12.571Z,98622.72
2022-12-20T06:14:40.505Z,98618.44
2022-12-20T06:17:07.459Z,98606.84
2022-12-20T06:19:35.097Z,98606.28
2022-12-20T06:22:03.481Z,98600.50
2022-12-20T06:24:45.911Z,98613.94
2022-12-20T06:27:15.520Z,98619.31
2022-12-20T06:29:49.340Z,98617.34
2022-12-20T06:32:17.077Z,98610.91
2022-12-20T06:34:44.118Z,98619.69
2022-12-20T06:37:12.495Z,98621.25
2022-12-20T06:39:40.232Z,98627.22
2022-12-20T06:42:09.321Z,98624.56
2022-12-20T06:44:39.391Z,98618.41
2022-12-20T06:47:06.775Z,98618.72
2022-12-20T06:49:33.873Z,98633.56
2022-12-20T06:52:05.650Z,98618.88
2022-12-20T06:54:50.687Z,98623.94
2022-12-20T06:57:19.953Z,98628.81
2022-12-20T06:59:48.377Z,98637.19
2022-12-20T07:02:16.384Z,98648.91
2022-12-20T07:04:43.488Z,98642.84
2022-12-20T07:07:12.589Z,98645.72
2022-12-20T07:09:41.347Z,98644.47
2022-12-20T07:12:09.559Z,98648.06
2022-12-20T07:14:36.707Z,98646.13
2022-12-20T07:17:05.868Z,98646.97
2022-12-20T07:19:33.538Z,98657.00
2022-12-20T07:22:00.673Z,98646.25
2022-12-20T07:24:27.835Z,98656.25
2022-12-20T07:26:54.743Z,98650.19
2022-12-20T07:29:21.679Z,98650.91
2022-12-20T07:31:48.716Z,98632.13
2022-12-20T07:34:16.049Z,98635.06
2022-12-20T07:36:43.016Z,98628.97
2022-12-20T07:39:11.177Z,98634.84
2022-12-20T07:41:38.230Z,98646.03
2022-12-20T07:44:06.219Z,98643.19
2022-12-20T07:46:33.534Z,98644.09
2022-12-20T07:49:00.619Z,98640.16
2022-12-20T07:51:37.216Z,98635.69
2022-12-20T07:54:20.256Z,98636.78
2022-12-20T07:56:53.212Z,98629.06
2022-12-20T07:59:25.932Z,98629.94
2022-12-20T08:01:53.298Z,98627.22
2022-12-20T08:04:25.919Z,98631.53
2022-12-20T08:06:56.574Z,98632.53
2022-12-20T08:09:25.226Z,98631.63
2022-12-20T08:11:53.351Z,98638.66
2022-12-20T08:14:20.449Z,98641.50
2022-12-20T08:16:47.472Z,98648.78
2022-12-20T08:19:15.198Z,98647.16
2022-12-20T08:21:42.155Z,98642.34
2022-12-20T08:24:09.198Z,98640.63
2022-12-20T08:26:41.729Z,98641.75
2022-12-20T08:29:08.875Z,98636.41
2022-12-20T08:31:45.861Z,98627.66
2022-12-20T08:34:17.028Z,98620.56
2022-12-20T08:36:43.975Z,98614.16
2022-12-20T08:39:11.429Z,98615.34
2022-12-20T08:41:38.352Z,98610.56
2022-12-20T08:44:06.718Z,98599.41
2022-12-20T08:46:34.283Z,98588.09
2022-12-20T08:49:01.652Z,98592.34
2022-12-20T08:51:29.388Z,98592.22
2022-12-20T08:53:56.543Z,98587.13
2022-12-20T08:56:24.023Z,98578.59
2022-12-20T08:58:51.053Z,98571.50
2022-12-20T09:01:21.898Z,98556.69
2022-12-20T09:03:49.508Z,98567.56
2022-12-20T09:06:20.496Z,98572.63
2022-12-20T09:08:48.756Z,98576.44
2022-12-20T09:11:22.696Z,98565.88
2022-12-20T09:13:54.080Z,98566.78
2022-12-20T09:16:27.876Z,98554.97
2022-12-20T09:19:04.678Z,98555.41
2022-12-20T09:21:33.699Z,98564.97
2022-12-20T09:24:00.675Z,98572.16
2022-12-20T09:26:27.665Z,98563.25
2022-12-20T09:28:55.126Z,98560.00
2022-12-20T09:31:25.421Z,98562.88
2022-12-20T09:34:01.100Z,98550.00
2022-12-20T09:36:29.888Z,98531.63
2022-12-20T09:38:57.597Z,98533.31
2022-12-20T09:41:44.699Z,98529.63
2022-12-20T09:44:29.253Z,98545.41
2022-12-20T09:47:18.730Z,98544.34
2022-12-20T09:49:50.704Z,98533.78
2022-12-20T09:52:34.827Z,98518.66
2022-12-20T09:55:07.549Z,98511.56
2022-12-20T09:58:28.972Z,98513.16
2022-12-20T10:00:56.026Z,98502.69
2022-12-20T10:03:30.471Z,98504.50
2022-12-20T10:06:17.533Z,98499.75
2022-12-20T10:09:01.279Z,98506.06
2022-12-20T10:11:58.406Z,98497.22
2022-12-20T10:14:42.360Z,98510.31
2022-12-20T10:17:17.669Z,98505.13
2022-12-20T10:20:15.929Z,98507.41
2022-12-20T10:22:54.832Z,98503.81
2022-12-20T10:25:24.803Z,98515.28
2022-12-20T10:27:57.054Z,98499.63
2022-12-20T10:30:26.140Z,98491.88
2022-12-20T10:32:57.100Z,98486.53
2022-12-20T10:35:25.671Z,98493.69
2022-12-20T10:38:12.413Z,98496.31
2022-12-20T10:43:45.118Z,98484.88
2022-12-20T10:46:14.749Z,98486.03
2022-12-20T10:48:44.136Z,98481.25
2022-12-20T10:51:16.449Z,98491.94
2022-12-20T10:54:04.154Z,98475.22
2022-12-20T10:56:38.688Z,98479.84
2022-12-20T10:59:17.844Z,98479.31
2022-12-20T11:01:47.544Z,98470.03
2022-12-20T11:04:38.726Z,98467.13
2022-12-20T11:07:31.876Z,98469.13
2022-12-20T11:10:19.768Z,98464.91
2022-12-20T11:12:58.961Z,98456.34
2022-12-20T11:15:36.884Z,98458.72
2022-12-20T11:18:36.441Z,98455.84
2022-12-20T11:21:11.132Z,98460.50
2022-12-20T11:23:48.425Z,98458.25
2022-12-20T11:26:42.854Z,98451.75
2022-12-20T11:30:00.873Z,98446.19
2022-12-20T11:32:49.136Z,98450.59
2022-12-20T11:35:32.559Z,98443.75
2022-12-20T11:38:10.222Z,98439.22
2022-12-20T11:41:04.717Z,98435.50
2022-12-20T11:44:24.459Z,98432.72
2022-12-20T11:47:22.045Z,98434.91
2022-12-20T11:49:58.641Z,98432.13
2022-12-20T11:52:37.370Z,98432.19
2022-12-20T11:55:33.456Z,98429.97
2022-12-20T11:58:21.062Z,98426.91
2022-12-20T12:00:58.226Z,98414.16
2022-12-20T12:03:37.240Z,98407.94
2022-12-20T12:06:19.804Z,98403.81
2022-12-20T12:09:36.401Z,98388.94
2022-12-20T12:12:11.656Z,98389.78
2022-12-20T12:14:56.684Z,98382.75
2022-12-20T12:17:39.982Z,98380.09
2022-12-20T12:20:43.585Z,98392.25
2022-12-20T12:23:56.859Z,98400.09
2022-12-20T12:26:35.115Z,98404.22
2022-12-20T12:29:04.197Z,98396.53
2022-12-20T12:31:50.408Z,98389.09
2022-12-20T12:34:41.354Z,98363.00
2022-12-20T12:37:54.884Z,98371.88
2022-12-20T12:41:05.183Z,98371.28
2022-12-20T12:43:53.338Z,98369.38
2022-12-20T12:46:29.788Z,98369.25
2022-12-20T12:49:10.705Z,98357.66
2022-12-20T12:51:44.782Z,98362.47
2022-12-20T12:54:21.441Z,98368.78
2022-12-20T12:56:52.773Z,98364.97
2022-12-20T12:59:24.209Z,98362.47
2022-12-20T13:02:16.185Z,98366.34
2022-12-20T13:05:25.950Z,98359.41
2022-12-20T13:07:53.418Z,98341.22
2022-12-20T13:10:24.752Z,98320.16
2022-12-20T13:12:52.582Z,98324.78
2022-12-20T13:15:22.729Z,98331.34
2022-12-20T13:18:03.743Z,98313.72
2022-12-20T13:20:35.769Z,98319.41
2022-12-20T13:23:09.498Z,98305.56
2022-12-20T13:25:44.271Z,98308.88
2022-12-20T13:28:22.604Z,98309.94
2022-12-20T13:31:12.247Z,98300.75
2022-12-20T13:33:51.489Z,98299.34
2022-12-20T13:36:37.707Z,98297.22
2022-12-20T13:39:27.603Z,98305.59
2022-12-20T13:42:14.826Z,98310.25
2022-12-20T13:44:48.397Z,98305.50
2022-12-20T13:47:42.285Z,98326.34
2022-12-20T13:50:33.092Z,98320.78
2022-12-20T13:53:09.479Z,98330.09
2022-12-20T13:55:42.488Z,98315.81
2022-12-20T13:58:34.315Z,98318.03
2022-12-20T14:01:13.374Z,98318.22
2022-12-20T14:03:48.246Z,98320.66
2022-12-20T14:06:24.512Z,98312.75
2022-12-20T14:08:53.797Z,98309.97
2022-12-20T14:11:27.026Z,98308.88
2022-12-20T14:14:00.287Z,98309.44
2022-12-20T14:16:30.193Z,98284.97
2022-12-20T14:18:57.977Z,98274.75
2022-12-20T14:21:26.093Z,98272.38
2022-12-20T14:23:56.827Z,98274.72
2022-12-20T14:26:40.494Z,98266.78
2022-12-20T14:29:12.964Z,98261.22
2022-12-20T14:31:44.207Z,98263.00
2022-12-20T14:34:11.627Z,98253.53
2022-12-20T14:36:45.049Z,98256.94
2022-12-20T14:39:36.040Z,98263.06
2022-12-20T14:42:09.857Z,98261.13
2022-12-20T14:44:36.901Z,98246.84
2022-12-20T14:47:26.078Z,98247.22
2022-12-20T14:50:02.321Z,98245.41
2022-12-20T14:52:39.156Z,98255.50
2022-12-20T14:55:10.600Z,98259.69
2022-12-20T14:57:39.676Z,98255.56
2022-12-20T15:00:18.013Z,98255.41
2022-12-20T15:03:00.044Z,98273.94
2022-12-20T15:05:46.213Z,98260.75
2022-12-20T15:08:27.834Z,98272.34
2022-12-20T15:11:03.589Z,98264.06
2022-12-20T15:13:49.927Z,98255.47
2022-12-20T15:16:21.822Z,98255.91
2022-12-20T15:18:55.143Z,98259.69
2022-12-20T15:21:42.755Z,98259.09
2022-12-20T15:24:15.038Z,98250.09
2022-12-20T15:26:42.552Z,98238.94
2022-12-20T15:29:25.414Z,98245.25
2022-12-20T15:32:03.825Z,98238.19
2022-12-20T15:34:36.465Z,98233.56
2022-12-20T15:37:05.771Z,98234.84
2022-12-20T15:39:33.959Z,98228.00
2022-12-20T15:42:03.900Z,98234.59
2022-12-20T15:44:33.544Z,98236.81
2022-12-20T15:47:00.934Z,98238.16
2022-12-20T15:49:32.378Z,98234.91
2022-12-20T15:51:59.753Z,98237.84
2022-12-20T15:54:31.446Z,98239.75
2022-12-20T15:57:13.896Z,98237.88
2022-12-20T15:59:59.777Z,98239.00
2022-12-20T16:02:31.224Z,98243.69
2022-12-20T16:04:59.365Z,98230.50
2022-12-20T16:07:28.312Z,98233.00
2022-12-20T16:09:55.214Z,98239.88
2022-12-20T16:12:28.211Z,98242.63
2022-12-20T16:14:55.666Z,98233.78
2022-12-20T16:17:24.410Z,98238.66
2022-12-20T16:19:51.778Z,98240.28
2022-12-20T16:22:24.192Z,98245.69
2022-12-20T16:24:52.084Z,98242.66
2022-12-20T16:27:20.306Z,98245.97
2022-12-20T16:29:47.898Z,98246.22
2022-12-20T16:32:16.910Z,98246.50
2022-12-20T16:34:44.524Z,98237.97
2022-12-20T16:37:12.033Z,98238.53
2022-12-20T16:39:39.626Z,98238.50
2022-12-20T16:42:19.340Z,98239.31
2022-12-20T16:44:48.025Z,98233.31
2022-12-20T16:47:15.442Z,98244.06
2022-12-20T16:49:51.532Z,98239.66
2022-12-20T16:52:20.289Z,98246.81
2022-12-20T16:54:47.684Z,98247.06
2022-12-20T16:57:15.169Z,98260.56
2022-12-20T16:59:44.793Z,98251.19
2022-12-20T17:02:33.731Z,98255.03
2022-12-20T17:05:02.177Z,98238.69
2022-12-20T17:07:29.691Z,98241.00
2022-12-20T17:10:11.276Z,98239.22
2022-12-20T17:12:39.040Z,98238.09
2022-12-20T17:15:07.009Z,98246.66
2022-12-20T17:17:34.526Z,98243.75
2022-12-20T17:20:02.156Z,98242.94
2022-12-20T17:25:35.050Z,98242.69
2022-12-20T17:28:02.530Z,98254.78
2022-12-20T17:30:29.931Z,98254.13
2022-12-20T17:32:57.307Z,98256.19
2022-12-20T17:35:31.158Z,98241.03
2022-12-20T17:37:58.589Z,98237.19
2022-12-20T17:40:27.836Z,98233.03
2022-12-20T17:42:55.894Z,98234.63
2022-12-20T17:45:33.129Z,98243.03
2022-12-20T17:48:00.950Z,98223.53
2022-12-20T17:50:28.466Z,98216.69
2022-12-20T17:52:56.025Z,98219.72
2022-12-20T17:55:28.199Z,98215.06
2022-12-20T17:57:56.221Z,98198.50
2022-12-20T18:00:34.531Z,98193.91
2022-12-20T18:03:04.021Z,98185.81
2022-12-20T18:05:31.561Z,98172.13
2022-12-20T18:07:59.327Z,98160.81
2022-12-20T18:10:26.706Z,98160.50
2022-12-20T18:12:54.235Z,98147.03
2022-12-20T18:15:21.588Z,98148.69
2022-12-20T18:17:48.996Z,98147.44
2022-12-20T18:20:17.325Z,98147.78
2022-12-20T18:22:44.782Z,98139.69
2022-12-20T18:25:13.914Z,98141.38
2022-12-20T18:27:42.439Z,98136.06
2022-12-20T18:30:12.197Z,98157.97
2022-12-20T18:32:40.852Z,98149.09
2022-12-20T18:35:09.344Z,98165.81
2022-12-20T18:37:37.065Z,98148.59
2022-12-20T18:40:04.808Z,98155.56
2022-12-20T18:42:32.315Z,98172.47
2022-12-20T18:44:59.708Z,98163.03
2022-12-20T18:47:27.809Z,98164.50
2022-12-20T18:49:55.246Z,98167.88
2022-12-20T18:52:22.767Z,98165.25
2022-12-20T18:54:50.321Z,98162.88
2022-12-20T18:57:17.725Z,98159.00
2022-12-20T18:59:45.233Z,98172.25
2022-12-20T19:02:15.025Z,98176.06
2022-12-20T19:04:42.677Z,98156.41
2022-12-20T19:07:11.135Z,98150.47
2022-12-20T19:09:38.581Z,98147.69
2022-12-20T19:12:06.200Z,98163.28
2022-12-20T19:14:33.629Z,98171.25
2022-12-20T19:17:01.142Z,98173.28
2022-12-20T19:19:28.627Z,98186.75
2022-12-20T19:21:56.166Z,98183.16
2022-12-20T19:24:23.601Z,98186.75
2022-12-20T19:26:51.006Z,98182.22
2022-12-20T19:29:18.367Z,98176.56
2022-12-20T19:31:45.818Z,98169.88
2022-12-20T19:34:13.810Z,98174.56
2022-12-20T19:36:46.337Z,98166.41
2022-12-20T19:39:20.024Z,98167.00
2022-12-20T19:42:15.519Z,98163.22
2022-12-20T19:44:35.872Z,98155.78
2022-12-20T19:47:06.816Z,98158.00
2022-12-20T19:49:35.834Z,98158.53
2022-12-20T19:52:03.883Z,98157.38
2022-12-20T19:54:31.324Z,98158.63
2022-12-20T19:56:58.784Z,98150.47
2022-12-20T19:59:26.176Z,98148.94
2022-12-20T20:01:53.761Z,98139.22
2022-12-20T20:04:21.389Z,98141.03
2022-12-20T20:06:48.797Z,98149.41
2022-12-20T20:09:16.261Z,98154.81
2022-12-20T20:11:43.805Z,98163.25
2022-12-20T20:14:11.444Z,98164.03
2022-12-20T20:16:39.135Z,98165.72
2022-12-20T20:19:06.928Z,98150.50
2022-12-20T20:21:36.387Z,98163.91
2022-12-20T20:24:04.426Z,98161.16
2022-12-20T20:26:32.010Z,98160.84
2022-12-20T20:29:01.732Z,98166.22
2022-12-20T20:31:29.726Z,98176.88
2022-12-20T20:34:00.792Z,98175.94
2022-12-20T20:36:29.860Z,98165.94
2022-12-20T20:38:57.434Z,98174.75
2022-12-20T20:41:25.740Z,98179.56
2022-12-20T20:43:53.406Z,98183.91
2022-12-20T20:46:20.967Z,98200.50
2022-12-20T20:48:48.450Z,98208.97
2022-12-20T20:51:15.995Z,98217.00
2022-12-20T20:53:43.436Z,98210.19
2022-12-20T20:56:11.524Z,98203.56
2022-12-20T20:58:39.461Z,98219.31
2022-12-20T21:01:08.955Z,98222.31
2022-12-20T21:03:37.114Z,98233.44
2022-12-20T21:06:37.204Z,98236.53
2022-12-20T21:08:54.314Z,98248.66
2022-12-20T21:11:22.172Z,98245.91
2022-12-20T21:13:49.605Z,98282.22
2022-12-20T21:16:22.186Z,98252.84
2022-12-20T21:18:54.456Z,98246.38
2022-12-20T21:21:29.120Z,98236.50
2022-12-20T21:23:56.877Z,98229.47
2022-12-20T21:26:25.732Z,98229.19
2022-12-20T21:29:00.112Z,98236.31
2022-12-20T21:31:28.340Z,98231.56
2022-12-20T21:33:56.861Z,98229.75
2022-12-20T21:36:24.712Z,98225.84
2022-12-20T21:38:56.867Z,98196.91
2022-12-20T21:41:27.736Z,98216.63
2022-12-20T21:44:00.154Z,98219.97
2022-12-20T21:46:30.058Z,98241.88
2022-12-20T21:48:58.568Z,98219.03
2022-12-20T21:51:28.011Z,98228.06
2022-12-20T21:54:00.253Z,98234.41
2022-12-20T21:56:30.927Z,98228.31
2022-12-20T21:58:58.517Z,98210.78
2022-12-20T22:01:28.521Z,98202.69
2022-12-20T22:04:04.450Z,98217.81
2022-12-20T22:06:32.930Z,98217.31
2022-12-20T22:09:02.427Z,98212.66
2022-12-20T22:11:29.879Z,98190.56
2022-12-20T22:13:58.102Z,98203.66
2022-12-20T22:16:32.242Z,98210.97
2022-12-20T22:19:01.325Z,98202.91
2022-12-20T22:21:31.179Z,98203.06
2022-12-20T22:23:59.181Z,98203.34
2022-12-20T22:26:30.073Z,98209.16
2022-12-20T22:29:00.895Z,98209.06
2022-12-20T22:31:28.596Z,98205.16
2022-12-20T22:33:57.261Z,98208.44
2022-12-20T22:36:24.939Z,98215.03
2022-12-20T22:38:53.328Z,98213.09
2022-12-20T22:41:29.467Z,98224.44
2022-12-20T22:43:59.212Z,98215.41
2022-12-20T22:46:29.376Z,98217.34
2022-12-20T22:48:57.928Z,98205.28
2022-12-20T22:51:27.162Z,98193.47
2022-12-20T22:53:56.276Z,98194.50
2022-12-20T22:56:24.132Z,98192.94
2022-12-20T22:58:51.681Z,98201.59
2022-12-20T23:01:20.502Z,98206.84
2022-12-20T23:03:48.455Z,98202.81
2022-12-20T23:06:20.184Z,98198.81
2022-12-20T23:08:48.020Z,98192.94
2022-12-20T23:11:45.360Z,98193.47
2022-12-20T23:14:37.796Z,98189.53
2022-12-20T23:17:07.502Z,98196.34
2022-12-20T23:19:53.953Z,98188.31
2022-12-20T23:22:37.785Z,98177.13
2022-12-20T23:25:06.204Z,98165.97
2022-12-20T23:27:33.955Z,98155.72
2022-12-20T23:30:01.595Z,98155.44
2022-12-20T23:32:29.042Z,98152.34
2022-12-20T23:34:56.380Z,98141.16
2022-12-20T23:37:25.979Z,98132.47
2022-12-20T23:39:54.279Z,98133.22
2022-12-20T23:42:21.791Z,98135.66
2022-12-20T23:44:49.268Z,98152.06
2022-12-20T23:47:18.985Z,98153.47
2022-12-20T23:49:46.663Z,98149.78
2022-12-20T23:52:14.148Z,98160.09
2022-12-20T23:54:41.550Z,98175.91
2022-12-20T23:57:09.019Z,98176.78
2022-12-20T23:59:36.389Z,98178.53
