createdAt,value
2019-06-08T00:01:02.573Z,19.45
2019-06-08T00:03:28.899Z,19.26
2019-06-08T00:05:55.209Z,19.00
2019-06-08T00:08:22.949Z,18.89
2019-06-08T00:10:47.854Z,18.92
2019-06-08T00:13:15.171Z,18.96
2019-06-08T00:15:40.495Z,18.96
2019-06-08T00:18:06.796Z,18.94
2019-06-08T00:20:33.127Z,18.99
2019-06-08T00:22:59.461Z,18.98
2019-06-08T00:25:25.774Z,19.03
2019-06-08T00:27:52.105Z,19.08
2019-06-08T00:30:18.411Z,18.87
2019-06-08T00:32:44.740Z,18.83
2019-06-08T00:35:11.050Z,18.92
2019-06-08T00:37:37.381Z,18.91
2019-06-08T00:40:03.733Z,19.04
2019-06-08T00:42:30.050Z,19.12
2019-06-08T00:44:56.373Z,19.13
2019-06-08T00:47:22.727Z,19.09
2019-06-08T00:49:49.014Z,19.01
2019-06-08T00:52:15.325Z,18.81
2019-06-08T00:54:41.655Z,18.67
2019-06-08T00:57:07.981Z,18.62
2019-06-08T00:59:34.311Z,18.49
2019-06-08T01:02:00.642Z,18.35
2019-06-08T01:04:27.261Z,18.15
2019-06-08T01:06:53.281Z,18.04
2019-06-08T01:09:20.227Z,18.10
2019-06-08T01:11:45.911Z,18.06
2019-06-08T01:14:12.217Z,17.95
2019-06-08T01:16:38.543Z,17.86
2019-06-08T01:19:04.853Z,17.70
2019-06-08T01:21:31.159Z,17.73
2019-06-08T01:23:57.498Z,18.02
2019-06-08T01:26:23.966Z,18.00
2019-06-08T01:28:50.122Z,17.85
2019-06-08T01:31:16.445Z,17.87
2019-06-08T01:33:42.753Z,17.90
2019-06-08T01:36:09.127Z,17.88
2019-06-08T01:38:35.392Z,17.68
2019-06-08T01:41:01.698Z,17.52
2019-06-08T01:43:28.028Z,17.49
2019-06-08T01:45:54.340Z,17.52
2019-06-08T01:48:22.232Z,17.61
2019-06-08T01:50:46.972Z,17.66
2019-06-08T01:53:13.332Z,17.72
2019-06-08T01:55:39.638Z,17.70
2019-06-08T01:58:05.961Z,17.53
2019-06-08T02:00:39.275Z,17.69
2019-06-08T02:02:58.591Z,17.79
2019-06-08T02:05:26.007Z,17.80
2019-06-08T02:07:51.227Z,17.86
2019-06-08T02:10:17.579Z,17.88
2019-06-08T02:12:43.872Z,17.91
2019-06-08T02:15:10.201Z,17.93
2019-06-08T02:17:36.511Z,17.95
2019-06-08T02:20:02.818Z,17.95
2019-06-08T02:22:29.143Z,17.70
2019-06-08T02:24:55.465Z,17.54
2019-06-08T02:27:21.786Z,17.61
2019-06-08T02:29:48.093Z,17.78
2019-06-08T02:32:14.430Z,17.83
2019-06-08T02:34:40.734Z,17.83
2019-06-08T02:37:07.058Z,17.56
2019-06-08T02:39:35.348Z,17.43
2019-06-08T02:41:59.750Z,17.38
2019-06-08T02:44:26.075Z,17.43
2019-06-08T02:46:52.377Z,17.62
2019-06-08T02:49:18.686Z,17.76
2019-06-08T02:51:45.023Z,17.86
2019-06-08T02:54:11.315Z,17.76
2019-06-08T02:56:39.271Z,17.67
2019-06-08T02:59:03.974Z,17.76
2019-06-08T03:01:31.408Z,17.87
2019-06-08T03:03:56.674Z,17.78
2019-06-08T03:06:22.967Z,17.73
2019-06-08T03:08:49.383Z,17.78
2019-06-08T03:11:15.609Z,17.72
2019-06-08T03:13:42.526Z,17.73
2019-06-08T03:16:08.236Z,17.71
2019-06-08T03:18:35.892Z,17.72
2019-06-08T03:21:00.869Z,17.66
2019-06-08T03:23:27.174Z,17.84
2019-06-08T03:25:53.697Z,17.84
2019-06-08T03:28:19.829Z,17.87
2019-06-08T03:30:53.805Z,17.96
2019-06-08T03:33:12.481Z,18.09
2019-06-08T03:35:47.258Z,18.11
2019-06-08T03:38:05.093Z,18.00
2019-06-08T03:40:31.431Z,17.82
2019-06-08T03:42:59.771Z,17.86
2019-06-08T03:45:24.074Z,17.92
2019-06-08T03:47:50.376Z,17.85
2019-06-08T03:50:16.712Z,17.80
2019-06-08T03:52:44.095Z,17.77
2019-06-08T03:55:09.350Z,17.85
2019-06-08T03:57:35.806Z,17.81
2019-06-08T04:00:01.986Z,17.92
2019-06-08T04:02:28.293Z,17.96
2019-06-08T04:04:54.600Z,18.03
2019-06-08T04:07:20.911Z,18.13
2019-06-08T04:09:47.243Z,18.18
2019-06-08T04:12:13.546Z,18.29
2019-06-08T04:14:39.927Z,18.37
2019-06-08T04:17:06.270Z,18.48
2019-06-08T04:19:32.574Z,18.53
2019-06-08T04:21:58.914Z,18.50
2019-06-08T04:24:25.228Z,18.56
2019-06-08T04:26:51.565Z,18.64
2019-06-08T04:29:17.869Z,18.72
2019-06-08T04:31:45.932Z,18.72
2019-06-08T04:34:10.506Z,18.82
2019-06-08T04:36:36.814Z,18.91
2019-06-08T04:39:03.183Z,19.05
2019-06-08T04:41:29.509Z,19.33
2019-06-08T04:43:55.810Z,19.46
2019-06-08T04:46:22.124Z,19.52
2019-06-08T04:48:49.943Z,19.61
2019-06-08T04:51:14.770Z,19.60
2019-06-08T04:53:43.064Z,19.69
2019-06-08T04:56:07.436Z,19.72
2019-06-08T04:58:33.739Z,19.89
2019-06-08T05:01:00.097Z,20.05
2019-06-08T05:03:26.411Z,19.94
2019-06-08T05:05:52.740Z,20.14
2019-06-08T05:08:20.991Z,20.33
2019-06-08T05:10:45.409Z,20.30
2019-06-08T05:13:11.673Z,20.36
2019-06-08T05:15:39.105Z,20.61
2019-06-08T05:18:04.328Z,20.80
2019-06-08T05:20:38.772Z,21.08
2019-06-08T05:22:56.956Z,21.55
2019-06-08T05:25:23.281Z,21.51
2019-06-08T05:27:49.653Z,21.76
2019-06-08T05:30:15.908Z,21.83
2019-06-08T05:32:43.546Z,22.36
2019-06-08T05:35:08.534Z,23.67
2019-06-08T05:37:34.857Z,24.90
2019-06-08T05:40:01.162Z,25.38
2019-06-08T05:42:27.483Z,25.61
2019-06-08T05:44:53.815Z,25.55
2019-06-08T05:47:20.116Z,25.59
2019-06-08T05:49:47.666Z,24.81
2019-06-08T05:52:12.748Z,24.89
2019-06-08T05:54:39.798Z,26.20
2019-06-08T05:57:05.376Z,26.80
2019-06-08T05:59:31.718Z,26.85
2019-06-08T06:01:58.026Z,27.76
2019-06-08T06:04:24.359Z,28.87
2019-06-08T06:06:51.000Z,28.51
2019-06-08T06:09:16.992Z,28.29
2019-06-08T06:11:44.725Z,28.50
2019-06-08T06:14:09.622Z,29.04
2019-06-08T06:16:35.958Z,28.92
2019-06-08T06:19:02.259Z,28.22
2019-06-08T06:21:28.588Z,27.78
2019-06-08T06:23:54.893Z,27.74
2019-06-08T06:26:21.235Z,28.39
2019-06-08T06:28:47.649Z,28.60
2019-06-08T06:31:13.855Z,28.02
2019-06-08T06:33:41.847Z,28.21
2019-06-08T06:36:06.491Z,28.40
2019-06-08T06:38:32.814Z,28.23
2019-06-08T06:40:59.121Z,28.71
2019-06-08T06:43:25.434Z,28.76
2019-06-08T06:45:52.206Z,28.94
2019-06-08T06:48:18.075Z,29.08
2019-06-08T06:50:44.401Z,29.16
2019-06-08T06:53:10.733Z,29.20
2019-06-08T06:55:37.036Z,29.40
2019-06-08T06:58:03.431Z,29.79
2019-06-08T07:00:29.670Z,28.98
2019-06-08T07:02:55.999Z,29.04
2019-06-08T07:05:22.323Z,29.32
2019-06-08T07:07:48.640Z,29.60
2019-06-08T07:10:14.947Z,29.17
2019-06-08T07:12:41.263Z,29.54
2019-06-08T07:15:07.598Z,29.41
2019-06-08T07:17:33.903Z,29.35
2019-06-08T07:20:00.237Z,29.79
2019-06-08T07:22:26.540Z,30.07
2019-06-08T07:24:52.862Z,29.80
2019-06-08T07:27:19.177Z,30.04
2019-06-08T07:29:47.094Z,30.28
2019-06-08T07:32:11.835Z,30.56
2019-06-08T07:34:41.098Z,30.88
2019-06-08T07:37:04.469Z,30.74
2019-06-08T07:39:30.771Z,29.59
2019-06-08T07:41:57.108Z,29.59
2019-06-08T07:44:23.418Z,29.86
2019-06-08T07:46:49.750Z,30.06
2019-06-08T07:49:16.059Z,30.26
2019-06-08T07:51:57.774Z,30.47
2019-06-08T07:54:08.723Z,31.05
2019-06-08T07:56:35.025Z,31.29
2019-06-08T07:59:01.377Z,31.47
2019-06-08T08:01:36.087Z,31.32
2019-06-08T08:03:54.202Z,31.48
2019-06-08T08:06:20.366Z,31.52
2019-06-08T08:08:46.684Z,31.48
2019-06-08T08:11:12.994Z,31.54
2019-06-08T08:13:39.335Z,31.51
2019-06-08T08:16:05.642Z,32.14
2019-06-08T08:18:32.014Z,31.69
2019-06-08T08:21:04.580Z,31.31
2019-06-08T08:23:24.651Z,31.24
2019-06-08T08:25:51.470Z,31.41
2019-06-08T08:28:17.700Z,31.62
2019-06-08T08:30:43.624Z,31.71
2019-06-08T08:33:09.937Z,31.44
2019-06-08T08:35:38.097Z,32.04
2019-06-08T08:38:04.532Z,32.03
2019-06-08T08:40:28.890Z,32.64
2019-06-08T08:42:55.706Z,33.22
2019-06-08T08:45:21.535Z,32.99
2019-06-08T08:47:48.503Z,33.23
2019-06-08T08:50:14.190Z,33.21
2019-06-08T08:52:41.060Z,33.07
2019-06-08T08:55:08.316Z,33.42
2019-06-08T08:57:33.142Z,33.83
2019-06-08T09:00:04.324Z,33.83
2019-06-08T09:02:27.754Z,33.86
2019-06-08T09:04:53.418Z,33.81
2019-06-08T09:07:18.552Z,33.57
2019-06-08T09:09:44.762Z,34.09
2019-06-08T09:12:11.125Z,34.96
2019-06-08T09:14:38.709Z,34.35
2019-06-08T09:17:04.029Z,34.37
2019-06-08T09:19:30.063Z,34.23
2019-06-08T09:21:58.961Z,34.01
2019-06-08T09:24:22.711Z,33.57
2019-06-08T09:26:49.026Z,33.68
2019-06-08T09:29:15.377Z,33.85
2019-06-08T09:31:41.721Z,33.71
2019-06-08T09:34:14.153Z,33.98
2019-06-08T09:36:34.349Z,34.23
2019-06-08T09:39:03.062Z,34.22
2019-06-08T09:41:30.788Z,34.14
2019-06-08T09:43:55.260Z,34.47
2019-06-08T09:46:19.672Z,34.35
2019-06-08T09:48:48.527Z,33.78
2019-06-08T09:51:12.337Z,33.92
2019-06-08T09:53:41.488Z,33.92
2019-06-08T09:56:07.327Z,34.08
2019-06-08T09:58:31.696Z,34.14
2019-06-08T10:01:02.000Z,34.48
2019-06-08T10:03:24.332Z,35.16
2019-06-08T10:05:50.639Z,35.06
2019-06-08T10:08:20.199Z,35.14
2019-06-08T10:10:43.280Z,34.88
2019-06-08T10:13:10.093Z,35.00
2019-06-08T10:15:35.914Z,35.36
2019-06-08T10:18:03.328Z,35.37
2019-06-08T10:20:30.732Z,35.29
2019-06-08T10:22:54.906Z,34.79
2019-06-08T10:25:21.211Z,34.90
2019-06-08T10:27:47.565Z,34.86
2019-06-08T10:30:13.854Z,34.95
2019-06-08T10:32:40.203Z,34.65
2019-06-08T10:35:09.665Z,34.65
2019-06-08T10:37:32.819Z,34.59
2019-06-08T10:40:02.566Z,34.73
2019-06-08T10:42:25.461Z,34.25
2019-06-08T10:44:51.777Z,34.05
2019-06-08T10:47:18.105Z,33.57
2019-06-08T10:49:44.428Z,33.68
2019-06-08T10:52:12.322Z,33.80
2019-06-08T10:54:37.961Z,33.80
2019-06-08T10:57:07.207Z,33.73
2019-06-08T10:59:30.432Z,33.74
2019-06-08T11:02:00.916Z,33.82
2019-06-08T11:04:23.057Z,33.61
2019-06-08T11:06:49.369Z,33.54
2019-06-08T11:09:18.593Z,33.59
2019-06-08T11:11:42.034Z,33.71
2019-06-08T11:14:12.511Z,33.46
2019-06-08T11:16:34.658Z,33.70
2019-06-08T11:19:02.660Z,33.80
2019-06-08T11:21:28.584Z,33.93
2019-06-08T11:24:13.276Z,33.71
2019-06-08T11:26:28.910Z,33.56
2019-06-08T11:28:53.948Z,33.28
2019-06-08T11:31:20.305Z,32.93
2019-06-08T11:33:48.847Z,32.89
2019-06-08T11:36:14.950Z,32.89
2019-06-08T11:38:39.261Z,32.90
2019-06-08T11:41:09.393Z,32.93
2019-06-08T11:43:31.895Z,32.99
2019-06-08T11:45:58.481Z,32.84
2019-06-08T11:48:24.541Z,32.78
2019-06-08T11:50:50.860Z,32.60
2019-06-08T11:53:18.125Z,32.43
2019-06-08T11:55:43.506Z,32.48
2019-06-08T11:58:12.074Z,32.43
2019-06-08T12:00:37.875Z,32.56
2019-06-08T12:03:03.785Z,32.79
2019-06-08T12:05:28.758Z,32.76
2019-06-08T12:07:57.708Z,32.76
2019-06-08T12:10:21.466Z,32.82
2019-06-08T12:12:47.711Z,32.75
2019-06-08T12:15:17.503Z,32.42
2019-06-08T12:17:40.354Z,32.37
2019-06-08T12:20:09.795Z,32.32
2019-06-08T12:22:32.991Z,32.24
2019-06-08T12:24:59.331Z,32.41
2019-06-08T12:27:33.163Z,32.39
2019-06-08T12:29:51.950Z,32.28
2019-06-08T12:32:18.488Z,32.22
2019-06-08T12:34:44.589Z,32.36
2019-06-08T12:37:14.661Z,32.27
2019-06-08T12:39:38.764Z,32.42
2019-06-08T12:42:03.539Z,32.61
2019-06-08T12:44:29.865Z,32.74
2019-06-08T12:46:58.385Z,32.51
2019-06-08T12:49:22.485Z,32.43
2019-06-08T12:51:51.746Z,32.32
2019-06-08T12:54:16.887Z,32.54
2019-06-08T12:56:41.484Z,32.87
2019-06-08T12:59:12.879Z,33.00
2019-06-08T13:01:34.119Z,32.92
2019-06-08T13:04:00.635Z,32.43
2019-06-08T13:06:28.231Z,32.16
2019-06-08T13:08:53.265Z,32.05
2019-06-08T13:11:21.215Z,32.20
2019-06-08T13:13:45.893Z,32.59
2019-06-08T13:16:12.548Z,32.99
2019-06-08T13:18:40.785Z,33.43
2019-06-08T13:21:16.798Z,33.97
2019-06-08T13:23:31.186Z,34.82
2019-06-08T13:25:57.498Z,35.02
2019-06-08T13:28:25.520Z,35.32
2019-06-08T13:30:50.138Z,35.29
2019-06-08T13:33:16.464Z,35.56
2019-06-08T13:35:42.773Z,35.24
2019-06-08T13:38:09.104Z,33.70
2019-06-08T13:40:37.717Z,32.51
2019-06-08T13:43:01.717Z,31.88
2019-06-08T13:45:28.062Z,31.68
2019-06-08T13:47:54.379Z,31.53
2019-06-08T13:50:22.135Z,31.36
2019-06-08T13:52:48.528Z,31.15
2019-06-08T13:55:29.817Z,31.05
2019-06-08T13:57:39.679Z,31.01
2019-06-08T14:00:08.016Z,31.04
2019-06-08T14:02:32.310Z,31.04
2019-06-08T14:04:59.187Z,30.81
2019-06-08T14:07:31.259Z,30.75
2019-06-08T14:09:51.267Z,30.78
2019-06-08T14:12:20.137Z,30.76
2019-06-08T14:14:43.948Z,30.72
2019-06-08T14:17:10.255Z,30.78
2019-06-08T14:19:38.524Z,30.76
2019-06-08T14:22:02.921Z,30.67
2019-06-08T14:24:34.300Z,30.71
2019-06-08T14:26:55.605Z,30.78
2019-06-08T14:29:23.266Z,30.73
2019-06-08T14:31:48.249Z,30.70
2019-06-08T14:34:14.591Z,30.58
2019-06-08T14:36:41.128Z,30.54
2019-06-08T14:39:10.430Z,30.41
2019-06-08T14:41:33.565Z,30.28
2019-06-08T14:43:59.870Z,30.28
2019-06-08T14:46:28.616Z,30.40
2019-06-08T14:48:52.501Z,30.41
2019-06-08T14:51:18.837Z,30.34
2019-06-08T14:53:45.155Z,30.42
2019-06-08T14:56:11.478Z,30.37
2019-06-08T14:58:38.605Z,30.37
2019-06-08T15:01:04.106Z,30.43
2019-06-08T15:03:30.439Z,30.44
2019-06-08T15:05:57.734Z,30.43
2019-06-08T15:08:23.631Z,30.34
2019-06-08T15:10:49.853Z,30.36
2019-06-08T15:13:15.725Z,30.38
2019-06-08T15:15:42.037Z,30.38
2019-06-08T15:18:11.132Z,30.36
2019-06-08T15:20:34.696Z,30.33
2019-06-08T15:23:01.043Z,30.33
2019-06-08T15:25:29.551Z,30.31
2019-06-08T15:27:53.688Z,30.28
2019-06-08T15:30:21.154Z,30.20
2019-06-08T15:32:48.032Z,30.09
2019-06-08T15:35:12.648Z,29.96
2019-06-08T15:37:40.907Z,29.90
2019-06-08T15:40:07.513Z,29.82
2019-06-08T15:42:32.460Z,29.79
2019-06-08T15:44:59.626Z,29.80
2019-06-08T15:47:24.247Z,29.85
2019-06-08T15:49:50.594Z,29.89
2019-06-08T15:52:17.545Z,29.90
2019-06-08T15:54:43.240Z,29.93
2019-06-08T15:57:09.548Z,29.97
2019-06-08T15:59:40.786Z,29.96
2019-06-08T16:02:02.208Z,29.98
2019-06-08T16:04:30.127Z,29.99
2019-06-08T16:06:54.854Z,30.05
2019-06-08T16:09:21.164Z,30.04
2019-06-08T16:11:47.495Z,29.97
2019-06-08T16:14:13.801Z,29.88
2019-06-08T16:16:40.119Z,29.81
2019-06-08T16:19:06.489Z,29.72
2019-06-08T16:21:34.289Z,29.63
2019-06-08T16:23:59.299Z,29.58
2019-06-08T16:26:25.648Z,29.53
2019-06-08T16:28:51.933Z,29.54
2019-06-08T16:31:18.234Z,29.57
2019-06-08T16:33:44.564Z,29.50
2019-06-08T16:36:10.874Z,29.38
2019-06-08T16:38:38.350Z,29.30
2019-06-08T16:41:03.602Z,29.19
2019-06-08T16:43:30.964Z,29.11
2019-06-08T16:45:56.190Z,29.02
2019-06-08T16:48:22.496Z,28.99
2019-06-08T16:50:48.824Z,28.97
2019-06-08T16:53:15.139Z,28.90
2019-06-08T16:55:41.464Z,28.89
2019-06-08T16:58:07.790Z,28.82
2019-06-08T17:00:37.141Z,28.76
2019-06-08T17:03:00.479Z,28.67
2019-06-08T17:05:26.787Z,28.60
2019-06-08T17:07:53.097Z,28.55
2019-06-08T17:10:19.435Z,28.48
2019-06-08T17:12:45.748Z,28.42
2019-06-08T17:15:12.085Z,28.36
2019-06-08T17:17:38.646Z,28.30
2019-06-08T17:20:05.172Z,28.21
2019-06-08T17:22:32.263Z,28.14
2019-06-08T17:24:57.384Z,28.07
2019-06-08T17:27:27.118Z,28.01
2019-06-08T17:29:50.045Z,27.93
2019-06-08T17:32:16.377Z,27.88
2019-06-08T17:34:42.695Z,27.82
2019-06-08T17:37:08.999Z,27.77
2019-06-08T17:39:35.898Z,27.70
2019-06-08T17:42:01.649Z,27.65
2019-06-08T17:44:27.987Z,27.59
2019-06-08T17:46:54.333Z,27.55
2019-06-08T17:49:20.634Z,27.49
2019-06-08T17:51:46.955Z,27.45
2019-06-08T17:54:13.289Z,27.38
2019-06-08T17:56:39.640Z,27.31
2019-06-08T17:59:05.968Z,27.26
2019-06-08T18:01:34.045Z,27.20
2019-06-08T18:03:58.622Z,27.15
2019-06-08T18:06:27.105Z,27.08
2019-06-08T18:08:51.288Z,26.99
2019-06-08T18:11:17.603Z,26.86
2019-06-08T18:13:45.520Z,26.78
2019-06-08T18:16:10.237Z,26.70
2019-06-08T18:18:39.198Z,26.61
2019-06-08T18:21:02.877Z,26.53
2019-06-08T18:23:29.204Z,26.47
2019-06-08T18:25:55.528Z,26.42
2019-06-08T18:28:21.845Z,26.39
2019-06-08T18:30:49.302Z,26.36
2019-06-08T18:33:14.484Z,26.35
2019-06-08T18:35:41.856Z,26.28
2019-06-08T18:38:07.624Z,26.24
2019-06-08T18:40:33.502Z,26.19
2019-06-08T18:42:59.826Z,26.17
2019-06-08T18:45:27.637Z,26.18
2019-06-08T18:47:52.476Z,26.14
2019-06-08T18:50:18.785Z,26.13
2019-06-08T18:52:46.508Z,26.12
2019-06-08T18:55:11.447Z,26.08
2019-06-08T18:57:38.445Z,26.05
2019-06-08T19:00:08.541Z,26.02
2019-06-08T19:02:30.447Z,25.96
2019-06-08T19:04:57.374Z,25.93
2019-06-08T19:07:23.102Z,25.89
2019-06-08T19:09:49.770Z,25.85
2019-06-08T19:12:17.191Z,25.72
2019-06-08T19:14:42.075Z,25.57
2019-06-08T19:17:08.441Z,25.43
2019-06-08T19:19:34.777Z,25.35
2019-06-08T19:22:01.090Z,25.26
2019-06-08T19:24:28.085Z,25.24
2019-06-08T19:26:53.725Z,25.20
2019-06-08T19:29:20.092Z,25.18
2019-06-08T19:31:49.954Z,25.16
2019-06-08T19:34:12.708Z,25.13
2019-06-08T19:36:41.347Z,25.09
2019-06-08T19:39:07.143Z,25.05
2019-06-08T19:41:31.678Z,25.00
2019-06-08T19:43:58.486Z,24.96
2019-06-08T19:46:24.361Z,24.93
2019-06-08T19:48:54.841Z,24.91
2019-06-08T19:51:17.169Z,24.89
2019-06-08T19:53:46.556Z,24.87
2019-06-08T19:56:09.987Z,24.88
2019-06-08T19:58:50.069Z,24.87
2019-06-08T20:01:02.346Z,24.82
2019-06-08T20:03:28.651Z,24.78
2019-06-08T20:05:54.983Z,24.76
2019-06-08T20:08:21.311Z,24.73
2019-06-08T20:10:48.103Z,24.74
2019-06-08T20:13:13.965Z,24.73
2019-06-08T20:15:43.727Z,24.74
2019-06-08T20:18:06.601Z,24.74
2019-06-08T20:20:32.908Z,24.64
2019-06-08T20:22:59.241Z,24.55
2019-06-08T20:25:27.662Z,24.50
2019-06-08T20:27:51.879Z,24.48
2019-06-08T20:30:18.183Z,24.45
2019-06-08T20:32:44.514Z,24.42
2019-06-08T20:35:10.820Z,24.40
2019-06-08T20:37:37.625Z,24.40
2019-06-08T20:40:11.200Z,24.35
2019-06-08T20:42:30.849Z,24.34
2019-06-08T20:44:57.756Z,24.31
2019-06-08T20:47:22.437Z,24.22
2019-06-08T20:49:49.399Z,24.20
2019-06-08T20:52:17.614Z,24.23
2019-06-08T20:54:42.681Z,24.27
2019-06-08T20:57:07.766Z,24.25
2019-06-08T20:59:34.469Z,24.23
2019-06-08T21:02:00.356Z,24.13
2019-06-08T21:04:27.683Z,24.18
2019-06-08T21:06:54.329Z,24.22
2019-06-08T21:09:19.365Z,24.21
2019-06-08T21:11:49.363Z,24.13
2019-06-08T21:14:12.038Z,24.08
2019-06-08T21:16:38.403Z,24.05
2019-06-08T21:19:04.672Z,24.02
2019-06-08T21:21:31.017Z,23.97
2019-06-08T21:24:00.893Z,23.85
2019-06-08T21:26:23.667Z,23.77
2019-06-08T21:28:52.818Z,23.70
2019-06-08T21:31:17.753Z,23.68
2019-06-08T21:33:42.604Z,23.67
2019-06-08T21:36:08.971Z,23.63
2019-06-08T21:38:37.519Z,23.69
2019-06-08T21:41:02.883Z,23.70
2019-06-08T21:43:28.132Z,23.63
2019-06-08T21:45:54.744Z,23.59
2019-06-08T21:48:20.530Z,23.55
2019-06-08T21:50:48.957Z,23.43
2019-06-08T21:53:13.156Z,23.43
2019-06-08T21:55:39.616Z,23.41
2019-06-08T21:58:07.869Z,23.40
2019-06-08T22:00:39.165Z,23.37
2019-06-08T22:03:00.140Z,23.32
2019-06-08T22:05:24.783Z,23.30
2019-06-08T22:07:51.944Z,23.27
2019-06-08T22:10:17.927Z,23.27
2019-06-08T22:12:43.728Z,23.28
2019-06-08T22:15:10.082Z,23.20
2019-06-08T22:17:38.281Z,23.19
2019-06-08T22:20:03.424Z,23.17
2019-06-08T22:22:28.988Z,23.14
2019-06-08T22:24:55.448Z,23.05
2019-06-08T22:27:21.634Z,22.99
2019-06-08T22:29:48.436Z,22.90
2019-06-08T22:32:14.279Z,22.94
2019-06-08T22:34:40.585Z,22.94
2019-06-08T22:37:08.574Z,22.89
2019-06-08T22:39:33.226Z,22.91
2019-06-08T22:42:01.204Z,22.91
2019-06-08T22:44:28.251Z,22.86
2019-06-08T22:46:53.866Z,22.78
2019-06-08T22:49:18.641Z,22.75
2019-06-08T22:51:44.822Z,22.79
2019-06-08T22:54:11.154Z,22.80
2019-06-08T22:56:37.462Z,22.79
2019-06-08T22:59:05.643Z,22.75
2019-06-08T23:01:30.093Z,22.73
2019-06-08T23:03:59.095Z,22.73
2019-06-08T23:06:22.726Z,22.72
2019-06-08T23:08:49.039Z,22.69
2019-06-08T23:11:17.832Z,22.71
2019-06-08T23:13:41.676Z,22.73
2019-06-08T23:16:08.799Z,22.70
2019-06-08T23:18:34.309Z,22.65
2019-06-08T23:21:02.644Z,22.55
2019-06-08T23:23:27.243Z,22.56
2019-06-08T23:25:53.294Z,22.51
2019-06-08T23:28:19.636Z,22.51
2019-06-08T23:30:47.781Z,22.48
2019-06-08T23:33:12.265Z,22.40
2019-06-08T23:36:07.832Z,22.36
2019-06-08T23:38:05.076Z,22.32
2019-06-08T23:40:31.196Z,22.29
2019-06-08T23:42:58.520Z,22.29
2019-06-08T23:45:23.849Z,22.33
2019-06-08T23:47:50.177Z,22.34
2019-06-08T23:50:17.779Z,22.31
2019-06-08T23:52:42.811Z,22.28
2019-06-08T23:55:11.695Z,22.29
2019-06-08T23:57:37.887Z,22.33
