createdAt,value
2022-12-23T00:00:40.798Z,10.80
2022-12-23T00:03:07.590Z,10.80
2022-12-23T00:05:39.171Z,10.80
2022-12-23T00:08:06.992Z,10.80
2022-12-23T00:10:37.543Z,10.80
2022-12-23T00:13:22.591Z,10.80
2022-12-23T00:15:49.249Z,10.80
2022-12-23T00:18:15.933Z,10.80
2022-12-23T00:20:42.597Z,10.80
2022-12-23T00:23:09.212Z,10.80
2022-12-23T00:25:42.058Z,10.80
2022-12-23T00:28:24.055Z,10.80
2022-12-23T00:30:55.024Z,10.80
2022-12-23T00:33:28.168Z,10.80
2022-12-23T00:35:55.237Z,10.80
2022-12-23T00:38:42.378Z,10.70
2022-12-23T00:41:31.429Z,10.80
2022-12-23T00:43:58.815Z,10.70
2022-12-23T00:46:25.609Z,10.70
2022-12-23T00:49:11.242Z,10.70
2022-12-23T00:51:38.017Z,10.70
2022-12-23T00:54:05.567Z,10.70
2022-12-23T00:56:33.033Z,10.70
2022-12-23T00:58:59.958Z,10.70
2022-12-23T01:02:02.132Z,10.60
2022-12-23T01:04:47.785Z,10.70
2022-12-23T01:07:14.479Z,10.70
2022-12-23T01:09:41.153Z,10.60
2022-12-23T01:12:08.225Z,10.70
2022-12-23T01:14:35.049Z,10.60
2022-12-23T01:17:01.843Z,10.60
2022-12-23T01:19:29.424Z,10.60
2022-12-23T01:21:56.076Z,10.60
2022-12-23T01:24:23.014Z,10.60
2022-12-23T01:26:49.676Z,10.60
2022-12-23T01:29:16.327Z,10.60
2022-12-23T01:31:43.058Z,10.60
2022-12-23T01:34:10.386Z,10.60
2022-12-23T01:36:37.076Z,10.60
2022-12-23T01:39:03.794Z,10.60
2022-12-23T01:41:50.781Z,10.60
2022-12-23T01:44:49.784Z,10.60
2022-12-23T01:47:41.167Z,10.60
2022-12-23T01:50:41.828Z,10.50
2022-12-23T01:53:18.164Z,10.50
2022-12-23T01:56:04.843Z,10.50
2022-12-23T01:58:43.662Z,10.50
2022-12-23T02:01:30.170Z,10.50
2022-12-23T02:04:01.048Z,10.50
2022-12-23T02:06:59.035Z,10.50
2022-12-23T02:09:29.750Z,10.50
2022-12-23T02:12:24.265Z,10.50
2022-12-23T02:15:21.448Z,10.40
2022-12-23T02:18:03.022Z,10.50
2022-12-23T02:20:52.947Z,10.50
2022-12-23T02:23:41.241Z,10.40
2022-12-23T02:26:26.622Z,10.40
2022-12-23T02:29:34.830Z,10.40
2022-12-23T02:32:13.088Z,10.40
2022-12-23T02:35:13.697Z,10.40
2022-12-23T02:38:14.028Z,10.40
2022-12-23T02:40:46.716Z,10.40
2022-12-23T02:43:18.458Z,10.30
2022-12-23T02:45:53.940Z,10.30
2022-12-23T02:48:27.059Z,10.30
2022-12-23T02:50:56.438Z,10.30
2022-12-23T02:53:33.163Z,10.30
2022-12-23T02:56:01.996Z,10.30
2022-12-23T02:58:33.974Z,10.30
2022-12-23T03:01:03.186Z,10.20
2022-12-23T03:03:30.988Z,10.30
2022-12-23T03:05:57.802Z,10.20
2022-12-23T03:08:28.504Z,10.20
2022-12-23T03:11:24.681Z,10.20
2022-12-23T03:14:18.560Z,10.20
2022-12-23T03:17:05.417Z,10.20
2022-12-23T03:20:03.694Z,10.20
2022-12-23T03:22:41.684Z,10.20
2022-12-23T03:25:27.156Z,10.10
2022-12-23T03:28:02.427Z,10.10
2022-12-23T03:30:31.255Z,10.10
2022-12-23T03:33:09.742Z,10.10
2022-12-23T03:36:02.238Z,10.10
2022-12-23T03:38:32.793Z,10.10
2022-12-23T03:41:06.452Z,10.10
2022-12-23T03:43:50.664Z,10.10
2022-12-23T03:46:21.974Z,10.10
2022-12-23T03:48:53.550Z,10.10
2022-12-23T03:51:25.645Z,10.00
2022-12-23T03:54:04.523Z,10.00
2022-12-23T03:56:38.518Z,10.10
2022-12-23T03:59:29.567Z,10.00
2022-12-23T04:02:18.182Z,10.00
2022-12-23T04:05:22.955Z,10.00
2022-12-23T04:08:19.917Z,10.00
2022-12-23T04:10:46.992Z,10.00
2022-12-23T04:13:13.748Z,10.00
2022-12-23T04:15:41.405Z,10.00
2022-12-23T04:18:09.944Z,10.00
2022-12-23T04:20:36.663Z,10.00
2022-12-23T04:23:03.503Z,10.00
2022-12-23T04:25:30.189Z,10.00
2022-12-23T04:27:56.833Z,10.00
2022-12-23T04:30:26.758Z,10.00
2022-12-23T04:32:58.110Z,10.00
2022-12-23T04:35:24.761Z,10.00
2022-12-23T04:37:51.384Z,10.00
2022-12-23T04:40:18.114Z,10.00
2022-12-23T04:42:44.781Z,10.00
2022-12-23T04:45:11.496Z,10.00
2022-12-23T04:47:38.200Z,10.00
2022-12-23T04:50:05.787Z,10.00
2022-12-23T04:52:32.435Z,10.00
2022-12-23T04:54:59.056Z,10.00
2022-12-23T04:57:25.647Z,10.00
2022-12-23T04:59:52.213Z,10.00
2022-12-23T05:02:18.862Z,10.00
2022-12-23T05:04:45.640Z,10.00
2022-12-23T05:07:12.320Z,10.00
2022-12-23T05:09:38.941Z,10.00
2022-12-23T05:12:05.594Z,10.00
2022-12-23T05:14:32.319Z,10.00
2022-12-23T05:17:05.275Z,10.00
2022-12-23T05:19:33.913Z,10.00
2022-12-23T05:22:00.509Z,10.00
2022-12-23T05:24:27.109Z,10.00
2022-12-23T05:26:59.708Z,10.00
2022-12-23T05:29:27.007Z,10.00
2022-12-23T05:31:53.827Z,10.00
2022-12-23T05:34:20.750Z,10.00
2022-12-23T05:36:47.576Z,10.00
2022-12-23T05:39:14.251Z,10.00
2022-12-23T05:41:40.819Z,10.00
2022-12-23T05:44:07.474Z,10.00
2022-12-23T05:46:34.229Z,10.00
2022-12-23T05:49:00.861Z,10.00
2022-12-23T05:51:27.428Z,10.00
2022-12-23T05:53:54.050Z,10.00
2022-12-23T05:56:20.722Z,10.00
2022-12-23T05:58:47.299Z,10.00
2022-12-23T06:01:14.257Z,10.00
2022-12-23T06:03:40.971Z,10.00
2022-12-23T06:06:08.233Z,9.90
2022-12-23T06:08:34.953Z,9.90
2022-12-23T06:11:05.290Z,9.90
2022-12-23T06:13:31.913Z,9.90
2022-12-23T06:15:58.957Z,9.90
2022-12-23T06:18:25.542Z,9.90
2022-12-23T06:20:52.206Z,9.90
2022-12-23T06:23:18.915Z,9.90
2022-12-23T06:25:45.528Z,9.90
2022-12-23T06:28:12.200Z,9.90
2022-12-23T06:30:38.795Z,9.90
2022-12-23T06:33:05.428Z,9.90
2022-12-23T06:35:31.998Z,9.90
2022-12-23T06:37:58.613Z,9.90
2022-12-23T06:40:25.256Z,9.90
2022-12-23T06:42:51.921Z,9.90
2022-12-23T06:45:18.562Z,9.90
2022-12-23T06:47:45.230Z,9.90
2022-12-23T06:50:11.949Z,9.90
2022-12-23T06:52:38.556Z,9.90
2022-12-23T06:55:05.646Z,9.80
2022-12-23T06:57:32.242Z,9.90
2022-12-23T06:59:58.868Z,9.90
2022-12-23T07:02:25.596Z,9.90
2022-12-23T07:04:52.322Z,9.90
2022-12-23T07:07:18.951Z,9.90
2022-12-23T07:09:45.610Z,9.90
2022-12-23T07:12:12.189Z,9.90
2022-12-23T07:14:38.832Z,9.90
2022-12-23T07:17:05.679Z,9.90
2022-12-23T07:19:32.381Z,9.90
2022-12-23T07:21:58.999Z,9.90
2022-12-23T07:24:25.871Z,9.90
2022-12-23T07:26:52.517Z,9.90
2022-12-23T07:29:19.143Z,9.90
2022-12-23T07:31:45.833Z,9.90
2022-12-23T07:34:12.551Z,9.90
2022-12-23T07:36:39.201Z,9.90
2022-12-23T07:39:05.855Z,9.90
2022-12-23T07:41:32.489Z,10.00
2022-12-23T07:43:59.206Z,10.00
2022-12-23T07:46:25.985Z,10.00
2022-12-23T07:48:52.703Z,9.90
2022-12-23T07:51:19.356Z,9.90
2022-12-23T07:53:51.811Z,10.00
2022-12-23T07:56:18.832Z,10.00
2022-12-23T07:58:53.317Z,9.90
2022-12-23T08:01:20.394Z,10.00
2022-12-23T08:03:47.598Z,9.90
2022-12-23T08:06:15.841Z,9.90
2022-12-23T08:08:45.333Z,9.90
2022-12-23T08:11:13.589Z,9.90
2022-12-23T08:13:42.867Z,9.90
2022-12-23T08:16:10.398Z,9.90
2022-12-23T08:18:39.769Z,9.90
2022-12-23T08:21:12.799Z,9.90
2022-12-23T08:23:39.397Z,9.90
2022-12-23T08:26:21.341Z,10.00
2022-12-23T08:28:49.733Z,9.90
2022-12-23T08:31:25.334Z,9.90
2022-12-23T08:33:56.339Z,9.90
2022-12-23T08:36:26.418Z,9.90
2022-12-23T08:38:55.001Z,9.90
2022-12-23T08:41:33.104Z,10.00
2022-12-23T08:44:00.076Z,10.00
2022-12-23T08:46:27.497Z,9.90
2022-12-23T08:48:54.826Z,9.90
2022-12-23T08:51:23.445Z,10.00
2022-12-23T08:53:54.852Z,10.00
2022-12-23T08:56:27.261Z,10.00
2022-12-23T08:58:55.260Z,10.00
2022-12-23T09:01:24.772Z,10.00
2022-12-23T09:03:52.375Z,10.00
2022-12-23T09:06:26.756Z,10.00
2022-12-23T09:08:56.359Z,10.00
2022-12-23T09:11:25.791Z,10.00
2022-12-23T09:13:52.839Z,10.00
2022-12-23T09:16:19.645Z,10.00
2022-12-23T09:18:46.320Z,10.00
2022-12-23T09:21:21.540Z,10.00
2022-12-23T09:23:48.982Z,9.90
2022-12-23T09:26:24.295Z,10.00
2022-12-23T09:28:51.875Z,10.00
2022-12-23T09:31:18.833Z,10.00
2022-12-23T09:33:50.771Z,10.00
2022-12-23T09:36:18.308Z,10.00
2022-12-23T09:38:45.078Z,10.00
2022-12-23T09:41:32.755Z,10.00
2022-12-23T09:44:21.518Z,10.00
2022-12-23T09:46:53.524Z,10.00
2022-12-23T09:49:22.408Z,10.00
2022-12-23T09:51:50.705Z,10.00
2022-12-23T09:54:31.584Z,10.00
2022-12-23T09:57:18.443Z,10.00
2022-12-23T10:00:00.988Z,10.00
2022-12-23T10:02:36.640Z,10.00
2022-12-23T10:05:25.889Z,10.00
2022-12-23T10:07:57.193Z,10.00
2022-12-23T10:10:30.792Z,10.10
2022-12-23T10:12:59.907Z,10.00
2022-12-23T10:15:33.987Z,10.10
2022-12-23T10:18:12.122Z,10.10
2022-12-23T10:20:48.767Z,10.10
2022-12-23T10:23:22.008Z,10.10
2022-12-23T10:25:52.610Z,10.10
2022-12-23T10:28:19.762Z,10.10
2022-12-23T10:31:38.744Z,10.10
2022-12-23T10:34:15.367Z,10.20
2022-12-23T10:36:55.436Z,10.20
2022-12-23T10:39:36.357Z,10.20
2022-12-23T10:42:14.043Z,10.20
2022-12-23T10:45:04.785Z,10.20
2022-12-23T10:47:45.894Z,10.20
2022-12-23T10:50:18.561Z,10.20
2022-12-23T10:52:46.873Z,10.20
2022-12-23T10:55:33.271Z,10.30
2022-12-23T10:58:06.999Z,10.30
2022-12-23T11:00:38.067Z,10.30
2022-12-23T11:03:25.508Z,10.30
2022-12-23T11:05:53.499Z,10.30
2022-12-23T11:08:24.263Z,10.40
2022-12-23T11:10:50.923Z,10.30
2022-12-23T11:13:44.896Z,10.40
2022-12-23T11:16:25.157Z,10.30
2022-12-23T11:19:02.464Z,10.30
2022-12-23T11:21:30.684Z,10.30
2022-12-23T11:24:17.743Z,10.30
2022-12-23T11:26:47.536Z,10.40
2022-12-23T11:29:27.524Z,10.30
2022-12-23T11:31:55.074Z,10.40
2022-12-23T11:34:24.733Z,10.30
2022-12-23T11:37:01.880Z,10.40
2022-12-23T11:39:36.460Z,10.30
2022-12-23T11:42:15.581Z,10.40
2022-12-23T11:44:47.389Z,10.40
2022-12-23T11:47:41.144Z,10.30
2022-12-23T11:50:20.488Z,10.40
2022-12-23T11:53:00.312Z,10.40
2022-12-23T11:55:32.704Z,10.30
2022-12-23T11:58:01.000Z,10.40
2022-12-23T12:00:35.446Z,10.30
2022-12-23T12:03:04.733Z,10.40
2022-12-23T12:05:34.909Z,10.40
2022-12-23T12:08:09.120Z,10.40
2022-12-23T12:10:39.448Z,10.40
2022-12-23T12:13:19.826Z,10.40
2022-12-23T12:16:09.988Z,10.40
2022-12-23T12:18:39.356Z,10.40
2022-12-23T12:21:10.606Z,10.40
2022-12-23T12:23:48.409Z,10.40
2022-12-23T12:26:29.366Z,10.40
2022-12-23T12:29:18.963Z,10.40
2022-12-23T12:31:54.135Z,10.40
2022-12-23T12:34:37.334Z,10.40
2022-12-23T12:37:21.835Z,10.40
2022-12-23T12:40:14.912Z,10.40
2022-12-23T12:42:44.482Z,10.40
2022-12-23T12:45:32.093Z,10.40
2022-12-23T12:48:26.861Z,10.40
2022-12-23T12:51:18.712Z,10.40
2022-12-23T12:54:11.364Z,10.40
2022-12-23T12:56:47.233Z,10.40
2022-12-23T12:59:36.490Z,10.40
2022-12-23T13:02:25.376Z,10.40
2022-12-23T13:05:12.477Z,10.40
2022-12-23T13:07:54.319Z,10.30
2022-12-23T13:10:45.047Z,10.40
2022-12-23T13:13:29.784Z,10.40
2022-12-23T13:16:33.563Z,10.40
2022-12-23T13:19:05.732Z,10.40
2022-12-23T13:21:54.970Z,10.40
2022-12-23T13:24:46.125Z,10.40
2022-12-23T13:27:38.019Z,10.40
2022-12-23T13:30:19.984Z,10.40
2022-12-23T13:32:56.863Z,10.40
2022-12-23T13:36:07.699Z,10.40
2022-12-23T13:38:40.573Z,10.40
2022-12-23T13:41:20.052Z,10.40
2022-12-23T13:43:54.080Z,10.40
2022-12-23T13:46:37.634Z,10.40
2022-12-23T13:49:42.950Z,10.40
2022-12-23T13:52:24.003Z,10.40
2022-12-23T13:55:21.470Z,10.40
2022-12-23T13:58:26.703Z,10.40
2022-12-23T14:01:22.463Z,10.40
2022-12-23T14:03:50.897Z,10.40
2022-12-23T14:06:23.589Z,10.30
2022-12-23T14:08:51.914Z,10.40
2022-12-23T14:11:21.771Z,10.30
2022-12-23T14:13:51.375Z,10.40
2022-12-23T14:16:33.414Z,10.30
2022-12-23T14:19:18.654Z,10.30
2022-12-23T14:21:57.170Z,10.40
2022-12-23T14:24:44.888Z,10.40
2022-12-23T14:27:17.587Z,10.40
2022-12-23T14:30:06.055Z,10.40
2022-12-23T14:32:59.909Z,10.40
2022-12-23T14:35:38.317Z,10.40
2022-12-23T14:38:14.635Z,10.40
2022-12-23T14:40:51.900Z,10.40
2022-12-23T14:43:22.109Z,10.40
2022-12-23T14:46:04.699Z,10.40
2022-12-23T14:48:34.583Z,10.40
2022-12-23T14:51:01.203Z,10.40
2022-12-23T14:53:30.456Z,10.40
2022-12-23T14:56:14.742Z,10.40
2022-12-23T14:59:04.130Z,10.40
2022-12-23T15:01:41.527Z,10.40
2022-12-23T15:04:29.493Z,10.50
2022-12-23T15:07:03.889Z,10.40
2022-12-23T15:09:34.356Z,10.40
2022-12-23T15:12:06.140Z,10.40
2022-12-23T15:14:49.774Z,10.40
2022-12-23T15:17:18.128Z,10.30
2022-12-23T15:19:47.037Z,10.40
2022-12-23T15:22:22.726Z,10.40
2022-12-23T15:24:52.203Z,10.30
2022-12-23T15:27:29.691Z,10.40
2022-12-23T15:29:57.415Z,10.40
2022-12-23T15:32:26.125Z,10.30
2022-12-23T15:35:02.217Z,10.30
2022-12-23T15:37:30.366Z,10.40
2022-12-23T15:40:06.148Z,10.40
2022-12-23T15:42:38.681Z,10.30
2022-12-23T15:45:27.337Z,10.40
2022-12-23T15:47:53.905Z,10.30
2022-12-23T15:50:20.596Z,10.30
2022-12-23T15:52:50.142Z,10.30
2022-12-23T15:55:30.871Z,10.30
2022-12-23T15:57:59.481Z,10.30
2022-12-23T16:00:39.787Z,10.30
2022-12-23T16:03:18.698Z,10.30
2022-12-23T16:05:45.458Z,10.40
2022-12-23T16:08:19.329Z,10.40
2022-12-23T16:11:17.782Z,10.40
2022-12-23T16:13:59.116Z,10.30
2022-12-23T16:16:42.267Z,10.40
2022-12-23T16:19:40.958Z,10.30
2022-12-23T16:22:18.404Z,10.30
2022-12-23T16:24:47.944Z,10.30
2022-12-23T16:27:17.908Z,10.30
2022-12-23T16:29:47.897Z,10.30
2022-12-23T16:32:19.276Z,10.40
2022-12-23T16:34:49.985Z,10.40
2022-12-23T16:37:16.878Z,10.40
2022-12-23T16:39:43.598Z,10.40
2022-12-23T16:42:10.236Z,10.40
2022-12-23T16:44:36.876Z,10.40
2022-12-23T16:47:08.310Z,10.40
2022-12-23T16:49:37.395Z,10.40
2022-12-23T16:52:07.061Z,10.40
2022-12-23T16:54:33.760Z,10.40
2022-12-23T16:57:00.481Z,10.40
2022-12-23T16:59:27.115Z,10.40
2022-12-23T17:01:58.149Z,10.40
2022-12-23T17:04:29.627Z,10.40
2022-12-23T17:06:56.245Z,10.40
2022-12-23T17:09:22.930Z,10.40
2022-12-23T17:11:53.012Z,10.40
2022-12-23T17:14:25.267Z,10.50
2022-12-23T17:16:52.566Z,10.40
2022-12-23T17:19:28.942Z,10.50
2022-12-23T17:22:02.578Z,10.40
2022-12-23T17:24:29.248Z,10.40
2022-12-23T17:26:56.886Z,10.40
2022-12-23T17:29:24.004Z,10.40
2022-12-23T17:31:51.043Z,10.40
2022-12-23T17:34:20.641Z,10.40
2022-12-23T17:36:50.334Z,10.40
2022-12-23T17:39:18.353Z,10.40
2022-12-23T17:41:45.081Z,10.40
2022-12-23T17:44:15.400Z,10.40
2022-12-23T17:46:42.272Z,10.40
2022-12-23T17:49:09.043Z,10.40
2022-12-23T17:51:35.778Z,10.40
2022-12-23T17:54:04.448Z,10.40
2022-12-23T17:56:31.236Z,10.40
2022-12-23T17:58:58.237Z,10.40
2022-12-23T18:01:31.487Z,10.50
2022-12-23T18:03:59.885Z,10.50
2022-12-23T18:06:28.840Z,10.50
2022-12-23T18:08:58.686Z,10.60
2022-12-23T18:11:39.485Z,10.60
2022-12-23T18:14:13.032Z,10.60
2022-12-23T18:16:39.702Z,10.60
2022-12-23T18:19:16.519Z,10.60
2022-12-23T18:21:43.371Z,10.70
2022-12-23T18:24:10.630Z,10.70
2022-12-23T18:26:37.521Z,10.70
2022-12-23T18:29:04.279Z,10.80
2022-12-23T18:31:31.211Z,10.80
2022-12-23T18:33:59.507Z,10.80
2022-12-23T18:36:28.619Z,10.90
2022-12-23T18:38:56.943Z,10.90
2022-12-23T18:41:25.238Z,10.90
2022-12-23T18:43:53.223Z,10.90
2022-12-23T18:46:20.399Z,10.90
2022-12-23T18:48:47.816Z,10.90
2022-12-23T18:51:16.601Z,10.90
2022-12-23T18:53:43.594Z,11.00
2022-12-23T18:56:13.956Z,11.00
2022-12-23T18:58:40.575Z,11.00
2022-12-23T19:01:14.463Z,11.00
2022-12-23T19:03:42.043Z,11.00
2022-12-23T19:06:11.715Z,11.00
2022-12-23T19:08:38.433Z,11.00
2022-12-23T19:11:17.774Z,11.00
2022-12-23T19:13:45.004Z,11.00
2022-12-23T19:16:15.027Z,11.00
2022-12-23T19:18:41.816Z,11.10
2022-12-23T19:21:09.243Z,11.00
2022-12-23T19:23:36.137Z,11.10
2022-12-23T19:26:05.774Z,11.00
2022-12-23T19:28:33.353Z,11.10
2022-12-23T19:31:00.070Z,11.10
2022-12-23T19:33:26.767Z,11.00
2022-12-23T19:35:53.390Z,11.00
2022-12-23T19:38:20.085Z,11.00
2022-12-23T19:40:56.398Z,11.10
2022-12-23T19:43:23.058Z,11.00
2022-12-23T19:46:00.196Z,11.00
2022-12-23T19:48:27.862Z,11.00
2022-12-23T19:50:59.816Z,11.10
2022-12-23T19:53:27.013Z,11.00
2022-12-23T19:56:01.802Z,11.10
2022-12-23T19:58:31.442Z,11.00
2022-12-23T20:01:12.049Z,11.00
2022-12-23T20:03:39.284Z,11.10
2022-12-23T20:06:07.802Z,11.00
2022-12-23T20:08:35.073Z,11.10
2022-12-23T20:11:07.272Z,11.00
2022-12-23T20:13:34.381Z,11.00
2022-12-23T20:16:01.160Z,11.00
2022-12-23T20:18:28.057Z,11.00
2022-12-23T20:20:54.797Z,11.10
2022-12-23T20:23:21.441Z,11.10
2022-12-23T20:25:48.025Z,11.00
2022-12-23T20:28:14.925Z,11.10
2022-12-23T20:30:42.399Z,11.00
2022-12-23T20:33:10.204Z,11.10
2022-12-23T20:35:37.291Z,11.10
2022-12-23T20:38:04.187Z,11.10
2022-12-23T20:40:30.878Z,11.10
2022-12-23T20:42:58.276Z,11.10
2022-12-23T20:45:25.889Z,11.10
2022-12-23T20:47:53.974Z,11.10
2022-12-23T20:50:21.233Z,11.10
2022-12-23T20:52:47.896Z,11.10
2022-12-23T20:55:14.749Z,11.10
2022-12-23T20:57:44.492Z,11.10
2022-12-23T21:00:13.016Z,11.10
2022-12-23T21:02:40.666Z,11.10
2022-12-23T21:05:07.642Z,11.10
2022-12-23T21:07:34.303Z,11.10
2022-12-23T21:10:00.946Z,11.10
2022-12-23T21:12:27.595Z,11.10
2022-12-23T21:14:54.184Z,11.10
2022-12-23T21:17:21.135Z,11.10
2022-12-23T21:19:47.729Z,11.10
2022-12-23T21:22:14.301Z,11.10
2022-12-23T21:24:40.948Z,11.10
2022-12-23T21:27:07.634Z,11.10
2022-12-23T21:29:34.253Z,11.10
2022-12-23T21:32:01.077Z,11.10
2022-12-23T21:34:28.993Z,11.10
2022-12-23T21:36:55.752Z,11.10
2022-12-23T21:39:22.456Z,11.00
2022-12-23T21:41:51.288Z,11.10
2022-12-23T21:44:18.062Z,11.10
2022-12-23T21:46:44.709Z,11.00
2022-12-23T21:49:11.751Z,11.00
2022-12-23T21:51:40.671Z,11.00
2022-12-23T21:54:09.592Z,11.00
2022-12-23T21:56:36.437Z,11.00
2022-12-23T21:59:10.056Z,11.00
2022-12-23T22:01:36.843Z,11.00
2022-12-23T22:04:03.946Z,11.00
2022-12-23T22:06:33.642Z,11.00
2022-12-23T22:09:00.304Z,11.00
2022-12-23T22:11:29.581Z,11.00
2022-12-23T22:13:58.144Z,10.90
2022-12-23T22:16:26.692Z,10.90
2022-12-23T22:18:54.160Z,10.90
2022-12-23T22:21:23.440Z,10.90
2022-12-23T22:23:51.608Z,10.90
2022-12-23T22:26:25.350Z,10.80
2022-12-23T22:28:54.162Z,10.80
2022-12-23T22:31:37.797Z,10.80
2022-12-23T22:34:05.780Z,10.80
2022-12-23T22:36:32.943Z,10.80
2022-12-23T22:39:01.049Z,10.80
2022-12-23T22:41:29.595Z,10.80
2022-12-23T22:43:57.548Z,10.80
2022-12-23T22:46:24.942Z,10.80
2022-12-23T22:48:52.370Z,10.70
2022-12-23T22:51:26.573Z,10.70
2022-12-23T22:53:54.005Z,10.70
2022-12-23T22:56:22.026Z,10.70
2022-12-23T22:58:49.421Z,10.70
2022-12-23T23:01:28.415Z,10.70
2022-12-23T23:03:57.652Z,10.60
2022-12-23T23:06:37.644Z,10.60
2022-12-23T23:09:06.920Z,10.60
2022-12-23T23:11:33.612Z,10.60
2022-12-23T23:14:00.207Z,10.60
2022-12-23T23:16:27.255Z,10.60
2022-12-23T23:18:54.169Z,10.60
2022-12-23T23:21:22.150Z,10.60
2022-12-23T23:23:49.790Z,10.60
2022-12-23T23:26:17.444Z,10.60
2022-12-23T23:28:44.321Z,10.60
2022-12-23T23:33:58.698Z,10.60
2022-12-23T23:36:25.401Z,10.60
2022-12-23T23:38:52.097Z,10.60
2022-12-23T23:41:22.913Z,10.60
2022-12-23T23:43:50.481Z,10.60
2022-12-23T23:46:17.230Z,10.60
2022-12-23T23:48:43.859Z,10.60
2022-12-23T23:51:10.695Z,10.60
2022-12-23T23:53:37.269Z,10.60
2022-12-23T23:56:06.218Z,10.60
2022-12-23T23:58:33.651Z,10.60
