createdAt,value
2022-11-15T00:03:20.994Z,8.3
2022-11-15T00:23:25.760Z,8.4
2022-11-15T00:43:30.536Z,8.2
2022-11-15T00:53:32.402Z,8.3
2022-11-15T01:03:34.247Z,8.4
2022-11-15T01:13:36.553Z,8.5
2022-11-15T01:23:38.729Z,8.5
2022-11-15T01:53:45.100Z,11.2
2022-11-15T02:03:47.794Z,11.5
2022-11-15T02:13:50.178Z,11.4
2022-11-15T02:23:52.561Z,11.4
2022-11-15T02:33:55.003Z,11.6
2022-11-15T02:43:57.050Z,11.6
2022-11-15T02:53:59.329Z,11.7
2022-11-15T03:04:01.136Z,11.8
2022-11-15T03:14:03.277Z,11.8
2022-11-15T03:24:05.001Z,11.9
2022-11-15T03:44:09.042Z,11.8
2022-11-15T03:54:11.603Z,11.9
2022-11-15T04:04:13.982Z,11.9
2022-11-15T04:14:15.776Z,11.9
2022-11-15T04:24:18.399Z,11.9
2022-11-15T04:34:20.599Z,11.9
2022-11-15T04:44:22.657Z,12
2022-11-15T04:54:24.399Z,12.1
2022-11-15T05:04:26.184Z,12.1
2022-11-15T05:14:28.721Z,12.1
2022-11-15T05:24:31.052Z,12.2
2022-11-15T05:34:33.169Z,12.2
2022-11-15T05:44:35.134Z,12.3
2022-11-15T05:54:37.349Z,12.4
2022-11-15T06:04:39.779Z,12.4
2022-11-15T06:14:42.375Z,12.3
2022-11-15T06:24:44.788Z,12.3
2022-11-15T06:34:46.893Z,12.3
2022-11-15T06:44:48.977Z,12.1
2022-11-15T06:54:51.066Z,11.9
2022-11-15T07:04:53.053Z,12
2022-11-15T07:14:54.816Z,12.1
2022-11-15T07:24:57.139Z,12.2
2022-11-15T07:34:58.820Z,12.4
2022-11-15T07:45:00.670Z,12.5
2022-11-15T07:55:02.426Z,12.6
2022-11-15T08:05:04.148Z,12.7
2022-11-15T08:15:06.711Z,12.7
2022-11-15T08:25:08.891Z,12.8
2022-11-15T08:35:11.016Z,12.7
2022-11-15T08:45:13.061Z,12.7
2022-11-15T08:55:16.844Z,13
2022-11-15T09:05:17.769Z,13.3
2022-11-15T09:15:19.630Z,12.9
2022-11-15T09:25:21.447Z,12.9
2022-11-15T09:35:23.853Z,13
2022-11-15T09:45:26.311Z,13
2022-11-15T09:55:28.089Z,13
2022-11-15T10:05:30.119Z,13.3
2022-11-15T10:15:31.988Z,13.4
2022-11-15T10:25:34.286Z,13.5
2022-11-15T10:35:36.508Z,13.7
2022-11-15T10:45:38.845Z,14
2022-11-15T10:55:41.194Z,13.9
2022-11-15T11:05:43.279Z,14
2022-11-15T11:15:45.420Z,14.2
2022-11-15T11:25:48.013Z,14
2022-11-15T11:35:50.602Z,13.9
2022-11-15T11:45:52.871Z,13.9
2022-11-15T11:55:54.934Z,13.8
2022-11-15T12:05:57.318Z,14.2
2022-11-15T12:15:59.790Z,14.3
2022-11-15T12:26:01.750Z,14.4
2022-11-15T12:36:03.530Z,14.5
2022-11-15T12:46:05.486Z,14.4
2022-11-15T12:56:07.319Z,14.5
2022-11-15T13:06:09.680Z,14.2
2022-11-15T13:16:12.320Z,14.2
2022-11-15T13:26:14.549Z,14.1
2022-11-15T13:36:17.035Z,14.2
2022-11-15T13:46:19.160Z,14
2022-11-15T13:56:21.722Z,13.7
2022-11-15T14:06:23.910Z,13.7
2022-11-15T14:16:25.676Z,13.7
2022-11-15T14:26:27.637Z,13.6
2022-11-15T14:36:29.785Z,13.5
2022-11-15T14:46:31.970Z,13.3
2022-11-15T14:56:33.868Z,13.3
2022-11-15T15:06:36.357Z,13.2
2022-11-15T15:16:38.392Z,13.1
2022-11-15T15:26:40.268Z,13.1
2022-11-15T15:36:42.031Z,13
2022-11-15T15:46:44.403Z,13
2022-11-15T15:56:46.340Z,12.9
2022-11-15T16:06:48.806Z,12.8
2022-11-15T16:16:50.607Z,12.7
2022-11-15T16:26:52.854Z,12.7
2022-11-15T16:36:55.024Z,12.7
2022-11-15T16:46:56.646Z,12.6
2022-11-15T16:56:58.416Z,12.6
2022-11-15T17:07:00.894Z,12.5
2022-11-15T17:17:03.438Z,12.4
2022-11-15T17:27:05.413Z,12.3
2022-11-15T17:37:07.721Z,12.3
2022-11-15T17:47:09.898Z,12.2
2022-11-15T17:57:11.978Z,12.1
2022-11-15T18:07:14.470Z,12
2022-11-15T18:17:16.690Z,12.1
2022-11-15T18:27:18.462Z,12.2
2022-11-15T18:37:20.822Z,12.6
2022-11-15T18:47:23.371Z,12.9
2022-11-15T19:07:49.389Z,13.1
2022-11-15T19:17:37.188Z,12.9
2022-11-15T19:27:39.312Z,13
2022-11-15T19:37:41.226Z,12.9
2022-11-15T19:47:43.796Z,12.8
2022-11-15T19:57:45.917Z,12.8
2022-11-15T20:07:47.639Z,12.6
2022-11-15T20:17:49.397Z,12.6
2022-11-15T20:27:51.806Z,12.7
2022-11-15T20:37:53.795Z,12.9
2022-11-15T20:47:55.527Z,13
2022-11-15T20:57:57.793Z,13.1
2022-11-15T22:08:11.040Z,12.3
2022-11-15T22:18:13.258Z,12.1
2022-11-15T22:28:15.633Z,12
2022-11-15T22:38:17.786Z,11.9
2022-11-15T22:48:19.496Z,11.8
2022-11-15T22:58:21.608Z,11.6
2022-11-15T23:08:23.657Z,11.5
2022-11-15T23:18:25.938Z,11.3
2022-11-15T23:28:28.003Z,11.1
2022-11-15T23:38:29.956Z,11.2
2022-11-15T23:48:31.812Z,11.3
2022-11-15T23:58:34.108Z,11.1
