createdAt,value
2017-11-18T00:00:36.085Z,2.77
2017-11-18T00:01:36.556Z,2.77
2017-11-18T00:02:35.977Z,2.79
2017-11-18T00:03:36.426Z,2.79
2017-11-18T00:04:36.203Z,2.80
2017-11-18T00:05:36.641Z,2.80
2017-11-18T00:06:36.067Z,2.83
2017-11-18T00:07:35.962Z,2.82
2017-11-18T00:08:36.510Z,2.82
2017-11-18T00:09:35.921Z,2.80
2017-11-18T00:10:36.472Z,2.82
2017-11-18T00:11:36.010Z,2.83
2017-11-18T00:12:35.921Z,2.82
2017-11-18T00:13:38.157Z,2.82
2017-11-18T00:14:36.642Z,2.80
2017-11-18T00:15:35.994Z,2.79
2017-11-18T00:16:36.528Z,2.80
2017-11-18T00:17:36.010Z,2.79
2017-11-18T00:18:36.494Z,2.79
2017-11-18T00:19:35.884Z,2.75
2017-11-18T00:20:35.895Z,2.77
2017-11-18T00:21:36.884Z,2.75
2017-11-18T00:22:36.337Z,2.74
2017-11-18T00:23:36.164Z,2.75
2017-11-18T00:24:36.640Z,2.72
2017-11-18T00:25:36.070Z,2.72
2017-11-18T00:26:36.849Z,2.72
2017-11-18T00:27:36.204Z,2.72
2017-11-18T00:28:36.638Z,2.72
2017-11-18T00:29:36.668Z,2.72
2017-11-18T00:30:36.112Z,2.71
2017-11-18T00:31:36.626Z,2.68
2017-11-18T00:32:36.114Z,2.67
2017-11-18T00:33:36.550Z,2.64
2017-11-18T00:34:35.995Z,2.61
2017-11-18T00:35:35.745Z,2.60
2017-11-18T00:36:36.189Z,2.57
2017-11-18T00:37:37.049Z,2.60
2017-11-18T00:38:36.528Z,2.62
2017-11-18T00:39:35.963Z,2.64
2017-11-18T00:40:36.373Z,2.69
2017-11-18T00:41:35.876Z,2.71
2017-11-18T00:42:36.366Z,2.72
2017-11-18T00:43:35.846Z,2.75
2017-11-18T00:44:36.310Z,2.77
2017-11-18T00:45:35.816Z,2.77
2017-11-18T00:46:36.058Z,2.82
2017-11-18T00:47:36.951Z,2.86
2017-11-18T00:48:36.339Z,2.86
2017-11-18T00:49:35.788Z,2.87
2017-11-18T00:50:36.181Z,2.89
2017-11-18T00:51:36.627Z,2.89
2017-11-18T00:52:36.042Z,2.90
2017-11-18T00:53:37.110Z,2.90
2017-11-18T00:54:36.181Z,2.92
2017-11-18T00:55:36.605Z,2.92
2017-11-18T00:56:36.024Z,2.90
2017-11-18T00:57:36.445Z,2.93
2017-11-18T00:58:35.841Z,2.92
2017-11-18T00:59:36.328Z,2.97
2017-11-18T01:00:35.662Z,3.00
2017-11-18T01:01:36.099Z,3.04
2017-11-18T01:02:36.493Z,3.08
2017-11-18T01:03:35.900Z,3.11
2017-11-18T01:04:36.371Z,3.14
2017-11-18T01:05:35.795Z,3.14
2017-11-18T01:06:36.151Z,3.16
2017-11-18T01:07:35.967Z,3.19
2017-11-18T01:08:37.040Z,3.22
2017-11-18T01:09:36.483Z,3.23
2017-11-18T01:10:35.915Z,3.22
2017-11-18T01:11:36.318Z,3.25
2017-11-18T01:12:35.720Z,3.29
2017-11-18T01:13:36.118Z,3.31
2017-11-18T01:14:36.580Z,3.31
2017-11-18T01:15:35.666Z,3.32
2017-11-18T01:16:35.996Z,3.32
2017-11-18T01:17:36.349Z,3.34
2017-11-18T01:18:36.419Z,3.40
2017-11-18T01:19:36.012Z,3.45
2017-11-18T01:20:36.585Z,3.48
2017-11-18T01:21:36.019Z,3.50
2017-11-18T01:22:36.369Z,3.51
2017-11-18T01:23:35.761Z,3.55
2017-11-18T01:24:36.251Z,3.56
2017-11-18T01:25:36.934Z,3.56
2017-11-18T01:26:36.304Z,3.60
2017-11-18T01:27:35.674Z,3.65
2017-11-18T01:28:36.021Z,3.66
2017-11-18T01:29:35.708Z,3.73
2017-11-18T01:30:36.226Z,3.74
2017-11-18T01:31:35.707Z,3.77
2017-11-18T01:32:36.543Z,3.83
2017-11-18T01:33:35.938Z,3.87
2017-11-18T01:34:36.333Z,3.94
2017-11-18T01:35:36.006Z,3.94
2017-11-18T01:36:36.533Z,3.96
2017-11-18T01:37:35.958Z,4.01
2017-11-18T01:38:36.370Z,4.04
2017-11-18T01:39:35.712Z,4.06
2017-11-18T01:40:36.745Z,4.10
2017-11-18T01:41:36.084Z,4.10
2017-11-18T01:42:36.223Z,4.13
2017-11-18T01:43:36.923Z,4.14
2017-11-18T01:44:36.269Z,4.16
2017-11-18T01:45:35.700Z,4.19
2017-11-18T01:46:35.919Z,4.20
2017-11-18T01:47:36.313Z,4.22
2017-11-18T01:49:02.929Z,4.24
2017-11-18T01:49:33.390Z,4.24
2017-11-18T01:50:33.685Z,4.26
2017-11-18T01:51:34.223Z,4.30
2017-11-18T01:52:33.633Z,4.31
2017-11-18T01:53:34.180Z,4.34
2017-11-18T01:54:33.532Z,4.32
2017-11-18T01:55:33.889Z,4.34
2017-11-18T01:56:34.243Z,4.35
2017-11-18T01:57:33.649Z,4.37
2017-11-18T01:58:34.016Z,4.40
2017-11-18T01:59:33.362Z,4.38
2017-11-18T02:00:33.756Z,4.40
2017-11-18T02:01:34.039Z,4.38
2017-11-18T02:02:33.426Z,4.37
2017-11-18T02:03:33.893Z,4.35
2017-11-18T02:04:34.236Z,4.35
2017-11-18T02:05:33.620Z,4.37
2017-11-18T02:06:33.962Z,4.37
2017-11-18T02:07:33.399Z,4.38
2017-11-18T02:08:34.235Z,4.40
2017-11-18T02:09:33.573Z,4.37
2017-11-18T02:10:34.096Z,4.35
2017-11-18T02:11:33.419Z,4.37
2017-11-18T02:12:34.033Z,4.38
2017-11-18T02:13:33.378Z,4.37
2017-11-18T02:14:34.166Z,4.38
2017-11-18T02:15:34.205Z,4.35
2017-11-18T02:16:33.638Z,4.35
2017-11-18T02:17:34.003Z,4.35
2017-11-18T02:18:33.404Z,4.37
2017-11-18T02:19:33.703Z,4.38
2017-11-18T02:20:34.077Z,4.37
2017-11-18T02:21:33.522Z,4.38
2017-11-18T02:22:33.923Z,4.38
2017-11-18T02:23:34.298Z,4.42
2017-11-18T02:24:33.645Z,4.44
2017-11-18T02:25:34.092Z,4.48
2017-11-18T02:26:33.426Z,4.49
2017-11-18T02:27:33.728Z,4.48
2017-11-18T02:28:33.976Z,4.49
2017-11-18T02:29:33.357Z,4.49
2017-11-18T02:30:33.679Z,4.49
2017-11-18T02:31:34.038Z,4.48
2017-11-18T02:32:33.427Z,4.50
2017-11-18T02:33:34.346Z,4.53
2017-11-18T02:34:34.019Z,4.55
2017-11-18T02:35:33.311Z,4.56
2017-11-18T02:36:33.709Z,4.58
2017-11-18T02:37:34.112Z,4.59
2017-11-18T02:38:33.391Z,4.59
2017-11-18T02:39:34.021Z,4.59
2017-11-18T02:40:33.322Z,4.59
2017-11-18T02:41:33.828Z,4.59
2017-11-18T02:42:34.341Z,4.60
2017-11-18T02:43:33.891Z,4.60
2017-11-18T02:44:34.224Z,4.62
2017-11-18T02:45:33.519Z,4.67
2017-11-18T02:46:33.854Z,4.70
2017-11-18T02:47:34.172Z,4.70
2017-11-18T02:48:33.545Z,4.71
2017-11-18T02:49:33.666Z,4.71
2017-11-18T02:50:34.109Z,4.73
2017-11-18T02:51:33.426Z,4.73
2017-11-18T02:52:33.764Z,4.73
2017-11-18T02:53:34.169Z,4.73
2017-11-18T02:54:34.109Z,4.75
2017-11-18T02:55:33.888Z,4.74
2017-11-18T02:56:33.442Z,4.74
2017-11-18T02:57:34.262Z,4.77
2017-11-18T02:58:33.959Z,4.78
2017-11-18T02:59:33.405Z,4.84
2017-11-18T03:00:33.912Z,4.84
2017-11-18T03:01:34.645Z,4.84
2017-11-18T03:02:33.920Z,4.82
2017-11-18T03:03:34.240Z,4.80
2017-11-18T03:04:33.511Z,4.80
2017-11-18T03:05:33.947Z,4.84
2017-11-18T03:06:34.313Z,4.86
2017-11-18T03:07:33.683Z,4.89
2017-11-18T03:08:34.004Z,4.90
2017-11-18T03:09:33.381Z,4.87
2017-11-18T03:10:34.124Z,4.89
2017-11-18T03:11:33.482Z,4.89
2017-11-18T03:12:33.825Z,4.89
2017-11-18T03:13:33.348Z,4.89
2017-11-18T03:14:33.659Z,4.89
2017-11-18T03:15:33.990Z,4.89
2017-11-18T03:16:33.584Z,4.87
2017-11-18T03:17:33.464Z,4.89
2017-11-18T03:18:33.815Z,4.93
2017-11-18T03:19:34.124Z,4.94
2017-11-18T03:20:33.715Z,4.94
2017-11-18T03:21:34.005Z,4.94
2017-11-18T03:22:33.352Z,4.93
2017-11-18T03:23:33.349Z,4.93
2017-11-18T03:24:34.355Z,4.93
2017-11-18T03:25:33.679Z,4.93
2017-11-18T03:26:34.044Z,4.94
2017-11-18T03:27:33.516Z,4.94
2017-11-18T03:28:33.745Z,4.94
2017-11-18T03:29:34.044Z,4.93
2017-11-18T03:30:33.449Z,4.93
2017-11-18T03:31:33.845Z,4.92
2017-11-18T03:32:34.207Z,4.90
2017-11-18T03:33:33.517Z,4.90
2017-11-18T03:34:33.846Z,4.89
2017-11-18T03:35:34.472Z,4.87
2017-11-18T03:36:33.785Z,4.89
2017-11-18T03:37:34.121Z,4.90
2017-11-18T03:38:33.473Z,4.89
2017-11-18T03:39:33.746Z,4.87
2017-11-18T03:40:34.102Z,4.89
2017-11-18T03:41:34.301Z,4.89
2017-11-18T03:42:33.802Z,4.90
2017-11-18T03:43:34.176Z,4.93
2017-11-18T03:44:33.573Z,4.93
2017-11-18T03:45:33.840Z,4.93
2017-11-18T03:46:33.952Z,4.96
2017-11-18T03:47:34.282Z,4.96
2017-11-18T03:48:34.113Z,4.96
2017-11-18T03:49:33.644Z,4.96
2017-11-18T03:50:34.128Z,4.96
2017-11-18T03:51:33.496Z,4.94
2017-11-18T03:52:33.745Z,4.97
2017-11-18T03:53:34.111Z,4.99
2017-11-18T03:54:33.475Z,5.00
2017-11-18T03:55:33.421Z,5.00
2017-11-18T03:56:34.049Z,5.00
2017-11-18T03:57:33.291Z,5.02
2017-11-18T03:58:33.666Z,5.00
2017-11-18T03:59:34.016Z,5.02
2017-11-18T04:00:33.362Z,5.04
2017-11-18T04:01:34.009Z,5.04
2017-11-18T04:02:33.496Z,5.02
2017-11-18T04:03:33.856Z,5.02
2017-11-18T04:04:33.812Z,4.99
2017-11-18T04:05:34.146Z,5.00
2017-11-18T04:06:33.692Z,5.02
2017-11-18T04:07:34.165Z,5.04
2017-11-18T04:08:33.540Z,5.05
2017-11-18T04:09:33.889Z,5.05
2017-11-18T04:10:34.234Z,5.05
2017-11-18T04:11:34.004Z,5.02
2017-11-18T04:12:33.469Z,5.04
2017-11-18T04:13:33.722Z,5.02
2017-11-18T04:14:34.062Z,5.04
2017-11-18T04:15:33.615Z,5.05
2017-11-18T04:16:34.065Z,5.05
2017-11-18T04:17:33.393Z,5.08
2017-11-18T04:18:33.857Z,5.08
2017-11-18T04:19:33.836Z,5.10
2017-11-18T04:20:34.203Z,5.08
2017-11-18T04:21:33.602Z,5.05
2017-11-18T04:22:33.950Z,5.05
2017-11-18T04:23:33.314Z,5.07
2017-11-18T04:24:33.749Z,5.07
2017-11-18T04:25:33.807Z,5.07
2017-11-18T04:26:34.485Z,5.07
2017-11-18T04:27:33.783Z,5.10
2017-11-18T04:28:34.060Z,5.11
2017-11-18T04:29:34.081Z,5.11
2017-11-18T04:30:33.359Z,5.10
2017-11-18T04:31:33.720Z,5.10
2017-11-18T04:32:34.554Z,5.11
2017-11-18T04:33:34.002Z,5.10
2017-11-18T04:34:33.359Z,5.08
2017-11-18T04:35:33.893Z,5.10
2017-11-18T04:36:34.078Z,5.10
2017-11-18T04:37:33.552Z,5.11
2017-11-18T04:38:34.160Z,5.10
2017-11-18T04:39:34.084Z,5.11
2017-11-18T04:40:33.473Z,5.10
2017-11-18T04:41:33.870Z,5.10
2017-11-18T04:42:34.074Z,5.10
2017-11-18T04:43:33.962Z,5.08
2017-11-18T04:44:33.268Z,5.07
2017-11-18T04:45:33.608Z,5.08
2017-11-18T04:46:33.913Z,5.08
2017-11-18T04:47:33.440Z,5.11
2017-11-18T04:48:33.451Z,5.14
2017-11-18T04:49:33.726Z,5.15
2017-11-18T04:50:33.801Z,5.15
2017-11-18T04:51:34.125Z,5.14
2017-11-18T04:52:34.151Z,5.14
2017-11-18T04:53:34.087Z,5.12
2017-11-18T04:54:33.448Z,5.14
2017-11-18T04:55:33.793Z,5.12
2017-11-18T04:56:34.169Z,5.14
2017-11-18T04:57:33.508Z,5.17
2017-11-18T04:58:34.212Z,5.17
2017-11-18T04:59:33.725Z,5.17
2017-11-18T05:00:33.491Z,5.15
2017-11-18T05:01:33.828Z,5.14
2017-11-18T05:02:34.197Z,5.14
2017-11-18T05:03:34.081Z,5.15
2017-11-18T05:04:33.501Z,5.14
2017-11-18T05:05:33.885Z,5.14
2017-11-18T05:06:33.806Z,5.14
2017-11-18T05:07:34.478Z,5.12
2017-11-18T05:08:33.887Z,5.14
2017-11-18T05:09:33.395Z,5.15
2017-11-18T05:10:33.831Z,5.17
2017-11-18T05:11:33.448Z,5.15
2017-11-18T05:12:33.832Z,5.15
2017-11-18T05:13:34.206Z,5.14
2017-11-18T05:14:34.068Z,5.15
2017-11-18T05:15:33.720Z,5.14
2017-11-18T05:16:34.206Z,5.14
2017-11-18T05:17:33.370Z,5.14
2017-11-18T05:18:33.856Z,5.14
2017-11-18T05:19:33.477Z,5.14
2017-11-18T05:20:33.940Z,5.14
2017-11-18T05:21:33.292Z,5.12
2017-11-18T05:22:33.664Z,5.12
2017-11-18T05:23:34.442Z,5.12
2017-11-18T05:24:33.996Z,5.14
2017-11-18T05:25:33.422Z,5.17
2017-11-18T05:26:33.887Z,5.15
2017-11-18T05:27:33.911Z,5.15
2017-11-18T05:28:33.332Z,5.15
2017-11-18T05:29:34.182Z,5.15
2017-11-18T05:30:33.625Z,5.14
2017-11-18T05:31:33.707Z,5.12
2017-11-18T05:32:34.046Z,5.11
2017-11-18T05:33:47.442Z,5.14
2017-11-18T05:34:48.075Z,5.15
2017-11-18T05:35:47.879Z,5.14
2017-11-18T05:36:48.381Z,5.14
2017-11-18T05:37:47.832Z,5.12
2017-11-18T05:38:48.248Z,5.12
2017-11-18T05:39:47.952Z,5.11
2017-11-18T05:40:47.661Z,5.12
2017-11-18T05:41:48.181Z,5.11
2017-11-18T05:42:47.740Z,5.11
2017-11-18T05:43:48.150Z,5.10
2017-11-18T05:44:47.587Z,5.11
2017-11-18T05:45:48.068Z,5.10
2017-11-18T05:46:47.458Z,5.08
2017-11-18T05:47:47.926Z,5.08
2017-11-18T05:48:48.326Z,5.10
2017-11-18T05:49:47.757Z,5.10
2017-11-18T05:50:47.882Z,5.10
2017-11-18T05:51:48.584Z,5.10
2017-11-18T05:52:48.189Z,5.08
2017-11-18T05:53:47.645Z,5.08
2017-11-18T05:54:48.254Z,5.10
2017-11-18T05:55:48.239Z,5.10
2017-11-18T05:56:47.731Z,5.07
2017-11-18T05:57:47.469Z,5.07
2017-11-18T05:58:47.716Z,5.07
2017-11-18T05:59:48.462Z,5.05
2017-11-18T06:00:47.922Z,5.07
2017-11-18T06:01:48.284Z,5.05
2017-11-18T06:02:47.806Z,5.04
2017-11-18T06:03:48.270Z,5.02
2017-11-18T06:04:48.083Z,5.02
2017-11-18T06:05:48.066Z,5.04
2017-11-18T06:06:47.543Z,5.04
2017-11-18T06:07:48.055Z,5.04
2017-11-18T06:08:47.596Z,5.05
2017-11-18T06:09:48.075Z,5.04
2017-11-18T06:10:47.657Z,5.02
2017-11-18T06:11:48.257Z,5.05
2017-11-18T06:12:47.793Z,5.08
2017-11-18T06:13:48.258Z,5.08
2017-11-18T06:14:47.839Z,5.08
2017-11-18T06:15:48.328Z,5.07
2017-11-18T06:16:47.908Z,5.08
2017-11-18T06:17:48.530Z,5.10
2017-11-18T06:18:48.322Z,5.08
2017-11-18T06:19:48.132Z,5.07
2017-11-18T06:20:47.844Z,5.07
2017-11-18T06:21:48.436Z,5.07
2017-11-18T06:22:47.881Z,5.05
2017-11-18T06:23:47.950Z,5.05
2017-11-18T06:24:47.802Z,5.04
2017-11-18T06:25:48.366Z,5.05
2017-11-18T06:26:47.810Z,5.04
2017-11-18T06:27:48.316Z,5.04
2017-11-18T06:28:47.619Z,5.02
2017-11-18T06:29:47.854Z,5.02
2017-11-18T06:30:48.254Z,5.02
2017-11-18T06:31:47.737Z,5.02
2017-11-18T06:32:49.385Z,5.00
2017-11-18T06:33:48.123Z,5.00
2017-11-18T06:34:47.716Z,5.00
2017-11-18T06:35:48.249Z,5.00
2017-11-18T06:36:48.248Z,5.00
2017-11-18T06:37:47.783Z,5.02
2017-11-18T06:38:47.978Z,5.02
2017-11-18T06:39:48.166Z,5.00
2017-11-18T06:40:48.322Z,5.00
2017-11-18T06:41:48.246Z,5.02
2017-11-18T06:42:47.969Z,5.04
2017-11-18T06:43:47.637Z,5.05
2017-11-18T06:44:48.383Z,5.07
2017-11-18T06:45:47.888Z,5.07
2017-11-18T06:46:47.642Z,5.04
2017-11-18T06:47:48.011Z,5.05
2017-11-18T06:48:47.730Z,5.05
2017-11-18T06:49:48.182Z,5.05
2017-11-18T06:50:47.914Z,5.05
2017-11-18T06:51:48.905Z,5.05
2017-11-18T06:52:47.759Z,5.04
2017-11-18T06:53:48.281Z,5.05
2017-11-18T06:54:47.948Z,5.07
2017-11-18T06:55:47.597Z,5.07
2017-11-18T06:56:48.521Z,5.05
2017-11-18T06:57:48.094Z,5.08
2017-11-18T06:58:47.610Z,5.08
2017-11-18T06:59:48.368Z,5.08
2017-11-18T07:00:47.961Z,5.07
2017-11-18T07:01:48.286Z,5.05
2017-11-18T07:02:48.483Z,5.05
2017-11-18T07:03:48.321Z,5.05
2017-11-18T07:04:47.920Z,5.07
2017-11-18T07:05:48.059Z,5.04
2017-11-18T07:06:47.670Z,5.05
2017-11-18T07:07:48.189Z,5.07
2017-11-18T07:08:48.014Z,5.07
2017-11-18T07:09:47.936Z,5.05
2017-11-18T07:10:48.526Z,5.05
2017-11-18T07:11:48.064Z,5.05
2017-11-18T07:12:48.458Z,5.05
2017-11-18T07:13:48.027Z,5.07
2017-11-18T07:14:48.015Z,5.08
2017-11-18T07:15:47.652Z,5.10
2017-11-18T07:16:48.119Z,5.10
2017-11-18T07:17:48.523Z,5.10
2017-11-18T07:18:48.195Z,5.10
2017-11-18T07:19:47.785Z,5.10
2017-11-18T07:20:48.345Z,5.10
2017-11-18T07:21:48.450Z,5.11
2017-11-18T07:22:47.934Z,5.12
2017-11-18T07:23:47.497Z,5.11
2017-11-18T07:24:48.774Z,5.12
2017-11-18T07:25:47.812Z,5.14
2017-11-18T07:26:48.305Z,5.14
2017-11-18T07:27:47.910Z,5.14
2017-11-18T07:28:48.495Z,5.17
2017-11-18T07:29:48.039Z,5.15
2017-11-18T07:30:47.694Z,5.18
2017-11-18T07:31:48.293Z,5.20
2017-11-18T07:32:47.866Z,5.21
2017-11-18T07:33:48.531Z,5.21
2017-11-18T07:34:48.249Z,5.23
2017-11-18T07:35:47.944Z,5.23
2017-11-18T07:36:47.711Z,5.25
2017-11-18T07:37:48.275Z,5.25
2017-11-18T07:38:49.056Z,5.26
2017-11-18T07:39:47.713Z,5.28
2017-11-18T07:40:47.928Z,5.29
2017-11-18T07:41:48.360Z,5.28
2017-11-18T07:42:48.685Z,5.29
2017-11-18T07:43:48.814Z,5.29
2017-11-18T07:44:48.234Z,5.32
2017-11-18T07:45:48.540Z,5.32
2017-11-18T07:46:47.840Z,5.33
2017-11-18T07:47:48.411Z,5.35
2017-11-18T07:48:48.029Z,5.36
2017-11-18T07:49:47.643Z,5.39
2017-11-18T07:50:48.618Z,5.41
2017-11-18T07:51:48.144Z,5.43
2017-11-18T07:52:47.882Z,5.43
2017-11-18T07:53:47.945Z,5.44
2017-11-18T07:54:47.493Z,5.43
2017-11-18T07:55:48.281Z,5.47
2017-11-18T07:56:48.074Z,5.47
2017-11-18T07:57:47.918Z,5.50
2017-11-18T07:58:47.845Z,5.53
2017-11-18T07:59:48.509Z,5.54
2017-11-18T08:00:47.821Z,5.57
2017-11-18T08:01:48.652Z,5.56
2017-11-18T08:02:48.370Z,5.57
2017-11-18T08:03:48.173Z,5.57
2017-11-18T08:04:47.870Z,5.57
2017-11-18T08:05:48.509Z,5.59
2017-11-18T08:06:48.092Z,5.61
2017-11-18T08:07:47.781Z,5.64
2017-11-18T08:08:48.676Z,5.64
2017-11-18T08:09:48.366Z,5.65
2017-11-18T08:10:48.007Z,5.64
2017-11-18T08:11:47.545Z,5.66
2017-11-18T08:12:48.112Z,5.71
2017-11-18T08:13:48.388Z,5.71
2017-11-18T08:14:49.876Z,5.72
2017-11-18T08:15:48.559Z,5.73
2017-11-18T08:16:48.298Z,5.73
2017-11-18T08:17:49.018Z,5.73
2017-11-18T08:18:47.736Z,5.72
2017-11-18T08:19:48.488Z,5.73
2017-11-18T08:20:48.112Z,5.75
2017-11-18T08:21:48.304Z,5.76
2017-11-18T08:22:48.720Z,5.75
2017-11-18T08:23:47.580Z,5.76
2017-11-18T08:24:48.239Z,5.79
2017-11-18T08:25:49.437Z,5.79
2017-11-18T08:26:48.050Z,5.80
2017-11-18T08:27:52.098Z,5.79
2017-11-18T08:28:47.784Z,5.80
2017-11-18T08:29:48.389Z,5.83
2017-11-18T08:30:48.208Z,5.84
2017-11-18T08:31:48.302Z,5.83
2017-11-18T08:32:48.453Z,5.84
2017-11-18T08:33:49.094Z,5.86
2017-11-18T08:34:47.817Z,5.84
2017-11-18T08:35:47.714Z,5.87
2017-11-18T08:36:47.787Z,5.87
2017-11-18T08:37:47.721Z,5.90
2017-11-18T08:38:47.895Z,5.91
2017-11-18T08:39:48.042Z,5.91
2017-11-18T08:40:47.631Z,5.93
2017-11-18T08:41:48.187Z,5.97
2017-11-18T08:43:01.385Z,5.99
2017-11-18T08:43:51.127Z,6.01
2017-11-18T08:44:50.683Z,6.04
2017-11-18T08:45:50.727Z,6.07
2017-11-18T08:46:50.233Z,6.04
2017-11-18T08:47:53.911Z,6.04
2017-11-18T08:48:49.441Z,6.01
2017-11-18T08:49:50.503Z,6.04
2017-11-18T08:50:47.744Z,6.07
2017-11-18T08:51:50.851Z,6.07
2017-11-18T08:52:49.332Z,6.08
2017-11-18T08:53:49.688Z,6.09
2017-11-18T08:54:49.167Z,6.08
2017-11-18T08:55:49.247Z,6.08
2017-11-18T08:56:47.894Z,6.11
2017-11-18T08:57:48.838Z,6.14
2017-11-18T08:58:48.254Z,6.12
2017-11-18T08:59:48.453Z,6.12
2017-11-18T09:00:48.714Z,6.11
2017-11-18T09:01:48.333Z,6.11
2017-11-18T09:02:48.420Z,6.11
2017-11-18T09:03:48.706Z,6.11
2017-11-18T09:04:48.234Z,6.11
2017-11-18T09:05:48.362Z,6.12
2017-11-18T09:06:48.715Z,6.12
2017-11-18T09:07:47.652Z,6.12
2017-11-18T09:08:48.897Z,6.14
2017-11-18T09:09:48.448Z,6.14
2017-11-18T09:10:50.663Z,6.16
2017-11-18T09:11:48.586Z,6.16
2017-11-18T09:12:47.864Z,6.12
2017-11-18T09:13:48.293Z,6.11
2017-11-18T09:14:49.271Z,6.12
2017-11-18T09:15:48.100Z,6.09
2017-11-18T09:16:47.817Z,6.09
2017-11-18T09:17:48.041Z,6.09
2017-11-18T09:18:47.812Z,6.11
2017-11-18T09:19:48.570Z,6.11
2017-11-18T09:20:49.213Z,6.12
2017-11-18T09:21:48.523Z,6.11
2017-11-18T09:22:48.175Z,6.16
2017-11-18T09:23:48.519Z,6.22
2017-11-18T09:24:48.500Z,6.33
2017-11-18T09:25:50.729Z,6.42
2017-11-18T09:26:53.358Z,6.49
2017-11-18T09:27:52.193Z,6.54
2017-11-18T09:28:49.037Z,6.60
2017-11-18T09:29:47.908Z,6.64
2017-11-18T09:30:50.006Z,6.81
2017-11-18T09:31:50.057Z,6.85
2017-11-18T09:32:49.355Z,6.96
2017-11-18T09:33:48.134Z,6.95
2017-11-18T09:34:49.953Z,6.89
2017-11-18T09:35:47.779Z,6.88
2017-11-18T09:36:49.712Z,6.77
2017-11-18T09:37:48.047Z,6.72
2017-11-18T09:38:48.129Z,6.66
2017-11-18T09:39:48.138Z,6.63
2017-11-18T09:40:48.270Z,6.59
2017-11-18T09:41:47.957Z,6.57
2017-11-18T09:42:48.066Z,6.60
2017-11-18T09:43:47.902Z,6.62
2017-11-18T09:44:47.808Z,6.59
2017-11-18T09:45:47.748Z,6.60
2017-11-18T09:46:48.721Z,6.59
2017-11-18T09:47:47.856Z,6.60
2017-11-18T09:48:47.936Z,6.59
2017-11-18T09:49:48.872Z,6.57
2017-11-18T09:50:48.391Z,6.56
2017-11-18T09:51:48.485Z,6.60
2017-11-18T09:52:48.133Z,6.60
2017-11-18T09:53:48.352Z,6.62
2017-11-18T09:54:47.982Z,6.57
2017-11-18T09:55:47.924Z,6.56
2017-11-18T09:56:48.562Z,6.56
2017-11-18T09:57:48.890Z,6.54
2017-11-18T09:58:48.657Z,6.52
2017-11-18T09:59:48.615Z,6.52
2017-11-18T10:00:48.713Z,6.52
2017-11-18T10:01:48.372Z,6.54
2017-11-18T10:02:48.087Z,6.56
2017-11-18T10:03:47.683Z,6.57
2017-11-18T10:04:49.015Z,6.57
2017-11-18T10:05:47.862Z,6.57
2017-11-18T10:06:49.476Z,6.57
2017-11-18T10:07:48.673Z,6.56
2017-11-18T10:08:48.531Z,6.57
2017-11-18T10:09:49.132Z,6.56
2017-11-18T10:10:49.219Z,6.59
2017-11-18T10:11:47.912Z,6.54
2017-11-18T10:12:49.790Z,6.57
2017-11-18T10:13:47.979Z,6.59
2017-11-18T10:14:48.635Z,6.60
2017-11-18T10:15:48.336Z,6.63
2017-11-18T10:16:48.491Z,6.66
2017-11-18T10:17:49.612Z,6.70
2017-11-18T10:18:48.387Z,6.72
2017-11-18T10:19:49.504Z,6.77
2017-11-18T10:20:51.590Z,6.82
2017-11-18T10:21:48.985Z,6.89
2017-11-18T10:22:48.345Z,6.99
2017-11-18T10:23:48.258Z,7.10
2017-11-18T10:24:51.370Z,7.29
2017-11-18T10:25:49.451Z,7.42
2017-11-18T10:26:49.657Z,7.45
2017-11-18T10:27:48.488Z,7.42
2017-11-18T10:28:48.809Z,7.35
2017-11-18T10:29:47.840Z,7.33
2017-11-18T10:30:48.505Z,7.31
2017-11-18T10:31:55.853Z,7.32
2017-11-18T10:32:48.688Z,7.33
2017-11-18T10:33:47.949Z,7.36
2017-11-18T10:34:49.925Z,7.40
2017-11-18T10:35:48.700Z,7.35
2017-11-18T10:36:48.231Z,7.45
2017-11-18T10:37:48.116Z,7.53
2017-11-18T10:38:48.046Z,7.57
2017-11-18T10:39:48.767Z,7.67
2017-11-18T10:40:48.719Z,7.58
2017-11-18T10:41:48.676Z,7.51
2017-11-18T10:42:49.524Z,7.47
2017-11-18T10:43:48.415Z,7.38
2017-11-18T10:44:49.311Z,7.32
2017-11-18T10:45:50.262Z,8.52
2017-11-18T10:46:48.083Z,8.88
2017-11-18T10:47:47.860Z,8.94
2017-11-18T10:48:48.597Z,8.58
2017-11-18T10:49:48.445Z,8.41
2017-11-18T10:50:48.954Z,8.08
2017-11-18T10:51:48.798Z,7.87
2017-11-18T10:52:48.504Z,7.73
2017-11-18T10:53:48.418Z,7.66
2017-11-18T10:54:48.966Z,7.48
2017-11-18T10:55:48.740Z,7.40
2017-11-18T10:56:48.303Z,7.42
2017-11-18T10:57:48.034Z,7.42
2017-11-18T10:58:48.037Z,7.43
2017-11-18T10:59:49.277Z,7.36
2017-11-18T11:00:48.062Z,7.36
2017-11-18T11:01:48.773Z,7.42
2017-11-18T11:02:48.697Z,7.38
2017-11-18T11:03:48.887Z,7.42
2017-11-18T11:04:47.818Z,7.39
2017-11-18T11:05:48.481Z,7.40
2017-11-18T11:06:48.332Z,7.50
2017-11-18T11:07:48.261Z,7.57
2017-11-18T11:08:48.474Z,7.63
2017-11-18T11:09:48.360Z,7.83
2017-11-18T11:10:48.363Z,8.09
2017-11-18T11:11:48.822Z,8.76
2017-11-18T11:12:49.233Z,8.64
2017-11-18T11:13:48.152Z,8.38
2017-11-18T11:14:48.373Z,8.16
2017-11-18T11:15:48.396Z,8.08
2017-11-18T11:16:51.174Z,7.95
2017-11-18T11:17:49.111Z,7.83
2017-11-18T11:18:49.919Z,7.80
2017-11-18T11:19:48.571Z,7.72
2017-11-18T11:20:48.455Z,7.75
2017-11-18T11:21:48.294Z,7.77
2017-11-18T11:22:48.558Z,7.88
2017-11-18T11:23:48.430Z,7.83
2017-11-18T11:24:48.483Z,7.90
2017-11-18T11:25:48.479Z,7.90
2017-11-18T11:26:48.251Z,7.60
2017-11-18T11:27:48.199Z,7.42
2017-11-18T11:28:47.881Z,7.20
2017-11-18T11:29:49.725Z,7.10
2017-11-18T11:30:48.423Z,7.11
2017-11-18T11:31:48.334Z,7.13
2017-11-18T11:32:48.065Z,7.10
2017-11-18T11:33:47.904Z,7.14
2017-11-18T11:34:48.627Z,7.21
2017-11-18T11:35:48.353Z,7.28
2017-11-18T11:36:48.102Z,7.25
2017-11-18T11:37:47.918Z,7.35
2017-11-18T11:38:48.705Z,7.47
2017-11-18T11:39:48.487Z,7.56
2017-11-18T11:40:48.011Z,7.56
2017-11-18T11:41:48.290Z,7.60
2017-11-18T11:42:48.221Z,7.56
2017-11-18T11:43:48.456Z,7.58
2017-11-18T11:44:48.280Z,7.76
2017-11-18T11:45:48.198Z,7.69
2017-11-18T11:46:48.598Z,8.52
2017-11-18T11:47:48.689Z,8.28
2017-11-18T11:48:51.406Z,8.53
2017-11-18T11:50:48.803Z,9.94
2017-11-18T11:51:48.829Z,10.37
2017-11-18T11:52:48.651Z,9.34
2017-11-18T11:54:04.398Z,8.70
2017-11-18T11:54:48.152Z,8.36
2017-11-18T11:55:48.579Z,8.26
2017-11-18T11:56:48.324Z,8.15
2017-11-18T11:57:48.446Z,7.94
2017-11-18T11:58:48.553Z,7.87
2017-11-18T11:59:48.441Z,7.88
2017-11-18T12:00:48.692Z,7.94
2017-11-18T12:01:48.700Z,7.94
2017-11-18T12:02:48.555Z,7.90
2017-11-18T12:03:48.527Z,7.80
2017-11-18T12:04:49.469Z,7.79
2017-11-18T12:05:48.196Z,7.76
2017-11-18T12:06:48.053Z,7.70
2017-11-18T12:07:50.113Z,7.67
2017-11-18T12:08:48.522Z,7.67
2017-11-18T12:09:48.566Z,7.76
2017-11-18T12:10:48.474Z,7.82
2017-11-18T12:11:48.248Z,7.76
2017-11-18T12:12:49.961Z,7.67
2017-11-18T12:13:48.723Z,7.57
2017-11-18T12:14:49.127Z,7.50
2017-11-18T12:15:48.875Z,7.47
2017-11-18T12:16:48.700Z,7.48
2017-11-18T12:17:48.608Z,7.57
2017-11-18T12:18:48.966Z,7.61
2017-11-18T12:19:48.792Z,7.79
2017-11-18T12:20:48.780Z,7.85
2017-11-18T12:21:48.659Z,7.87
2017-11-18T12:22:49.121Z,7.97
2017-11-18T12:23:47.944Z,8.13
2017-11-18T12:24:48.187Z,8.10
2017-11-18T12:25:49.140Z,7.94
2017-11-18T12:26:48.096Z,7.87
2017-11-18T12:27:48.049Z,7.87
2017-11-18T12:28:48.834Z,7.80
2017-11-18T12:29:49.331Z,7.70
2017-11-18T12:30:48.265Z,7.60
2017-11-18T12:31:48.250Z,7.63
2017-11-18T12:32:49.327Z,7.67
2017-11-18T12:33:48.371Z,7.67
2017-11-18T12:34:48.051Z,7.77
2017-11-18T12:35:48.493Z,7.79
2017-11-18T12:36:48.316Z,8.09
2017-11-18T12:37:48.153Z,8.15
2017-11-18T12:38:48.125Z,8.08
2017-11-18T12:39:48.608Z,8.01
2017-11-18T12:40:48.612Z,7.90
2017-11-18T12:41:48.734Z,7.93
2017-11-18T12:42:48.621Z,7.91
2017-11-18T12:43:49.401Z,7.79
2017-11-18T12:44:49.050Z,7.67
2017-11-18T12:45:48.210Z,7.53
2017-11-18T12:46:48.300Z,7.45
2017-11-18T12:47:48.252Z,7.45
2017-11-18T12:48:48.500Z,7.35
2017-11-18T12:49:49.028Z,7.28
2017-11-18T12:50:48.898Z,7.28
2017-11-18T12:51:48.850Z,7.24
2017-11-18T12:52:48.790Z,7.25
2017-11-18T12:53:48.028Z,7.20
2017-11-18T12:54:49.035Z,7.21
2017-11-18T12:55:49.317Z,7.17
2017-11-18T12:56:48.816Z,7.14
2017-11-18T12:57:48.832Z,7.15
2017-11-18T12:58:48.521Z,7.13
2017-11-18T12:59:48.770Z,7.06
2017-11-18T13:00:48.444Z,7.02
2017-11-18T13:01:48.266Z,6.99
2017-11-18T13:02:48.965Z,6.95
2017-11-18T13:03:48.673Z,6.93
2017-11-18T13:04:47.814Z,6.92
2017-11-18T13:05:48.461Z,6.88
2017-11-18T13:06:48.427Z,6.88
2017-11-18T13:07:48.378Z,6.87
2017-11-18T13:08:48.162Z,6.85
2017-11-18T13:09:48.697Z,6.84
2017-11-18T13:10:49.188Z,6.82
2017-11-18T13:12:32.009Z,6.78
2017-11-18T13:13:37.490Z,6.74
2017-11-18T13:14:26.217Z,6.69
2017-11-18T13:15:21.027Z,6.60
2017-11-18T13:16:21.669Z,6.52
2017-11-18T13:17:24.018Z,6.46
2017-11-18T13:18:21.794Z,6.41
2017-11-18T13:19:21.424Z,6.38
2017-11-18T13:20:20.781Z,6.17