createdAt,value
2019-03-22T00:01:52.442Z,70.20
2019-03-22T00:04:22.342Z,70.20
2019-03-22T00:06:52.221Z,70.20
2019-03-22T00:09:22.218Z,70.20
2019-03-22T00:11:52.106Z,70.20
2019-03-22T00:14:21.985Z,70.20
2019-03-22T00:16:52.066Z,70.10
2019-03-22T00:19:22.046Z,70.20
2019-03-22T00:21:51.958Z,70.10
2019-03-22T00:24:21.802Z,70.10
2019-03-22T00:26:51.727Z,70.20
2019-03-22T00:29:21.588Z,70.20
2019-03-22T00:31:51.560Z,70.20
2019-03-22T00:34:21.478Z,70.20
2019-03-22T00:36:51.414Z,70.20
2019-03-22T00:39:22.455Z,70.20
2019-03-22T00:41:52.482Z,70.20
2019-03-22T00:44:22.416Z,70.20
2019-03-22T00:46:52.279Z,70.20
2019-03-22T00:49:22.228Z,70.20
2019-03-22T00:51:52.584Z,70.20
2019-03-22T00:54:22.445Z,70.20
2019-03-22T00:56:52.371Z,70.20
2019-03-22T00:59:22.302Z,70.20
2019-03-22T01:01:52.321Z,70.20
2019-03-22T01:04:22.327Z,70.20
2019-03-22T01:06:52.854Z,70.20
2019-03-22T01:09:22.734Z,70.20
2019-03-22T01:11:52.637Z,70.20
2019-03-22T01:14:22.617Z,70.20
2019-03-22T01:16:52.447Z,70.20
2019-03-22T01:19:22.426Z,70.20
2019-03-22T01:21:52.346Z,70.20
2019-03-22T01:24:22.280Z,70.20
2019-03-22T01:26:52.153Z,70.20
2019-03-22T01:29:22.469Z,70.20
2019-03-22T01:31:52.404Z,70.20
2019-03-22T01:34:22.226Z,70.20
2019-03-22T01:36:52.228Z,70.20
2019-03-22T01:39:22.123Z,70.20
2019-03-22T01:41:52.119Z,70.20
2019-03-22T01:44:22.018Z,70.30
2019-03-22T01:46:51.967Z,70.20
2019-03-22T01:49:22.015Z,70.20
2019-03-22T01:51:51.924Z,70.30
2019-03-22T01:54:21.865Z,70.30
2019-03-22T01:56:51.741Z,70.30
2019-03-22T01:59:21.710Z,70.30
2019-03-22T02:01:51.519Z,70.30
2019-03-22T02:04:22.450Z,70.30
2019-03-22T02:06:52.536Z,70.30
2019-03-22T02:09:22.562Z,70.30
2019-03-22T02:11:52.533Z,70.30
2019-03-22T02:14:22.417Z,70.30
2019-03-22T02:16:52.289Z,70.40
2019-03-22T02:19:22.223Z,70.40
2019-03-22T02:21:52.095Z,70.40
2019-03-22T02:24:22.076Z,70.30
2019-03-22T02:27:04.314Z,70.40
2019-03-22T02:29:34.174Z,70.40
2019-03-22T02:32:04.829Z,70.40
2019-03-22T02:34:34.799Z,70.40
2019-03-22T02:37:04.721Z,70.40
2019-03-22T02:39:34.711Z,70.40
2019-03-22T02:42:04.807Z,70.40
2019-03-22T02:44:34.651Z,70.30
2019-03-22T02:47:04.597Z,70.40
2019-03-22T02:49:34.514Z,70.40
2019-03-22T02:52:04.682Z,70.40
2019-03-22T02:54:34.554Z,70.30
2019-03-22T02:57:04.511Z,70.30
2019-03-22T02:59:34.375Z,70.30
2019-03-22T03:02:04.301Z,70.30
2019-03-22T03:04:34.229Z,70.40
2019-03-22T03:07:04.081Z,70.40
2019-03-22T03:09:34.071Z,70.30
2019-03-22T03:12:04.027Z,70.30
2019-03-22T03:14:34.304Z,70.40
2019-03-22T03:17:04.184Z,70.30
2019-03-22T03:19:34.018Z,70.30
2019-03-22T03:22:04.033Z,70.40
2019-03-22T03:24:33.835Z,70.30
2019-03-22T03:27:03.849Z,70.30
2019-03-22T03:29:33.787Z,70.30
2019-03-22T03:32:04.331Z,70.30
2019-03-22T03:34:34.213Z,70.30
2019-03-22T03:37:04.156Z,70.30
2019-03-22T03:39:33.998Z,70.30
2019-03-22T03:42:03.911Z,70.30
2019-03-22T03:44:35.027Z,70.20
2019-03-22T03:47:05.013Z,70.30
2019-03-22T03:49:34.965Z,70.20
2019-03-22T03:52:05.896Z,70.20
2019-03-22T03:54:35.790Z,70.30
2019-03-22T03:57:05.723Z,70.20
2019-03-22T03:59:35.577Z,70.20
2019-03-22T04:02:05.558Z,70.20
2019-03-22T04:04:35.446Z,70.20
2019-03-22T04:07:05.348Z,70.20
2019-03-22T04:09:35.216Z,70.20
2019-03-22T04:12:05.182Z,70.20
2019-03-22T04:14:35.049Z,70.10
2019-03-22T04:17:04.890Z,70.20
2019-03-22T04:19:34.912Z,70.10
2019-03-22T04:22:04.890Z,70.10
2019-03-22T04:24:34.766Z,70.10
2019-03-22T04:27:04.909Z,70.10
2019-03-22T04:29:46.294Z,70.10
2019-03-22T04:32:16.238Z,70.10
2019-03-22T04:34:46.341Z,70.10
2019-03-22T04:37:16.215Z,70.10
2019-03-22T04:39:48.662Z,70.10
2019-03-22T04:42:22.479Z,70.10
2019-03-22T04:44:52.402Z,70.10
2019-03-22T04:47:22.432Z,70.00
2019-03-22T04:49:52.331Z,70.00
2019-03-22T04:52:22.250Z,70.10
2019-03-22T04:54:52.201Z,70.00
2019-03-22T04:57:22.318Z,70.10
2019-03-22T04:59:52.200Z,70.00
2019-03-22T05:02:22.214Z,70.00
2019-03-22T05:04:52.224Z,70.00
2019-03-22T05:07:22.138Z,70.00
2019-03-22T05:09:52.123Z,69.90
2019-03-22T05:12:22.042Z,70.00
2019-03-22T05:14:52.325Z,69.90
2019-03-22T05:17:22.225Z,69.90
2019-03-22T05:19:53.112Z,69.90
2019-03-22T05:22:23.574Z,69.90
2019-03-22T05:24:54.286Z,69.90
2019-03-22T05:27:24.564Z,69.90
2019-03-22T05:29:54.417Z,69.90
2019-03-22T05:32:24.382Z,69.90
2019-03-22T05:34:54.263Z,69.90
2019-03-22T05:37:24.176Z,69.80
2019-03-22T05:39:54.136Z,69.90
2019-03-22T05:42:24.033Z,69.80
2019-03-22T05:44:53.940Z,69.80
2019-03-22T05:47:23.823Z,69.80
2019-03-22T05:49:53.804Z,69.70
2019-03-22T05:52:23.766Z,69.80
2019-03-22T05:54:53.862Z,69.80
2019-03-22T05:57:23.734Z,69.80
2019-03-22T05:59:53.611Z,69.80
2019-03-22T06:02:23.474Z,69.70
2019-03-22T06:04:53.488Z,69.70
2019-03-22T06:07:23.367Z,69.70
2019-03-22T06:09:53.293Z,69.70
2019-03-22T06:12:23.242Z,69.70
2019-03-22T06:14:53.125Z,69.70
2019-03-22T06:17:22.933Z,69.60
2019-03-22T06:19:52.985Z,69.60
2019-03-22T06:22:22.887Z,69.60
2019-03-22T06:24:53.839Z,69.60
2019-03-22T06:27:23.798Z,69.60
2019-03-22T06:29:55.198Z,69.50
2019-03-22T06:32:25.230Z,69.60
2019-03-22T06:34:55.142Z,69.50
2019-03-22T06:37:25.065Z,69.50
2019-03-22T06:39:54.951Z,69.50
2019-03-22T06:42:24.827Z,69.40
2019-03-22T06:44:54.823Z,69.50
2019-03-22T06:47:24.617Z,69.40
2019-03-22T06:49:54.597Z,69.50
2019-03-22T06:52:24.409Z,69.50
2019-03-22T06:54:54.470Z,69.40
2019-03-22T06:57:24.324Z,69.40
2019-03-22T07:00:05.599Z,69.50
2019-03-22T07:02:26.197Z,69.50
2019-03-22T07:04:56.090Z,69.40
2019-03-22T07:07:26.033Z,69.50
2019-03-22T07:09:55.966Z,69.50
2019-03-22T07:12:25.938Z,69.50
2019-03-22T07:14:55.739Z,69.40
2019-03-22T07:17:27.311Z,69.50
2019-03-22T07:19:57.221Z,69.50
2019-03-22T07:22:27.149Z,69.50
2019-03-22T07:24:57.076Z,69.50
2019-03-22T07:27:27.367Z,69.60
2019-03-22T07:29:57.343Z,69.50
2019-03-22T07:32:27.121Z,69.60
2019-03-22T07:34:57.162Z,69.50
2019-03-22T07:37:27.133Z,69.60
2019-03-22T07:39:56.962Z,69.60
2019-03-22T07:42:26.867Z,69.60
2019-03-22T07:44:56.813Z,69.60
2019-03-22T07:47:26.769Z,69.60
2019-03-22T07:49:56.663Z,69.60
2019-03-22T07:52:26.543Z,69.60
2019-03-22T07:54:56.489Z,69.70
2019-03-22T07:57:26.413Z,69.60
2019-03-22T07:59:56.291Z,69.80
2019-03-22T08:02:26.309Z,69.70
2019-03-22T08:04:56.343Z,69.80
2019-03-22T08:07:26.223Z,69.80
2019-03-22T08:09:56.321Z,69.90
2019-03-22T08:12:26.503Z,69.90
2019-03-22T08:14:56.474Z,70.00
2019-03-22T08:17:26.564Z,70.10
2019-03-22T08:19:57.341Z,70.00
2019-03-22T08:22:27.399Z,70.00
2019-03-22T08:24:57.354Z,70.00
2019-03-22T08:27:28.013Z,70.10
2019-03-22T08:29:58.585Z,70.10
2019-03-22T08:32:28.458Z,70.20
2019-03-22T08:35:00.491Z,70.20
2019-03-22T08:37:30.517Z,70.10
2019-03-22T08:40:00.504Z,70.20
2019-03-22T08:42:30.382Z,70.30
2019-03-22T08:45:00.433Z,70.30
2019-03-22T08:47:34.364Z,70.30
2019-03-22T08:50:02.656Z,70.30
2019-03-22T08:52:32.868Z,70.50
2019-03-22T08:55:02.823Z,70.60
2019-03-22T08:57:32.830Z,70.60
2019-03-22T09:00:02.676Z,70.50
2019-03-22T09:02:32.593Z,70.50
2019-03-22T09:05:02.562Z,70.50
2019-03-22T09:07:33.808Z,70.50
2019-03-22T09:10:04.357Z,70.40
2019-03-22T09:12:34.265Z,70.40
2019-03-22T09:15:04.710Z,70.40
2019-03-22T09:17:34.740Z,70.50
2019-03-22T09:20:04.775Z,70.50
2019-03-22T09:22:34.778Z,70.60
2019-03-22T09:25:04.756Z,70.60
2019-03-22T09:27:36.549Z,70.60
2019-03-22T09:30:06.979Z,70.60
2019-03-22T09:32:36.909Z,70.60
2019-03-22T09:35:10.594Z,70.60
2019-03-22T09:37:40.429Z,70.60
2019-03-22T09:40:10.539Z,70.70
2019-03-22T09:42:40.520Z,70.70
2019-03-22T09:45:10.317Z,70.70
2019-03-22T09:47:40.344Z,70.70
2019-03-22T09:50:10.422Z,70.70
2019-03-22T09:52:40.318Z,70.70
2019-03-22T09:55:14.014Z,70.80
2019-03-22T09:57:41.781Z,70.70
2019-03-22T10:00:13.874Z,70.80
2019-03-22T10:02:43.865Z,70.90
2019-03-22T10:05:22.659Z,70.80
2019-03-22T10:07:52.872Z,70.90
2019-03-22T10:10:22.769Z,71.00
2019-03-22T10:12:52.812Z,70.90
2019-03-22T10:15:28.620Z,70.90
2019-03-22T10:17:58.593Z,71.00
2019-03-22T10:20:28.356Z,71.10
2019-03-22T10:22:58.413Z,71.10
2019-03-22T10:25:28.234Z,71.10
2019-03-22T10:27:58.110Z,71.20
2019-03-22T10:30:28.090Z,71.20
2019-03-22T10:32:57.925Z,71.20
2019-03-22T10:35:27.977Z,71.20
2019-03-22T10:38:00.855Z,71.20
2019-03-22T10:40:29.599Z,71.30
2019-03-22T10:42:59.469Z,71.40
2019-03-22T10:45:29.451Z,71.40
2019-03-22T10:47:59.346Z,71.40
2019-03-22T10:50:48.061Z,71.40
2019-03-22T10:53:18.206Z,71.50
2019-03-22T10:55:48.111Z,71.50
2019-03-22T10:58:21.321Z,71.40
2019-03-22T11:00:49.595Z,71.50
2019-03-22T11:03:19.480Z,71.60
2019-03-22T11:05:49.398Z,71.50
2019-03-22T11:08:19.301Z,71.50
2019-03-22T11:10:49.191Z,71.40
2019-03-22T11:13:19.154Z,71.50
2019-03-22T11:15:57.771Z,71.50
2019-03-22T11:18:37.035Z,71.70
2019-03-22T11:21:05.238Z,71.60
2019-03-22T11:23:30.827Z,71.50
2019-03-22T11:26:04.328Z,71.50
2019-03-22T11:28:32.292Z,71.70
2019-03-22T11:31:04.963Z,71.60
2019-03-22T11:33:37.024Z,71.60
2019-03-22T11:36:07.016Z,71.70
2019-03-22T11:38:36.963Z,71.80
2019-03-22T11:41:06.960Z,71.80
2019-03-22T11:43:36.999Z,71.80
2019-03-22T11:46:06.846Z,71.80
2019-03-22T11:48:36.773Z,71.70
2019-03-22T11:51:06.757Z,71.70
2019-03-22T11:53:36.646Z,71.80
2019-03-22T11:56:06.798Z,71.80
2019-03-22T11:58:36.640Z,71.70
2019-03-22T12:01:06.670Z,72.00
2019-03-22T12:03:37.459Z,71.80
2019-03-22T12:06:07.416Z,71.80
2019-03-22T12:08:37.353Z,71.90
2019-03-22T12:11:07.271Z,71.70
2019-03-22T12:13:37.291Z,71.90
2019-03-22T12:16:07.285Z,71.90
2019-03-22T12:18:37.181Z,71.90
2019-03-22T12:21:07.126Z,71.90
2019-03-22T12:23:36.998Z,72.10
2019-03-22T12:26:06.953Z,71.90
2019-03-22T12:28:36.879Z,72.00
2019-03-22T12:31:10.679Z,71.90
2019-03-22T12:33:40.546Z,72.00
2019-03-22T12:36:10.390Z,72.20
2019-03-22T12:38:40.421Z,72.10
2019-03-22T12:41:10.258Z,72.20
2019-03-22T12:43:40.231Z,72.10
2019-03-22T12:46:10.121Z,72.00
2019-03-22T12:48:40.855Z,72.20
2019-03-22T12:51:10.870Z,72.10
2019-03-22T12:53:40.809Z,72.30
2019-03-22T12:56:10.902Z,72.10
2019-03-22T12:58:40.932Z,72.20
2019-03-22T13:01:10.915Z,72.20
2019-03-22T13:03:41.577Z,72.20
2019-03-22T13:06:11.495Z,72.20
2019-03-22T13:08:41.431Z,72.30
2019-03-22T13:11:11.350Z,72.40
2019-03-22T13:13:41.370Z,72.20
2019-03-22T13:16:11.207Z,72.20
2019-03-22T13:18:49.792Z,72.10
2019-03-22T13:21:12.661Z,72.20
2019-03-22T13:23:42.540Z,72.20
2019-03-22T13:26:12.493Z,72.20
2019-03-22T13:28:42.416Z,72.20
2019-03-22T13:31:13.135Z,72.30
2019-03-22T13:33:42.938Z,72.20
2019-03-22T13:36:12.973Z,72.40
2019-03-22T13:38:42.758Z,72.40
2019-03-22T13:41:12.671Z,72.30
2019-03-22T13:43:42.687Z,72.30
2019-03-22T13:46:12.632Z,72.30
2019-03-22T13:48:42.527Z,72.30
2019-03-22T13:51:12.374Z,72.30
2019-03-22T13:53:42.226Z,72.30
2019-03-22T13:56:12.037Z,72.40
2019-03-22T13:58:41.869Z,72.30
2019-03-22T14:01:13.682Z,72.40
2019-03-22T14:03:43.711Z,72.40
2019-03-22T14:06:13.509Z,72.60
2019-03-22T14:08:43.411Z,72.40
2019-03-22T14:11:13.359Z,72.40
2019-03-22T14:13:43.365Z,72.50
2019-03-22T14:16:13.133Z,72.40
2019-03-22T14:18:43.245Z,72.40
2019-03-22T14:21:13.242Z,72.20
2019-03-22T14:23:43.142Z,72.30
2019-03-22T14:26:12.972Z,72.30
2019-03-22T14:28:43.092Z,72.50
2019-03-22T14:31:12.844Z,72.30
2019-03-22T14:33:42.876Z,72.60
2019-03-22T14:36:12.723Z,72.40
2019-03-22T14:38:44.324Z,72.40
2019-03-22T14:41:14.108Z,72.60
2019-03-22T14:43:44.162Z,72.50
2019-03-22T14:46:17.096Z,72.50
2019-03-22T14:48:47.023Z,72.50
2019-03-22T14:51:16.936Z,72.40
2019-03-22T14:53:46.731Z,72.40
2019-03-22T14:56:16.728Z,72.40
2019-03-22T14:58:46.626Z,72.40
2019-03-22T15:01:16.608Z,72.40
2019-03-22T15:03:46.551Z,72.40
2019-03-22T15:06:16.413Z,72.40
2019-03-22T15:08:46.499Z,72.50
2019-03-22T15:11:16.466Z,72.40
2019-03-22T15:13:54.943Z,72.40
2019-03-22T15:16:36.168Z,72.30
2019-03-22T15:19:25.046Z,72.40
2019-03-22T15:22:22.976Z,72.30
2019-03-22T15:25:14.794Z,72.30
2019-03-22T15:28:15.700Z,72.30
2019-03-22T15:31:04.550Z,72.40
2019-03-22T15:34:04.570Z,72.30
2019-03-22T15:36:51.583Z,72.30
2019-03-22T15:39:34.811Z,72.30
2019-03-22T15:42:05.296Z,72.30
2019-03-22T15:44:35.238Z,72.30
2019-03-22T15:47:05.375Z,72.30
2019-03-22T15:49:35.757Z,72.30
2019-03-22T15:52:05.754Z,72.20
2019-03-22T15:54:35.624Z,72.30
2019-03-22T15:57:05.517Z,72.30
2019-03-22T15:59:35.414Z,72.30
2019-03-22T16:02:05.431Z,72.30
2019-03-22T16:04:35.298Z,72.30
2019-03-22T16:07:05.254Z,72.10
2019-03-22T16:09:40.855Z,72.20
2019-03-22T16:12:10.737Z,72.10
2019-03-22T16:14:40.688Z,72.10
2019-03-22T16:17:10.629Z,72.10
2019-03-22T16:19:40.515Z,72.10
2019-03-22T16:22:10.394Z,72.10
2019-03-22T16:24:40.363Z,72.10
2019-03-22T16:27:10.243Z,72.10
2019-03-22T16:29:40.086Z,72.20
2019-03-22T16:32:10.274Z,72.20
2019-03-22T16:34:40.127Z,72.10
2019-03-22T16:37:10.081Z,72.10
2019-03-22T16:39:40.129Z,72.10
2019-03-22T16:42:10.071Z,72.10
2019-03-22T16:44:40.038Z,72.20
2019-03-22T16:47:09.902Z,72.10
2019-03-22T16:49:39.988Z,72.10
2019-03-22T16:52:10.809Z,72.10
2019-03-22T16:54:40.641Z,72.10
2019-03-22T16:57:10.607Z,72.20
2019-03-22T16:59:40.497Z,72.10
2019-03-22T17:02:10.772Z,72.10
2019-03-22T17:04:40.861Z,72.20
2019-03-22T17:07:12.069Z,72.10
2019-03-22T17:09:42.169Z,72.10
2019-03-22T17:12:12.001Z,72.20
2019-03-22T17:14:41.963Z,72.10
2019-03-22T17:17:11.753Z,72.10
2019-03-22T17:19:41.769Z,72.20
2019-03-22T17:22:11.580Z,72.10
2019-03-22T17:24:41.429Z,72.10
2019-03-22T17:27:11.170Z,72.10
2019-03-22T17:29:41.117Z,72.10
2019-03-22T17:32:11.103Z,72.10
2019-03-22T17:34:43.438Z,72.10
2019-03-22T17:37:13.468Z,72.00
2019-03-22T17:39:43.287Z,72.10
2019-03-22T17:42:13.245Z,72.10
2019-03-22T17:44:43.181Z,72.00
2019-03-22T17:47:13.024Z,72.00
2019-03-22T17:49:48.174Z,71.90
2019-03-22T17:52:14.671Z,72.00
2019-03-22T17:54:45.679Z,71.90
2019-03-22T17:57:18.920Z,72.00
2019-03-22T17:59:47.062Z,72.00
2019-03-22T18:02:16.901Z,72.00
2019-03-22T18:04:46.724Z,71.90
2019-03-22T18:07:16.661Z,71.90
2019-03-22T18:09:46.581Z,71.90
2019-03-22T18:12:16.588Z,71.90
2019-03-22T18:14:46.628Z,71.90
2019-03-22T18:17:16.929Z,71.90
2019-03-22T18:19:46.751Z,71.90
2019-03-22T18:22:16.703Z,71.90
2019-03-22T18:24:46.553Z,71.80
2019-03-22T18:27:16.667Z,71.80
2019-03-22T18:29:46.560Z,71.80
2019-03-22T18:32:16.416Z,71.80
2019-03-22T18:34:46.169Z,71.70
2019-03-22T18:37:16.016Z,71.70
2019-03-22T18:39:45.979Z,71.70
2019-03-22T18:42:15.845Z,71.70
2019-03-22T18:44:45.797Z,71.70
2019-03-22T18:47:15.673Z,71.60
2019-03-22T18:49:45.570Z,71.60
2019-03-22T18:52:15.475Z,71.60
2019-03-22T18:54:46.329Z,71.60
2019-03-22T18:57:16.131Z,71.50
2019-03-22T18:59:46.018Z,71.50
2019-03-22T19:02:16.867Z,71.50
2019-03-22T19:04:46.723Z,71.50
2019-03-22T19:07:16.760Z,71.40
2019-03-22T19:09:46.830Z,71.40
2019-03-22T19:12:18.637Z,71.40
2019-03-22T19:14:48.641Z,71.30
2019-03-22T19:17:18.679Z,71.40
2019-03-22T19:19:48.667Z,71.30
2019-03-22T19:22:19.365Z,71.30
2019-03-22T19:24:49.345Z,71.20
2019-03-22T19:27:19.315Z,71.20
2019-03-22T19:29:49.089Z,71.20
2019-03-22T19:32:19.110Z,71.10
2019-03-22T19:34:54.327Z,71.10
2019-03-22T19:37:20.610Z,71.10
2019-03-22T19:39:50.469Z,71.10
2019-03-22T19:42:20.346Z,71.00
2019-03-22T19:44:50.339Z,71.00
2019-03-22T19:47:20.308Z,70.90
2019-03-22T19:49:50.081Z,70.90
2019-03-22T19:52:20.188Z,70.90
2019-03-22T19:54:50.160Z,70.80
2019-03-22T19:57:20.057Z,70.80
2019-03-22T19:59:50.006Z,70.80
2019-03-22T20:02:19.888Z,70.70
2019-03-22T20:04:49.902Z,70.70
2019-03-22T20:07:26.860Z,70.70
2019-03-22T20:09:51.335Z,70.60
2019-03-22T20:12:21.184Z,70.60
2019-03-22T20:14:51.054Z,70.60
2019-03-22T20:17:21.034Z,70.60
2019-03-22T20:19:50.868Z,70.50
2019-03-22T20:22:20.881Z,70.50
2019-03-22T20:24:50.867Z,70.50
2019-03-22T20:27:20.940Z,70.40
2019-03-22T20:29:50.664Z,70.40
2019-03-22T20:32:20.474Z,70.40
2019-03-22T20:34:50.462Z,70.30
2019-03-22T20:37:20.273Z,70.30
2019-03-22T20:39:50.105Z,70.30
2019-03-22T20:42:19.966Z,70.20
2019-03-22T20:44:50.146Z,70.20
2019-03-22T20:47:20.046Z,70.20
2019-03-22T20:49:53.005Z,70.20
2019-03-22T20:52:22.902Z,70.10
2019-03-22T20:54:52.879Z,70.10
2019-03-22T20:57:22.645Z,70.10
2019-03-22T20:59:52.461Z,70.00
2019-03-22T21:02:22.362Z,70.00
2019-03-22T21:04:52.283Z,70.00
2019-03-22T21:07:22.272Z,69.90
2019-03-22T21:09:52.179Z,69.90
2019-03-22T21:12:21.999Z,69.90
2019-03-22T21:14:53.317Z,69.80
2019-03-22T21:17:23.282Z,69.80
2019-03-22T21:19:53.130Z,69.80
2019-03-22T21:22:29.103Z,69.80
2019-03-22T21:24:59.093Z,69.70
2019-03-22T21:27:29.735Z,69.60
2019-03-22T21:29:59.622Z,69.60
2019-03-22T21:32:29.551Z,69.60
2019-03-22T21:34:59.441Z,69.60
2019-03-22T21:37:29.704Z,69.50
2019-03-22T21:39:59.711Z,69.60
2019-03-22T21:42:29.540Z,69.50
2019-03-22T21:44:59.495Z,69.50
2019-03-22T21:47:29.434Z,69.40
2019-03-22T21:49:59.286Z,69.40
2019-03-22T21:52:29.349Z,69.40
2019-03-22T21:55:04.979Z,69.30
2019-03-22T21:57:34.779Z,69.30
2019-03-22T22:00:06.758Z,69.30
2019-03-22T22:02:36.618Z,69.30
2019-03-22T22:05:07.007Z,69.30
2019-03-22T22:07:36.977Z,69.20
2019-03-22T22:10:07.197Z,69.20
2019-03-22T22:12:37.768Z,69.20
2019-03-22T22:15:10.778Z,69.10
2019-03-22T22:17:41.525Z,69.10
2019-03-22T22:20:11.743Z,69.00
2019-03-22T22:22:41.747Z,69.00
2019-03-22T22:25:11.613Z,68.90
2019-03-22T22:27:41.578Z,68.90
2019-03-22T22:30:11.403Z,68.90
2019-03-22T22:32:42.449Z,68.90
2019-03-22T22:35:12.262Z,68.80
2019-03-22T22:37:42.265Z,68.80
2019-03-22T22:40:12.566Z,68.90
2019-03-22T22:42:42.473Z,68.80
2019-03-22T22:45:12.430Z,68.70
2019-03-22T22:47:42.329Z,68.80
2019-03-22T22:50:12.246Z,68.80
2019-03-22T22:52:42.193Z,68.70
2019-03-22T22:55:12.044Z,68.70
2019-03-22T22:57:41.880Z,68.80
2019-03-22T23:00:15.911Z,68.70
2019-03-22T23:02:45.853Z,68.70
2019-03-22T23:05:15.840Z,68.70
2019-03-22T23:07:45.761Z,68.70
2019-03-22T23:10:15.707Z,68.70
2019-03-22T23:12:45.615Z,68.70
2019-03-22T23:15:15.394Z,68.70
2019-03-22T23:17:45.455Z,68.70
2019-03-22T23:20:15.299Z,68.70
2019-03-22T23:22:45.182Z,68.60
2019-03-22T23:25:15.116Z,68.60
2019-03-22T23:27:45.157Z,68.60
2019-03-22T23:30:15.036Z,68.60
2019-03-22T23:32:45.057Z,68.60
2019-03-22T23:35:15.125Z,68.60
2019-03-22T23:37:45.174Z,68.60
2019-03-22T23:40:15.601Z,68.50
2019-03-22T23:42:45.387Z,68.50
2019-03-22T23:45:15.344Z,68.40
2019-03-22T23:47:45.269Z,68.50
2019-03-22T23:50:16.317Z,68.40
2019-03-22T23:52:46.207Z,68.40
2019-03-22T23:55:16.161Z,68.40
2019-03-22T23:57:46.076Z,68.30
