createdAt,value
2018-04-28T00:01:48.471Z,11.20
2018-04-28T00:04:15.937Z,11.20
2018-04-28T00:06:43.403Z,11.20
2018-04-28T00:09:10.852Z,11.10
2018-04-28T00:11:38.311Z,11.10
2018-04-28T00:14:05.779Z,11.00
2018-04-28T00:16:59.841Z,11.00
2018-04-28T00:19:28.867Z,11.00
2018-04-28T00:21:57.161Z,11.00
2018-04-28T00:24:31.155Z,11.00
2018-04-28T00:27:10.497Z,11.00
2018-04-28T00:29:37.963Z,11.00
2018-04-28T00:32:06.793Z,11.00
2018-04-28T00:34:50.811Z,11.00
2018-04-28T00:37:21.146Z,10.90
2018-04-28T00:39:58.089Z,10.90
2018-04-28T00:42:29.981Z,10.90
2018-04-28T00:44:57.465Z,10.90
2018-04-28T00:47:24.920Z,10.90
2018-04-28T00:49:57.755Z,10.90
2018-04-28T00:52:27.819Z,10.90
2018-04-28T00:54:55.281Z,10.90
2018-04-28T00:57:52.321Z,10.90
2018-04-28T01:00:42.353Z,10.90
2018-04-28T01:03:09.826Z,11.00
2018-04-28T01:05:44.961Z,11.00
2018-04-28T01:08:12.434Z,11.00
2018-04-28T01:10:39.891Z,11.00
2018-04-28T01:13:07.337Z,11.00
2018-04-28T01:15:37.269Z,10.90
2018-04-28T01:18:24.023Z,10.80
2018-04-28T01:21:02.184Z,10.90
2018-04-28T01:23:48.349Z,10.90
2018-04-28T01:29:28.361Z,10.80
2018-04-28T01:32:13.359Z,10.80
2018-04-28T01:34:43.851Z,10.70
2018-04-28T01:37:34.093Z,10.60
2018-04-28T01:40:03.506Z,10.60
2018-04-28T01:42:35.609Z,10.50
2018-04-28T01:45:06.808Z,10.40
2018-04-28T01:47:52.736Z,10.30
2018-04-28T01:50:20.117Z,10.30
2018-04-28T01:52:50.117Z,10.30
2018-04-28T01:55:28.905Z,10.20
2018-04-28T01:58:00.694Z,10.10
2018-04-28T02:00:52.008Z,10.10
2018-04-28T02:03:52.026Z,10.00
2018-04-28T02:06:43.977Z,10.00
2018-04-28T02:09:12.353Z,9.90
2018-04-28T02:11:55.484Z,9.90
2018-04-28T02:14:59.227Z,9.90
2018-04-28T02:17:41.552Z,9.80
2018-04-28T02:20:22.474Z,9.70
2018-04-28T02:23:07.762Z,9.70
2018-04-28T02:25:40.685Z,9.70
2018-04-28T02:28:15.928Z,9.60
2018-04-28T02:30:46.060Z,9.60
2018-04-28T02:33:13.529Z,9.60
2018-04-28T02:35:55.895Z,9.60
2018-04-28T02:38:26.826Z,9.50
2018-04-28T02:41:01.991Z,9.50
2018-04-28T02:43:45.898Z,9.50
2018-04-28T02:46:14.168Z,9.40
2018-04-28T02:49:05.390Z,9.40
2018-04-28T02:54:56.156Z,9.40
2018-04-28T02:57:46.914Z,9.40
2018-04-28T03:00:31.188Z,9.30
2018-04-28T03:03:00.376Z,9.30
2018-04-28T03:05:33.633Z,9.30
2018-04-28T03:08:03.770Z,9.30
2018-04-28T03:10:34.921Z,9.20
2018-04-28T03:13:02.384Z,9.10
2018-04-28T03:15:29.840Z,9.10
2018-04-28T03:17:59.998Z,9.00
2018-04-28T03:20:31.872Z,8.90
2018-04-28T03:23:00.197Z,8.90
2018-04-28T03:25:31.042Z,8.90
2018-04-28T03:28:05.234Z,8.90
2018-04-28T03:30:42.008Z,8.80
2018-04-28T03:33:12.974Z,8.90
2018-04-28T03:35:45.048Z,8.80
2018-04-28T03:38:13.390Z,8.80
2018-04-28T03:40:42.513Z,8.80
2018-04-28T03:43:29.585Z,8.80
2018-04-28T03:46:32.414Z,8.80
2018-04-28T03:49:06.318Z,8.70
2018-04-28T03:51:34.749Z,8.70
2018-04-28T03:54:04.927Z,8.70
2018-04-28T03:56:34.333Z,8.60
2018-04-28T03:59:13.535Z,8.60
2018-04-28T04:01:53.582Z,8.60
2018-04-28T04:04:42.654Z,8.60
2018-04-28T04:07:14.703Z,8.50
2018-04-28T04:09:45.871Z,8.50
2018-04-28T04:12:23.821Z,8.50
2018-04-28T04:15:00.829Z,8.50
2018-04-28T04:17:36.123Z,8.60
2018-04-28T04:20:20.387Z,8.50
2018-04-28T04:22:51.325Z,8.50
2018-04-28T04:25:35.337Z,8.50
2018-04-28T04:28:05.342Z,8.40
2018-04-28T04:30:59.128Z,8.40
2018-04-28T04:33:44.045Z,8.40
2018-04-28T04:36:14.188Z,8.30
2018-04-28T04:38:45.311Z,8.40
2018-04-28T04:41:24.335Z,8.30
2018-04-28T04:44:08.655Z,8.40
2018-04-28T04:46:41.632Z,8.40
2018-04-28T04:49:20.935Z,8.40
2018-04-28T04:51:49.169Z,8.40
2018-04-28T04:54:26.315Z,8.40
2018-04-28T04:57:04.271Z,8.40
2018-04-28T04:59:53.149Z,8.40
2018-04-28T05:02:46.032Z,8.30
2018-04-28T05:05:15.889Z,8.30
2018-04-28T05:08:00.832Z,8.30
2018-04-28T05:10:32.940Z,8.30
2018-04-28T05:13:04.721Z,8.40
2018-04-28T05:15:43.736Z,8.30
2018-04-28T05:18:23.854Z,8.50
2018-04-28T05:20:53.841Z,8.40
2018-04-28T05:23:27.249Z,8.50
2018-04-28T05:29:14.338Z,8.60
2018-04-28T05:31:57.357Z,8.60
2018-04-28T05:34:53.454Z,8.70
2018-04-28T05:37:27.500Z,8.70
2018-04-28T05:43:29.211Z,7.70
2018-04-28T05:46:09.398Z,8.90
2018-04-28T05:49:03.642Z,8.90
2018-04-28T05:54:50.660Z,9.10
2018-04-28T05:57:30.668Z,9.20
2018-04-28T06:00:23.039Z,9.20
2018-04-28T06:02:56.363Z,9.30
2018-04-28T06:05:33.754Z,9.40
2018-04-28T06:08:23.906Z,9.50
2018-04-28T06:11:07.913Z,9.60
2018-04-28T06:13:38.849Z,9.60
2018-04-28T06:16:27.945Z,9.70
2018-04-28T06:18:59.873Z,9.90
2018-04-28T06:21:27.325Z,9.90
2018-04-28T06:23:54.773Z,10.00
2018-04-28T06:26:22.287Z,10.10
2018-04-28T06:28:49.761Z,10.20
2018-04-28T06:31:17.229Z,10.30
2018-04-28T06:33:45.487Z,10.30
2018-04-28T06:36:12.933Z,10.30
2018-04-28T06:38:40.418Z,10.40
2018-04-28T06:41:07.893Z,10.40
2018-04-28T06:43:35.357Z,10.50
2018-04-28T06:46:02.825Z,10.60
2018-04-28T06:48:30.282Z,10.70
2018-04-28T06:50:57.764Z,11.00
2018-04-28T06:53:26.020Z,11.70
2018-04-28T06:55:53.493Z,11.70
2018-04-28T06:58:20.952Z,11.90
2018-04-28T07:00:48.418Z,11.80
2018-04-28T07:03:15.884Z,11.60
2018-04-28T07:05:43.357Z,11.50
2018-04-28T07:08:11.576Z,11.30
2018-04-28T07:10:39.048Z,11.30
2018-04-28T07:13:06.514Z,11.30
2018-04-28T07:15:34.017Z,11.30
2018-04-28T07:18:01.478Z,11.30
2018-04-28T07:20:28.946Z,11.40
2018-04-28T07:22:56.414Z,11.40
2018-04-28T07:25:23.877Z,11.50
2018-04-28T07:27:51.357Z,11.50
2018-04-28T07:30:19.568Z,11.70
2018-04-28T07:32:47.053Z,11.70
2018-04-28T07:35:14.556Z,11.80
2018-04-28T07:37:41.983Z,11.90
2018-04-28T07:40:10.223Z,12.00
2018-04-28T07:42:37.703Z,12.00
2018-04-28T07:45:05.191Z,12.00
2018-04-28T07:47:32.718Z,12.10
2018-04-28T07:50:00.170Z,12.10
2018-04-28T07:52:28.409Z,12.30
2018-04-28T07:54:55.892Z,12.30
2018-04-28T07:57:23.345Z,12.30
2018-04-28T07:59:50.812Z,12.40
2018-04-28T08:02:18.275Z,12.50
2018-04-28T08:04:45.748Z,12.50
2018-04-28T08:07:13.210Z,12.60
2018-04-28T08:09:40.667Z,12.60
2018-04-28T08:12:08.123Z,12.70
2018-04-28T08:14:35.591Z,12.80
2018-04-28T08:17:03.059Z,12.90
2018-04-28T08:19:30.522Z,13.00
2018-04-28T08:21:57.987Z,13.10
2018-04-28T08:24:25.439Z,13.20
2018-04-28T08:26:52.935Z,13.20
2018-04-28T08:29:21.180Z,13.30
2018-04-28T08:31:48.639Z,13.30
2018-04-28T08:34:16.097Z,13.50
2018-04-28T08:36:43.553Z,13.50
2018-04-28T08:39:11.007Z,13.50
2018-04-28T08:41:38.489Z,13.60
2018-04-28T08:44:05.935Z,13.70
2018-04-28T08:46:33.403Z,13.80
2018-04-28T08:49:00.857Z,13.70
2018-04-28T08:51:28.327Z,13.80
2018-04-28T08:53:55.817Z,13.90
2018-04-28T08:56:23.279Z,13.90
2018-04-28T08:58:51.519Z,14.20
2018-04-28T09:01:18.985Z,14.20
2018-04-28T09:03:46.448Z,14.40
2018-04-28T09:06:13.920Z,14.60
2018-04-28T09:08:41.375Z,14.80
2018-04-28T09:11:08.847Z,14.80
2018-04-28T09:13:36.338Z,14.80
2018-04-28T09:16:03.797Z,14.80
2018-04-28T09:18:31.281Z,14.90
2018-04-28T09:20:58.747Z,15.00
2018-04-28T09:23:26.217Z,15.10
2018-04-28T09:25:53.676Z,15.30
2018-04-28T09:28:21.161Z,15.50
2018-04-28T09:30:49.406Z,15.80
2018-04-28T09:33:16.864Z,15.80
2018-04-28T09:35:44.321Z,15.80
2018-04-28T09:38:12.539Z,15.90
2018-04-28T09:40:39.976Z,15.90
2018-04-28T09:43:07.464Z,16.00
2018-04-28T09:45:34.920Z,16.00
2018-04-28T09:48:02.385Z,15.80
2018-04-28T09:50:29.838Z,15.70
2018-04-28T09:52:57.302Z,15.60
2018-04-28T09:55:24.785Z,15.70
2018-04-28T09:58:02.896Z,15.60
2018-04-28T10:00:36.730Z,15.70
2018-04-28T10:03:05.088Z,15.60
2018-04-28T10:05:33.338Z,16.10
2018-04-28T10:08:00.793Z,16.10
2018-04-28T10:10:28.252Z,16.40
2018-04-28T10:12:55.736Z,16.60
2018-04-28T10:15:23.186Z,16.70
2018-04-28T10:17:50.693Z,16.90
2018-04-28T10:20:18.172Z,16.90
2018-04-28T10:22:45.570Z,17.00
2018-04-28T10:25:13.069Z,17.10
2018-04-28T10:27:40.552Z,17.10
2018-04-28T10:30:08.764Z,17.20
2018-04-28T10:32:36.221Z,17.10
2018-04-28T10:35:03.678Z,17.10
2018-04-28T10:37:31.169Z,17.10
2018-04-28T10:39:58.630Z,17.10
2018-04-28T10:42:26.080Z,17.00
2018-04-28T10:44:53.542Z,16.90
2018-04-28T10:47:21.014Z,16.80
2018-04-28T10:49:48.487Z,16.80
2018-04-28T10:52:15.945Z,16.80
2018-04-28T10:54:43.428Z,16.90
2018-04-28T10:57:10.890Z,17.00
2018-04-28T10:59:38.346Z,17.10
2018-04-28T11:02:05.832Z,17.20
2018-04-28T11:04:33.279Z,17.10
2018-04-28T11:07:00.740Z,17.20
2018-04-28T11:09:28.207Z,17.20
2018-04-28T11:11:55.667Z,17.20
2018-04-28T11:14:23.146Z,17.20
2018-04-28T11:16:50.617Z,17.20
2018-04-28T11:19:18.084Z,17.10
2018-04-28T11:21:46.323Z,17.10
2018-04-28T11:24:13.759Z,17.10
2018-04-28T11:26:41.236Z,17.20
2018-04-28T11:29:08.705Z,17.10
2018-04-28T11:31:36.155Z,17.00
2018-04-28T11:34:03.623Z,17.00
2018-04-28T11:36:31.098Z,16.90
2018-04-28T11:38:58.579Z,17.00
2018-04-28T11:41:26.038Z,17.10
2018-04-28T11:43:53.508Z,17.20
2018-04-28T11:46:20.957Z,17.30
2018-04-28T11:48:48.437Z,17.40
2018-04-28T11:51:15.890Z,17.60
2018-04-28T11:53:44.105Z,18.10
2018-04-28T11:56:11.558Z,18.00
2018-04-28T11:58:39.009Z,18.20
2018-04-28T12:01:06.465Z,18.40
2018-04-28T12:03:33.915Z,18.60
2018-04-28T12:06:01.369Z,18.80
2018-04-28T12:08:28.851Z,18.90
2018-04-28T12:10:56.319Z,18.80
2018-04-28T12:13:23.771Z,18.70
2018-04-28T12:15:51.234Z,18.60
2018-04-28T12:18:18.684Z,18.70
2018-04-28T12:20:46.142Z,18.60
2018-04-28T12:23:13.616Z,18.50
2018-04-28T12:25:41.074Z,18.40
2018-04-28T12:28:08.517Z,18.40
2018-04-28T12:30:35.993Z,18.30
2018-04-28T12:33:03.470Z,18.30
2018-04-28T12:35:30.953Z,18.10
2018-04-28T12:37:59.170Z,18.20
2018-04-28T12:40:27.404Z,18.40
2018-04-28T12:42:54.846Z,18.30
2018-04-28T12:45:22.326Z,18.40
2018-04-28T12:47:49.788Z,18.60
2018-04-28T12:50:17.260Z,18.80
2018-04-28T12:52:44.726Z,19.00
2018-04-28T12:55:12.196Z,19.30
2018-04-28T12:57:39.723Z,19.30
2018-04-28T13:00:07.111Z,19.40
2018-04-28T13:02:34.584Z,19.40
2018-04-28T13:05:02.043Z,19.40
2018-04-28T13:07:29.507Z,19.40
2018-04-28T13:09:56.971Z,19.30
2018-04-28T13:12:24.424Z,19.10
2018-04-28T13:14:51.903Z,19.00
2018-04-28T13:17:20.188Z,18.60
2018-04-28T13:19:47.588Z,18.60
2018-04-28T13:22:15.813Z,18.30
2018-04-28T13:24:43.272Z,18.30
2018-04-28T13:27:10.730Z,18.30
2018-04-28T13:29:38.186Z,18.20
2018-04-28T13:32:05.632Z,17.90
2018-04-28T13:34:33.092Z,17.80
2018-04-28T13:37:01.323Z,17.60
2018-04-28T13:39:28.862Z,17.60
2018-04-28T13:41:56.330Z,17.60
2018-04-28T13:44:23.805Z,17.60
2018-04-28T13:46:51.310Z,17.70
2018-04-28T13:49:18.770Z,17.70
2018-04-28T13:51:48.270Z,17.70
2018-04-28T13:54:15.784Z,17.70
2018-04-28T13:56:43.328Z,17.70
2018-04-28T13:59:11.607Z,17.40
2018-04-28T14:01:39.832Z,17.20
2018-04-28T14:04:07.301Z,17.20
2018-04-28T14:06:34.759Z,17.00
2018-04-28T14:09:02.225Z,16.90
2018-04-28T14:11:29.713Z,16.80
2018-04-28T14:13:57.171Z,16.70
2018-04-28T14:16:24.637Z,16.60
2018-04-28T14:18:52.100Z,16.60
2018-04-28T14:21:19.564Z,16.50
2018-04-28T14:23:47.025Z,16.40
2018-04-28T14:26:14.483Z,16.30
2018-04-28T14:28:42.717Z,16.20
2018-04-28T14:31:10.947Z,16.10
2018-04-28T14:33:38.433Z,16.00
2018-04-28T14:36:05.889Z,15.90
2018-04-28T14:38:33.341Z,15.90
2018-04-28T14:41:00.801Z,15.90
2018-04-28T14:43:29.023Z,15.90
2018-04-28T14:45:57.261Z,15.90
2018-04-28T14:48:24.712Z,15.90
2018-04-28T14:50:52.168Z,16.00
2018-04-28T14:53:19.628Z,16.10
2018-04-28T14:55:47.102Z,16.10
2018-04-28T14:58:14.580Z,16.10
2018-04-28T15:00:42.050Z,16.20
2018-04-28T15:03:09.519Z,16.20
2018-04-28T15:05:36.990Z,16.30
2018-04-28T15:08:04.456Z,16.30
2018-04-28T15:10:31.924Z,16.40
2018-04-28T15:13:01.935Z,16.40
2018-04-28T15:15:29.642Z,16.40
2018-04-28T15:17:57.893Z,16.30
2018-04-28T15:20:25.386Z,16.30
2018-04-28T15:22:53.664Z,16.30
2018-04-28T15:25:21.073Z,16.20
2018-04-28T15:27:48.541Z,16.20
2018-04-28T15:30:15.997Z,16.00
2018-04-28T15:32:43.463Z,15.90
2018-04-28T15:35:10.946Z,15.90
2018-04-28T15:37:38.413Z,15.90
2018-04-28T15:40:05.891Z,15.90
2018-04-28T15:42:34.139Z,16.00
2018-04-28T15:45:01.590Z,15.90
2018-04-28T15:47:29.053Z,16.00
2018-04-28T15:49:56.579Z,16.10
2018-04-28T15:52:23.990Z,16.20
2018-04-28T15:54:51.453Z,16.30
2018-04-28T15:57:18.913Z,16.30
2018-04-28T15:59:46.377Z,16.30
2018-04-28T16:02:14.590Z,16.40
2018-04-28T16:04:42.053Z,16.40
2018-04-28T16:07:09.529Z,16.40
2018-04-28T16:09:36.981Z,16.70
2018-04-28T16:12:04.471Z,16.90
2018-04-28T16:14:31.930Z,16.90
2018-04-28T16:17:00.163Z,16.90
2018-04-28T16:19:27.635Z,16.90
2018-04-28T16:21:55.124Z,16.80
2018-04-28T16:24:22.563Z,16.60
2018-04-28T16:26:51.561Z,16.30
2018-04-28T16:29:19.006Z,16.30
2018-04-28T16:31:46.471Z,16.10
2018-04-28T16:34:13.971Z,16.00
2018-04-28T16:36:41.427Z,15.90
2018-04-28T16:39:08.884Z,15.80
2018-04-28T16:41:36.349Z,15.70
2018-04-28T16:44:03.811Z,15.60
2018-04-28T16:46:31.273Z,15.40
2018-04-28T16:48:58.749Z,15.40
2018-04-28T16:51:26.420Z,15.30
2018-04-28T16:53:54.872Z,15.10
2018-04-28T16:56:22.364Z,15.10
2018-04-28T16:58:49.818Z,15.10
2018-04-28T17:01:17.280Z,15.00
2018-04-28T17:03:44.757Z,14.90
2018-04-28T17:06:12.226Z,14.80
2018-04-28T17:08:39.703Z,14.70
2018-04-28T17:11:07.967Z,14.60
2018-04-28T17:13:35.431Z,14.60
2018-04-28T17:16:02.898Z,14.50
2018-04-28T17:18:30.392Z,14.50
2018-04-28T17:20:57.934Z,14.60
2018-04-28T17:23:26.177Z,14.90
2018-04-28T17:25:53.690Z,14.90
2018-04-28T17:28:22.046Z,15.30
2018-04-28T17:30:49.590Z,15.30
2018-04-28T17:33:17.082Z,15.30
2018-04-28T17:35:44.623Z,15.30
2018-04-28T17:38:12.150Z,15.10
2018-04-28T17:40:39.693Z,14.80
2018-04-28T17:43:08.876Z,14.50
2018-04-28T17:45:36.357Z,14.40
2018-04-28T17:48:04.689Z,14.20
2018-04-28T17:50:32.575Z,14.20
2018-04-28T17:53:00.079Z,14.10
2018-04-28T17:55:28.422Z,13.80
2018-04-28T17:57:56.054Z,13.80
2018-04-28T18:00:24.458Z,13.70
2018-04-28T18:02:52.141Z,13.60
2018-04-28T18:05:19.493Z,13.60
2018-04-28T18:07:47.041Z,13.50
2018-04-28T18:10:14.563Z,13.40
2018-04-28T18:12:42.908Z,13.30
2018-04-28T18:15:10.448Z,13.30
2018-04-28T18:17:37.950Z,13.20
2018-04-28T18:20:05.519Z,13.10
2018-04-28T18:22:32.995Z,13.10
2018-04-28T18:25:00.456Z,13.00
2018-04-28T18:27:27.920Z,12.90
2018-04-28T18:29:55.376Z,12.90
2018-04-28T18:32:22.865Z,12.90
2018-04-28T18:34:51.096Z,12.80
2018-04-28T18:37:18.551Z,12.80
2018-04-28T18:39:46.020Z,12.80
2018-04-28T18:42:13.483Z,12.70
2018-04-28T18:44:42.234Z,12.70
2018-04-28T18:47:11.425Z,12.80
2018-04-28T18:49:40.546Z,12.80
2018-04-28T18:52:08.858Z,12.80
2018-04-28T18:54:36.440Z,12.70
2018-04-28T18:57:04.016Z,12.80
2018-04-28T18:59:31.590Z,12.70
2018-04-28T19:02:00.046Z,12.70
2018-04-28T19:04:27.612Z,12.70
2018-04-28T19:06:55.212Z,12.60
2018-04-28T19:09:22.775Z,12.60
2018-04-28T19:11:50.405Z,12.60
2018-04-28T19:14:18.242Z,12.50
2018-04-28T19:16:46.393Z,12.50
2018-04-28T19:19:13.872Z,12.40
2018-04-28T19:21:41.336Z,12.40
2018-04-28T19:24:08.794Z,12.40
2018-04-28T19:26:36.255Z,12.30
2018-04-28T19:29:03.738Z,12.30
2018-04-28T19:31:31.338Z,12.20
2018-04-28T19:33:58.814Z,12.20
2018-04-28T19:36:26.272Z,12.10
2018-04-28T19:38:53.742Z,12.10
2018-04-28T19:41:21.224Z,12.00
2018-04-28T19:43:49.462Z,12.00
2018-04-28T19:46:16.946Z,12.00
2018-04-28T19:48:44.438Z,12.00
2018-04-28T19:51:11.874Z,12.10
2018-04-28T19:53:39.424Z,12.00
2018-04-28T19:56:06.882Z,11.90
2018-04-28T19:58:34.353Z,11.90
2018-04-28T20:01:02.600Z,11.70
2018-04-28T20:03:30.857Z,11.70
2018-04-28T20:05:58.328Z,11.60
2018-04-28T20:08:25.798Z,11.60
2018-04-28T20:10:53.268Z,11.60
2018-04-28T20:13:20.734Z,11.50
2018-04-28T20:15:48.972Z,11.40
2018-04-28T20:18:16.445Z,11.40
2018-04-28T20:20:43.920Z,11.40
2018-04-28T20:23:23.298Z,11.30
2018-04-28T20:25:50.766Z,11.30
2018-04-28T20:28:19.006Z,11.20
2018-04-28T20:30:46.478Z,11.20
2018-04-28T20:33:13.947Z,11.20
2018-04-28T20:35:41.433Z,11.20
2018-04-28T20:38:09.660Z,11.10
2018-04-28T20:40:37.137Z,11.10
2018-04-28T20:43:04.584Z,11.10
2018-04-28T20:45:32.826Z,11.00
2018-04-28T20:48:00.310Z,11.00
2018-04-28T20:50:27.786Z,11.00
2018-04-28T20:52:55.247Z,11.00
2018-04-28T20:55:22.712Z,10.90
2018-04-28T20:57:50.171Z,10.90
2018-04-28T21:00:17.672Z,10.80
2018-04-28T21:02:45.143Z,10.80
2018-04-28T21:05:12.606Z,10.80
2018-04-28T21:07:40.062Z,10.70
2018-04-28T21:10:07.532Z,10.70
2018-04-28T21:12:35.002Z,10.70
2018-04-28T21:15:03.235Z,10.60
2018-04-28T21:17:30.703Z,10.60
2018-04-28T21:19:58.159Z,10.60
2018-04-28T21:22:25.618Z,10.60
2018-04-28T21:24:53.102Z,10.50
2018-04-28T21:27:20.573Z,10.50
2018-04-28T21:29:48.043Z,10.50
2018-04-28T21:32:17.007Z,10.50
2018-04-28T21:34:44.486Z,10.50
2018-04-28T21:37:11.956Z,10.50
2018-04-28T21:39:40.189Z,10.40
2018-04-28T21:42:07.652Z,10.30
2018-04-28T21:44:35.883Z,10.30
2018-04-28T21:47:03.342Z,10.30
2018-04-28T21:49:30.829Z,10.20
2018-04-28T21:51:58.296Z,10.20
2018-04-28T21:54:25.764Z,10.10
2018-04-28T21:56:53.241Z,10.10
2018-04-28T21:59:21.474Z,10.00
2018-04-28T22:01:48.956Z,10.00
2018-04-28T22:04:16.440Z,10.00
2018-04-28T22:06:43.888Z,9.90
2018-04-28T22:09:11.342Z,9.90
2018-04-28T22:11:38.800Z,9.90
2018-04-28T22:14:06.288Z,9.90
2018-04-28T22:16:33.760Z,9.90
2018-04-28T22:19:01.217Z,9.90
2018-04-28T22:21:28.668Z,9.90
2018-04-28T22:23:56.137Z,9.80
2018-04-28T22:26:23.620Z,9.80
2018-04-28T22:28:51.855Z,9.80
2018-04-28T22:31:20.084Z,9.80
2018-04-28T22:33:48.321Z,9.80
2018-04-28T22:36:15.786Z,9.70
2018-04-28T22:38:43.262Z,9.80
2018-04-28T22:41:10.724Z,9.80
2018-04-28T22:43:38.171Z,9.80
2018-04-28T22:46:05.632Z,9.70
2018-04-28T22:48:33.079Z,9.70
2018-04-28T22:51:00.559Z,9.70
2018-04-28T22:53:28.025Z,9.60
2018-04-28T22:55:55.496Z,9.60
2018-04-28T22:58:22.959Z,9.60
2018-04-28T23:00:50.416Z,9.60
2018-04-28T23:03:17.876Z,9.70
2018-04-28T23:05:45.328Z,9.60
2018-04-28T23:08:12.801Z,9.70
2018-04-28T23:10:40.259Z,9.70
2018-04-28T23:13:07.723Z,9.70
2018-04-28T23:15:35.204Z,9.60
2018-04-28T23:18:02.660Z,9.60
2018-04-28T23:20:30.124Z,9.50
2018-04-28T23:22:57.588Z,9.50
2018-04-28T23:25:25.060Z,9.40
2018-04-28T23:27:52.548Z,9.40
2018-04-28T23:30:20.023Z,9.30
2018-04-28T23:32:48.246Z,9.20
2018-04-28T23:35:15.695Z,9.10
2018-04-28T23:37:43.165Z,9.10
2018-04-28T23:40:10.632Z,9.10
2018-04-28T23:42:38.126Z,9.10
2018-04-28T23:45:05.587Z,9.00
2018-04-28T23:47:33.040Z,9.00
2018-04-28T23:50:00.525Z,9.00
2018-04-28T23:52:28.023Z,8.90
2018-04-28T23:54:56.238Z,8.90
2018-04-28T23:57:23.698Z,8.90
2018-04-28T23:59:51.157Z,8.90
