createdAt,value
2022-11-05T00:02:30.612Z,12.90
2022-11-05T00:05:16.015Z,12.90
2022-11-05T00:08:06.445Z,12.90
2022-11-05T00:10:37.655Z,12.80
2022-11-05T00:13:25.878Z,12.80
2022-11-05T00:16:11.042Z,12.80
2022-11-05T00:18:38.945Z,12.90
2022-11-05T00:21:27.070Z,12.90
2022-11-05T00:24:12.452Z,12.80
2022-11-05T00:26:40.240Z,12.80
2022-11-05T00:29:09.333Z,12.80
2022-11-05T00:31:37.037Z,12.70
2022-11-05T00:34:04.764Z,12.70
2022-11-05T00:36:32.478Z,12.80
2022-11-05T00:39:00.184Z,12.60
2022-11-05T00:41:27.910Z,12.70
2022-11-05T00:44:13.246Z,12.70
2022-11-05T00:46:42.328Z,12.60
2022-11-05T00:49:27.701Z,12.60
2022-11-05T00:52:16.964Z,12.40
2022-11-05T00:54:44.711Z,12.40
2022-11-05T00:57:12.413Z,12.30
2022-11-05T00:59:40.103Z,12.40
2022-11-05T01:02:09.259Z,12.50
2022-11-05T01:04:37.115Z,12.50
2022-11-05T01:07:04.832Z,12.50
2022-11-05T01:09:32.645Z,12.50
2022-11-05T01:12:00.362Z,12.40
2022-11-05T01:14:28.142Z,12.40
2022-11-05T01:16:55.858Z,12.30
2022-11-05T01:19:24.928Z,12.20
2022-11-05T01:21:52.640Z,12.20
2022-11-05T01:24:20.322Z,12.00
2022-11-05T01:26:48.075Z,12.10
2022-11-05T01:29:15.878Z,12.00
2022-11-05T01:31:43.668Z,12.00
2022-11-05T01:34:11.349Z,11.90
2022-11-05T01:36:40.405Z,11.80
2022-11-05T01:39:08.113Z,11.90
2022-11-05T01:41:35.830Z,11.70
2022-11-05T01:44:03.554Z,11.80
2022-11-05T01:46:35.454Z,11.90
2022-11-05T01:49:09.552Z,11.70
2022-11-05T01:51:37.409Z,11.80
2022-11-05T01:54:11.090Z,11.70
2022-11-05T01:56:44.587Z,11.70
2022-11-05T01:59:17.278Z,11.60
2022-11-05T02:01:45.392Z,11.70
2022-11-05T02:04:16.872Z,11.70
2022-11-05T02:06:46.310Z,11.60
2022-11-05T02:09:22.198Z,11.60
2022-11-05T02:11:52.046Z,11.60
2022-11-05T02:14:20.375Z,11.50
2022-11-05T02:16:51.990Z,11.40
2022-11-05T02:19:46.580Z,11.50
2022-11-05T02:22:41.603Z,11.60
2022-11-05T02:25:35.914Z,11.60
2022-11-05T02:28:27.646Z,11.60
2022-11-05T02:31:03.456Z,11.50
2022-11-05T02:33:38.925Z,11.40
2022-11-05T02:36:22.492Z,11.30
2022-11-05T02:38:59.441Z,11.30
2022-11-05T02:41:35.627Z,11.20
2022-11-05T02:44:15.445Z,11.30
2022-11-05T02:46:50.024Z,11.20
2022-11-05T02:49:27.813Z,11.20
2022-11-05T02:51:59.169Z,11.10
2022-11-05T02:54:34.226Z,11.10
2022-11-05T02:57:04.225Z,11.10
2022-11-05T02:59:32.480Z,11.00
2022-11-05T03:02:04.121Z,11.10
2022-11-05T03:04:33.092Z,11.00
2022-11-05T03:07:23.585Z,11.00
2022-11-05T03:10:36.280Z,10.90
2022-11-05T03:13:15.157Z,10.80
2022-11-05T03:15:57.335Z,10.80
2022-11-05T03:18:34.953Z,10.70
2022-11-05T03:21:05.496Z,10.70
2022-11-05T03:23:37.426Z,10.60
2022-11-05T03:26:11.062Z,10.60
2022-11-05T03:28:44.025Z,10.50
2022-11-05T03:31:14.344Z,10.60
2022-11-05T03:33:45.237Z,10.60
2022-11-05T03:36:17.933Z,10.60
2022-11-05T03:38:50.041Z,10.50
2022-11-05T03:41:19.289Z,10.60
2022-11-05T03:43:51.263Z,10.60
2022-11-05T03:46:23.522Z,10.60
2022-11-05T03:48:55.832Z,10.60
2022-11-05T03:51:31.535Z,10.60
2022-11-05T03:54:01.834Z,10.70
2022-11-05T03:56:34.190Z,10.60
2022-11-05T03:59:03.689Z,10.70
2022-11-05T04:01:32.108Z,10.70
2022-11-05T04:04:01.246Z,10.70
2022-11-05T04:06:46.585Z,10.70
2022-11-05T04:09:30.857Z,10.70
2022-11-05T04:12:16.255Z,10.70
2022-11-05T04:14:43.969Z,10.60
2022-11-05T04:17:10.706Z,10.60
2022-11-05T04:19:58.845Z,10.60
2022-11-05T04:22:45.628Z,10.60
2022-11-05T04:25:14.746Z,10.60
2022-11-05T04:27:42.447Z,10.60
2022-11-05T04:30:19.232Z,10.60
2022-11-05T04:33:04.528Z,10.50
2022-11-05T04:35:35.295Z,10.50
2022-11-05T04:38:03.804Z,10.50
2022-11-05T04:40:31.506Z,10.50
2022-11-05T04:42:59.404Z,10.40
2022-11-05T04:45:29.416Z,10.50
2022-11-05T04:47:57.189Z,10.50
2022-11-05T04:50:25.037Z,10.50
2022-11-05T04:52:54.219Z,10.30
2022-11-05T04:55:22.190Z,10.20
2022-11-05T04:57:50.594Z,10.30
2022-11-05T05:00:19.334Z,10.20
2022-11-05T05:02:47.763Z,10.30
2022-11-05T05:05:15.510Z,10.20
2022-11-05T05:07:43.515Z,10.10
2022-11-05T05:10:12.955Z,10.10
2022-11-05T05:12:40.646Z,10.20
2022-11-05T05:15:08.854Z,10.10
2022-11-05T05:17:36.596Z,10.10
2022-11-05T05:20:22.220Z,10.20
2022-11-05T05:22:53.941Z,10.20
2022-11-05T05:25:23.482Z,10.10
2022-11-05T05:27:51.194Z,10.00
2022-11-05T05:30:19.372Z,10.10
2022-11-05T05:32:47.096Z,10.10
2022-11-05T05:35:14.870Z,10.10
2022-11-05T05:37:42.595Z,10.10
2022-11-05T05:40:11.802Z,9.90
2022-11-05T05:42:43.314Z,9.70
2022-11-05T05:45:12.534Z,9.70
2022-11-05T05:47:40.221Z,9.70
2022-11-05T05:50:08.304Z,9.80
2022-11-05T05:52:36.018Z,9.80
2022-11-05T05:55:03.819Z,9.90
2022-11-05T05:57:35.189Z,9.90
2022-11-05T06:00:05.370Z,9.80
2022-11-05T06:02:33.200Z,9.90
2022-11-05T06:05:01.066Z,9.80
2022-11-05T06:07:31.856Z,9.60
2022-11-05T06:10:04.189Z,9.70
2022-11-05T06:12:31.909Z,9.70
2022-11-05T06:14:59.599Z,9.70
2022-11-05T06:17:28.780Z,9.60
2022-11-05T06:19:56.463Z,9.60
2022-11-05T06:22:24.633Z,9.60
2022-11-05T06:24:52.391Z,9.50
2022-11-05T06:27:20.152Z,9.50
2022-11-05T06:29:47.964Z,9.40
2022-11-05T06:32:15.707Z,9.40
2022-11-05T06:34:44.818Z,9.40
2022-11-05T06:37:12.730Z,9.40
2022-11-05T06:39:40.441Z,9.40
2022-11-05T06:42:23.361Z,9.40
2022-11-05T06:44:52.021Z,9.50
2022-11-05T06:47:20.093Z,9.60
2022-11-05T06:49:49.266Z,9.60
2022-11-05T06:52:17.817Z,9.60
2022-11-05T06:54:45.577Z,9.50
2022-11-05T06:57:13.969Z,9.50
2022-11-05T06:59:41.743Z,9.50
2022-11-05T07:02:12.832Z,9.60
2022-11-05T07:04:40.649Z,9.60
2022-11-05T07:07:09.751Z,9.70
2022-11-05T07:09:40.361Z,9.70
2022-11-05T07:12:08.801Z,9.70
2022-11-05T07:14:36.545Z,9.70
2022-11-05T07:17:04.286Z,9.80
2022-11-05T07:19:32.005Z,9.80
2022-11-05T07:21:59.689Z,9.80
2022-11-05T07:24:28.751Z,9.80
2022-11-05T07:26:56.501Z,9.80
2022-11-05T07:29:24.217Z,9.80
2022-11-05T07:31:51.956Z,9.90
2022-11-05T07:34:19.671Z,9.90
2022-11-05T07:36:47.404Z,10.00
2022-11-05T07:39:15.351Z,10.10
2022-11-05T07:41:44.419Z,10.10
2022-11-05T07:44:14.277Z,10.10
2022-11-05T07:46:42.211Z,10.20
2022-11-05T07:49:09.974Z,10.20
2022-11-05T07:51:37.656Z,10.30
2022-11-05T07:54:05.605Z,10.30
2022-11-05T07:56:34.209Z,10.40
2022-11-05T07:59:03.469Z,10.40
2022-11-05T08:01:31.389Z,10.50
2022-11-05T08:03:59.249Z,10.60
2022-11-05T08:06:26.962Z,10.60
2022-11-05T08:08:54.698Z,10.60
2022-11-05T08:11:22.515Z,10.70
2022-11-05T08:13:50.272Z,10.70
2022-11-05T08:16:19.342Z,10.80
2022-11-05T08:18:48.232Z,10.70
2022-11-05T08:21:15.992Z,10.70
2022-11-05T08:23:43.792Z,10.70
2022-11-05T08:26:11.984Z,10.80
2022-11-05T08:28:39.707Z,10.90
2022-11-05T08:31:07.469Z,10.90
2022-11-05T08:33:36.529Z,10.90
2022-11-05T08:36:05.756Z,10.90
2022-11-05T08:38:34.253Z,11.10
2022-11-05T08:41:02.246Z,11.10
2022-11-05T08:43:29.935Z,11.10
2022-11-05T08:45:57.665Z,11.20
2022-11-05T08:48:26.232Z,11.20
2022-11-05T08:50:55.604Z,11.30
2022-11-05T08:53:23.353Z,11.40
2022-11-05T08:55:51.511Z,11.50
2022-11-05T08:58:20.705Z,11.50
2022-11-05T09:00:50.388Z,11.50
2022-11-05T09:03:18.730Z,11.70
2022-11-05T09:05:46.684Z,11.70
2022-11-05T09:08:17.681Z,11.90
2022-11-05T09:10:46.678Z,12.00
2022-11-05T09:13:18.764Z,12.10
2022-11-05T09:15:47.576Z,12.20
2022-11-05T09:18:15.857Z,12.30
2022-11-05T09:20:43.942Z,11.90
2022-11-05T09:23:14.093Z,11.60
2022-11-05T09:25:43.539Z,12.00
2022-11-05T09:28:16.461Z,12.30
2022-11-05T09:30:45.891Z,12.40
2022-11-05T09:33:14.123Z,12.20
2022-11-05T09:35:42.966Z,12.30
2022-11-05T09:38:10.961Z,12.30
2022-11-05T09:40:42.669Z,12.40
2022-11-05T09:43:19.679Z,12.50
2022-11-05T09:45:50.857Z,12.40
2022-11-05T09:48:23.672Z,12.70
2022-11-05T09:50:53.286Z,12.80
2022-11-05T09:53:23.746Z,12.90
2022-11-05T09:55:54.268Z,13.10
2022-11-05T09:58:32.448Z,13.10
2022-11-05T10:01:01.476Z,13.20
2022-11-05T10:03:31.391Z,13.10
2022-11-05T10:06:10.266Z,13.20
2022-11-05T10:08:43.256Z,13.20
2022-11-05T10:11:16.760Z,13.20
2022-11-05T10:13:48.872Z,13.50
2022-11-05T10:16:24.716Z,13.60
2022-11-05T10:18:55.916Z,13.80
2022-11-05T10:21:44.103Z,13.90
2022-11-05T10:24:15.641Z,13.70
2022-11-05T10:26:46.048Z,13.90
2022-11-05T10:29:23.525Z,13.70
2022-11-05T10:31:53.433Z,13.90
2022-11-05T10:34:23.263Z,13.80
2022-11-05T10:36:51.026Z,13.80
2022-11-05T10:39:20.563Z,14.10
2022-11-05T10:41:59.596Z,14.10
2022-11-05T10:44:34.838Z,14.10
2022-11-05T10:47:23.918Z,14.30
2022-11-05T10:49:58.534Z,14.20
2022-11-05T10:52:29.178Z,14.20
2022-11-05T10:55:01.822Z,14.10
2022-11-05T10:57:33.770Z,14.40
2022-11-05T11:00:23.672Z,14.30
2022-11-05T11:02:53.166Z,14.50
2022-11-05T11:05:24.004Z,14.50
2022-11-05T11:07:57.752Z,14.40
2022-11-05T11:10:26.911Z,14.70
2022-11-05T11:12:56.155Z,14.60
2022-11-05T11:15:28.294Z,14.90
2022-11-05T11:17:57.303Z,14.70
2022-11-05T11:20:28.467Z,14.50
2022-11-05T11:23:01.879Z,14.40
2022-11-05T11:25:31.780Z,14.40
2022-11-05T11:28:04.265Z,14.30
2022-11-05T11:30:35.095Z,14.40
2022-11-05T11:33:08.344Z,14.60
2022-11-05T11:35:38.815Z,14.90
2022-11-05T11:38:07.939Z,14.70
2022-11-05T11:40:39.283Z,14.70
2022-11-05T11:43:18.252Z,14.70
2022-11-05T11:45:49.800Z,14.60
2022-11-05T11:48:20.038Z,14.50
2022-11-05T11:50:49.593Z,14.50
2022-11-05T11:53:29.251Z,14.70
2022-11-05T11:56:15.487Z,14.90
2022-11-05T11:58:46.281Z,14.90
2022-11-05T12:01:26.283Z,15.10
2022-11-05T12:04:00.816Z,15.20
2022-11-05T12:06:36.954Z,15.40
2022-11-05T12:09:13.492Z,15.00
2022-11-05T12:11:48.651Z,15.20
2022-11-05T12:14:25.119Z,15.20
2022-11-05T12:17:09.880Z,15.30
2022-11-05T12:20:02.727Z,15.30
2022-11-05T12:22:41.238Z,15.20
2022-11-05T12:25:18.571Z,15.30
2022-11-05T12:28:16.882Z,15.40
2022-11-05T12:30:54.533Z,15.40
2022-11-05T12:33:37.376Z,15.50
2022-11-05T12:36:22.561Z,15.70
2022-11-05T12:39:04.568Z,15.70
2022-11-05T12:41:37.747Z,15.50
2022-11-05T12:44:24.344Z,15.40
2022-11-05T12:47:03.408Z,15.10
2022-11-05T12:49:44.902Z,15.30
2022-11-05T12:52:29.468Z,15.40
2022-11-05T12:55:04.512Z,15.40
2022-11-05T12:57:36.985Z,15.40
2022-11-05T13:00:08.879Z,15.40
2022-11-05T13:02:41.346Z,15.50
2022-11-05T13:05:17.445Z,15.50
2022-11-05T13:07:50.459Z,15.20
2022-11-05T13:10:26.197Z,15.50
2022-11-05T13:13:02.040Z,15.60
2022-11-05T13:15:34.822Z,15.50
2022-11-05T13:18:06.831Z,15.70
2022-11-05T13:20:39.697Z,15.50
2022-11-05T13:23:17.255Z,15.60
2022-11-05T13:25:50.539Z,15.40
2022-11-05T13:28:26.635Z,15.40
2022-11-05T13:30:58.881Z,15.50
2022-11-05T13:33:31.919Z,15.50
2022-11-05T13:36:25.456Z,15.60
2022-11-05T13:39:00.621Z,15.70
2022-11-05T13:41:36.245Z,15.20
2022-11-05T13:44:18.790Z,15.20
2022-11-05T13:47:10.527Z,15.10
2022-11-05T13:50:01.908Z,15.00
2022-11-05T13:52:53.384Z,15.10
2022-11-05T13:55:54.110Z,15.20
2022-11-05T13:58:41.819Z,15.50
2022-11-05T14:01:18.772Z,15.30
2022-11-05T14:03:49.446Z,15.30
2022-11-05T14:06:25.707Z,15.50
2022-11-05T14:08:59.209Z,15.50
2022-11-05T14:11:30.152Z,15.30
2022-11-05T14:14:00.207Z,15.30
2022-11-05T14:16:30.243Z,15.30
2022-11-05T14:19:28.869Z,15.20
2022-11-05T14:21:57.456Z,15.40
2022-11-05T14:24:39.728Z,15.40
2022-11-05T14:27:53.260Z,15.10
2022-11-05T14:30:44.778Z,15.20
2022-11-05T14:33:33.681Z,15.20
2022-11-05T14:36:34.537Z,15.10
2022-11-05T14:39:20.420Z,14.90
2022-11-05T14:42:02.984Z,15.00
2022-11-05T14:44:33.687Z,15.00
2022-11-05T14:47:05.602Z,14.90
2022-11-05T14:49:36.906Z,14.90
2022-11-05T14:52:09.996Z,14.80
2022-11-05T14:54:45.026Z,14.80
2022-11-05T14:57:16.506Z,14.80
2022-11-05T15:00:02.053Z,14.90
2022-11-05T15:02:36.845Z,14.90
2022-11-05T15:05:40.143Z,14.80
2022-11-05T15:08:31.468Z,14.80
2022-11-05T15:11:08.569Z,14.70
2022-11-05T15:13:47.768Z,14.70
2022-11-05T15:16:20.461Z,14.60
2022-11-05T15:18:48.707Z,14.50
2022-11-05T15:21:19.079Z,14.60
2022-11-05T15:23:48.407Z,14.60
2022-11-05T15:26:23.999Z,14.60
2022-11-05T15:28:54.541Z,14.50
2022-11-05T15:31:29.867Z,14.40
2022-11-05T15:34:17.990Z,14.40
2022-11-05T15:36:56.982Z,14.40
2022-11-05T15:39:34.081Z,14.30
2022-11-05T15:42:05.803Z,14.10
2022-11-05T15:44:40.396Z,14.20
2022-11-05T15:47:14.144Z,14.10
2022-11-05T15:49:44.317Z,14.20
2022-11-05T15:52:14.404Z,14.20
2022-11-05T15:54:42.411Z,14.10
2022-11-05T15:57:21.431Z,14.20
2022-11-05T15:59:50.990Z,14.20
2022-11-05T16:02:29.763Z,14.20
2022-11-05T16:04:58.667Z,14.10
2022-11-05T16:07:27.070Z,14.20
2022-11-05T16:09:57.166Z,14.10
2022-11-05T16:12:31.332Z,14.10
2022-11-05T16:15:04.864Z,14.10
2022-11-05T16:17:46.386Z,14.10
2022-11-05T16:20:36.090Z,14.10
2022-11-05T16:23:07.859Z,14.10
2022-11-05T16:25:39.967Z,14.10
2022-11-05T16:28:21.278Z,14.00
2022-11-05T16:30:58.574Z,14.00
2022-11-05T16:33:32.164Z,14.10
2022-11-05T16:35:59.964Z,13.90
2022-11-05T16:38:28.661Z,14.00
2022-11-05T16:40:56.805Z,14.00
2022-11-05T16:43:25.989Z,13.90
2022-11-05T16:45:55.419Z,14.00
2022-11-05T16:48:25.118Z,14.10
2022-11-05T16:50:53.272Z,14.00
2022-11-05T16:53:21.313Z,14.00
2022-11-05T16:55:49.072Z,13.90
2022-11-05T16:58:21.537Z,14.00
2022-11-05T17:00:50.368Z,13.90
2022-11-05T17:03:18.584Z,13.80
2022-11-05T17:05:48.047Z,13.80
2022-11-05T17:08:16.025Z,13.80
2022-11-05T17:10:44.049Z,13.70
2022-11-05T17:13:15.197Z,13.80
2022-11-05T17:15:44.970Z,13.80
2022-11-05T17:18:18.176Z,13.80
2022-11-05T17:20:49.643Z,13.90
2022-11-05T17:23:19.800Z,13.70
2022-11-05T17:25:50.351Z,13.70
2022-11-05T17:28:18.919Z,13.70
2022-11-05T17:30:52.389Z,13.70
2022-11-05T17:33:22.663Z,13.70
2022-11-05T17:35:53.199Z,13.80
2022-11-05T17:38:22.490Z,13.60
2022-11-05T17:40:50.501Z,13.60
2022-11-05T17:43:18.805Z,13.70
2022-11-05T17:45:48.375Z,13.80
2022-11-05T17:48:16.962Z,13.70
2022-11-05T17:50:46.242Z,13.80
2022-11-05T17:53:17.578Z,13.60
2022-11-05T17:55:46.356Z,13.70
2022-11-05T17:58:14.521Z,13.60
2022-11-05T18:00:43.341Z,13.50
2022-11-05T18:03:11.662Z,13.50
2022-11-05T18:05:40.393Z,13.50
2022-11-05T18:08:08.842Z,13.50
2022-11-05T18:10:39.363Z,13.60
2022-11-05T18:13:07.583Z,13.50
2022-11-05T18:15:37.952Z,13.50
2022-11-05T18:18:05.805Z,13.50
2022-11-05T18:20:33.717Z,13.40
2022-11-05T18:23:01.461Z,13.30
2022-11-05T18:25:29.549Z,13.40
2022-11-05T18:27:58.626Z,13.30
2022-11-05T18:30:26.360Z,13.40
2022-11-05T18:32:54.262Z,13.30
2022-11-05T18:35:22.043Z,13.40
2022-11-05T18:37:49.769Z,13.30
2022-11-05T18:40:17.577Z,13.30
2022-11-05T18:42:45.342Z,13.20
2022-11-05T18:45:14.673Z,13.10
2022-11-05T18:47:42.436Z,13.30
2022-11-05T18:50:10.683Z,13.30
2022-11-05T18:52:38.474Z,13.20
2022-11-05T18:55:07.349Z,13.30
2022-11-05T18:57:35.553Z,13.30
2022-11-05T19:00:03.820Z,13.40
2022-11-05T19:02:33.230Z,13.40
2022-11-05T19:05:27.272Z,13.40
2022-11-05T19:07:48.848Z,13.30
2022-11-05T19:10:16.987Z,13.20
2022-11-05T19:12:44.736Z,13.30
2022-11-05T19:15:12.733Z,13.20
2022-11-05T19:17:41.951Z,13.30
2022-11-05T19:20:11.448Z,13.20
2022-11-05T19:22:39.142Z,13.20
2022-11-05T19:25:08.019Z,13.10
2022-11-05T19:27:36.168Z,13.10
2022-11-05T19:30:04.334Z,13.10
2022-11-05T19:32:32.110Z,13.00
2022-11-05T19:35:01.146Z,13.00
2022-11-05T19:37:28.900Z,13.00
2022-11-05T19:39:56.710Z,12.90
2022-11-05T19:42:24.430Z,12.90
2022-11-05T19:44:52.285Z,12.80
2022-11-05T19:47:20.022Z,12.80
2022-11-05T19:49:47.760Z,13.00
2022-11-05T19:52:16.826Z,13.00
2022-11-05T19:54:45.995Z,13.00
2022-11-05T19:57:14.014Z,13.00
2022-11-05T19:59:41.734Z,13.00
2022-11-05T20:02:16.078Z,12.90
2022-11-05T20:04:44.259Z,12.90
2022-11-05T20:07:12.061Z,13.00
2022-11-05T20:09:41.388Z,13.00
2022-11-05T20:12:09.172Z,13.00
2022-11-05T20:14:37.109Z,12.80
2022-11-05T20:17:04.940Z,12.90
2022-11-05T20:19:33.519Z,12.90
2022-11-05T20:22:01.556Z,13.00
2022-11-05T20:24:29.446Z,13.00
2022-11-05T20:26:58.575Z,12.90
2022-11-05T20:29:33.912Z,13.00
2022-11-05T20:32:03.870Z,13.00
2022-11-05T20:34:32.666Z,12.90
2022-11-05T20:37:00.684Z,12.90
2022-11-05T20:39:28.780Z,12.80
2022-11-05T20:42:00.298Z,12.70
2022-11-05T20:44:28.015Z,12.80
2022-11-05T20:46:55.757Z,12.80
2022-11-05T20:49:25.709Z,12.80
2022-11-05T20:51:53.957Z,12.70
2022-11-05T20:54:21.669Z,12.70
2022-11-05T20:56:49.401Z,12.80
2022-11-05T20:59:18.485Z,12.90
2022-11-05T21:01:46.558Z,12.80
2022-11-05T21:04:14.413Z,12.90
2022-11-05T21:06:42.242Z,12.70
2022-11-05T21:09:09.994Z,12.70
2022-11-05T21:11:51.638Z,12.80
2022-11-05T21:14:21.107Z,12.80
2022-11-05T21:16:48.833Z,12.80
2022-11-05T21:19:16.579Z,12.80
2022-11-05T21:21:44.369Z,12.80
2022-11-05T21:24:12.138Z,12.80
2022-11-05T21:26:39.980Z,12.80
2022-11-05T21:29:08.501Z,12.70
2022-11-05T21:31:38.584Z,12.80
2022-11-05T21:34:06.360Z,12.70
2022-11-05T21:36:34.255Z,12.70
2022-11-05T21:39:07.765Z,12.70
2022-11-05T21:41:38.845Z,12.70
2022-11-05T21:44:06.591Z,12.70
2022-11-05T21:46:34.354Z,12.70
2022-11-05T21:49:03.411Z,12.60
2022-11-05T21:51:48.479Z,12.60
2022-11-05T21:54:33.853Z,12.70
2022-11-05T21:57:19.157Z,12.50
2022-11-05T21:59:51.639Z,12.60
2022-11-05T22:02:22.101Z,12.60
2022-11-05T22:04:53.075Z,12.60
2022-11-05T22:07:22.616Z,12.60
2022-11-05T22:09:50.806Z,12.60
2022-11-05T22:12:19.116Z,12.70
2022-11-05T22:14:46.862Z,12.60
2022-11-05T22:17:16.449Z,12.70
2022-11-05T22:19:44.236Z,12.70
2022-11-05T22:22:14.032Z,12.70
2022-11-05T22:24:42.479Z,12.70
2022-11-05T22:27:13.649Z,12.60
2022-11-05T22:29:41.431Z,12.60
2022-11-05T22:32:10.401Z,12.40
2022-11-05T22:34:38.232Z,12.60
2022-11-05T22:37:06.120Z,12.50
2022-11-05T22:39:35.574Z,12.50
2022-11-05T22:42:08.216Z,12.50
2022-11-05T22:44:37.118Z,12.40
2022-11-05T22:47:05.411Z,12.20
2022-11-05T22:49:34.045Z,12.30
2022-11-05T22:52:01.772Z,12.30
2022-11-05T22:54:31.727Z,12.20
2022-11-05T22:57:03.028Z,12.20
2022-11-05T22:59:30.868Z,12.30
2022-11-05T23:01:58.709Z,12.20
2022-11-05T23:04:26.479Z,12.10
2022-11-05T23:07:11.864Z,12.20
2022-11-05T23:09:57.284Z,12.10
2022-11-05T23:12:28.739Z,12.20
2022-11-05T23:14:58.209Z,12.10
2022-11-05T23:17:43.907Z,12.10
2022-11-05T23:20:31.260Z,12.10
2022-11-05T23:23:17.169Z,12.20
2022-11-05T23:25:45.016Z,12.10
2022-11-05T23:28:14.600Z,12.10
2022-11-05T23:30:58.807Z,12.20
2022-11-05T23:33:26.623Z,12.10
2022-11-05T23:36:08.351Z,12.20
2022-11-05T23:38:36.127Z,12.20
2022-11-05T23:41:22.093Z,12.10
2022-11-05T23:44:08.735Z,11.90
2022-11-05T23:46:54.167Z,12.10
2022-11-05T23:49:22.178Z,12.00
2022-11-05T23:51:50.596Z,12.00
2022-11-05T23:54:18.394Z,12.10
2022-11-05T23:56:46.201Z,12.10
2022-11-05T23:59:15.357Z,12.00
