createdAt,value
2023-03-06T00:01:33.696Z,2.12
2023-03-06T00:04:00.147Z,2.10
2023-03-06T00:06:26.820Z,2.08
2023-03-06T00:08:54.341Z,2.07
2023-03-06T00:11:21.266Z,2.04
2023-03-06T00:13:47.714Z,1.99
2023-03-06T00:16:14.357Z,1.98
2023-03-06T00:18:41.148Z,1.93
2023-03-06T00:21:08.576Z,1.88
2023-03-06T00:23:36.250Z,1.86
2023-03-06T00:26:02.743Z,1.83
2023-03-06T00:28:31.535Z,1.80
2023-03-06T00:30:58.009Z,1.76
2023-03-06T00:33:24.466Z,1.75
2023-03-06T00:35:51.127Z,1.75
2023-03-06T00:38:18.033Z,1.74
2023-03-06T00:40:44.567Z,1.72
2023-03-06T00:43:11.211Z,1.71
2023-03-06T00:45:37.771Z,1.67
2023-03-06T00:48:05.064Z,1.66
2023-03-06T00:50:31.669Z,1.66
2023-03-06T00:52:58.278Z,1.66
2023-03-06T00:55:24.902Z,1.65
2023-03-06T00:57:51.496Z,1.65
2023-03-06T01:00:18.661Z,1.64
2023-03-06T01:02:45.344Z,1.64
2023-03-06T01:05:13.472Z,1.63
2023-03-06T01:07:40.074Z,1.63
2023-03-06T01:10:08.222Z,1.63
2023-03-06T01:12:35.184Z,1.62
2023-03-06T01:15:01.996Z,1.63
2023-03-06T01:17:28.705Z,1.62
2023-03-06T01:19:55.252Z,1.63
2023-03-06T01:22:21.693Z,1.63
2023-03-06T01:24:48.232Z,1.64
2023-03-06T01:27:14.763Z,1.62
2023-03-06T01:29:41.602Z,1.60
2023-03-06T01:32:08.365Z,1.57
2023-03-06T01:34:34.876Z,1.55
2023-03-06T01:37:01.380Z,1.53
2023-03-06T01:39:28.709Z,1.53
2023-03-06T01:41:55.192Z,1.48
2023-03-06T01:44:21.800Z,1.48
2023-03-06T01:46:48.493Z,1.45
2023-03-06T01:49:23.835Z,1.42
2023-03-06T01:52:18.504Z,1.39
2023-03-06T01:54:49.522Z,1.36
2023-03-06T01:57:32.921Z,1.32
2023-03-06T02:00:09.501Z,1.28
2023-03-06T02:02:37.518Z,1.25
2023-03-06T02:05:05.847Z,1.23
2023-03-06T02:07:33.555Z,1.19
2023-03-06T02:10:00.148Z,1.18
2023-03-06T02:12:27.150Z,1.18
2023-03-06T02:14:53.795Z,1.17
2023-03-06T02:17:22.046Z,1.16
2023-03-06T02:20:10.292Z,1.15
2023-03-06T02:22:46.401Z,1.14
2023-03-06T02:25:42.470Z,1.13
2023-03-06T02:28:12.119Z,1.13
2023-03-06T02:30:39.858Z,1.12
2023-03-06T02:33:06.568Z,1.12
2023-03-06T02:35:36.117Z,1.10
2023-03-06T02:38:08.124Z,1.11
2023-03-06T02:40:34.720Z,1.12
2023-03-06T02:43:01.731Z,1.11
2023-03-06T02:45:44.408Z,1.12
2023-03-06T02:48:12.742Z,1.14
2023-03-06T02:50:40.088Z,1.18
2023-03-06T02:53:08.477Z,1.20
2023-03-06T02:55:35.808Z,1.25
2023-03-06T02:58:03.526Z,1.28
2023-03-06T03:00:30.918Z,1.31
2023-03-06T03:02:57.558Z,1.32
2023-03-06T03:05:24.390Z,1.35
2023-03-06T03:07:51.042Z,1.37
2023-03-06T03:10:17.848Z,1.39
2023-03-06T03:12:45.389Z,1.41
2023-03-06T03:15:11.989Z,1.42
2023-03-06T03:17:40.555Z,1.44
2023-03-06T03:20:10.997Z,1.45
2023-03-06T03:22:37.643Z,1.47
2023-03-06T03:25:04.445Z,1.47
2023-03-06T03:27:30.972Z,1.48
2023-03-06T03:29:58.706Z,1.49
2023-03-06T03:32:26.241Z,1.51
2023-03-06T03:34:55.613Z,1.53
2023-03-06T03:37:22.438Z,1.54
2023-03-06T03:39:48.993Z,1.55
2023-03-06T03:42:15.577Z,1.58
2023-03-06T03:44:42.215Z,1.60
2023-03-06T03:47:08.756Z,1.60
2023-03-06T03:49:35.394Z,1.63
2023-03-06T03:52:02.115Z,1.63
2023-03-06T03:54:28.943Z,1.65
2023-03-06T03:56:55.634Z,1.67
2023-03-06T03:59:22.317Z,1.70
2023-03-06T04:01:49.683Z,1.72
2023-03-06T04:04:16.500Z,1.74
2023-03-06T04:06:43.030Z,1.75
2023-03-06T04:09:09.609Z,1.75
2023-03-06T04:11:36.294Z,1.75
2023-03-06T04:14:03.577Z,1.75
2023-03-06T04:16:30.182Z,1.77
2023-03-06T04:18:56.639Z,1.79
2023-03-06T04:21:23.184Z,1.81
2023-03-06T04:23:49.752Z,1.81
2023-03-06T04:26:16.240Z,1.82
2023-03-06T04:28:43.096Z,1.83
2023-03-06T04:31:12.191Z,1.85
2023-03-06T04:33:38.912Z,1.86
2023-03-06T04:36:05.729Z,1.86
2023-03-06T04:38:32.323Z,1.88
2023-03-06T04:40:59.030Z,1.89
2023-03-06T04:43:25.824Z,1.89
2023-03-06T04:45:52.432Z,1.92
2023-03-06T04:48:19.075Z,1.92
2023-03-06T04:50:46.307Z,1.92
2023-03-06T04:53:14.607Z,1.94
2023-03-06T04:55:41.365Z,1.94
2023-03-06T04:58:11.514Z,1.96
2023-03-06T05:00:38.242Z,1.97
2023-03-06T05:03:05.029Z,1.98
2023-03-06T05:05:31.600Z,1.99
2023-03-06T05:07:58.180Z,2.02
2023-03-06T05:10:24.896Z,2.05
2023-03-06T05:12:51.439Z,2.06
2023-03-06T05:15:18.056Z,2.07
2023-03-06T05:17:46.075Z,2.08
2023-03-06T05:20:13.896Z,2.09
2023-03-06T05:22:41.003Z,2.10
2023-03-06T05:25:08.766Z,2.11
2023-03-06T05:27:35.439Z,2.10
2023-03-06T05:30:01.908Z,2.13
2023-03-06T05:32:28.640Z,2.13
2023-03-06T05:34:55.533Z,2.14
2023-03-06T05:37:23.161Z,2.16
2023-03-06T05:39:50.623Z,2.15
2023-03-06T05:42:18.377Z,2.14
2023-03-06T05:44:45.053Z,2.14
2023-03-06T05:47:12.053Z,2.14
2023-03-06T05:49:38.991Z,2.12
2023-03-06T05:52:06.439Z,2.08
2023-03-06T05:54:34.142Z,2.06
2023-03-06T05:57:01.012Z,2.03
2023-03-06T05:59:28.609Z,2.00
2023-03-06T06:01:56.217Z,1.98
2023-03-06T06:04:24.182Z,1.98
2023-03-06T06:06:52.752Z,1.96
2023-03-06T06:09:19.374Z,1.96
2023-03-06T06:11:45.835Z,1.98
2023-03-06T06:14:12.430Z,1.98
2023-03-06T06:16:38.934Z,2.02
2023-03-06T06:19:05.397Z,2.05
2023-03-06T06:21:31.997Z,2.09
2023-03-06T06:23:58.535Z,2.11
2023-03-06T06:26:25.102Z,2.14
2023-03-06T06:28:51.640Z,2.16
2023-03-06T06:31:18.260Z,2.18
2023-03-06T06:33:45.335Z,2.23
2023-03-06T06:36:17.540Z,2.26
2023-03-06T06:38:44.308Z,2.29
2023-03-06T06:41:38.809Z,2.31
2023-03-06T06:43:59.281Z,2.36
2023-03-06T06:47:05.857Z,2.39
2023-03-06T06:49:15.511Z,2.42
2023-03-06T06:51:42.168Z,2.46
2023-03-06T06:54:08.705Z,2.49
2023-03-06T06:56:35.606Z,2.54
2023-03-06T06:59:15.770Z,2.55
2023-03-06T07:01:43.016Z,2.57
2023-03-06T07:04:12.662Z,2.57
2023-03-06T07:06:39.303Z,2.57
2023-03-06T07:09:05.799Z,2.59
2023-03-06T07:11:32.375Z,2.59
2023-03-06T07:13:59.395Z,2.63
2023-03-06T07:16:25.911Z,2.63
2023-03-06T07:18:52.351Z,2.62
2023-03-06T07:21:18.883Z,2.63
2023-03-06T07:23:46.137Z,2.66
2023-03-06T07:26:12.631Z,2.67
2023-03-06T07:28:51.988Z,2.71
2023-03-06T07:31:22.198Z,2.72
2023-03-06T07:33:52.966Z,2.72
2023-03-06T07:36:19.905Z,2.72
2023-03-06T07:38:46.692Z,2.75
2023-03-06T07:41:15.231Z,2.76
2023-03-06T07:43:43.594Z,2.77
2023-03-06T07:46:11.028Z,2.77
2023-03-06T07:48:37.828Z,2.81
2023-03-06T07:51:11.928Z,2.88
2023-03-06T07:53:38.474Z,2.93
2023-03-06T07:56:09.378Z,2.97
2023-03-06T07:58:38.220Z,3.05
2023-03-06T08:01:06.370Z,3.11
2023-03-06T08:03:33.388Z,3.22
2023-03-06T08:06:13.971Z,3.31
2023-03-06T08:08:42.691Z,3.44
2023-03-06T08:11:10.928Z,3.51
2023-03-06T08:13:38.430Z,3.54
2023-03-06T08:16:05.754Z,3.51
2023-03-06T08:18:32.473Z,3.52
2023-03-06T08:21:19.565Z,3.57
2023-03-06T08:23:47.015Z,3.58
2023-03-06T08:26:16.770Z,3.61
2023-03-06T08:28:43.905Z,3.66
2023-03-06T08:31:19.974Z,3.67
2023-03-06T08:33:46.684Z,3.69
2023-03-06T08:36:13.195Z,3.73
2023-03-06T08:38:39.876Z,3.74
2023-03-06T08:41:06.520Z,3.74
2023-03-06T08:43:34.787Z,3.78
2023-03-06T08:46:02.381Z,3.82
2023-03-06T08:48:28.907Z,3.84
2023-03-06T08:50:55.489Z,3.88
2023-03-06T08:53:30.449Z,3.97
2023-03-06T08:56:04.139Z,4.00
2023-03-06T08:58:30.811Z,4.07
2023-03-06T09:00:58.149Z,4.14
2023-03-06T09:03:25.645Z,4.19
2023-03-06T09:05:52.224Z,4.21
2023-03-06T09:08:18.764Z,4.28
2023-03-06T09:10:49.289Z,4.30
2023-03-06T09:13:15.812Z,4.33
2023-03-06T09:15:42.460Z,4.34
2023-03-06T09:21:34.864Z,4.43
2023-03-06T09:24:55.196Z,4.57
2023-03-06T09:27:23.085Z,4.60
2023-03-06T09:29:50.363Z,4.71
2023-03-06T09:32:17.346Z,4.68
2023-03-06T09:34:44.431Z,4.71
2023-03-06T09:37:11.378Z,4.82
2023-03-06T09:39:38.376Z,4.79
2023-03-06T09:42:09.069Z,4.79
2023-03-06T09:44:43.947Z,4.88
2023-03-06T09:47:55.154Z,4.92
2023-03-06T09:50:38.979Z,5.00
2023-03-06T09:53:49.882Z,4.95
2023-03-06T09:56:28.838Z,5.08
2023-03-06T09:59:03.280Z,5.17
2023-03-06T10:02:03.937Z,5.27
2023-03-06T10:04:49.187Z,5.32
2023-03-06T10:07:26.295Z,5.47
2023-03-06T10:10:06.940Z,5.52
2023-03-06T10:12:59.120Z,5.64
2023-03-06T10:15:42.466Z,5.58
2023-03-06T10:18:11.943Z,5.53
2023-03-06T10:20:54.315Z,5.53
2023-03-06T10:24:03.222Z,5.57
2023-03-06T10:27:34.723Z,5.68
2023-03-06T10:30:28.431Z,5.86
2023-03-06T10:33:37.200Z,5.95
2023-03-06T10:36:09.289Z,6.08
2023-03-06T10:38:38.651Z,6.11
2023-03-06T10:41:11.750Z,6.11
2023-03-06T10:43:47.364Z,6.18
2023-03-06T10:46:31.891Z,6.12
2023-03-06T10:49:02.342Z,6.05
2023-03-06T10:51:36.703Z,6.17
2023-03-06T10:54:25.439Z,6.35
2023-03-06T10:56:52.688Z,6.49
2023-03-06T10:59:34.151Z,6.53
2023-03-06T11:02:43.344Z,6.47
2023-03-06T11:05:29.538Z,6.52
2023-03-06T11:08:01.974Z,6.47
2023-03-06T11:10:31.010Z,6.57
2023-03-06T11:13:06.465Z,6.68
2023-03-06T11:15:36.887Z,6.77
2023-03-06T11:18:37.068Z,6.75
2023-03-06T11:24:42.938Z,6.99
2023-03-06T11:27:35.336Z,6.85
2023-03-06T11:30:08.141Z,6.92
2023-03-06T11:32:50.656Z,6.98
2023-03-06T11:42:11.872Z,7.26
2023-03-06T11:45:22.647Z,7.48
2023-03-06T11:48:17.781Z,7.58
2023-03-06T11:50:54.432Z,7.52
2023-03-06T11:58:05.848Z,7.83
2023-03-06T12:01:25.463Z,8.12
2023-03-06T12:04:20.766Z,8.19
2023-03-06T12:09:04.558Z,8.19
2023-03-06T12:10:54.757Z,7.94
2023-03-06T12:14:07.023Z,7.81
2023-03-06T12:16:50.444Z,7.75
2023-03-06T12:19:45.281Z,7.68
2023-03-06T12:22:26.556Z,7.70
2023-03-06T12:25:18.221Z,7.76
2023-03-06T12:28:29.225Z,7.67
2023-03-06T12:34:41.374Z,7.90
2023-03-06T12:37:25.462Z,7.97
2023-03-06T12:40:07.660Z,8.18
2023-03-06T12:43:25.252Z,8.33
2023-03-06T12:46:01.997Z,8.33
2023-03-06T12:48:36.847Z,8.30
2023-03-06T12:51:08.444Z,8.15
2023-03-06T12:53:44.977Z,8.00
2023-03-06T12:56:37.202Z,7.96
2023-03-06T12:59:07.216Z,8.04
2023-03-06T13:02:19.955Z,8.20
2023-03-06T13:05:16.279Z,8.44
2023-03-06T13:07:57.454Z,8.65
2023-03-06T13:11:08.108Z,8.70
2023-03-06T13:14:20.075Z,8.75
2023-03-06T13:16:50.914Z,8.81
2023-03-06T13:19:40.430Z,8.93
2023-03-06T13:22:15.710Z,8.88
2023-03-06T13:24:46.093Z,8.87
2023-03-06T13:27:33.416Z,8.93
2023-03-06T13:30:47.105Z,8.95
2023-03-06T13:33:46.092Z,8.77
2023-03-06T13:36:19.147Z,8.76
2023-03-06T13:38:49.773Z,8.77
2023-03-06T13:41:27.267Z,8.81
2023-03-06T13:44:10.645Z,8.78
2023-03-06T13:46:41.629Z,8.76
2023-03-06T13:49:17.766Z,8.78
2023-03-06T13:52:18.536Z,8.70
2023-03-06T13:55:16.054Z,8.56
2023-03-06T13:58:05.284Z,8.53
2023-03-06T14:00:57.099Z,8.50
2023-03-06T14:03:42.268Z,8.45
2023-03-06T14:06:51.916Z,8.35
2023-03-06T14:09:31.452Z,8.22
2023-03-06T14:15:47.846Z,8.18
2023-03-06T14:18:35.033Z,8.13
2023-03-06T14:21:35.824Z,8.09
2023-03-06T14:24:11.736Z,8.11
2023-03-06T14:26:47.190Z,8.18
2023-03-06T14:29:30.401Z,8.17
2023-03-06T14:32:00.685Z,8.06
2023-03-06T14:34:52.198Z,7.95
2023-03-06T14:37:25.742Z,7.80
2023-03-06T14:40:00.428Z,7.66
2023-03-06T14:42:32.537Z,7.59
2023-03-06T14:45:06.095Z,7.50
2023-03-06T14:54:47.020Z,7.48
2023-03-06T14:58:17.593Z,7.30
2023-03-06T15:04:31.816Z,6.99
2023-03-06T15:07:47.363Z,6.93
2023-03-06T15:09:51.458Z,7.07
2023-03-06T15:10:24.046Z,6.74
2023-03-06T15:12:59.267Z,6.67
2023-03-06T15:15:31.077Z,6.81
2023-03-06T15:18:04.367Z,6.95
2023-03-06T15:20:53.482Z,7.04
2023-03-06T15:23:48.071Z,7.09
2023-03-06T15:26:29.278Z,6.99
2023-03-06T15:29:10.444Z,7.00
2023-03-06T15:31:46.378Z,6.98
2023-03-06T15:34:13.331Z,6.94
2023-03-06T15:36:47.180Z,6.97
2023-03-06T15:39:41.336Z,6.96
2023-03-06T15:42:24.142Z,6.95
2023-03-06T15:45:00.053Z,6.88
2023-03-06T15:47:27.490Z,6.80
2023-03-06T15:49:57.204Z,6.75
2023-03-06T15:52:36.832Z,6.75
2023-03-06T15:55:06.439Z,6.71
2023-03-06T15:57:47.437Z,6.63
2023-03-06T16:00:27.249Z,6.54
2023-03-06T16:05:52.678Z,6.40
2023-03-06T16:08:20.028Z,6.36
2023-03-06T16:10:52.839Z,6.34
2023-03-06T16:13:26.497Z,6.25
2023-03-06T16:15:54.617Z,6.14
2023-03-06T16:18:21.506Z,5.99
2023-03-06T16:20:54.439Z,5.96
2023-03-06T16:23:23.725Z,5.85
2023-03-06T16:25:57.965Z,5.71
2023-03-06T16:28:27.281Z,5.65
2023-03-06T16:30:54.379Z,5.60
2023-03-06T16:33:24.258Z,5.54
2023-03-06T16:35:50.850Z,5.46
2023-03-06T16:38:22.512Z,5.36
2023-03-06T16:40:52.324Z,5.29
2023-03-06T16:43:22.245Z,5.23
2023-03-06T16:45:48.908Z,5.21
2023-03-06T16:48:17.019Z,5.16
2023-03-06T16:50:43.616Z,5.12
2023-03-06T16:53:14.212Z,5.10
2023-03-06T16:55:44.260Z,5.13
2023-03-06T16:58:14.351Z,5.08
2023-03-06T17:00:52.566Z,5.08
2023-03-06T17:03:46.951Z,5.08
2023-03-06T17:06:21.068Z,5.04
2023-03-06T17:08:51.860Z,5.03
2023-03-06T17:11:20.520Z,5.00
2023-03-06T17:13:47.939Z,4.95
2023-03-06T17:16:18.297Z,4.94
2023-03-06T17:18:49.716Z,4.88
2023-03-06T17:21:17.022Z,4.87
2023-03-06T17:23:44.725Z,4.85
2023-03-06T17:26:19.188Z,4.78
2023-03-06T17:28:54.500Z,4.75
2023-03-06T17:31:30.811Z,4.74
2023-03-06T17:34:03.598Z,4.73
2023-03-06T17:36:31.755Z,4.76
2023-03-06T17:39:09.158Z,4.75
2023-03-06T17:41:47.203Z,4.71
2023-03-06T17:44:41.814Z,4.68
2023-03-06T17:47:20.963Z,4.67
2023-03-06T17:49:48.493Z,4.65
2023-03-06T17:52:15.839Z,4.63
2023-03-06T17:54:46.802Z,4.64
2023-03-06T17:57:14.097Z,4.63
2023-03-06T17:59:56.382Z,4.62
2023-03-06T18:03:22.280Z,4.55
2023-03-06T18:09:26.513Z,4.52
2023-03-06T18:29:33.645Z,4.36
2023-03-06T18:32:42.152Z,4.31
2023-03-06T18:38:17.584Z,4.24
2023-03-06T18:43:39.534Z,4.15
2023-03-06T18:46:07.677Z,4.11
2023-03-06T18:48:43.310Z,4.11
2023-03-06T18:51:11.833Z,4.07
2023-03-06T18:53:40.169Z,4.06
2023-03-06T18:56:16.648Z,4.04
2023-03-06T18:58:47.103Z,3.96
2023-03-06T19:01:40.514Z,3.92
2023-03-06T19:04:07.458Z,3.90
2023-03-06T19:06:41.474Z,3.88
2023-03-06T19:12:24.349Z,3.86
2023-03-06T19:15:03.055Z,3.84
2023-03-06T19:21:34.918Z,3.79
2023-03-06T19:27:59.236Z,3.76
2023-03-06T19:30:27.856Z,3.75
2023-03-06T19:33:03.697Z,3.75
2023-03-06T19:35:38.676Z,3.75
2023-03-06T19:38:05.807Z,3.75
2023-03-06T19:40:35.461Z,3.74
2023-03-06T19:43:11.407Z,3.69
2023-03-06T19:46:32.060Z,3.69
2023-03-06T20:02:02.250Z,3.60
2023-03-06T20:04:34.304Z,3.59
2023-03-06T20:07:58.792Z,3.56
2023-03-06T20:10:25.883Z,3.59
2023-03-06T20:12:52.749Z,3.58
2023-03-06T20:15:22.468Z,3.58
2023-03-06T20:17:56.723Z,3.59
2023-03-06T20:20:42.917Z,3.61
2023-03-06T20:23:39.978Z,3.63
2023-03-06T20:26:25.317Z,3.63
2023-03-06T20:28:52.301Z,3.67
2023-03-06T20:31:31.232Z,3.68
2023-03-06T20:34:02.402Z,3.70
2023-03-06T20:36:36.337Z,3.72
2023-03-06T20:39:05.951Z,3.75
2023-03-06T20:41:33.091Z,3.76
2023-03-06T20:44:05.407Z,3.76
2023-03-06T20:46:35.846Z,3.78
2023-03-06T20:49:05.022Z,3.78
2023-03-06T20:51:41.081Z,3.80
2023-03-06T20:54:14.908Z,3.82
2023-03-06T20:56:43.581Z,3.83
2023-03-06T20:59:17.448Z,3.86
2023-03-06T21:01:51.657Z,3.86
2023-03-06T21:04:18.606Z,3.85
2023-03-06T21:06:54.045Z,3.88
2023-03-06T21:09:21.405Z,3.88
2023-03-06T21:11:50.800Z,3.90
2023-03-06T21:14:17.633Z,3.92
2023-03-06T21:16:44.952Z,3.93
2023-03-06T21:19:14.949Z,3.94
2023-03-06T21:21:43.329Z,3.96
2023-03-06T21:24:10.689Z,3.97
2023-03-06T21:26:37.303Z,3.98
2023-03-06T21:29:05.689Z,4.00
2023-03-06T21:31:35.947Z,4.01
2023-03-06T21:34:05.050Z,4.04
2023-03-06T21:36:32.731Z,4.05
2023-03-06T21:39:03.941Z,4.06
2023-03-06T21:41:32.752Z,4.07
2023-03-06T21:44:10.429Z,4.09
2023-03-06T21:46:37.016Z,4.10
2023-03-06T21:49:06.734Z,4.11
2023-03-06T21:51:34.000Z,4.15
2023-03-06T21:54:02.081Z,4.18
2023-03-06T21:56:29.147Z,4.19
2023-03-06T21:58:56.275Z,4.18
2023-03-06T22:01:26.137Z,4.20
2023-03-06T22:03:54.003Z,4.21
2023-03-06T22:06:26.304Z,4.22
2023-03-06T22:08:56.013Z,4.25
2023-03-06T22:11:24.649Z,4.27
2023-03-06T22:13:53.664Z,4.29
2023-03-06T22:16:21.150Z,4.29
2023-03-06T22:18:52.549Z,4.29
2023-03-06T22:21:21.437Z,4.27
2023-03-06T22:23:52.662Z,4.25
2023-03-06T22:26:20.061Z,4.24
2023-03-06T22:28:46.861Z,4.24
2023-03-06T22:31:16.615Z,4.24
2023-03-06T22:33:44.128Z,4.23
2023-03-06T22:36:13.439Z,4.23
2023-03-06T22:38:42.260Z,4.21
2023-03-06T22:41:10.212Z,4.19
2023-03-06T22:43:37.210Z,4.14
2023-03-06T22:46:09.819Z,4.11
2023-03-06T22:48:36.848Z,4.09
2023-03-06T22:51:15.237Z,4.09
2023-03-06T22:53:42.844Z,4.07
2023-03-06T22:56:15.714Z,4.07
2023-03-06T22:58:44.921Z,4.06
2023-03-06T23:01:15.712Z,4.03
2023-03-06T23:03:47.797Z,4.01
2023-03-06T23:06:20.037Z,4.04
2023-03-06T23:08:54.001Z,4.04
2023-03-06T23:11:22.372Z,4.04
2023-03-06T23:13:49.308Z,4.02
2023-03-06T23:16:16.069Z,4.01
2023-03-06T23:18:42.828Z,3.98
2023-03-06T23:21:12.767Z,3.96
2023-03-06T23:23:40.427Z,3.94
2023-03-06T23:26:08.516Z,3.94
2023-03-06T23:28:35.408Z,3.94
2023-03-06T23:31:10.409Z,3.95
2023-03-06T23:33:38.723Z,3.94
2023-03-06T23:36:07.994Z,3.93
2023-03-06T23:38:35.909Z,3.95
2023-03-06T23:41:10.886Z,3.93
2023-03-06T23:43:37.645Z,3.94
2023-03-06T23:46:05.032Z,3.95
2023-03-06T23:48:35.923Z,3.98
2023-03-06T23:51:16.036Z,4.02
2023-03-06T23:53:44.319Z,4.06
2023-03-06T23:56:12.050Z,4.09
2023-03-06T23:58:38.760Z,4.13
