createdAt,value
2019-04-06T00:00:25.332Z,123.53
2019-04-06T00:02:55.583Z,125.95
2019-04-06T00:05:25.700Z,136.88
2019-04-06T00:07:55.881Z,134.67
2019-04-06T00:10:26.040Z,125.12
2019-04-06T00:12:57.255Z,128.82
2019-04-06T00:15:27.398Z,136.22
2019-04-06T00:17:57.590Z,138.05
2019-04-06T00:20:27.723Z,133.90
2019-04-06T00:22:57.937Z,148.07
2019-04-06T00:25:28.087Z,143.15
2019-04-06T00:27:58.449Z,128.12
2019-04-06T00:30:31.187Z,147.22
2019-04-06T00:33:07.837Z,144.13
2019-04-06T00:35:38.077Z,142.15
2019-04-06T00:38:08.248Z,157.40
2019-04-06T00:40:38.495Z,158.93
2019-04-06T00:43:08.892Z,143.93
2019-04-06T00:45:39.217Z,147.40
2019-04-06T00:48:09.478Z,128.35
2019-04-06T00:50:39.650Z,149.07
2019-04-06T00:53:09.812Z,151.70
2019-04-06T00:55:39.989Z,141.97
2019-04-06T00:58:10.260Z,128.82
2019-04-06T01:00:40.486Z,150.22
2019-04-06T01:03:10.764Z,143.50
2019-04-06T01:05:40.903Z,148.00
2019-04-06T01:08:11.129Z,145.47
2019-04-06T01:10:41.748Z,135.32
2019-04-06T01:13:12.900Z,141.55
2019-04-06T01:15:43.171Z,151.45
2019-04-06T01:18:13.232Z,143.55
2019-04-06T01:20:43.367Z,152.87
2019-04-06T01:23:13.518Z,135.72
2019-04-06T01:25:43.705Z,134.90
2019-04-06T01:28:13.909Z,151.10
2019-04-06T01:30:44.061Z,155.35
2019-04-06T01:33:14.237Z,140.73
2019-04-06T01:35:44.405Z,148.57
2019-04-06T01:38:16.695Z,136.18
2019-04-06T01:40:46.948Z,157.45
2019-04-06T01:43:17.165Z,145.43
2019-04-06T01:45:47.413Z,150.10
2019-04-06T01:48:17.554Z,149.72
2019-04-06T01:50:47.774Z,135.45
2019-04-06T01:53:17.919Z,157.82
2019-04-06T01:55:49.181Z,129.90
2019-04-06T01:58:19.292Z,136.10
2019-04-06T02:01:02.970Z,137.70
2019-04-06T02:03:33.107Z,137.85
2019-04-06T02:06:03.861Z,129.60
2019-04-06T02:08:34.012Z,133.27
2019-04-06T02:11:04.532Z,141.85
2019-04-06T02:13:34.688Z,126.67
2019-04-06T02:16:06.227Z,124.47
2019-04-06T02:18:37.251Z,131.35
2019-04-06T02:21:07.413Z,139.55
2019-04-06T02:23:37.665Z,133.15
2019-04-06T02:26:07.788Z,139.68
2019-04-06T02:28:37.932Z,126.33
2019-04-06T02:31:27.062Z,123.33
2019-04-06T02:34:19.086Z,127.17
2019-04-06T02:37:14.211Z,128.20
2019-04-06T02:39:55.113Z,125.67
2019-04-06T02:42:40.617Z,143.22
2019-04-06T02:45:11.063Z,129.27
2019-04-06T02:47:41.201Z,119.47
2019-04-06T02:50:11.383Z,122.15
2019-04-06T02:52:41.560Z,131.20
2019-04-06T02:55:14.442Z,113.20
2019-04-06T02:57:44.593Z,115.75
2019-04-06T03:00:14.925Z,117.35
2019-04-06T03:02:45.060Z,114.08
2019-04-06T03:05:15.216Z,116.30
2019-04-06T03:07:45.386Z,119.77
2019-04-06T03:10:15.608Z,118.10
2019-04-06T03:12:45.778Z,117.90
2019-04-06T03:15:17.611Z,115.12
2019-04-06T03:17:47.781Z,124.72
2019-04-06T03:20:17.945Z,129.03
2019-04-06T03:22:48.124Z,113.80
2019-04-06T03:25:18.285Z,126.67
2019-04-06T03:27:48.536Z,119.77
2019-04-06T03:30:18.617Z,114.75
2019-04-06T03:32:49.820Z,115.65
2019-04-06T03:35:19.981Z,119.13
2019-04-06T03:37:50.179Z,113.97
2019-04-06T03:40:20.326Z,117.05
2019-04-06T03:42:50.524Z,109.65
2019-04-06T03:45:20.672Z,113.75
2019-04-06T03:47:50.882Z,124.00
2019-04-06T03:50:21.206Z,114.85
2019-04-06T03:52:51.625Z,121.80
2019-04-06T03:55:21.734Z,112.88
2019-04-06T03:57:51.867Z,123.50
2019-04-06T04:00:21.895Z,117.85
2019-04-06T04:02:52.263Z,125.33
2019-04-06T04:05:22.385Z,115.22
2019-04-06T04:07:55.748Z,115.75
2019-04-06T04:10:34.299Z,119.17
2019-04-06T04:13:05.218Z,109.80
2019-04-06T04:15:35.436Z,136.22
2019-04-06T04:18:06.035Z,127.15
2019-04-06T04:20:37.750Z,123.22
2019-04-06T04:23:08.136Z,124.82
2019-04-06T04:25:38.383Z,120.92
2019-04-06T04:28:08.553Z,111.55
2019-04-06T04:30:38.920Z,120.05
2019-04-06T04:33:09.064Z,109.48
2019-04-06T04:35:39.240Z,109.75
2019-04-06T04:38:09.643Z,125.45
2019-04-06T04:40:40.734Z,109.97
2019-04-06T04:43:11.135Z,110.52
2019-04-06T04:45:41.211Z,118.47
2019-04-06T04:48:11.489Z,115.92
2019-04-06T04:50:41.825Z,104.85
2019-04-06T04:53:12.085Z,105.92
2019-04-06T04:55:42.362Z,114.42
2019-04-06T04:58:12.564Z,106.65
2019-04-06T05:00:42.731Z,117.13
2019-04-06T05:03:12.884Z,97.42
2019-04-06T05:05:43.109Z,105.80
2019-04-06T05:08:13.343Z,101.65
2019-04-06T05:10:43.682Z,100.92
2019-04-06T05:13:13.934Z,103.83
2019-04-06T05:16:21.832Z,103.22
2019-04-06T05:18:52.082Z,108.97
2019-04-06T05:21:24.989Z,97.37
2019-04-06T05:23:55.166Z,97.97
2019-04-06T05:26:25.440Z,98.37
2019-04-06T05:28:55.587Z,103.15
2019-04-06T05:31:25.921Z,105.00
2019-04-06T05:33:56.105Z,103.55
2019-04-06T05:36:26.292Z,101.22
2019-04-06T05:38:56.463Z,111.60
2019-04-06T05:41:26.697Z,105.65
2019-04-06T05:43:56.793Z,94.72
2019-04-06T05:46:29.853Z,104.17
2019-04-06T05:48:59.954Z,113.60
2019-04-06T05:51:36.211Z,99.05
2019-04-06T05:54:06.448Z,96.02
2019-04-06T05:56:36.606Z,101.75
2019-04-06T05:59:10.057Z,105.55
2019-04-06T06:01:40.523Z,98.03
2019-04-06T06:04:10.796Z,89.55
2019-04-06T06:06:41.628Z,94.05
2019-04-06T06:09:13.622Z,103.75
2019-04-06T06:11:43.896Z,98.62
2019-04-06T06:14:14.369Z,101.10
2019-04-06T06:16:44.542Z,98.37
2019-04-06T06:19:15.139Z,90.92
2019-04-06T06:21:45.307Z,94.52
2019-04-06T06:24:15.506Z,90.32
2019-04-06T06:26:45.683Z,96.00
2019-04-06T06:29:15.822Z,92.88
2019-04-06T06:31:45.986Z,93.72
2019-04-06T06:34:16.090Z,92.08
2019-04-06T06:36:46.263Z,98.50
2019-04-06T06:39:16.533Z,97.47
2019-04-06T06:41:47.119Z,92.57
2019-04-06T06:44:19.224Z,91.87
2019-04-06T06:46:49.476Z,98.78
2019-04-06T06:49:19.647Z,97.08
2019-04-06T06:51:50.018Z,101.02
2019-04-06T06:54:20.162Z,99.10
2019-04-06T06:56:53.454Z,98.60
2019-04-06T06:59:23.643Z,96.67
2019-04-06T07:01:53.877Z,100.75
2019-04-06T07:04:24.058Z,107.17
2019-04-06T07:06:54.240Z,95.45
2019-04-06T07:09:24.384Z,99.92
2019-04-06T07:11:54.565Z,92.82
2019-04-06T07:14:24.693Z,106.03
2019-04-06T07:16:54.917Z,99.03
2019-04-06T07:19:25.104Z,93.72
2019-04-06T07:21:55.491Z,91.22
2019-04-06T07:24:25.759Z,90.05
2019-04-06T07:26:55.977Z,93.33
2019-04-06T07:29:26.126Z,95.70
2019-04-06T07:31:56.354Z,83.60
2019-04-06T07:34:26.525Z,86.47
2019-04-06T07:36:56.672Z,89.25
2019-04-06T07:39:26.902Z,90.32
2019-04-06T07:41:57.107Z,81.57
2019-04-06T07:44:27.342Z,81.32
2019-04-06T07:46:57.533Z,80.85
2019-04-06T07:49:31.293Z,76.55
2019-04-06T07:52:01.536Z,79.97
2019-04-06T07:54:31.705Z,82.12
2019-04-06T07:57:02.030Z,83.33
2019-04-06T07:59:32.197Z,82.47
2019-04-06T08:02:02.388Z,77.03
2019-04-06T08:04:32.720Z,85.35
2019-04-06T08:07:02.957Z,87.78
2019-04-06T08:09:33.155Z,79.17
2019-04-06T08:12:08.775Z,84.70
2019-04-06T08:14:39.261Z,87.60
2019-04-06T08:17:09.379Z,86.05
2019-04-06T08:19:39.571Z,79.90
2019-04-06T08:22:23.243Z,85.38
2019-04-06T08:24:53.563Z,76.37
2019-04-06T08:27:23.852Z,73.90
2019-04-06T08:29:54.020Z,74.03
2019-04-06T08:32:24.525Z,84.35
2019-04-06T08:34:54.767Z,73.70
2019-04-06T08:37:28.341Z,83.00
2019-04-06T08:39:58.702Z,83.60
2019-04-06T08:42:28.885Z,82.95
2019-04-06T08:44:59.217Z,85.70
2019-04-06T08:47:29.305Z,93.92
2019-04-06T08:49:59.599Z,89.00
2019-04-06T08:52:29.799Z,92.67
2019-04-06T08:55:00.000Z,93.17
2019-04-06T08:57:30.437Z,84.83
2019-04-06T09:00:01.822Z,87.55
2019-04-06T09:02:33.709Z,82.27
2019-04-06T09:05:06.198Z,84.03
2019-04-06T09:07:36.341Z,86.17
2019-04-06T09:10:06.648Z,77.47
2019-04-06T09:12:37.041Z,81.00
2019-04-06T09:15:07.844Z,82.37
2019-04-06T09:17:38.096Z,80.20
2019-04-06T09:20:08.639Z,81.95
2019-04-06T09:22:40.408Z,78.92
2019-04-06T09:25:10.611Z,80.65
2019-04-06T09:27:40.759Z,80.35
2019-04-06T09:30:10.919Z,78.05
2019-04-06T09:32:41.434Z,83.45
2019-04-06T09:35:13.278Z,80.45
2019-04-06T09:37:43.421Z,85.22
2019-04-06T09:40:13.827Z,77.87
2019-04-06T09:42:44.093Z,82.35
2019-04-06T09:45:32.053Z,75.90
2019-04-06T09:48:11.645Z,81.65
2019-04-06T09:51:13.058Z,77.65
2019-04-06T09:54:06.188Z,75.97
2019-04-06T09:56:54.918Z,80.72
2019-04-06T09:59:37.592Z,69.58
2019-04-06T10:02:29.981Z,71.47
2019-04-06T10:05:19.270Z,76.10
2019-04-06T10:08:12.880Z,71.25
2019-04-06T10:11:00.130Z,69.65
2019-04-06T10:13:58.043Z,69.00
2019-04-06T10:16:45.850Z,70.57
2019-04-06T10:19:43.806Z,64.53
2019-04-06T10:22:31.710Z,76.00
2019-04-06T10:25:35.845Z,63.48
2019-04-06T10:28:34.982Z,59.90
2019-04-06T10:31:29.932Z,65.22
2019-04-06T10:34:25.067Z,59.48
2019-04-06T10:37:18.589Z,63.85
2019-04-06T10:40:05.714Z,57.00
2019-04-06T10:42:53.714Z,58.63
2019-04-06T10:45:54.796Z,66.77
2019-04-06T10:48:33.942Z,60.73
2019-04-06T10:51:25.894Z,56.50
2019-04-06T10:54:14.015Z,54.85
2019-04-06T10:57:02.521Z,59.85
2019-04-06T10:59:59.902Z,61.48
2019-04-06T11:02:37.396Z,62.08
2019-04-06T11:05:38.764Z,65.32
2019-04-06T11:08:18.408Z,62.27
2019-04-06T11:11:20.625Z,62.75
2019-04-06T11:14:09.823Z,70.50
2019-04-06T11:16:59.028Z,59.73
2019-04-06T11:19:38.338Z,58.42
2019-04-06T11:22:30.485Z,62.20
2019-04-06T11:25:12.141Z,64.25
2019-04-06T11:27:52.320Z,61.20
2019-04-06T11:30:40.048Z,71.25
2019-04-06T11:33:41.212Z,71.17
2019-04-06T11:36:22.793Z,61.37
2019-04-06T11:39:18.088Z,54.55
2019-04-06T11:42:07.186Z,57.23
2019-04-06T11:44:56.419Z,52.05
2019-04-06T11:47:48.444Z,51.60
2019-04-06T11:50:38.871Z,51.45
2019-04-06T11:53:43.579Z,45.33
2019-04-06T11:56:33.007Z,46.95
2019-04-06T11:59:31.002Z,44.03
2019-04-06T12:02:39.013Z,47.25
2019-04-06T12:05:17.508Z,46.37
2019-04-06T12:08:11.511Z,44.45
2019-04-06T12:11:01.405Z,43.33
2019-04-06T12:13:55.970Z,39.48
2019-04-06T12:16:35.735Z,43.90
2019-04-06T12:19:31.009Z,39.53
2019-04-06T12:22:32.715Z,42.20
2019-04-06T12:25:11.232Z,43.90
2019-04-06T12:27:56.971Z,41.98
2019-04-06T12:30:50.556Z,46.00
2019-04-06T12:33:33.938Z,42.80
2019-04-06T12:36:26.331Z,45.17
2019-04-06T12:39:14.148Z,36.98
2019-04-06T12:42:02.003Z,45.83
2019-04-06T12:44:51.192Z,46.30
2019-04-06T12:47:43.433Z,46.13
2019-04-06T12:50:41.777Z,46.73
2019-04-06T12:53:37.721Z,45.70
2019-04-06T12:56:32.619Z,45.05
2019-04-06T12:59:31.167Z,45.00
2019-04-06T13:02:20.348Z,47.25
2019-04-06T13:05:13.325Z,43.02
2019-04-06T13:08:08.075Z,42.40
2019-04-06T13:10:47.267Z,37.30
2019-04-06T13:13:42.538Z,38.30
2019-04-06T13:16:30.585Z,35.92
2019-04-06T13:19:25.903Z,36.73
2019-04-06T13:22:27.181Z,37.63
2019-04-06T13:25:07.545Z,36.05
2019-04-06T13:28:09.043Z,31.20
2019-04-06T13:31:04.145Z,34.20
2019-04-06T13:33:53.611Z,32.98
2019-04-06T13:36:42.799Z,30.60
2019-04-06T13:39:37.844Z,26.27
2019-04-06T13:42:42.464Z,29.87
2019-04-06T13:45:26.044Z,35.73
2019-04-06T13:48:13.775Z,26.77
2019-04-06T13:51:18.309Z,31.12
2019-04-06T13:54:06.879Z,26.48
2019-04-06T13:57:00.909Z,31.42
2019-04-06T13:59:48.822Z,34.20
2019-04-06T14:02:29.372Z,25.65
2019-04-06T14:05:18.532Z,34.40
2019-04-06T14:07:55.422Z,28.55
2019-04-06T14:10:35.499Z,27.42
2019-04-06T14:13:27.809Z,26.57
2019-04-06T14:16:32.332Z,32.85
2019-04-06T14:19:19.626Z,25.20
2019-04-06T14:22:17.619Z,26.15
2019-04-06T14:25:01.516Z,25.48
2019-04-06T14:27:53.612Z,23.95
2019-04-06T14:30:51.693Z,24.72
2019-04-06T14:33:39.978Z,30.15
2019-04-06T14:36:21.296Z,20.27
2019-04-06T14:39:08.560Z,23.62
2019-04-06T14:41:50.129Z,26.48
2019-04-06T14:44:40.768Z,23.42
2019-04-06T14:47:36.019Z,21.93
2019-04-06T14:50:21.405Z,19.42
2019-04-06T14:53:17.254Z,17.67
2019-04-06T14:55:52.590Z,20.77
2019-04-06T14:58:38.408Z,20.50
2019-04-06T15:01:18.403Z,15.13
2019-04-06T15:04:07.147Z,16.40
2019-04-06T15:06:54.866Z,16.40
2019-04-06T15:09:46.760Z,16.30
2019-04-06T15:12:24.771Z,26.10
2019-04-06T15:15:14.423Z,18.65
2019-04-06T15:18:02.374Z,14.43
2019-04-06T15:20:52.718Z,18.75
2019-04-06T15:23:32.306Z,15.85
2019-04-06T15:26:18.308Z,15.70
2019-04-06T15:29:05.678Z,18.67
2019-04-06T15:31:53.538Z,24.18
2019-04-06T15:34:36.994Z,19.32
2019-04-06T15:37:19.836Z,17.85
2019-04-06T15:40:15.000Z,14.78
2019-04-06T15:43:02.911Z,21.07
2019-04-06T15:45:55.158Z,25.37
2019-04-06T15:48:43.016Z,16.80
2019-04-06T15:51:30.941Z,16.52
2019-04-06T15:54:22.861Z,18.87
2019-04-06T15:57:02.224Z,17.37
2019-04-06T15:59:57.356Z,18.62
2019-04-06T16:02:33.922Z,16.62
2019-04-06T16:05:26.367Z,16.02
2019-04-06T16:08:14.391Z,16.20
2019-04-06T16:11:06.666Z,16.30
2019-04-06T16:13:52.576Z,13.98
2019-04-06T16:16:42.134Z,18.60
2019-04-06T16:19:31.779Z,15.50
2019-04-06T16:22:26.988Z,16.95
2019-04-06T16:25:22.247Z,17.52
2019-04-06T16:28:07.262Z,20.92
2019-04-06T16:31:02.511Z,19.23
2019-04-06T16:33:48.326Z,18.73
2019-04-06T16:36:49.901Z,17.12
2019-04-06T16:39:54.100Z,17.75
2019-04-06T16:42:40.929Z,15.13
2019-04-06T16:45:23.088Z,18.80
2019-04-06T16:48:12.281Z,17.62
2019-04-06T16:51:00.111Z,17.98
2019-04-06T16:53:52.272Z,21.80
2019-04-06T16:56:45.193Z,19.17
2019-04-06T16:59:33.033Z,19.37
2019-04-06T17:02:24.449Z,14.03
2019-04-06T17:05:11.250Z,17.35
2019-04-06T17:07:49.922Z,19.95
2019-04-06T17:10:45.588Z,18.23
2019-04-06T17:13:38.625Z,15.63
2019-04-06T17:16:18.987Z,19.82
2019-04-06T17:19:07.089Z,17.60
2019-04-06T17:21:55.127Z,18.85
2019-04-06T17:24:42.113Z,20.37
2019-04-06T17:27:37.434Z,18.92
2019-04-06T17:30:23.332Z,19.27
2019-04-06T17:33:05.335Z,20.10
2019-04-06T17:35:53.391Z,15.78
2019-04-06T17:38:45.209Z,17.37
2019-04-06T17:41:52.479Z,18.25
2019-04-06T17:44:47.681Z,16.40
2019-04-06T17:47:49.096Z,17.25
2019-04-06T17:50:27.800Z,20.80
2019-04-06T17:53:29.015Z,17.45
2019-04-06T17:56:36.376Z,18.25
2019-04-06T17:59:24.772Z,17.10
2019-04-06T18:02:23.204Z,17.10
2019-04-06T18:05:24.438Z,19.62
2019-04-06T18:08:06.029Z,19.25
2019-04-06T18:10:47.294Z,21.05
2019-04-06T18:13:39.506Z,25.20
2019-04-06T18:16:09.742Z,21.65
2019-04-06T18:18:41.111Z,19.37
2019-04-06T18:21:11.335Z,20.68
2019-04-06T18:23:41.534Z,20.92
2019-04-06T18:26:11.756Z,22.85
2019-04-06T18:28:42.009Z,25.43
2019-04-06T18:31:43.637Z,24.00
2019-04-06T18:34:14.445Z,25.68
2019-04-06T18:37:00.368Z,25.48
2019-04-06T18:39:31.623Z,22.50
2019-04-06T18:42:01.903Z,22.50
2019-04-06T18:44:32.092Z,27.60
2019-04-06T18:47:02.345Z,25.35
2019-04-06T18:49:33.127Z,27.62
2019-04-06T18:52:06.748Z,24.32
2019-04-06T18:54:43.181Z,30.12
2019-04-06T18:57:16.147Z,35.25
2019-04-06T18:59:47.046Z,25.80
2019-04-06T19:02:18.004Z,24.50
2019-04-06T19:04:48.666Z,28.17
2019-04-06T19:07:19.314Z,27.17
2019-04-06T19:09:50.141Z,23.22
2019-04-06T19:12:21.153Z,26.42
2019-04-06T19:14:53.212Z,25.27
2019-04-06T19:17:23.932Z,29.30
2019-04-06T19:19:54.604Z,26.25
2019-04-06T19:22:25.179Z,27.70
2019-04-06T19:24:56.672Z,27.42
2019-04-06T19:27:27.454Z,26.82
2019-04-06T19:29:58.351Z,26.62
2019-04-06T19:32:29.618Z,26.00
2019-04-06T19:35:01.142Z,27.50
2019-04-06T19:37:35.160Z,29.45
2019-04-06T19:40:07.152Z,28.52
2019-04-06T19:42:38.953Z,26.93
2019-04-06T19:45:10.656Z,23.67
2019-04-06T19:47:41.150Z,26.60
2019-04-06T19:50:13.685Z,24.60
2019-04-06T19:52:44.194Z,31.10
2019-04-06T19:55:16.174Z,27.58
2019-04-06T19:57:50.681Z,32.30
2019-04-06T20:00:22.770Z,25.97
2019-04-06T20:02:53.149Z,29.25
2019-04-06T20:05:23.959Z,25.45
2019-04-06T20:07:58.378Z,26.05
2019-04-06T20:10:33.867Z,26.05
2019-04-06T20:13:04.114Z,23.75
2019-04-06T20:15:34.530Z,26.95
2019-04-06T20:18:04.961Z,29.55
2019-04-06T20:20:35.346Z,23.77
2019-04-06T20:23:06.295Z,26.60
2019-04-06T20:25:37.334Z,23.30
2019-04-06T20:28:07.885Z,34.50
2019-04-06T20:30:38.547Z,24.75
2019-04-06T20:33:09.694Z,24.52
2019-04-06T20:35:40.632Z,23.50
2019-04-06T20:38:11.927Z,27.37
2019-04-06T20:40:45.390Z,26.07
2019-04-06T20:43:16.370Z,22.55
2019-04-06T20:45:48.894Z,26.07
2019-04-06T20:48:19.473Z,26.55
2019-04-06T20:50:50.035Z,22.10
2019-04-06T20:53:20.352Z,25.00
2019-04-06T20:55:50.904Z,26.82
2019-04-06T20:58:21.234Z,25.80
2019-04-06T21:01:03.596Z,22.32
2019-04-06T21:03:36.806Z,21.80
2019-04-06T21:06:07.417Z,25.17
2019-04-06T21:08:37.532Z,23.12
2019-04-06T21:11:08.326Z,24.15
2019-04-06T21:13:39.035Z,26.10
2019-04-06T21:16:09.340Z,22.25
2019-04-06T21:18:40.012Z,25.05
2019-04-06T21:21:10.296Z,22.37
2019-04-06T21:23:40.430Z,23.67
2019-04-06T21:26:10.949Z,21.68
2019-04-06T21:28:41.140Z,22.40
2019-04-06T21:31:12.565Z,24.95
2019-04-06T21:33:45.037Z,21.75
2019-04-06T21:36:15.213Z,24.57
2019-04-06T21:38:45.586Z,25.50
2019-04-06T21:41:16.060Z,19.82
2019-04-06T21:43:46.278Z,19.48
2019-04-06T21:46:16.907Z,22.22
2019-04-06T21:48:47.252Z,28.42
2019-04-06T21:51:18.029Z,24.55
2019-04-06T21:53:48.424Z,25.20
2019-04-06T21:56:19.159Z,23.18
2019-04-06T21:58:49.418Z,23.15
2019-04-06T22:01:20.948Z,24.02
2019-04-06T22:03:52.719Z,29.90
2019-04-06T22:06:25.030Z,22.75
2019-04-06T22:08:55.163Z,25.90
2019-04-06T22:11:25.306Z,23.10
2019-04-06T22:13:55.489Z,30.90
2019-04-06T22:16:25.726Z,23.83
2019-04-06T22:18:56.432Z,23.83
2019-04-06T22:21:27.138Z,22.30
2019-04-06T22:23:57.892Z,24.23
2019-04-06T22:26:28.087Z,22.95
2019-04-06T22:28:58.314Z,21.02
2019-04-06T22:31:29.029Z,27.82
2019-04-06T22:33:59.447Z,21.70
2019-04-06T22:36:29.579Z,22.58
2019-04-06T22:38:59.769Z,20.05
2019-04-06T22:41:29.921Z,20.12
2019-04-06T22:44:00.711Z,23.40
2019-04-06T22:46:31.559Z,24.30
2019-04-06T22:49:01.848Z,21.77
2019-04-06T22:51:32.195Z,24.40
2019-04-06T22:54:02.538Z,21.65
2019-04-06T22:56:32.699Z,22.85
2019-04-06T22:59:04.832Z,23.52
2019-04-06T23:01:37.378Z,21.23
2019-04-06T23:04:47.327Z,25.05
2019-04-06T23:07:09.897Z,24.85
2019-04-06T23:09:40.232Z,23.65
2019-04-06T23:12:10.391Z,21.97
2019-04-06T23:14:40.587Z,22.98
2019-04-06T23:17:11.229Z,20.90
2019-04-06T23:19:41.950Z,19.92
2019-04-06T23:22:12.498Z,25.08
2019-04-06T23:24:43.206Z,22.17
2019-04-06T23:27:13.699Z,31.82
2019-04-06T23:29:44.058Z,25.25
2019-04-06T23:32:14.803Z,25.82
2019-04-06T23:34:45.049Z,25.10
2019-04-06T23:37:16.718Z,23.75
2019-04-06T23:39:46.990Z,25.40
2019-04-06T23:42:17.237Z,27.50
2019-04-06T23:44:47.782Z,31.57
2019-04-06T23:47:18.124Z,22.62
2019-04-06T23:49:48.280Z,27.00
2019-04-06T23:52:18.448Z,21.85
2019-04-06T23:54:48.733Z,28.77
2019-04-06T23:57:18.845Z,28.67
2019-04-06T23:59:49.113Z,26.07
