createdAt,value
2023-03-12T00:02:21.520Z,99.90
2023-03-12T00:04:48.398Z,99.90
2023-03-12T00:07:15.405Z,99.90
2023-03-12T00:09:42.248Z,99.90
2023-03-12T00:12:09.353Z,99.90
2023-03-12T00:14:36.427Z,99.90
2023-03-12T00:17:03.353Z,99.90
2023-03-12T00:19:30.203Z,99.90
2023-03-12T00:21:57.096Z,99.90
2023-03-12T00:24:23.949Z,99.90
2023-03-12T00:26:50.817Z,99.90
2023-03-12T00:29:17.687Z,99.90
2023-03-12T00:31:44.758Z,99.90
2023-03-12T00:34:11.834Z,99.90
2023-03-12T00:36:40.724Z,99.90
2023-03-12T00:39:07.764Z,99.90
2023-03-12T00:41:34.738Z,99.90
2023-03-12T00:44:01.843Z,99.90
2023-03-12T00:46:28.869Z,99.90
2023-03-12T00:48:55.753Z,99.90
2023-03-12T00:51:22.689Z,99.90
2023-03-12T00:53:49.579Z,99.90
2023-03-12T00:56:16.670Z,99.90
2023-03-12T00:58:43.779Z,99.90
2023-03-12T01:01:10.829Z,99.90
2023-03-12T01:03:37.837Z,99.90
2023-03-12T01:06:05.264Z,99.90
2023-03-12T01:08:33.099Z,99.90
2023-03-12T01:11:00.019Z,99.90
2023-03-12T01:13:27.136Z,99.90
2023-03-12T01:15:54.067Z,99.90
2023-03-12T01:18:21.049Z,99.90
2023-03-12T01:20:48.242Z,99.90
2023-03-12T01:23:15.215Z,99.90
2023-03-12T01:25:42.327Z,99.90
2023-03-12T01:28:09.188Z,99.90
2023-03-12T01:30:36.153Z,99.90
2023-03-12T01:33:02.984Z,99.90
2023-03-12T01:35:29.952Z,99.90
2023-03-12T01:37:56.857Z,99.90
2023-03-12T01:40:26.192Z,99.90
2023-03-12T01:42:57.403Z,99.90
2023-03-12T01:46:02.245Z,99.90
2023-03-12T01:48:37.080Z,99.90
2023-03-12T01:51:04.168Z,99.90
2023-03-12T01:53:31.334Z,99.90
2023-03-12T01:55:59.498Z,99.90
2023-03-12T01:58:27.513Z,99.90
2023-03-12T02:00:54.904Z,99.90
2023-03-12T02:03:21.887Z,99.90
2023-03-12T02:05:51.181Z,99.90
2023-03-12T02:08:18.158Z,99.90
2023-03-12T02:10:45.369Z,99.90
2023-03-12T02:13:13.657Z,99.90
2023-03-12T02:15:44.903Z,99.90
2023-03-12T02:18:13.564Z,99.90
2023-03-12T02:21:19.076Z,99.90
2023-03-12T02:24:06.815Z,99.90
2023-03-12T02:26:35.536Z,99.90
2023-03-12T02:29:03.213Z,99.90
2023-03-12T02:31:34.744Z,99.90
2023-03-12T02:34:01.730Z,99.90
2023-03-12T02:36:28.581Z,99.90
2023-03-12T02:38:56.014Z,99.90
2023-03-12T02:41:46.722Z,99.90
2023-03-12T02:44:19.126Z,99.90
2023-03-12T02:46:50.714Z,99.90
2023-03-12T02:49:18.484Z,99.90
2023-03-12T02:51:45.570Z,99.90
2023-03-12T02:54:12.723Z,99.90
2023-03-12T02:56:39.918Z,99.90
2023-03-12T02:59:07.018Z,99.90
2023-03-12T03:01:37.424Z,99.90
2023-03-12T03:04:05.862Z,99.90
2023-03-12T03:06:32.948Z,99.90
2023-03-12T03:08:59.885Z,99.90
2023-03-12T03:11:26.837Z,99.90
2023-03-12T03:13:55.961Z,99.90
2023-03-12T03:16:23.307Z,99.90
2023-03-12T03:18:50.274Z,99.90
2023-03-12T03:21:17.238Z,99.90
2023-03-12T03:23:45.747Z,99.90
2023-03-12T03:26:12.903Z,99.90
2023-03-12T03:28:39.811Z,99.90
2023-03-12T03:31:06.885Z,99.90
2023-03-12T03:33:37.265Z,99.90
2023-03-12T03:36:05.993Z,99.90
2023-03-12T03:38:35.950Z,99.90
2023-03-12T03:41:04.144Z,99.90
2023-03-12T03:43:42.328Z,99.90
2023-03-12T03:46:11.156Z,99.90
2023-03-12T03:48:41.056Z,99.90
2023-03-12T03:51:09.610Z,99.90
2023-03-12T03:53:39.503Z,99.90
2023-03-12T03:56:11.663Z,99.90
2023-03-12T03:58:42.161Z,99.90
2023-03-12T04:01:09.190Z,99.90
2023-03-12T04:03:36.739Z,99.90
2023-03-12T04:06:06.017Z,99.90
2023-03-12T04:08:35.685Z,99.90
2023-03-12T04:11:11.050Z,99.90
2023-03-12T04:13:38.169Z,99.90
2023-03-12T04:16:06.680Z,99.90
2023-03-12T04:18:33.841Z,99.90
2023-03-12T04:21:01.335Z,99.90
2023-03-12T04:23:28.267Z,99.90
2023-03-12T04:25:55.842Z,99.90
2023-03-12T04:28:22.886Z,99.90
2023-03-12T04:31:00.502Z,99.90
2023-03-12T04:33:33.791Z,99.90
2023-03-12T04:36:00.830Z,99.90
2023-03-12T04:38:28.489Z,99.90
2023-03-12T04:40:59.943Z,99.90
2023-03-12T04:43:27.822Z,99.90
2023-03-12T04:45:54.935Z,99.90
2023-03-12T04:48:21.851Z,99.90
2023-03-12T04:50:50.980Z,99.90
2023-03-12T04:53:17.993Z,99.90
2023-03-12T04:55:45.078Z,99.90
2023-03-12T04:58:12.061Z,99.90
2023-03-12T05:00:40.094Z,99.90
2023-03-12T05:03:07.941Z,99.90
2023-03-12T05:05:35.913Z,99.90
2023-03-12T05:08:04.388Z,99.90
2023-03-12T05:10:32.934Z,99.90
2023-03-12T05:12:59.815Z,99.90
2023-03-12T05:15:27.066Z,99.90
2023-03-12T05:20:37.751Z,99.90
2023-03-12T05:23:04.999Z,99.90
2023-03-12T05:25:31.975Z,99.90
2023-03-12T05:27:59.169Z,99.90
2023-03-12T05:30:26.176Z,99.90
2023-03-12T05:32:53.416Z,99.90
2023-03-12T05:35:20.340Z,99.90
2023-03-12T05:37:47.293Z,99.90
2023-03-12T05:40:14.352Z,99.90
2023-03-12T05:42:41.315Z,99.90
2023-03-12T05:45:10.075Z,99.90
2023-03-12T05:47:40.746Z,99.90
2023-03-12T05:50:09.594Z,99.90
2023-03-12T05:52:37.117Z,99.90
2023-03-12T05:55:04.358Z,99.90
2023-03-12T05:57:31.338Z,99.90
2023-03-12T06:00:00.368Z,99.90
2023-03-12T06:02:27.466Z,99.90
2023-03-12T06:04:54.529Z,99.90
2023-03-12T06:07:21.460Z,99.90
2023-03-12T06:09:48.352Z,99.90
2023-03-12T06:12:15.215Z,99.90
2023-03-12T06:14:42.180Z,99.90
2023-03-12T06:17:09.038Z,99.90
2023-03-12T06:19:36.482Z,99.90
2023-03-12T06:22:04.353Z,99.90
2023-03-12T06:24:31.374Z,99.90
2023-03-12T06:27:02.148Z,99.90
2023-03-12T06:29:29.004Z,99.90
2023-03-12T06:31:56.143Z,99.90
2023-03-12T06:34:23.059Z,99.90
2023-03-12T06:36:49.942Z,99.90
2023-03-12T06:39:16.912Z,99.90
2023-03-12T06:41:43.797Z,99.90
2023-03-12T06:44:10.773Z,99.90
2023-03-12T06:46:38.235Z,99.90
2023-03-12T06:49:05.706Z,99.90
2023-03-12T06:51:32.563Z,99.90
2023-03-12T06:54:02.341Z,99.90
2023-03-12T06:56:30.176Z,99.90
2023-03-12T06:58:57.015Z,99.90
2023-03-12T07:01:24.106Z,99.90
2023-03-12T07:03:51.008Z,99.90
2023-03-12T07:06:20.882Z,99.90
2023-03-12T07:08:47.820Z,99.90
2023-03-12T07:11:14.820Z,99.90
2023-03-12T07:13:42.001Z,99.90
2023-03-12T07:16:09.013Z,99.90
2023-03-12T07:18:35.915Z,99.90
2023-03-12T07:21:02.881Z,99.90
2023-03-12T07:23:29.767Z,99.90
2023-03-12T07:25:56.632Z,99.90
2023-03-12T07:28:23.540Z,99.90
2023-03-12T07:30:50.784Z,99.90
2023-03-12T07:33:21.405Z,99.90
2023-03-12T07:35:50.960Z,99.90
2023-03-12T07:38:18.517Z,99.90
2023-03-12T07:40:45.561Z,99.90
2023-03-12T07:43:12.924Z,99.90
2023-03-12T07:45:41.384Z,99.90
2023-03-12T07:48:08.490Z,99.90
2023-03-12T07:50:35.918Z,99.90
2023-03-12T07:53:03.178Z,99.90
2023-03-12T07:55:30.372Z,99.90
2023-03-12T07:57:59.150Z,99.90
2023-03-12T08:00:26.682Z,99.90
2023-03-12T08:02:54.185Z,99.90
2023-03-12T08:05:24.802Z,99.50
2023-03-12T08:07:52.524Z,99.20
2023-03-12T08:10:19.694Z,98.20
2023-03-12T08:12:46.649Z,97.80
2023-03-12T08:15:13.658Z,97.90
2023-03-12T08:17:40.766Z,97.90
2023-03-12T08:20:10.013Z,96.20
2023-03-12T08:22:37.631Z,95.40
2023-03-12T08:25:04.872Z,95.90
2023-03-12T08:27:31.907Z,96.40
2023-03-12T08:29:58.756Z,97.10
2023-03-12T08:32:25.700Z,95.80
2023-03-12T08:34:52.764Z,95.90
2023-03-12T08:37:19.742Z,95.60
2023-03-12T08:39:46.616Z,95.50
2023-03-12T08:42:13.479Z,94.30
2023-03-12T08:44:40.374Z,94.80
2023-03-12T08:47:07.332Z,93.90
2023-03-12T08:49:34.175Z,94.80
2023-03-12T08:52:01.109Z,94.60
2023-03-12T08:54:27.932Z,93.90
2023-03-12T08:56:54.817Z,94.80
2023-03-12T08:59:22.458Z,94.90
2023-03-12T09:01:49.482Z,94.10
2023-03-12T09:04:16.767Z,94.10
2023-03-12T09:06:43.752Z,93.90
2023-03-12T09:09:10.852Z,93.30
2023-03-12T09:11:39.702Z,93.90
2023-03-12T09:16:53.806Z,92.60
2023-03-12T09:19:21.164Z,92.90
2023-03-12T09:21:48.079Z,93.50
2023-03-12T09:24:15.029Z,92.70
2023-03-12T09:26:41.878Z,92.10
2023-03-12T09:29:08.786Z,93.40
2023-03-12T09:31:36.552Z,92.40
2023-03-12T09:34:04.767Z,94.10
2023-03-12T09:36:32.013Z,93.10
2023-03-12T09:38:58.909Z,92.80
2023-03-12T09:41:27.592Z,93.00
2023-03-12T09:44:04.983Z,93.20
2023-03-12T09:46:49.964Z,92.40
2023-03-12T09:49:37.632Z,92.40
2023-03-12T09:52:13.532Z,93.80
2023-03-12T09:54:47.486Z,93.00
2023-03-12T09:57:23.967Z,92.70
2023-03-12T09:59:52.327Z,91.60
2023-03-12T10:02:41.647Z,92.00
2023-03-12T10:05:20.068Z,91.50
2023-03-12T10:07:50.780Z,91.70
2023-03-12T10:10:23.076Z,92.90
2023-03-12T10:13:08.772Z,92.90
2023-03-12T10:15:44.382Z,91.90
2023-03-12T10:18:35.819Z,91.70
2023-03-12T10:21:05.495Z,91.60
2023-03-12T10:23:32.304Z,91.30
2023-03-12T10:26:33.663Z,93.30
2023-03-12T10:29:25.575Z,91.80
2023-03-12T10:32:13.136Z,90.70
2023-03-12T10:34:43.773Z,91.70
2023-03-12T10:37:16.416Z,92.00
2023-03-12T10:39:43.328Z,91.50
2023-03-12T10:42:19.074Z,92.10
2023-03-12T10:44:47.947Z,91.60
2023-03-12T10:47:26.839Z,92.00
2023-03-12T10:49:53.752Z,90.20
2023-03-12T10:52:21.895Z,92.00
2023-03-12T10:54:50.299Z,91.20
2023-03-12T10:57:17.572Z,92.10
2023-03-12T10:59:46.230Z,90.90
2023-03-12T11:02:41.130Z,91.30
2023-03-12T11:05:31.507Z,90.50
2023-03-12T11:08:00.436Z,90.10
2023-03-12T11:10:47.663Z,90.90
2023-03-12T11:13:24.965Z,90.10
2023-03-12T11:15:52.929Z,90.80
2023-03-12T11:18:26.078Z,91.00
2023-03-12T11:20:58.186Z,90.40
2023-03-12T11:23:28.176Z,86.90
2023-03-12T11:25:58.304Z,90.00
2023-03-12T11:28:28.709Z,90.80
2023-03-12T11:30:57.203Z,89.00
2023-03-12T11:33:24.429Z,90.60
2023-03-12T11:36:18.053Z,89.70
2023-03-12T11:38:49.312Z,90.00
2023-03-12T11:41:55.358Z,90.20
2023-03-12T11:44:46.456Z,89.30
2023-03-12T11:47:51.772Z,90.20
2023-03-12T11:50:33.252Z,90.50
2023-03-12T11:53:00.102Z,89.30
2023-03-12T11:55:45.323Z,87.70
2023-03-12T11:58:20.900Z,91.00
2023-03-12T12:00:59.217Z,86.40
2023-03-12T12:04:01.277Z,88.50
2023-03-12T12:06:48.115Z,87.20
2023-03-12T12:09:23.954Z,86.90
2023-03-12T12:12:19.061Z,90.30
2023-03-12T12:15:14.368Z,85.80
2023-03-12T12:18:20.178Z,85.90
2023-03-12T12:21:14.801Z,83.90
2023-03-12T12:24:10.561Z,85.60
2023-03-12T12:27:03.719Z,87.00
2023-03-12T12:29:41.224Z,84.00
2023-03-12T12:32:11.997Z,85.70
2023-03-12T12:35:03.149Z,86.60
2023-03-12T12:37:44.493Z,87.70
2023-03-12T12:40:19.755Z,86.80
2023-03-12T12:43:04.163Z,86.80
2023-03-12T12:45:31.281Z,84.40
2023-03-12T12:48:06.710Z,82.60
2023-03-12T12:50:37.162Z,85.00
2023-03-12T12:53:14.646Z,84.80
2023-03-12T12:55:46.946Z,84.30
2023-03-12T12:58:44.246Z,86.80
2023-03-12T13:01:11.234Z,83.50
2023-03-12T13:03:38.140Z,83.60
2023-03-12T13:06:06.093Z,86.60
2023-03-12T13:08:45.064Z,86.10
2023-03-12T13:11:19.548Z,84.70
2023-03-12T13:13:52.172Z,77.90
2023-03-12T13:16:42.975Z,74.80
2023-03-12T13:19:18.629Z,71.20
2023-03-12T13:22:24.049Z,74.10
2023-03-12T13:24:53.947Z,73.90
2023-03-12T13:27:25.111Z,75.00
2023-03-12T13:29:57.196Z,75.30
2023-03-12T13:32:50.015Z,77.70
2023-03-12T13:35:16.914Z,76.00
2023-03-12T13:37:46.658Z,72.40
2023-03-12T13:40:33.739Z,72.40
2023-03-12T13:43:12.812Z,70.20
2023-03-12T13:46:06.751Z,73.20
2023-03-12T13:48:34.626Z,67.80
2023-03-12T13:51:15.111Z,71.90
2023-03-12T13:53:42.028Z,70.80
2023-03-12T13:56:17.347Z,69.10
2023-03-12T13:58:59.683Z,66.80
2023-03-12T14:01:31.676Z,64.00
2023-03-12T14:04:07.585Z,67.40
2023-03-12T14:06:46.662Z,67.50
2023-03-12T14:09:24.198Z,69.30
2023-03-12T14:12:16.684Z,71.80
2023-03-12T14:15:14.399Z,64.20
2023-03-12T14:17:41.333Z,66.40
2023-03-12T14:20:19.805Z,72.50
2023-03-12T14:22:51.620Z,64.00
2023-03-12T14:25:55.922Z,69.50
2023-03-12T14:28:24.062Z,70.60
2023-03-12T14:31:01.998Z,67.60
2023-03-12T14:33:36.274Z,68.70
2023-03-12T14:36:17.133Z,74.20
2023-03-12T14:38:45.341Z,70.50
2023-03-12T14:41:30.028Z,74.50
2023-03-12T14:44:05.751Z,74.80
2023-03-12T14:46:32.774Z,76.80
2023-03-12T14:48:59.774Z,77.30
2023-03-12T14:51:28.551Z,78.20
2023-03-12T14:53:55.758Z,79.10
2023-03-12T14:56:25.801Z,81.10
2023-03-12T14:58:52.790Z,80.60
2023-03-12T15:01:33.447Z,82.40
2023-03-12T15:04:01.803Z,83.80
2023-03-12T15:06:34.128Z,83.90
2023-03-12T15:09:05.208Z,84.10
2023-03-12T15:11:33.498Z,85.50
2023-03-12T15:14:05.821Z,85.40
2023-03-12T15:16:32.885Z,85.40
2023-03-12T15:19:00.068Z,84.00
2023-03-12T15:21:26.951Z,84.20
2023-03-12T15:23:53.820Z,84.00
2023-03-12T15:26:20.619Z,83.80
2023-03-12T15:29:03.727Z,84.30
2023-03-12T15:31:47.553Z,83.90
2023-03-12T15:34:26.882Z,85.00
2023-03-12T15:36:54.983Z,85.80
2023-03-12T15:39:34.609Z,85.40
2023-03-12T15:42:11.698Z,87.60
2023-03-12T15:44:49.066Z,88.50
2023-03-12T15:47:18.383Z,90.00
2023-03-12T15:49:47.603Z,90.10
2023-03-12T15:52:22.131Z,90.40
2023-03-12T15:55:20.819Z,90.90
2023-03-12T15:57:49.189Z,91.10
2023-03-12T16:00:21.392Z,90.40
2023-03-12T16:03:06.149Z,90.70
2023-03-12T16:05:34.618Z,91.40
2023-03-12T16:08:03.520Z,91.60
2023-03-12T16:10:38.871Z,91.30
2023-03-12T16:13:05.866Z,91.60
2023-03-12T16:15:34.454Z,91.60
2023-03-12T16:18:01.402Z,93.00
2023-03-12T16:20:28.301Z,92.70
2023-03-12T16:22:55.409Z,93.30
2023-03-12T16:25:22.443Z,93.40
2023-03-12T16:27:53.517Z,93.40
2023-03-12T16:30:38.575Z,93.80
2023-03-12T16:33:08.923Z,94.10
2023-03-12T16:35:36.323Z,94.10
2023-03-12T16:38:03.401Z,94.20
2023-03-12T16:40:33.789Z,94.20
2023-03-12T16:43:03.612Z,94.50
2023-03-12T16:45:31.713Z,94.90
2023-03-12T16:48:00.291Z,95.20
2023-03-12T16:50:27.404Z,95.50
2023-03-12T16:52:54.313Z,95.90
2023-03-12T16:55:22.585Z,95.30
2023-03-12T16:58:02.026Z,95.50
2023-03-12T17:00:30.597Z,95.50
2023-03-12T17:02:58.108Z,95.50
2023-03-12T17:05:28.903Z,95.50
2023-03-12T17:07:56.149Z,95.30
2023-03-12T17:10:23.821Z,95.20
2023-03-12T17:12:50.899Z,96.50
2023-03-12T17:15:21.577Z,96.70
2023-03-12T17:17:51.788Z,97.10
2023-03-12T17:20:20.184Z,97.10
2023-03-12T17:22:47.215Z,97.30
2023-03-12T17:25:23.923Z,97.80
2023-03-12T17:27:51.140Z,97.90
2023-03-12T17:30:19.149Z,97.90
2023-03-12T17:32:46.080Z,98.40
2023-03-12T17:35:13.188Z,98.40
2023-03-12T17:37:40.118Z,98.30
2023-03-12T17:40:09.000Z,98.20
2023-03-12T17:42:36.441Z,98.60
2023-03-12T17:45:04.235Z,98.40
2023-03-12T17:47:31.180Z,98.40
2023-03-12T17:49:58.164Z,98.50
2023-03-12T17:52:25.337Z,98.20
2023-03-12T17:54:52.318Z,98.70
2023-03-12T17:57:19.550Z,99.30
2023-03-12T17:59:46.528Z,99.30
2023-03-12T18:02:14.389Z,99.40
2023-03-12T18:04:41.411Z,99.60
2023-03-12T18:07:08.700Z,99.80
2023-03-12T18:09:39.065Z,99.90
2023-03-12T18:12:06.315Z,99.90
2023-03-12T18:14:33.184Z,99.90
2023-03-12T18:17:00.120Z,99.90
2023-03-12T18:19:30.693Z,99.90
2023-03-12T18:21:57.587Z,99.90
2023-03-12T18:24:24.484Z,99.90
2023-03-12T18:26:52.313Z,99.90
2023-03-12T18:29:19.191Z,99.90
2023-03-12T18:31:46.195Z,99.90
2023-03-12T18:34:13.026Z,99.90
2023-03-12T18:36:39.947Z,99.90
2023-03-12T18:39:07.023Z,99.90
2023-03-12T18:41:33.970Z,99.90
2023-03-12T18:44:00.919Z,99.90
2023-03-12T18:46:28.322Z,99.90
2023-03-12T18:48:55.284Z,99.90
2023-03-12T18:51:22.362Z,99.90
2023-03-12T18:53:49.374Z,99.70
2023-03-12T18:56:16.308Z,99.90
2023-03-12T18:58:43.187Z,99.90
2023-03-12T19:01:10.848Z,99.90
2023-03-12T19:03:37.756Z,99.90
2023-03-12T19:06:09.536Z,99.90
2023-03-12T19:08:37.488Z,99.90
2023-03-12T19:11:05.684Z,99.90
2023-03-12T19:13:32.656Z,99.90
2023-03-12T19:16:00.450Z,99.90
2023-03-12T19:18:27.598Z,99.90
2023-03-12T19:20:54.625Z,99.90
2023-03-12T19:23:21.852Z,99.90
2023-03-12T19:25:48.856Z,99.90
2023-03-12T19:28:15.694Z,99.90
2023-03-12T19:30:42.668Z,99.90
2023-03-12T19:33:09.699Z,99.90
2023-03-12T19:35:40.652Z,99.90
2023-03-12T19:38:08.116Z,99.90
2023-03-12T19:40:35.089Z,99.90
2023-03-12T19:43:02.516Z,99.90
2023-03-12T19:45:29.568Z,99.90
2023-03-12T19:47:56.484Z,99.90
2023-03-12T19:50:24.216Z,99.90
2023-03-12T19:52:51.155Z,99.90
2023-03-12T19:55:18.115Z,99.90
2023-03-12T19:57:45.178Z,99.90
2023-03-12T20:00:12.542Z,99.90
2023-03-12T20:02:39.736Z,99.90
2023-03-12T20:05:07.447Z,99.90
2023-03-12T20:07:34.433Z,99.90
2023-03-12T20:10:01.367Z,99.90
2023-03-12T20:12:28.330Z,99.90
2023-03-12T20:14:55.192Z,99.90
2023-03-12T20:17:22.191Z,99.90
2023-03-12T20:19:49.151Z,99.90
2023-03-12T20:22:16.036Z,99.90
2023-03-12T20:24:42.915Z,99.90
2023-03-12T20:27:09.857Z,99.90
2023-03-12T20:29:36.736Z,99.90
2023-03-12T20:32:03.840Z,99.90
2023-03-12T20:34:30.743Z,99.90
2023-03-12T20:36:58.142Z,99.90
2023-03-12T20:39:25.011Z,99.90
2023-03-12T20:41:51.937Z,99.90
2023-03-12T20:44:18.919Z,99.90
2023-03-12T20:46:46.685Z,99.90
2023-03-12T20:49:13.886Z,99.90
2023-03-12T20:51:42.770Z,99.90
2023-03-12T20:54:09.790Z,99.90
2023-03-12T20:56:38.263Z,99.90
2023-03-12T20:59:05.179Z,99.90
2023-03-12T21:01:32.175Z,99.90
2023-03-12T21:03:59.177Z,99.90
2023-03-12T21:06:26.597Z,99.90
2023-03-12T21:08:56.252Z,99.90
2023-03-12T21:11:23.211Z,99.90
2023-03-12T21:13:50.259Z,99.90
2023-03-12T21:16:17.215Z,99.90
2023-03-12T21:18:44.172Z,99.90
2023-03-12T21:21:11.365Z,99.90
2023-03-12T21:23:39.016Z,99.90
2023-03-12T21:26:09.072Z,99.90
2023-03-12T21:28:36.538Z,99.90
2023-03-12T21:31:11.087Z,99.90
2023-03-12T21:33:38.180Z,99.90
2023-03-12T21:36:09.167Z,99.90
2023-03-12T21:38:36.439Z,99.90
2023-03-12T21:41:07.461Z,99.90
2023-03-12T21:43:34.697Z,99.90
2023-03-12T21:46:06.099Z,99.90
2023-03-12T21:48:33.516Z,99.90
2023-03-12T21:51:08.304Z,99.90
2023-03-12T21:53:35.692Z,99.90
2023-03-12T21:56:02.804Z,99.90
2023-03-12T21:58:30.198Z,99.90
2023-03-12T22:01:16.770Z,99.90
2023-03-12T22:03:44.719Z,99.90
2023-03-12T22:06:12.039Z,99.90
2023-03-12T22:08:39.119Z,99.90
2023-03-12T22:11:06.769Z,99.90
2023-03-12T22:13:33.748Z,99.90
2023-03-12T22:16:02.220Z,99.90
2023-03-12T22:18:29.334Z,99.90
2023-03-12T22:20:57.814Z,99.90
2023-03-12T22:23:24.719Z,99.90
2023-03-12T22:25:51.686Z,99.90
2023-03-12T22:28:18.701Z,99.90
2023-03-12T22:30:45.519Z,99.90
2023-03-12T22:33:12.501Z,99.90
2023-03-12T22:35:46.098Z,99.90
2023-03-12T22:38:13.142Z,99.90
2023-03-12T22:40:40.383Z,99.90
2023-03-12T22:43:07.443Z,99.90
2023-03-12T22:45:34.405Z,99.90
2023-03-12T22:48:01.279Z,99.90
2023-03-12T22:50:28.408Z,99.90
2023-03-12T22:52:55.327Z,99.90
2023-03-12T22:55:22.208Z,99.90
2023-03-12T22:57:49.156Z,99.90
2023-03-12T23:00:18.032Z,99.90
2023-03-12T23:02:44.946Z,99.90
2023-03-12T23:05:11.806Z,99.90
2023-03-12T23:07:38.860Z,99.90
2023-03-12T23:10:06.543Z,99.90
2023-03-12T23:12:33.451Z,99.90
2023-03-12T23:15:00.325Z,99.90
2023-03-12T23:17:27.258Z,99.90
2023-03-12T23:19:54.155Z,99.90
2023-03-12T23:22:21.041Z,99.90
2023-03-12T23:24:48.029Z,99.90
2023-03-12T23:27:15.036Z,99.90
2023-03-12T23:29:41.937Z,99.90
2023-03-12T23:32:08.893Z,99.90
2023-03-12T23:34:35.746Z,99.90
2023-03-12T23:37:02.761Z,99.90
2023-03-12T23:39:30.456Z,99.90
2023-03-12T23:41:57.907Z,99.90
2023-03-12T23:44:24.947Z,99.90
2023-03-12T23:46:51.834Z,99.90
2023-03-12T23:49:18.765Z,99.90
2023-03-12T23:51:45.889Z,99.90
2023-03-12T23:54:12.770Z,99.90
2023-03-12T23:56:40.141Z,99.90
2023-03-12T23:59:08.834Z,99.90
