createdAt,value
2022-10-28T00:01:10.606Z,20.27
2022-10-28T00:03:42.733Z,19.20
2022-10-28T00:06:15.121Z,18.40
2022-10-28T00:08:42.203Z,21.25
2022-10-28T00:11:13.564Z,20.15
2022-10-28T00:13:41.144Z,16.17
2022-10-28T00:16:14.552Z,17.73
2022-10-28T00:18:42.198Z,16.17
2022-10-28T00:21:17.640Z,17.23
2022-10-28T00:23:45.174Z,18.25
2022-10-28T00:26:20.220Z,20.67
2022-10-28T00:28:49.173Z,17.10
2022-10-28T00:31:18.076Z,17.95
2022-10-28T00:33:45.348Z,20.08
2022-10-28T00:36:18.403Z,15.88
2022-10-28T00:38:46.690Z,19.88
2022-10-28T00:41:19.273Z,15.70
2022-10-28T00:43:55.988Z,17.88
2022-10-28T00:46:38.514Z,15.18
2022-10-28T00:49:16.915Z,16.83
2022-10-28T00:51:53.685Z,16.67
2022-10-28T00:54:23.633Z,17.30
2022-10-28T00:56:54.716Z,17.38
2022-10-28T00:59:33.671Z,17.33
2022-10-28T01:02:02.730Z,15.90
2022-10-28T01:04:29.647Z,16.13
2022-10-28T01:06:59.892Z,17.98
2022-10-28T01:09:30.184Z,18.08
2022-10-28T01:12:15.690Z,18.58
2022-10-28T01:15:17.924Z,15.98
2022-10-28T01:18:12.694Z,17.30
2022-10-28T01:21:21.838Z,20.58
2022-10-28T01:24:18.497Z,15.82
2022-10-28T01:27:22.796Z,18.52
2022-10-28T01:30:09.455Z,16.88
2022-10-28T01:33:13.788Z,16.40
2022-10-28T01:36:06.051Z,20.30
2022-10-28T01:38:34.929Z,17.67
2022-10-28T01:41:10.362Z,17.42
2022-10-28T01:43:54.245Z,18.02
2022-10-28T01:46:31.002Z,18.92
2022-10-28T01:49:04.111Z,15.57
2022-10-28T01:51:40.857Z,15.82
2022-10-28T01:54:09.212Z,16.38
2022-10-28T01:56:40.259Z,16.33
2022-10-28T01:59:12.060Z,15.75
2022-10-28T02:01:38.981Z,15.77
2022-10-28T02:04:05.859Z,13.85
2022-10-28T02:06:33.426Z,14.43
2022-10-28T02:09:25.607Z,16.05
2022-10-28T02:12:18.624Z,14.38
2022-10-28T02:15:04.336Z,19.95
2022-10-28T02:17:37.140Z,16.88
2022-10-28T02:20:10.057Z,15.90
2022-10-28T02:22:52.631Z,13.70
2022-10-28T02:25:25.887Z,16.83
2022-10-28T02:28:25.838Z,16.30
2022-10-28T02:31:17.114Z,18.13
2022-10-28T02:33:46.890Z,17.88
2022-10-28T02:36:19.211Z,18.65
2022-10-28T02:38:52.817Z,17.45
2022-10-28T02:41:30.204Z,18.40
2022-10-28T02:44:04.463Z,16.63
2022-10-28T02:46:35.535Z,18.17
2022-10-28T02:49:08.156Z,19.98
2022-10-28T02:51:37.991Z,17.02
2022-10-28T02:54:10.828Z,16.20
2022-10-28T02:56:43.263Z,15.77
2022-10-28T02:59:13.569Z,17.42
2022-10-28T03:01:40.359Z,17.45
2022-10-28T03:04:07.202Z,18.27
2022-10-28T03:06:33.979Z,17.33
2022-10-28T03:09:01.190Z,21.30
2022-10-28T03:11:28.070Z,21.67
2022-10-28T03:13:54.891Z,18.15
2022-10-28T03:16:21.588Z,15.15
2022-10-28T03:18:49.301Z,16.67
2022-10-28T03:21:16.020Z,22.80
2022-10-28T03:23:43.178Z,19.15
2022-10-28T03:26:11.210Z,17.45
2022-10-28T03:28:39.317Z,19.55
2022-10-28T03:31:07.177Z,19.67
2022-10-28T03:33:34.117Z,20.30
2022-10-28T03:36:02.024Z,25.00
2022-10-28T03:38:28.635Z,18.35
2022-10-28T03:40:56.349Z,20.58
2022-10-28T03:43:25.505Z,17.02
2022-10-28T03:45:54.381Z,22.55
2022-10-28T03:48:21.636Z,21.80
2022-10-28T03:50:55.699Z,21.92
2022-10-28T03:53:26.318Z,18.08
2022-10-28T03:56:00.035Z,23.15
2022-10-28T03:58:28.634Z,20.10
2022-10-28T04:00:57.075Z,18.10
2022-10-28T04:03:24.753Z,19.20
2022-10-28T04:05:52.786Z,18.25
2022-10-28T04:08:21.721Z,18.23
2022-10-28T04:10:48.789Z,20.48
2022-10-28T04:13:17.332Z,18.35
2022-10-28T04:15:47.613Z,18.17
2022-10-28T04:18:14.629Z,19.77
2022-10-28T04:20:42.695Z,19.17
2022-10-28T04:23:15.598Z,16.60
2022-10-28T04:25:45.042Z,21.10
2022-10-28T04:28:13.188Z,17.98
2022-10-28T04:30:41.233Z,19.92
2022-10-28T04:33:12.464Z,19.33
2022-10-28T04:35:41.561Z,17.52
2022-10-28T04:38:12.068Z,21.42
2022-10-28T04:40:42.518Z,18.90
2022-10-28T04:43:11.365Z,22.65
2022-10-28T04:45:42.121Z,17.60
2022-10-28T04:48:09.920Z,23.70
2022-10-28T04:50:38.320Z,19.35
2022-10-28T04:53:09.745Z,21.48
2022-10-28T04:55:40.448Z,20.42
2022-10-28T04:58:09.854Z,17.95
2022-10-28T05:00:37.653Z,24.58
2022-10-28T05:03:06.429Z,22.23
2022-10-28T05:05:33.235Z,20.85
2022-10-28T05:07:59.895Z,27.42
2022-10-28T05:10:26.550Z,22.33
2022-10-28T05:12:53.293Z,21.65
2022-10-28T05:15:20.036Z,23.10
2022-10-28T05:17:47.265Z,20.13
2022-10-28T05:20:16.390Z,21.70
2022-10-28T05:22:47.710Z,23.95
2022-10-28T05:25:14.701Z,21.58
2022-10-28T05:27:41.587Z,22.17
2022-10-28T05:30:09.481Z,23.02
2022-10-28T05:32:39.789Z,27.67
2022-10-28T05:35:07.113Z,25.65
2022-10-28T05:37:33.742Z,22.38
2022-10-28T05:40:00.429Z,26.48
2022-10-28T05:42:27.087Z,25.02
2022-10-28T05:44:53.836Z,22.52
2022-10-28T05:47:20.574Z,24.50
2022-10-28T05:49:47.242Z,24.20
2022-10-28T05:52:13.954Z,21.38
2022-10-28T05:54:40.627Z,26.70
2022-10-28T05:57:08.688Z,30.08
2022-10-28T05:59:36.765Z,23.80
2022-10-28T06:02:04.037Z,25.70
2022-10-28T06:04:31.989Z,32.08
2022-10-28T06:06:58.641Z,26.08
2022-10-28T06:09:27.514Z,23.13
2022-10-28T06:11:54.736Z,21.27
2022-10-28T06:14:32.265Z,25.92
2022-10-28T06:17:00.269Z,23.60
2022-10-28T06:19:29.569Z,20.73
2022-10-28T06:21:57.793Z,34.42
2022-10-28T06:24:25.651Z,29.30
2022-10-28T06:26:57.417Z,22.95
2022-10-28T06:29:25.434Z,24.30
2022-10-28T06:31:52.138Z,27.00
2022-10-28T06:34:20.511Z,24.98
2022-10-28T06:36:47.284Z,27.63
2022-10-28T06:39:14.286Z,29.02
2022-10-28T06:41:41.631Z,25.83
2022-10-28T06:44:08.756Z,23.92
2022-10-28T06:46:37.115Z,21.88
2022-10-28T06:49:04.020Z,20.60
2022-10-28T06:51:31.763Z,23.58
2022-10-28T06:54:10.748Z,25.83
2022-10-28T06:56:37.617Z,23.40
2022-10-28T06:59:05.019Z,25.85
2022-10-28T07:01:31.783Z,33.28
2022-10-28T07:04:01.575Z,21.35
2022-10-28T07:06:29.514Z,23.70
2022-10-28T07:08:56.695Z,23.95
2022-10-28T07:11:26.032Z,27.38
2022-10-28T07:13:55.012Z,19.50
2022-10-28T07:16:34.576Z,24.88
2022-10-28T07:19:02.620Z,24.33
2022-10-28T07:21:30.130Z,24.48
2022-10-28T07:24:14.639Z,26.05
2022-10-28T07:26:42.561Z,21.40
2022-10-28T07:29:10.800Z,24.67
2022-10-28T07:31:38.781Z,24.33
2022-10-28T07:34:08.261Z,24.77
2022-10-28T07:36:36.338Z,24.13
2022-10-28T07:39:03.169Z,21.85
2022-10-28T07:41:34.885Z,22.33
2022-10-28T07:44:06.683Z,19.60
2022-10-28T07:46:36.668Z,24.25
2022-10-28T07:49:04.163Z,28.35
2022-10-28T07:51:34.294Z,22.52
2022-10-28T07:54:03.282Z,21.02
2022-10-28T07:56:32.054Z,24.13
2022-10-28T07:59:08.551Z,27.70
2022-10-28T08:01:40.286Z,22.60
2022-10-28T08:04:10.830Z,30.58
2022-10-28T08:06:38.799Z,27.65
2022-10-28T08:09:09.172Z,22.05
2022-10-28T08:11:40.500Z,23.25
2022-10-28T08:14:10.792Z,23.85
2022-10-28T08:16:38.780Z,16.25
2022-10-28T08:19:07.844Z,21.17
2022-10-28T08:21:39.250Z,14.15
2022-10-28T08:24:09.031Z,17.95
2022-10-28T08:26:35.706Z,19.27
2022-10-28T08:29:02.419Z,16.95
2022-10-28T08:31:29.305Z,16.02
2022-10-28T08:33:55.945Z,19.27
2022-10-28T08:36:22.902Z,16.88
2022-10-28T08:38:49.608Z,22.67
2022-10-28T08:41:45.687Z,18.75
2022-10-28T08:44:50.302Z,18.52
2022-10-28T08:47:38.930Z,16.50
2022-10-28T08:50:17.369Z,13.70
2022-10-28T08:53:17.446Z,15.70
2022-10-28T08:56:13.084Z,14.48
2022-10-28T08:58:42.415Z,26.42
2022-10-28T09:01:19.575Z,14.25
2022-10-28T09:03:50.250Z,17.15
2022-10-28T09:06:16.829Z,22.65
2022-10-28T09:08:49.428Z,20.52
2022-10-28T09:11:16.281Z,19.70
2022-10-28T09:14:27.549Z,15.32
2022-10-28T09:17:20.125Z,18.15
2022-10-28T09:19:57.248Z,16.33
2022-10-28T09:22:29.457Z,15.48
2022-10-28T09:25:01.782Z,15.65
2022-10-28T09:27:53.689Z,15.98
2022-10-28T09:30:26.676Z,19.35
2022-10-28T09:33:35.434Z,16.98
2022-10-28T09:36:06.063Z,15.05
2022-10-28T09:38:37.731Z,20.33
2022-10-28T09:41:19.402Z,16.83
2022-10-28T09:44:14.189Z,18.30
2022-10-28T09:46:41.255Z,17.13
2022-10-28T09:49:36.062Z,17.20
2022-10-28T09:52:24.122Z,18.10
2022-10-28T09:54:57.341Z,14.85
2022-10-28T09:57:46.519Z,16.30
2022-10-28T10:00:16.211Z,15.30
2022-10-28T10:02:44.352Z,17.38
2022-10-28T10:05:17.097Z,15.43
2022-10-28T10:07:54.984Z,23.10
2022-10-28T10:14:04.499Z,19.17
2022-10-28T10:16:52.223Z,15.15
2022-10-28T10:19:29.812Z,17.20
2022-10-28T10:21:56.946Z,20.67
2022-10-28T10:24:58.933Z,17.63
2022-10-28T10:27:27.115Z,13.57
2022-10-28T10:29:57.611Z,13.68
2022-10-28T10:32:29.936Z,15.95
2022-10-28T10:35:04.505Z,15.40
2022-10-28T10:37:35.723Z,17.77
2022-10-28T10:40:26.182Z,13.60
2022-10-28T10:43:12.862Z,19.02
2022-10-28T10:45:40.216Z,18.67
2022-10-28T10:48:12.852Z,16.80
2022-10-28T10:53:35.315Z,15.73
2022-10-28T10:56:12.106Z,15.80
2022-10-28T10:58:47.268Z,15.30
2022-10-28T11:01:20.368Z,17.58
2022-10-28T11:03:54.119Z,15.50
2022-10-28T11:06:27.303Z,13.98
2022-10-28T11:09:16.566Z,13.43
2022-10-28T11:11:45.807Z,15.00
2022-10-28T11:14:15.165Z,10.68
2022-10-28T11:17:05.241Z,15.63
2022-10-28T11:19:38.022Z,18.90
2022-10-28T11:22:39.231Z,19.75
2022-10-28T11:25:35.750Z,15.95
2022-10-28T11:31:01.526Z,18.02
2022-10-28T11:33:53.488Z,15.35
2022-10-28T11:36:23.002Z,17.88
2022-10-28T11:38:56.413Z,13.98
2022-10-28T11:41:41.225Z,14.25
2022-10-28T11:44:33.728Z,12.80
2022-10-28T11:47:09.486Z,16.45
2022-10-28T11:52:39.029Z,15.73
2022-10-28T11:55:40.077Z,20.60
2022-10-28T11:58:51.614Z,21.85
2022-10-28T12:01:31.777Z,14.65
2022-10-28T12:04:22.168Z,16.30
2022-10-28T12:07:24.447Z,12.63
2022-10-28T12:10:32.784Z,19.23
2022-10-28T12:13:23.681Z,12.40
2022-10-28T12:15:55.976Z,13.68
2022-10-28T12:18:33.864Z,14.63
2022-10-28T12:21:15.563Z,13.02
2022-10-28T12:23:43.799Z,13.63
2022-10-28T12:26:17.630Z,11.60
2022-10-28T12:28:51.767Z,17.17
2022-10-28T12:31:24.136Z,11.50
2022-10-28T12:33:56.004Z,14.50
2022-10-28T12:36:32.817Z,13.18
2022-10-28T12:39:25.840Z,20.42
2022-10-28T12:42:00.995Z,12.98
2022-10-28T12:44:29.933Z,16.27
2022-10-28T12:47:18.158Z,13.80
2022-10-28T12:50:14.486Z,15.25
2022-10-28T12:53:15.638Z,12.30
2022-10-28T12:55:48.542Z,17.15
2022-10-28T12:58:28.617Z,14.02
2022-10-28T13:01:03.418Z,14.40
2022-10-28T13:03:30.912Z,21.77
2022-10-28T13:06:38.359Z,18.50
2022-10-28T13:09:46.396Z,17.65
2022-10-28T13:12:34.178Z,18.27
2022-10-28T13:15:19.015Z,16.05
2022-10-28T13:18:18.853Z,21.17
2022-10-28T13:21:28.760Z,18.45
2022-10-28T13:24:21.461Z,16.88
2022-10-28T13:26:49.119Z,14.85
2022-10-28T13:29:35.131Z,14.98
2022-10-28T13:34:40.987Z,21.83
2022-10-28T13:37:22.507Z,22.00
2022-10-28T13:39:50.667Z,11.68
2022-10-28T13:42:22.866Z,14.02
2022-10-28T13:45:02.849Z,18.45
2022-10-28T13:47:33.240Z,15.07
2022-10-28T13:50:21.217Z,20.60
2022-10-28T13:53:26.611Z,18.73
2022-10-28T13:58:26.296Z,17.30
2022-10-28T14:00:53.841Z,15.60
2022-10-28T14:03:26.076Z,15.32
2022-10-28T14:05:57.488Z,17.48
2022-10-28T14:08:35.112Z,16.17
2022-10-28T14:11:21.876Z,14.40
2022-10-28T14:13:53.174Z,14.80
2022-10-28T14:16:40.189Z,18.33
2022-10-28T14:19:21.199Z,13.20
2022-10-28T14:22:03.767Z,15.88
2022-10-28T14:24:35.663Z,15.80
2022-10-28T14:27:39.559Z,17.95
2022-10-28T14:30:20.955Z,13.50
2022-10-28T14:32:57.675Z,15.65
2022-10-28T14:35:42.791Z,12.23
2022-10-28T14:38:36.675Z,21.13
2022-10-28T14:41:18.083Z,17.08
2022-10-28T14:44:16.218Z,13.40
2022-10-28T14:46:57.564Z,19.25
2022-10-28T14:49:31.711Z,17.70
2022-10-28T14:52:13.572Z,18.52
2022-10-28T14:54:54.068Z,19.17
2022-10-28T14:57:32.791Z,21.25
2022-10-28T15:00:08.008Z,19.38
2022-10-28T15:02:37.744Z,26.83
2022-10-28T15:05:29.827Z,17.98
2022-10-28T15:08:03.409Z,20.58
2022-10-28T15:10:32.569Z,19.83
2022-10-28T15:13:00.653Z,20.13
2022-10-28T15:15:34.043Z,23.50
2022-10-28T15:18:01.285Z,18.13
2022-10-28T15:20:31.574Z,15.63
2022-10-28T15:23:16.126Z,20.52
2022-10-28T15:25:43.234Z,22.05
2022-10-28T15:28:15.783Z,25.60
2022-10-28T15:30:46.700Z,17.42
2022-10-28T15:33:37.342Z,17.55
2022-10-28T15:36:23.159Z,16.60
2022-10-28T15:39:14.369Z,20.77
2022-10-28T15:41:50.509Z,21.90
2022-10-28T15:44:39.671Z,33.22
2022-10-28T15:47:20.510Z,29.83
2022-10-28T15:50:16.294Z,23.10
2022-10-28T15:52:44.928Z,16.67
2022-10-28T15:56:02.470Z,18.77
2022-10-28T16:01:01.363Z,23.90
2022-10-28T16:03:47.303Z,22.23
2022-10-28T16:09:12.892Z,19.70
2022-10-28T16:11:47.530Z,25.70
2022-10-28T16:14:44.874Z,20.48
2022-10-28T16:17:27.638Z,21.52
2022-10-28T16:20:03.748Z,23.80
2022-10-28T16:22:35.789Z,22.45
2022-10-28T16:25:15.693Z,24.05
2022-10-28T16:27:42.654Z,28.35
2022-10-28T16:30:10.700Z,28.42
2022-10-28T16:32:47.122Z,23.35
2022-10-28T16:35:20.509Z,24.88
2022-10-28T16:37:50.709Z,21.40
2022-10-28T16:40:51.852Z,18.17
2022-10-28T16:43:22.364Z,23.20
2022-10-28T16:45:50.819Z,20.75
2022-10-28T16:48:19.548Z,22.35
2022-10-28T16:50:52.180Z,23.50
2022-10-28T16:53:27.044Z,24.88
2022-10-28T16:55:54.179Z,18.77
2022-10-28T16:58:24.603Z,27.17
2022-10-28T17:00:54.074Z,21.65
2022-10-28T17:03:21.212Z,22.35
2022-10-28T17:05:48.646Z,18.80
2022-10-28T17:08:15.404Z,20.23
2022-10-28T17:10:43.030Z,20.25
2022-10-28T17:13:15.536Z,20.73
2022-10-28T17:15:43.451Z,20.30
2022-10-28T17:18:13.437Z,22.50
2022-10-28T17:20:40.312Z,20.05
2022-10-28T17:23:08.249Z,25.33
2022-10-28T17:25:36.143Z,21.38
2022-10-28T17:28:03.246Z,22.00
2022-10-28T17:30:31.611Z,23.30
2022-10-28T17:32:58.382Z,21.73
2022-10-28T17:35:28.857Z,24.98
2022-10-28T17:38:00.161Z,28.48
2022-10-28T17:40:43.382Z,27.30
2022-10-28T17:43:11.399Z,23.73
2022-10-28T17:45:39.072Z,22.35
2022-10-28T17:48:07.082Z,21.95
2022-10-28T17:50:35.194Z,23.48
2022-10-28T17:53:03.205Z,22.20
2022-10-28T17:55:31.210Z,26.48
2022-10-28T17:58:00.053Z,24.80
2022-10-28T18:00:30.272Z,21.88
2022-10-28T18:02:58.879Z,27.63
2022-10-28T18:05:29.121Z,22.08
2022-10-28T18:07:56.096Z,23.00
2022-10-28T18:10:23.085Z,22.55
2022-10-28T18:12:50.545Z,29.98
2022-10-28T18:15:18.576Z,23.85
2022-10-28T18:17:49.713Z,25.70
2022-10-28T18:20:16.814Z,23.27
2022-10-28T18:22:43.462Z,26.13
2022-10-28T18:25:10.181Z,28.17
2022-10-28T18:27:37.003Z,25.35
2022-10-28T18:30:03.902Z,24.60
2022-10-28T18:32:30.823Z,32.47
2022-10-28T18:34:57.552Z,22.35
2022-10-28T18:37:24.258Z,21.48
2022-10-28T18:40:02.730Z,23.48
2022-10-28T18:42:30.579Z,28.05
2022-10-28T18:44:58.901Z,28.67
2022-10-28T18:47:26.115Z,28.02
2022-10-28T18:49:52.842Z,25.73
2022-10-28T18:52:19.505Z,30.70
2022-10-28T18:54:46.156Z,25.40
2022-10-28T18:57:12.786Z,29.25
2022-10-28T18:59:52.340Z,26.52
2022-10-28T19:02:34.526Z,23.23
2022-10-28T19:05:02.536Z,27.73
2022-10-28T19:07:36.952Z,23.70
2022-10-28T19:10:04.616Z,21.50
2022-10-28T19:12:31.577Z,25.88
2022-10-28T19:14:58.490Z,32.25
2022-10-28T19:17:25.176Z,23.23
2022-10-28T19:19:51.957Z,20.85
2022-10-28T19:22:18.861Z,27.27
2022-10-28T19:24:45.577Z,29.08
2022-10-28T19:27:12.456Z,43.45
2022-10-28T19:29:39.128Z,35.35
2022-10-28T19:32:05.809Z,23.63
2022-10-28T19:34:48.595Z,27.98
2022-10-28T19:37:15.282Z,29.13
2022-10-28T19:39:41.976Z,24.67
2022-10-28T19:42:11.741Z,23.33
2022-10-28T19:44:38.830Z,29.75
2022-10-28T19:47:05.774Z,30.42
2022-10-28T19:49:37.186Z,26.38
2022-10-28T19:52:08.493Z,25.40
2022-10-28T19:54:38.068Z,25.45
2022-10-28T19:57:04.755Z,24.67
2022-10-28T19:59:32.666Z,27.00
2022-10-28T20:01:59.609Z,23.23
2022-10-28T20:04:26.357Z,27.83
2022-10-28T20:06:52.962Z,26.55
2022-10-28T20:09:19.640Z,23.15
2022-10-28T20:11:46.420Z,27.67
2022-10-28T20:14:14.170Z,28.23
2022-10-28T20:16:41.908Z,21.13
2022-10-28T20:19:09.894Z,24.92
2022-10-28T20:21:36.565Z,27.73
2022-10-28T20:24:06.401Z,23.75
2022-10-28T20:26:35.625Z,25.83
2022-10-28T20:29:05.926Z,25.33
2022-10-28T20:31:35.670Z,19.73
2022-10-28T20:34:04.045Z,22.73
2022-10-28T20:36:39.284Z,22.55
2022-10-28T20:39:16.944Z,19.05
2022-10-28T20:41:46.205Z,22.80
2022-10-28T20:44:13.286Z,20.70
2022-10-28T20:46:40.389Z,21.85
2022-10-28T20:49:07.491Z,20.83
2022-10-28T20:51:35.197Z,27.63
2022-10-28T20:54:01.925Z,25.17
2022-10-28T20:56:31.942Z,20.00
2022-10-28T20:58:59.438Z,21.65
2022-10-28T21:01:33.824Z,19.20
2022-10-28T21:04:03.294Z,21.50
2022-10-28T21:06:30.996Z,18.77
2022-10-28T21:08:58.074Z,23.38
2022-10-28T21:11:26.047Z,19.17
2022-10-28T21:13:55.218Z,22.88
2022-10-28T21:16:22.789Z,21.60
2022-10-28T21:18:50.222Z,22.20
2022-10-28T21:21:17.980Z,23.70
2022-10-28T21:23:44.921Z,20.25
2022-10-28T21:26:12.834Z,16.40
2022-10-28T21:28:41.291Z,29.95
2022-10-28T21:31:15.898Z,20.65
2022-10-28T21:33:42.996Z,20.83
2022-10-28T21:36:19.044Z,23.67
2022-10-28T21:38:46.157Z,26.38
2022-10-28T21:41:15.478Z,20.52
2022-10-28T21:43:44.326Z,21.85
2022-10-28T21:46:11.549Z,23.13
2022-10-28T21:48:40.093Z,21.25
2022-10-28T21:51:13.537Z,24.98
2022-10-28T21:53:42.967Z,22.83
2022-10-28T21:56:19.017Z,24.08
2022-10-28T21:58:55.883Z,21.50
2022-10-28T22:01:24.405Z,21.55
2022-10-28T22:03:54.173Z,23.05
2022-10-28T22:06:33.430Z,21.23
2022-10-28T22:09:01.624Z,19.60
2022-10-28T22:11:29.494Z,21.20
2022-10-28T22:13:58.715Z,20.42
2022-10-28T22:16:28.192Z,27.45
2022-10-28T22:18:57.540Z,20.83
2022-10-28T22:21:30.175Z,21.63
2022-10-28T22:23:59.587Z,26.25
2022-10-28T22:26:29.798Z,23.15
2022-10-28T22:28:58.000Z,20.70
2022-10-28T22:31:27.688Z,23.10
2022-10-28T22:33:55.819Z,22.85
2022-10-28T22:36:26.818Z,23.92
2022-10-28T22:38:54.712Z,24.52
2022-10-28T22:41:27.307Z,20.65
2022-10-28T22:44:01.086Z,22.05
2022-10-28T22:46:42.252Z,22.25
2022-10-28T22:49:08.938Z,22.15
2022-10-28T22:51:36.217Z,20.35
2022-10-28T22:54:07.787Z,18.15
2022-10-28T22:56:37.035Z,24.27
2022-10-28T22:59:04.032Z,18.60
2022-10-28T23:01:34.126Z,23.65
2022-10-28T23:04:04.501Z,20.38
2022-10-28T23:06:34.309Z,24.77
2022-10-28T23:09:01.067Z,23.10
2022-10-28T23:11:29.171Z,22.27
2022-10-28T23:13:56.194Z,21.48
2022-10-28T23:16:27.022Z,21.10
2022-10-28T23:18:56.149Z,20.33
2022-10-28T23:21:25.376Z,23.77
2022-10-28T23:24:01.480Z,15.80
2022-10-28T23:26:33.059Z,21.77
2022-10-28T23:29:02.726Z,24.33
2022-10-28T23:31:29.519Z,19.23
2022-10-28T23:33:56.146Z,19.15
2022-10-28T23:36:23.072Z,21.20
2022-10-28T23:38:49.920Z,22.35
2022-10-28T23:41:19.500Z,18.58
2022-10-28T23:46:38.562Z,16.92
2022-10-28T23:49:07.768Z,20.92
2022-10-28T23:51:37.767Z,21.70
2022-10-28T23:54:04.470Z,19.30
2022-10-28T23:56:31.249Z,19.70
2022-10-28T23:58:58.027Z,22.45
