createdAt,value
2023-04-05T00:00:39.871Z,-0.80
2023-04-05T00:03:10.053Z,-0.90
2023-04-05T00:05:37.340Z,-0.90
2023-04-05T00:08:08.154Z,-0.90
2023-04-05T00:10:36.142Z,-0.90
2023-04-05T00:13:03.285Z,-0.90
2023-04-05T00:15:31.935Z,-0.90
2023-04-05T00:18:00.144Z,-1.00
2023-04-05T00:20:27.447Z,-1.00
2023-04-05T00:22:54.613Z,-1.10
2023-04-05T00:25:22.618Z,-1.10
2023-04-05T00:27:49.777Z,-1.10
2023-04-05T00:30:20.941Z,-1.20
2023-04-05T00:32:51.643Z,-1.20
2023-04-05T00:35:20.269Z,-1.20
2023-04-05T00:37:47.541Z,-1.20
2023-04-05T00:40:14.886Z,-1.20
2023-04-05T00:42:42.478Z,-1.30
2023-04-05T00:45:09.980Z,-1.30
2023-04-05T00:47:37.783Z,-1.30
2023-04-05T00:50:06.509Z,-1.30
2023-04-05T00:52:33.747Z,-1.30
2023-04-05T00:55:01.368Z,-1.40
2023-04-05T00:57:30.260Z,-1.40
2023-04-05T01:00:01.654Z,-1.40
2023-04-05T01:02:36.606Z,-1.50
2023-04-05T01:05:12.393Z,-1.50
2023-04-05T01:07:47.478Z,-1.60
2023-04-05T01:10:19.418Z,-1.50
2023-04-05T01:12:47.039Z,-1.60
2023-04-05T01:15:14.235Z,-1.60
2023-04-05T01:17:44.260Z,-1.60
2023-04-05T01:20:12.353Z,-1.60
2023-04-05T01:22:52.007Z,-1.60
2023-04-05T01:25:28.244Z,-1.60
2023-04-05T01:28:08.172Z,-1.60
2023-04-05T01:30:37.556Z,-1.60
2023-04-05T01:33:11.069Z,-1.60
2023-04-05T01:35:52.083Z,-1.60
2023-04-05T01:38:25.133Z,-1.70
2023-04-05T01:40:53.568Z,-1.70
2023-04-05T01:43:20.846Z,-1.70
2023-04-05T01:45:48.265Z,-1.70
2023-04-05T01:48:15.983Z,-1.70
2023-04-05T01:50:43.815Z,-1.70
2023-04-05T01:53:11.282Z,-1.80
2023-04-05T01:55:38.593Z,-1.80
2023-04-05T01:58:06.470Z,-1.80
2023-04-05T02:00:33.750Z,-1.80
2023-04-05T02:03:01.176Z,-1.90
2023-04-05T02:05:28.459Z,-1.90
2023-04-05T02:07:55.707Z,-1.90
2023-04-05T02:10:23.416Z,-2.00
2023-04-05T02:12:51.011Z,-2.00
2023-04-05T02:15:18.249Z,-2.00
2023-04-05T02:17:48.266Z,-2.00
2023-04-05T02:20:15.609Z,-2.10
2023-04-05T02:22:45.140Z,-2.10
2023-04-05T02:25:13.070Z,-2.10
2023-04-05T02:27:40.668Z,-2.10
2023-04-05T02:30:08.529Z,-2.10
2023-04-05T02:32:36.148Z,-2.10
2023-04-05T02:35:03.941Z,-2.20
2023-04-05T02:37:31.374Z,-2.20
2023-04-05T02:39:58.526Z,-2.20
2023-04-05T02:42:25.827Z,-2.20
2023-04-05T02:44:53.475Z,-2.30
2023-04-05T02:47:22.398Z,-2.30
2023-04-05T02:49:59.178Z,-2.30
2023-04-05T02:52:32.233Z,-2.30
2023-04-05T02:54:59.436Z,-2.30
2023-04-05T02:57:30.585Z,-2.20
2023-04-05T03:00:05.612Z,-2.20
2023-04-05T03:02:33.956Z,-2.20
2023-04-05T03:05:04.192Z,-2.20
2023-04-05T03:07:33.608Z,-2.20
2023-04-05T03:10:04.957Z,-2.30
2023-04-05T03:12:32.860Z,-2.30
2023-04-05T03:15:01.346Z,-2.30
2023-04-05T03:17:37.269Z,-2.30
2023-04-05T03:20:09.296Z,-2.30
2023-04-05T03:22:37.526Z,-2.30
2023-04-05T03:25:06.688Z,-2.30
2023-04-05T03:27:41.391Z,-2.30
2023-04-05T03:30:17.349Z,-2.30
2023-04-05T03:32:54.663Z,-2.30
2023-04-05T03:35:44.524Z,-2.30
2023-04-05T03:38:13.072Z,-2.30
2023-04-05T03:40:53.143Z,-2.30
2023-04-05T03:43:20.329Z,-2.40
2023-04-05T03:45:47.991Z,-2.40
2023-04-05T03:48:19.923Z,-2.40
2023-04-05T03:50:48.812Z,-2.40
2023-04-05T03:53:19.028Z,-2.50
2023-04-05T03:55:50.349Z,-2.50
2023-04-05T03:58:21.930Z,-2.50
2023-04-05T04:00:49.241Z,-2.50
2023-04-05T04:03:22.069Z,-2.50
2023-04-05T04:05:53.317Z,-2.50
2023-04-05T04:08:21.477Z,-2.50
2023-04-05T04:10:49.718Z,-2.50
2023-04-05T04:13:24.173Z,-2.60
2023-04-05T04:16:00.380Z,-2.60
2023-04-05T04:18:46.933Z,-2.50
2023-04-05T04:21:33.625Z,-2.60
2023-04-05T04:24:21.091Z,-2.60
2023-04-05T04:27:10.563Z,-2.70
2023-04-05T04:29:49.626Z,-2.70
2023-04-05T04:32:52.177Z,-2.70
2023-04-05T04:35:47.189Z,-2.70
2023-04-05T04:38:34.966Z,-2.70
2023-04-05T04:41:12.462Z,-2.70
2023-04-05T04:43:51.472Z,-2.80
2023-04-05T04:46:47.833Z,-2.80
2023-04-05T04:49:21.513Z,-2.80
2023-04-05T04:51:48.975Z,-2.80
2023-04-05T04:54:20.916Z,-2.80
2023-04-05T04:56:48.493Z,-2.80
2023-04-05T04:59:16.079Z,-2.80
2023-04-05T05:01:45.912Z,-2.80
2023-04-05T05:04:13.185Z,-2.70
2023-04-05T05:06:41.876Z,-2.70
2023-04-05T05:09:09.064Z,-2.70
2023-04-05T05:11:45.110Z,-2.70
2023-04-05T05:14:13.050Z,-2.70
2023-04-05T05:16:40.226Z,-2.70
2023-04-05T05:19:07.422Z,-2.70
2023-04-05T05:22:00.744Z,-2.60
2023-04-05T05:24:27.915Z,-2.50
2023-04-05T05:26:55.147Z,-2.50
2023-04-05T05:29:22.290Z,-2.40
2023-04-05T05:31:50.785Z,-2.30
2023-04-05T05:34:19.163Z,-2.30
2023-04-05T05:36:53.392Z,-2.20
2023-04-05T05:39:20.785Z,-2.10
2023-04-05T05:41:48.196Z,-2.10
2023-04-05T05:44:15.621Z,-2.00
2023-04-05T05:46:42.849Z,-2.00
2023-04-05T05:49:10.289Z,-1.90
2023-04-05T05:51:37.671Z,-1.80
2023-04-05T05:54:04.987Z,-1.80
2023-04-05T05:56:32.126Z,-1.70
2023-04-05T05:58:59.522Z,-1.60
2023-04-05T06:01:27.936Z,-1.50
2023-04-05T06:03:55.657Z,-1.40
2023-04-05T06:06:23.360Z,-1.40
2023-04-05T06:08:51.324Z,-1.20
2023-04-05T06:11:23.116Z,-1.20
2023-04-05T06:13:52.538Z,-1.00
2023-04-05T06:16:21.292Z,-0.90
2023-04-05T06:18:48.662Z,-0.80
2023-04-05T06:21:16.222Z,-0.60
2023-04-05T06:23:43.394Z,-0.50
2023-04-05T06:26:18.753Z,-0.40
2023-04-05T06:28:48.051Z,-0.30
2023-04-05T06:31:21.033Z,-0.20
2023-04-05T06:33:48.237Z,-0.10
2023-04-05T06:36:15.516Z,0.00
2023-04-05T06:38:42.821Z,0.10
2023-04-05T06:41:10.098Z,0.20
2023-04-05T06:43:37.259Z,0.30
2023-04-05T06:46:08.659Z,0.30
2023-04-05T06:48:36.378Z,0.40
2023-04-05T06:51:04.407Z,0.50
2023-04-05T06:53:31.841Z,0.60
2023-04-05T06:55:59.991Z,0.70
2023-04-05T06:58:27.515Z,0.70
2023-04-05T07:00:55.241Z,0.80
2023-04-05T07:03:22.572Z,0.90
2023-04-05T07:05:59.058Z,1.00
2023-04-05T07:08:28.160Z,1.10
2023-04-05T07:10:55.468Z,1.10
2023-04-05T07:13:24.309Z,1.20
2023-04-05T07:15:52.364Z,1.30
2023-04-05T07:18:19.894Z,1.40
2023-04-05T07:20:51.259Z,1.50
2023-04-05T07:23:18.407Z,1.60
2023-04-05T07:25:45.908Z,1.70
2023-04-05T07:28:13.083Z,1.80
2023-04-05T07:30:40.765Z,1.80
2023-04-05T07:33:08.297Z,1.90
2023-04-05T07:35:35.561Z,1.90
2023-04-05T07:38:02.758Z,2.00
2023-04-05T07:40:29.928Z,2.10
2023-04-05T07:42:57.120Z,2.20
2023-04-05T07:45:24.300Z,2.30
2023-04-05T07:47:51.527Z,2.40
2023-04-05T07:50:19.043Z,2.50
2023-04-05T07:52:46.214Z,2.70
2023-04-05T07:55:13.447Z,2.80
2023-04-05T07:57:40.580Z,2.90
2023-04-05T08:00:12.359Z,3.00
2023-04-05T08:02:43.013Z,3.00
2023-04-05T08:05:10.309Z,3.10
2023-04-05T08:07:37.540Z,3.20
2023-04-05T08:10:05.122Z,3.20
2023-04-05T08:12:34.839Z,3.30
2023-04-05T08:15:03.353Z,3.30
2023-04-05T08:17:30.531Z,3.40
2023-04-05T08:19:57.725Z,3.50
2023-04-05T08:22:28.325Z,3.60
2023-04-05T08:24:55.511Z,3.70
2023-04-05T08:27:22.793Z,3.80
2023-04-05T08:29:50.028Z,3.90
2023-04-05T08:32:17.332Z,3.90
2023-04-05T08:34:44.516Z,4.00
2023-04-05T08:37:11.637Z,4.00
2023-04-05T08:39:38.814Z,4.00
2023-04-05T08:42:16.876Z,4.00
2023-04-05T08:44:46.286Z,4.10
2023-04-05T08:47:18.297Z,4.10
2023-04-05T08:49:45.856Z,4.20
2023-04-05T08:52:13.281Z,4.30
2023-04-05T08:54:40.711Z,4.40
2023-04-05T08:57:08.489Z,4.60
2023-04-05T08:59:40.999Z,4.60
2023-04-05T09:02:17.415Z,4.70
2023-04-05T09:04:45.406Z,4.60
2023-04-05T09:07:14.451Z,4.70
2023-04-05T09:09:46.361Z,4.90
2023-04-05T09:12:14.231Z,5.00
2023-04-05T09:14:41.661Z,5.20
2023-04-05T09:17:10.397Z,5.20
2023-04-05T09:19:37.795Z,5.20
2023-04-05T09:22:08.817Z,5.30
2023-04-05T09:24:44.084Z,5.30
2023-04-05T09:27:17.193Z,5.40
2023-04-05T09:29:48.656Z,5.50
2023-04-05T09:32:18.312Z,5.60
2023-04-05T09:34:45.832Z,5.70
2023-04-05T09:37:22.090Z,5.80
2023-04-05T09:39:51.884Z,5.90
2023-04-05T09:42:23.325Z,6.00
2023-04-05T09:45:07.082Z,5.80
2023-04-05T09:47:41.211Z,5.70
2023-04-05T09:50:15.198Z,5.50
2023-04-05T09:52:43.135Z,5.40
2023-04-05T09:55:11.167Z,5.40
2023-04-05T09:57:43.639Z,5.40
2023-04-05T10:00:21.261Z,5.30
2023-04-05T10:02:53.714Z,5.30
2023-04-05T10:05:25.531Z,5.50
2023-04-05T10:07:53.271Z,5.60
2023-04-05T10:10:22.772Z,5.80
2023-04-05T10:12:50.815Z,5.90
2023-04-05T10:15:19.072Z,6.00
2023-04-05T10:17:49.332Z,6.00
2023-04-05T10:20:19.400Z,6.10
2023-04-05T10:22:56.811Z,6.30
2023-04-05T10:26:11.283Z,6.20
2023-04-05T10:28:43.480Z,6.30
2023-04-05T10:31:38.267Z,6.30
2023-04-05T10:34:08.078Z,6.30
2023-04-05T10:36:59.434Z,6.30
2023-04-05T10:39:34.515Z,6.20
2023-04-05T10:42:11.015Z,6.20
2023-04-05T10:44:40.970Z,6.40
2023-04-05T10:47:13.845Z,6.50
2023-04-05T10:49:45.546Z,6.60
2023-04-05T10:52:13.655Z,6.70
2023-04-05T10:54:41.575Z,7.10
2023-04-05T10:57:10.703Z,7.40
2023-04-05T10:59:46.184Z,7.50
2023-04-05T11:02:15.351Z,7.40
2023-04-05T11:04:42.987Z,7.30
2023-04-05T11:07:18.032Z,7.30
2023-04-05T11:10:05.962Z,7.40
2023-04-05T11:13:03.337Z,7.40
2023-04-05T11:15:32.588Z,7.40
2023-04-05T11:18:18.195Z,7.50
2023-04-05T11:20:53.127Z,7.50
2023-04-05T11:23:22.266Z,7.50
2023-04-05T11:25:57.554Z,7.60
2023-04-05T11:28:25.824Z,7.40
2023-04-05T11:30:57.184Z,7.40
2023-04-05T11:33:52.088Z,7.40
2023-04-05T11:36:47.817Z,7.60
2023-04-05T11:39:23.815Z,7.70
2023-04-05T11:42:17.849Z,7.80
2023-04-05T11:44:51.357Z,7.80
2023-04-05T11:47:23.055Z,7.90
2023-04-05T11:49:51.739Z,8.00
2023-04-05T11:52:21.320Z,7.90
2023-04-05T11:54:49.651Z,7.90
2023-04-05T11:57:23.046Z,8.00
2023-04-05T11:59:53.659Z,7.90
2023-04-05T12:02:21.756Z,7.80
2023-04-05T12:04:59.209Z,7.60
2023-04-05T12:07:36.761Z,7.60
2023-04-05T12:10:13.870Z,7.60
2023-04-05T12:12:43.628Z,7.70
2023-04-05T12:15:18.474Z,7.70
2023-04-05T12:17:49.669Z,7.80
2023-04-05T12:20:25.740Z,7.70
2023-04-05T12:22:56.024Z,7.50
2023-04-05T12:25:24.394Z,7.40
2023-04-05T12:27:51.549Z,7.40
2023-04-05T12:30:23.779Z,7.30
2023-04-05T12:32:53.080Z,7.30
2023-04-05T12:35:35.254Z,7.30
2023-04-05T12:38:06.400Z,7.40
2023-04-05T12:40:40.479Z,7.30
2023-04-05T12:43:09.109Z,7.10
2023-04-05T12:45:43.665Z,7.30
2023-04-05T12:48:20.051Z,7.30
2023-04-05T12:50:48.621Z,7.30
2023-04-05T12:53:24.465Z,7.30
2023-04-05T12:55:53.463Z,7.30
2023-04-05T12:58:22.645Z,7.20
2023-04-05T13:00:49.958Z,7.10
2023-04-05T13:03:20.882Z,7.00
2023-04-05T13:05:49.196Z,7.00
2023-04-05T13:08:19.451Z,7.10
2023-04-05T13:10:48.245Z,7.30
2023-04-05T13:13:16.623Z,7.50
2023-04-05T13:15:45.731Z,7.70
2023-04-05T13:18:14.988Z,7.80
2023-04-05T13:20:42.430Z,7.70
2023-04-05T13:23:12.127Z,7.70
2023-04-05T13:25:41.022Z,7.70
2023-04-05T13:28:09.138Z,7.70
2023-04-05T13:30:36.388Z,7.70
2023-04-05T13:33:06.790Z,7.70
2023-04-05T13:35:34.282Z,7.70
2023-04-05T13:38:04.295Z,7.90
2023-04-05T13:40:32.644Z,8.10
2023-04-05T13:43:00.504Z,8.10
2023-04-05T13:45:28.010Z,8.00
2023-04-05T13:47:55.620Z,7.80
2023-04-05T13:50:23.426Z,7.60
2023-04-05T13:52:51.774Z,7.60
2023-04-05T13:55:19.140Z,7.50
2023-04-05T13:57:46.514Z,7.60
2023-04-05T14:00:14.651Z,7.80
2023-04-05T14:02:42.450Z,8.10
2023-04-05T14:05:10.124Z,8.20
2023-04-05T14:07:37.552Z,8.40
2023-04-05T14:10:06.590Z,8.40
2023-04-05T14:12:34.558Z,8.50
2023-04-05T14:15:01.769Z,8.60
2023-04-05T14:17:29.145Z,8.50
2023-04-05T14:19:56.335Z,8.60
2023-04-05T14:22:23.631Z,8.60
2023-04-05T14:24:50.963Z,8.50
2023-04-05T14:27:18.241Z,8.50
2023-04-05T14:29:45.825Z,8.40
2023-04-05T14:32:13.211Z,8.40
2023-04-05T14:34:40.437Z,8.40
2023-04-05T14:37:07.905Z,8.40
2023-04-05T14:39:35.154Z,8.30
2023-04-05T14:42:02.707Z,8.40
2023-04-05T14:44:29.935Z,8.30
2023-04-05T14:46:57.453Z,8.10
2023-04-05T14:49:24.701Z,8.10
2023-04-05T14:51:51.913Z,8.00
2023-04-05T14:54:19.205Z,7.90
2023-04-05T14:56:46.438Z,7.90
2023-04-05T14:59:13.726Z,8.00
2023-04-05T15:01:44.162Z,8.10
2023-04-05T15:04:12.229Z,8.10
2023-04-05T15:06:39.719Z,8.00
2023-04-05T15:09:06.917Z,7.90
2023-04-05T15:11:38.807Z,7.90
2023-04-05T15:14:08.582Z,7.90
2023-04-05T15:16:38.764Z,7.70
2023-04-05T15:19:06.355Z,7.80
2023-04-05T15:21:33.728Z,7.80
2023-04-05T15:24:02.182Z,7.80
2023-04-05T15:26:29.399Z,7.80
2023-04-05T15:28:56.584Z,7.90
2023-04-05T15:31:24.109Z,7.90
2023-04-05T15:33:51.358Z,7.90
2023-04-05T15:36:18.657Z,7.90
2023-04-05T15:38:46.032Z,7.70
2023-04-05T15:41:13.435Z,7.50
2023-04-05T15:43:41.806Z,7.60
2023-04-05T15:46:09.113Z,7.40
2023-04-05T15:48:36.411Z,7.60
2023-04-05T15:51:03.714Z,7.60
2023-04-05T15:53:30.955Z,7.80
2023-04-05T15:55:58.251Z,7.80
2023-04-05T15:58:25.817Z,7.80
2023-04-05T16:00:53.034Z,7.90
2023-04-05T16:03:20.352Z,7.90
2023-04-05T16:05:47.806Z,7.90
2023-04-05T16:08:14.981Z,7.90
2023-04-05T16:10:42.722Z,7.90
2023-04-05T16:13:10.129Z,7.80
2023-04-05T16:15:37.385Z,7.80
2023-04-05T16:18:04.748Z,7.80
2023-04-05T16:20:32.017Z,7.80
2023-04-05T16:22:59.242Z,7.70
2023-04-05T16:25:26.606Z,7.70
2023-04-05T16:27:54.024Z,7.70
2023-04-05T16:30:21.337Z,7.60
2023-04-05T16:32:51.581Z,7.50
2023-04-05T16:35:19.434Z,7.50
2023-04-05T16:37:46.778Z,7.30
2023-04-05T16:40:14.140Z,7.30
2023-04-05T16:42:41.351Z,7.30
2023-04-05T16:45:09.099Z,7.10
2023-04-05T16:47:36.573Z,7.30
2023-04-05T16:50:04.803Z,7.30
2023-04-05T16:52:32.064Z,7.30
2023-04-05T16:54:59.262Z,7.30
2023-04-05T16:57:26.584Z,7.20
2023-04-05T16:59:53.879Z,7.30
2023-04-05T17:02:21.327Z,7.20
2023-04-05T17:04:48.580Z,7.20
2023-04-05T17:07:15.774Z,7.00
2023-04-05T17:09:43.021Z,7.00
2023-04-05T17:12:12.233Z,7.10
2023-04-05T17:14:39.811Z,7.10
2023-04-05T17:17:07.024Z,7.00
2023-04-05T17:19:34.207Z,7.10
2023-04-05T17:22:01.792Z,7.00
2023-04-05T17:24:34.491Z,7.10
2023-04-05T17:27:02.198Z,6.80
2023-04-05T17:29:29.583Z,6.70
2023-04-05T17:31:57.225Z,6.60
2023-04-05T17:34:24.420Z,6.40
2023-04-05T17:36:52.697Z,6.30
2023-04-05T17:39:19.956Z,6.30
2023-04-05T17:41:47.424Z,6.10
2023-04-05T17:44:15.554Z,6.10
2023-04-05T17:46:48.715Z,5.90
2023-04-05T17:49:21.520Z,5.80
2023-04-05T17:51:48.967Z,5.80
2023-04-05T17:54:16.392Z,5.60
2023-04-05T17:56:43.649Z,5.60
2023-04-05T17:59:11.032Z,5.60
2023-04-05T18:01:38.504Z,5.60
2023-04-05T18:04:06.280Z,5.40
2023-04-05T18:06:34.075Z,5.40
2023-04-05T18:09:02.342Z,5.40
2023-04-05T18:11:29.664Z,5.40
2023-04-05T18:13:56.956Z,5.30
2023-04-05T18:16:24.306Z,5.20
2023-04-05T18:18:51.581Z,5.20
2023-04-05T18:21:18.918Z,5.20
2023-04-05T18:23:46.129Z,5.10
2023-04-05T18:26:14.347Z,5.10
2023-04-05T18:28:41.848Z,5.00
2023-04-05T18:31:10.124Z,5.00
2023-04-05T18:33:40.846Z,4.90
2023-04-05T18:36:08.247Z,4.90
2023-04-05T18:38:35.684Z,4.80
2023-04-05T18:41:03.883Z,4.70
2023-04-05T18:43:31.289Z,4.70
2023-04-05T18:45:58.516Z,4.50
2023-04-05T18:48:26.066Z,4.50
2023-04-05T18:50:56.181Z,4.50
2023-04-05T18:53:23.654Z,4.40
2023-04-05T18:55:52.240Z,4.40
2023-04-05T18:58:20.744Z,4.30
2023-04-05T19:00:47.968Z,4.30
2023-04-05T19:03:16.432Z,4.30
2023-04-05T19:05:50.559Z,4.20
2023-04-05T19:08:19.733Z,4.30
2023-04-05T19:10:47.082Z,4.20
2023-04-05T19:13:14.366Z,4.20
2023-04-05T19:15:41.643Z,4.20
2023-04-05T19:18:08.964Z,4.10
2023-04-05T19:20:36.216Z,4.10
2023-04-05T19:23:03.486Z,4.00
2023-04-05T19:25:30.851Z,3.90
2023-04-05T19:27:58.222Z,4.00
2023-04-05T19:30:25.661Z,4.00
2023-04-05T19:32:54.561Z,3.90
2023-04-05T19:35:21.922Z,4.00
2023-04-05T19:37:49.120Z,3.90
2023-04-05T19:40:16.398Z,3.90
2023-04-05T19:42:47.816Z,3.80
2023-04-05T19:45:25.388Z,3.80
2023-04-05T19:47:54.063Z,3.70
2023-04-05T19:51:02.571Z,3.70
2023-04-05T19:53:41.584Z,3.70
2023-04-05T19:56:12.341Z,3.60
2023-04-05T19:58:39.941Z,3.60
2023-04-05T20:01:07.590Z,3.60
2023-04-05T20:03:37.374Z,3.60
2023-04-05T20:06:16.684Z,3.50
2023-04-05T20:08:46.004Z,3.50
2023-04-05T20:11:15.660Z,3.50
2023-04-05T20:13:51.050Z,3.40
2023-04-05T20:16:23.068Z,3.40
2023-04-05T20:18:50.548Z,3.30
2023-04-05T20:21:18.928Z,3.30
2023-04-05T20:23:47.803Z,3.20
2023-04-05T20:26:16.879Z,3.20
2023-04-05T20:28:55.039Z,3.20
2023-04-05T20:31:29.466Z,3.10
2023-04-05T20:34:12.493Z,3.10
2023-04-05T20:36:49.071Z,3.00
2023-04-05T20:39:16.758Z,3.00
2023-04-05T20:41:44.637Z,2.90
2023-04-05T20:44:11.996Z,2.90
2023-04-05T20:46:39.200Z,2.90
2023-04-05T20:49:07.049Z,2.80
2023-04-05T20:51:34.772Z,2.80
2023-04-05T20:54:02.137Z,2.80
2023-04-05T20:56:29.438Z,2.80
2023-04-05T20:58:56.898Z,2.70
2023-04-05T21:01:24.180Z,2.70
2023-04-05T21:03:53.216Z,2.70
2023-04-05T21:06:20.556Z,2.70
2023-04-05T21:08:47.837Z,2.60
2023-04-05T21:11:15.303Z,2.50
2023-04-05T21:13:43.269Z,2.50
2023-04-05T21:16:10.872Z,2.40
2023-04-05T21:18:38.151Z,2.40
2023-04-05T21:21:05.623Z,2.30
2023-04-05T21:23:34.234Z,2.30
2023-04-05T21:26:02.454Z,2.20
2023-04-05T21:28:29.798Z,2.20
2023-04-05T21:30:57.006Z,2.10
2023-04-05T21:33:24.473Z,2.10
2023-04-05T21:35:51.838Z,2.10
2023-04-05T21:38:19.174Z,2.00
2023-04-05T21:40:46.451Z,1.90
2023-04-05T21:43:13.694Z,2.00
2023-04-05T21:45:40.910Z,1.90
2023-04-05T21:48:08.151Z,1.90
2023-04-05T21:50:35.547Z,1.90
2023-04-05T21:53:03.092Z,1.80
2023-04-05T21:55:30.406Z,1.80
2023-04-05T21:57:57.596Z,1.80
2023-04-05T22:00:24.964Z,1.70
2023-04-05T22:02:52.294Z,1.70
2023-04-05T22:05:30.131Z,1.60
2023-04-05T22:08:04.372Z,1.60
2023-04-05T22:10:31.702Z,1.50
2023-04-05T22:12:58.903Z,1.40
2023-04-05T22:15:26.252Z,1.30
2023-04-05T22:17:53.522Z,1.30
2023-04-05T22:20:20.731Z,1.30
2023-04-05T22:22:48.035Z,1.30
2023-04-05T22:25:15.480Z,1.30
2023-04-05T22:27:42.750Z,1.30
2023-04-05T22:30:10.956Z,1.30
2023-04-05T22:32:38.455Z,1.30
2023-04-05T22:35:06.338Z,1.30
2023-04-05T22:37:36.398Z,1.30
2023-04-05T22:40:07.266Z,1.30
2023-04-05T22:42:34.630Z,1.20
2023-04-05T22:45:04.602Z,1.20
2023-04-05T22:47:31.859Z,1.20
2023-04-05T22:49:59.123Z,1.20
2023-04-05T22:52:26.450Z,1.20
2023-04-05T22:54:53.764Z,1.10
2023-04-05T22:57:21.155Z,1.10
2023-04-05T22:59:48.398Z,1.00
2023-04-05T23:02:16.021Z,0.90
2023-04-05T23:04:43.279Z,0.90
2023-04-05T23:07:10.519Z,0.90
2023-04-05T23:09:37.790Z,0.90
2023-04-05T23:12:05.291Z,0.80
2023-04-05T23:14:32.490Z,0.80
2023-04-05T23:17:00.998Z,0.80
2023-04-05T23:19:28.300Z,0.80
2023-04-05T23:21:55.675Z,0.70
2023-04-05T23:24:23.032Z,0.70
2023-04-05T23:26:50.335Z,0.70
2023-04-05T23:29:20.679Z,0.60
2023-04-05T23:31:53.113Z,0.60
2023-04-05T23:34:21.007Z,0.60
2023-04-05T23:36:48.194Z,0.60
2023-04-05T23:39:15.639Z,0.60
2023-04-05T23:41:43.149Z,0.50
2023-04-05T23:44:10.425Z,0.50
2023-04-05T23:46:37.721Z,0.50
2023-04-05T23:49:05.057Z,0.50
2023-04-05T23:51:32.558Z,0.40
2023-04-05T23:53:59.743Z,0.40
2023-04-05T23:56:27.114Z,0.40
2023-04-05T23:58:54.414Z,0.40
