createdAt,value
2022-08-25T00:01:46.170Z,100051.19
2022-08-25T00:04:15.446Z,100050.47
2022-08-25T00:06:43.573Z,100051.63
2022-08-25T00:09:12.831Z,100062.00
2022-08-25T00:11:40.939Z,100054.88
2022-08-25T00:14:13.611Z,100062.22
2022-08-25T00:16:40.649Z,100059.66
2022-08-25T00:19:12.617Z,100062.31
2022-08-25T00:21:41.146Z,100064.16
2022-08-25T00:24:09.545Z,100058.16
2022-08-25T00:26:40.024Z,100055.69
2022-08-25T00:29:07.318Z,100053.97
2022-08-25T00:31:37.788Z,100051.59
2022-08-25T00:34:11.243Z,100059.81
2022-08-25T00:36:39.111Z,100068.09
2022-08-25T00:39:08.962Z,100064.31
2022-08-25T00:41:36.976Z,100063.78
2022-08-25T00:44:06.942Z,100062.16
2022-08-25T00:46:49.336Z,100069.44
2022-08-25T00:49:25.222Z,100061.06
2022-08-25T00:51:55.304Z,100064.25
2022-08-25T00:54:25.766Z,100067.22
2022-08-25T00:56:53.231Z,100058.63
2022-08-25T00:59:22.837Z,100053.50
2022-08-25T01:01:50.930Z,100047.34
2022-08-25T01:04:18.412Z,100052.72
2022-08-25T01:06:47.690Z,100055.69
2022-08-25T01:09:15.437Z,100045.28
2022-08-25T01:11:44.455Z,100049.97
2022-08-25T01:14:14.858Z,100047.00
2022-08-25T01:16:43.761Z,100053.19
2022-08-25T01:19:15.513Z,100053.19
2022-08-25T01:21:46.554Z,100047.66
2022-08-25T01:24:24.449Z,100040.78
2022-08-25T01:26:51.785Z,100048.16
2022-08-25T01:29:21.263Z,100040.13
2022-08-25T01:31:56.675Z,100040.97
2022-08-25T01:34:26.156Z,100035.84
2022-08-25T01:36:53.634Z,100041.41
2022-08-25T01:39:20.554Z,100040.53
2022-08-25T01:42:11.618Z,100052.09
2022-08-25T01:44:44.153Z,100045.88
2022-08-25T01:47:12.222Z,100044.16
2022-08-25T01:49:39.110Z,100045.66
2022-08-25T01:52:16.237Z,100052.84
2022-08-25T01:54:43.179Z,100053.88
2022-08-25T01:57:10.262Z,100056.66
2022-08-25T01:59:37.298Z,100054.09
2022-08-25T02:02:05.517Z,100047.25
2022-08-25T02:04:33.048Z,100051.84
2022-08-25T02:07:03.548Z,100049.44
2022-08-25T02:09:30.362Z,100048.78
2022-08-25T02:11:57.590Z,100052.50
2022-08-25T02:14:24.626Z,100048.78
2022-08-25T02:16:53.529Z,100047.16
2022-08-25T02:19:22.397Z,100046.72
2022-08-25T02:21:49.403Z,100042.78
2022-08-25T02:24:16.863Z,100042.50
2022-08-25T02:26:43.836Z,100053.66
2022-08-25T02:29:11.195Z,100046.34
2022-08-25T02:31:39.247Z,100049.50
2022-08-25T02:34:08.251Z,100043.66
2022-08-25T02:36:35.389Z,100041.28
2022-08-25T02:39:04.149Z,100042.97
2022-08-25T02:41:31.774Z,100043.88
2022-08-25T02:44:02.654Z,100041.94
2022-08-25T02:46:29.848Z,100047.56
2022-08-25T02:48:57.162Z,100045.16
2022-08-25T02:51:25.579Z,100044.31
2022-08-25T02:53:52.429Z,100044.31
2022-08-25T02:56:19.509Z,100050.56
2022-08-25T02:58:47.210Z,100051.31
2022-08-25T03:01:14.558Z,100053.00
2022-08-25T03:03:45.997Z,100052.41
2022-08-25T03:06:18.925Z,100048.19
2022-08-25T03:08:45.720Z,100055.44
2022-08-25T03:11:13.036Z,100071.63
2022-08-25T03:13:40.584Z,100062.50
2022-08-25T03:16:10.932Z,100067.41
2022-08-25T03:18:40.317Z,100050.72
2022-08-25T03:21:07.636Z,100061.50
2022-08-25T03:23:35.118Z,100063.22
2022-08-25T03:26:20.914Z,100051.38
2022-08-25T03:28:47.860Z,100050.00
2022-08-25T03:31:14.762Z,100049.38
2022-08-25T03:33:42.031Z,100048.00
2022-08-25T03:36:12.088Z,100046.22
2022-08-25T03:38:39.944Z,100044.69
2022-08-25T03:41:18.381Z,100040.72
2022-08-25T03:43:45.146Z,100038.53
2022-08-25T03:46:25.254Z,100041.56
2022-08-25T03:48:52.426Z,100040.25
2022-08-25T03:51:29.759Z,100038.66
2022-08-25T03:53:57.080Z,100032.28
2022-08-25T03:56:24.026Z,100032.66
2022-08-25T03:58:51.411Z,100035.97
2022-08-25T04:01:18.397Z,100030.81
2022-08-25T04:03:45.691Z,100029.09
2022-08-25T04:06:13.342Z,100026.53
2022-08-25T04:08:40.420Z,100020.09
2022-08-25T04:11:13.282Z,100023.59
2022-08-25T04:13:42.419Z,100022.47
2022-08-25T04:16:31.261Z,100013.72
2022-08-25T04:19:00.633Z,100019.34
2022-08-25T04:21:27.608Z,100010.03
2022-08-25T04:23:55.976Z,100003.53
2022-08-25T04:26:27.157Z,100005.06
2022-08-25T04:28:56.543Z,100007.94
2022-08-25T04:31:23.568Z,100010.09
2022-08-25T04:33:50.635Z,100001.25
2022-08-25T04:36:19.226Z,100000.06
2022-08-25T04:38:47.231Z,99999.00
2022-08-25T04:41:16.653Z,100005.19
2022-08-25T04:43:44.867Z,99992.09
2022-08-25T04:46:28.281Z,99983.66
2022-08-25T04:48:57.181Z,99979.66
2022-08-25T04:51:28.493Z,99977.22
2022-08-25T04:53:58.213Z,99977.19
2022-08-25T04:56:25.251Z,99976.63
2022-08-25T04:58:53.530Z,99975.66
2022-08-25T05:01:23.501Z,99975.81
2022-08-25T05:03:59.581Z,99973.78
2022-08-25T05:06:27.803Z,99975.84
2022-08-25T05:08:56.041Z,99969.88
2022-08-25T05:11:24.390Z,99972.78
2022-08-25T05:13:54.888Z,99964.28
2022-08-25T05:16:23.607Z,99968.78
2022-08-25T05:18:51.616Z,99964.50
2022-08-25T05:21:22.446Z,99967.84
2022-08-25T05:23:49.880Z,99968.63
2022-08-25T05:26:21.145Z,99963.44
2022-08-25T05:28:51.143Z,99959.38
2022-08-25T05:31:19.197Z,99958.13
2022-08-25T05:33:46.071Z,99964.75
2022-08-25T05:36:14.738Z,99956.34
2022-08-25T05:38:42.204Z,99961.97
2022-08-25T05:41:11.981Z,99959.03
2022-08-25T05:43:40.852Z,99954.47
2022-08-25T05:46:08.511Z,99950.56
2022-08-25T05:48:35.903Z,99955.53
2022-08-25T05:51:05.178Z,99954.59
2022-08-25T05:53:34.045Z,99960.41
2022-08-25T05:56:01.799Z,99953.84
2022-08-25T05:58:30.070Z,99953.19
2022-08-25T06:01:18.680Z,99951.69
2022-08-25T06:03:47.772Z,99950.84
2022-08-25T06:06:16.284Z,99956.47
2022-08-25T06:08:45.029Z,99959.84
2022-08-25T06:11:13.787Z,99957.84
2022-08-25T06:13:41.058Z,99954.59
2022-08-25T06:16:08.501Z,99941.53
2022-08-25T06:18:35.551Z,99946.84
2022-08-25T06:21:14.248Z,99940.31
2022-08-25T06:23:41.363Z,99959.56
2022-08-25T06:26:14.321Z,99953.88
2022-08-25T06:28:52.354Z,99953.75
2022-08-25T06:31:22.487Z,99953.59
2022-08-25T06:33:50.841Z,99958.03
2022-08-25T06:36:19.484Z,99949.81
2022-08-25T06:38:47.593Z,99942.34
2022-08-25T06:41:14.973Z,99944.19
2022-08-25T06:43:47.985Z,99946.22
2022-08-25T06:46:22.765Z,99948.59
2022-08-25T06:49:03.537Z,99941.66
2022-08-25T06:51:30.670Z,99943.94
2022-08-25T06:53:57.569Z,99933.75
2022-08-25T06:56:24.555Z,99945.03
2022-08-25T06:58:53.621Z,99944.63
2022-08-25T07:01:26.206Z,99952.75
2022-08-25T07:03:57.851Z,99947.66
2022-08-25T07:06:27.185Z,99946.88
2022-08-25T07:08:54.556Z,99953.41
2022-08-25T07:11:21.677Z,99934.84
2022-08-25T07:13:50.097Z,99945.56
2022-08-25T07:16:18.743Z,99937.16
2022-08-25T07:18:46.189Z,99939.19
2022-08-25T07:21:14.549Z,99934.97
2022-08-25T07:23:42.068Z,99933.91
2022-08-25T07:26:27.123Z,99935.00
2022-08-25T07:29:00.229Z,99937.81
2022-08-25T07:31:29.726Z,99937.44
2022-08-25T07:34:16.663Z,99937.56
2022-08-25T07:36:45.018Z,99929.03
2022-08-25T07:39:12.258Z,99924.91
2022-08-25T07:41:41.650Z,99922.72
2022-08-25T07:44:11.048Z,99917.19
2022-08-25T07:46:38.378Z,99918.53
2022-08-25T07:49:12.603Z,99916.56
2022-08-25T07:52:05.328Z,99910.78
2022-08-25T07:54:34.544Z,99904.50
2022-08-25T07:57:03.784Z,99907.91
2022-08-25T07:59:39.329Z,99897.59
2022-08-25T08:02:18.199Z,99899.91
2022-08-25T08:04:51.253Z,99899.88
2022-08-25T08:07:36.976Z,99902.69
2022-08-25T08:13:00.452Z,99890.13
2022-08-25T08:15:29.923Z,99887.63
2022-08-25T08:17:59.200Z,99889.56
2022-08-25T08:20:27.200Z,99893.38
2022-08-25T08:22:54.549Z,99886.31
2022-08-25T08:25:26.670Z,99883.63
2022-08-25T08:27:56.071Z,99880.69
2022-08-25T08:30:25.839Z,99884.53
2022-08-25T08:33:11.801Z,99873.38
2022-08-25T08:35:40.445Z,99865.44
2022-08-25T08:38:14.760Z,99868.63
2022-08-25T08:41:23.022Z,99872.84
2022-08-25T08:43:59.480Z,99867.38
2022-08-25T08:46:38.487Z,99880.16
2022-08-25T08:49:23.089Z,99866.06
2022-08-25T08:52:01.057Z,99865.69
2022-08-25T08:54:35.159Z,99865.72
2022-08-25T08:57:09.973Z,99860.44
2022-08-25T08:59:50.395Z,99855.19
2022-08-25T09:02:38.615Z,99855.50
2022-08-25T09:05:20.150Z,99867.81
2022-08-25T09:07:56.107Z,99856.94
2022-08-25T09:10:26.928Z,99865.72
2022-08-25T09:13:17.984Z,99849.31
2022-08-25T09:16:08.776Z,99854.88
2022-08-25T09:18:50.963Z,99847.28
2022-08-25T09:21:27.244Z,99840.16
2022-08-25T09:24:14.053Z,99848.09
2022-08-25T09:26:51.245Z,99838.88
2022-08-25T09:29:27.241Z,99842.72
2022-08-25T09:31:58.859Z,99839.59
2022-08-25T09:34:32.781Z,99830.97
2022-08-25T09:37:00.923Z,99834.84
2022-08-25T09:39:32.054Z,99835.84
2022-08-25T09:42:02.192Z,99821.41
2022-08-25T09:44:44.201Z,99822.69
2022-08-25T09:47:20.057Z,99828.38
2022-08-25T09:50:06.965Z,99820.44
2022-08-25T09:52:37.500Z,99821.97
2022-08-25T09:55:14.669Z,99827.69
2022-08-25T09:57:52.722Z,99817.88
2022-08-25T10:00:25.405Z,99826.84
2022-08-25T10:03:25.187Z,99816.31
2022-08-25T10:05:56.371Z,99810.56
2022-08-25T10:08:52.903Z,99806.28
2022-08-25T10:11:43.662Z,99807.81
2022-08-25T10:14:25.511Z,99804.00
2022-08-25T10:16:54.757Z,99809.06
2022-08-25T10:19:21.676Z,99809.38
2022-08-25T10:22:05.631Z,99805.47
2022-08-25T10:24:43.914Z,99800.53
2022-08-25T10:27:33.745Z,99792.53
2022-08-25T10:30:20.492Z,99794.94
2022-08-25T10:33:05.874Z,99797.81
2022-08-25T10:36:11.785Z,99797.47
2022-08-25T10:38:43.086Z,99802.94
2022-08-25T10:41:31.514Z,99790.44
2022-08-25T10:44:00.868Z,99789.44
2022-08-25T10:47:14.063Z,99785.09
2022-08-25T10:49:55.923Z,99785.38
2022-08-25T10:52:36.692Z,99786.19
2022-08-25T10:55:17.849Z,99773.88
2022-08-25T10:57:59.875Z,99775.97
2022-08-25T11:00:53.834Z,99775.16
2022-08-25T11:03:20.802Z,99773.97
2022-08-25T11:05:56.057Z,99770.66
2022-08-25T11:08:37.113Z,99770.00
2022-08-25T11:11:37.733Z,99777.69
2022-08-25T11:15:01.578Z,99771.53
2022-08-25T11:17:53.842Z,99765.19
2022-08-25T11:20:35.294Z,99758.44
2022-08-25T11:27:49.097Z,99742.41
2022-08-25T11:30:41.711Z,99741.75
2022-08-25T11:33:13.612Z,99727.78
2022-08-25T11:35:51.319Z,99739.75
2022-08-25T11:38:49.058Z,99729.47
2022-08-25T11:41:34.152Z,99727.84
2022-08-25T11:44:29.205Z,99725.47
2022-08-25T11:47:15.737Z,99731.06
2022-08-25T11:49:59.930Z,99730.75
2022-08-25T11:52:32.773Z,99727.19
2022-08-25T11:55:22.749Z,99723.84
2022-08-25T11:57:53.954Z,99724.97
2022-08-25T12:00:20.952Z,99715.38
2022-08-25T12:02:51.301Z,99716.56
2022-08-25T12:05:26.403Z,99715.53
2022-08-25T12:08:11.901Z,99704.69
2022-08-25T12:11:07.199Z,99700.03
2022-08-25T12:13:50.982Z,99702.47
2022-08-25T12:16:40.967Z,99696.81
2022-08-25T12:19:35.623Z,99704.84
2022-08-25T12:22:04.650Z,99709.94
2022-08-25T12:24:47.629Z,99711.13
2022-08-25T12:27:45.521Z,99701.63
2022-08-25T12:30:21.529Z,99704.16
2022-08-25T12:32:57.413Z,99704.97
2022-08-25T12:35:31.368Z,99695.50
2022-08-25T12:38:20.028Z,99689.94
2022-08-25T12:40:46.821Z,99686.84
2022-08-25T12:43:24.896Z,99686.94
2022-08-25T12:45:57.498Z,99686.34
2022-08-25T12:48:27.433Z,99691.13
2022-08-25T12:51:08.788Z,99692.50
2022-08-25T12:53:46.298Z,99673.13
2022-08-25T12:56:25.117Z,99671.81
2022-08-25T12:59:00.407Z,99673.34
2022-08-25T13:01:53.098Z,99666.81
2022-08-25T13:04:41.665Z,99672.06
2022-08-25T13:07:14.534Z,99673.97
2022-08-25T13:10:06.030Z,99671.41
2022-08-25T13:12:55.925Z,99670.47
2022-08-25T13:16:06.578Z,99673.34
2022-08-25T13:18:36.152Z,99670.91
2022-08-25T13:21:09.367Z,99674.38
2022-08-25T13:23:42.050Z,99679.81
2022-08-25T13:26:15.165Z,99690.63
2022-08-25T13:28:50.443Z,99689.28
2022-08-25T13:31:28.361Z,99692.22
2022-08-25T13:34:06.208Z,99694.53
2022-08-25T13:37:05.886Z,99694.28
2022-08-25T13:39:55.473Z,99684.81
2022-08-25T13:42:29.031Z,99683.94
2022-08-25T13:44:56.990Z,99670.41
2022-08-25T13:47:49.126Z,99681.94
2022-08-25T13:50:26.353Z,99676.75
2022-08-25T13:53:00.754Z,99671.22
2022-08-25T13:55:52.165Z,99667.63
2022-08-25T13:58:39.113Z,99666.28
2022-08-25T14:01:22.214Z,99665.53
2022-08-25T14:04:33.914Z,99658.94
2022-08-25T14:07:34.366Z,99653.00
2022-08-25T14:10:23.941Z,99652.97
2022-08-25T14:13:13.108Z,99647.63
2022-08-25T14:15:44.196Z,99655.56
2022-08-25T14:18:19.351Z,99650.97
2022-08-25T14:20:50.797Z,99656.16
2022-08-25T14:23:25.702Z,99656.84
2022-08-25T14:25:54.576Z,99653.69
2022-08-25T14:28:25.453Z,99650.47
2022-08-25T14:31:08.409Z,99645.09
2022-08-25T14:33:57.795Z,99648.59
2022-08-25T14:36:26.576Z,99651.94
2022-08-25T14:38:57.236Z,99657.19
2022-08-25T14:41:26.590Z,99655.13
2022-08-25T14:43:53.948Z,99663.13
2022-08-25T14:46:26.955Z,99658.94
2022-08-25T14:49:01.309Z,99653.59
2022-08-25T14:51:32.619Z,99659.72
2022-08-25T14:54:03.831Z,99663.63
2022-08-25T14:56:32.391Z,99661.16
2022-08-25T14:59:00.363Z,99662.75
2022-08-25T15:01:30.259Z,99672.28
2022-08-25T15:04:15.783Z,99668.22
2022-08-25T15:06:45.091Z,99664.00
2022-08-25T15:09:16.349Z,99666.97
2022-08-25T15:11:48.382Z,99666.91
2022-08-25T15:14:28.634Z,99670.91
2022-08-25T15:17:01.749Z,99670.41
2022-08-25T15:19:29.274Z,99663.00
2022-08-25T15:21:58.138Z,99660.00
2022-08-25T15:24:27.988Z,99655.78
2022-08-25T15:27:00.663Z,99664.38
2022-08-25T15:29:31.018Z,99663.03
2022-08-25T15:32:00.225Z,99659.41
2022-08-25T15:34:28.035Z,99659.38
2022-08-25T15:36:56.372Z,99656.56
2022-08-25T15:39:23.332Z,99656.13
2022-08-25T15:41:52.556Z,99659.66
2022-08-25T15:44:22.208Z,99671.78
2022-08-25T15:46:50.996Z,99664.56
2022-08-25T15:49:20.598Z,99662.38
2022-08-25T15:51:52.522Z,99660.63
2022-08-25T15:54:20.799Z,99667.28
2022-08-25T15:56:48.054Z,99668.66
2022-08-25T15:59:16.062Z,99664.56
2022-08-25T16:01:46.548Z,99671.53
2022-08-25T16:04:14.647Z,99671.22
2022-08-25T16:06:41.828Z,99668.38
2022-08-25T16:09:08.768Z,99678.91
2022-08-25T16:11:35.794Z,99672.66
2022-08-25T16:14:06.111Z,99674.53
2022-08-25T16:16:33.113Z,99681.91
2022-08-25T16:19:00.388Z,99687.31
2022-08-25T16:21:35.077Z,99686.69
2022-08-25T16:24:07.538Z,99684.06
2022-08-25T16:26:36.584Z,99679.84
2022-08-25T16:29:07.178Z,99678.94
2022-08-25T16:31:34.109Z,99681.97
2022-08-25T16:34:01.603Z,99678.31
2022-08-25T16:36:29.163Z,99678.44
2022-08-25T16:38:57.813Z,99672.06
2022-08-25T16:41:34.086Z,99678.59
2022-08-25T16:44:02.915Z,99678.34
2022-08-25T16:46:31.319Z,99679.75
2022-08-25T16:49:03.305Z,99681.34
2022-08-25T16:51:32.526Z,99684.78
2022-08-25T16:54:22.127Z,99676.28
2022-08-25T16:56:50.768Z,99681.75
2022-08-25T16:59:22.242Z,99683.66
2022-08-25T17:01:51.308Z,99688.72
2022-08-25T17:04:18.372Z,99678.56
2022-08-25T17:06:49.628Z,99680.56
2022-08-25T17:09:23.888Z,99681.91
2022-08-25T17:11:54.212Z,99689.03
2022-08-25T17:14:22.006Z,99684.44
2022-08-25T17:16:51.261Z,99685.44
2022-08-25T17:19:18.755Z,99681.72
2022-08-25T17:21:49.893Z,99692.72
2022-08-25T17:24:17.274Z,99698.44
2022-08-25T17:26:47.256Z,99691.81
2022-08-25T17:29:14.179Z,99705.81
2022-08-25T17:31:43.990Z,99699.53
2022-08-25T17:34:16.418Z,99706.81
2022-08-25T17:36:43.995Z,99708.63
2022-08-25T17:39:14.095Z,99709.28
2022-08-25T17:41:44.006Z,99712.94
2022-08-25T17:44:11.979Z,99710.00
2022-08-25T17:46:44.160Z,99709.06
2022-08-25T17:49:15.486Z,99710.91
2022-08-25T17:51:42.645Z,99712.31
2022-08-25T17:54:09.715Z,99713.59
2022-08-25T17:56:38.005Z,99714.00
2022-08-25T17:59:05.045Z,99716.22
2022-08-25T18:01:40.229Z,99720.16
2022-08-25T18:04:17.461Z,99714.97
2022-08-25T18:06:48.451Z,99712.88
2022-08-25T18:09:17.362Z,99705.06
2022-08-25T18:11:44.944Z,99709.16
2022-08-25T18:14:13.960Z,99707.69
2022-08-25T18:16:40.952Z,99708.22
2022-08-25T18:19:10.997Z,99710.94
2022-08-25T18:21:38.892Z,99715.03
2022-08-25T18:24:07.237Z,99708.63
2022-08-25T18:26:35.504Z,99712.19
2022-08-25T18:29:02.654Z,99707.63
2022-08-25T18:31:29.738Z,99709.63
2022-08-25T18:33:57.403Z,99707.94
2022-08-25T18:36:24.293Z,99711.81
2022-08-25T18:39:13.766Z,99711.25
2022-08-25T18:41:42.661Z,99710.47
2022-08-25T18:44:12.370Z,99701.56
2022-08-25T18:46:42.616Z,99700.63
2022-08-25T18:49:09.729Z,99698.97
2022-08-25T18:51:37.616Z,99700.19
2022-08-25T18:54:05.137Z,99699.63
2022-08-25T18:56:33.498Z,99703.25
2022-08-25T18:59:00.527Z,99705.97
2022-08-25T19:01:27.497Z,99704.19
2022-08-25T19:03:56.707Z,99703.19
2022-08-25T19:06:23.734Z,99702.94
2022-08-25T19:08:50.666Z,99708.06
2022-08-25T19:11:22.098Z,99695.28
2022-08-25T19:13:50.337Z,99703.41
2022-08-25T19:16:36.027Z,99696.00
2022-08-25T19:19:04.553Z,99691.91
2022-08-25T19:21:35.108Z,99697.72
2022-08-25T19:24:03.074Z,99688.91
2022-08-25T19:26:31.704Z,99693.88
2022-08-25T19:28:58.962Z,99697.16
2022-08-25T19:31:27.174Z,99695.75
2022-08-25T19:33:56.336Z,99695.06
2022-08-25T19:36:28.096Z,99698.03
2022-08-25T19:38:58.338Z,99698.44
2022-08-25T19:41:27.609Z,99689.94
2022-08-25T19:43:57.463Z,99686.53
2022-08-25T19:46:33.393Z,99681.25
2022-08-25T19:49:08.169Z,99681.53
2022-08-25T19:51:40.388Z,99680.84
2022-08-25T19:54:09.020Z,99682.84
2022-08-25T19:56:43.662Z,99678.72
2022-08-25T19:59:26.800Z,99673.75
2022-08-25T20:02:09.741Z,99676.16
2022-08-25T20:04:37.724Z,99670.59
2022-08-25T20:07:04.832Z,99671.56
2022-08-25T20:09:39.616Z,99674.09
2022-08-25T20:12:10.682Z,99669.13
2022-08-25T20:14:38.090Z,99669.56
2022-08-25T20:17:14.378Z,99667.03
2022-08-25T20:19:51.179Z,99667.88
2022-08-25T20:22:19.217Z,99668.97
2022-08-25T20:24:51.042Z,99669.13
2022-08-25T20:27:28.006Z,99668.69
2022-08-25T20:29:54.824Z,99662.88
2022-08-25T20:32:22.686Z,99665.00
2022-08-25T20:34:50.512Z,99666.25
2022-08-25T20:37:18.490Z,99661.25
2022-08-25T20:39:46.393Z,99665.09
2022-08-25T20:42:13.827Z,99668.19
2022-08-25T20:44:42.258Z,99659.56
2022-08-25T20:47:10.632Z,99664.47
2022-08-25T20:49:39.565Z,99663.91
2022-08-25T20:52:07.585Z,99669.81
2022-08-25T20:54:34.805Z,99654.06
2022-08-25T20:57:02.596Z,99661.84
2022-08-25T20:59:29.922Z,99662.19
2022-08-25T21:01:57.027Z,99655.41
2022-08-25T21:04:28.341Z,99662.78
2022-08-25T21:06:56.185Z,99656.91
2022-08-25T21:09:24.507Z,99653.19
2022-08-25T21:11:53.591Z,99654.31
2022-08-25T21:14:22.115Z,99659.22
2022-08-25T21:16:49.661Z,99655.53
2022-08-25T21:19:26.851Z,99657.00
2022-08-25T21:21:59.918Z,99665.16
2022-08-25T21:24:28.387Z,99652.03
2022-08-25T21:26:57.139Z,99655.88
2022-08-25T21:29:28.618Z,99657.72
2022-08-25T21:31:57.847Z,99662.06
2022-08-25T21:34:24.910Z,99660.72
2022-08-25T21:36:57.748Z,99660.13
2022-08-25T21:39:27.530Z,99658.78
2022-08-25T21:41:56.678Z,99657.22
2022-08-25T21:44:23.586Z,99657.34
2022-08-25T21:46:54.376Z,99659.03
2022-08-25T21:49:23.159Z,99664.28
2022-08-25T21:52:03.366Z,99659.03
2022-08-25T21:54:31.710Z,99659.56
2022-08-25T21:57:05.111Z,99661.16
2022-08-25T21:59:40.273Z,99662.53
2022-08-25T22:02:10.047Z,99654.72
2022-08-25T22:04:39.446Z,99666.28
2022-08-25T22:07:07.665Z,99656.16
2022-08-25T22:09:35.618Z,99668.34
2022-08-25T22:12:03.018Z,99661.88
2022-08-25T22:14:29.897Z,99657.84
2022-08-25T22:16:57.078Z,99653.06
2022-08-25T22:19:24.601Z,99651.84
2022-08-25T22:21:52.924Z,99648.91
2022-08-25T22:24:20.693Z,99656.84
2022-08-25T22:26:49.070Z,99644.50
2022-08-25T22:29:25.572Z,99649.28
2022-08-25T22:31:59.914Z,99656.13
2022-08-25T22:34:32.055Z,99647.84
2022-08-25T22:37:04.017Z,99651.28
2022-08-25T22:39:32.473Z,99653.13
2022-08-25T22:42:01.933Z,99650.44
2022-08-25T22:44:28.960Z,99639.69
2022-08-25T22:46:55.827Z,99645.19
2022-08-25T22:49:23.386Z,99640.19
2022-08-25T22:51:50.269Z,99642.88
2022-08-25T22:54:18.187Z,99639.22
2022-08-25T22:56:44.969Z,99643.63
2022-08-25T22:59:13.700Z,99639.09
2022-08-25T23:01:42.741Z,99633.03
2022-08-25T23:04:10.766Z,99638.28
2022-08-25T23:06:38.312Z,99627.25
2022-08-25T23:09:07.321Z,99635.31
2022-08-25T23:11:35.898Z,99631.06
2022-08-25T23:14:08.346Z,99632.16
2022-08-25T23:16:35.245Z,99633.16
2022-08-25T23:19:02.249Z,99632.28
2022-08-25T23:21:48.359Z,99636.44
2022-08-25T23:24:29.760Z,99628.38
2022-08-25T23:27:01.970Z,99628.38
2022-08-25T23:29:30.357Z,99626.41
2022-08-25T23:31:58.576Z,99633.75
2022-08-25T23:34:26.245Z,99622.63
2022-08-25T23:36:53.329Z,99621.75
2022-08-25T23:39:21.753Z,99621.75
2022-08-25T23:41:50.031Z,99627.25
2022-08-25T23:44:17.822Z,99616.50
2022-08-25T23:46:47.565Z,99616.78
2022-08-25T23:49:18.076Z,99621.28
2022-08-25T23:51:47.619Z,99616.91
2022-08-25T23:54:15.828Z,99618.84
2022-08-25T23:56:51.286Z,99616.41
2022-08-25T23:59:24.595Z,99613.13
