createdAt,value
2022-07-31T00:03:51.352Z,17.03
2022-07-31T00:09:48.980Z,17.00
2022-07-31T00:14:53.076Z,16.96
2022-07-31T00:20:16.751Z,16.94
2022-07-31T00:25:37.833Z,16.93
2022-07-31T00:31:00.350Z,16.94
2022-07-31T00:36:20.752Z,16.88
2022-07-31T00:41:51.155Z,16.87
2022-07-31T00:47:12.136Z,16.89
2022-07-31T00:52:35.993Z,16.90
2022-07-31T00:57:57.562Z,16.89
2022-07-31T01:03:18.773Z,16.89
2022-07-31T01:08:39.676Z,16.87
2022-07-31T01:14:03.058Z,16.85
2022-07-31T01:19:42.822Z,16.84
2022-07-31T01:25:10.464Z,16.82
2022-07-31T01:31:25.308Z,16.83
2022-07-31T01:36:50.350Z,16.84
2022-07-31T01:42:14.530Z,16.82
2022-07-31T01:47:35.657Z,16.79
2022-07-31T01:52:58.314Z,16.78
2022-07-31T01:58:21.423Z,16.78
2022-07-31T02:03:45.641Z,16.76
2022-07-31T02:09:09.768Z,16.78
2022-07-31T02:14:31.460Z,16.77
2022-07-31T02:20:00.395Z,16.78
2022-07-31T02:25:22.247Z,16.81
2022-07-31T02:30:44.294Z,16.84
2022-07-31T02:36:09.086Z,16.84
2022-07-31T02:41:30.504Z,16.81
2022-07-31T02:46:51.774Z,16.83
2022-07-31T02:52:13.140Z,16.88
2022-07-31T02:57:34.408Z,16.92
2022-07-31T03:02:55.367Z,16.94
2022-07-31T03:08:17.772Z,16.97
2022-07-31T03:13:43.657Z,16.97
2022-07-31T03:19:05.500Z,16.96
2022-07-31T03:24:27.069Z,16.90
2022-07-31T03:29:47.644Z,16.79
2022-07-31T03:35:08.436Z,16.67
2022-07-31T03:40:30.040Z,16.61
2022-07-31T03:45:51.930Z,16.57
2022-07-31T03:51:13.319Z,16.58
2022-07-31T03:56:36.490Z,16.62
2022-07-31T04:01:58.978Z,16.67
2022-07-31T04:07:38.434Z,16.70
2022-07-31T04:12:59.077Z,16.74
2022-07-31T04:18:19.732Z,16.79
2022-07-31T04:23:41.359Z,16.82
2022-07-31T04:29:10.547Z,16.91
2022-07-31T04:34:31.030Z,16.94
2022-07-31T04:39:51.773Z,17.02
2022-07-31T04:45:13.252Z,17.00
2022-07-31T04:50:34.310Z,16.99
2022-07-31T04:56:14.263Z,16.98
2022-07-31T05:01:35.340Z,16.97
2022-07-31T05:06:56.068Z,16.99
2022-07-31T05:12:16.893Z,17.08
2022-07-31T05:17:37.784Z,17.16
2022-07-31T05:23:28.751Z,17.25
2022-07-31T05:29:03.921Z,17.38
2022-07-31T05:34:24.852Z,17.54
2022-07-31T05:39:46.212Z,17.71
2022-07-31T05:45:25.682Z,17.81
2022-07-31T05:50:49.100Z,17.98
2022-07-31T05:56:10.199Z,18.09
2022-07-31T06:01:36.820Z,18.07
2022-07-31T06:07:00.062Z,18.07
2022-07-31T06:12:21.780Z,18.25
2022-07-31T06:17:44.965Z,18.48
2022-07-31T06:23:32.489Z,18.87
2022-07-31T06:29:19.119Z,19.21
2022-07-31T06:35:00.874Z,19.50
2022-07-31T06:40:22.771Z,19.55
2022-07-31T06:46:16.173Z,19.53
2022-07-31T06:52:06.391Z,19.44
2022-07-31T06:57:27.402Z,19.49
2022-07-31T07:02:49.113Z,19.59
2022-07-31T07:08:09.443Z,19.60
2022-07-31T07:13:46.113Z,19.56
2022-07-31T07:19:09.609Z,19.67
2022-07-31T07:24:33.915Z,19.82
2022-07-31T07:29:59.631Z,20.09
2022-07-31T07:35:21.953Z,20.25
2022-07-31T07:40:46.739Z,20.50
2022-07-31T07:46:07.574Z,20.38
2022-07-31T07:51:29.422Z,20.30
2022-07-31T07:56:54.893Z,20.31
2022-07-31T08:03:47.468Z,20.54
2022-07-31T08:08:33.428Z,20.67
2022-07-31T08:14:03.544Z,20.69
2022-07-31T08:19:29.922Z,20.69
2022-07-31T08:24:50.774Z,20.89
2022-07-31T08:30:11.897Z,20.87
2022-07-31T08:35:32.729Z,20.80
2022-07-31T08:40:53.615Z,20.96
2022-07-31T08:46:15.303Z,21.08
2022-07-31T08:51:51.313Z,21.26
2022-07-31T08:57:34.015Z,21.29
2022-07-31T09:02:56.625Z,21.49
2022-07-31T09:08:36.081Z,21.63
2022-07-31T09:14:02.467Z,21.90
2022-07-31T09:19:53.911Z,21.86
2022-07-31T09:25:22.779Z,21.72
2022-07-31T09:30:55.478Z,21.59
2022-07-31T09:36:36.344Z,21.59
2022-07-31T09:42:21.526Z,21.39
2022-07-31T09:48:02.090Z,21.22
2022-07-31T09:53:23.340Z,21.22
2022-07-31T09:58:48.515Z,21.18
2022-07-31T10:04:10.394Z,21.16
2022-07-31T10:09:32.606Z,21.02
2022-07-31T10:15:16.476Z,20.90
2022-07-31T10:20:42.223Z,20.77
2022-07-31T10:26:30.314Z,20.72
2022-07-31T10:32:01.261Z,20.58
2022-07-31T10:37:33.471Z,20.55
2022-07-31T10:43:10.126Z,20.47
2022-07-31T10:48:30.639Z,20.49
2022-07-31T10:54:05.650Z,20.51
2022-07-31T10:59:45.419Z,20.44
2022-07-31T11:05:27.759Z,20.33
2022-07-31T11:11:04.802Z,20.19
2022-07-31T11:16:49.542Z,20.22
2022-07-31T11:22:32.703Z,20.19
2022-07-31T11:27:53.786Z,20.10
2022-07-31T11:33:14.366Z,20.12
2022-07-31T11:38:36.417Z,20.18
2022-07-31T11:44:00.519Z,20.48
2022-07-31T11:49:41.760Z,20.70
2022-07-31T11:55:13.389Z,20.82
2022-07-31T12:00:33.824Z,20.82
2022-07-31T12:05:54.338Z,20.85
2022-07-31T12:11:18.715Z,21.15
2022-07-31T12:16:41.269Z,21.70
2022-07-31T12:22:16.703Z,22.02
2022-07-31T12:27:37.187Z,21.92
2022-07-31T12:33:08.550Z,21.76
2022-07-31T12:38:45.220Z,21.71
2022-07-31T12:44:22.361Z,21.39
2022-07-31T12:49:43.256Z,20.98
2022-07-31T12:55:04.721Z,20.48
2022-07-31T13:00:27.082Z,19.88
2022-07-31T13:05:51.918Z,19.31
2022-07-31T13:11:12.800Z,19.07
2022-07-31T13:16:33.561Z,18.92
2022-07-31T13:21:56.892Z,18.92
2022-07-31T13:27:18.808Z,18.57
2022-07-31T13:32:39.568Z,18.57
2022-07-31T13:38:00.392Z,18.84
2022-07-31T13:43:21.270Z,18.68
2022-07-31T13:48:41.600Z,18.82
2022-07-31T13:54:02.099Z,18.76
2022-07-31T13:59:22.920Z,18.95
2022-07-31T14:04:43.626Z,18.92
2022-07-31T14:10:05.499Z,19.09
2022-07-31T14:15:30.111Z,19.58
2022-07-31T14:20:51.388Z,19.68
2022-07-31T14:26:12.131Z,19.03
2022-07-31T14:31:32.605Z,18.77
2022-07-31T14:36:53.246Z,18.96
2022-07-31T14:42:14.289Z,19.45
2022-07-31T14:47:35.270Z,19.53
2022-07-31T14:52:56.687Z,19.54
2022-07-31T14:58:17.076Z,19.50
2022-07-31T15:03:38.450Z,19.36
2022-07-31T15:08:59.111Z,19.23
2022-07-31T15:14:19.736Z,19.13
2022-07-31T15:19:40.932Z,18.90
2022-07-31T15:25:01.606Z,18.80
2022-07-31T15:30:23.048Z,18.61
2022-07-31T15:35:43.604Z,18.39
2022-07-31T15:41:04.268Z,18.38
2022-07-31T15:46:25.029Z,18.17
2022-07-31T15:51:45.795Z,17.81
2022-07-31T15:57:06.609Z,17.52
2022-07-31T16:02:27.626Z,17.15
2022-07-31T16:08:28.802Z,16.86
2022-07-31T16:13:28.722Z,16.81
2022-07-31T16:18:49.437Z,16.59
2022-07-31T16:24:09.651Z,16.54
2022-07-31T16:30:00.079Z,16.48
2022-07-31T16:35:12.032Z,16.50
2022-07-31T16:40:33.615Z,16.54
2022-07-31T16:45:55.417Z,16.49
2022-07-31T16:51:15.646Z,16.56
2022-07-31T16:56:37.471Z,16.61
2022-07-31T17:02:01.083Z,16.68
2022-07-31T17:07:21.702Z,16.74
2022-07-31T17:12:42.601Z,16.74
2022-07-31T17:18:03.095Z,16.82
2022-07-31T17:23:43.401Z,16.84
2022-07-31T17:29:05.564Z,16.83
2022-07-31T17:34:26.307Z,16.79
2022-07-31T17:39:47.488Z,16.82
2022-07-31T17:45:08.299Z,16.79
2022-07-31T17:50:28.970Z,16.83
2022-07-31T17:55:49.774Z,16.79
2022-07-31T18:01:10.966Z,16.77
2022-07-31T18:06:31.606Z,16.74
2022-07-31T18:11:52.845Z,16.73
2022-07-31T18:17:13.634Z,16.70
2022-07-31T18:22:34.796Z,16.68
2022-07-31T18:28:09.403Z,16.69
2022-07-31T18:33:30.168Z,16.66
2022-07-31T18:38:52.066Z,16.66
2022-07-31T18:44:12.438Z,16.66
2022-07-31T18:51:01.115Z,16.66
2022-07-31T18:55:13.898Z,16.63
2022-07-31T19:00:34.445Z,16.59
2022-07-31T19:05:54.923Z,16.57
2022-07-31T19:11:15.368Z,16.55
2022-07-31T19:16:35.906Z,16.54
2022-07-31T19:21:56.880Z,16.53
2022-07-31T19:27:18.855Z,16.50
2022-07-31T19:32:40.725Z,16.48
2022-07-31T19:38:03.225Z,16.44
2022-07-31T19:43:23.789Z,16.47
2022-07-31T19:48:45.441Z,16.55
2022-07-31T19:54:05.744Z,16.62
2022-07-31T19:59:26.540Z,16.61
2022-07-31T20:04:47.350Z,16.66
2022-07-31T20:10:12.555Z,16.71
2022-07-31T20:15:52.637Z,16.77
2022-07-31T20:21:14.799Z,16.80
2022-07-31T20:26:36.531Z,16.83
2022-07-31T20:31:57.228Z,16.83
2022-07-31T20:37:17.573Z,16.87
2022-07-31T20:42:38.518Z,16.92
2022-07-31T20:47:58.920Z,16.97
2022-07-31T20:53:20.924Z,16.96
2022-07-31T20:58:43.116Z,16.99
2022-07-31T21:04:03.908Z,17.04
2022-07-31T21:09:24.901Z,17.05
2022-07-31T21:14:45.668Z,17.07
2022-07-31T21:20:07.847Z,17.13
2022-07-31T21:25:29.820Z,17.10
2022-07-31T21:30:53.509Z,17.08
2022-07-31T21:36:14.580Z,17.09
2022-07-31T21:41:35.540Z,17.10
2022-07-31T21:46:56.357Z,17.09
2022-07-31T21:52:16.876Z,17.08
2022-07-31T21:57:57.243Z,17.09
2022-07-31T22:03:18.680Z,17.10
2022-07-31T22:08:39.591Z,17.12
2022-07-31T22:14:00.268Z,17.14
2022-07-31T22:19:20.749Z,17.13
2022-07-31T22:24:41.596Z,17.14
2022-07-31T22:30:02.086Z,17.15
2022-07-31T22:35:22.831Z,17.19
2022-07-31T22:40:44.983Z,17.23
2022-07-31T22:46:07.167Z,17.25
2022-07-31T22:51:27.557Z,17.25
2022-07-31T22:56:47.904Z,17.25
2022-07-31T23:02:11.949Z,17.21
2022-07-31T23:07:32.592Z,17.16
2022-07-31T23:12:53.079Z,17.13
2022-07-31T23:18:13.935Z,17.08
2022-07-31T23:23:34.792Z,17.03
2022-07-31T23:28:56.496Z,16.96
2022-07-31T23:34:17.863Z,16.89
2022-07-31T23:39:38.816Z,16.87
2022-07-31T23:44:59.538Z,16.81
2022-07-31T23:50:20.234Z,16.77
2022-07-31T23:55:42.616Z,16.72
