createdAt,value
2023-03-29T00:00:41.979Z,62.21
2023-03-29T00:03:14.888Z,61.98
2023-03-29T00:05:48.087Z,62.29
2023-03-29T00:08:22.153Z,62.44
2023-03-29T00:10:57.258Z,62.44
2023-03-29T00:13:30.048Z,62.40
2023-03-29T00:16:03.128Z,62.28
2023-03-29T00:18:35.809Z,62.20
2023-03-29T00:21:09.234Z,62.28
2023-03-29T00:23:44.508Z,62.33
2023-03-29T00:26:17.503Z,62.47
2023-03-29T00:28:50.194Z,62.62
2023-03-29T00:31:23.005Z,62.63
2023-03-29T00:33:55.967Z,62.25
2023-03-29T00:36:28.680Z,62.07
2023-03-29T00:39:03.402Z,62.62
2023-03-29T00:41:36.238Z,61.94
2023-03-29T00:44:42.198Z,62.36
2023-03-29T00:47:15.077Z,62.81
2023-03-29T00:49:50.566Z,62.48
2023-03-29T00:52:23.072Z,62.67
2023-03-29T00:55:01.982Z,62.56
2023-03-29T00:57:35.886Z,62.33
2023-03-29T01:00:11.473Z,62.78
2023-03-29T01:02:46.495Z,62.79
2023-03-29T01:05:24.793Z,62.94
2023-03-29T01:08:01.426Z,63.11
2023-03-29T01:10:40.711Z,63.25
2023-03-29T01:13:19.292Z,63.56
2023-03-29T01:15:53.678Z,63.49
2023-03-29T01:18:26.256Z,63.64
2023-03-29T01:21:20.961Z,63.82
2023-03-29T01:24:18.265Z,64.11
2023-03-29T01:27:03.748Z,64.01
2023-03-29T01:29:43.880Z,64.62
2023-03-29T01:32:22.732Z,64.40
2023-03-29T01:35:00.306Z,63.94
2023-03-29T01:37:38.022Z,64.42
2023-03-29T01:40:12.288Z,64.25
2023-03-29T01:42:49.846Z,64.94
2023-03-29T01:45:28.889Z,64.93
2023-03-29T01:48:09.543Z,65.02
2023-03-29T01:50:46.657Z,65.04
2023-03-29T01:53:25.566Z,65.21
2023-03-29T01:56:05.016Z,65.56
2023-03-29T01:58:41.066Z,65.74
2023-03-29T02:01:20.402Z,65.32
2023-03-29T02:03:56.005Z,65.68
2023-03-29T02:06:33.446Z,65.71
2023-03-29T02:09:07.305Z,65.84
2023-03-29T02:11:43.608Z,65.44
2023-03-29T02:14:17.106Z,65.55
2023-03-29T02:17:19.431Z,65.70
2023-03-29T02:19:55.704Z,65.46
2023-03-29T02:22:34.325Z,65.22
2023-03-29T02:25:09.544Z,65.30
2023-03-29T02:27:46.322Z,65.62
2023-03-29T02:30:21.171Z,65.67
2023-03-29T02:33:02.350Z,65.80
2023-03-29T02:35:38.910Z,65.50
2023-03-29T02:38:12.404Z,65.23
2023-03-29T02:40:47.304Z,65.88
2023-03-29T02:43:25.690Z,66.15
2023-03-29T02:45:59.771Z,66.32
2023-03-29T02:48:37.716Z,66.38
2023-03-29T02:51:18.028Z,66.18
2023-03-29T02:54:00.606Z,66.18
2023-03-29T02:56:43.439Z,66.76
2023-03-29T02:59:18.148Z,67.04
2023-03-29T03:01:52.857Z,67.31
2023-03-29T03:04:28.178Z,67.68
2023-03-29T03:07:01.025Z,67.91
2023-03-29T03:09:33.915Z,67.97
2023-03-29T03:12:07.801Z,68.00
2023-03-29T03:14:40.919Z,68.34
2023-03-29T03:17:14.051Z,68.77
2023-03-29T03:19:47.981Z,68.96
2023-03-29T03:22:21.004Z,69.01
2023-03-29T03:24:53.538Z,69.45
2023-03-29T03:27:26.571Z,69.96
2023-03-29T03:29:58.961Z,70.06
2023-03-29T03:33:10.033Z,69.87
2023-03-29T03:35:57.271Z,70.21
2023-03-29T03:38:31.146Z,70.16
2023-03-29T03:41:07.746Z,70.41
2023-03-29T03:43:43.066Z,71.22
2023-03-29T03:46:17.331Z,71.73
2023-03-29T03:48:51.556Z,71.38
2023-03-29T03:51:35.608Z,71.34
2023-03-29T03:54:08.600Z,71.59
2023-03-29T03:56:41.725Z,72.51
2023-03-29T03:59:37.117Z,72.44
2023-03-29T04:02:15.399Z,73.35
2023-03-29T04:04:49.594Z,72.81
2023-03-29T04:07:28.106Z,73.04
2023-03-29T04:10:39.826Z,72.96
2023-03-29T04:13:24.615Z,73.30
2023-03-29T04:16:27.907Z,73.35
2023-03-29T04:19:04.430Z,74.20
2023-03-29T04:21:37.514Z,74.09
2023-03-29T04:24:11.537Z,74.34
2023-03-29T04:26:48.691Z,74.76
2023-03-29T04:29:27.112Z,74.67
2023-03-29T04:32:10.424Z,74.66
2023-03-29T04:34:50.711Z,74.63
2023-03-29T04:37:23.909Z,74.95
2023-03-29T04:40:04.928Z,75.79
2023-03-29T04:42:51.862Z,74.61
2023-03-29T04:45:25.671Z,75.26
2023-03-29T04:48:12.096Z,74.92
2023-03-29T04:50:48.743Z,75.53
2023-03-29T04:53:24.616Z,75.79
2023-03-29T04:55:59.989Z,75.88
2023-03-29T04:58:55.441Z,76.04
2023-03-29T05:01:31.740Z,75.96
2023-03-29T05:04:12.049Z,75.69
2023-03-29T05:06:54.999Z,75.90
2023-03-29T05:09:27.787Z,75.68
2023-03-29T05:12:02.396Z,75.57
2023-03-29T05:14:41.988Z,75.73
2023-03-29T05:17:15.187Z,76.88
2023-03-29T05:19:48.223Z,76.46
2023-03-29T05:22:22.248Z,77.01
2023-03-29T05:24:54.833Z,76.83
2023-03-29T05:27:30.279Z,77.42
2023-03-29T05:30:09.252Z,77.04
2023-03-29T05:32:57.970Z,77.05
2023-03-29T05:35:31.734Z,77.25
2023-03-29T05:38:06.628Z,77.51
2023-03-29T05:40:41.633Z,76.54
2023-03-29T05:43:25.042Z,77.58
2023-03-29T05:45:58.346Z,77.32
2023-03-29T05:48:32.744Z,76.75
2023-03-29T05:51:06.637Z,77.79
2023-03-29T05:53:39.677Z,77.22
2023-03-29T05:56:16.123Z,77.84
2023-03-29T05:58:54.884Z,77.67
2023-03-29T06:01:29.181Z,77.32
2023-03-29T06:04:08.485Z,76.54
2023-03-29T06:06:49.241Z,78.22
2023-03-29T06:09:22.799Z,78.39
2023-03-29T06:12:08.937Z,78.40
2023-03-29T06:14:46.376Z,78.17
2023-03-29T06:17:42.582Z,78.94
2023-03-29T06:20:17.261Z,78.55
2023-03-29T06:22:55.130Z,78.17
2023-03-29T06:25:28.575Z,79.04
2023-03-29T06:28:01.982Z,79.21
2023-03-29T06:30:36.202Z,78.29
2023-03-29T06:33:10.123Z,79.05
2023-03-29T06:35:58.090Z,79.06
2023-03-29T06:38:34.194Z,80.06
2023-03-29T06:41:18.861Z,79.63
2023-03-29T06:44:17.565Z,79.89
2023-03-29T06:47:07.736Z,79.85
2023-03-29T06:49:40.577Z,80.11
2023-03-29T06:52:36.692Z,80.25
2023-03-29T06:55:12.000Z,79.96
2023-03-29T06:57:46.507Z,79.70
2023-03-29T07:00:28.079Z,79.97
2023-03-29T07:03:21.092Z,80.60
2023-03-29T07:06:02.828Z,79.68
2023-03-29T07:08:43.491Z,80.48
2023-03-29T07:11:23.957Z,79.90
2023-03-29T07:14:05.506Z,80.51
2023-03-29T07:16:39.305Z,79.76
2023-03-29T07:19:27.839Z,80.20
2023-03-29T07:22:00.305Z,79.90
2023-03-29T07:24:56.074Z,80.06
2023-03-29T07:27:29.398Z,79.80
2023-03-29T07:30:02.284Z,79.53
2023-03-29T07:32:36.842Z,79.97
2023-03-29T07:35:26.654Z,80.48
2023-03-29T07:38:00.752Z,79.32
2023-03-29T07:40:34.334Z,79.31
2023-03-29T07:43:26.596Z,79.34
2023-03-29T07:46:01.354Z,79.48
2023-03-29T07:48:36.471Z,80.06
2023-03-29T07:51:13.380Z,79.28
2023-03-29T07:53:55.833Z,79.24
2023-03-29T07:57:01.581Z,79.12
2023-03-29T07:59:42.910Z,79.20
2023-03-29T08:02:22.681Z,78.88
2023-03-29T08:04:57.792Z,79.84
2023-03-29T08:08:05.040Z,79.44
2023-03-29T08:11:00.948Z,79.94
2023-03-29T08:14:03.693Z,79.24
2023-03-29T08:16:54.618Z,79.71
2023-03-29T08:19:28.248Z,79.60
2023-03-29T08:22:11.382Z,80.05
2023-03-29T08:25:04.688Z,79.99
2023-03-29T08:27:43.736Z,81.04
2023-03-29T08:30:19.818Z,80.59
2023-03-29T08:32:55.465Z,80.29
2023-03-29T08:35:28.556Z,80.65
2023-03-29T08:38:14.544Z,81.28
2023-03-29T08:40:50.368Z,80.44
2023-03-29T08:43:40.334Z,80.62
2023-03-29T08:46:37.428Z,80.17
2023-03-29T08:49:23.252Z,81.18
2023-03-29T08:52:01.286Z,80.57
2023-03-29T08:54:41.321Z,81.33
2023-03-29T08:57:43.492Z,81.29
2023-03-29T09:00:24.041Z,80.53
2023-03-29T09:03:00.373Z,81.23
2023-03-29T09:05:38.445Z,81.67
2023-03-29T09:08:25.686Z,81.65
2023-03-29T09:11:13.120Z,81.77
2023-03-29T09:13:57.044Z,81.71
2023-03-29T09:16:37.954Z,81.77
2023-03-29T09:19:22.777Z,81.71
2023-03-29T09:22:04.480Z,82.27
2023-03-29T09:24:54.667Z,81.39
2023-03-29T09:27:35.437Z,81.81
2023-03-29T09:30:42.877Z,81.85
2023-03-29T09:33:27.900Z,81.87
2023-03-29T09:36:20.546Z,81.79
2023-03-29T09:38:56.001Z,81.79
2023-03-29T09:41:38.408Z,81.69
2023-03-29T09:44:27.812Z,82.44
2023-03-29T09:47:13.356Z,82.16
2023-03-29T09:49:49.797Z,82.32
2023-03-29T09:52:22.915Z,82.33
2023-03-29T09:55:08.398Z,81.74
2023-03-29T09:58:01.567Z,82.21
2023-03-29T10:00:40.624Z,82.10
2023-03-29T10:03:20.107Z,82.81
2023-03-29T10:06:02.139Z,82.58
2023-03-29T10:08:38.863Z,82.34
2023-03-29T10:11:15.257Z,82.45
2023-03-29T10:13:50.768Z,82.87
2023-03-29T10:16:26.285Z,82.50
2023-03-29T10:19:16.147Z,82.36
2023-03-29T10:21:49.717Z,82.24
2023-03-29T10:24:23.870Z,82.76
2023-03-29T10:27:00.824Z,81.85
2023-03-29T10:29:37.388Z,82.24
2023-03-29T10:32:18.676Z,82.54
2023-03-29T10:34:53.858Z,82.80
2023-03-29T10:37:28.821Z,82.72
2023-03-29T10:40:02.273Z,82.82
2023-03-29T10:42:36.168Z,82.84
2023-03-29T10:45:21.133Z,82.62
2023-03-29T10:47:56.329Z,82.58
2023-03-29T10:50:35.354Z,82.34
2023-03-29T10:53:16.498Z,82.64
2023-03-29T10:56:01.021Z,82.45
2023-03-29T10:58:43.272Z,82.68
2023-03-29T11:01:21.739Z,82.75
2023-03-29T11:04:23.558Z,82.18
2023-03-29T11:07:33.569Z,82.40
2023-03-29T11:10:25.227Z,82.53
2023-03-29T11:13:05.152Z,82.71
2023-03-29T11:15:46.089Z,82.60
2023-03-29T11:18:40.723Z,82.60
2023-03-29T11:21:24.799Z,82.67
2023-03-29T11:24:21.093Z,82.72
2023-03-29T11:27:07.648Z,82.42
2023-03-29T11:29:48.127Z,82.49
2023-03-29T11:32:28.855Z,82.31
2023-03-29T11:35:14.915Z,82.30
2023-03-29T11:37:56.395Z,82.15
2023-03-29T11:40:47.722Z,82.12
2023-03-29T11:43:27.090Z,82.36
2023-03-29T11:46:06.982Z,82.53
2023-03-29T11:48:46.308Z,82.54
2023-03-29T11:51:23.946Z,82.63
2023-03-29T11:54:03.432Z,82.82
2023-03-29T11:56:42.654Z,82.64
2023-03-29T11:59:23.576Z,82.56
2023-03-29T12:02:02.992Z,82.59
2023-03-29T12:04:42.309Z,82.77
2023-03-29T12:07:18.317Z,82.49
2023-03-29T12:09:58.646Z,82.69
2023-03-29T12:12:42.068Z,82.83
2023-03-29T12:15:20.509Z,82.82
2023-03-29T12:18:03.404Z,82.96
2023-03-29T12:20:40.085Z,82.79
2023-03-29T12:23:16.431Z,82.77
2023-03-29T12:25:57.378Z,82.47
2023-03-29T12:29:07.307Z,82.88
2023-03-29T12:31:49.275Z,82.69
2023-03-29T12:34:51.709Z,82.63
2023-03-29T12:37:51.162Z,83.06
2023-03-29T12:40:44.387Z,83.17
2023-03-29T12:43:40.630Z,83.04
2023-03-29T12:46:34.725Z,83.03
2023-03-29T12:49:12.104Z,83.22
2023-03-29T12:51:45.070Z,82.85
2023-03-29T12:54:22.142Z,83.06
2023-03-29T12:56:58.860Z,83.20
2023-03-29T12:59:40.216Z,83.27
2023-03-29T13:02:35.604Z,83.12
2023-03-29T13:05:29.765Z,82.67
2023-03-29T13:08:22.714Z,82.95
2023-03-29T13:10:56.671Z,83.19
2023-03-29T13:13:34.285Z,83.14
2023-03-29T13:16:16.454Z,82.91
2023-03-29T13:18:59.303Z,83.18
2023-03-29T13:21:41.507Z,83.01
2023-03-29T13:24:37.939Z,83.20
2023-03-29T13:27:25.227Z,83.27
2023-03-29T13:30:15.691Z,83.30
2023-03-29T13:32:59.009Z,82.86
2023-03-29T13:35:42.531Z,83.17
2023-03-29T13:38:20.224Z,82.54
2023-03-29T13:41:01.797Z,82.35
2023-03-29T13:43:38.112Z,82.29
2023-03-29T13:46:22.898Z,81.69
2023-03-29T13:49:18.285Z,81.62
2023-03-29T13:52:06.253Z,81.35
2023-03-29T13:54:43.894Z,81.15
2023-03-29T13:57:19.764Z,80.96
2023-03-29T13:59:59.856Z,81.16
2023-03-29T14:02:39.323Z,81.11
2023-03-29T14:05:19.946Z,80.64
2023-03-29T14:07:54.413Z,80.89
2023-03-29T14:10:36.569Z,80.71
2023-03-29T14:13:12.736Z,80.72
2023-03-29T14:15:49.588Z,80.57
2023-03-29T14:18:25.742Z,80.55
2023-03-29T14:21:01.858Z,80.45
2023-03-29T14:23:37.564Z,80.14
2023-03-29T14:26:16.427Z,80.06
2023-03-29T14:28:50.842Z,79.77
2023-03-29T14:31:26.562Z,79.43
2023-03-29T14:34:01.024Z,79.58
2023-03-29T14:36:36.965Z,79.06
2023-03-29T14:39:14.060Z,79.24
2023-03-29T14:41:50.604Z,79.44
2023-03-29T14:44:26.084Z,79.20
2023-03-29T14:47:00.101Z,79.06
2023-03-29T14:49:33.534Z,79.00
2023-03-29T14:52:09.976Z,78.74
2023-03-29T14:54:47.455Z,78.23
2023-03-29T14:57:24.198Z,77.99
2023-03-29T15:00:01.186Z,78.04
2023-03-29T15:02:36.749Z,77.71
2023-03-29T15:05:25.660Z,77.96
2023-03-29T15:08:01.348Z,77.83
2023-03-29T15:10:36.051Z,77.80
2023-03-29T15:13:16.450Z,77.72
2023-03-29T15:15:52.848Z,77.96
2023-03-29T15:18:31.207Z,77.71
2023-03-29T15:21:05.736Z,77.57
2023-03-29T15:23:47.839Z,77.39
2023-03-29T15:26:22.440Z,77.36
2023-03-29T15:29:03.189Z,77.64
2023-03-29T15:31:38.664Z,77.72
2023-03-29T15:34:13.659Z,77.29
2023-03-29T15:36:46.587Z,77.15
2023-03-29T15:39:21.623Z,76.78
2023-03-29T15:41:56.863Z,76.71
2023-03-29T15:44:33.661Z,76.74
2023-03-29T15:47:10.309Z,76.82
2023-03-29T15:49:43.541Z,76.29
2023-03-29T15:52:16.887Z,76.68
2023-03-29T15:54:51.105Z,76.63
2023-03-29T15:57:23.787Z,76.90
2023-03-29T15:59:57.711Z,76.62
2023-03-29T16:02:31.032Z,76.39
2023-03-29T16:05:04.173Z,76.59
2023-03-29T16:07:36.978Z,76.51
2023-03-29T16:10:11.915Z,76.82
2023-03-29T16:12:45.519Z,76.89
2023-03-29T16:15:20.590Z,76.72
2023-03-29T16:17:53.694Z,76.84
2023-03-29T16:20:26.631Z,76.95
2023-03-29T16:22:59.444Z,77.02
2023-03-29T16:25:34.366Z,76.91
2023-03-29T16:28:09.520Z,76.92
2023-03-29T16:30:42.370Z,76.72
2023-03-29T16:33:15.829Z,76.85
2023-03-29T16:35:48.574Z,76.31
2023-03-29T16:38:24.090Z,76.47
2023-03-29T16:40:58.909Z,76.60
2023-03-29T16:43:31.871Z,76.55
2023-03-29T16:46:07.127Z,76.36
2023-03-29T16:48:40.294Z,76.35
2023-03-29T16:51:13.361Z,76.31
2023-03-29T16:53:49.270Z,76.16
2023-03-29T16:56:23.474Z,76.19
2023-03-29T16:58:56.684Z,76.24
2023-03-29T17:01:29.655Z,75.99
2023-03-29T17:04:03.168Z,76.00
2023-03-29T17:06:36.361Z,75.97
2023-03-29T17:09:09.914Z,75.31
2023-03-29T17:11:44.283Z,75.58
2023-03-29T17:14:17.175Z,75.56
2023-03-29T17:16:50.406Z,75.16
2023-03-29T17:19:22.982Z,75.45
2023-03-29T17:21:55.742Z,75.08
2023-03-29T17:24:28.518Z,75.32
2023-03-29T17:27:02.825Z,74.90
2023-03-29T17:29:35.772Z,75.48
2023-03-29T17:32:08.833Z,75.10
2023-03-29T17:34:41.810Z,75.37
2023-03-29T17:37:14.914Z,75.36
2023-03-29T17:39:48.298Z,75.47
2023-03-29T17:42:23.983Z,75.88
2023-03-29T17:44:57.018Z,75.77
2023-03-29T17:47:29.445Z,75.15
2023-03-29T17:50:02.508Z,75.34
2023-03-29T17:52:36.228Z,75.13
2023-03-29T17:55:14.122Z,75.35
2023-03-29T17:57:49.079Z,75.33
2023-03-29T18:00:22.498Z,75.43
2023-03-29T18:02:55.353Z,74.84
2023-03-29T18:05:28.529Z,74.83
2023-03-29T18:08:01.490Z,75.19
2023-03-29T18:10:34.600Z,75.05
2023-03-29T18:13:13.903Z,75.29
2023-03-29T18:15:47.696Z,75.01
2023-03-29T18:18:20.627Z,74.85
2023-03-29T18:20:53.802Z,74.80
2023-03-29T18:23:26.395Z,74.67
2023-03-29T18:26:00.341Z,74.81
2023-03-29T18:28:35.006Z,74.31
2023-03-29T18:31:08.345Z,74.02
2023-03-29T18:33:40.914Z,74.42
2023-03-29T18:36:14.780Z,74.31
2023-03-29T18:38:47.957Z,73.93
2023-03-29T18:41:20.754Z,73.81
2023-03-29T18:43:57.473Z,73.87
2023-03-29T18:46:33.426Z,74.27
2023-03-29T18:49:07.884Z,74.00
2023-03-29T18:51:42.247Z,74.53
2023-03-29T18:54:15.314Z,74.06
2023-03-29T18:56:48.520Z,74.65
2023-03-29T18:59:22.343Z,74.37
2023-03-29T19:01:54.993Z,74.65
2023-03-29T19:04:31.046Z,74.16
2023-03-29T19:07:04.874Z,74.12
2023-03-29T19:09:37.805Z,74.00
2023-03-29T19:12:10.970Z,73.73
2023-03-29T19:14:44.910Z,73.97
2023-03-29T19:17:17.845Z,74.22
2023-03-29T19:19:50.883Z,74.66
2023-03-29T19:22:24.134Z,74.47
2023-03-29T19:24:57.204Z,74.14
2023-03-29T19:27:29.811Z,74.20
2023-03-29T19:30:05.382Z,74.11
2023-03-29T19:32:38.565Z,73.87
2023-03-29T19:35:12.940Z,73.88
2023-03-29T19:37:45.815Z,74.11
2023-03-29T19:40:18.898Z,74.41
2023-03-29T19:42:52.248Z,74.52
2023-03-29T19:45:27.934Z,73.89
2023-03-29T19:48:03.411Z,73.97
2023-03-29T19:50:40.267Z,74.46
2023-03-29T19:53:13.455Z,73.98
2023-03-29T19:55:46.561Z,73.85
2023-03-29T19:58:19.654Z,74.08
2023-03-29T20:00:58.484Z,73.73
2023-03-29T20:03:34.378Z,73.49
2023-03-29T20:06:08.292Z,73.87
2023-03-29T20:08:41.479Z,73.71
2023-03-29T20:11:15.161Z,73.64
2023-03-29T20:13:47.692Z,73.80
2023-03-29T20:16:26.190Z,73.46
2023-03-29T20:19:02.034Z,73.08
2023-03-29T20:21:37.804Z,73.34
2023-03-29T20:24:10.824Z,73.59
2023-03-29T20:26:43.683Z,73.40
2023-03-29T20:29:16.475Z,73.75
2023-03-29T20:31:50.925Z,73.88
2023-03-29T20:34:23.422Z,73.25
2023-03-29T20:37:00.989Z,73.02
2023-03-29T20:39:33.795Z,74.16
2023-03-29T20:42:06.836Z,73.92
2023-03-29T20:44:39.352Z,73.20
2023-03-29T20:47:31.986Z,73.67
2023-03-29T20:50:08.869Z,73.89
2023-03-29T20:52:42.051Z,73.28
2023-03-29T20:55:22.312Z,73.79
2023-03-29T20:57:55.402Z,73.92
2023-03-29T21:00:30.129Z,73.05
2023-03-29T21:03:04.941Z,73.09
2023-03-29T21:05:37.930Z,73.54
2023-03-29T21:08:11.033Z,73.64
2023-03-29T21:10:45.057Z,73.13
2023-03-29T21:13:18.761Z,73.76
2023-03-29T21:15:51.355Z,73.60
2023-03-29T21:18:25.918Z,73.16
2023-03-29T21:20:58.888Z,73.81
2023-03-29T21:23:31.682Z,73.06
2023-03-29T21:26:04.910Z,73.09
2023-03-29T21:28:37.814Z,73.57
2023-03-29T21:31:10.870Z,73.14
2023-03-29T21:33:45.045Z,73.60
2023-03-29T21:36:17.960Z,73.97
2023-03-29T21:38:50.462Z,73.30
2023-03-29T21:41:23.592Z,73.22
2023-03-29T21:43:56.518Z,74.40
2023-03-29T21:46:29.022Z,74.41
2023-03-29T21:49:03.585Z,74.13
2023-03-29T21:51:35.945Z,73.97
2023-03-29T21:54:10.160Z,74.57
2023-03-29T21:56:43.160Z,73.76
2023-03-29T21:59:16.123Z,74.04
2023-03-29T22:01:50.175Z,74.52
2023-03-29T22:04:35.898Z,74.73
2023-03-29T22:07:11.190Z,74.50
2023-03-29T22:09:43.756Z,74.57
2023-03-29T22:12:17.227Z,74.19
2023-03-29T22:14:49.610Z,74.18
2023-03-29T22:17:23.102Z,74.00
2023-03-29T22:19:57.241Z,74.38
2023-03-29T22:22:30.392Z,74.18
2023-03-29T22:25:03.368Z,74.64
2023-03-29T22:27:37.021Z,73.89
2023-03-29T22:30:10.606Z,74.43
2023-03-29T22:32:43.816Z,73.71
2023-03-29T22:35:17.738Z,74.78
2023-03-29T22:37:51.104Z,74.55
2023-03-29T22:40:23.905Z,74.41
2023-03-29T22:42:56.965Z,74.44
2023-03-29T22:45:29.429Z,74.27
2023-03-29T22:48:02.349Z,75.09
2023-03-29T22:50:36.806Z,74.69
2023-03-29T22:53:10.303Z,74.19
2023-03-29T22:55:44.009Z,74.14
2023-03-29T22:58:17.102Z,73.59
2023-03-29T23:00:50.000Z,74.15
2023-03-29T23:03:23.452Z,73.69
2023-03-29T23:05:59.155Z,74.27
2023-03-29T23:08:33.555Z,74.16
2023-03-29T23:11:07.427Z,73.81
2023-03-29T23:13:40.633Z,74.68
2023-03-29T23:16:13.387Z,73.74
2023-03-29T23:18:47.138Z,73.52
2023-03-29T23:21:21.319Z,73.96
2023-03-29T23:23:54.505Z,74.20
2023-03-29T23:26:27.932Z,73.74
2023-03-29T23:29:00.807Z,74.04
2023-03-29T23:31:33.892Z,74.17
2023-03-29T23:34:06.826Z,73.66
2023-03-29T23:36:41.120Z,74.10
2023-03-29T23:39:14.485Z,74.37
2023-03-29T23:41:47.474Z,75.07
2023-03-29T23:44:20.020Z,74.18
2023-03-29T23:46:53.134Z,74.48
2023-03-29T23:49:25.544Z,73.97
2023-03-29T23:52:00.508Z,73.49
2023-03-29T23:54:33.083Z,74.14
2023-03-29T23:57:06.762Z,73.37
2023-03-29T23:59:40.215Z,74.47
