createdAt,value
2018-12-31T00:00:04.015Z,8.60
2018-12-31T00:02:38.030Z,8.60
2018-12-31T00:05:07.786Z,8.60
2018-12-31T00:07:37.425Z,8.50
2018-12-31T00:10:07.309Z,8.60
2018-12-31T00:12:36.862Z,8.60
2018-12-31T00:15:06.947Z,8.60
2018-12-31T00:17:36.682Z,8.70
2018-12-31T00:20:06.764Z,8.60
2018-12-31T00:22:36.304Z,8.60
2018-12-31T00:25:06.111Z,8.60
2018-12-31T00:27:35.825Z,8.70
2018-12-31T00:30:05.870Z,8.50
2018-12-31T00:32:35.508Z,8.70
2018-12-31T00:35:05.087Z,8.80
2018-12-31T00:37:34.869Z,8.80
2018-12-31T00:40:05.084Z,8.80
2018-12-31T00:42:38.023Z,8.80
2018-12-31T00:45:07.774Z,8.90
2018-12-31T00:47:37.546Z,9.00
2018-12-31T00:50:07.107Z,8.90
2018-12-31T00:52:36.694Z,8.90
2018-12-31T00:55:06.709Z,8.80
2018-12-31T00:57:36.314Z,8.90
2018-12-31T01:00:06.222Z,8.90
2018-12-31T01:02:36.039Z,8.80
2018-12-31T01:05:06.223Z,8.80
2018-12-31T01:07:35.866Z,8.80
2018-12-31T01:10:05.983Z,8.70
2018-12-31T01:12:35.488Z,8.60
2018-12-31T01:15:05.141Z,8.60
2018-12-31T01:17:34.698Z,8.90
2018-12-31T01:20:04.779Z,9.00
2018-12-31T01:22:34.129Z,9.00
2018-12-31T01:25:03.927Z,9.00
2018-12-31T01:27:33.464Z,8.90
2018-12-31T01:30:03.219Z,8.80
2018-12-31T01:32:32.676Z,8.70
2018-12-31T01:35:02.349Z,8.70
2018-12-31T01:37:32.023Z,8.80
2018-12-31T01:40:03.101Z,9.00
2018-12-31T01:42:32.805Z,9.00
2018-12-31T01:45:02.497Z,9.00
2018-12-31T01:47:32.259Z,8.90
2018-12-31T01:50:01.715Z,8.90
2018-12-31T01:52:31.357Z,8.90
2018-12-31T01:55:00.755Z,9.00
2018-12-31T01:57:30.817Z,9.10
2018-12-31T02:00:00.557Z,9.00
2018-12-31T02:02:30.217Z,9.00
2018-12-31T02:04:59.617Z,9.00
2018-12-31T02:07:29.170Z,8.90
2018-12-31T02:09:58.776Z,9.00
2018-12-31T02:12:28.535Z,8.90
2018-12-31T02:14:58.295Z,8.90
2018-12-31T02:17:27.904Z,9.00
2018-12-31T02:19:57.869Z,9.10
2018-12-31T02:22:27.577Z,9.10
2018-12-31T02:24:57.575Z,9.10
2018-12-31T02:27:27.041Z,8.90
2018-12-31T02:29:56.613Z,8.90
2018-12-31T02:32:32.096Z,9.00
2018-12-31T02:35:02.256Z,8.90
2018-12-31T02:37:32.313Z,8.90
2018-12-31T02:40:01.892Z,9.00
2018-12-31T02:42:31.436Z,8.90
2018-12-31T02:45:01.054Z,8.90
2018-12-31T02:47:30.817Z,8.90
2018-12-31T02:50:00.393Z,8.90
2018-12-31T02:52:30.271Z,8.90
2018-12-31T02:54:59.793Z,8.90
2018-12-31T02:57:29.280Z,8.90
2018-12-31T02:59:59.148Z,8.90
2018-12-31T03:02:28.778Z,8.90
2018-12-31T03:04:58.538Z,8.90
2018-12-31T03:07:28.294Z,9.00
2018-12-31T03:09:57.976Z,9.10
2018-12-31T03:12:28.053Z,9.00
2018-12-31T03:14:57.934Z,8.90
2018-12-31T03:17:27.693Z,9.00
2018-12-31T03:19:57.265Z,9.10
2018-12-31T03:22:26.850Z,9.10
2018-12-31T03:24:56.169Z,9.10
2018-12-31T03:27:25.708Z,9.10
2018-12-31T03:29:55.174Z,9.00
2018-12-31T03:32:24.932Z,9.10
2018-12-31T03:34:54.330Z,9.10
2018-12-31T03:37:24.814Z,9.10
2018-12-31T03:39:54.452Z,9.00
2018-12-31T03:42:24.027Z,9.10
2018-12-31T03:44:53.634Z,9.10
2018-12-31T03:47:22.948Z,9.00
2018-12-31T03:49:52.436Z,9.00
2018-12-31T03:52:21.835Z,9.10
2018-12-31T03:54:51.267Z,9.10
2018-12-31T03:57:21.050Z,9.00
2018-12-31T03:59:50.849Z,9.10
2018-12-31T04:02:20.376Z,9.20
2018-12-31T04:04:50.251Z,9.20
2018-12-31T04:07:20.087Z,9.20
2018-12-31T04:09:50.488Z,9.10
2018-12-31T04:12:20.116Z,9.20
2018-12-31T04:14:49.619Z,9.20
2018-12-31T04:17:19.170Z,9.20
2018-12-31T04:19:48.570Z,9.10
2018-12-31T04:22:18.143Z,9.00
2018-12-31T04:24:47.846Z,9.10
2018-12-31T04:27:17.305Z,9.20
2018-12-31T04:29:46.947Z,9.20
2018-12-31T04:32:16.594Z,9.20
2018-12-31T04:34:46.363Z,9.10
2018-12-31T04:37:15.928Z,9.20
2018-12-31T04:39:45.371Z,9.30
2018-12-31T04:42:15.207Z,9.20
2018-12-31T04:44:44.584Z,9.20
2018-12-31T04:47:14.245Z,9.20
2018-12-31T04:49:43.887Z,9.40
2018-12-31T04:52:13.415Z,9.30
2018-12-31T04:54:43.525Z,9.20
2018-12-31T04:57:13.125Z,9.20
2018-12-31T04:59:42.805Z,9.30
2018-12-31T05:02:12.443Z,9.20
2018-12-31T05:04:42.207Z,9.30
2018-12-31T05:07:11.726Z,9.30
2018-12-31T05:09:41.364Z,9.30
2018-12-31T05:12:23.355Z,9.30
2018-12-31T05:14:52.882Z,9.20
2018-12-31T05:17:22.571Z,9.20
2018-12-31T05:19:52.225Z,9.20
2018-12-31T05:22:22.047Z,9.20
2018-12-31T05:24:51.594Z,9.30
2018-12-31T05:27:21.261Z,9.30
2018-12-31T05:29:50.904Z,9.30
2018-12-31T05:32:20.603Z,9.30
2018-12-31T05:34:50.062Z,9.30
2018-12-31T05:37:19.824Z,9.30
2018-12-31T05:39:49.429Z,9.20
2018-12-31T05:42:19.164Z,9.20
2018-12-31T05:44:48.745Z,9.30
2018-12-31T05:47:19.053Z,9.20
2018-12-31T05:49:48.468Z,9.20
2018-12-31T05:52:18.587Z,9.40
2018-12-31T05:54:48.003Z,9.40
2018-12-31T05:57:17.841Z,9.20
2018-12-31T05:59:47.537Z,9.30
2018-12-31T06:02:17.112Z,9.30
2018-12-31T06:04:46.719Z,9.30
2018-12-31T06:07:16.323Z,9.30
2018-12-31T06:09:49.399Z,9.30
2018-12-31T06:12:19.734Z,9.30
2018-12-31T06:14:49.240Z,9.30
2018-12-31T06:17:19.153Z,9.20
2018-12-31T06:19:48.918Z,9.30
2018-12-31T06:22:18.466Z,9.30
2018-12-31T06:24:48.276Z,9.40
2018-12-31T06:27:18.137Z,9.30
2018-12-31T06:29:47.661Z,9.20
2018-12-31T06:32:17.599Z,9.20
2018-12-31T06:34:46.937Z,9.20
2018-12-31T06:37:16.575Z,9.30
2018-12-31T06:39:46.400Z,9.30
2018-12-31T06:42:16.336Z,9.30
2018-12-31T06:44:45.932Z,9.30
2018-12-31T06:47:15.343Z,9.30
2018-12-31T06:49:44.786Z,9.30
2018-12-31T06:52:14.558Z,9.30
2018-12-31T06:54:44.161Z,9.20
2018-12-31T06:57:13.758Z,9.20
2018-12-31T06:59:43.637Z,9.30
2018-12-31T07:02:13.654Z,9.30
2018-12-31T07:04:43.410Z,9.30
2018-12-31T07:07:13.009Z,9.20
2018-12-31T07:09:43.236Z,9.30
2018-12-31T07:12:12.732Z,9.40
2018-12-31T07:14:42.559Z,9.30
2018-12-31T07:17:12.554Z,9.30
2018-12-31T07:19:42.167Z,9.40
2018-12-31T07:22:11.967Z,9.40
2018-12-31T07:24:41.892Z,9.40
2018-12-31T07:27:11.494Z,9.30
2018-12-31T07:29:41.100Z,9.50
2018-12-31T07:32:10.813Z,9.50
2018-12-31T07:34:40.415Z,9.30
2018-12-31T07:37:10.024Z,9.20
2018-12-31T07:39:39.672Z,9.20
2018-12-31T07:42:09.436Z,9.20
2018-12-31T07:44:39.153Z,9.20
2018-12-31T07:47:08.592Z,9.20
2018-12-31T07:49:38.112Z,9.30
2018-12-31T07:52:07.554Z,9.30
2018-12-31T07:54:39.834Z,9.40
2018-12-31T07:57:22.125Z,9.30
2018-12-31T07:59:52.037Z,9.40
2018-12-31T08:02:21.849Z,9.40
2018-12-31T08:04:51.456Z,9.40
2018-12-31T08:07:20.904Z,9.40
2018-12-31T08:09:50.564Z,9.40
2018-12-31T08:12:20.110Z,9.40
2018-12-31T08:14:49.870Z,9.30
2018-12-31T08:17:19.587Z,9.30
2018-12-31T08:19:49.092Z,9.30
2018-12-31T08:22:38.709Z,9.30
2018-12-31T08:25:08.231Z,9.20
2018-12-31T08:27:37.780Z,9.30
2018-12-31T08:30:07.631Z,9.30
2018-12-31T08:32:37.388Z,9.40
2018-12-31T08:35:07.150Z,9.30
2018-12-31T08:37:36.504Z,9.30
2018-12-31T08:40:06.213Z,9.20
2018-12-31T08:42:35.819Z,9.30
2018-12-31T08:45:05.948Z,9.40
2018-12-31T08:47:35.543Z,9.30
2018-12-31T08:50:05.562Z,9.30
2018-12-31T08:52:35.595Z,9.40
2018-12-31T08:55:05.346Z,9.40
2018-12-31T08:57:35.094Z,9.40
2018-12-31T09:00:05.351Z,9.40
2018-12-31T09:02:35.026Z,9.40
2018-12-31T09:05:04.934Z,9.40
2018-12-31T09:07:34.748Z,9.40
2018-12-31T09:10:04.867Z,9.50
2018-12-31T09:12:34.673Z,9.50
2018-12-31T09:15:04.791Z,9.50
2018-12-31T09:17:34.389Z,9.60
2018-12-31T09:20:04.266Z,9.60
2018-12-31T09:22:33.938Z,9.70
2018-12-31T09:25:04.750Z,9.70
2018-12-31T09:27:34.562Z,9.70
2018-12-31T09:30:04.475Z,9.60
2018-12-31T09:32:34.026Z,9.50
2018-12-31T09:35:03.904Z,9.60
2018-12-31T09:37:33.546Z,9.70
2018-12-31T09:40:03.205Z,9.70
2018-12-31T09:42:33.067Z,9.50
2018-12-31T09:45:02.526Z,9.60
2018-12-31T09:47:33.817Z,9.70
2018-12-31T09:50:03.471Z,9.60
2018-12-31T09:52:33.180Z,9.50
2018-12-31T09:55:03.099Z,9.40
2018-12-31T09:57:32.909Z,9.50
2018-12-31T10:00:02.529Z,9.50
2018-12-31T10:02:32.464Z,9.50
2018-12-31T10:05:02.339Z,9.50
2018-12-31T10:07:32.153Z,9.50
2018-12-31T10:10:01.961Z,9.60
2018-12-31T10:12:31.511Z,9.60
2018-12-31T10:15:01.506Z,9.70
2018-12-31T10:17:31.085Z,9.80
2018-12-31T10:20:00.894Z,9.80
2018-12-31T10:22:30.705Z,9.70
2018-12-31T10:25:00.226Z,9.70
2018-12-31T10:27:29.919Z,9.60
2018-12-31T10:30:00.132Z,9.60
2018-12-31T10:32:30.255Z,9.70
2018-12-31T10:34:59.771Z,9.70
2018-12-31T10:37:29.875Z,9.60
2018-12-31T10:39:59.703Z,9.70
2018-12-31T10:42:29.947Z,9.60
2018-12-31T10:45:00.174Z,9.70
2018-12-31T10:47:30.071Z,9.60
2018-12-31T10:50:00.222Z,9.70
2018-12-31T10:52:30.376Z,9.70
2018-12-31T10:55:00.126Z,9.70
2018-12-31T10:57:30.068Z,9.70
2018-12-31T10:59:59.940Z,9.80
2018-12-31T11:02:29.825Z,9.80
2018-12-31T11:04:59.707Z,9.80
2018-12-31T11:07:29.216Z,9.80
2018-12-31T11:09:59.827Z,9.80
2018-12-31T11:12:29.823Z,9.80
2018-12-31T11:14:59.940Z,9.80
2018-12-31T11:17:29.611Z,9.80
2018-12-31T11:19:59.526Z,9.80
2018-12-31T11:22:29.461Z,9.70
2018-12-31T11:24:59.697Z,9.70
2018-12-31T11:27:47.575Z,9.70
2018-12-31T11:30:17.343Z,9.90
2018-12-31T11:32:47.218Z,9.90
2018-12-31T11:35:16.977Z,10.00
2018-12-31T11:37:46.860Z,10.00
2018-12-31T11:40:16.340Z,10.00
2018-12-31T11:42:46.258Z,10.00
2018-12-31T11:45:15.861Z,10.00
2018-12-31T11:47:45.780Z,10.00
2018-12-31T11:50:15.482Z,10.10
2018-12-31T11:52:45.293Z,10.00
2018-12-31T11:55:15.059Z,10.00
2018-12-31T11:57:44.935Z,10.10
2018-12-31T12:00:14.872Z,10.10
2018-12-31T12:02:44.575Z,10.00
2018-12-31T12:05:38.513Z,10.00
2018-12-31T12:08:08.814Z,10.00
2018-12-31T12:10:44.692Z,10.10
2018-12-31T12:13:14.609Z,10.10
2018-12-31T12:15:44.774Z,10.10
2018-12-31T12:18:14.521Z,10.20
2018-12-31T12:20:44.848Z,10.20
2018-12-31T12:23:15.060Z,10.20
2018-12-31T12:25:44.935Z,10.10
2018-12-31T12:28:14.869Z,10.00
2018-12-31T12:30:44.575Z,10.00
2018-12-31T12:33:14.938Z,10.00
2018-12-31T12:35:45.072Z,10.10
2018-12-31T12:38:14.756Z,10.10
2018-12-31T12:40:44.975Z,10.10
2018-12-31T12:43:36.002Z,10.10
2018-12-31T12:46:05.932Z,10.10
2018-12-31T12:48:35.829Z,10.10
2018-12-31T12:51:05.704Z,10.20
2018-12-31T12:53:35.812Z,10.10
2018-12-31T12:56:06.097Z,10.10
2018-12-31T12:58:36.448Z,10.00
2018-12-31T13:01:06.774Z,9.90
2018-12-31T13:03:36.533Z,10.00
2018-12-31T13:06:05.991Z,9.90
2018-12-31T13:08:36.174Z,9.90
2018-12-31T13:11:06.205Z,10.00
2018-12-31T13:14:12.275Z,10.10
2018-12-31T13:16:42.168Z,10.20
2018-12-31T13:19:11.840Z,10.20
2018-12-31T13:21:41.931Z,10.20
2018-12-31T13:24:11.691Z,10.20
2018-12-31T13:26:43.751Z,10.20
2018-12-31T13:29:13.444Z,10.20
2018-12-31T13:31:43.617Z,10.10
2018-12-31T13:34:13.538Z,10.20
2018-12-31T13:36:43.367Z,10.10
2018-12-31T13:39:13.984Z,10.10
2018-12-31T13:41:44.094Z,10.20
2018-12-31T13:44:13.847Z,10.20
2018-12-31T13:46:43.770Z,10.20
2018-12-31T13:49:13.608Z,10.00
2018-12-31T13:51:43.019Z,10.00
2018-12-31T13:54:12.979Z,10.10
2018-12-31T13:56:42.768Z,10.00
2018-12-31T13:59:12.700Z,10.00
2018-12-31T14:01:42.611Z,10.00
2018-12-31T14:04:13.011Z,10.00
2018-12-31T14:06:42.648Z,10.10
2018-12-31T14:09:12.663Z,10.20
2018-12-31T14:11:42.886Z,10.10
2018-12-31T14:14:13.250Z,10.20
2018-12-31T14:16:43.014Z,10.20
2018-12-31T14:19:12.801Z,10.30
2018-12-31T14:21:42.327Z,10.30
2018-12-31T14:24:12.146Z,10.10
2018-12-31T14:26:41.649Z,10.10
2018-12-31T14:29:11.765Z,10.20
2018-12-31T14:31:41.568Z,10.10
2018-12-31T14:34:11.568Z,10.00
2018-12-31T14:36:41.292Z,10.10
2018-12-31T14:39:10.799Z,10.10
2018-12-31T14:41:40.607Z,10.00
2018-12-31T14:44:10.420Z,10.00
2018-12-31T14:46:40.365Z,10.00
2018-12-31T14:49:13.255Z,10.00
2018-12-31T14:51:42.732Z,10.10
2018-12-31T14:54:12.643Z,10.00
2018-12-31T14:56:42.869Z,10.00
2018-12-31T14:59:12.342Z,9.90
2018-12-31T15:01:42.287Z,10.00
2018-12-31T15:04:12.283Z,10.00
2018-12-31T15:06:42.118Z,10.00
2018-12-31T15:09:12.311Z,10.00
2018-12-31T15:11:42.661Z,10.00
2018-12-31T15:14:12.525Z,10.00
2018-12-31T15:16:42.404Z,10.00
2018-12-31T15:19:11.967Z,9.90
2018-12-31T15:21:41.922Z,9.90
2018-12-31T15:24:12.081Z,9.90
2018-12-31T15:26:42.067Z,9.90
2018-12-31T15:29:11.945Z,9.80
2018-12-31T15:31:41.919Z,9.80
2018-12-31T15:34:11.682Z,10.00
2018-12-31T15:36:41.205Z,10.00
2018-12-31T15:39:11.330Z,10.00
2018-12-31T15:41:41.202Z,9.90
2018-12-31T15:44:10.792Z,9.90
2018-12-31T15:46:40.732Z,9.90
2018-12-31T15:49:10.363Z,9.80
2018-12-31T15:51:40.125Z,9.80
2018-12-31T15:54:15.563Z,9.70
2018-12-31T15:56:45.289Z,9.70
2018-12-31T15:59:14.883Z,9.70
2018-12-31T16:01:45.121Z,9.80
2018-12-31T16:04:15.407Z,9.70
2018-12-31T16:06:45.284Z,9.70
2018-12-31T16:09:14.856Z,9.70
2018-12-31T16:11:44.662Z,9.70
2018-12-31T16:14:14.496Z,9.80
2018-12-31T16:16:44.680Z,9.70
2018-12-31T16:19:14.439Z,9.70
2018-12-31T16:21:44.611Z,9.70
2018-12-31T16:24:14.468Z,9.70
2018-12-31T16:26:43.820Z,9.60
2018-12-31T16:29:13.478Z,9.70
2018-12-31T16:31:43.242Z,9.70
2018-12-31T16:34:13.481Z,9.70
2018-12-31T16:36:43.359Z,9.60
2018-12-31T16:39:13.239Z,9.70
2018-12-31T16:41:42.808Z,9.70
2018-12-31T16:44:12.400Z,9.60
2018-12-31T16:46:42.399Z,9.70
2018-12-31T16:49:24.168Z,9.70
2018-12-31T16:51:54.013Z,9.70
2018-12-31T16:54:23.678Z,9.70
2018-12-31T16:56:53.554Z,9.70
2018-12-31T16:59:23.553Z,9.60
2018-12-31T17:01:53.316Z,9.50
2018-12-31T17:04:23.083Z,9.50
2018-12-31T17:06:52.893Z,9.40
2018-12-31T17:09:22.509Z,9.50
2018-12-31T17:11:52.238Z,9.40
2018-12-31T17:14:21.817Z,9.30
2018-12-31T17:16:51.755Z,9.40
2018-12-31T17:19:21.318Z,9.50
2018-12-31T17:21:51.146Z,9.40
2018-12-31T17:24:20.841Z,9.30
2018-12-31T17:26:50.682Z,9.20
2018-12-31T17:29:20.152Z,9.00
2018-12-31T17:31:49.760Z,9.10
2018-12-31T17:34:19.477Z,9.20
2018-12-31T17:36:49.713Z,9.20
2018-12-31T17:39:19.232Z,9.10
2018-12-31T17:41:49.130Z,9.20
2018-12-31T17:44:19.048Z,9.00
2018-12-31T17:46:49.159Z,9.10
2018-12-31T17:49:18.877Z,9.10
2018-12-31T17:51:55.611Z,9.00
2018-12-31T17:54:20.097Z,9.00
2018-12-31T17:56:50.193Z,9.00
2018-12-31T17:59:19.954Z,9.00
2018-12-31T18:01:50.073Z,9.10
2018-12-31T18:04:19.647Z,9.10
2018-12-31T18:06:52.233Z,9.10
2018-12-31T18:09:21.752Z,9.20
2018-12-31T18:11:51.514Z,9.10
2018-12-31T18:14:21.329Z,9.00
2018-12-31T18:16:50.955Z,8.90
2018-12-31T18:19:20.912Z,8.90
2018-12-31T18:21:50.672Z,8.90
2018-12-31T18:24:20.438Z,8.80
2018-12-31T18:26:50.302Z,9.00
2018-12-31T18:29:20.190Z,8.90
2018-12-31T18:31:50.193Z,8.80
2018-12-31T18:34:19.590Z,8.90
2018-12-31T18:36:49.589Z,8.90
2018-12-31T18:39:19.053Z,8.80
2018-12-31T18:41:48.875Z,9.00
2018-12-31T18:44:18.673Z,9.00
2018-12-31T18:46:48.385Z,9.10
2018-12-31T18:49:18.086Z,8.80
2018-12-31T18:51:49.019Z,8.80
2018-12-31T18:54:18.737Z,9.00
2018-12-31T18:56:48.447Z,8.90
2018-12-31T18:59:18.272Z,9.10
2018-12-31T19:01:48.029Z,9.00
2018-12-31T19:04:18.078Z,9.10
2018-12-31T19:06:47.885Z,8.90
2018-12-31T19:09:17.967Z,8.80
2018-12-31T19:11:47.610Z,9.00
2018-12-31T19:14:17.550Z,9.00
2018-12-31T19:16:46.925Z,9.00
2018-12-31T19:19:16.637Z,8.90
2018-12-31T19:21:47.455Z,9.00
2018-12-31T19:24:16.883Z,9.00
2018-12-31T19:26:46.884Z,8.90
2018-12-31T19:29:16.498Z,8.80
2018-12-31T19:31:46.919Z,8.90
2018-12-31T19:34:16.524Z,8.90
2018-12-31T19:36:46.337Z,8.90
2018-12-31T19:39:15.866Z,8.90
2018-12-31T19:41:45.559Z,8.90
2018-12-31T19:44:15.623Z,8.90
2018-12-31T19:46:45.368Z,8.80
2018-12-31T19:49:15.144Z,8.80
2018-12-31T19:51:45.146Z,8.90
2018-12-31T19:54:14.786Z,8.80
2018-12-31T19:56:44.839Z,8.80
2018-12-31T19:59:14.664Z,8.70
2018-12-31T20:01:44.186Z,8.80
2018-12-31T20:04:13.463Z,8.70
2018-12-31T20:06:43.106Z,8.70
2018-12-31T20:09:12.540Z,8.80
2018-12-31T20:11:42.148Z,8.80
2018-12-31T20:14:11.903Z,8.90
2018-12-31T20:16:41.664Z,8.70
2018-12-31T20:19:11.542Z,8.70
2018-12-31T20:21:41.289Z,8.80
2018-12-31T20:24:10.940Z,8.80
2018-12-31T20:26:41.303Z,8.80
2018-12-31T20:29:10.941Z,8.80
2018-12-31T20:31:40.936Z,8.80
2018-12-31T20:34:10.939Z,8.80
2018-12-31T20:36:40.941Z,8.70
2018-12-31T20:39:10.574Z,8.70
2018-12-31T20:41:40.099Z,8.60
2018-12-31T20:44:10.220Z,8.70
2018-12-31T20:46:40.340Z,8.70
2018-12-31T20:49:10.022Z,8.70
2018-12-31T20:51:39.557Z,8.70
2018-12-31T20:54:09.235Z,8.80
2018-12-31T20:56:38.739Z,8.80
2018-12-31T20:59:08.915Z,8.70
2018-12-31T21:01:38.566Z,8.70
2018-12-31T21:04:08.067Z,8.70
2018-12-31T21:06:37.757Z,8.70
2018-12-31T21:09:08.794Z,8.80
2018-12-31T21:11:38.665Z,8.80
2018-12-31T21:14:08.232Z,8.70
2018-12-31T21:16:38.177Z,8.70
2018-12-31T21:19:08.420Z,8.70
2018-12-31T21:21:37.974Z,8.70
2018-12-31T21:24:08.061Z,8.70
2018-12-31T21:26:37.699Z,8.60
2018-12-31T21:29:07.336Z,8.70
2018-12-31T21:31:36.975Z,8.70
2018-12-31T21:34:06.748Z,8.70
2018-12-31T21:36:36.735Z,8.70
2018-12-31T21:39:07.875Z,8.70
2018-12-31T21:41:37.484Z,8.70
2018-12-31T21:44:07.508Z,8.80
2018-12-31T21:46:37.308Z,8.70
2018-12-31T21:49:07.335Z,8.70
2018-12-31T21:51:37.237Z,8.70
2018-12-31T21:54:07.216Z,8.60
2018-12-31T21:56:36.977Z,8.70
2018-12-31T21:59:07.099Z,8.80
2018-12-31T22:01:36.790Z,8.70
2018-12-31T22:04:06.615Z,8.70
2018-12-31T22:06:36.106Z,8.60
2018-12-31T22:09:07.693Z,8.60
2018-12-31T22:11:37.578Z,8.50
2018-12-31T22:14:07.477Z,8.50
2018-12-31T22:16:37.332Z,8.50
2018-12-31T22:19:07.695Z,8.40
2018-12-31T22:21:37.453Z,8.50
2018-12-31T22:24:06.932Z,8.50
2018-12-31T22:26:36.738Z,8.50
2018-12-31T22:29:06.253Z,8.50
2018-12-31T22:31:36.130Z,8.40
2018-12-31T22:34:05.965Z,8.50
2018-12-31T22:36:35.773Z,8.50
2018-12-31T22:39:07.327Z,8.60
2018-12-31T22:41:36.932Z,8.60
2018-12-31T22:44:06.857Z,8.60
2018-12-31T22:46:36.852Z,8.50
2018-12-31T22:49:06.733Z,8.50
2018-12-31T22:51:36.730Z,8.50
2018-12-31T22:54:06.189Z,8.40
2018-12-31T22:56:35.693Z,8.50
2018-12-31T22:59:05.535Z,8.30
2018-12-31T23:01:35.327Z,8.40
2018-12-31T23:04:05.048Z,8.30
2018-12-31T23:06:35.052Z,8.30
2018-12-31T23:09:06.729Z,8.30
2018-12-31T23:11:36.607Z,8.20
2018-12-31T23:14:06.250Z,8.20
2018-12-31T23:16:35.817Z,8.20
2018-12-31T23:19:05.695Z,8.30
2018-12-31T23:21:35.768Z,8.20
2018-12-31T23:24:05.864Z,8.20
2018-12-31T23:26:35.537Z,8.20
2018-12-31T23:29:05.223Z,8.20
2018-12-31T23:31:34.924Z,8.10
2018-12-31T23:34:05.171Z,8.10
2018-12-31T23:36:35.020Z,8.00
2018-12-31T23:39:06.578Z,8.10
2018-12-31T23:41:36.253Z,8.00
2018-12-31T23:44:06.089Z,8.00
2018-12-31T23:46:35.767Z,7.90
2018-12-31T23:49:05.814Z,7.90
2018-12-31T23:51:35.523Z,7.90
2018-12-31T23:54:05.414Z,7.90
2018-12-31T23:56:35.144Z,7.90
2018-12-31T23:59:04.808Z,8.00
