createdAt,value
2022-08-21T00:01:43.051Z,4.35
2022-08-21T00:04:10.997Z,4.43
2022-08-21T00:06:41.658Z,4.60
2022-08-21T00:09:09.930Z,4.38
2022-08-21T00:11:37.890Z,4.00
2022-08-21T00:14:06.828Z,4.00
2022-08-21T00:16:34.402Z,4.07
2022-08-21T00:19:01.722Z,4.00
2022-08-21T00:21:28.483Z,4.10
2022-08-21T00:23:55.210Z,4.10
2022-08-21T00:26:21.865Z,4.40
2022-08-21T00:28:49.871Z,3.83
2022-08-21T00:31:17.325Z,4.18
2022-08-21T00:33:43.974Z,4.20
2022-08-21T00:36:11.568Z,4.57
2022-08-21T00:38:38.304Z,4.60
2022-08-21T00:41:25.736Z,4.80
2022-08-21T00:43:55.356Z,5.53
2022-08-21T00:46:22.283Z,5.72
2022-08-21T00:48:58.832Z,6.80
2022-08-21T00:51:50.963Z,5.13
2022-08-21T00:54:19.831Z,4.40
2022-08-21T00:56:52.170Z,3.83
2022-08-21T00:59:21.075Z,4.60
2022-08-21T01:01:48.127Z,5.60
2022-08-21T01:04:16.612Z,6.13
2022-08-21T01:06:43.778Z,4.57
2022-08-21T01:09:10.911Z,5.10
2022-08-21T01:11:37.773Z,4.60
2022-08-21T01:14:04.643Z,5.13
2022-08-21T01:16:31.835Z,4.77
2022-08-21T01:18:58.457Z,4.90
2022-08-21T01:21:28.141Z,4.67
2022-08-21T01:23:56.667Z,4.90
2022-08-21T01:26:34.431Z,4.87
2022-08-21T01:29:05.892Z,4.93
2022-08-21T01:31:33.912Z,5.17
2022-08-21T01:34:01.048Z,4.77
2022-08-21T01:36:28.350Z,4.67
2022-08-21T01:38:55.465Z,4.80
2022-08-21T01:41:22.178Z,4.70
2022-08-21T01:43:48.989Z,4.93
2022-08-21T01:46:16.528Z,4.47
2022-08-21T01:48:43.562Z,4.82
2022-08-21T01:51:10.380Z,4.93
2022-08-21T01:53:37.656Z,5.20
2022-08-21T01:56:12.246Z,5.38
2022-08-21T01:58:40.849Z,5.20
2022-08-21T02:01:07.781Z,5.87
2022-08-21T02:03:35.605Z,6.17
2022-08-21T02:06:07.719Z,5.20
2022-08-21T02:08:34.843Z,5.60
2022-08-21T02:11:01.605Z,4.93
2022-08-21T02:13:28.235Z,4.73
2022-08-21T02:15:54.934Z,4.30
2022-08-21T02:18:21.585Z,5.07
2022-08-21T02:20:55.852Z,4.53
2022-08-21T02:23:26.937Z,4.93
2022-08-21T02:25:57.457Z,4.90
2022-08-21T02:28:24.328Z,5.67
2022-08-21T02:30:52.917Z,6.45
2022-08-21T02:33:20.101Z,6.67
2022-08-21T02:35:47.848Z,6.20
2022-08-21T02:38:17.623Z,6.30
2022-08-21T02:40:48.220Z,5.40
2022-08-21T02:43:19.203Z,7.10
2022-08-21T02:45:47.467Z,6.93
2022-08-21T02:48:18.346Z,8.77
2022-08-21T02:50:53.258Z,6.00
2022-08-21T02:53:21.259Z,6.40
2022-08-21T02:55:49.783Z,6.30
2022-08-21T02:58:20.652Z,5.47
2022-08-21T03:00:47.512Z,6.23
2022-08-21T03:03:15.457Z,6.40
2022-08-21T03:05:43.823Z,5.60
2022-08-21T03:08:13.839Z,6.13
2022-08-21T03:10:44.628Z,5.87
2022-08-21T03:13:11.537Z,6.37
2022-08-21T03:15:38.644Z,7.30
2022-08-21T03:18:06.206Z,6.30
2022-08-21T03:20:33.740Z,6.97
2022-08-21T03:23:01.675Z,9.93
2022-08-21T03:25:39.862Z,9.27
2022-08-21T03:28:10.578Z,9.10
2022-08-21T03:30:40.188Z,10.27
2022-08-21T03:33:06.786Z,8.83
2022-08-21T03:35:33.449Z,10.20
2022-08-21T03:38:00.244Z,10.40
2022-08-21T03:40:27.448Z,7.23
2022-08-21T03:42:54.291Z,5.43
2022-08-21T03:45:21.699Z,6.07
2022-08-21T03:48:00.934Z,5.30
2022-08-21T03:50:32.175Z,5.73
2022-08-21T03:53:01.555Z,5.50
2022-08-21T03:55:28.321Z,7.23
2022-08-21T03:57:54.927Z,4.90
2022-08-21T04:00:22.696Z,5.00
2022-08-21T04:02:49.727Z,6.27
2022-08-21T04:05:28.002Z,4.20
2022-08-21T04:07:56.957Z,4.10
2022-08-21T04:10:25.678Z,4.77
2022-08-21T04:12:54.054Z,4.73
2022-08-21T04:15:22.094Z,4.60
2022-08-21T04:17:49.297Z,4.40
2022-08-21T04:20:17.832Z,4.80
2022-08-21T04:22:45.283Z,4.30
2022-08-21T04:25:13.573Z,4.83
2022-08-21T04:27:41.086Z,4.73
2022-08-21T04:30:09.942Z,4.53
2022-08-21T04:32:38.256Z,4.60
2022-08-21T04:35:10.557Z,5.03
2022-08-21T04:37:41.527Z,5.53
2022-08-21T04:40:11.123Z,5.20
2022-08-21T04:42:47.616Z,5.77
2022-08-21T04:45:25.383Z,5.97
2022-08-21T04:47:54.660Z,6.17
2022-08-21T04:50:25.446Z,8.00
2022-08-21T04:52:52.552Z,5.53
2022-08-21T04:55:20.692Z,5.60
2022-08-21T04:57:49.298Z,4.77
2022-08-21T05:00:19.600Z,4.17
2022-08-21T05:02:48.602Z,3.83
2022-08-21T05:05:16.844Z,4.47
2022-08-21T05:07:45.486Z,4.30
2022-08-21T05:10:14.885Z,3.93
2022-08-21T05:12:43.541Z,4.13
2022-08-21T05:15:13.489Z,4.77
2022-08-21T05:17:44.166Z,4.13
2022-08-21T05:20:20.736Z,3.87
2022-08-21T05:22:47.371Z,5.20
2022-08-21T05:25:14.042Z,4.50
2022-08-21T05:27:40.925Z,5.47
2022-08-21T05:30:11.066Z,5.93
2022-08-21T05:32:37.683Z,4.70
2022-08-21T05:35:09.159Z,4.93
2022-08-21T05:37:36.111Z,5.23
2022-08-21T05:40:20.940Z,5.10
2022-08-21T05:42:54.862Z,6.13
2022-08-21T05:45:41.467Z,4.70
2022-08-21T05:48:18.098Z,5.13
2022-08-21T05:50:47.076Z,4.50
2022-08-21T05:53:14.930Z,4.40
2022-08-21T05:55:45.646Z,4.67
2022-08-21T05:58:15.183Z,5.03
2022-08-21T06:00:42.381Z,4.37
2022-08-21T06:03:18.428Z,5.67
2022-08-21T06:05:46.509Z,5.40
2022-08-21T06:08:13.524Z,5.27
2022-08-21T06:10:40.231Z,5.57
2022-08-21T06:13:06.907Z,5.77
2022-08-21T06:15:33.627Z,5.30
2022-08-21T06:18:00.254Z,8.50
2022-08-21T06:20:27.347Z,7.53
2022-08-21T06:22:54.040Z,5.40
2022-08-21T06:25:21.218Z,6.67
2022-08-21T06:27:48.013Z,5.30
2022-08-21T06:30:15.046Z,5.10
2022-08-21T06:32:41.685Z,4.43
2022-08-21T06:35:08.702Z,4.50
2022-08-21T06:37:35.349Z,5.13
2022-08-21T06:40:04.440Z,4.53
2022-08-21T06:42:31.155Z,4.73
2022-08-21T06:44:59.497Z,5.30
2022-08-21T06:47:26.193Z,4.77
2022-08-21T06:49:52.853Z,6.13
2022-08-21T06:52:20.000Z,5.17
2022-08-21T06:54:46.691Z,6.27
2022-08-21T06:57:13.305Z,5.47
2022-08-21T06:59:40.021Z,4.60
2022-08-21T07:02:06.679Z,8.07
2022-08-21T07:04:33.329Z,6.97
2022-08-21T07:07:00.195Z,8.67
2022-08-21T07:09:27.096Z,9.13
2022-08-21T07:11:55.948Z,4.83
2022-08-21T07:14:22.982Z,4.23
2022-08-21T07:16:51.636Z,5.57
2022-08-21T07:19:19.558Z,5.20
2022-08-21T07:21:46.722Z,9.50
2022-08-21T07:24:14.103Z,4.87
2022-08-21T07:26:41.439Z,5.20
2022-08-21T07:29:08.453Z,4.63
2022-08-21T07:31:35.138Z,5.37
2022-08-21T07:34:02.088Z,9.40
2022-08-21T07:36:28.702Z,5.77
2022-08-21T07:38:55.421Z,4.50
2022-08-21T07:41:25.429Z,7.87
2022-08-21T07:43:52.951Z,4.50
2022-08-21T07:46:20.410Z,5.27
2022-08-21T07:48:47.438Z,4.50
2022-08-21T07:51:15.942Z,4.60
2022-08-21T07:53:43.262Z,4.60
2022-08-21T07:56:11.918Z,4.50
2022-08-21T07:58:38.793Z,6.77
2022-08-21T08:01:07.646Z,4.90
2022-08-21T08:03:34.809Z,6.73
2022-08-21T08:06:01.564Z,5.47
2022-08-21T08:08:29.347Z,7.87
2022-08-21T08:10:58.595Z,5.33
2022-08-21T08:13:26.048Z,4.40
2022-08-21T08:15:52.975Z,4.83
2022-08-21T08:18:19.689Z,5.90
2022-08-21T08:20:46.363Z,5.10
2022-08-21T08:23:14.472Z,5.10
2022-08-21T08:25:42.438Z,5.17
2022-08-21T08:28:16.576Z,5.93
2022-08-21T08:30:45.541Z,6.27
2022-08-21T08:33:12.295Z,9.47
2022-08-21T08:35:39.455Z,5.67
2022-08-21T08:38:06.735Z,5.87
2022-08-21T08:40:40.884Z,5.67
2022-08-21T08:43:10.951Z,5.17
2022-08-21T08:45:47.607Z,6.17
2022-08-21T08:48:31.549Z,8.80
2022-08-21T08:51:01.710Z,10.13
2022-08-21T08:53:35.930Z,6.20
2022-08-21T08:56:04.678Z,10.47
2022-08-21T08:58:37.553Z,9.47
2022-08-21T09:01:10.798Z,6.53
2022-08-21T09:03:39.470Z,6.53
2022-08-21T09:06:38.035Z,6.53
2022-08-21T09:09:31.769Z,6.60
2022-08-21T09:12:02.441Z,5.53
2022-08-21T09:14:48.025Z,5.20
2022-08-21T09:17:24.710Z,4.50
2022-08-21T09:20:17.912Z,4.90
2022-08-21T09:22:56.839Z,5.70
2022-08-21T09:25:27.449Z,7.33
2022-08-21T09:27:55.234Z,5.80
2022-08-21T09:30:30.575Z,5.50
2022-08-21T09:32:57.821Z,6.00
2022-08-21T09:35:25.765Z,6.03
2022-08-21T09:38:03.808Z,9.60
2022-08-21T09:40:36.611Z,6.85
2022-08-21T09:43:05.222Z,6.83
2022-08-21T09:45:33.875Z,8.10
2022-08-21T09:48:22.461Z,9.45
2022-08-21T09:50:54.792Z,6.88
2022-08-21T09:53:35.524Z,6.05
2022-08-21T09:56:35.523Z,5.53
2022-08-21T09:59:02.225Z,6.63
2022-08-21T10:01:29.043Z,6.20
2022-08-21T10:04:15.064Z,6.72
2022-08-21T10:06:42.386Z,7.37
2022-08-21T10:09:21.504Z,6.28
2022-08-21T10:12:17.707Z,5.90
2022-08-21T10:15:09.487Z,6.27
2022-08-21T10:17:53.835Z,6.13
2022-08-21T10:20:26.245Z,4.95
2022-08-21T10:22:58.797Z,5.40
2022-08-21T10:26:12.821Z,5.57
2022-08-21T10:28:55.014Z,5.68
2022-08-21T10:31:25.008Z,6.50
2022-08-21T10:34:20.984Z,5.47
2022-08-21T10:37:11.173Z,4.50
2022-08-21T10:40:19.114Z,5.45
2022-08-21T10:42:48.747Z,5.20
2022-08-21T10:45:39.420Z,6.93
2022-08-21T10:48:08.990Z,8.67
2022-08-21T10:51:20.937Z,9.10
2022-08-21T10:54:05.586Z,5.63
2022-08-21T10:56:37.185Z,5.95
2022-08-21T10:59:38.579Z,6.30
2022-08-21T11:02:40.890Z,5.10
2022-08-21T11:05:25.052Z,6.38
2022-08-21T11:07:56.712Z,5.65
2022-08-21T11:10:31.972Z,8.23
2022-08-21T11:13:15.997Z,6.17
2022-08-21T11:15:53.794Z,7.70
2022-08-21T11:18:34.611Z,7.32
2022-08-21T11:21:25.582Z,6.10
2022-08-21T11:24:04.734Z,6.28
2022-08-21T11:27:02.244Z,7.00
2022-08-21T11:29:32.844Z,6.07
2022-08-21T11:32:35.068Z,6.30
2022-08-21T11:35:28.949Z,6.10
2022-08-21T11:38:26.911Z,5.50
2022-08-21T11:41:05.326Z,6.32
2022-08-21T11:43:41.033Z,6.67
2022-08-21T11:46:22.660Z,5.75
2022-08-21T11:48:59.863Z,5.90
2022-08-21T11:51:40.291Z,4.82
2022-08-21T11:54:31.240Z,5.57
2022-08-21T11:57:06.442Z,5.90
2022-08-21T11:59:41.585Z,5.55
2022-08-21T12:02:19.277Z,6.33
2022-08-21T12:04:54.343Z,5.57
2022-08-21T12:08:01.535Z,4.63
2022-08-21T12:10:34.537Z,4.75
2022-08-21T12:13:39.876Z,4.53
2022-08-21T12:16:15.076Z,5.00
2022-08-21T12:18:43.998Z,4.32
2022-08-21T12:21:29.341Z,4.47
2022-08-21T12:24:16.315Z,4.13
2022-08-21T12:26:52.258Z,4.20
2022-08-21T12:29:32.495Z,4.20
2022-08-21T12:32:27.898Z,4.22
2022-08-21T12:34:57.275Z,4.10
2022-08-21T12:37:35.447Z,3.85
2022-08-21T12:40:10.587Z,3.85
2022-08-21T12:42:50.092Z,3.97
2022-08-21T12:45:34.928Z,4.10
2022-08-21T12:48:10.055Z,3.97
2022-08-21T12:50:49.201Z,4.47
2022-08-21T12:53:30.878Z,4.88
2022-08-21T12:56:02.735Z,4.90
2022-08-21T12:58:29.877Z,4.00
2022-08-21T13:01:05.253Z,5.20
2022-08-21T13:03:35.798Z,4.45
2022-08-21T13:06:05.647Z,4.40
2022-08-21T13:08:39.706Z,4.88
2022-08-21T13:11:13.433Z,4.60
2022-08-21T13:13:46.974Z,4.53
2022-08-21T13:16:25.152Z,4.07
2022-08-21T13:19:07.820Z,4.20
2022-08-21T13:21:42.820Z,3.70
2022-08-21T13:24:42.756Z,4.00
2022-08-21T13:27:29.075Z,3.97
2022-08-21T13:30:21.128Z,3.80
2022-08-21T13:32:52.406Z,4.40
2022-08-21T13:35:26.713Z,4.18
2022-08-21T13:37:54.986Z,3.75
2022-08-21T13:40:26.723Z,3.58
2022-08-21T13:42:54.410Z,3.90
2022-08-21T13:45:27.769Z,3.70
2022-08-21T13:47:55.578Z,3.80
2022-08-21T13:50:24.964Z,3.90
2022-08-21T13:53:45.675Z,3.88
2022-08-21T13:56:27.097Z,3.78
2022-08-21T13:58:55.803Z,3.53
2022-08-21T14:01:26.488Z,3.88
2022-08-21T14:03:58.893Z,3.78
2022-08-21T14:06:28.364Z,4.00
2022-08-21T14:09:00.116Z,4.22
2022-08-21T14:11:30.032Z,4.05
2022-08-21T14:14:05.653Z,4.03
2022-08-21T14:16:55.133Z,3.25
2022-08-21T14:19:23.725Z,3.47
2022-08-21T14:21:51.086Z,3.50
2022-08-21T14:24:26.532Z,3.25
2022-08-21T14:26:56.749Z,3.30
2022-08-21T14:29:26.666Z,3.58
2022-08-21T14:32:00.030Z,3.38
2022-08-21T14:34:32.882Z,3.30
2022-08-21T14:37:02.318Z,3.60
2022-08-21T14:39:28.962Z,3.10
2022-08-21T14:41:58.542Z,3.20
2022-08-21T14:44:25.711Z,3.03
2022-08-21T14:46:56.429Z,3.45
2022-08-21T14:49:27.299Z,2.95
2022-08-21T14:51:58.011Z,2.95
2022-08-21T14:54:31.700Z,2.95
2022-08-21T14:57:06.324Z,3.13
2022-08-21T14:59:33.988Z,3.25
2022-08-21T15:02:01.310Z,3.10
2022-08-21T15:04:28.260Z,3.08
2022-08-21T15:06:54.953Z,2.55
2022-08-21T15:09:21.965Z,2.83
2022-08-21T15:11:48.860Z,2.95
2022-08-21T15:14:21.482Z,3.17
2022-08-21T15:16:49.528Z,3.15
2022-08-21T15:19:16.185Z,2.85
2022-08-21T15:21:42.928Z,2.90
2022-08-21T15:24:09.703Z,3.10
2022-08-21T15:26:37.223Z,3.00
2022-08-21T15:29:06.893Z,3.10
2022-08-21T15:31:33.880Z,3.13
2022-08-21T15:34:00.523Z,2.50
2022-08-21T15:36:27.286Z,2.70
2022-08-21T15:38:53.913Z,3.08
2022-08-21T15:41:20.597Z,2.90
2022-08-21T15:43:50.985Z,3.10
2022-08-21T15:46:20.184Z,2.80
2022-08-21T15:48:47.147Z,3.10
2022-08-21T15:51:15.627Z,3.05
2022-08-21T15:53:42.961Z,3.00
2022-08-21T15:56:24.740Z,3.13
2022-08-21T15:58:53.363Z,2.80
2022-08-21T16:01:22.495Z,2.78
2022-08-21T16:03:51.269Z,3.08
2022-08-21T16:06:18.022Z,2.60
2022-08-21T16:09:04.656Z,2.83
2022-08-21T16:11:32.136Z,3.20
2022-08-21T16:13:58.828Z,2.97
2022-08-21T16:16:25.704Z,2.90
2022-08-21T16:18:53.313Z,3.05
2022-08-21T16:21:21.658Z,2.88
2022-08-21T16:23:48.367Z,2.60
2022-08-21T16:26:18.564Z,2.67
2022-08-21T16:28:46.496Z,2.60
2022-08-21T16:31:15.586Z,2.53
2022-08-21T16:33:53.537Z,2.60
2022-08-21T16:36:26.207Z,2.80
2022-08-21T16:38:54.586Z,2.63
2022-08-21T16:41:23.763Z,2.60
2022-08-21T16:43:53.237Z,2.70
2022-08-21T16:46:21.605Z,2.75
2022-08-21T16:48:50.036Z,2.90
2022-08-21T16:51:17.379Z,2.67
2022-08-21T16:53:44.262Z,2.47
2022-08-21T16:56:14.179Z,2.80
2022-08-21T16:58:46.599Z,2.50
2022-08-21T17:01:16.478Z,2.38
2022-08-21T17:03:46.445Z,2.40
2022-08-21T17:06:15.557Z,2.60
2022-08-21T17:08:42.595Z,2.28
2022-08-21T17:11:32.532Z,2.70
2022-08-21T17:14:09.237Z,2.55
2022-08-21T17:16:36.961Z,2.60
2022-08-21T17:19:03.779Z,2.17
2022-08-21T17:21:30.560Z,2.50
2022-08-21T17:23:57.259Z,2.55
2022-08-21T17:26:25.071Z,2.78
2022-08-21T17:28:54.888Z,2.35
2022-08-21T17:31:22.345Z,2.58
2022-08-21T17:33:52.910Z,2.55
2022-08-21T17:36:22.071Z,2.55
2022-08-21T17:38:49.037Z,2.90
2022-08-21T17:41:16.901Z,2.47
2022-08-21T17:43:44.331Z,2.40
2022-08-21T17:46:17.147Z,2.70
2022-08-21T17:48:47.276Z,2.65
2022-08-21T17:51:15.075Z,2.80
2022-08-21T17:53:42.059Z,2.72
2022-08-21T17:56:09.129Z,2.58
2022-08-21T17:58:37.020Z,2.72
2022-08-21T18:01:05.640Z,2.55
2022-08-21T18:03:38.193Z,2.85
2022-08-21T18:06:06.209Z,2.90
2022-08-21T18:08:33.715Z,2.90
2022-08-21T18:11:00.671Z,3.38
2022-08-21T18:13:35.950Z,3.00
2022-08-21T18:16:04.006Z,3.58
2022-08-21T18:18:37.487Z,2.63
2022-08-21T18:21:04.432Z,2.65
2022-08-21T18:23:44.038Z,3.25
2022-08-21T18:26:14.240Z,2.95
2022-08-21T18:28:41.537Z,3.08
2022-08-21T18:31:10.941Z,3.25
2022-08-21T18:33:38.891Z,3.30
2022-08-21T18:36:06.133Z,3.70
2022-08-21T18:38:34.642Z,3.80
2022-08-21T18:41:01.883Z,3.45
2022-08-21T18:43:36.459Z,3.83
2022-08-21T18:46:04.109Z,3.65
2022-08-21T18:48:31.100Z,3.58
2022-08-21T18:50:58.078Z,3.40
2022-08-21T18:53:27.833Z,4.63
2022-08-21T18:55:57.765Z,3.30
2022-08-21T18:58:44.301Z,3.50
2022-08-21T19:01:11.500Z,3.13
2022-08-21T19:03:38.844Z,4.45
2022-08-21T19:06:05.985Z,4.40
2022-08-21T19:08:36.666Z,2.92
2022-08-21T19:11:06.485Z,3.45
2022-08-21T19:13:34.234Z,2.97
2022-08-21T19:16:03.711Z,3.20
2022-08-21T19:18:33.368Z,2.78
2022-08-21T19:21:01.960Z,2.70
2022-08-21T19:23:30.049Z,3.00
2022-08-21T19:26:00.483Z,3.40
2022-08-21T19:28:37.704Z,3.17
2022-08-21T19:31:10.731Z,3.85
2022-08-21T19:33:44.290Z,3.38
2022-08-21T19:36:12.385Z,3.80
2022-08-21T19:38:39.755Z,3.80
2022-08-21T19:41:09.092Z,3.70
2022-08-21T19:43:49.692Z,3.08
2022-08-21T19:46:22.897Z,3.15
2022-08-21T19:48:50.032Z,3.50
2022-08-21T19:51:16.857Z,3.50
2022-08-21T19:53:43.826Z,3.40
2022-08-21T19:56:18.228Z,3.45
2022-08-21T19:58:49.943Z,3.65
2022-08-21T20:01:19.092Z,3.40
2022-08-21T20:03:54.009Z,3.30
2022-08-21T20:06:22.031Z,4.18
2022-08-21T20:08:51.550Z,3.67
2022-08-21T20:11:48.607Z,3.60
2022-08-21T20:14:19.115Z,3.58
2022-08-21T20:16:48.203Z,3.40
2022-08-21T20:19:19.715Z,3.75
2022-08-21T20:21:46.435Z,3.65
2022-08-21T20:24:15.378Z,3.42
2022-08-21T20:26:49.355Z,3.70
2022-08-21T20:29:24.009Z,3.63
2022-08-21T20:34:55.056Z,3.20
2022-08-21T20:37:35.973Z,3.20
2022-08-21T20:40:11.605Z,3.40
2022-08-21T20:42:47.161Z,3.65
2022-08-21T20:45:29.232Z,4.18
2022-08-21T20:48:06.702Z,3.90
2022-08-21T20:50:37.252Z,3.83
2022-08-21T20:53:13.208Z,4.00
2022-08-21T20:55:46.828Z,3.92
2022-08-21T20:58:33.186Z,3.95
2022-08-21T21:01:05.378Z,4.25
2022-08-21T21:03:42.756Z,4.07
2022-08-21T21:06:23.422Z,4.38
2022-08-21T21:08:56.468Z,4.47
2022-08-21T21:11:33.758Z,4.28
2022-08-21T21:14:10.240Z,4.28
2022-08-21T21:16:41.715Z,4.30
2022-08-21T21:19:45.232Z,4.40
2022-08-21T21:22:25.090Z,4.22
2022-08-21T21:25:39.959Z,4.28
2022-08-21T21:28:18.531Z,4.43
2022-08-21T21:30:47.169Z,4.13
2022-08-21T21:33:24.387Z,3.83
2022-08-21T21:35:57.793Z,4.15
2022-08-21T21:38:51.597Z,4.45
2022-08-21T21:41:37.095Z,4.10
2022-08-21T21:44:35.870Z,5.00
2022-08-21T21:47:13.299Z,3.92
2022-08-21T21:49:54.850Z,4.07
2022-08-21T21:52:43.296Z,4.30
2022-08-21T21:55:29.196Z,4.38
2022-08-21T22:01:17.888Z,4.15
2022-08-21T22:04:11.573Z,4.05
2022-08-21T22:07:01.147Z,3.88
2022-08-21T22:09:51.116Z,4.15
2022-08-21T22:12:49.848Z,3.90
2022-08-21T22:15:27.391Z,4.00
2022-08-21T22:18:26.994Z,4.20
2022-08-21T22:21:24.063Z,4.07
2022-08-21T22:23:56.103Z,4.07
2022-08-21T22:26:33.783Z,3.85
2022-08-21T22:29:05.576Z,4.00
2022-08-21T22:31:34.945Z,4.05
2022-08-21T22:34:17.764Z,4.40
2022-08-21T22:37:13.017Z,4.53
2022-08-21T22:39:43.745Z,4.07
2022-08-21T22:42:28.983Z,4.32
2022-08-21T22:44:59.605Z,4.10
2022-08-21T22:47:34.129Z,4.03
2022-08-21T22:50:17.401Z,4.00
2022-08-21T22:52:54.057Z,4.40
2022-08-21T22:55:24.106Z,3.90
2022-08-21T22:58:19.040Z,4.65
2022-08-21T23:01:27.019Z,4.22
2022-08-21T23:03:58.136Z,4.18
2022-08-21T23:06:33.556Z,3.92
2022-08-21T23:09:01.951Z,4.30
2022-08-21T23:11:51.010Z,4.10
2022-08-21T23:14:18.452Z,4.07
2022-08-21T23:17:10.349Z,4.00
2022-08-21T23:20:04.467Z,3.58
2022-08-21T23:23:03.136Z,4.15
2022-08-21T23:26:03.225Z,4.10
2022-08-21T23:28:51.829Z,3.75
2022-08-21T23:31:46.150Z,4.20
2022-08-21T23:34:37.657Z,4.38
2022-08-21T23:37:49.034Z,4.00
2022-08-21T23:40:38.707Z,4.40
2022-08-21T23:43:59.711Z,4.10
2022-08-21T23:46:52.565Z,4.03
2022-08-21T23:49:37.466Z,4.25
2022-08-21T23:52:28.336Z,4.30
2022-08-21T23:55:35.550Z,4.25
2022-08-21T23:58:10.020Z,4.20
