createdAt,value
2019-05-21T00:00:38.753Z,0.00
2019-05-21T00:01:38.740Z,0.00
2019-05-21T00:02:38.724Z,0.00
2019-05-21T00:03:38.708Z,0.00
2019-05-21T00:04:38.692Z,0.00
2019-05-21T00:05:38.678Z,0.00
2019-05-21T00:06:38.664Z,0.00
2019-05-21T00:07:38.653Z,0.00
2019-05-21T00:08:38.633Z,0.00
2019-05-21T00:09:38.616Z,0.00
2019-05-21T00:10:38.615Z,0.00
2019-05-21T00:11:38.586Z,0.00
2019-05-21T00:12:38.569Z,0.00
2019-05-21T00:13:38.555Z,0.00
2019-05-21T00:14:38.542Z,0.00
2019-05-21T00:15:38.524Z,0.00
2019-05-21T00:16:38.507Z,0.00
2019-05-21T00:17:38.507Z,0.00
2019-05-21T00:18:38.476Z,0.00
2019-05-21T00:19:38.465Z,0.00
2019-05-21T00:20:38.447Z,0.00
2019-05-21T00:21:38.434Z,0.00
2019-05-21T00:22:38.462Z,0.00
2019-05-21T00:23:38.400Z,0.00
2019-05-21T00:24:38.690Z,0.00
2019-05-21T00:25:38.373Z,0.00
2019-05-21T00:26:38.356Z,0.00
2019-05-21T00:27:38.406Z,0.00
2019-05-21T00:28:38.331Z,0.00
2019-05-21T00:29:38.337Z,0.00
2019-05-21T00:30:38.293Z,0.00
2019-05-21T00:31:38.276Z,0.00
2019-05-21T00:32:38.265Z,0.00
2019-05-21T00:33:38.245Z,0.00
2019-05-21T00:34:43.930Z,0.00
2019-05-21T00:35:38.214Z,0.00
2019-05-21T00:36:38.198Z,0.00
2019-05-21T00:37:38.184Z,0.00
2019-05-21T00:38:38.174Z,0.00
2019-05-21T00:39:38.156Z,0.00
2019-05-21T00:40:38.151Z,0.00
2019-05-21T00:41:38.121Z,0.00
2019-05-21T00:42:38.106Z,0.00
2019-05-21T00:43:38.090Z,0.00
2019-05-21T00:44:38.079Z,0.00
2019-05-21T00:45:38.059Z,0.00
2019-05-21T00:46:38.049Z,0.00
2019-05-21T00:47:38.044Z,0.00
2019-05-21T00:48:38.017Z,0.00
2019-05-21T00:49:38.003Z,0.00
2019-05-21T00:50:37.983Z,0.00
2019-05-21T00:51:37.972Z,0.00
2019-05-21T00:52:37.951Z,0.00
2019-05-21T00:53:37.967Z,0.00
2019-05-21T00:54:37.920Z,0.00
2019-05-21T00:55:37.913Z,0.00
2019-05-21T00:56:37.887Z,0.00
2019-05-21T00:57:37.877Z,0.00
2019-05-21T00:58:37.859Z,0.00
2019-05-21T00:59:37.852Z,0.00
2019-05-21T01:00:37.830Z,0.00
2019-05-21T01:01:37.815Z,0.00
2019-05-21T01:02:37.796Z,0.00
2019-05-21T01:03:37.778Z,0.00
2019-05-21T01:04:37.769Z,0.00
2019-05-21T01:05:37.747Z,0.00
2019-05-21T01:06:37.733Z,0.00
2019-05-21T01:07:37.723Z,0.00
2019-05-21T01:08:37.699Z,0.00
2019-05-21T01:09:37.682Z,0.00
2019-05-21T01:10:37.667Z,0.00
2019-05-21T01:11:37.653Z,0.00
2019-05-21T01:12:37.635Z,0.00
2019-05-21T01:13:37.622Z,0.00
2019-05-21T01:14:37.615Z,0.00
2019-05-21T01:15:37.599Z,0.00
2019-05-21T01:16:37.583Z,0.00
2019-05-21T01:17:37.579Z,0.00
2019-05-21T01:18:37.546Z,0.00
2019-05-21T01:19:37.527Z,0.00
2019-05-21T01:20:37.512Z,0.00
2019-05-21T01:21:37.495Z,0.00
2019-05-21T01:22:37.479Z,0.00
2019-05-21T01:23:37.461Z,0.00
2019-05-21T01:24:37.448Z,0.00
2019-05-21T01:25:37.442Z,0.00
2019-05-21T01:26:37.415Z,0.00
2019-05-21T01:27:37.399Z,0.00
2019-05-21T01:28:37.384Z,0.00
2019-05-21T01:29:37.372Z,0.00
2019-05-21T01:30:37.358Z,0.00
2019-05-21T01:31:37.339Z,0.00
2019-05-21T01:32:37.340Z,0.00
2019-05-21T01:33:37.313Z,0.00
2019-05-21T01:34:37.322Z,0.00
2019-05-21T01:35:37.272Z,0.00
2019-05-21T01:36:37.258Z,0.00
2019-05-21T01:37:37.245Z,0.00
2019-05-21T01:38:37.236Z,0.00
2019-05-21T01:39:37.211Z,0.00
2019-05-21T01:40:37.194Z,0.00
2019-05-21T01:41:37.184Z,0.00
2019-05-21T01:42:37.163Z,0.00
2019-05-21T01:43:37.147Z,0.00
2019-05-21T01:44:37.129Z,0.00
2019-05-21T01:45:37.115Z,0.00
2019-05-21T01:46:37.099Z,0.00
2019-05-21T01:47:37.082Z,0.00
2019-05-21T01:48:37.069Z,0.00
2019-05-21T01:49:37.057Z,0.00
2019-05-21T01:50:37.040Z,0.00
2019-05-21T01:51:37.023Z,0.00
2019-05-21T01:52:37.008Z,0.00
2019-05-21T01:53:36.988Z,0.00
2019-05-21T01:54:36.994Z,0.00
2019-05-21T01:55:36.956Z,0.00
2019-05-21T01:56:36.945Z,0.00
2019-05-21T01:57:36.926Z,0.00
2019-05-21T01:58:36.913Z,0.00
2019-05-21T01:59:36.896Z,0.00
2019-05-21T02:00:36.884Z,0.00
2019-05-21T02:01:36.867Z,0.00
2019-05-21T02:02:36.850Z,0.00
2019-05-21T02:03:36.833Z,0.00
2019-05-21T02:04:36.826Z,0.00
2019-05-21T02:05:36.812Z,0.00
2019-05-21T02:06:36.786Z,0.00
2019-05-21T02:07:36.772Z,0.00
2019-05-21T02:08:36.770Z,0.00
2019-05-21T02:09:36.740Z,0.00
2019-05-21T02:10:36.731Z,0.00
2019-05-21T02:11:36.720Z,0.00
2019-05-21T02:12:36.693Z,0.00
2019-05-21T02:13:36.675Z,0.00
2019-05-21T02:14:36.657Z,0.00
2019-05-21T02:15:36.645Z,0.00
2019-05-21T02:16:36.907Z,0.00
2019-05-21T02:17:36.615Z,0.00
2019-05-21T02:18:36.597Z,0.00
2019-05-21T02:19:36.580Z,0.00
2019-05-21T02:20:36.589Z,0.00
2019-05-21T02:21:36.559Z,0.00
2019-05-21T02:22:36.548Z,0.00
2019-05-21T02:23:36.520Z,0.00
2019-05-21T02:24:36.498Z,0.00
2019-05-21T02:25:36.485Z,0.00
2019-05-21T02:26:36.479Z,0.00
2019-05-21T02:27:36.464Z,0.00
2019-05-21T02:28:36.437Z,0.00
2019-05-21T02:29:36.420Z,0.00
2019-05-21T02:30:36.404Z,0.00
2019-05-21T02:31:36.390Z,0.00
2019-05-21T02:32:36.373Z,0.00
2019-05-21T02:33:36.361Z,0.00
2019-05-21T02:34:36.341Z,0.00
2019-05-21T02:35:52.792Z,0.00
2019-05-21T02:36:36.309Z,0.00
2019-05-21T02:37:36.417Z,0.00
2019-05-21T02:38:36.280Z,0.00
2019-05-21T02:39:36.268Z,0.00
2019-05-21T02:40:36.252Z,0.00
2019-05-21T02:41:36.238Z,0.00
2019-05-21T02:42:36.270Z,0.00
2019-05-21T02:43:36.205Z,0.00
2019-05-21T02:44:36.185Z,0.00
2019-05-21T02:45:36.170Z,0.00
2019-05-21T02:46:36.161Z,0.00
2019-05-21T02:47:36.141Z,0.00
2019-05-21T02:48:36.120Z,0.00
2019-05-21T02:49:36.114Z,0.00
2019-05-21T02:50:36.091Z,0.00
2019-05-21T02:51:36.077Z,0.00
2019-05-21T02:52:36.055Z,0.00
2019-05-21T02:53:36.046Z,0.00
2019-05-21T02:54:40.697Z,0.00
2019-05-21T02:55:36.012Z,0.00
2019-05-21T02:56:35.994Z,0.00
2019-05-21T02:57:35.975Z,0.00
2019-05-21T02:58:35.965Z,0.00
2019-05-21T02:59:35.949Z,0.00
2019-05-21T03:00:38.593Z,0.00
2019-05-21T03:01:35.913Z,0.00
2019-05-21T03:02:35.895Z,0.00
2019-05-21T03:03:35.886Z,0.00
2019-05-21T03:04:35.869Z,0.00
2019-05-21T03:05:35.847Z,0.00
2019-05-21T03:06:35.847Z,0.00
2019-05-21T03:07:35.815Z,0.00
2019-05-21T03:08:35.802Z,0.00
2019-05-21T03:09:35.785Z,0.00
2019-05-21T03:10:35.770Z,0.00
2019-05-21T03:11:35.751Z,0.00
2019-05-21T03:12:35.744Z,0.00
2019-05-21T03:13:35.721Z,0.00
2019-05-21T03:14:35.705Z,0.00
2019-05-21T03:15:35.693Z,4.00
2019-05-21T03:16:35.675Z,4.00
2019-05-21T03:17:35.656Z,4.00
2019-05-21T03:18:35.654Z,4.00
2019-05-21T03:19:35.625Z,4.00
2019-05-21T03:20:35.623Z,4.00
2019-05-21T03:21:35.598Z,0.00
2019-05-21T03:22:35.583Z,4.00
2019-05-21T03:23:35.589Z,4.00
2019-05-21T03:24:35.553Z,4.00
2019-05-21T03:25:35.539Z,4.00
2019-05-21T03:26:35.514Z,4.00
2019-05-21T03:27:35.499Z,8.00
2019-05-21T03:28:35.487Z,4.00
2019-05-21T03:29:35.476Z,8.00
2019-05-21T03:30:35.454Z,8.00
2019-05-21T03:31:35.439Z,8.00
2019-05-21T03:32:35.418Z,8.00
2019-05-21T03:33:35.410Z,8.00
2019-05-21T03:34:35.392Z,12.00
2019-05-21T03:35:35.407Z,12.00
2019-05-21T03:36:35.354Z,12.00
2019-05-21T03:37:35.352Z,12.00
2019-05-21T03:38:35.326Z,12.00
2019-05-21T03:39:35.302Z,16.00
2019-05-21T03:40:35.296Z,16.00
2019-05-21T03:41:35.274Z,16.00
2019-05-21T03:42:35.263Z,16.00
2019-05-21T03:43:35.242Z,20.00
2019-05-21T03:44:35.238Z,16.00
2019-05-21T03:45:35.213Z,16.00
2019-05-21T03:46:35.199Z,20.00
2019-05-21T03:47:35.179Z,20.00
2019-05-21T03:48:35.164Z,28.00
2019-05-21T03:49:35.149Z,28.00
2019-05-21T03:50:35.138Z,28.00
2019-05-21T03:51:35.122Z,28.00
2019-05-21T03:52:35.101Z,28.00
2019-05-21T03:53:35.083Z,40.00
2019-05-21T03:54:35.076Z,36.00
2019-05-21T03:55:35.053Z,40.00
2019-05-21T03:56:35.040Z,40.00
2019-05-21T03:57:35.021Z,48.00
2019-05-21T03:58:35.012Z,48.00
2019-05-21T03:59:34.995Z,48.00
2019-05-21T04:00:34.974Z,52.00
2019-05-21T04:01:34.970Z,56.00
2019-05-21T04:02:34.941Z,56.00
2019-05-21T04:03:34.925Z,56.00
2019-05-21T04:04:34.920Z,68.00
2019-05-21T04:05:34.894Z,68.00
2019-05-21T04:06:50.689Z,68.00
2019-05-21T04:07:34.861Z,76.00
2019-05-21T04:08:34.843Z,84.00
2019-05-21T04:09:34.836Z,84.00
2019-05-21T04:10:34.818Z,96.00
2019-05-21T04:11:34.799Z,96.00
2019-05-21T04:12:34.782Z,100.00
2019-05-21T04:13:34.766Z,116.00
2019-05-21T04:14:34.762Z,104.00
2019-05-21T04:15:34.736Z,100.00
2019-05-21T04:16:34.719Z,96.00
2019-05-21T04:17:35.203Z,116.00
2019-05-21T04:18:34.691Z,124.00
2019-05-21T04:19:34.672Z,112.00
2019-05-21T04:20:34.657Z,96.00
2019-05-21T04:21:34.636Z,104.00
2019-05-21T04:22:34.712Z,128.00
2019-05-21T04:23:34.604Z,152.00
2019-05-21T04:24:34.590Z,152.00
2019-05-21T04:25:34.573Z,144.00
2019-05-21T04:26:34.562Z,152.00
2019-05-21T04:27:34.546Z,188.00
2019-05-21T04:28:34.532Z,176.00
2019-05-21T04:29:34.513Z,152.00
2019-05-21T04:30:34.498Z,200.00
2019-05-21T04:31:34.475Z,188.00
2019-05-21T04:32:34.463Z,208.00
2019-05-21T04:33:34.451Z,212.00
2019-05-21T04:34:34.432Z,236.00
2019-05-21T04:35:34.416Z,260.00
2019-05-21T04:36:34.395Z,212.00
2019-05-21T04:37:34.386Z,216.00
2019-05-21T04:38:34.426Z,208.00
2019-05-21T04:39:34.396Z,192.00
2019-05-21T04:40:34.334Z,204.00
2019-05-21T04:41:34.316Z,216.00
2019-05-21T04:42:34.301Z,240.00
2019-05-21T04:43:34.288Z,220.00
2019-05-21T04:44:34.270Z,232.00
2019-05-21T04:45:34.253Z,264.00
2019-05-21T04:46:34.238Z,232.00
2019-05-21T04:47:34.216Z,216.00
2019-05-21T04:48:34.213Z,220.00
2019-05-21T04:49:34.201Z,248.00
2019-05-21T04:50:34.174Z,268.00
2019-05-21T04:51:34.176Z,280.00
2019-05-21T04:52:34.143Z,328.00
2019-05-21T04:53:34.126Z,344.00
2019-05-21T04:54:34.123Z,328.00
2019-05-21T04:55:34.089Z,340.00
2019-05-21T04:56:34.076Z,336.00
2019-05-21T04:57:37.346Z,336.00
2019-05-21T04:58:34.045Z,352.00
2019-05-21T04:59:34.029Z,380.00
2019-05-21T05:00:34.015Z,340.00
2019-05-21T05:01:34.008Z,352.00
2019-05-21T05:02:33.982Z,360.00
2019-05-21T05:03:33.979Z,364.00
2019-05-21T05:04:33.965Z,388.00
2019-05-21T05:05:33.940Z,408.00
2019-05-21T05:06:33.918Z,436.00
2019-05-21T05:07:33.907Z,448.00
2019-05-21T05:08:33.887Z,448.00
2019-05-21T05:09:33.867Z,588.00
2019-05-21T05:10:33.847Z,548.00
2019-05-21T05:11:33.832Z,528.00
2019-05-21T05:12:33.825Z,540.00
2019-05-21T05:13:33.805Z,520.00
2019-05-21T05:14:33.787Z,512.00
2019-05-21T05:15:33.776Z,536.00
2019-05-21T05:16:33.766Z,504.00
2019-05-21T05:17:33.880Z,520.00
2019-05-21T05:18:33.722Z,520.00
2019-05-21T05:19:33.708Z,444.00
2019-05-21T05:20:33.694Z,572.00
2019-05-21T05:21:33.669Z,580.00
2019-05-21T05:22:33.656Z,476.00
2019-05-21T05:23:33.637Z,412.00
2019-05-21T05:24:36.875Z,428.00
2019-05-21T05:25:33.608Z,408.00
2019-05-21T05:26:33.606Z,364.00
2019-05-21T05:27:33.574Z,384.00
2019-05-21T05:28:33.559Z,380.00
2019-05-21T05:29:33.544Z,360.00
2019-05-21T05:30:33.534Z,356.00
2019-05-21T05:31:33.516Z,396.00
2019-05-21T05:32:33.495Z,384.00
2019-05-21T05:33:33.480Z,424.00
2019-05-21T05:34:33.463Z,432.00
2019-05-21T05:35:33.446Z,448.00
2019-05-21T05:36:33.434Z,468.00
2019-05-21T05:37:43.250Z,448.00
2019-05-21T05:38:33.399Z,476.00
2019-05-21T05:39:33.383Z,480.00
2019-05-21T05:40:33.365Z,500.00
2019-05-21T05:41:33.350Z,536.00
2019-05-21T05:42:33.331Z,560.00
2019-05-21T05:43:33.315Z,504.00
2019-05-21T05:44:33.302Z,544.00
2019-05-21T05:45:33.290Z,552.00
2019-05-21T05:46:33.272Z,568.00
2019-05-21T05:47:33.255Z,640.00
2019-05-21T05:48:33.243Z,760.00
2019-05-21T05:49:33.225Z,812.00
2019-05-21T05:50:33.207Z,744.00
2019-05-21T05:51:33.188Z,812.00
2019-05-21T05:52:33.174Z,856.00
2019-05-21T05:53:33.160Z,1000.00
2019-05-21T05:54:33.143Z,1164.00
2019-05-21T05:55:33.125Z,1196.00
2019-05-21T05:56:33.109Z,1112.00
2019-05-21T05:57:33.095Z,988.00
2019-05-21T05:58:33.087Z,1008.00
2019-05-21T05:59:33.064Z,1188.00
2019-05-21T06:00:33.042Z,1100.00
2019-05-21T06:01:33.054Z,1124.00
2019-05-21T06:02:33.025Z,1028.00
2019-05-21T06:03:33.000Z,992.00
2019-05-21T06:04:32.981Z,972.00
2019-05-21T06:05:32.965Z,820.00
2019-05-21T06:06:32.954Z,844.00
2019-05-21T06:07:32.930Z,740.00
2019-05-21T06:08:32.916Z,624.00
2019-05-21T06:09:32.902Z,644.00
2019-05-21T06:10:32.885Z,812.00
2019-05-21T06:11:32.866Z,760.00
2019-05-21T06:12:32.851Z,732.00
2019-05-21T06:13:32.833Z,644.00
2019-05-21T06:14:32.822Z,600.00
2019-05-21T06:15:32.800Z,560.00
2019-05-21T06:16:32.799Z,684.00
2019-05-21T06:17:32.798Z,808.00
2019-05-21T06:18:35.512Z,852.00
2019-05-21T06:19:32.740Z,1076.00
2019-05-21T06:20:32.719Z,1128.00
2019-05-21T06:21:32.708Z,1148.00
2019-05-21T06:22:32.691Z,1236.00
2019-05-21T06:23:32.679Z,1252.00
2019-05-21T06:24:32.657Z,1440.00
2019-05-21T06:25:32.640Z,1412.00
2019-05-21T06:26:32.627Z,1420.00
2019-05-21T06:27:32.612Z,1540.00
2019-05-21T06:28:32.602Z,1468.00
2019-05-21T06:29:32.578Z,1408.00
2019-05-21T06:30:32.561Z,1420.00
2019-05-21T06:31:32.541Z,1460.00
2019-05-21T06:32:32.528Z,1628.00
2019-05-21T06:33:32.511Z,1592.00
2019-05-21T06:34:32.496Z,1532.00
2019-05-21T06:35:32.478Z,1592.00
2019-05-21T06:36:32.469Z,1480.00
2019-05-21T06:37:32.458Z,1668.00
2019-05-21T06:38:32.435Z,1740.00
2019-05-21T06:39:32.415Z,1732.00
2019-05-21T06:40:32.398Z,1856.00
2019-05-21T06:41:32.466Z,1988.00
2019-05-21T06:42:32.384Z,1904.00
2019-05-21T06:43:32.350Z,2024.00
2019-05-21T06:44:32.338Z,1920.00
2019-05-21T06:45:32.320Z,1752.00
2019-05-21T06:46:32.305Z,1784.00
2019-05-21T06:47:32.293Z,2048.00
2019-05-21T06:48:32.273Z,1988.00
2019-05-21T06:49:32.261Z,1864.00
2019-05-21T06:50:32.250Z,1968.00
2019-05-21T06:51:32.338Z,1756.00
2019-05-21T06:52:32.212Z,1544.00
2019-05-21T06:53:32.195Z,1588.00
2019-05-21T06:54:32.183Z,1552.00
2019-05-21T06:55:32.169Z,1584.00
2019-05-21T06:56:32.146Z,1708.00
2019-05-21T06:57:32.139Z,1716.00
2019-05-21T06:58:32.116Z,1748.00
2019-05-21T06:59:32.100Z,1844.00
2019-05-21T07:00:32.087Z,1776.00
2019-05-21T07:01:32.075Z,1616.00
2019-05-21T07:02:32.056Z,1360.00
2019-05-21T07:03:32.038Z,1320.00
2019-05-21T07:04:32.033Z,1328.00
2019-05-21T07:05:32.008Z,1436.00
2019-05-21T07:06:31.996Z,1452.00
2019-05-21T07:07:31.980Z,1440.00
2019-05-21T07:08:35.039Z,1544.00
2019-05-21T07:09:31.954Z,1368.00
2019-05-21T07:10:31.935Z,1368.00
2019-05-21T07:11:31.910Z,1440.00
2019-05-21T07:12:31.899Z,1584.00
2019-05-21T07:13:31.885Z,1468.00
2019-05-21T07:14:31.875Z,1304.00
2019-05-21T07:15:31.855Z,1380.00
2019-05-21T07:16:31.835Z,1396.00
2019-05-21T07:17:31.821Z,1372.00
2019-05-21T07:18:31.800Z,1320.00
2019-05-21T07:19:31.798Z,1276.00
2019-05-21T07:20:31.771Z,1364.00
2019-05-21T07:21:31.759Z,1284.00
2019-05-21T07:22:31.837Z,1280.00
2019-05-21T07:23:31.725Z,1204.00
2019-05-21T07:24:31.709Z,1208.00
2019-05-21T07:25:31.696Z,1088.00
2019-05-21T07:26:31.677Z,1056.00
2019-05-21T07:27:31.666Z,1192.00
2019-05-21T07:28:31.657Z,1312.00
2019-05-21T07:29:31.630Z,1056.00
2019-05-21T07:30:31.613Z,912.00
2019-05-21T07:31:31.609Z,1020.00
2019-05-21T07:32:31.591Z,1044.00
2019-05-21T07:33:31.577Z,1036.00
2019-05-21T07:34:31.552Z,1136.00
2019-05-21T07:35:31.544Z,1088.00
2019-05-21T07:36:31.519Z,1104.00
2019-05-21T07:37:31.566Z,1244.00
2019-05-21T07:38:31.492Z,1172.00
2019-05-21T07:39:31.471Z,1404.00
2019-05-21T07:40:31.464Z,1192.00
2019-05-21T07:41:31.445Z,1084.00
2019-05-21T07:42:31.429Z,1072.00
2019-05-21T07:43:31.415Z,1400.00
2019-05-21T07:44:31.397Z,1324.00
2019-05-21T07:45:31.379Z,1240.00
2019-05-21T07:46:31.363Z,1284.00
2019-05-21T07:47:31.349Z,1380.00
2019-05-21T07:48:31.332Z,1448.00
2019-05-21T07:49:31.319Z,1348.00
2019-05-21T07:50:31.303Z,1180.00
2019-05-21T07:51:31.286Z,1184.00
2019-05-21T07:52:31.271Z,1172.00
2019-05-21T07:53:31.253Z,1232.00
2019-05-21T07:54:31.247Z,1124.00
2019-05-21T07:55:31.222Z,1056.00
2019-05-21T07:56:31.216Z,1092.00
2019-05-21T07:57:31.196Z,1224.00
2019-05-21T07:58:31.177Z,1264.00
2019-05-21T07:59:31.159Z,1168.00
2019-05-21T08:00:31.147Z,1144.00
2019-05-21T08:01:31.139Z,1052.00
2019-05-21T08:02:31.114Z,1236.00
2019-05-21T08:03:31.097Z,1124.00
2019-05-21T08:04:31.086Z,1252.00
2019-05-21T08:05:31.066Z,1228.00
2019-05-21T08:06:31.049Z,1216.00
2019-05-21T08:07:31.035Z,1244.00
2019-05-21T08:08:31.162Z,1088.00
2019-05-21T08:09:31.009Z,1152.00
2019-05-21T08:10:30.989Z,1496.00
2019-05-21T08:11:30.976Z,1460.00
2019-05-21T08:12:38.794Z,1388.00
2019-05-21T08:13:30.942Z,1540.00
2019-05-21T08:14:30.929Z,1392.00
2019-05-21T08:15:30.921Z,1540.00
2019-05-21T08:16:30.903Z,1348.00
2019-05-21T08:17:30.894Z,1172.00
2019-05-21T08:18:30.867Z,1280.00
2019-05-21T08:19:31.388Z,1448.00
2019-05-21T08:20:30.832Z,1520.00
2019-05-21T08:21:30.824Z,1580.00
2019-05-21T08:22:30.802Z,1804.00
2019-05-21T08:23:30.791Z,2436.00
2019-05-21T08:24:30.771Z,2504.00
2019-05-21T08:25:30.759Z,2628.00
2019-05-21T08:26:30.742Z,2608.00
2019-05-21T08:27:30.730Z,2256.00
2019-05-21T08:28:30.713Z,2176.00
2019-05-21T08:29:30.700Z,2352.00
2019-05-21T08:30:30.683Z,2356.00
2019-05-21T08:31:30.687Z,2412.00
2019-05-21T08:32:30.652Z,2040.00
2019-05-21T08:33:30.634Z,1844.00
2019-05-21T08:34:30.624Z,1808.00
2019-05-21T08:35:30.673Z,1964.00
2019-05-21T08:36:30.592Z,1800.00
2019-05-21T08:37:30.579Z,1572.00
2019-05-21T08:38:30.558Z,1552.00
2019-05-21T08:39:30.542Z,1556.00
2019-05-21T08:40:30.538Z,1408.00
2019-05-21T08:41:30.514Z,1328.00
2019-05-21T08:42:30.494Z,1328.00
2019-05-21T08:43:30.479Z,1284.00
2019-05-21T08:44:30.464Z,1304.00
2019-05-21T08:45:30.449Z,1364.00
2019-05-21T08:46:30.436Z,1516.00
2019-05-21T08:47:30.430Z,1444.00
2019-05-21T08:48:30.405Z,1072.00
2019-05-21T08:49:30.406Z,1036.00
2019-05-21T08:50:30.379Z,1136.00
2019-05-21T08:51:30.358Z,1224.00
2019-05-21T08:52:30.346Z,1200.00
2019-05-21T08:53:30.345Z,1160.00
2019-05-21T08:54:30.312Z,1108.00
2019-05-21T08:55:30.295Z,1168.00
2019-05-21T08:56:30.285Z,1232.00
2019-05-21T08:57:30.282Z,1268.00
2019-05-21T08:58:30.251Z,1244.00
2019-05-21T08:59:30.240Z,1152.00
2019-05-21T09:00:30.219Z,1176.00
2019-05-21T09:01:30.204Z,1228.00
2019-05-21T09:02:30.190Z,1320.00
2019-05-21T09:03:30.173Z,1228.00
2019-05-21T09:04:45.280Z,1140.00
2019-05-21T09:05:30.205Z,1104.00
2019-05-21T09:06:30.129Z,1012.00
2019-05-21T09:07:30.123Z,1004.00
2019-05-21T09:08:30.100Z,1052.00
2019-05-21T09:09:48.479Z,1084.00
2019-05-21T09:10:30.069Z,1188.00
2019-05-21T09:11:30.052Z,1320.00
2019-05-21T09:12:30.125Z,1448.00
2019-05-21T09:13:30.024Z,1488.00
2019-05-21T09:14:30.008Z,1464.00
2019-05-21T09:15:29.985Z,1592.00
2019-05-21T09:16:29.977Z,1544.00
2019-05-21T09:17:29.954Z,1436.00
2019-05-21T09:18:29.956Z,1424.00
2019-05-21T09:19:29.932Z,1636.00
2019-05-21T09:20:29.914Z,1764.00
2019-05-21T09:21:29.896Z,1632.00
2019-05-21T09:22:29.877Z,1548.00
2019-05-21T09:23:29.871Z,1496.00
2019-05-21T09:24:29.850Z,1536.00
2019-05-21T09:25:29.842Z,1432.00
2019-05-21T09:26:29.858Z,1492.00
2019-05-21T09:27:29.815Z,1420.00
2019-05-21T09:28:29.839Z,1292.00
2019-05-21T09:29:29.778Z,1284.00
2019-05-21T09:30:29.761Z,1140.00
2019-05-21T09:31:29.740Z,1144.00
2019-05-21T09:32:29.727Z,1220.00
2019-05-21T09:33:29.717Z,1396.00
2019-05-21T09:34:47.075Z,1460.00
2019-05-21T09:35:29.690Z,1496.00
2019-05-21T09:36:29.666Z,1444.00
2019-05-21T09:37:29.651Z,1420.00
2019-05-21T09:38:29.641Z,1368.00
2019-05-21T09:39:29.628Z,1472.00
2019-05-21T09:40:29.606Z,1676.00
2019-05-21T09:41:29.590Z,1628.00
2019-05-21T09:42:29.577Z,1768.00
2019-05-21T09:43:29.560Z,1792.00
2019-05-21T09:44:29.546Z,1908.00
2019-05-21T09:45:29.533Z,2036.00
2019-05-21T09:46:29.518Z,1952.00
2019-05-21T09:47:29.502Z,1804.00
2019-05-21T09:48:29.495Z,1936.00
2019-05-21T09:49:29.478Z,1808.00
2019-05-21T09:50:29.458Z,1724.00
2019-05-21T09:51:29.436Z,1720.00
2019-05-21T09:52:29.430Z,1792.00
2019-05-21T09:53:29.425Z,1904.00
2019-05-21T09:54:29.393Z,1940.00
2019-05-21T09:55:29.385Z,1904.00
2019-05-21T09:56:29.367Z,1884.00
2019-05-21T09:57:29.350Z,1840.00
2019-05-21T09:58:29.334Z,2020.00
2019-05-21T09:59:29.325Z,2012.00
2019-05-21T10:00:29.301Z,1964.00
2019-05-21T10:01:29.294Z,1720.00
2019-05-21T10:02:29.289Z,1660.00
2019-05-21T10:03:29.254Z,1520.00
2019-05-21T10:04:29.253Z,1580.00
2019-05-21T10:05:29.224Z,1704.00
2019-05-21T10:06:29.211Z,1456.00
2019-05-21T10:07:38.946Z,1368.00
2019-05-21T10:08:29.181Z,1392.00
2019-05-21T10:09:29.162Z,1436.00
2019-05-21T10:10:29.151Z,1392.00
2019-05-21T10:11:29.147Z,1352.00
2019-05-21T10:12:29.123Z,1372.00
2019-05-21T10:13:29.116Z,1376.00
2019-05-21T10:14:29.096Z,1576.00
2019-05-21T10:15:29.076Z,1704.00
2019-05-21T10:16:29.057Z,1612.00
2019-05-21T10:17:29.042Z,1524.00
2019-05-21T10:18:29.035Z,1472.00
2019-05-21T10:19:29.012Z,1464.00
2019-05-21T10:20:29.020Z,1616.00
2019-05-21T10:21:28.987Z,1520.00
2019-05-21T10:22:28.970Z,1328.00
2019-05-21T10:23:28.952Z,1204.00
2019-05-21T10:24:28.935Z,1244.00
2019-05-21T10:25:28.929Z,1284.00
2019-05-21T10:26:28.909Z,1368.00
2019-05-21T10:27:28.900Z,1248.00
2019-05-21T10:28:28.874Z,1196.00
2019-05-21T10:29:28.863Z,1188.00
2019-05-21T10:30:28.842Z,1196.00
2019-05-21T10:31:28.829Z,1264.00
2019-05-21T10:32:28.814Z,1340.00
2019-05-21T10:33:28.798Z,1392.00
2019-05-21T10:34:28.788Z,1400.00
2019-05-21T10:35:28.767Z,1492.00
2019-05-21T10:36:28.827Z,1936.00
2019-05-21T10:37:28.747Z,1884.00
2019-05-21T10:38:28.723Z,1820.00
2019-05-21T10:39:28.717Z,1660.00
2019-05-21T10:40:28.692Z,1564.00
2019-05-21T10:41:28.682Z,1440.00
2019-05-21T10:42:28.675Z,1456.00
2019-05-21T10:43:28.652Z,1324.00
2019-05-21T10:44:28.630Z,1332.00
2019-05-21T10:45:28.626Z,1388.00
2019-05-21T10:46:28.601Z,1412.00
2019-05-21T10:47:28.588Z,1392.00
2019-05-21T10:48:28.583Z,1312.00
2019-05-21T10:49:28.555Z,1436.00
2019-05-21T10:50:28.550Z,1656.00
2019-05-21T10:51:28.530Z,1660.00
2019-05-21T10:52:28.512Z,1620.00
2019-05-21T10:53:28.540Z,1552.00
2019-05-21T10:54:28.552Z,1652.00
2019-05-21T10:55:28.470Z,1752.00
2019-05-21T10:56:28.458Z,1760.00
2019-05-21T10:57:28.441Z,1752.00
2019-05-21T10:58:28.423Z,2104.00
2019-05-21T10:59:28.410Z,2596.00
2019-05-21T11:00:28.399Z,2520.00
2019-05-21T11:01:28.378Z,2288.00
2019-05-21T11:02:28.362Z,2228.00
2019-05-21T11:03:28.357Z,1952.00
2019-05-21T11:04:28.331Z,2252.00
2019-05-21T11:05:29.048Z,2160.00
2019-05-21T11:06:28.301Z,2028.00
2019-05-21T11:07:28.288Z,1644.00
2019-05-21T11:08:28.280Z,1616.00
2019-05-21T11:09:28.255Z,1564.00
2019-05-21T11:10:28.239Z,1784.00
2019-05-21T11:11:28.226Z,1784.00
2019-05-21T11:12:28.211Z,1976.00
2019-05-21T11:13:28.196Z,2428.00
2019-05-21T11:14:28.200Z,3144.00
2019-05-21T11:15:28.176Z,3352.00
2019-05-21T11:16:28.164Z,2904.00
2019-05-21T11:17:28.149Z,2804.00
2019-05-21T11:18:28.124Z,2664.00
2019-05-21T11:19:28.108Z,2536.00
2019-05-21T11:20:28.097Z,3088.00
2019-05-21T11:21:28.075Z,3456.00
2019-05-21T11:22:28.063Z,3356.00
2019-05-21T11:23:28.057Z,3236.00
2019-05-21T11:24:28.033Z,3332.00
2019-05-21T11:25:28.019Z,2904.00
2019-05-21T11:26:28.015Z,2584.00
2019-05-21T11:27:27.988Z,2560.00
2019-05-21T11:28:27.972Z,2524.00
2019-05-21T11:29:27.996Z,2116.00
2019-05-21T11:30:27.962Z,1672.00
2019-05-21T11:31:27.934Z,1668.00
2019-05-21T11:32:27.914Z,1564.00
2019-05-21T11:33:27.901Z,2224.00
2019-05-21T11:34:27.886Z,2568.00
2019-05-21T11:35:27.870Z,2452.00
2019-05-21T11:36:27.864Z,2360.00
2019-05-21T11:37:27.844Z,2680.00
2019-05-21T11:38:39.382Z,2300.00
2019-05-21T11:39:27.813Z,2292.00
2019-05-21T11:40:27.801Z,2480.00
2019-05-21T11:41:27.784Z,2236.00
2019-05-21T11:42:27.770Z,2068.00
2019-05-21T11:43:27.759Z,1640.00
2019-05-21T11:44:27.741Z,1488.00
2019-05-21T11:45:32.338Z,1624.00
2019-05-21T11:46:27.712Z,1716.00
2019-05-21T11:47:27.698Z,1724.00
2019-05-21T11:48:27.686Z,1436.00
2019-05-21T11:49:27.678Z,1400.00
2019-05-21T11:50:27.658Z,1588.00
2019-05-21T11:51:27.643Z,1720.00
2019-05-21T11:52:27.629Z,1756.00
2019-05-21T11:53:31.603Z,1672.00
2019-05-21T11:54:27.600Z,1528.00
2019-05-21T11:55:27.582Z,1836.00
2019-05-21T11:56:27.568Z,2116.00
2019-05-21T11:57:27.560Z,2032.00
2019-05-21T11:58:27.537Z,1868.00
2019-05-21T11:59:27.524Z,1912.00
2019-05-21T12:00:27.509Z,2048.00
2019-05-21T12:01:27.497Z,2264.00
2019-05-21T12:02:27.481Z,2280.00
2019-05-21T12:03:27.463Z,1868.00
2019-05-21T12:04:27.461Z,1676.00
2019-05-21T12:05:27.463Z,1812.00
2019-05-21T12:06:27.426Z,1944.00
2019-05-21T12:07:27.408Z,2224.00
2019-05-21T12:08:27.401Z,2308.00
2019-05-21T12:09:27.382Z,2380.00
2019-05-21T12:10:27.373Z,2756.00
2019-05-21T12:11:27.349Z,2192.00
2019-05-21T12:12:27.342Z,1780.00
2019-05-21T12:13:27.323Z,1596.00
2019-05-21T12:14:27.325Z,1784.00
2019-05-21T12:15:27.295Z,1928.00
2019-05-21T12:16:27.281Z,1752.00
2019-05-21T12:17:27.267Z,2028.00
2019-05-21T12:18:27.258Z,2628.00
2019-05-21T12:19:27.247Z,3188.00
2019-05-21T12:20:36.697Z,3452.00
2019-05-21T12:21:27.219Z,3212.00
2019-05-21T12:22:27.203Z,2968.00
2019-05-21T12:23:27.179Z,2960.00
2019-05-21T12:24:27.675Z,3512.00
2019-05-21T12:25:27.159Z,3688.00
2019-05-21T12:26:27.141Z,3404.00
2019-05-21T12:27:27.128Z,2824.00
2019-05-21T12:28:27.113Z,2540.00
2019-05-21T12:29:27.107Z,2192.00
2019-05-21T12:30:27.086Z,1996.00
2019-05-21T12:31:27.069Z,1732.00