createdAt,value
2023-10-23T00:02:20.530Z,2.83
2023-10-23T00:04:50.155Z,3.20
2023-10-23T00:07:18.871Z,3.00
2023-10-23T00:09:47.114Z,3.00
2023-10-23T00:12:15.353Z,3.10
2023-10-23T00:14:43.564Z,2.93
2023-10-23T00:17:11.706Z,2.93
2023-10-23T00:19:39.831Z,3.30
2023-10-23T00:22:09.448Z,2.87
2023-10-23T00:24:37.778Z,3.27
2023-10-23T00:27:06.613Z,3.17
2023-10-23T00:29:34.882Z,3.10
2023-10-23T00:32:02.956Z,3.17
2023-10-23T00:34:31.162Z,2.80
2023-10-23T00:36:59.423Z,2.90
2023-10-23T00:39:28.916Z,3.07
2023-10-23T00:41:57.034Z,2.93
2023-10-23T00:44:25.161Z,2.90
2023-10-23T00:46:53.356Z,3.30
2023-10-23T00:49:21.738Z,2.90
2023-10-23T00:51:50.302Z,2.90
2023-10-23T00:54:19.341Z,3.33
2023-10-23T00:56:50.467Z,3.27
2023-10-23T00:59:18.766Z,3.10
2023-10-23T01:01:47.419Z,3.50
2023-10-23T01:04:15.739Z,2.77
2023-10-23T01:06:43.947Z,3.30
2023-10-23T01:09:12.196Z,3.00
2023-10-23T01:11:40.356Z,3.33
2023-10-23T01:14:09.852Z,2.90
2023-10-23T01:16:38.175Z,3.10
2023-10-23T01:19:07.082Z,3.07
2023-10-23T01:21:35.247Z,3.23
2023-10-23T01:24:06.699Z,2.97
2023-10-23T01:26:36.174Z,2.87
2023-10-23T01:29:04.465Z,3.20
2023-10-23T01:31:32.707Z,3.47
2023-10-23T01:34:00.916Z,2.70
2023-10-23T01:36:29.402Z,2.97
2023-10-23T01:38:57.740Z,2.97
2023-10-23T01:41:26.037Z,3.00
2023-10-23T01:43:55.563Z,3.20
2023-10-23T01:46:23.743Z,3.30
2023-10-23T01:48:52.003Z,2.83
2023-10-23T01:51:20.295Z,2.60
2023-10-23T01:53:48.432Z,2.43
2023-10-23T01:56:16.537Z,3.17
2023-10-23T01:58:44.729Z,2.80
2023-10-23T02:01:23.322Z,3.37
2023-10-23T02:03:52.447Z,2.90
2023-10-23T02:06:20.997Z,2.53
2023-10-23T02:08:49.143Z,2.90
2023-10-23T02:11:17.241Z,3.03
2023-10-23T02:13:45.456Z,3.10
2023-10-23T02:16:13.633Z,2.80
2023-10-23T02:18:43.470Z,2.63
2023-10-23T02:21:11.637Z,2.70
2023-10-23T02:23:53.020Z,3.00
2023-10-23T02:26:22.518Z,2.80
2023-10-23T02:28:50.733Z,2.70
2023-10-23T02:31:18.963Z,2.63
2023-10-23T02:33:48.611Z,2.70
2023-10-23T02:36:16.921Z,2.80
2023-10-23T02:38:45.202Z,2.80
2023-10-23T02:41:13.378Z,2.63
2023-10-23T02:43:41.548Z,2.60
2023-10-23T02:46:10.925Z,2.90
2023-10-23T02:48:39.691Z,3.27
2023-10-23T02:51:09.379Z,3.03
2023-10-23T02:53:38.065Z,2.83
2023-10-23T02:56:11.684Z,2.87
2023-10-23T02:58:40.172Z,2.77
2023-10-23T03:01:16.990Z,2.80
2023-10-23T03:03:45.733Z,2.70
2023-10-23T03:06:15.542Z,2.93
2023-10-23T03:08:43.944Z,2.50
2023-10-23T03:11:12.937Z,3.03
2023-10-23T03:13:41.248Z,2.77
2023-10-23T03:16:09.607Z,2.50
2023-10-23T03:18:37.898Z,2.40
2023-10-23T03:21:06.039Z,3.07
2023-10-23T03:23:37.049Z,2.73
2023-10-23T03:26:05.497Z,2.70
2023-10-23T03:28:33.588Z,2.70
2023-10-23T03:31:04.456Z,3.27
2023-10-23T03:33:33.796Z,2.73
2023-10-23T03:36:02.261Z,2.90
2023-10-23T03:38:30.482Z,2.73
2023-10-23T03:41:01.454Z,2.33
2023-10-23T03:43:34.173Z,2.33
2023-10-23T03:46:05.533Z,2.33
2023-10-23T03:48:36.550Z,2.90
2023-10-23T03:51:05.351Z,2.70
2023-10-23T03:53:33.512Z,2.60
2023-10-23T03:56:06.162Z,2.60
2023-10-23T03:58:34.388Z,2.40
2023-10-23T04:01:02.785Z,2.90
2023-10-23T04:03:31.140Z,3.07
2023-10-23T04:05:59.285Z,2.40
2023-10-23T04:08:27.424Z,2.57
2023-10-23T04:10:55.561Z,2.33
2023-10-23T04:13:25.508Z,2.53
2023-10-23T04:15:58.443Z,2.33
2023-10-23T04:18:27.225Z,2.80
2023-10-23T04:21:04.707Z,2.57
2023-10-23T04:23:32.998Z,3.00
2023-10-23T04:26:01.568Z,2.70
2023-10-23T04:28:31.347Z,2.57
2023-10-23T04:31:00.112Z,2.80
2023-10-23T04:33:28.759Z,2.60
2023-10-23T04:35:58.479Z,2.67
2023-10-23T04:38:26.980Z,2.50
2023-10-23T04:40:55.596Z,2.77
2023-10-23T04:43:24.290Z,2.50
2023-10-23T04:45:54.927Z,2.00
2023-10-23T04:48:23.193Z,2.40
2023-10-23T04:50:51.354Z,2.30
2023-10-23T04:53:20.852Z,2.00
2023-10-23T04:55:49.028Z,2.23
2023-10-23T04:58:17.304Z,2.00
2023-10-23T05:00:46.246Z,2.17
2023-10-23T05:03:15.777Z,2.30
2023-10-23T05:05:48.234Z,2.40
2023-10-23T05:08:16.525Z,2.17
2023-10-23T05:10:44.710Z,2.30
2023-10-23T05:13:12.978Z,2.37
2023-10-23T05:15:41.239Z,2.40
2023-10-23T05:18:09.534Z,2.03
2023-10-23T05:20:39.013Z,2.23
2023-10-23T05:23:07.236Z,2.50
2023-10-23T05:25:38.101Z,2.50
2023-10-23T05:28:06.652Z,2.53
2023-10-23T05:30:35.048Z,2.30
2023-10-23T05:33:04.521Z,2.27
2023-10-23T05:35:32.967Z,2.40
2023-10-23T05:38:02.520Z,1.83
2023-10-23T05:40:30.695Z,2.10
2023-10-23T05:42:58.845Z,2.40
2023-10-23T05:45:27.105Z,2.20
2023-10-23T05:47:55.375Z,2.40
2023-10-23T05:50:23.600Z,2.40
2023-10-23T05:52:51.979Z,2.60
2023-10-23T05:55:22.198Z,2.30
2023-10-23T05:57:50.536Z,2.33
2023-10-23T06:00:19.691Z,2.47
2023-10-23T06:02:47.812Z,1.93
2023-10-23T06:05:16.222Z,2.97
2023-10-23T06:07:44.461Z,2.30
2023-10-23T06:10:12.698Z,1.93
2023-10-23T06:12:42.225Z,2.50
2023-10-23T06:15:11.558Z,2.30
2023-10-23T06:17:39.905Z,2.10
2023-10-23T06:20:11.629Z,2.50
2023-10-23T06:22:39.736Z,2.30
2023-10-23T06:25:09.211Z,2.43
2023-10-23T06:27:37.719Z,2.30
2023-10-23T06:30:08.720Z,2.50
2023-10-23T06:32:37.472Z,2.13
2023-10-23T06:35:06.416Z,2.10
2023-10-23T06:37:34.768Z,2.60
2023-10-23T06:40:03.220Z,2.60
2023-10-23T06:42:31.465Z,2.57
2023-10-23T06:45:02.601Z,2.83
2023-10-23T06:47:32.160Z,3.03
2023-10-23T06:50:01.244Z,2.97
2023-10-23T06:52:29.478Z,2.10
2023-10-23T06:54:57.572Z,2.83
2023-10-23T06:57:25.913Z,2.90
2023-10-23T06:59:55.490Z,2.73
2023-10-23T07:02:23.814Z,2.60
2023-10-23T07:04:53.649Z,2.83
2023-10-23T07:07:29.242Z,2.60
2023-10-23T07:10:00.916Z,2.43
2023-10-23T07:12:29.372Z,2.60
2023-10-23T07:14:57.806Z,2.63
2023-10-23T07:17:26.036Z,2.80
2023-10-23T07:19:55.841Z,2.33
2023-10-23T07:22:23.973Z,2.50
2023-10-23T07:24:52.171Z,2.37
2023-10-23T07:27:20.322Z,2.43
2023-10-23T07:29:48.957Z,2.67
2023-10-23T07:32:17.105Z,2.60
2023-10-23T07:34:45.295Z,2.80
2023-10-23T07:37:19.169Z,2.80
2023-10-23T07:39:49.029Z,2.53
2023-10-23T07:42:17.349Z,3.03
2023-10-23T07:44:45.510Z,3.30
2023-10-23T07:47:14.557Z,2.60
2023-10-23T07:49:42.757Z,2.43
2023-10-23T07:52:10.939Z,2.50
2023-10-23T07:54:40.550Z,2.87
2023-10-23T07:57:08.692Z,2.70
2023-10-23T07:59:37.182Z,3.17
2023-10-23T08:02:06.014Z,2.90
2023-10-23T08:04:34.295Z,2.50
2023-10-23T08:07:02.664Z,2.87
2023-10-23T08:09:30.902Z,3.07
2023-10-23T08:12:00.620Z,3.10
2023-10-23T08:14:28.759Z,3.07
2023-10-23T08:16:57.076Z,2.90
2023-10-23T08:19:25.512Z,2.80
2023-10-23T08:21:53.766Z,3.03
2023-10-23T08:24:22.059Z,2.73
2023-10-23T08:26:50.237Z,2.73
2023-10-23T08:29:19.783Z,2.83
2023-10-23T08:31:47.990Z,2.50
2023-10-23T08:34:16.348Z,3.17
2023-10-23T08:36:44.747Z,2.53
2023-10-23T08:39:12.964Z,2.70
2023-10-23T08:41:42.903Z,2.73
2023-10-23T08:44:11.825Z,2.80
2023-10-23T08:46:42.213Z,2.90
2023-10-23T08:49:11.457Z,2.83
2023-10-23T08:51:42.644Z,3.47
2023-10-23T08:54:17.427Z,3.57
2023-10-23T08:56:46.277Z,3.90
2023-10-23T08:59:15.532Z,3.43
2023-10-23T09:01:45.361Z,3.37
2023-10-23T09:04:14.154Z,3.40
2023-10-23T09:06:43.516Z,2.80
2023-10-23T09:09:13.046Z,2.60
2023-10-23T09:11:44.610Z,2.40
2023-10-23T09:14:13.929Z,2.40
2023-10-23T09:16:42.337Z,2.40
2023-10-23T09:19:26.287Z,2.40
2023-10-23T09:21:56.521Z,2.40
2023-10-23T09:24:27.220Z,2.53
2023-10-23T09:26:55.553Z,2.90
2023-10-23T09:29:24.659Z,2.57
2023-10-23T09:31:53.218Z,2.70
2023-10-23T09:34:23.618Z,2.90
2023-10-23T09:36:53.287Z,3.03
2023-10-23T09:39:22.645Z,2.57
2023-10-23T09:41:51.239Z,2.40
2023-10-23T09:44:19.737Z,2.73
2023-10-23T09:46:49.858Z,2.50
2023-10-23T09:49:21.943Z,2.70
2023-10-23T09:51:52.700Z,3.07
2023-10-23T09:54:22.117Z,2.27
2023-10-23T09:56:52.222Z,2.57
2023-10-23T09:59:23.920Z,2.70
2023-10-23T10:01:52.668Z,2.90
2023-10-23T10:04:28.147Z,2.60
2023-10-23T10:07:02.838Z,2.50
2023-10-23T10:09:32.300Z,3.50
2023-10-23T10:12:02.226Z,2.53
2023-10-23T10:14:31.040Z,3.20
2023-10-23T10:17:00.994Z,2.90
2023-10-23T10:19:29.449Z,2.90
2023-10-23T10:22:06.693Z,2.97
2023-10-23T10:24:36.314Z,2.63
2023-10-23T10:27:05.802Z,2.70
2023-10-23T10:29:34.393Z,2.37
2023-10-23T10:32:10.870Z,2.50
2023-10-23T10:34:55.632Z,2.40
2023-10-23T10:37:29.158Z,2.50
2023-10-23T10:40:07.790Z,2.70
2023-10-23T10:42:41.781Z,2.60
2023-10-23T10:45:19.624Z,2.43
2023-10-23T10:47:50.942Z,2.63
2023-10-23T10:50:37.168Z,2.47
2023-10-23T10:53:09.098Z,2.70
2023-10-23T10:55:38.832Z,2.23
2023-10-23T10:58:07.893Z,2.13
2023-10-23T11:00:39.257Z,2.90
2023-10-23T11:03:08.731Z,2.77
2023-10-23T11:05:39.462Z,3.60
2023-10-23T11:08:09.014Z,2.80
2023-10-23T11:10:37.119Z,2.57
2023-10-23T11:13:08.882Z,3.10
2023-10-23T11:15:36.976Z,3.33
2023-10-23T11:18:06.244Z,3.30
2023-10-23T11:20:34.781Z,3.30
2023-10-23T11:23:02.995Z,2.87
2023-10-23T11:25:33.884Z,3.23
2023-10-23T11:28:06.425Z,3.03
2023-10-23T11:30:45.771Z,3.50
2023-10-23T11:33:14.105Z,3.10
2023-10-23T11:35:43.638Z,3.00
2023-10-23T11:38:15.627Z,3.10
2023-10-23T11:40:46.389Z,3.37
2023-10-23T11:43:17.076Z,3.67
2023-10-23T11:45:48.320Z,3.23
2023-10-23T11:48:16.902Z,3.10
2023-10-23T11:50:45.217Z,3.13
2023-10-23T11:53:17.227Z,2.53
2023-10-23T11:55:47.940Z,3.27
2023-10-23T11:58:16.564Z,3.13
2023-10-23T12:00:45.654Z,3.33
2023-10-23T12:03:13.955Z,2.73
2023-10-23T12:05:42.161Z,2.70
2023-10-23T12:08:10.433Z,2.90
2023-10-23T12:10:39.653Z,3.10
2023-10-23T12:13:09.310Z,2.60
2023-10-23T12:15:37.747Z,2.70
2023-10-23T12:18:07.035Z,2.60
2023-10-23T12:20:35.275Z,2.80
2023-10-23T12:23:03.453Z,2.40
2023-10-23T12:25:31.672Z,2.40
2023-10-23T12:28:00.177Z,2.40
2023-10-23T12:30:29.759Z,2.13
2023-10-23T12:33:14.679Z,2.20
2023-10-23T12:35:46.443Z,2.40
2023-10-23T12:38:14.918Z,2.10
2023-10-23T12:40:44.747Z,2.60
2023-10-23T12:43:13.282Z,2.37
2023-10-23T12:45:44.082Z,2.20
2023-10-23T12:48:12.312Z,2.00
2023-10-23T12:50:41.020Z,2.17
2023-10-23T12:53:10.797Z,1.93
2023-10-23T12:55:40.106Z,1.90
2023-10-23T12:58:08.738Z,2.00
2023-10-23T13:00:37.519Z,2.10
2023-10-23T13:03:07.929Z,2.23
2023-10-23T13:05:36.211Z,2.20
2023-10-23T13:08:04.546Z,2.13
2023-10-23T13:10:32.880Z,2.20
2023-10-23T13:13:03.471Z,1.90
2023-10-23T13:15:32.220Z,2.03
2023-10-23T13:18:02.754Z,2.17
2023-10-23T13:21:29.019Z,2.03
2023-10-23T13:23:20.551Z,2.60
2023-10-23T13:25:58.062Z,2.23
2023-10-23T13:28:35.273Z,2.30
2023-10-23T13:31:04.181Z,1.80
2023-10-23T13:33:32.703Z,1.87
2023-10-23T13:36:02.642Z,1.90
2023-10-23T13:38:35.924Z,2.23
2023-10-23T13:41:06.649Z,2.00
2023-10-23T13:43:35.674Z,2.30
2023-10-23T13:46:04.064Z,2.07
2023-10-23T13:48:32.296Z,2.00
2023-10-23T13:51:01.985Z,1.73
2023-10-23T13:53:30.110Z,2.07
2023-10-23T13:55:58.426Z,1.97
2023-10-23T13:58:29.043Z,1.90
2023-10-23T14:00:58.693Z,1.77
2023-10-23T14:03:29.244Z,1.80
2023-10-23T14:05:57.720Z,2.03
2023-10-23T14:08:33.062Z,1.77
2023-10-23T14:11:57.896Z,2.27
2023-10-23T14:14:03.552Z,1.77
2023-10-23T14:16:31.748Z,1.77
2023-10-23T14:19:00.491Z,1.87
2023-10-23T14:21:28.791Z,2.10
2023-10-23T14:23:58.479Z,1.93
2023-10-23T14:26:27.290Z,2.03
2023-10-23T14:28:57.087Z,2.03
2023-10-23T14:31:25.401Z,2.10
2023-10-23T14:33:54.527Z,2.00
2023-10-23T14:36:23.834Z,2.10
2023-10-23T14:38:51.930Z,2.13
2023-10-23T14:41:21.588Z,2.00
2023-10-23T14:43:49.724Z,2.17
2023-10-23T14:46:18.396Z,2.00
2023-10-23T14:48:48.304Z,2.30
2023-10-23T14:51:17.048Z,2.10
2023-10-23T14:53:45.385Z,2.47
2023-10-23T14:56:14.686Z,2.63
2023-10-23T14:58:44.491Z,2.80
2023-10-23T15:01:13.519Z,2.70
2023-10-23T15:03:42.952Z,2.87
2023-10-23T15:06:12.119Z,2.60
2023-10-23T15:08:40.428Z,2.90
2023-10-23T15:11:12.998Z,2.70
2023-10-23T15:13:41.269Z,2.60
2023-10-23T15:16:10.945Z,3.20
2023-10-23T15:18:39.125Z,2.80
2023-10-23T15:21:08.468Z,2.60
2023-10-23T15:23:37.709Z,3.37
2023-10-23T15:26:06.623Z,3.57
2023-10-23T15:28:36.748Z,4.63
2023-10-23T15:31:07.350Z,3.93
2023-10-23T15:33:37.729Z,3.53
2023-10-23T15:36:07.708Z,4.40
2023-10-23T15:38:37.828Z,4.10
2023-10-23T15:41:07.996Z,4.60
2023-10-23T15:43:37.277Z,5.33
2023-10-23T15:46:06.331Z,4.80
2023-10-23T15:48:42.210Z,5.50
2023-10-23T15:51:10.859Z,5.43
2023-10-23T15:53:39.599Z,5.43
2023-10-23T15:56:08.843Z,5.10
2023-10-23T15:58:37.134Z,5.53
2023-10-23T16:01:06.423Z,4.87
2023-10-23T16:03:39.826Z,5.10
2023-10-23T16:06:10.405Z,5.10
2023-10-23T16:08:39.485Z,5.33
2023-10-23T16:11:08.877Z,5.10
2023-10-23T16:13:39.523Z,5.10
2023-10-23T16:16:16.829Z,5.10
2023-10-23T16:18:47.819Z,5.00
2023-10-23T16:21:17.156Z,5.40
2023-10-23T16:23:45.429Z,5.40
2023-10-23T16:26:13.584Z,5.27
2023-10-23T16:28:41.891Z,5.30
2023-10-23T16:31:15.110Z,4.70
2023-10-23T16:33:44.081Z,5.10
2023-10-23T16:36:13.725Z,5.27
2023-10-23T16:38:42.641Z,4.87
2023-10-23T16:41:10.996Z,4.97
2023-10-23T16:43:42.180Z,4.90
2023-10-23T16:46:12.911Z,4.97
2023-10-23T16:48:42.563Z,4.80
2023-10-23T16:51:11.070Z,4.77
2023-10-23T16:53:40.784Z,5.03
2023-10-23T16:56:09.335Z,4.50
2023-10-23T16:58:37.711Z,4.80
2023-10-23T17:01:07.733Z,4.53
2023-10-23T17:03:39.189Z,4.13
2023-10-23T17:06:08.503Z,3.97
2023-10-23T17:08:36.792Z,4.20
2023-10-23T17:11:08.906Z,4.10
2023-10-23T17:13:37.416Z,4.30
2023-10-23T17:16:06.296Z,4.20
2023-10-23T17:18:35.041Z,4.27
2023-10-23T17:21:03.602Z,4.23
2023-10-23T17:23:34.967Z,4.20
2023-10-23T17:26:03.576Z,4.43
2023-10-23T17:28:33.380Z,3.83
2023-10-23T17:31:02.366Z,5.03
2023-10-23T17:33:32.662Z,5.00
2023-10-23T17:36:01.286Z,4.53
2023-10-23T17:38:29.684Z,4.80
2023-10-23T17:40:59.789Z,4.53
2023-10-23T17:43:28.285Z,4.40
2023-10-23T17:46:02.911Z,4.53
2023-10-23T17:48:32.430Z,4.67
2023-10-23T17:51:04.863Z,5.23
2023-10-23T17:53:33.629Z,5.10
2023-10-23T17:56:02.006Z,5.50
2023-10-23T17:58:31.003Z,5.10
2023-10-23T18:01:00.836Z,5.40
2023-10-23T18:03:29.112Z,5.23
2023-10-23T18:05:58.536Z,6.00
2023-10-23T18:08:27.402Z,5.60
2023-10-23T18:10:58.090Z,5.40
2023-10-23T18:13:26.380Z,5.63
2023-10-23T18:15:55.008Z,5.63
2023-10-23T18:18:25.198Z,5.80
2023-10-23T18:20:53.433Z,5.93
2023-10-23T18:23:22.239Z,5.50
2023-10-23T18:25:50.477Z,6.43
2023-10-23T18:28:18.733Z,5.93
2023-10-23T18:30:48.683Z,5.73
2023-10-23T18:33:16.915Z,5.73
2023-10-23T18:35:46.657Z,5.73
2023-10-23T18:38:14.883Z,6.30
2023-10-23T18:40:43.212Z,5.40
2023-10-23T18:43:12.122Z,6.60
2023-10-23T18:45:44.356Z,5.73
2023-10-23T18:48:12.673Z,6.03
2023-10-23T18:50:41.068Z,5.97
2023-10-23T18:53:10.607Z,6.50
2023-10-23T18:55:41.172Z,6.37
2023-10-23T18:58:09.440Z,6.67
2023-10-23T19:00:37.708Z,6.70
2023-10-23T19:03:05.922Z,6.83
2023-10-23T19:05:37.151Z,6.43
2023-10-23T19:08:05.733Z,6.23
2023-10-23T19:10:35.282Z,6.77
2023-10-23T19:13:05.141Z,6.80
2023-10-23T19:15:34.260Z,7.40
2023-10-23T19:18:03.204Z,7.80
2023-10-23T19:20:32.038Z,7.90
2023-10-23T19:23:00.259Z,7.40
2023-10-23T19:25:31.055Z,7.17
2023-10-23T19:28:05.318Z,7.10
2023-10-23T19:30:34.219Z,7.37
2023-10-23T19:33:03.126Z,6.90
2023-10-23T19:35:32.599Z,7.73
2023-10-23T19:38:01.438Z,7.30
2023-10-23T19:40:30.352Z,7.07
2023-10-23T19:43:09.651Z,7.23
2023-10-23T19:45:38.422Z,7.53
2023-10-23T19:48:07.672Z,7.93
2023-10-23T19:50:36.575Z,7.17
2023-10-23T19:53:09.632Z,7.13
2023-10-23T19:55:43.214Z,7.90
2023-10-23T19:58:19.139Z,7.80
2023-10-23T20:00:47.447Z,7.17
2023-10-23T20:03:15.926Z,7.43
2023-10-23T20:05:44.431Z,8.17
2023-10-23T20:08:12.807Z,7.87
2023-10-23T20:10:41.273Z,6.80
2023-10-23T20:13:09.513Z,6.87
2023-10-23T20:15:39.230Z,7.03
2023-10-23T20:18:08.732Z,7.20
2023-10-23T20:20:39.527Z,6.33
2023-10-23T20:23:07.799Z,7.07
2023-10-23T20:25:36.495Z,7.23
2023-10-23T20:28:05.427Z,7.40
2023-10-23T20:30:35.072Z,6.80
2023-10-23T20:33:05.280Z,7.70
2023-10-23T20:35:33.495Z,8.23
2023-10-23T20:38:01.864Z,7.20
2023-10-23T20:40:30.122Z,8.97
2023-10-23T20:42:58.394Z,8.50
2023-10-23T20:45:26.927Z,8.77
2023-10-23T20:47:55.436Z,8.27
2023-10-23T20:50:25.672Z,8.47
2023-10-23T20:52:53.842Z,9.07
2023-10-23T20:55:22.271Z,7.57
2023-10-23T20:57:50.458Z,7.80
2023-10-23T21:00:19.245Z,7.60
2023-10-23T21:02:47.503Z,7.90
2023-10-23T21:05:16.906Z,7.80
2023-10-23T21:07:46.434Z,7.03
2023-10-23T21:10:15.081Z,6.97
2023-10-23T21:12:43.273Z,7.30
2023-10-23T21:15:11.885Z,7.10
2023-10-23T21:17:42.380Z,6.40
2023-10-23T21:20:11.707Z,6.83
2023-10-23T21:22:40.012Z,6.50
2023-10-23T21:25:15.039Z,6.40
2023-10-23T21:27:49.103Z,6.83
2023-10-23T21:30:17.331Z,5.70
2023-10-23T21:32:45.526Z,6.20
2023-10-23T21:35:13.704Z,6.00
2023-10-23T21:37:41.912Z,5.67
2023-10-23T21:40:18.664Z,5.70
2023-10-23T21:42:46.858Z,5.60
2023-10-23T21:45:15.068Z,5.90
2023-10-23T21:47:43.377Z,5.67
2023-10-23T21:50:12.106Z,5.70
2023-10-23T21:52:40.904Z,5.40
2023-10-23T21:55:19.126Z,5.33
2023-10-23T21:57:53.322Z,5.33
2023-10-23T22:00:28.879Z,5.40
2023-10-23T22:02:58.058Z,5.00
2023-10-23T22:05:26.673Z,5.20
2023-10-23T22:07:55.596Z,5.30
2023-10-23T22:10:26.949Z,4.90
2023-10-23T22:12:56.219Z,4.50
2023-10-23T22:15:24.673Z,4.67
2023-10-23T22:17:54.749Z,4.83
2023-10-23T22:20:23.307Z,4.60
2023-10-23T22:22:51.433Z,4.97
2023-10-23T22:25:19.756Z,4.50
2023-10-23T22:27:49.348Z,4.40
2023-10-23T22:30:17.584Z,4.37
2023-10-23T22:32:51.680Z,4.37
2023-10-23T22:35:25.472Z,3.80
2023-10-23T22:38:07.269Z,3.80
2023-10-23T22:40:38.275Z,3.63
2023-10-23T22:43:07.889Z,3.60
2023-10-23T22:45:44.321Z,3.70
2023-10-23T22:48:23.826Z,3.43
2023-10-23T22:50:52.835Z,3.07
2023-10-23T22:53:22.843Z,3.13
2023-10-23T22:55:54.703Z,3.30
2023-10-23T22:58:30.085Z,2.97
2023-10-23T23:00:58.880Z,3.47
2023-10-23T23:03:27.862Z,3.30
2023-10-23T23:06:02.692Z,3.00
2023-10-23T23:08:33.671Z,2.70
2023-10-23T23:11:02.394Z,2.70
2023-10-23T23:13:32.749Z,2.93
2023-10-23T23:16:05.979Z,3.10
2023-10-23T23:18:38.149Z,2.67
2023-10-23T23:21:09.549Z,2.20
2023-10-23T23:23:37.737Z,2.83
2023-10-23T23:26:06.416Z,2.27
2023-10-23T23:28:36.353Z,2.00
2023-10-23T23:31:04.493Z,1.80
2023-10-23T23:33:32.912Z,1.93
2023-10-23T23:36:02.737Z,1.90
2023-10-23T23:38:30.967Z,2.00
2023-10-23T23:40:59.184Z,2.17
2023-10-23T23:43:27.381Z,1.87
2023-10-23T23:45:57.461Z,2.17
2023-10-23T23:48:25.692Z,2.20
2023-10-23T23:50:53.827Z,2.00
2023-10-23T23:53:22.310Z,2.30
2023-10-23T23:55:50.529Z,2.00
2023-10-23T23:58:18.745Z,2.10
