createdAt,value
2022-08-02T00:02:28.722Z,86.46
2022-08-02T00:07:31.731Z,86.90
2022-08-02T00:12:34.881Z,87.53
2022-08-02T00:17:39.117Z,87.60
2022-08-02T00:22:41.983Z,88.13
2022-08-02T00:27:44.827Z,88.20
2022-08-02T00:32:49.196Z,88.08
2022-08-02T00:37:52.233Z,88.37
2022-08-02T00:43:06.765Z,88.91
2022-08-02T00:48:12.312Z,89.25
2022-08-02T00:53:15.127Z,89.58
2022-08-02T00:58:18.095Z,90.69
2022-08-02T01:03:22.239Z,92.88
2022-08-02T01:08:29.576Z,94.89
2022-08-02T01:13:34.768Z,96.05
2022-08-02T01:18:45.195Z,97.08
2022-08-02T01:24:01.075Z,97.59
2022-08-02T01:29:09.771Z,97.86
2022-08-02T01:34:17.851Z,98.10
2022-08-02T01:39:27.331Z,97.69
2022-08-02T01:44:41.048Z,98.43
2022-08-02T01:49:47.541Z,98.54
2022-08-02T01:54:53.622Z,98.63
2022-08-02T02:00:01.694Z,98.91
2022-08-02T02:05:07.454Z,99.36
2022-08-02T02:10:15.012Z,99.54
2022-08-02T02:15:19.789Z,100.00
2022-08-02T02:20:24.519Z,100.00
2022-08-02T02:25:36.143Z,100.00
2022-08-02T02:30:50.656Z,100.00
2022-08-02T02:35:54.334Z,100.00
2022-08-02T02:40:59.578Z,100.00
2022-08-02T02:46:06.229Z,100.00
2022-08-02T02:51:14.101Z,100.00
2022-08-02T02:56:17.722Z,100.00
2022-08-02T03:01:55.523Z,100.00
2022-08-02T03:06:51.390Z,100.00
2022-08-02T03:11:56.107Z,100.00
2022-08-02T03:17:00.218Z,100.00
2022-08-02T03:22:03.040Z,100.00
2022-08-02T03:27:05.884Z,100.00
2022-08-02T03:32:10.793Z,100.00
2022-08-02T03:37:13.970Z,100.00
2022-08-02T03:42:17.341Z,100.00
2022-08-02T03:47:22.880Z,100.00
2022-08-02T03:52:27.590Z,99.30
2022-08-02T03:57:31.148Z,98.43
2022-08-02T04:02:36.240Z,98.24
2022-08-02T04:08:32.823Z,98.48
2022-08-02T04:13:01.914Z,98.21
2022-08-02T04:18:06.466Z,98.66
2022-08-02T04:23:12.918Z,98.65
2022-08-02T04:28:18.351Z,98.75
2022-08-02T04:33:23.481Z,98.88
2022-08-02T04:38:26.840Z,99.66
2022-08-02T04:43:29.644Z,99.97
2022-08-02T04:48:34.040Z,100.00
2022-08-02T04:53:36.847Z,99.58
2022-08-02T04:58:40.844Z,100.00
2022-08-02T05:03:46.795Z,99.77
2022-08-02T05:08:52.952Z,98.66
2022-08-02T05:13:58.052Z,96.50
2022-08-02T05:19:03.972Z,95.43
2022-08-02T05:24:07.895Z,93.93
2022-08-02T05:29:10.794Z,92.04
2022-08-02T05:34:14.934Z,88.38
2022-08-02T05:39:19.086Z,86.02
2022-08-02T05:44:22.598Z,85.60
2022-08-02T05:49:26.966Z,84.93
2022-08-02T05:54:42.409Z,82.34
2022-08-02T05:59:54.710Z,82.37
2022-08-02T06:05:05.210Z,79.32
2022-08-02T06:10:09.972Z,72.96
2022-08-02T06:15:15.188Z,72.71
2022-08-02T06:20:21.246Z,71.78
2022-08-02T06:25:50.371Z,72.42
2022-08-02T06:30:48.770Z,71.93
2022-08-02T06:36:03.177Z,69.19
2022-08-02T06:41:08.165Z,62.89
2022-08-02T06:46:57.058Z,52.79
2022-08-02T06:51:36.370Z,45.05
2022-08-02T06:56:39.254Z,39.31
2022-08-02T07:01:42.470Z,35.33
2022-08-02T07:06:46.749Z,32.49
2022-08-02T07:11:49.677Z,30.23
2022-08-02T07:16:53.491Z,30.84
2022-08-02T07:22:00.588Z,32.46
2022-08-02T07:27:13.538Z,30.45
2022-08-02T07:32:17.773Z,28.02
2022-08-02T07:37:53.472Z,27.58
2022-08-02T07:42:47.058Z,27.54
2022-08-02T07:47:50.800Z,23.72
2022-08-02T07:52:58.074Z,24.83
2022-08-02T07:58:01.145Z,26.79
2022-08-02T08:03:03.964Z,28.68
2022-08-02T08:08:11.138Z,26.78
2022-08-02T08:13:17.167Z,27.44
2022-08-02T08:18:20.010Z,26.76
2022-08-02T08:23:24.555Z,31.08
2022-08-02T08:28:31.330Z,32.54
2022-08-02T08:34:22.734Z,39.06
2022-08-02T08:39:27.036Z,44.86
2022-08-02T08:44:30.590Z,49.22
2022-08-02T08:49:38.284Z,49.42
2022-08-02T08:54:59.262Z,49.14
2022-08-02T09:00:02.678Z,49.08
2022-08-02T09:05:06.501Z,48.76
2022-08-02T09:10:38.627Z,49.17
2022-08-02T09:15:42.886Z,48.33
2022-08-02T09:20:57.480Z,47.50
2022-08-02T09:26:07.403Z,46.72
2022-08-02T09:31:13.165Z,47.42
2022-08-02T09:36:17.506Z,45.55
2022-08-02T09:41:25.158Z,45.88
2022-08-02T09:46:30.541Z,45.99
2022-08-02T09:51:35.821Z,46.28
2022-08-02T09:56:45.122Z,46.67
2022-08-02T10:01:59.062Z,44.69
2022-08-02T10:07:06.189Z,45.33
2022-08-02T10:12:12.617Z,45.54
2022-08-02T10:17:16.683Z,42.55
2022-08-02T10:22:20.206Z,43.75
2022-08-02T10:27:25.929Z,42.90
2022-08-02T10:32:34.560Z,43.77
2022-08-02T10:37:40.298Z,43.67
2022-08-02T10:42:49.621Z,42.11
2022-08-02T10:48:04.537Z,41.31
2022-08-02T10:53:27.877Z,41.60
2022-08-02T10:58:34.130Z,41.29
2022-08-02T11:03:40.771Z,39.91
2022-08-02T11:08:43.887Z,40.09
2022-08-02T11:14:07.107Z,40.52
2022-08-02T11:19:09.915Z,39.44
2022-08-02T11:24:28.161Z,39.28
2022-08-02T11:29:40.439Z,38.90
2022-08-02T11:34:44.026Z,39.04
2022-08-02T11:39:51.745Z,39.83
2022-08-02T11:44:57.387Z,39.63
2022-08-02T11:50:07.794Z,38.67
2022-08-02T11:55:12.586Z,38.17
2022-08-02T12:00:19.316Z,37.29
2022-08-02T12:06:02.910Z,37.59
2022-08-02T12:10:49.604Z,37.71
2022-08-02T12:15:54.000Z,38.65
2022-08-02T12:20:56.839Z,38.12
2022-08-02T12:26:05.577Z,39.57
2022-08-02T12:31:14.029Z,38.43
2022-08-02T12:36:17.765Z,37.44
2022-08-02T12:41:31.500Z,36.80
2022-08-02T12:46:42.166Z,37.72
2022-08-02T12:51:55.857Z,37.54
2022-08-02T12:57:12.611Z,37.51
2022-08-02T13:02:18.001Z,37.66
2022-08-02T13:07:21.171Z,36.35
2022-08-02T13:12:24.377Z,35.56
2022-08-02T13:17:28.753Z,36.00
2022-08-02T13:22:31.763Z,35.13
2022-08-02T13:27:36.319Z,35.08
2022-08-02T13:32:40.631Z,35.26
2022-08-02T13:37:44.598Z,36.09
2022-08-02T13:42:47.430Z,35.75
2022-08-02T13:48:04.665Z,37.11
2022-08-02T13:53:08.595Z,35.42
2022-08-02T13:58:12.020Z,37.28
2022-08-02T14:03:16.930Z,36.80
2022-08-02T14:08:22.770Z,37.65
2022-08-02T14:13:25.768Z,37.04
2022-08-02T14:18:29.943Z,37.98
2022-08-02T14:23:50.574Z,38.77
2022-08-02T14:28:53.954Z,38.64
2022-08-02T14:33:58.219Z,39.05
2022-08-02T14:39:01.906Z,39.58
2022-08-02T14:44:05.666Z,39.35
2022-08-02T14:49:11.241Z,38.54
2022-08-02T14:54:18.215Z,38.17
2022-08-02T14:59:21.307Z,39.31
2022-08-02T15:04:25.792Z,39.43
2022-08-02T15:09:28.900Z,39.31
2022-08-02T15:14:31.780Z,38.96
2022-08-02T15:19:57.506Z,39.57
2022-08-02T15:24:59.161Z,40.46
2022-08-02T15:30:01.951Z,41.89
2022-08-02T15:35:07.065Z,42.16
2022-08-02T15:40:11.209Z,43.03
2022-08-02T15:45:15.428Z,43.73
2022-08-02T15:50:20.950Z,44.62
2022-08-02T15:55:23.773Z,44.01
2022-08-02T16:00:27.391Z,44.11
2022-08-02T16:05:31.574Z,43.42
2022-08-02T16:10:35.137Z,43.23
2022-08-02T16:15:37.983Z,43.37
2022-08-02T16:20:42.304Z,44.58
2022-08-02T16:25:45.106Z,44.09
2022-08-02T16:31:04.814Z,44.22
2022-08-02T16:36:14.198Z,44.53
2022-08-02T16:41:17.093Z,45.26
2022-08-02T16:46:19.917Z,46.25
2022-08-02T16:51:26.814Z,46.59
2022-08-02T16:56:34.114Z,47.42
2022-08-02T17:02:03.355Z,48.88
2022-08-02T17:07:01.365Z,48.83
2022-08-02T17:12:04.467Z,49.49
2022-08-02T17:17:07.824Z,49.37
2022-08-02T17:22:19.702Z,49.17
2022-08-02T17:27:22.562Z,48.20
2022-08-02T17:32:25.375Z,47.51
2022-08-02T17:37:34.560Z,47.94
2022-08-02T17:42:44.451Z,48.43
2022-08-02T17:48:05.048Z,48.78
2022-08-02T17:53:12.957Z,48.55
2022-08-02T17:58:15.733Z,49.74
2022-08-02T18:03:18.657Z,49.12
2022-08-02T18:08:27.806Z,50.08
2022-08-02T18:13:35.779Z,50.74
2022-08-02T18:18:47.509Z,51.81
2022-08-02T18:23:58.784Z,52.36
2022-08-02T18:29:10.770Z,52.23
2022-08-02T18:34:15.120Z,51.58
2022-08-02T18:39:19.312Z,52.36
2022-08-02T18:44:22.195Z,51.98
2022-08-02T18:49:25.517Z,53.08
2022-08-02T18:54:42.305Z,53.29
2022-08-02T18:59:51.339Z,53.65
2022-08-02T19:04:54.478Z,54.43
2022-08-02T19:09:59.047Z,54.59
2022-08-02T19:15:02.257Z,55.19
2022-08-02T19:20:06.444Z,55.65
2022-08-02T19:25:15.936Z,55.43
2022-08-02T19:30:21.350Z,55.81
2022-08-02T19:35:34.439Z,55.57
2022-08-02T19:40:41.694Z,56.61
2022-08-02T19:51:09.427Z,57.06
2022-08-02T19:56:20.126Z,57.62
2022-08-02T20:01:36.829Z,58.08
2022-08-02T20:06:45.465Z,58.77
2022-08-02T20:11:54.245Z,59.15
2022-08-02T20:16:58.061Z,58.91
2022-08-02T20:22:00.973Z,59.27
2022-08-02T20:27:05.587Z,59.06
2022-08-02T20:32:08.618Z,59.63
2022-08-02T20:37:59.455Z,59.60
2022-08-02T20:42:36.010Z,59.97
2022-08-02T20:47:40.467Z,60.64
2022-08-02T20:52:43.866Z,60.83
2022-08-02T20:58:00.309Z,61.19
2022-08-02T21:03:05.696Z,61.25
2022-08-02T21:08:14.168Z,61.97
2022-08-02T21:13:23.237Z,61.85
2022-08-02T21:18:40.232Z,62.43
2022-08-02T21:23:48.479Z,62.98
2022-08-02T21:29:00.713Z,63.33
2022-08-02T21:34:21.605Z,63.58
2022-08-02T21:39:26.195Z,64.29
2022-08-02T21:44:30.473Z,65.01
2022-08-02T21:50:09.812Z,65.44
2022-08-02T21:54:56.888Z,65.90
2022-08-02T22:00:02.593Z,66.27
2022-08-02T22:05:14.135Z,66.48
2022-08-02T22:10:17.284Z,66.59
2022-08-02T22:15:25.751Z,67.31
2022-08-02T22:20:38.720Z,67.91
2022-08-02T22:25:44.114Z,68.16
2022-08-02T22:30:52.678Z,68.48
2022-08-02T22:35:55.988Z,68.84
2022-08-02T22:40:58.796Z,68.83
2022-08-02T22:46:02.986Z,68.54
2022-08-02T22:51:05.872Z,69.05
2022-08-02T22:56:09.693Z,69.38
2022-08-02T22:59:06.518Z,57.55
2022-08-02T23:01:14.457Z,68.68
2022-08-02T23:06:19.230Z,68.63
2022-08-02T23:11:25.696Z,68.51
2022-08-02T23:16:47.286Z,69.51
2022-08-02T23:22:02.062Z,69.87
2022-08-02T23:27:05.957Z,70.83
2022-08-02T23:32:10.442Z,70.70
2022-08-02T23:37:13.325Z,71.98
2022-08-02T23:42:16.433Z,72.14
2022-08-02T23:47:21.854Z,71.72
2022-08-02T23:52:25.481Z,72.34
2022-08-02T23:57:28.325Z,72.63
