createdAt,value
2023-01-10T00:00:42.626Z,6.00
2023-01-10T00:03:11.880Z,6.00
2023-01-10T00:05:40.510Z,6.00
2023-01-10T00:08:09.064Z,6.00
2023-01-10T00:10:36.011Z,6.00
2023-01-10T00:13:21.216Z,6.00
2023-01-10T00:15:48.110Z,6.00
2023-01-10T00:18:15.012Z,6.00
2023-01-10T00:20:41.966Z,6.00
2023-01-10T00:23:08.346Z,6.00
2023-01-10T00:25:36.087Z,6.00
2023-01-10T00:28:12.629Z,5.94
2023-01-10T00:30:39.871Z,5.80
2023-01-10T00:33:08.504Z,5.70
2023-01-10T00:35:35.534Z,5.70
2023-01-10T00:38:05.758Z,5.60
2023-01-10T00:40:33.797Z,5.50
2023-01-10T00:43:19.362Z,5.50
2023-01-10T00:45:47.026Z,5.52
2023-01-10T00:48:17.572Z,5.60
2023-01-10T00:50:44.099Z,5.60
2023-01-10T00:53:10.571Z,5.60
2023-01-10T00:55:37.170Z,5.60
2023-01-10T00:58:04.225Z,5.70
2023-01-10T01:00:30.787Z,5.70
2023-01-10T01:02:57.582Z,5.70
2023-01-10T01:05:24.068Z,5.70
2023-01-10T01:07:52.171Z,5.70
2023-01-10T01:10:28.798Z,5.72
2023-01-10T01:13:05.889Z,5.70
2023-01-10T01:15:35.225Z,5.70
2023-01-10T01:18:03.031Z,5.70
2023-01-10T01:20:30.919Z,5.70
2023-01-10T01:22:57.729Z,5.70
2023-01-10T01:25:24.374Z,5.80
2023-01-10T01:27:51.048Z,5.80
2023-01-10T01:30:17.668Z,5.86
2023-01-10T01:32:44.186Z,5.90
2023-01-10T01:35:15.517Z,5.90
2023-01-10T01:37:43.398Z,5.90
2023-01-10T01:40:19.615Z,5.90
2023-01-10T01:42:47.307Z,5.90
2023-01-10T01:45:23.009Z,5.88
2023-01-10T01:47:57.705Z,5.90
2023-01-10T01:50:43.420Z,5.90
2023-01-10T01:53:20.737Z,5.88
2023-01-10T01:55:47.435Z,5.86
2023-01-10T01:58:21.355Z,5.84
2023-01-10T02:00:47.826Z,5.80
2023-01-10T02:03:16.582Z,5.80
2023-01-10T02:05:45.273Z,5.78
2023-01-10T02:08:13.578Z,5.70
2023-01-10T02:13:28.356Z,5.70
2023-01-10T02:15:54.877Z,5.68
2023-01-10T02:18:23.402Z,5.66
2023-01-10T02:21:32.134Z,5.60
2023-01-10T02:24:27.781Z,5.60
2023-01-10T02:27:15.592Z,5.54
2023-01-10T02:30:35.583Z,5.50
2023-01-10T02:33:44.175Z,5.44
2023-01-10T02:36:24.533Z,5.40
2023-01-10T02:39:23.863Z,5.40
2023-01-10T02:42:04.533Z,5.40
2023-01-10T02:44:58.309Z,5.40
2023-01-10T02:47:24.755Z,5.40
2023-01-10T02:49:52.402Z,5.40
2023-01-10T02:52:27.908Z,5.30
2023-01-10T02:55:01.442Z,5.30
2023-01-10T02:58:05.094Z,5.26
2023-01-10T03:00:49.772Z,5.20
2023-01-10T03:03:36.301Z,5.20
2023-01-10T03:06:45.483Z,5.10
2023-01-10T03:09:34.247Z,5.10
2023-01-10T03:12:13.272Z,5.10
2023-01-10T03:14:42.976Z,5.10
2023-01-10T03:17:13.285Z,5.10
2023-01-10T03:19:51.106Z,5.10
2023-01-10T03:22:17.751Z,5.10
2023-01-10T03:24:49.718Z,5.10
2023-01-10T03:27:30.279Z,5.10
2023-01-10T03:30:12.189Z,5.10
2023-01-10T03:32:38.879Z,5.10
2023-01-10T03:35:07.263Z,5.10
2023-01-10T03:37:58.048Z,5.10
2023-01-10T03:40:50.034Z,5.10
2023-01-10T03:43:52.840Z,5.10
2023-01-10T03:46:34.218Z,5.10
2023-01-10T03:49:06.445Z,5.10
2023-01-10T03:51:34.753Z,5.10
2023-01-10T03:54:02.524Z,5.10
2023-01-10T03:56:28.968Z,5.10
2023-01-10T03:58:55.840Z,5.04
2023-01-10T04:01:23.450Z,5.04
2023-01-10T04:03:49.964Z,5.02
2023-01-10T04:06:17.592Z,5.00
2023-01-10T04:08:44.042Z,5.00
2023-01-10T04:11:10.542Z,5.00
2023-01-10T04:13:37.746Z,5.00
2023-01-10T04:16:04.449Z,5.00
2023-01-10T04:18:30.944Z,5.00
2023-01-10T04:20:57.359Z,4.90
2023-01-10T04:23:23.872Z,4.90
2023-01-10T04:25:50.349Z,4.90
2023-01-10T04:28:16.809Z,4.90
2023-01-10T04:30:43.230Z,4.92
2023-01-10T04:33:11.727Z,5.00
2023-01-10T04:35:38.170Z,5.00
2023-01-10T04:38:04.675Z,4.96
2023-01-10T04:40:31.098Z,4.92
2023-01-10T04:42:57.549Z,4.90
2023-01-10T04:45:24.542Z,4.90
2023-01-10T04:47:52.193Z,4.90
2023-01-10T04:50:19.105Z,4.90
2023-01-10T04:52:45.575Z,4.90
2023-01-10T04:55:12.112Z,4.96
2023-01-10T04:57:38.617Z,5.00
2023-01-10T05:00:06.062Z,5.00
2023-01-10T05:02:32.620Z,5.00
2023-01-10T05:04:59.635Z,5.10
2023-01-10T05:07:26.227Z,5.10
2023-01-10T05:09:52.681Z,5.10
2023-01-10T05:12:19.179Z,5.10
2023-01-10T05:14:45.650Z,5.10
2023-01-10T05:17:12.156Z,5.10
2023-01-10T05:19:38.596Z,5.10
2023-01-10T05:22:05.081Z,5.10
2023-01-10T05:24:31.535Z,5.10
2023-01-10T05:26:57.938Z,5.10
2023-01-10T05:29:24.351Z,5.06
2023-01-10T05:31:52.152Z,5.06
2023-01-10T05:34:18.712Z,5.00
2023-01-10T05:36:45.331Z,5.00
2023-01-10T05:39:12.102Z,4.94
2023-01-10T05:41:38.552Z,4.90
2023-01-10T05:44:05.220Z,4.90
2023-01-10T05:46:31.667Z,4.90
2023-01-10T05:48:58.099Z,4.74
2023-01-10T05:51:25.321Z,4.70
2023-01-10T05:53:51.846Z,4.70
2023-01-10T05:56:18.684Z,4.80
2023-01-10T05:58:47.273Z,4.80
2023-01-10T06:01:16.329Z,4.80
2023-01-10T06:03:42.950Z,4.80
2023-01-10T06:06:09.690Z,4.80
2023-01-10T06:08:37.124Z,4.80
2023-01-10T06:11:05.165Z,4.80
2023-01-10T06:13:31.951Z,4.80
2023-01-10T06:15:58.716Z,4.80
2023-01-10T06:18:25.367Z,4.80
2023-01-10T06:20:51.799Z,4.90
2023-01-10T06:23:18.402Z,4.90
2023-01-10T06:25:45.090Z,4.90
2023-01-10T06:28:14.323Z,4.96
2023-01-10T06:30:43.607Z,4.98
2023-01-10T06:33:11.944Z,5.00
2023-01-10T06:35:39.254Z,4.98
2023-01-10T06:38:05.968Z,4.96
2023-01-10T06:40:32.655Z,4.92
2023-01-10T06:42:59.307Z,4.90
2023-01-10T06:45:25.819Z,4.90
2023-01-10T06:47:52.221Z,4.98
2023-01-10T06:50:18.880Z,4.98
2023-01-10T06:52:45.370Z,5.00
2023-01-10T06:55:12.017Z,4.96
2023-01-10T06:57:38.668Z,4.98
2023-01-10T07:00:10.559Z,5.00
2023-01-10T07:02:37.428Z,5.00
2023-01-10T07:05:04.315Z,5.00
2023-01-10T07:07:30.839Z,5.04
2023-01-10T07:10:02.067Z,5.08
2023-01-10T07:12:28.504Z,5.10
2023-01-10T07:14:54.966Z,5.02
2023-01-10T07:17:21.489Z,5.00
2023-01-10T07:19:48.135Z,5.00
2023-01-10T07:22:14.654Z,4.90
2023-01-10T07:24:41.097Z,4.90
2023-01-10T07:27:07.913Z,4.90
2023-01-10T07:29:34.395Z,4.90
2023-01-10T07:32:00.905Z,4.90
2023-01-10T07:34:27.387Z,4.90
2023-01-10T07:36:53.845Z,4.90
2023-01-10T07:39:20.249Z,4.90
2023-01-10T07:41:50.470Z,4.90
2023-01-10T07:44:17.033Z,4.96
2023-01-10T07:46:43.552Z,5.00
2023-01-10T07:49:10.121Z,5.00
2023-01-10T07:51:36.668Z,5.10
2023-01-10T07:54:03.735Z,5.10
2023-01-10T07:56:30.840Z,5.10
2023-01-10T07:58:57.669Z,5.20
2023-01-10T08:01:24.983Z,5.20
2023-01-10T08:03:51.644Z,5.20
2023-01-10T08:06:18.150Z,5.20
2023-01-10T08:08:44.753Z,5.30
2023-01-10T08:11:11.224Z,5.30
2023-01-10T08:13:37.667Z,5.30
2023-01-10T08:16:06.616Z,5.30
2023-01-10T08:18:33.904Z,5.34
2023-01-10T08:21:00.921Z,5.34
2023-01-10T08:23:27.560Z,5.30
2023-01-10T08:25:54.291Z,5.30
2023-01-10T08:28:20.907Z,5.30
2023-01-10T08:30:49.634Z,5.30
2023-01-10T08:33:16.930Z,5.30
2023-01-10T08:35:44.059Z,5.30
2023-01-10T08:38:11.993Z,5.30
2023-01-10T08:40:38.712Z,5.30
2023-01-10T08:43:09.631Z,5.40
2023-01-10T08:45:37.582Z,5.40
2023-01-10T08:48:06.120Z,5.40
2023-01-10T08:50:32.890Z,5.50
2023-01-10T08:53:00.499Z,5.50
2023-01-10T08:55:29.082Z,5.50
2023-01-10T08:57:55.676Z,5.50
2023-01-10T09:00:22.922Z,5.50
2023-01-10T09:02:49.531Z,5.50
2023-01-10T09:05:26.981Z,5.60
2023-01-10T09:08:02.897Z,5.60
2023-01-10T09:10:30.294Z,5.66
2023-01-10T09:13:01.628Z,5.70
2023-01-10T09:15:35.745Z,5.70
2023-01-10T09:18:06.404Z,5.70
2023-01-10T09:20:37.725Z,5.70
2023-01-10T09:23:17.616Z,5.80
2023-01-10T09:25:45.411Z,5.84
2023-01-10T09:28:12.324Z,5.90
2023-01-10T09:30:39.018Z,5.90
2023-01-10T09:33:06.894Z,5.90
2023-01-10T09:35:37.799Z,5.90
2023-01-10T09:38:06.808Z,5.90
2023-01-10T09:41:00.883Z,5.90
2023-01-10T09:43:55.627Z,6.00
2023-01-10T09:46:47.021Z,6.10
2023-01-10T09:49:41.632Z,6.10
2023-01-10T09:52:22.790Z,6.10
2023-01-10T09:54:53.610Z,6.10
2023-01-10T09:57:23.011Z,6.10
2023-01-10T09:59:54.000Z,6.10
2023-01-10T10:02:20.436Z,6.04
2023-01-10T10:05:02.060Z,6.00
2023-01-10T10:07:28.548Z,6.10
2023-01-10T10:09:54.994Z,6.10
2023-01-10T10:12:36.454Z,6.10
2023-01-10T10:15:34.276Z,6.10
2023-01-10T10:18:29.807Z,6.18
2023-01-10T10:21:14.290Z,6.26
2023-01-10T10:24:07.793Z,6.30
2023-01-10T10:26:38.163Z,6.30
2023-01-10T10:29:17.111Z,6.36
2023-01-10T10:32:02.100Z,6.40
2023-01-10T10:34:48.234Z,6.40
2023-01-10T10:37:40.953Z,6.50
2023-01-10T10:40:13.534Z,6.48
2023-01-10T10:42:47.257Z,6.42
2023-01-10T10:45:46.965Z,6.50
2023-01-10T10:48:22.421Z,6.50
2023-01-10T10:51:16.839Z,6.54
2023-01-10T10:53:43.286Z,6.52
2023-01-10T10:56:17.731Z,6.50
2023-01-10T10:58:51.323Z,6.50
2023-01-10T11:01:20.062Z,6.50
2023-01-10T11:03:54.365Z,6.52
2023-01-10T11:06:24.303Z,6.60
2023-01-10T11:08:57.683Z,6.60
2023-01-10T11:11:34.058Z,6.70
2023-01-10T11:14:05.713Z,6.60
2023-01-10T11:16:36.564Z,6.60
2023-01-10T11:19:25.656Z,6.60
2023-01-10T11:22:08.017Z,6.60
2023-01-10T11:24:53.763Z,6.62
2023-01-10T11:27:25.970Z,6.70
2023-01-10T11:30:01.959Z,6.70
2023-01-10T11:32:38.217Z,6.70
2023-01-10T11:35:32.149Z,6.70
2023-01-10T11:38:07.209Z,6.72
2023-01-10T11:40:38.039Z,6.80
2023-01-10T11:43:43.193Z,6.88
2023-01-10T11:46:21.211Z,7.00
2023-01-10T11:49:07.140Z,7.00
2023-01-10T11:51:40.347Z,7.00
2023-01-10T11:54:17.353Z,6.98
2023-01-10T11:57:08.497Z,7.00
2023-01-10T11:59:35.623Z,7.00
2023-01-10T12:02:26.224Z,7.00
2023-01-10T12:04:56.006Z,6.98
2023-01-10T12:07:22.915Z,6.98
2023-01-10T12:10:01.473Z,6.90
2023-01-10T12:12:34.287Z,6.88
2023-01-10T12:15:27.122Z,6.80
2023-01-10T12:17:57.976Z,6.80
2023-01-10T12:20:29.052Z,6.80
2023-01-10T12:23:04.719Z,6.80
2023-01-10T12:25:36.881Z,6.80
2023-01-10T12:28:04.708Z,6.80
2023-01-10T12:30:50.074Z,6.80
2023-01-10T12:33:21.934Z,6.76
2023-01-10T12:36:13.746Z,6.70
2023-01-10T12:39:04.319Z,6.70
2023-01-10T12:42:09.487Z,6.70
2023-01-10T12:44:46.080Z,6.70
2023-01-10T12:47:32.191Z,6.60
2023-01-10T12:50:19.296Z,6.66
2023-01-10T12:52:59.788Z,6.70
2023-01-10T12:55:36.407Z,6.70
2023-01-10T12:58:05.480Z,6.70
2023-01-10T13:00:48.583Z,6.70
2023-01-10T13:03:21.370Z,6.70
2023-01-10T13:05:49.717Z,6.78
2023-01-10T13:08:23.273Z,6.80
2023-01-10T13:10:54.272Z,6.80
2023-01-10T13:13:36.117Z,6.80
2023-01-10T13:16:27.454Z,6.80
2023-01-10T13:19:23.435Z,6.80
2023-01-10T13:21:52.353Z,6.80
2023-01-10T13:24:28.495Z,6.80
2023-01-10T13:27:02.023Z,6.80
2023-01-10T13:29:42.007Z,6.80
2023-01-10T13:32:29.911Z,6.80
2023-01-10T13:35:18.856Z,6.70
2023-01-10T13:37:53.792Z,6.60
2023-01-10T13:40:27.892Z,6.50
2023-01-10T13:43:37.353Z,6.50
2023-01-10T13:46:16.123Z,6.40
2023-01-10T13:49:03.512Z,6.40
2023-01-10T13:51:31.511Z,6.40
2023-01-10T13:54:04.277Z,6.40
2023-01-10T13:56:43.062Z,6.40
2023-01-10T13:59:17.723Z,6.40
2023-01-10T14:02:09.588Z,6.40
2023-01-10T14:04:46.312Z,6.30
2023-01-10T14:07:25.382Z,6.30
2023-01-10T14:10:00.247Z,6.30
2023-01-10T14:12:35.670Z,6.30
2023-01-10T14:15:24.547Z,6.30
2023-01-10T14:18:03.121Z,6.22
2023-01-10T14:20:33.305Z,6.20
2023-01-10T14:23:21.425Z,6.20
2023-01-10T14:25:56.651Z,6.20
2023-01-10T14:28:34.281Z,6.20
2023-01-10T14:31:22.538Z,6.20
2023-01-10T14:33:50.226Z,6.10
2023-01-10T14:36:25.526Z,6.10
2023-01-10T14:38:58.637Z,6.10
2023-01-10T14:41:42.028Z,6.10
2023-01-10T14:44:44.038Z,6.04
2023-01-10T14:47:35.006Z,6.00
2023-01-10T14:50:05.981Z,6.04
2023-01-10T14:52:33.380Z,6.10
2023-01-10T14:55:16.648Z,6.08
2023-01-10T14:57:59.049Z,6.02
2023-01-10T15:00:36.379Z,6.00
2023-01-10T15:03:04.387Z,6.00
2023-01-10T15:05:44.832Z,6.00
2023-01-10T15:08:25.264Z,6.00
2023-01-10T15:10:56.488Z,5.90
2023-01-10T15:13:28.416Z,5.90
2023-01-10T15:15:57.587Z,5.90
2023-01-10T15:18:41.267Z,5.80
2023-01-10T15:21:12.196Z,5.90
2023-01-10T15:23:43.231Z,5.90
2023-01-10T15:26:33.316Z,5.90
2023-01-10T15:29:19.295Z,5.88
2023-01-10T15:31:46.334Z,5.80
2023-01-10T15:34:21.211Z,5.80
2023-01-10T15:36:55.796Z,5.80
2023-01-10T15:39:27.381Z,5.90
2023-01-10T15:42:05.991Z,5.90
2023-01-10T15:44:52.487Z,5.90
2023-01-10T15:47:42.117Z,5.82
2023-01-10T15:50:28.609Z,5.80
2023-01-10T15:53:02.589Z,5.80
2023-01-10T15:55:45.944Z,5.70
2023-01-10T15:58:35.045Z,5.70
2023-01-10T16:01:04.463Z,5.60
2023-01-10T16:03:44.975Z,5.60
2023-01-10T16:06:34.509Z,5.60
2023-01-10T16:09:08.304Z,5.60
2023-01-10T16:12:04.915Z,5.56
2023-01-10T16:14:31.561Z,5.50
2023-01-10T16:16:57.950Z,5.46
2023-01-10T16:19:24.685Z,5.40
2023-01-10T16:21:58.033Z,5.40
2023-01-10T16:24:29.640Z,5.40
2023-01-10T16:27:00.557Z,5.40
2023-01-10T16:29:27.017Z,5.40
2023-01-10T16:31:53.697Z,5.40
2023-01-10T16:34:21.127Z,5.40
2023-01-10T16:36:47.584Z,5.32
2023-01-10T16:39:21.009Z,5.30
2023-01-10T16:42:06.156Z,5.30
2023-01-10T16:44:34.213Z,5.30
2023-01-10T16:47:01.862Z,5.30
2023-01-10T16:49:28.537Z,5.30
2023-01-10T16:51:57.293Z,5.30
2023-01-10T16:54:28.308Z,5.30
2023-01-10T16:56:55.434Z,5.30
2023-01-10T16:59:21.954Z,5.30
2023-01-10T17:01:56.649Z,5.30
2023-01-10T17:04:34.822Z,5.30
2023-01-10T17:07:01.689Z,5.34
2023-01-10T17:09:30.578Z,5.40
2023-01-10T17:12:04.868Z,5.36
2023-01-10T17:14:35.433Z,5.38
2023-01-10T17:17:03.374Z,5.40
2023-01-10T17:19:30.529Z,5.40
2023-01-10T17:21:57.441Z,5.40
2023-01-10T17:24:24.502Z,5.40
2023-01-10T17:26:51.021Z,5.40
2023-01-10T17:29:17.543Z,5.40
2023-01-10T17:31:43.952Z,5.40
2023-01-10T17:34:10.469Z,5.40
2023-01-10T17:36:39.555Z,5.40
2023-01-10T17:39:06.904Z,5.40
2023-01-10T17:41:34.008Z,5.40
2023-01-10T17:44:00.673Z,5.40
2023-01-10T17:46:27.193Z,5.40
2023-01-10T17:48:53.778Z,5.48
2023-01-10T17:51:22.324Z,5.50
2023-01-10T17:53:48.821Z,5.50
2023-01-10T17:56:15.929Z,5.50
2023-01-10T17:58:44.323Z,5.50
2023-01-10T18:01:21.663Z,5.50
2023-01-10T18:03:50.954Z,5.50
2023-01-10T18:06:24.264Z,5.60
2023-01-10T18:08:52.406Z,5.60
2023-01-10T18:11:18.866Z,5.60
2023-01-10T18:13:45.372Z,5.60
2023-01-10T18:16:11.874Z,5.64
2023-01-10T18:18:39.023Z,5.68
2023-01-10T18:21:14.338Z,5.70
2023-01-10T18:23:40.810Z,5.70
2023-01-10T18:26:11.215Z,5.70
2023-01-10T18:28:43.892Z,5.70
2023-01-10T18:31:13.649Z,5.70
2023-01-10T18:33:40.245Z,5.70
2023-01-10T18:36:14.346Z,5.70
2023-01-10T18:38:40.797Z,5.70
2023-01-10T18:41:07.272Z,5.70
2023-01-10T18:43:33.730Z,5.70
2023-01-10T18:46:21.640Z,5.70
2023-01-10T18:48:52.562Z,5.70
2023-01-10T18:51:19.353Z,5.70
2023-01-10T18:53:47.418Z,5.72
2023-01-10T18:56:14.689Z,5.76
2023-01-10T18:58:42.955Z,5.78
2023-01-10T19:01:19.502Z,5.80
2023-01-10T19:03:46.617Z,5.80
2023-01-10T19:06:17.104Z,5.78
2023-01-10T19:08:46.365Z,5.70
2023-01-10T19:11:16.482Z,5.70
2023-01-10T19:13:46.314Z,5.74
2023-01-10T19:16:26.062Z,5.80
2023-01-10T19:18:59.607Z,5.80
2023-01-10T19:21:30.138Z,5.80
2023-01-10T19:24:04.116Z,5.90
2023-01-10T19:26:31.300Z,5.90
2023-01-10T19:28:57.794Z,5.90
2023-01-10T19:31:28.627Z,5.88
2023-01-10T19:33:59.813Z,5.80
2023-01-10T19:36:27.173Z,5.80
2023-01-10T19:38:56.594Z,5.74
2023-01-10T19:41:24.965Z,5.80
2023-01-10T19:43:57.378Z,5.80
2023-01-10T19:46:24.776Z,5.80
2023-01-10T19:48:51.329Z,5.80
2023-01-10T19:51:17.830Z,5.90
2023-01-10T19:53:46.392Z,5.88
2023-01-10T19:56:23.107Z,5.80
2023-01-10T19:58:51.082Z,5.80
2023-01-10T20:01:30.123Z,5.80
2023-01-10T20:04:02.889Z,5.80
2023-01-10T20:06:32.449Z,5.80
2023-01-10T20:08:59.004Z,5.80
2023-01-10T20:11:36.727Z,5.84
2023-01-10T20:14:19.669Z,5.90
2023-01-10T20:16:47.690Z,5.90
2023-01-10T20:19:16.040Z,5.90
2023-01-10T20:21:43.371Z,5.90
2023-01-10T20:24:18.945Z,5.90
2023-01-10T20:26:48.243Z,5.82
2023-01-10T20:29:15.803Z,5.80
2023-01-10T20:31:43.140Z,5.80
2023-01-10T20:34:09.768Z,5.80
2023-01-10T20:36:36.259Z,5.80
2023-01-10T20:39:03.604Z,5.80
2023-01-10T20:41:31.309Z,5.78
2023-01-10T20:43:58.621Z,5.74
2023-01-10T20:46:31.680Z,5.70
2023-01-10T20:49:02.182Z,5.70
2023-01-10T20:51:33.535Z,5.70
2023-01-10T20:54:00.795Z,5.70
2023-01-10T20:56:30.692Z,5.70
2023-01-10T20:58:58.714Z,5.70
2023-01-10T21:01:34.703Z,5.70
2023-01-10T21:04:04.311Z,5.64
2023-01-10T21:06:31.005Z,5.60
2023-01-10T21:08:57.742Z,5.60
2023-01-10T21:11:24.624Z,5.68
2023-01-10T21:13:53.351Z,5.70
2023-01-10T21:16:22.417Z,5.60
2023-01-10T21:18:50.385Z,5.60
2023-01-10T21:21:20.472Z,5.60
2023-01-10T21:23:46.950Z,5.60
2023-01-10T21:26:15.369Z,5.60
2023-01-10T21:28:48.167Z,5.60
2023-01-10T21:31:19.919Z,5.60
2023-01-10T21:33:49.327Z,5.60
2023-01-10T21:36:16.620Z,5.60
2023-01-10T21:38:43.717Z,5.60
2023-01-10T21:41:36.497Z,5.60
2023-01-10T21:44:05.195Z,5.60
2023-01-10T21:46:31.917Z,5.60
2023-01-10T21:48:58.457Z,5.60
2023-01-10T21:51:24.992Z,5.58
2023-01-10T21:53:51.458Z,5.60
2023-01-10T21:56:17.907Z,5.60
2023-01-10T21:58:44.592Z,5.60
2023-01-10T22:01:11.180Z,5.60
2023-01-10T22:03:37.644Z,5.60
2023-01-10T22:06:04.384Z,5.60
2023-01-10T22:08:30.881Z,5.56
2023-01-10T22:10:57.288Z,5.58
2023-01-10T22:13:26.742Z,5.60
2023-01-10T22:16:00.237Z,5.58
2023-01-10T22:18:28.726Z,5.60
2023-01-10T22:20:55.917Z,5.60
2023-01-10T22:23:24.261Z,5.60
2023-01-10T22:26:06.607Z,5.60
2023-01-10T22:28:33.811Z,5.60
2023-01-10T22:31:02.784Z,5.60
2023-01-10T22:33:32.991Z,5.70
2023-01-10T22:36:08.960Z,5.70
2023-01-10T22:38:35.564Z,5.70
2023-01-10T22:41:12.861Z,5.70
2023-01-10T22:43:39.625Z,5.70
2023-01-10T22:46:06.892Z,5.70
2023-01-10T22:48:36.219Z,5.70
2023-01-10T22:51:02.962Z,5.70
2023-01-10T22:53:29.496Z,5.68
2023-01-10T22:55:56.030Z,5.64
2023-01-10T22:58:23.028Z,5.70
2023-01-10T23:00:49.751Z,5.70
2023-01-10T23:03:16.372Z,5.70
2023-01-10T23:05:43.258Z,5.78
2023-01-10T23:08:10.099Z,5.80
2023-01-10T23:10:36.820Z,5.80
2023-01-10T23:13:05.014Z,5.80
2023-01-10T23:15:32.063Z,5.80
2023-01-10T23:17:58.845Z,5.80
2023-01-10T23:20:26.121Z,5.80
2023-01-10T23:22:52.559Z,5.80
2023-01-10T23:25:19.253Z,5.90
2023-01-10T23:27:45.734Z,5.90
2023-01-10T23:30:12.474Z,5.90
2023-01-10T23:32:38.865Z,5.90
2023-01-10T23:35:05.820Z,5.90
2023-01-10T23:37:32.212Z,5.90
2023-01-10T23:39:58.618Z,6.00
2023-01-10T23:42:25.116Z,6.00
2023-01-10T23:44:51.594Z,6.00
2023-01-10T23:47:18.199Z,6.00
2023-01-10T23:49:44.674Z,6.00
2023-01-10T23:52:11.178Z,6.00
2023-01-10T23:54:37.783Z,6.00
2023-01-10T23:57:04.244Z,6.00
2023-01-10T23:59:30.766Z,6.00
