createdAt,value
2022-10-15T00:01:11.509Z,96249.81
2022-10-15T00:03:40.664Z,96250.84
2022-10-15T00:06:10.661Z,96256.59
2022-10-15T00:08:39.042Z,96252.13
2022-10-15T00:11:13.350Z,96248.94
2022-10-15T00:13:41.020Z,96251.81
2022-10-15T00:16:11.163Z,96241.78
2022-10-15T00:18:38.260Z,96247.28
2022-10-15T00:21:14.480Z,96240.44
2022-10-15T00:23:41.869Z,96242.03
2022-10-15T00:26:12.281Z,96238.31
2022-10-15T00:28:41.151Z,96247.75
2022-10-15T00:31:15.142Z,96241.44
2022-10-15T00:33:43.021Z,96241.69
2022-10-15T00:36:18.327Z,96228.78
2022-10-15T00:38:45.880Z,96231.94
2022-10-15T00:41:25.583Z,96223.50
2022-10-15T00:44:00.829Z,96209.53
2022-10-15T00:46:37.760Z,96209.25
2022-10-15T00:49:31.648Z,96209.53
2022-10-15T00:52:06.781Z,96202.13
2022-10-15T00:54:41.421Z,96200.28
2022-10-15T00:57:10.180Z,96195.03
2022-10-15T00:59:41.609Z,96195.00
2022-10-15T01:02:08.840Z,96205.25
2022-10-15T01:04:37.001Z,96193.44
2022-10-15T01:07:04.663Z,96199.25
2022-10-15T01:09:32.040Z,96190.34
2022-10-15T01:11:59.204Z,96192.63
2022-10-15T01:14:44.879Z,96189.22
2022-10-15T01:17:38.321Z,96195.53
2022-10-15T01:20:14.284Z,96193.94
2022-10-15T01:22:41.362Z,96192.88
2022-10-15T01:25:41.262Z,96187.59
2022-10-15T01:28:42.240Z,96186.78
2022-10-15T01:31:44.402Z,96180.22
2022-10-15T01:34:36.824Z,96179.19
2022-10-15T01:37:11.900Z,96176.84
2022-10-15T01:40:00.540Z,96169.50
2022-10-15T01:42:37.920Z,96167.91
2022-10-15T01:45:13.101Z,96167.38
2022-10-15T01:48:12.185Z,96162.91
2022-10-15T01:50:46.821Z,96162.13
2022-10-15T01:53:17.720Z,96150.56
2022-10-15T01:55:46.661Z,96146.66
2022-10-15T01:58:16.940Z,96147.97
2022-10-15T02:00:44.460Z,96153.00
2022-10-15T02:03:11.562Z,96145.09
2022-10-15T02:05:48.680Z,96146.34
2022-10-15T02:08:34.081Z,96145.56
2022-10-15T02:11:06.961Z,96140.31
2022-10-15T02:13:49.960Z,96138.44
2022-10-15T02:16:28.920Z,96138.16
2022-10-15T02:19:03.421Z,96141.84
2022-10-15T02:21:50.759Z,96132.63
2022-10-15T02:24:23.948Z,96136.50
2022-10-15T02:26:55.529Z,96126.25
2022-10-15T02:29:28.321Z,96125.22
2022-10-15T02:31:59.341Z,96123.94
2022-10-15T02:34:30.025Z,96119.97
2022-10-15T02:37:01.312Z,96111.31
2022-10-15T02:39:28.484Z,96111.84
2022-10-15T02:41:56.661Z,96109.75
2022-10-15T02:44:25.487Z,96110.25
2022-10-15T02:46:52.542Z,96110.78
2022-10-15T02:49:20.661Z,96102.28
2022-10-15T02:51:50.110Z,96101.00
2022-10-15T02:54:17.761Z,96098.69
2022-10-15T02:56:47.322Z,96093.91
2022-10-15T02:59:15.541Z,96094.41
2022-10-15T03:01:42.580Z,96094.41
2022-10-15T03:04:10.202Z,96087.31
2022-10-15T03:06:37.580Z,96087.00
2022-10-15T03:09:05.582Z,96087.56
2022-10-15T03:11:33.342Z,96088.59
2022-10-15T03:14:01.821Z,96080.75
2022-10-15T03:16:31.081Z,96077.84
2022-10-15T03:18:58.101Z,96081.81
2022-10-15T03:21:25.142Z,96081.56
2022-10-15T03:23:59.260Z,96078.16
2022-10-15T03:26:27.481Z,96082.06
2022-10-15T03:28:54.862Z,96079.97
2022-10-15T03:31:34.890Z,96084.19
2022-10-15T03:34:03.860Z,96080.53
2022-10-15T03:36:31.523Z,96081.03
2022-10-15T03:38:59.633Z,96079.50
2022-10-15T03:41:26.888Z,96083.47
2022-10-15T03:43:54.021Z,96088.72
2022-10-15T03:46:21.081Z,96077.94
2022-10-15T03:48:50.040Z,96079.56
2022-10-15T03:51:21.948Z,96081.41
2022-10-15T03:53:55.603Z,96077.97
2022-10-15T03:56:22.740Z,96070.09
2022-10-15T03:58:50.082Z,96074.25
2022-10-15T04:01:18.820Z,96071.88
2022-10-15T04:03:46.301Z,96075.59
2022-10-15T04:06:16.180Z,96074.50
2022-10-15T04:08:43.217Z,96070.03
2022-10-15T04:11:23.871Z,96072.88
2022-10-15T04:14:01.062Z,96073.94
2022-10-15T04:16:29.388Z,96073.94
2022-10-15T04:18:58.880Z,96079.97
2022-10-15T04:21:27.101Z,96081.03
2022-10-15T04:23:58.629Z,96080.28
2022-10-15T04:26:35.071Z,96079.75
2022-10-15T04:29:02.169Z,96083.72
2022-10-15T04:31:30.856Z,96088.69
2022-10-15T04:33:58.712Z,96088.34
2022-10-15T04:36:26.830Z,96081.09
2022-10-15T04:39:00.679Z,96074.00
2022-10-15T04:41:40.541Z,96082.19
2022-10-15T04:44:11.010Z,96084.03
2022-10-15T04:46:39.366Z,96080.63
2022-10-15T04:49:25.113Z,96077.19
2022-10-15T04:51:52.880Z,96080.91
2022-10-15T04:54:33.692Z,96080.91
2022-10-15T04:57:05.631Z,96077.19
2022-10-15T04:59:33.629Z,96079.56
2022-10-15T05:02:19.417Z,96068.50
2022-10-15T05:04:51.688Z,96068.75
2022-10-15T05:07:18.829Z,96067.72
2022-10-15T05:09:47.675Z,96069.53
2022-10-15T05:12:14.902Z,96070.00
2022-10-15T05:14:42.139Z,96076.84
2022-10-15T05:17:15.969Z,96083.41
2022-10-15T05:19:44.297Z,96080.22
2022-10-15T05:22:18.148Z,96072.34
2022-10-15T05:24:51.668Z,96076.03
2022-10-15T05:27:32.452Z,96066.31
2022-10-15T05:30:00.854Z,96073.69
2022-10-15T05:32:36.160Z,96077.09
2022-10-15T05:35:03.978Z,96073.13
2022-10-15T05:37:47.371Z,96075.97
2022-10-15T05:40:18.237Z,96073.66
2022-10-15T05:43:01.276Z,96077.81
2022-10-15T05:45:28.387Z,96072.75
2022-10-15T05:47:58.484Z,96071.19
2022-10-15T05:50:25.750Z,96088.56
2022-10-15T05:52:55.970Z,96077.50
2022-10-15T05:55:40.065Z,96081.75
2022-10-15T05:58:07.099Z,96089.63
2022-10-15T06:00:35.130Z,96089.38
2022-10-15T06:03:02.175Z,96089.69
2022-10-15T06:05:29.111Z,96091.53
2022-10-15T06:07:57.090Z,96093.66
2022-10-15T06:10:24.219Z,96093.44
2022-10-15T06:12:51.804Z,96095.28
2022-10-15T06:15:19.703Z,96100.03
2022-10-15T06:17:46.781Z,96100.84
2022-10-15T06:20:14.057Z,96097.69
2022-10-15T06:22:41.056Z,96098.75
2022-10-15T06:25:09.490Z,96097.44
2022-10-15T06:27:36.598Z,96094.81
2022-10-15T06:30:04.319Z,96095.34
2022-10-15T06:32:31.415Z,96103.50
2022-10-15T06:34:58.458Z,96099.00
2022-10-15T06:37:26.459Z,96101.41
2022-10-15T06:39:55.062Z,96107.44
2022-10-15T06:42:22.270Z,96108.81
2022-10-15T06:44:55.215Z,96117.28
2022-10-15T06:47:23.118Z,96118.56
2022-10-15T06:49:50.569Z,96120.69
2022-10-15T06:52:17.653Z,96124.38
2022-10-15T06:54:44.806Z,96124.13
2022-10-15T06:57:11.970Z,96128.63
2022-10-15T06:59:41.331Z,96121.75
2022-10-15T07:02:14.430Z,96119.97
2022-10-15T07:04:41.432Z,96124.69
2022-10-15T07:07:08.451Z,96128.13
2022-10-15T07:09:35.624Z,96137.88
2022-10-15T07:12:03.041Z,96135.75
2022-10-15T07:14:30.214Z,96137.34
2022-10-15T07:16:58.433Z,96144.75
2022-10-15T07:19:25.553Z,96147.34
2022-10-15T07:21:52.515Z,96151.28
2022-10-15T07:24:19.511Z,96145.53
2022-10-15T07:26:48.034Z,96146.03
2022-10-15T07:29:15.094Z,96146.75
2022-10-15T07:34:30.709Z,96160.50
2022-10-15T07:36:57.640Z,96159.47
2022-10-15T07:39:24.651Z,96171.06
2022-10-15T07:41:51.953Z,96168.19
2022-10-15T07:44:18.867Z,96166.88
2022-10-15T07:46:47.673Z,96159.28
2022-10-15T07:49:16.515Z,96158.22
2022-10-15T07:51:45.397Z,96152.72
2022-10-15T07:54:12.520Z,96145.91
2022-10-15T07:56:39.631Z,96146.41
2022-10-15T07:59:08.785Z,96142.72
2022-10-15T08:01:35.815Z,96140.91
2022-10-15T08:04:02.920Z,96135.91
2022-10-15T08:06:32.192Z,96136.16
2022-10-15T08:08:59.151Z,96141.94
2022-10-15T08:11:28.864Z,96143.28
2022-10-15T08:13:56.707Z,96145.13
2022-10-15T08:16:23.824Z,96143.81
2022-10-15T08:19:00.580Z,96131.94
2022-10-15T08:21:28.081Z,96141.16
2022-10-15T08:23:55.084Z,96142.50
2022-10-15T08:26:33.718Z,96134.06
2022-10-15T08:29:01.576Z,96132.50
2022-10-15T08:31:28.670Z,96135.41
2022-10-15T08:34:05.068Z,96137.78
2022-10-15T08:36:32.350Z,96145.66
2022-10-15T08:38:59.505Z,96146.19
2022-10-15T08:41:33.192Z,96140.66
2022-10-15T08:44:00.803Z,96149.09
2022-10-15T08:46:45.769Z,96152.50
2022-10-15T08:49:55.525Z,96138.53
2022-10-15T08:52:46.479Z,96145.13
2022-10-15T08:55:19.856Z,96144.09
2022-10-15T08:58:00.827Z,96153.03
2022-10-15T09:00:38.936Z,96146.97
2022-10-15T09:03:11.097Z,96149.63
2022-10-15T09:05:52.582Z,96153.31
2022-10-15T09:08:48.469Z,96148.81
2022-10-15T09:11:53.068Z,96156.22
2022-10-15T09:14:25.863Z,96155.16
2022-10-15T09:16:54.186Z,96158.31
2022-10-15T09:19:24.111Z,96148.00
2022-10-15T09:21:52.987Z,96150.94
2022-10-15T09:24:30.563Z,96157.00
2022-10-15T09:27:13.102Z,96157.50
2022-10-15T09:33:37.063Z,96165.41
2022-10-15T09:36:30.166Z,96156.97
2022-10-15T09:39:39.308Z,96152.22
2022-10-15T09:42:51.211Z,96157.75
2022-10-15T09:45:19.078Z,96159.34
2022-10-15T09:47:46.929Z,96164.59
2022-10-15T09:50:15.868Z,96172.50
2022-10-15T09:53:09.084Z,96165.63
2022-10-15T09:55:59.695Z,96164.56
2022-10-15T09:58:31.135Z,96172.47
2022-10-15T10:01:01.777Z,96163.22
2022-10-15T10:03:36.964Z,96163.19
2022-10-15T10:06:07.692Z,96157.91
2022-10-15T10:11:15.973Z,96160.53
2022-10-15T10:13:48.987Z,96166.56
2022-10-15T10:16:18.290Z,96166.00
2022-10-15T10:19:03.123Z,96168.59
2022-10-15T10:21:39.340Z,96164.88
2022-10-15T10:24:29.274Z,96162.16
2022-10-15T10:26:57.913Z,96154.97
2022-10-15T10:29:34.090Z,96159.16
2022-10-15T10:32:11.568Z,96162.53
2022-10-15T10:34:38.634Z,96170.44
2022-10-15T10:37:07.815Z,96173.06
2022-10-15T10:39:36.829Z,96165.88
2022-10-15T10:42:20.182Z,96156.34
2022-10-15T10:44:47.311Z,96164.28
2022-10-15T10:47:26.877Z,96167.38
2022-10-15T10:49:58.157Z,96158.91
2022-10-15T10:52:32.681Z,96163.09
2022-10-15T10:55:18.594Z,96168.31
2022-10-15T10:57:50.330Z,96158.47
2022-10-15T11:00:23.057Z,96153.50
2022-10-15T11:13:31.808Z,96151.84
2022-10-15T11:16:04.386Z,96147.63
2022-10-15T11:18:53.899Z,96145.25
2022-10-15T11:21:36.418Z,96141.47
2022-10-15T11:24:09.692Z,96137.19
2022-10-15T11:27:10.404Z,96147.84
2022-10-15T11:29:59.118Z,96149.22
2022-10-15T11:33:10.753Z,96146.13
2022-10-15T11:35:55.342Z,96144.91
2022-10-15T11:38:29.792Z,96135.47
2022-10-15T11:41:33.964Z,96142.00
2022-10-15T11:44:26.796Z,96138.97
2022-10-15T11:47:11.483Z,96142.56
2022-10-15T11:49:44.375Z,96144.94
2022-10-15T11:52:17.676Z,96132.63
2022-10-15T11:55:01.872Z,96132.88
2022-10-15T11:57:34.089Z,96132.59
2022-10-15T12:00:42.760Z,96134.25
2022-10-15T12:03:19.835Z,96130.59
2022-10-15T12:06:09.010Z,96135.03
2022-10-15T12:08:43.135Z,96129.59
2022-10-15T12:11:33.942Z,96133.75
2022-10-15T12:14:08.379Z,96146.28
2022-10-15T12:17:02.846Z,96142.06
2022-10-15T12:19:43.980Z,96139.78
2022-10-15T12:22:11.907Z,96132.75
2022-10-15T12:24:44.938Z,96137.25
2022-10-15T12:27:23.733Z,96136.81
2022-10-15T12:30:04.170Z,96141.59
2022-10-15T12:32:40.724Z,96144.22
2022-10-15T12:35:39.015Z,96142.91
2022-10-15T12:38:12.991Z,96134.38
2022-10-15T12:40:41.137Z,96131.72
2022-10-15T12:43:16.234Z,96132.78
2022-10-15T12:46:00.397Z,96124.22
2022-10-15T12:48:35.006Z,96123.41
2022-10-15T12:51:17.289Z,96124.03
2022-10-15T12:53:46.462Z,96127.47
2022-10-15T12:56:16.102Z,96131.19
2022-10-15T12:58:43.020Z,96124.88
2022-10-15T13:01:16.134Z,96131.03
2022-10-15T13:03:52.337Z,96144.28
2022-10-15T13:06:23.300Z,96142.22
2022-10-15T13:08:50.235Z,96143.63
2022-10-15T13:14:52.489Z,96148.06
2022-10-15T13:17:21.773Z,96146.59
2022-10-15T13:20:25.278Z,96147.22
2022-10-15T13:22:58.377Z,96142.75
2022-10-15T13:25:35.717Z,96144.31
2022-10-15T13:28:02.797Z,96143.31
2022-10-15T13:30:29.807Z,96141.22
2022-10-15T13:32:57.358Z,96134.28
2022-10-15T13:35:29.837Z,96146.50
2022-10-15T13:37:58.080Z,96137.78
2022-10-15T13:40:26.418Z,96143.31
2022-10-15T13:43:15.569Z,96150.16
2022-10-15T13:45:50.546Z,96140.63
2022-10-15T13:48:22.499Z,96144.28
2022-10-15T13:50:53.869Z,96139.50
2022-10-15T13:53:29.388Z,96149.81
2022-10-15T13:56:03.626Z,96155.03
2022-10-15T13:58:38.846Z,96153.19
2022-10-15T14:01:15.377Z,96157.75
2022-10-15T14:03:51.137Z,96157.41
2022-10-15T14:06:22.523Z,96148.41
2022-10-15T14:08:55.387Z,96156.34
2022-10-15T14:11:23.648Z,96152.56
2022-10-15T14:13:51.706Z,96152.06
2022-10-15T14:16:39.497Z,96161.56
2022-10-15T14:19:06.858Z,96154.69
2022-10-15T14:21:36.236Z,96150.44
2022-10-15T14:24:05.589Z,96153.81
2022-10-15T14:26:34.437Z,96145.81
2022-10-15T14:29:02.148Z,96143.84
2022-10-15T14:31:38.363Z,96143.97
2022-10-15T14:34:34.859Z,96150.56
2022-10-15T14:37:03.637Z,96146.44
2022-10-15T14:39:35.066Z,96148.88
2022-10-15T14:42:06.238Z,96146.19
2022-10-15T14:44:42.322Z,96151.41
2022-10-15T14:47:25.054Z,96146.63
2022-10-15T14:49:55.914Z,96141.38
2022-10-15T14:52:24.002Z,96146.22
2022-10-15T14:55:00.202Z,96143.13
2022-10-15T14:57:30.854Z,96141.38
2022-10-15T14:59:59.067Z,96135.47
2022-10-15T15:02:27.692Z,96133.41
2022-10-15T15:05:13.248Z,96149.34
2022-10-15T15:07:41.074Z,96142.69
2022-10-15T15:10:09.517Z,96148.28
2022-10-15T15:12:39.346Z,96147.25
2022-10-15T15:15:15.002Z,96149.69
2022-10-15T15:17:42.237Z,96154.78
2022-10-15T15:20:09.993Z,96152.97
2022-10-15T15:22:38.086Z,96155.38
2022-10-15T15:25:17.587Z,96162.03
2022-10-15T15:27:44.587Z,96162.56
2022-10-15T15:30:20.897Z,96164.72
2022-10-15T15:32:48.559Z,96166.88
2022-10-15T15:35:21.605Z,96169.53
2022-10-15T15:37:51.817Z,96170.91
2022-10-15T15:40:19.323Z,96171.47
2022-10-15T15:42:46.477Z,96174.16
2022-10-15T15:45:22.846Z,96180.25
2022-10-15T15:47:50.893Z,96183.72
2022-10-15T15:50:19.346Z,96190.28
2022-10-15T15:52:47.006Z,96180.28
2022-10-15T15:55:14.445Z,96197.72
2022-10-15T15:57:41.987Z,96194.56
2022-10-15T16:00:10.586Z,96199.31
2022-10-15T16:02:38.426Z,96199.31
2022-10-15T16:05:07.433Z,96199.09
2022-10-15T16:07:35.539Z,96199.88
2022-10-15T16:10:04.217Z,96196.72
2022-10-15T16:12:31.266Z,96197.25
2022-10-15T16:17:25.406Z,96206.00
2022-10-15T16:19:52.607Z,96203.09
2022-10-15T16:22:19.668Z,96210.25
2022-10-15T16:24:46.767Z,96215.28
2022-10-15T16:27:13.781Z,96210.50
2022-10-15T16:29:40.782Z,96219.53
2022-10-15T16:32:07.782Z,96221.91
2022-10-15T16:34:34.771Z,96223.22
2022-10-15T16:37:01.777Z,96224.56
2022-10-15T16:39:28.837Z,96227.22
2022-10-15T16:41:56.437Z,96234.09
2022-10-15T16:44:23.446Z,96245.97
2022-10-15T16:46:50.499Z,96244.94
2022-10-15T16:49:17.937Z,96249.69
2022-10-15T16:51:45.211Z,96253.94
2022-10-15T16:54:15.614Z,96253.19
2022-10-15T16:56:43.456Z,96261.34
2022-10-15T16:59:10.966Z,96262.66
2022-10-15T17:01:38.200Z,96265.03
2022-10-15T17:04:05.276Z,96261.88
2022-10-15T17:06:32.448Z,96269.28
2022-10-15T17:09:01.378Z,96270.84
2022-10-15T17:11:34.996Z,96271.66
2022-10-15T17:14:06.205Z,96286.94
2022-10-15T17:16:36.718Z,96281.69
2022-10-15T17:19:04.783Z,96291.44
2022-10-15T17:21:32.498Z,96283.81
2022-10-15T17:24:02.278Z,96297.75
2022-10-15T17:26:40.639Z,96293.03
2022-10-15T17:29:16.484Z,96298.03
2022-10-15T17:31:44.085Z,96296.69
2022-10-15T17:34:12.386Z,96299.09
2022-10-15T17:36:43.295Z,96304.63
2022-10-15T17:39:15.406Z,96300.41
2022-10-15T17:41:42.810Z,96305.69
2022-10-15T17:44:11.881Z,96302.22
2022-10-15T17:46:39.347Z,96303.81
2022-10-15T17:49:08.128Z,96308.03
2022-10-15T17:51:36.871Z,96315.91
2022-10-15T17:54:06.477Z,96311.97
2022-10-15T17:56:35.673Z,96312.47
2022-10-15T17:59:05.526Z,96324.84
2022-10-15T18:02:05.398Z,96323.25
2022-10-15T18:04:23.558Z,96319.31
2022-10-15T18:06:50.875Z,96322.72
2022-10-15T18:09:27.867Z,96333.00
2022-10-15T18:12:00.725Z,96339.31
2022-10-15T18:14:29.514Z,96335.09
2022-10-15T18:16:57.083Z,96343.00
2022-10-15T18:19:25.978Z,96345.13
2022-10-15T18:21:53.157Z,96347.78
2022-10-15T18:24:22.214Z,96358.22
2022-10-15T18:26:50.309Z,96354.00
2022-10-15T18:29:17.450Z,96364.28
2022-10-15T18:31:45.446Z,96364.28
2022-10-15T18:34:12.455Z,96364.03
2022-10-15T18:36:41.865Z,96364.81
2022-10-15T18:39:09.126Z,96358.47
2022-10-15T18:41:38.446Z,96363.25
2022-10-15T18:44:11.964Z,96366.19
2022-10-15T18:46:40.054Z,96369.88
2022-10-15T18:49:06.986Z,96372.53
2022-10-15T18:51:34.104Z,96369.38
2022-10-15T18:54:01.264Z,96377.81
2022-10-15T18:56:28.795Z,96371.75
2022-10-15T18:58:56.007Z,96369.66
2022-10-15T19:01:39.213Z,96365.44
2022-10-15T19:04:09.817Z,96369.91
2022-10-15T19:06:39.676Z,96370.94
2022-10-15T19:09:09.697Z,96372.03
2022-10-15T19:11:37.876Z,96380.97
2022-10-15T19:14:06.861Z,96377.28
2022-10-15T19:16:35.436Z,96375.97
2022-10-15T19:19:04.388Z,96378.59
2022-10-15T19:21:32.606Z,96388.09
2022-10-15T19:23:59.497Z,96391.53
2022-10-15T19:26:27.918Z,96399.97
2022-10-15T19:28:57.015Z,96392.56
2022-10-15T19:31:32.818Z,96393.13
2022-10-15T19:34:00.627Z,96402.63
2022-10-15T19:36:37.107Z,96397.34
2022-10-15T19:39:11.145Z,96403.16
2022-10-15T19:41:40.205Z,96405.53
2022-10-15T19:44:08.510Z,96403.91
2022-10-15T19:46:37.146Z,96398.13
2022-10-15T19:49:05.714Z,96404.22
2022-10-15T19:51:32.869Z,96396.81
2022-10-15T19:54:00.885Z,96396.00
2022-10-15T19:56:31.757Z,96394.69
2022-10-15T19:59:01.570Z,96402.06
2022-10-15T20:01:30.432Z,96407.56
2022-10-15T20:04:03.234Z,96399.13
2022-10-15T20:06:34.111Z,96403.56
2022-10-15T20:09:02.356Z,96409.31
2022-10-15T20:11:29.498Z,96409.84
2022-10-15T20:13:56.531Z,96421.69
2022-10-15T20:16:24.797Z,96426.66
2022-10-15T20:18:52.716Z,96427.97
2022-10-15T20:21:19.735Z,96429.81
2022-10-15T20:23:48.005Z,96425.59
2022-10-15T20:26:15.821Z,96430.59
2022-10-15T20:28:44.520Z,96439.53
2022-10-15T20:31:17.227Z,96437.97
2022-10-15T20:33:45.136Z,96432.13
2022-10-15T20:36:15.830Z,96433.97
2022-10-15T20:38:44.534Z,96439.25
2022-10-15T20:41:15.061Z,96447.44
2022-10-15T20:43:43.832Z,96450.31
2022-10-15T20:46:14.426Z,96461.63
2022-10-15T20:48:42.705Z,96461.88
2022-10-15T20:51:13.723Z,96460.03
2022-10-15T20:53:41.657Z,96461.09
2022-10-15T20:56:08.857Z,96468.19
2022-10-15T20:58:35.828Z,96468.97
2022-10-15T21:01:03.117Z,96465.78
2022-10-15T21:03:32.866Z,96462.91
2022-10-15T21:06:00.402Z,96468.38
2022-10-15T21:08:27.786Z,96465.22
2022-10-15T21:11:01.567Z,96470.72
2022-10-15T21:13:28.646Z,96465.97
2022-10-15T21:16:00.018Z,96463.28
2022-10-15T21:18:27.654Z,96472.50
2022-10-15T21:20:55.656Z,96473.53
2022-10-15T21:23:22.677Z,96475.63
2022-10-15T21:25:49.733Z,96473.78
2022-10-15T21:28:16.748Z,96470.13
2022-10-15T21:30:43.745Z,96465.66
2022-10-15T21:33:10.802Z,96463.53
2022-10-15T21:35:37.725Z,96463.00
2022-10-15T21:38:04.664Z,96468.31
2022-10-15T21:40:31.692Z,96472.28
2022-10-15T21:42:59.434Z,96465.97
2022-10-15T21:45:26.493Z,96465.38
2022-10-15T21:47:53.488Z,96466.50
2022-10-15T21:50:20.496Z,96472.06
2022-10-15T21:52:47.516Z,96462.56
2022-10-15T21:55:14.771Z,96467.03
2022-10-15T21:57:41.704Z,96465.47
2022-10-15T22:00:14.392Z,96464.38
2022-10-15T22:02:44.204Z,96463.84
2022-10-15T22:05:11.107Z,96469.09
2022-10-15T22:07:40.247Z,96466.16
2022-10-15T22:10:07.767Z,96472.22
2022-10-15T22:12:34.664Z,96471.19
2022-10-15T22:15:01.745Z,96466.72
2022-10-15T22:17:28.827Z,96470.38
2022-10-15T22:19:55.746Z,96478.03
2022-10-15T22:22:22.954Z,96476.44
2022-10-15T22:24:50.258Z,96469.59
2022-10-15T22:27:17.178Z,96473.53
2022-10-15T22:29:44.396Z,96473.78
2022-10-15T22:32:11.486Z,96476.41
2022-10-15T22:34:38.425Z,96475.28
2022-10-15T22:37:05.373Z,96476.84
2022-10-15T22:39:32.465Z,96483.34
2022-10-15T22:41:59.347Z,96482.00
2022-10-15T22:44:26.343Z,96487.00
2022-10-15T22:46:53.383Z,96486.69
2022-10-15T22:49:22.325Z,96481.13
2022-10-15T22:51:50.686Z,96481.88
2022-10-15T22:54:19.768Z,96485.81
2022-10-15T22:56:47.226Z,96488.13
2022-10-15T22:59:15.171Z,96488.09
2022-10-15T23:01:42.743Z,96479.41
2022-10-15T23:04:13.225Z,96488.81
2022-10-15T23:06:40.740Z,96490.41
2022-10-15T23:09:09.101Z,96486.66
2022-10-15T23:11:37.889Z,96481.88
2022-10-15T23:14:14.750Z,96487.38
2022-10-15T23:16:44.430Z,96488.38
2022-10-15T23:19:15.027Z,96487.81
2022-10-15T23:21:47.691Z,96490.16
2022-10-15T23:24:15.531Z,96484.13
2022-10-15T23:26:42.900Z,96491.44
2022-10-15T23:29:14.980Z,96490.38
2022-10-15T23:31:42.304Z,96490.38
2022-10-15T23:34:15.340Z,96485.59
2022-10-15T23:36:43.860Z,96492.66
2022-10-15T23:39:13.508Z,96491.34
2022-10-15T23:41:40.699Z,96499.25
2022-10-15T23:44:07.923Z,96496.06
2022-10-15T23:46:34.882Z,96495.50
2022-10-15T23:49:01.929Z,96499.66
2022-10-15T23:51:31.461Z,96494.88
2022-10-15T23:53:59.902Z,96494.31
2022-10-15T23:56:27.192Z,96494.84
2022-10-15T23:58:56.360Z,96500.88
