createdAt,value
2017-01-16T00:00:29.147Z,0
2017-01-16T00:01:29.133Z,0
2017-01-16T00:02:29.104Z,0
2017-01-16T00:03:29.174Z,0
2017-01-16T00:04:29.099Z,0
2017-01-16T00:05:29.035Z,0
2017-01-16T00:06:29.013Z,0
2017-01-16T00:07:28.987Z,0
2017-01-16T00:08:29.363Z,0
2017-01-16T00:09:28.971Z,0
2017-01-16T00:10:28.933Z,0
2017-01-16T00:11:28.916Z,0
2017-01-16T00:12:28.877Z,0
2017-01-16T00:13:28.856Z,0
2017-01-16T00:14:28.831Z,0
2017-01-16T00:15:28.812Z,0
2017-01-16T00:16:28.795Z,0
2017-01-16T00:17:28.794Z,0
2017-01-16T00:18:28.746Z,0
2017-01-16T00:19:28.725Z,0
2017-01-16T00:20:28.727Z,0
2017-01-16T00:21:28.675Z,0
2017-01-16T00:22:28.653Z,0
2017-01-16T00:23:28.632Z,0
2017-01-16T00:24:28.609Z,0
2017-01-16T00:25:28.587Z,0
2017-01-16T00:26:28.566Z,0
2017-01-16T00:27:28.543Z,0
2017-01-16T00:28:28.531Z,0
2017-01-16T00:29:28.506Z,0
2017-01-16T00:30:28.479Z,0
2017-01-16T00:31:28.508Z,0
2017-01-16T00:32:28.431Z,0
2017-01-16T00:33:28.412Z,0
2017-01-16T00:34:28.390Z,0
2017-01-16T00:35:28.365Z,0
2017-01-16T00:36:28.392Z,0
2017-01-16T00:37:28.327Z,0
2017-01-16T00:38:28.301Z,0
2017-01-16T00:39:28.675Z,0
2017-01-16T00:40:28.253Z,0
2017-01-16T00:41:28.232Z,0
2017-01-16T00:42:28.215Z,0
2017-01-16T00:43:28.190Z,0
2017-01-16T00:44:28.168Z,0
2017-01-16T00:45:28.140Z,0
2017-01-16T00:46:28.123Z,0
2017-01-16T00:47:28.098Z,0
2017-01-16T00:48:28.079Z,0
2017-01-16T00:49:28.055Z,0
2017-01-16T00:50:28.035Z,0
2017-01-16T00:51:28.007Z,0
2017-01-16T00:52:27.989Z,0
2017-01-16T00:53:27.967Z,0
2017-01-16T00:54:27.952Z,0
2017-01-16T00:55:27.923Z,0
2017-01-16T00:56:27.912Z,0
2017-01-16T00:57:27.890Z,0
2017-01-16T00:58:27.858Z,0
2017-01-16T00:59:27.846Z,0
2017-01-16T01:00:27.818Z,0
2017-01-16T01:01:27.810Z,0
2017-01-16T01:02:27.769Z,0
2017-01-16T01:03:27.754Z,0
2017-01-16T01:04:27.727Z,0
2017-01-16T01:05:27.715Z,0
2017-01-16T01:06:27.683Z,0
2017-01-16T01:07:27.673Z,0
2017-01-16T01:08:27.846Z,0
2017-01-16T01:09:27.623Z,0
2017-01-16T01:10:27.598Z,0
2017-01-16T01:11:27.581Z,0
2017-01-16T01:12:27.564Z,0
2017-01-16T01:13:27.548Z,0
2017-01-16T01:14:27.513Z,0
2017-01-16T01:15:27.583Z,0
2017-01-16T01:16:27.465Z,0
2017-01-16T01:17:27.454Z,0
2017-01-16T01:18:27.428Z,0
2017-01-16T01:19:27.403Z,0
2017-01-16T01:20:27.380Z,0
2017-01-16T01:21:27.355Z,0
2017-01-16T01:22:27.333Z,0
2017-01-16T01:23:27.363Z,0
2017-01-16T01:24:27.295Z,0
2017-01-16T01:25:27.278Z,0
2017-01-16T01:26:27.258Z,0
2017-01-16T01:27:27.226Z,0
2017-01-16T01:28:27.202Z,0
2017-01-16T01:29:27.177Z,0
2017-01-16T01:30:27.165Z,0
2017-01-16T01:31:27.146Z,0
2017-01-16T01:32:27.112Z,0
2017-01-16T01:33:27.087Z,0
2017-01-16T01:34:27.075Z,0
2017-01-16T01:35:27.048Z,0
2017-01-16T01:36:27.038Z,0
2017-01-16T01:37:27.014Z,0
2017-01-16T01:38:26.984Z,0
2017-01-16T01:39:26.967Z,0
2017-01-16T01:40:26.945Z,0
2017-01-16T01:41:26.916Z,0
2017-01-16T01:42:26.906Z,0
2017-01-16T01:43:26.877Z,0
2017-01-16T01:44:26.857Z,0
2017-01-16T01:54:46.819Z,0
2017-01-16T01:55:46.753Z,0
2017-01-16T01:56:46.717Z,0
2017-01-16T01:57:46.700Z,0
2017-01-16T01:58:46.687Z,0
2017-01-16T01:59:46.653Z,0
2017-01-16T02:00:46.641Z,0
2017-01-16T02:01:46.647Z,0
2017-01-16T02:02:46.593Z,0
2017-01-16T02:03:46.598Z,0
2017-01-16T02:04:46.553Z,0
2017-01-16T02:05:46.528Z,0
2017-01-16T02:06:46.510Z,0
2017-01-16T02:07:46.491Z,0
2017-01-16T02:08:46.461Z,0
2017-01-16T02:09:46.446Z,0
2017-01-16T02:10:46.421Z,0
2017-01-16T02:11:46.402Z,0
2017-01-16T02:12:46.376Z,0
2017-01-16T02:13:46.352Z,0
2017-01-16T02:14:46.333Z,0
2017-01-16T02:15:46.708Z,0
2017-01-16T02:16:46.290Z,0
2017-01-16T02:17:46.269Z,0
2017-01-16T02:18:46.238Z,0
2017-01-16T02:19:46.225Z,0
2017-01-16T02:20:46.205Z,0
2017-01-16T02:21:46.180Z,0
2017-01-16T02:22:46.184Z,0
2017-01-16T02:23:46.134Z,0
2017-01-16T02:24:46.136Z,0
2017-01-16T02:25:46.127Z,0
2017-01-16T02:26:46.070Z,0
2017-01-16T02:42:45.747Z,0
2017-01-16T02:43:45.696Z,0
2017-01-16T02:44:45.672Z,0
2017-01-16T02:45:45.652Z,0
2017-01-16T02:46:45.634Z,0
2017-01-16T02:47:46.008Z,0
2017-01-16T02:48:45.588Z,0
2017-01-16T02:49:45.593Z,0
2017-01-16T02:50:45.545Z,0
2017-01-16T02:51:45.765Z,0
2017-01-16T02:52:45.694Z,0
2017-01-16T02:53:45.478Z,0
2017-01-16T02:54:45.455Z,0
2017-01-16T02:55:45.460Z,0
2017-01-16T02:56:45.416Z,0
2017-01-16T02:57:45.419Z,0
2017-01-16T02:58:45.376Z,0
2017-01-16T02:59:45.346Z,0
2017-01-16T03:00:45.330Z,0
2017-01-16T03:01:45.304Z,0
2017-01-16T03:02:45.731Z,0
2017-01-16T03:03:45.285Z,0
2017-01-16T03:04:45.237Z,0
2017-01-16T03:05:45.211Z,0
2017-01-16T03:06:45.191Z,0
2017-01-16T03:07:45.174Z,0
2017-01-16T03:08:45.361Z,0
2017-01-16T03:09:45.134Z,0
2017-01-16T03:10:45.110Z,0
2017-01-16T03:11:45.083Z,0
2017-01-16T03:12:45.462Z,0
2017-01-16T03:13:45.041Z,0
2017-01-16T03:14:45.022Z,0
2017-01-16T03:15:44.994Z,0
2017-01-16T03:16:44.975Z,0
2017-01-16T03:17:44.963Z,0
2017-01-16T03:18:44.934Z,0
2017-01-16T03:19:44.916Z,0
2017-01-16T03:20:44.891Z,0
2017-01-16T03:21:45.255Z,0
2017-01-16T03:22:44.856Z,0
2017-01-16T03:23:44.822Z,0
2017-01-16T03:24:44.806Z,0
2017-01-16T03:25:44.808Z,0
2017-01-16T03:26:44.761Z,0
2017-01-16T03:27:44.742Z,0
2017-01-16T03:28:44.708Z,0
2017-01-16T03:29:44.695Z,0
2017-01-16T03:30:44.669Z,0
2017-01-16T03:31:44.656Z,0
2017-01-16T03:32:44.621Z,0
2017-01-16T03:33:44.604Z,0
2017-01-16T03:34:44.588Z,0
2017-01-16T03:35:44.558Z,0
2017-01-16T03:36:44.561Z,0
2017-01-16T03:37:44.536Z,0
2017-01-16T03:38:44.493Z,0
2017-01-16T03:39:44.472Z,0
2017-01-16T03:40:44.449Z,0
2017-01-16T03:41:44.430Z,0
2017-01-16T03:42:44.399Z,0
2017-01-16T03:43:44.382Z,0
2017-01-16T03:44:44.362Z,0
2017-01-16T03:45:44.334Z,0
2017-01-16T03:46:44.318Z,0
2017-01-16T03:47:44.290Z,0
2017-01-16T03:48:44.275Z,0
2017-01-16T03:49:44.247Z,0
2017-01-16T03:50:44.230Z,0
2017-01-16T03:51:44.224Z,0
2017-01-16T03:52:44.179Z,0
2017-01-16T03:53:44.163Z,0
2017-01-16T03:54:44.138Z,0
2017-01-16T03:55:44.151Z,0
2017-01-16T03:56:44.125Z,0
2017-01-16T03:57:44.074Z,0
2017-01-16T03:58:44.054Z,0
2017-01-16T03:59:44.064Z,0
2017-01-16T04:00:44.003Z,0
2017-01-16T04:01:44.005Z,0
2017-01-16T04:02:43.977Z,0
2017-01-16T04:03:43.943Z,0
2017-01-16T04:04:43.919Z,0
2017-01-16T04:05:43.899Z,0
2017-01-16T04:06:43.900Z,0
2017-01-16T04:07:43.903Z,0
2017-01-16T04:08:43.833Z,0
2017-01-16T04:09:43.855Z,0
2017-01-16T04:10:43.786Z,0
2017-01-16T04:11:43.763Z,0
2017-01-16T04:12:43.742Z,0
2017-01-16T04:13:44.116Z,0
2017-01-16T04:14:44.099Z,0
2017-01-16T04:15:43.679Z,0
2017-01-16T04:16:43.686Z,0
2017-01-16T04:17:43.635Z,0
2017-01-16T04:18:43.614Z,0
2017-01-16T04:19:43.581Z,0
2017-01-16T04:20:43.561Z,0
2017-01-16T04:21:43.549Z,0
2017-01-16T04:22:43.522Z,0
2017-01-16T04:23:43.497Z,0
2017-01-16T04:24:43.874Z,0
2017-01-16T04:25:43.455Z,0
2017-01-16T04:26:43.435Z,0
2017-01-16T04:27:43.412Z,0
2017-01-16T04:28:43.381Z,0
2017-01-16T04:29:43.364Z,0
2017-01-16T04:30:43.346Z,0
2017-01-16T04:31:43.320Z,0
2017-01-16T04:32:43.696Z,0
2017-01-16T04:33:43.272Z,0
2017-01-16T04:34:43.246Z,0
2017-01-16T04:35:43.233Z,0
2017-01-16T04:36:43.212Z,0
2017-01-16T04:37:43.195Z,0
2017-01-16T04:38:43.164Z,0
2017-01-16T04:39:43.141Z,0
2017-01-16T04:40:43.118Z,0
2017-01-16T04:41:43.093Z,0
2017-01-16T04:42:43.071Z,0
2017-01-16T04:43:43.446Z,0
2017-01-16T04:44:43.048Z,0
2017-01-16T04:45:43.025Z,0
2017-01-16T04:46:42.991Z,0
2017-01-16T04:47:42.964Z,0
2017-01-16T04:48:42.942Z,0
2017-01-16T04:49:42.964Z,0
2017-01-16T04:50:42.897Z,0
2017-01-16T04:51:42.871Z,0
2017-01-16T04:52:42.851Z,0
2017-01-16T04:53:43.225Z,0
2017-01-16T04:54:42.805Z,0
2017-01-16T04:55:42.780Z,0
2017-01-16T04:56:42.787Z,0
2017-01-16T04:57:42.740Z,0
2017-01-16T04:58:42.718Z,0
2017-01-16T04:59:42.695Z,0
2017-01-16T05:00:42.668Z,0
2017-01-16T05:01:42.700Z,0
2017-01-16T05:02:42.635Z,0
2017-01-16T05:03:42.604Z,0
2017-01-16T05:04:42.575Z,0
2017-01-16T05:05:42.556Z,0
2017-01-16T05:06:42.537Z,0
2017-01-16T05:07:42.508Z,0
2017-01-16T05:08:42.692Z,0
2017-01-16T05:09:42.467Z,0
2017-01-16T05:10:42.452Z,0
2017-01-16T05:11:42.420Z,0
2017-01-16T05:12:42.401Z,0
2017-01-16T05:13:42.378Z,0
2017-01-16T05:14:42.371Z,0
2017-01-16T05:15:42.337Z,0
2017-01-16T05:16:42.313Z,0
2017-01-16T05:17:42.293Z,0
2017-01-16T05:18:42.268Z,0
2017-01-16T05:19:42.241Z,0
2017-01-16T05:20:42.240Z,0
2017-01-16T05:21:42.196Z,0
2017-01-16T05:22:42.180Z,0
2017-01-16T05:23:42.157Z,0
2017-01-16T05:24:42.157Z,0
2017-01-16T05:25:42.160Z,0
2017-01-16T05:26:42.116Z,0
2017-01-16T05:27:42.064Z,0
2017-01-16T05:28:42.045Z,0
2017-01-16T05:29:42.024Z,0
2017-01-16T05:30:41.999Z,0
2017-01-16T05:31:41.976Z,0
2017-01-16T05:32:41.951Z,0
2017-01-16T05:33:41.925Z,0
2017-01-16T05:34:41.908Z,0
2017-01-16T05:35:41.890Z,0
2017-01-16T05:36:41.862Z,0
2017-01-16T05:37:41.844Z,0
2017-01-16T05:38:41.815Z,0
2017-01-16T05:39:41.798Z,0
2017-01-16T05:40:41.777Z,0
2017-01-16T05:41:41.754Z,0
2017-01-16T05:42:41.723Z,0
2017-01-16T05:43:41.708Z,0
2017-01-16T05:44:41.688Z,0
2017-01-16T05:45:41.673Z,0
2017-01-16T05:46:41.639Z,0
2017-01-16T05:47:41.621Z,0
2017-01-16T05:48:41.590Z,0
2017-01-16T05:49:41.571Z,0
2017-01-16T05:50:41.555Z,0
2017-01-16T05:51:41.525Z,0
2017-01-16T05:52:41.499Z,0
2017-01-16T05:53:41.484Z,0
2017-01-16T05:54:41.453Z,0
2017-01-16T05:55:41.436Z,0
2017-01-16T05:56:41.894Z,0
2017-01-16T05:57:41.403Z,0
2017-01-16T05:58:41.373Z,0
2017-01-16T05:59:41.739Z,0
2017-01-16T06:00:41.329Z,0
2017-01-16T06:01:41.350Z,0
2017-01-16T06:02:41.274Z,0
2017-01-16T06:03:41.248Z,0
2017-01-16T06:04:41.233Z,0
2017-01-16T06:05:41.204Z,0
2017-01-16T06:06:41.183Z,0
2017-01-16T06:07:41.169Z,0
2017-01-16T06:08:41.135Z,0
2017-01-16T06:09:41.111Z,0
2017-01-16T06:10:41.091Z,0
2017-01-16T06:11:41.068Z,0
2017-01-16T06:12:41.478Z,0
2017-01-16T06:13:41.441Z,0
2017-01-16T06:14:41.000Z,0
2017-01-16T06:15:40.980Z,0
2017-01-16T06:16:40.950Z,0
2017-01-16T06:17:41.326Z,0
2017-01-16T06:18:40.910Z,0
2017-01-16T06:19:40.886Z,0
2017-01-16T06:20:40.867Z,0
2017-01-16T06:21:40.850Z,0
2017-01-16T06:22:40.824Z,0
2017-01-16T06:23:40.793Z,0
2017-01-16T06:24:40.771Z,0
2017-01-16T06:25:40.748Z,0
2017-01-16T06:26:40.727Z,0
2017-01-16T06:27:40.709Z,0
2017-01-16T06:28:40.693Z,0
2017-01-16T06:29:40.672Z,0
2017-01-16T06:30:40.640Z,0
2017-01-16T06:31:40.617Z,0
2017-01-16T06:32:40.595Z,0
2017-01-16T06:33:40.569Z,0
2017-01-16T06:34:40.543Z,0
2017-01-16T06:35:40.521Z,0
2017-01-16T06:36:40.493Z,0
2017-01-16T06:37:40.511Z,0
2017-01-16T06:38:40.454Z,0
2017-01-16T06:39:40.429Z,0
2017-01-16T06:40:40.408Z,0
2017-01-16T06:41:40.378Z,0
2017-01-16T06:42:40.355Z,0
2017-01-16T06:43:40.336Z,0
2017-01-16T06:44:40.346Z,0
2017-01-16T06:45:40.283Z,0
2017-01-16T06:46:40.315Z,0
2017-01-16T06:47:40.241Z,0
2017-01-16T06:48:40.270Z,0
2017-01-16T06:49:40.191Z,0
2017-01-16T06:50:40.205Z,0
2017-01-16T06:51:40.185Z,0
2017-01-16T06:52:40.146Z,0
2017-01-16T06:53:40.101Z,0
2017-01-16T06:54:40.512Z,0
2017-01-16T06:55:40.052Z,0
2017-01-16T06:56:40.428Z,0
2017-01-16T06:57:40.023Z,0
2017-01-16T06:58:40.394Z,0
2017-01-16T06:59:39.980Z,0
2017-01-16T07:00:40.353Z,0
2017-01-16T07:01:39.916Z,0
2017-01-16T07:02:39.882Z,0
2017-01-16T07:03:39.863Z,0
2017-01-16T07:04:39.841Z,0
2017-01-16T07:05:39.821Z,0
2017-01-16T07:06:39.794Z,0
2017-01-16T07:07:39.775Z,0
2017-01-16T07:08:39.959Z,0
2017-01-16T07:09:39.733Z,0
2017-01-16T07:10:39.694Z,0
2017-01-16T07:11:39.685Z,0
2017-01-16T07:12:39.686Z,0
2017-01-16T07:13:39.630Z,0
2017-01-16T07:14:39.600Z,0
2017-01-16T07:15:39.576Z,0
2017-01-16T07:16:39.558Z,0
2017-01-16T07:17:39.583Z,0
2017-01-16T07:18:39.505Z,0
2017-01-16T07:19:39.485Z,0
2017-01-16T07:20:39.459Z,0
2017-01-16T07:21:39.436Z,0
2017-01-16T07:22:39.418Z,0
2017-01-16T07:23:39.385Z,0
2017-01-16T07:24:39.366Z,0
2017-01-16T07:25:39.342Z,0
2017-01-16T07:26:39.322Z,5
2017-01-16T07:27:39.292Z,5
2017-01-16T07:28:39.270Z,5
2017-01-16T07:29:39.243Z,5
2017-01-16T07:30:39.225Z,5
2017-01-16T07:31:39.620Z,5
2017-01-16T07:32:39.177Z,5
2017-01-16T07:33:39.153Z,5
2017-01-16T07:34:39.133Z,5
2017-01-16T07:35:39.108Z,5
2017-01-16T07:36:39.083Z,5
2017-01-16T07:37:39.067Z,5
2017-01-16T07:38:39.481Z,10
2017-01-16T07:39:39.009Z,10
2017-01-16T07:40:39.012Z,10
2017-01-16T07:41:38.963Z,10
2017-01-16T07:42:38.942Z,10
2017-01-16T07:43:38.924Z,10
2017-01-16T07:44:38.890Z,10
2017-01-16T07:45:38.879Z,15
2017-01-16T07:46:38.843Z,15
2017-01-16T07:47:38.823Z,15
2017-01-16T07:48:38.799Z,15
2017-01-16T07:49:38.772Z,15
2017-01-16T07:50:38.760Z,15
2017-01-16T07:51:38.731Z,15
2017-01-16T07:52:38.700Z,15
2017-01-16T07:53:38.681Z,15
2017-01-16T07:54:38.658Z,20
2017-01-16T07:55:38.639Z,20
2017-01-16T07:56:38.611Z,20
2017-01-16T07:57:38.588Z,20
2017-01-16T07:58:38.571Z,20
2017-01-16T07:59:38.545Z,20
2017-01-16T08:00:38.518Z,20
2017-01-16T08:01:38.493Z,25
2017-01-16T08:02:38.474Z,25
2017-01-16T08:03:38.450Z,25
2017-01-16T08:04:38.424Z,25
2017-01-16T08:05:38.405Z,25
2017-01-16T08:06:38.373Z,25
2017-01-16T08:07:38.352Z,30
2017-01-16T08:08:38.735Z,30
2017-01-16T08:09:38.306Z,30
2017-01-16T08:10:38.562Z,30
2017-01-16T08:11:38.704Z,30
2017-01-16T08:12:38.246Z,30
2017-01-16T08:13:38.215Z,35
2017-01-16T08:14:38.196Z,40
2017-01-16T08:15:38.163Z,40
2017-01-16T08:16:38.139Z,40
2017-01-16T08:17:38.126Z,40
2017-01-16T08:18:38.153Z,40
2017-01-16T08:19:38.473Z,40
2017-01-16T08:20:38.050Z,40
2017-01-16T08:21:38.026Z,45
2017-01-16T08:22:38.481Z,45
2017-01-16T08:23:38.385Z,50
2017-01-16T08:24:37.963Z,50
2017-01-16T08:25:37.962Z,55
2017-01-16T08:26:37.909Z,55
2017-01-16T08:27:37.894Z,60
2017-01-16T08:28:37.896Z,60
2017-01-16T08:29:37.850Z,65
2017-01-16T08:30:37.821Z,70
2017-01-16T08:31:37.797Z,75
2017-01-16T08:32:37.769Z,75
2017-01-16T08:33:37.752Z,75
2017-01-16T08:34:37.763Z,80
2017-01-16T08:35:38.126Z,85
2017-01-16T08:36:37.697Z,90
2017-01-16T08:37:37.674Z,90
2017-01-16T08:38:37.636Z,90
2017-01-16T08:39:37.614Z,80
2017-01-16T08:40:37.633Z,80
2017-01-16T08:41:37.971Z,80
2017-01-16T08:42:37.550Z,80
2017-01-16T08:43:37.549Z,80
2017-01-16T08:44:37.500Z,80
2017-01-16T08:45:37.872Z,80
2017-01-16T08:46:37.959Z,80
2017-01-16T08:47:37.470Z,75
2017-01-16T08:48:37.430Z,75
2017-01-16T08:49:37.405Z,75
2017-01-16T08:50:37.363Z,75
2017-01-16T08:51:37.337Z,75
2017-01-16T08:52:37.317Z,75
2017-01-16T08:53:37.294Z,75
2017-01-16T08:54:37.269Z,80
2017-01-16T08:55:37.255Z,85
2017-01-16T08:56:37.229Z,95
2017-01-16T08:57:37.605Z,100
2017-01-16T08:58:37.182Z,105
2017-01-16T08:59:37.562Z,115
2017-01-16T09:00:37.143Z,120
2017-01-16T09:01:37.118Z,125
2017-01-16T09:02:37.099Z,125
2017-01-16T09:03:37.065Z,125
2017-01-16T09:04:37.048Z,120
2017-01-16T09:05:37.027Z,115
2017-01-16T09:06:37.062Z,120
2017-01-16T09:07:36.988Z,125
2017-01-16T09:08:37.166Z,130
2017-01-16T09:09:36.939Z,130
2017-01-16T09:10:36.915Z,130
2017-01-16T09:11:36.892Z,135
2017-01-16T09:12:36.872Z,135
2017-01-16T09:13:36.851Z,140
2017-01-16T09:14:36.834Z,135
2017-01-16T09:15:36.807Z,125
2017-01-16T09:16:36.787Z,120
2017-01-16T09:17:36.766Z,120
2017-01-16T09:18:36.740Z,115
2017-01-16T09:19:36.722Z,110
2017-01-16T09:20:36.700Z,120
2017-01-16T09:21:36.681Z,130
2017-01-16T09:22:36.654Z,135
2017-01-16T09:23:36.638Z,140
2017-01-16T09:24:36.612Z,140
2017-01-16T09:25:37.386Z,140
2017-01-16T09:26:36.568Z,140
2017-01-16T09:27:36.549Z,145
2017-01-16T09:28:36.524Z,150
2017-01-16T09:29:36.899Z,160
2017-01-16T09:30:36.492Z,150
2017-01-16T09:31:36.460Z,155
2017-01-16T09:32:36.836Z,160
2017-01-16T09:33:36.472Z,160
2017-01-16T09:34:36.399Z,160
2017-01-16T09:35:36.380Z,160
2017-01-16T09:36:36.353Z,165
2017-01-16T09:37:36.335Z,160
2017-01-16T09:38:36.326Z,165
2017-01-16T09:39:36.369Z,170
2017-01-16T09:40:36.699Z,175
2017-01-16T09:41:36.290Z,180
2017-01-16T09:42:36.257Z,180
2017-01-16T09:43:36.209Z,180
2017-01-16T09:44:36.195Z,180
2017-01-16T09:45:36.166Z,180
2017-01-16T09:46:36.147Z,170
2017-01-16T09:47:36.124Z,170
2017-01-16T09:48:36.106Z,185
2017-01-16T09:49:36.083Z,170
2017-01-16T09:50:36.090Z,175
2017-01-16T09:51:36.074Z,180
2017-01-16T09:52:36.027Z,175
2017-01-16T09:53:36.009Z,175
2017-01-16T09:54:35.989Z,180
2017-01-16T09:55:36.366Z,195
2017-01-16T09:56:35.946Z,200
2017-01-16T09:57:35.925Z,195
2017-01-16T09:58:35.906Z,200
2017-01-16T09:59:35.895Z,205
2017-01-16T10:00:35.877Z,205
2017-01-16T10:01:35.841Z,225
2017-01-16T10:02:36.225Z,240
2017-01-16T10:03:36.201Z,225
2017-01-16T10:04:35.791Z,220
2017-01-16T10:05:35.765Z,220
2017-01-16T10:06:36.146Z,215
2017-01-16T10:07:35.735Z,220
2017-01-16T10:08:36.502Z,250
2017-01-16T10:09:35.687Z,295
2017-01-16T10:10:35.668Z,340
2017-01-16T10:11:35.645Z,330
2017-01-16T10:12:35.631Z,295
2017-01-16T10:13:35.613Z,345
2017-01-16T10:14:35.997Z,345
2017-01-16T10:15:35.577Z,295
2017-01-16T10:16:35.563Z,310
2017-01-16T10:17:35.541Z,215
2017-01-16T10:18:35.527Z,285
2017-01-16T10:19:35.510Z,310
2017-01-16T10:20:35.909Z,210
2017-01-16T10:21:35.474Z,190
2017-01-16T10:22:35.459Z,210
2017-01-16T10:23:35.439Z,260
2017-01-16T10:24:35.465Z,345
2017-01-16T10:25:35.410Z,345
2017-01-16T10:26:35.435Z,350
2017-01-16T10:27:35.375Z,340
2017-01-16T10:28:35.362Z,380
2017-01-16T10:29:35.350Z,350
2017-01-16T10:30:35.741Z,255
2017-01-16T10:31:35.313Z,250
2017-01-16T10:32:35.294Z,305
2017-01-16T10:33:35.288Z,335
2017-01-16T10:34:35.262Z,390
2017-01-16T10:35:35.249Z,420
2017-01-16T10:36:35.235Z,420
2017-01-16T10:37:35.608Z,415
2017-01-16T10:38:35.210Z,400
2017-01-16T10:39:35.183Z,390
2017-01-16T10:40:35.172Z,375
2017-01-16T10:41:35.177Z,320
2017-01-16T10:42:35.145Z,305
2017-01-16T10:43:35.128Z,335
2017-01-16T10:44:35.112Z,390
2017-01-16T10:45:35.132Z,415
2017-01-16T10:46:35.483Z,410
2017-01-16T10:47:35.070Z,375
2017-01-16T10:48:35.526Z,430
2017-01-16T10:49:35.041Z,430
2017-01-16T10:50:35.034Z,420
2017-01-16T10:51:35.012Z,430
2017-01-16T10:52:35.007Z,440
2017-01-16T10:53:34.987Z,490
2017-01-16T10:54:34.972Z,605
2017-01-16T10:55:34.967Z,645
2017-01-16T10:56:35.005Z,565
2017-01-16T10:57:34.940Z,500
2017-01-16T10:58:34.920Z,530
2017-01-16T10:59:34.906Z,520
2017-01-16T11:00:34.895Z,505
2017-01-16T11:01:34.885Z,415
2017-01-16T11:02:34.873Z,385
2017-01-16T11:03:34.869Z,270
2017-01-16T11:04:34.873Z,435
2017-01-16T11:05:34.842Z,500
2017-01-16T11:06:34.831Z,480
2017-01-16T11:07:34.830Z,455
2017-01-16T11:08:35.204Z,410
2017-01-16T11:09:34.792Z,370
2017-01-16T11:10:34.801Z,380
2017-01-16T11:11:34.765Z,175
2017-01-16T11:12:34.757Z,200
2017-01-16T11:13:34.739Z,405
2017-01-16T11:14:34.735Z,405
2017-01-16T11:15:34.714Z,435
2017-01-16T11:16:34.698Z,340
2017-01-16T11:17:34.687Z,250
2017-01-16T11:18:34.678Z,225
2017-01-16T11:19:34.739Z,225
2017-01-16T11:20:34.650Z,220
2017-01-16T11:21:34.631Z,385
2017-01-16T11:22:34.641Z,230
2017-01-16T11:23:34.604Z,185
2017-01-16T11:24:34.595Z,240
2017-01-16T11:25:34.629Z,265
2017-01-16T11:26:34.560Z,390
2017-01-16T11:27:34.555Z,370
2017-01-16T11:28:34.577Z,340
2017-01-16T11:29:34.526Z,320
2017-01-16T11:30:34.501Z,355
2017-01-16T11:31:34.495Z,405
2017-01-16T11:32:34.481Z,440
2017-01-16T11:33:34.458Z,455
2017-01-16T11:34:34.439Z,465
2017-01-16T11:35:34.439Z,485
2017-01-16T11:36:34.451Z,405
2017-01-16T11:37:34.407Z,290
2017-01-16T11:38:34.389Z,300
2017-01-16T11:39:34.425Z,315
2017-01-16T11:40:34.370Z,310
2017-01-16T11:41:34.352Z,240
2017-01-16T11:42:34.333Z,200
2017-01-16T11:43:34.326Z,205
2017-01-16T11:44:34.307Z,205
2017-01-16T11:45:34.288Z,205
2017-01-16T11:46:34.278Z,205
2017-01-16T11:47:34.266Z,205
2017-01-16T11:48:34.636Z,200
2017-01-16T11:49:34.225Z,195
2017-01-16T11:50:34.214Z,195
2017-01-16T11:51:34.196Z,195
2017-01-16T11:52:34.181Z,205
2017-01-16T11:53:34.563Z,205
2017-01-16T11:54:34.158Z,205
2017-01-16T11:55:34.137Z,190
2017-01-16T11:56:34.115Z,190
2017-01-16T11:57:34.105Z,205
2017-01-16T11:58:34.080Z,195
2017-01-16T11:59:34.463Z,200
2017-01-16T12:00:34.056Z,225
2017-01-16T12:01:34.034Z,225
2017-01-16T12:02:34.020Z,215
2017-01-16T12:03:34.000Z,220
2017-01-16T12:04:33.983Z,210
2017-01-16T12:05:33.966Z,200
2017-01-16T12:06:33.949Z,205
2017-01-16T12:07:33.928Z,220
2017-01-16T12:08:34.325Z,220
2017-01-16T12:09:33.897Z,220
2017-01-16T12:10:33.873Z,225
2017-01-16T12:11:33.853Z,235
2017-01-16T12:12:33.845Z,250
2017-01-16T12:13:33.823Z,265
2017-01-16T12:14:33.854Z,275
2017-01-16T12:15:33.780Z,290
2017-01-16T12:16:33.764Z,300
2017-01-16T12:17:33.741Z,340
2017-01-16T12:18:33.739Z,385
2017-01-16T12:19:33.716Z,330
2017-01-16T12:20:34.107Z,395
2017-01-16T12:21:34.069Z,290
2017-01-16T12:22:33.660Z,450
2017-01-16T12:23:33.637Z,370
2017-01-16T12:24:33.643Z,230
2017-01-16T12:25:33.613Z,235
2017-01-16T12:26:33.653Z,360
2017-01-16T12:27:33.636Z,475
2017-01-16T12:28:33.561Z,485
2017-01-16T12:29:33.546Z,470
2017-01-16T12:30:33.534Z,390
2017-01-16T12:31:33.536Z,505
2017-01-16T12:32:33.546Z,480
2017-01-16T12:34:05.587Z,375
2017-01-16T12:34:33.471Z,440
2017-01-16T12:35:33.452Z,460
2017-01-16T12:36:33.440Z,490
2017-01-16T12:37:33.428Z,440
2017-01-16T12:38:33.412Z,305
2017-01-16T12:39:33.421Z,445
2017-01-16T12:40:33.385Z,425
2017-01-16T12:41:33.373Z,450
2017-01-16T12:42:33.367Z,380
2017-01-16T12:43:33.346Z,210
2017-01-16T12:44:33.340Z,195
2017-01-16T12:45:33.390Z,195
2017-01-16T12:46:33.320Z,280
2017-01-16T12:47:33.695Z,230
2017-01-16T12:48:33.288Z,190
2017-01-16T12:49:33.276Z,185
2017-01-16T12:50:33.273Z,210
2017-01-16T12:51:33.246Z,265
2017-01-16T12:52:33.231Z,295
2017-01-16T12:53:33.229Z,300
2017-01-16T12:54:33.615Z,285
2017-01-16T12:55:33.187Z,255
2017-01-16T12:56:33.177Z,220
2017-01-16T12:57:33.161Z,195
2017-01-16T12:58:33.149Z,175
2017-01-16T12:59:33.165Z,160
2017-01-16T13:00:33.545Z,150
2017-01-16T13:01:33.102Z,160
2017-01-16T13:02:33.480Z,250
2017-01-16T13:03:33.079Z,210
2017-01-16T13:04:33.059Z,170
2017-01-16T13:05:33.041Z,200
2017-01-16T13:06:33.024Z,225
2017-01-16T13:07:33.015Z,250
2017-01-16T13:08:33.402Z,245
2017-01-16T13:09:32.982Z,230
2017-01-16T13:10:33.360Z,175
2017-01-16T13:11:32.948Z,150
2017-01-16T13:12:32.957Z,135
2017-01-16T13:13:32.922Z,125
2017-01-16T13:14:32.900Z,125
2017-01-16T13:15:32.880Z,130
2017-01-16T13:16:32.868Z,300
2017-01-16T13:17:32.858Z,245
2017-01-16T13:18:32.886Z,220
2017-01-16T13:19:32.821Z,245
2017-01-16T13:20:32.805Z,185
2017-01-16T13:21:32.788Z,255
2017-01-16T13:22:32.769Z,180
2017-01-16T13:23:32.751Z,170
2017-01-16T13:24:32.737Z,155
2017-01-16T13:25:32.733Z,165
2017-01-16T13:26:32.708Z,170
2017-01-16T13:27:32.690Z,170
2017-01-16T13:28:32.669Z,175
2017-01-16T13:29:32.649Z,285
2017-01-16T13:30:32.632Z,280
2017-01-16T13:31:32.666Z,255
2017-01-16T13:32:33.197Z,185
2017-01-16T13:33:32.604Z,270
2017-01-16T13:34:32.647Z,320
2017-01-16T13:35:32.548Z,325
2017-01-16T13:36:32.538Z,325
2017-01-16T13:37:32.517Z,325
2017-01-16T13:38:32.509Z,325
2017-01-16T13:39:32.496Z,325
2017-01-16T13:40:32.482Z,325
2017-01-16T13:41:32.451Z,320
2017-01-16T13:42:32.448Z,310
2017-01-16T13:43:32.424Z,300
2017-01-16T13:44:32.446Z,295
2017-01-16T13:45:32.429Z,290
2017-01-16T13:46:32.387Z,280
2017-01-16T13:47:32.376Z,275
2017-01-16T13:48:32.373Z,270
2017-01-16T13:49:32.352Z,275
2017-01-16T13:50:32.324Z,270
2017-01-16T13:51:32.317Z,265
2017-01-16T13:52:32.295Z,270
2017-01-16T13:53:32.292Z,270
2017-01-16T13:54:32.283Z,265
2017-01-16T13:55:32.259Z,265
2017-01-16T13:56:32.659Z,255
2017-01-16T13:57:32.261Z,235
2017-01-16T13:58:32.246Z,210
2017-01-16T13:59:32.227Z,190
2017-01-16T14:00:32.230Z,185
2017-01-16T14:01:32.194Z,170
2017-01-16T14:02:32.183Z,150
2017-01-16T14:03:32.169Z,140
2017-01-16T14:04:32.155Z,130
2017-01-16T14:05:32.134Z,130
2017-01-16T14:06:32.123Z,140
2017-01-16T14:07:32.102Z,140
2017-01-16T14:08:32.143Z,140
2017-01-16T14:09:32.087Z,135
2017-01-16T14:10:32.089Z,125
2017-01-16T14:11:32.052Z,120
2017-01-16T14:12:32.050Z,115
2017-01-16T14:13:32.026Z,110
2017-01-16T14:14:32.000Z,110
2017-01-16T14:15:32.049Z,110
2017-01-16T14:16:31.974Z,105
2017-01-16T14:17:32.355Z,105
2017-01-16T14:18:31.942Z,100
2017-01-16T14:19:31.927Z,95
2017-01-16T14:20:31.908Z,100
2017-01-16T14:21:31.897Z,100
2017-01-16T14:22:31.889Z,100
2017-01-16T14:23:31.857Z,100
2017-01-16T14:24:31.841Z,100
2017-01-16T14:25:31.826Z,105
2017-01-16T14:26:31.804Z,105
2017-01-16T14:27:32.193Z,105
2017-01-16T14:28:31.777Z,105
2017-01-16T14:29:31.759Z,105
2017-01-16T14:30:31.755Z,100
2017-01-16T14:31:31.721Z,100
2017-01-16T14:32:31.699Z,100
2017-01-16T14:33:31.683Z,100
2017-01-16T14:34:31.666Z,100
2017-01-16T14:35:32.061Z,95
2017-01-16T14:36:31.635Z,95
2017-01-16T14:37:32.007Z,90
2017-01-16T14:38:31.588Z,90
2017-01-16T14:39:31.619Z,85
2017-01-16T14:40:31.573Z,90
2017-01-16T14:41:31.584Z,90
2017-01-16T14:42:31.513Z,90
2017-01-16T14:43:31.490Z,85