createdAt,value
2018-07-07T00:01:29.131Z,11.30
2018-07-07T00:03:57.136Z,9.08
2018-07-07T00:06:25.223Z,10.98
2018-07-07T00:08:53.191Z,11.28
2018-07-07T00:11:21.144Z,8.60
2018-07-07T00:13:49.380Z,8.93
2018-07-07T00:16:18.278Z,9.25
2018-07-07T00:18:46.254Z,9.88
2018-07-07T00:21:14.570Z,9.35
2018-07-07T00:23:42.627Z,8.53
2018-07-07T00:26:10.634Z,10.68
2018-07-07T00:28:38.612Z,8.73
2018-07-07T00:31:06.577Z,8.08
2018-07-07T00:33:35.247Z,8.83
2018-07-07T00:36:03.329Z,8.03
2018-07-07T00:38:31.274Z,10.65
2018-07-07T00:40:59.265Z,10.05
2018-07-07T00:43:27.206Z,9.73
2018-07-07T00:45:55.298Z,10.45
2018-07-07T00:48:25.132Z,8.43
2018-07-07T00:50:53.064Z,9.05
2018-07-07T00:53:20.975Z,8.53
2018-07-07T00:55:48.879Z,12.58
2018-07-07T00:58:16.811Z,9.68
2018-07-07T01:00:49.363Z,9.73
2018-07-07T01:03:18.489Z,10.38
2018-07-07T01:05:47.437Z,9.80
2018-07-07T01:08:16.156Z,9.48
2018-07-07T01:10:44.329Z,10.32
2018-07-07T01:13:12.591Z,10.85
2018-07-07T01:15:40.900Z,12.00
2018-07-07T01:18:09.392Z,11.83
2018-07-07T01:20:37.323Z,10.90
2018-07-07T01:23:05.612Z,12.98
2018-07-07T01:25:33.798Z,10.13
2018-07-07T01:28:01.735Z,12.70
2018-07-07T01:30:30.538Z,9.55
2018-07-07T01:32:58.495Z,12.40
2018-07-07T01:35:26.488Z,10.82
2018-07-07T01:37:54.457Z,12.13
2018-07-07T01:40:22.409Z,11.30
2018-07-07T01:42:50.586Z,8.73
2018-07-07T01:45:18.610Z,8.53
2018-07-07T01:47:46.514Z,9.55
2018-07-07T01:50:14.543Z,9.75
2018-07-07T01:52:42.459Z,10.25
2018-07-07T01:55:10.470Z,11.20
2018-07-07T01:57:38.770Z,9.48
2018-07-07T02:00:06.866Z,10.68
2018-07-07T02:02:34.865Z,10.43
2018-07-07T02:05:02.863Z,10.55
2018-07-07T02:07:30.762Z,13.05
2018-07-07T02:09:58.733Z,14.65
2018-07-07T02:12:26.714Z,11.22
2018-07-07T02:14:54.796Z,9.73
2018-07-07T02:17:22.815Z,12.28
2018-07-07T02:19:50.824Z,13.32
2018-07-07T02:22:21.908Z,10.80
2018-07-07T02:24:50.648Z,11.43
2018-07-07T02:27:18.755Z,11.22
2018-07-07T02:29:47.155Z,10.72
2018-07-07T02:32:15.198Z,10.35
2018-07-07T02:34:43.414Z,12.45
2018-07-07T02:37:11.338Z,10.03
2018-07-07T02:39:39.333Z,9.90
2018-07-07T02:42:07.253Z,11.97
2018-07-07T02:44:35.831Z,10.75
2018-07-07T02:47:03.784Z,11.08
2018-07-07T02:49:31.782Z,12.18
2018-07-07T02:51:59.721Z,10.65
2018-07-07T02:54:27.649Z,12.35
2018-07-07T02:56:55.605Z,12.88
2018-07-07T02:59:23.625Z,11.78
2018-07-07T03:01:51.632Z,11.30
2018-07-07T03:04:19.986Z,9.28
2018-07-07T03:06:47.935Z,10.82
2018-07-07T03:09:15.901Z,11.25
2018-07-07T03:11:44.264Z,12.03
2018-07-07T03:14:12.179Z,12.90
2018-07-07T03:16:40.129Z,10.82
2018-07-07T03:19:08.240Z,14.38
2018-07-07T03:21:36.266Z,12.50
2018-07-07T03:24:04.195Z,11.33
2018-07-07T03:26:32.090Z,12.37
2018-07-07T03:28:59.969Z,13.03
2018-07-07T03:31:27.922Z,12.78
2018-07-07T03:33:56.788Z,13.98
2018-07-07T03:36:24.744Z,12.03
2018-07-07T03:38:52.746Z,11.60
2018-07-07T03:41:20.796Z,11.12
2018-07-07T03:43:48.704Z,14.23
2018-07-07T03:46:16.626Z,12.50
2018-07-07T03:48:44.611Z,10.58
2018-07-07T03:51:12.552Z,11.45
2018-07-07T03:53:40.559Z,12.53
2018-07-07T03:56:09.272Z,11.55
2018-07-07T03:58:37.213Z,10.35
2018-07-07T04:01:05.191Z,11.20
2018-07-07T04:03:33.129Z,10.05
2018-07-07T04:06:01.026Z,12.07
2018-07-07T04:08:29.106Z,10.95
2018-07-07T04:10:57.059Z,9.80
2018-07-07T04:13:24.961Z,10.95
2018-07-07T04:15:53.656Z,12.28
2018-07-07T04:18:28.251Z,10.18
2018-07-07T04:20:56.244Z,9.98
2018-07-07T04:23:24.186Z,12.43
2018-07-07T04:25:52.959Z,11.63
2018-07-07T04:28:20.874Z,11.18
2018-07-07T04:30:48.812Z,9.53
2018-07-07T04:33:16.768Z,10.23
2018-07-07T04:35:44.889Z,11.75
2018-07-07T04:38:12.895Z,9.95
2018-07-07T04:40:40.770Z,10.75
2018-07-07T04:43:08.750Z,10.95
2018-07-07T04:45:36.716Z,10.55
2018-07-07T04:48:04.777Z,12.18
2018-07-07T04:50:33.207Z,11.25
2018-07-07T04:53:01.166Z,10.03
2018-07-07T04:55:29.177Z,11.48
2018-07-07T04:57:57.073Z,11.53
2018-07-07T05:00:25.009Z,12.05
2018-07-07T05:02:52.888Z,12.88
2018-07-07T05:05:20.887Z,9.85
2018-07-07T05:07:48.890Z,13.95
2018-07-07T05:10:16.901Z,10.70
2018-07-07T05:12:44.884Z,9.40
2018-07-07T05:15:12.863Z,13.03
2018-07-07T05:17:40.901Z,11.10
2018-07-07T05:20:08.868Z,12.63
2018-07-07T05:22:36.762Z,12.25
2018-07-07T05:25:04.740Z,10.72
2018-07-07T05:27:32.738Z,10.98
2018-07-07T05:30:00.987Z,11.35
2018-07-07T05:32:29.054Z,10.03
2018-07-07T05:34:57.032Z,13.48
2018-07-07T05:37:24.965Z,12.43
2018-07-07T05:39:53.040Z,9.95
2018-07-07T05:42:21.006Z,13.88
2018-07-07T05:44:48.965Z,9.83
2018-07-07T05:47:16.926Z,11.88
2018-07-07T05:49:46.002Z,12.60
2018-07-07T05:52:14.363Z,9.93
2018-07-07T05:54:43.847Z,11.75
2018-07-07T05:57:11.987Z,10.23
2018-07-07T05:59:39.997Z,10.25
2018-07-07T06:02:07.926Z,13.10
2018-07-07T06:04:35.952Z,12.33
2018-07-07T06:07:04.280Z,12.28
2018-07-07T06:09:32.586Z,10.23
2018-07-07T06:12:00.590Z,11.93
2018-07-07T06:14:28.588Z,12.53
2018-07-07T06:16:57.135Z,16.32
2018-07-07T06:19:25.111Z,12.43
2018-07-07T06:21:53.357Z,14.50
2018-07-07T06:24:22.288Z,11.30
2018-07-07T06:26:50.375Z,11.43
2018-07-07T06:29:18.251Z,10.30
2018-07-07T06:31:46.286Z,11.33
2018-07-07T06:34:14.295Z,12.07
2018-07-07T06:36:42.370Z,13.80
2018-07-07T06:39:15.421Z,16.12
2018-07-07T06:41:43.571Z,11.15
2018-07-07T06:44:11.747Z,14.03
2018-07-07T06:46:39.662Z,10.35
2018-07-07T06:49:07.688Z,14.20
2018-07-07T06:51:35.758Z,13.28
2018-07-07T06:54:03.978Z,11.35
2018-07-07T06:56:32.577Z,10.35
2018-07-07T06:59:01.393Z,13.05
2018-07-07T07:01:29.273Z,10.72
2018-07-07T07:03:57.221Z,9.88
2018-07-07T07:06:25.699Z,10.05
2018-07-07T07:08:54.542Z,11.25
2018-07-07T07:11:22.601Z,11.88
2018-07-07T07:13:50.568Z,11.22
2018-07-07T07:16:18.557Z,12.63
2018-07-07T07:18:47.272Z,15.75
2018-07-07T07:21:15.467Z,11.15
2018-07-07T07:23:43.462Z,16.77
2018-07-07T07:26:11.480Z,11.28
2018-07-07T07:28:39.557Z,15.53
2018-07-07T07:31:07.630Z,14.05
2018-07-07T07:33:35.520Z,10.18
2018-07-07T07:36:07.748Z,11.50
2018-07-07T07:38:35.761Z,13.85
2018-07-07T07:41:03.823Z,14.20
2018-07-07T07:43:31.910Z,9.80
2018-07-07T07:45:59.811Z,9.63
2018-07-07T07:48:27.830Z,12.30
2018-07-07T07:50:56.265Z,12.28
2018-07-07T07:53:24.241Z,9.65
2018-07-07T07:55:52.433Z,10.65
2018-07-07T07:58:20.517Z,12.50
2018-07-07T08:00:48.544Z,9.08
2018-07-07T08:03:16.500Z,10.37
2018-07-07T08:05:44.570Z,10.45
2018-07-07T08:08:12.579Z,10.35
2018-07-07T08:10:40.580Z,10.48
2018-07-07T08:13:08.555Z,10.05
2018-07-07T08:15:36.535Z,9.78
2018-07-07T08:18:04.978Z,9.53
2018-07-07T08:20:32.959Z,10.47
2018-07-07T08:23:00.905Z,9.68
2018-07-07T08:25:29.466Z,10.65
2018-07-07T08:27:57.434Z,9.03
2018-07-07T08:30:25.584Z,8.98
2018-07-07T08:32:53.550Z,9.70
2018-07-07T08:35:21.654Z,8.58
2018-07-07T08:37:49.647Z,10.63
2018-07-07T08:42:56.028Z,15.48
2018-07-07T08:45:24.020Z,11.15
2018-07-07T08:47:52.009Z,13.45
2018-07-07T08:50:19.984Z,13.25
2018-07-07T08:52:48.203Z,12.90
2018-07-07T08:55:16.139Z,12.43
2018-07-07T08:57:44.127Z,13.75
2018-07-07T09:00:12.086Z,14.23
2018-07-07T09:02:40.107Z,14.28
2018-07-07T09:05:08.066Z,12.63
2018-07-07T09:07:36.092Z,12.00
2018-07-07T09:10:04.221Z,12.82
2018-07-07T09:12:33.070Z,11.73
2018-07-07T09:15:01.038Z,12.23
2018-07-07T09:17:29.087Z,11.80
2018-07-07T09:19:57.066Z,10.78
2018-07-07T09:22:24.988Z,10.53
2018-07-07T09:24:53.030Z,16.73
2018-07-07T09:27:21.105Z,18.10
2018-07-07T09:29:49.111Z,13.45
2018-07-07T09:32:17.123Z,13.93
2018-07-07T09:34:45.225Z,10.63
2018-07-07T09:37:13.269Z,9.58
2018-07-07T09:39:41.190Z,10.65
2018-07-07T09:42:09.116Z,7.87
2018-07-07T09:44:37.909Z,12.45
2018-07-07T09:47:05.899Z,10.70
2018-07-07T09:49:33.908Z,7.72
2018-07-07T09:52:01.871Z,8.15
2018-07-07T09:54:30.206Z,10.15
2018-07-07T09:56:58.354Z,10.88
2018-07-07T09:59:26.315Z,10.00
2018-07-07T10:01:54.460Z,10.70
2018-07-07T10:04:23.044Z,8.18
2018-07-07T10:06:51.074Z,9.18
2018-07-07T10:09:19.145Z,9.18
2018-07-07T10:11:47.130Z,11.60
2018-07-07T10:14:15.096Z,11.88
2018-07-07T10:16:44.220Z,11.20
2018-07-07T10:19:12.800Z,9.60
2018-07-07T10:21:42.063Z,10.38
2018-07-07T10:24:10.188Z,8.48
2018-07-07T10:26:38.277Z,9.75
2018-07-07T10:29:06.427Z,9.28
2018-07-07T10:31:34.746Z,6.93
2018-07-07T10:34:02.767Z,12.15
2018-07-07T10:36:30.843Z,11.00
2018-07-07T10:38:58.878Z,8.35
2018-07-07T10:41:26.870Z,8.80
2018-07-07T10:43:55.502Z,8.38
2018-07-07T10:46:23.675Z,8.38
2018-07-07T10:48:51.633Z,8.40
2018-07-07T10:51:19.660Z,11.75
2018-07-07T10:53:47.696Z,10.08
2018-07-07T10:56:15.794Z,9.38
2018-07-07T10:58:43.863Z,13.35
2018-07-07T11:01:11.865Z,11.05
2018-07-07T11:03:40.196Z,9.65
2018-07-07T11:06:08.157Z,10.55
2018-07-07T11:08:36.598Z,11.30
2018-07-07T11:11:04.802Z,10.03
2018-07-07T11:13:32.771Z,9.05
2018-07-07T11:16:01.092Z,9.35
2018-07-07T11:18:30.152Z,7.90
2018-07-07T11:20:58.960Z,8.03
2018-07-07T11:23:26.924Z,6.58
2018-07-07T11:25:54.931Z,8.80
2018-07-07T11:28:22.902Z,7.12
2018-07-07T11:30:51.111Z,8.45
2018-07-07T11:33:19.136Z,9.98
2018-07-07T11:35:47.512Z,8.85
2018-07-07T11:38:15.709Z,7.90
2018-07-07T11:40:43.918Z,6.70
2018-07-07T11:43:12.108Z,6.60
2018-07-07T11:45:40.074Z,6.50
2018-07-07T11:48:08.220Z,6.80
2018-07-07T11:50:37.308Z,7.17
2018-07-07T11:53:06.232Z,9.15
2018-07-07T11:55:34.194Z,9.18
2018-07-07T11:58:03.289Z,5.85
2018-07-07T12:00:31.435Z,7.60
2018-07-07T12:03:00.959Z,7.70
2018-07-07T12:05:29.116Z,5.53
2018-07-07T12:08:00.902Z,6.45
2018-07-07T12:10:25.863Z,5.95
2018-07-07T12:12:53.797Z,9.98
2018-07-07T12:15:22.682Z,8.03
2018-07-07T12:17:50.724Z,9.10
2018-07-07T12:20:18.776Z,7.37
2018-07-07T12:22:47.290Z,9.38
2018-07-07T12:25:15.424Z,6.65
2018-07-07T12:27:44.628Z,7.92
2018-07-07T12:30:12.612Z,7.10
2018-07-07T12:32:40.667Z,8.45
2018-07-07T12:35:08.634Z,9.23
2018-07-07T12:37:37.629Z,13.03
2018-07-07T12:40:05.704Z,19.20
2018-07-07T12:42:34.127Z,13.88
2018-07-07T12:45:02.214Z,13.20
2018-07-07T12:47:30.280Z,12.30
2018-07-07T12:49:59.610Z,12.88
2018-07-07T12:52:27.698Z,10.90
2018-07-07T12:54:55.700Z,10.85
2018-07-07T12:57:23.714Z,13.50
2018-07-07T12:59:51.726Z,13.53
2018-07-07T13:02:19.695Z,14.05
2018-07-07T13:04:47.630Z,14.25
2018-07-07T13:07:15.668Z,14.45
2018-07-07T13:09:43.680Z,12.35
2018-07-07T13:12:11.619Z,15.43
2018-07-07T13:14:39.570Z,12.40
2018-07-07T13:17:07.871Z,15.00
2018-07-07T13:19:35.805Z,19.52
2018-07-07T13:22:04.027Z,17.00
2018-07-07T13:24:31.999Z,15.60
2018-07-07T13:27:01.514Z,16.90
2018-07-07T13:29:29.552Z,14.63
2018-07-07T13:31:57.527Z,14.75
2018-07-07T13:34:25.567Z,16.15
2018-07-07T13:36:53.574Z,13.18
2018-07-07T13:39:21.664Z,14.75
2018-07-07T13:41:49.682Z,13.93
2018-07-07T13:44:17.633Z,15.28
2018-07-07T13:46:45.845Z,13.83
2018-07-07T13:49:13.741Z,13.72
2018-07-07T13:51:42.009Z,12.98
2018-07-07T13:54:10.019Z,11.95
2018-07-07T13:56:37.964Z,12.82
2018-07-07T13:59:05.950Z,11.93
2018-07-07T14:01:33.912Z,12.00
2018-07-07T14:04:02.075Z,13.35
2018-07-07T14:06:30.617Z,12.45
2018-07-07T14:08:58.640Z,11.55
2018-07-07T14:11:26.590Z,13.43
2018-07-07T14:13:54.573Z,13.05
2018-07-07T14:16:22.565Z,13.93
2018-07-07T14:18:50.501Z,12.37
2018-07-07T14:21:18.500Z,11.40
2018-07-07T14:23:46.434Z,11.78
2018-07-07T14:26:14.433Z,10.72
2018-07-07T14:28:42.364Z,11.25
2018-07-07T14:31:10.403Z,10.43
2018-07-07T14:33:38.460Z,12.03
2018-07-07T14:36:06.432Z,11.63
2018-07-07T14:38:36.534Z,13.22
2018-07-07T14:41:13.629Z,10.75
2018-07-07T14:43:56.250Z,11.30
2018-07-07T14:46:24.654Z,11.78
2018-07-07T14:48:52.691Z,11.97
2018-07-07T14:51:20.672Z,13.80
2018-07-07T14:53:49.029Z,11.75
2018-07-07T14:56:18.501Z,9.65
2018-07-07T14:58:46.592Z,12.15
2018-07-07T15:01:14.693Z,12.68
2018-07-07T15:03:43.672Z,11.35
2018-07-07T15:06:11.764Z,15.05
2018-07-07T15:08:39.781Z,16.07
2018-07-07T15:11:08.239Z,15.63
2018-07-07T15:13:36.236Z,17.42
2018-07-07T15:16:04.198Z,17.67
2018-07-07T15:18:33.218Z,16.40
2018-07-07T15:21:01.349Z,13.40
2018-07-07T15:23:29.641Z,12.30
2018-07-07T15:25:57.842Z,15.43
2018-07-07T15:28:25.805Z,13.03
2018-07-07T15:30:53.852Z,11.70
2018-07-07T15:33:21.870Z,11.88
2018-07-07T15:35:49.970Z,13.35
2018-07-07T15:38:17.909Z,12.82
2018-07-07T15:40:45.971Z,14.98
2018-07-07T15:43:13.934Z,12.88
2018-07-07T15:45:42.005Z,14.68
2018-07-07T15:48:10.173Z,12.03
2018-07-07T15:50:38.624Z,11.88
2018-07-07T15:53:06.760Z,12.45
2018-07-07T15:55:34.714Z,12.47
2018-07-07T15:58:02.805Z,13.05
2018-07-07T16:00:30.794Z,13.18
2018-07-07T16:02:58.780Z,12.18
2018-07-07T16:05:26.912Z,12.25
2018-07-07T16:07:55.204Z,13.05
2018-07-07T16:10:23.243Z,14.25
2018-07-07T16:12:51.831Z,13.90
2018-07-07T16:15:19.913Z,12.53
2018-07-07T16:17:48.069Z,15.03
2018-07-07T16:20:16.038Z,15.20
2018-07-07T16:22:44.312Z,15.03
2018-07-07T16:25:12.273Z,14.05
2018-07-07T16:27:40.820Z,14.20
2018-07-07T16:30:08.965Z,10.95
2018-07-07T16:32:37.014Z,12.10
2018-07-07T16:35:05.099Z,14.20
2018-07-07T16:37:33.085Z,11.65
2018-07-07T16:40:01.603Z,11.60
2018-07-07T16:42:29.754Z,13.30
2018-07-07T16:44:58.348Z,11.48
2018-07-07T16:47:26.478Z,12.37
2018-07-07T16:49:54.893Z,11.65
2018-07-07T16:52:23.264Z,11.20
2018-07-07T16:54:51.473Z,13.53
2018-07-07T16:57:19.653Z,11.78
2018-07-07T16:59:47.790Z,11.33
2018-07-07T17:02:16.990Z,8.78
2018-07-07T17:04:45.250Z,11.15
2018-07-07T17:07:14.298Z,12.13
2018-07-07T17:09:42.473Z,8.23
2018-07-07T17:12:10.764Z,8.50
2018-07-07T17:14:38.853Z,10.90
2018-07-07T17:17:07.004Z,7.40
2018-07-07T17:19:35.101Z,8.38
2018-07-07T17:22:03.453Z,10.15
2018-07-07T17:24:31.989Z,8.95
2018-07-07T17:27:00.340Z,6.70
2018-07-07T17:29:28.593Z,7.17
2018-07-07T17:31:57.296Z,7.37
2018-07-07T17:34:26.506Z,8.43
2018-07-07T17:36:54.848Z,7.15
2018-07-07T17:39:22.871Z,6.00
2018-07-07T17:41:51.315Z,5.20
2018-07-07T17:44:19.498Z,7.10
2018-07-07T17:46:47.865Z,6.15
2018-07-07T17:49:17.679Z,5.83
2018-07-07T17:51:45.841Z,7.33
2018-07-07T17:54:14.381Z,6.33
2018-07-07T17:56:42.759Z,7.17
2018-07-07T17:59:10.818Z,7.83
2018-07-07T18:01:39.326Z,6.97
2018-07-07T18:04:07.456Z,6.60
2018-07-07T18:06:35.436Z,5.20
2018-07-07T18:09:04.097Z,7.47
2018-07-07T18:11:32.509Z,5.83
2018-07-07T18:14:00.471Z,6.85
2018-07-07T18:16:28.513Z,6.72
2018-07-07T18:18:56.447Z,5.70
2018-07-07T18:21:24.533Z,7.22
2018-07-07T18:23:52.524Z,8.00
2018-07-07T18:26:20.540Z,8.23
2018-07-07T18:28:49.110Z,6.87
2018-07-07T18:31:17.611Z,7.08
2018-07-07T18:33:45.587Z,6.03
2018-07-07T18:36:13.613Z,6.65
2018-07-07T18:38:42.637Z,5.83
2018-07-07T18:41:10.555Z,6.00
2018-07-07T18:43:38.584Z,7.78
2018-07-07T18:46:06.876Z,5.85
2018-07-07T18:48:34.859Z,7.12
2018-07-07T18:51:02.836Z,6.00
2018-07-07T18:53:31.006Z,7.20
2018-07-07T18:55:58.998Z,6.78
2018-07-07T18:58:26.987Z,6.72
2018-07-07T19:00:55.044Z,7.30
2018-07-07T19:03:23.057Z,9.88
2018-07-07T19:05:51.083Z,8.58
2018-07-07T19:08:19.106Z,6.97
2018-07-07T19:10:47.092Z,6.70
2018-07-07T19:13:15.107Z,6.67
2018-07-07T19:15:47.231Z,4.80
2018-07-07T19:18:16.432Z,6.60
2018-07-07T19:20:49.945Z,5.87
2018-07-07T19:23:23.559Z,5.87
2018-07-07T19:25:57.376Z,5.83
2018-07-07T19:28:25.441Z,7.65
2018-07-07T19:30:53.308Z,8.08
2018-07-07T19:33:26.869Z,6.87
2018-07-07T19:36:00.400Z,7.90
2018-07-07T19:38:28.436Z,7.22
2018-07-07T19:40:56.439Z,6.75
2018-07-07T19:43:25.226Z,7.62
2018-07-07T19:45:53.258Z,7.03
2018-07-07T19:48:21.342Z,7.45
2018-07-07T19:50:49.893Z,7.47
2018-07-07T19:53:18.129Z,8.43
2018-07-07T19:55:46.107Z,6.62
2018-07-07T19:58:14.107Z,7.10
2018-07-07T20:00:42.080Z,8.20
2018-07-07T20:03:10.060Z,8.40
2018-07-07T20:05:37.978Z,8.25
2018-07-07T20:08:05.962Z,7.92
2018-07-07T20:10:33.921Z,8.18
2018-07-07T20:13:02.006Z,6.35
2018-07-07T20:15:41.245Z,9.63
2018-07-07T20:18:09.299Z,8.33
2018-07-07T20:20:43.297Z,7.20
2018-07-07T20:23:13.633Z,7.20
2018-07-07T20:25:41.949Z,7.55
2018-07-07T20:28:15.544Z,7.08
2018-07-07T20:30:43.554Z,6.78
2018-07-07T20:33:11.479Z,9.68
2018-07-07T20:35:39.657Z,9.35
2018-07-07T20:38:07.778Z,8.15
2018-07-07T20:40:35.757Z,8.08
2018-07-07T20:43:03.822Z,10.63
2018-07-07T20:45:31.878Z,8.03
2018-07-07T20:47:59.834Z,5.62
2018-07-07T20:50:28.001Z,12.23
2018-07-07T20:52:56.190Z,9.18
2018-07-07T20:55:24.147Z,8.50
2018-07-07T20:57:52.502Z,7.42
2018-07-07T21:00:20.564Z,7.58
2018-07-07T21:02:48.538Z,6.80
2018-07-07T21:05:16.607Z,7.30
2018-07-07T21:07:44.782Z,8.75
2018-07-07T21:10:12.860Z,8.48
2018-07-07T21:12:41.148Z,9.28
2018-07-07T21:15:09.323Z,7.10
2018-07-07T21:17:37.358Z,8.38
2018-07-07T21:20:05.516Z,6.92
2018-07-07T21:22:33.580Z,7.35
2018-07-07T21:25:01.681Z,7.05
2018-07-07T21:27:29.825Z,9.43
2018-07-07T21:29:58.137Z,10.53
2018-07-07T21:32:26.201Z,7.05
2018-07-07T21:34:54.229Z,7.47
2018-07-07T21:37:22.284Z,8.10
2018-07-07T21:39:50.366Z,10.58
2018-07-07T21:42:18.307Z,7.67
2018-07-07T21:44:46.339Z,7.53
2018-07-07T21:47:14.358Z,10.60
2018-07-07T21:49:42.471Z,8.98
2018-07-07T21:52:10.547Z,8.28
2018-07-07T21:54:38.565Z,6.10
2018-07-07T21:57:06.603Z,7.15
2018-07-07T21:59:34.615Z,6.85
2018-07-07T22:02:08.297Z,7.40
2018-07-07T22:04:41.892Z,7.83
2018-07-07T22:07:15.338Z,6.87
2018-07-07T22:09:43.755Z,6.40
2018-07-07T22:12:11.977Z,10.25
2018-07-07T22:14:40.033Z,10.68
2018-07-07T22:17:08.146Z,8.88
2018-07-07T22:19:36.185Z,6.25
2018-07-07T22:22:07.383Z,7.70
2018-07-07T22:24:35.589Z,11.78
2018-07-07T22:27:05.763Z,8.38
2018-07-07T22:29:33.890Z,7.22
2018-07-07T22:32:03.368Z,6.25
2018-07-07T22:34:32.644Z,7.28
2018-07-07T22:37:01.243Z,8.85
2018-07-07T22:39:32.688Z,6.33
2018-07-07T22:42:02.040Z,8.90
2018-07-07T22:44:30.300Z,8.65
2018-07-07T22:46:58.399Z,7.80
2018-07-07T22:49:26.995Z,9.43
2018-07-07T22:51:55.138Z,8.80
2018-07-07T22:54:23.283Z,8.78
2018-07-07T22:56:51.294Z,9.45
2018-07-07T22:59:19.356Z,9.60
2018-07-07T23:01:47.337Z,8.40
2018-07-07T23:04:15.342Z,8.10
2018-07-07T23:06:44.225Z,8.40
2018-07-07T23:09:13.408Z,9.48
2018-07-07T23:11:41.448Z,10.13
2018-07-07T23:14:09.417Z,9.60
2018-07-07T23:16:39.571Z,8.88
2018-07-07T23:19:07.922Z,8.20
2018-07-07T23:21:35.838Z,9.15
2018-07-07T23:24:04.273Z,8.45
2018-07-07T23:26:32.382Z,8.40
2018-07-07T23:29:01.414Z,7.53
2018-07-07T23:31:29.406Z,7.10
2018-07-07T23:33:57.472Z,8.55
2018-07-07T23:36:25.505Z,10.25
2018-07-07T23:38:53.481Z,7.62
2018-07-07T23:41:22.431Z,7.47
2018-07-07T23:43:50.496Z,9.43
2018-07-07T23:46:18.462Z,8.05
2018-07-07T23:48:46.522Z,8.78
2018-07-07T23:51:14.571Z,7.92
2018-07-07T23:53:42.499Z,7.03
2018-07-07T23:56:10.438Z,9.03
2018-07-07T23:58:38.406Z,7.80
