createdAt,value
2022-12-25T00:01:18.351Z,12.10
2022-12-25T00:03:53.549Z,13.50
2022-12-25T00:06:26.025Z,13.40
2022-12-25T00:08:57.831Z,13.70
2022-12-25T00:11:29.960Z,13.70
2022-12-25T00:14:02.014Z,14.00
2022-12-25T00:16:34.119Z,14.70
2022-12-25T00:19:06.059Z,13.60
2022-12-25T00:21:38.004Z,13.70
2022-12-25T00:24:12.021Z,14.00
2022-12-25T00:26:43.842Z,14.80
2022-12-25T00:29:15.976Z,15.50
2022-12-25T00:31:47.908Z,12.90
2022-12-25T00:34:19.763Z,15.20
2022-12-25T00:36:54.283Z,14.70
2022-12-25T00:39:26.110Z,14.40
2022-12-25T00:42:20.757Z,13.40
2022-12-25T00:44:53.062Z,14.50
2022-12-25T00:47:25.209Z,12.90
2022-12-25T00:49:57.575Z,13.90
2022-12-25T00:52:30.067Z,13.60
2022-12-25T00:55:01.877Z,13.40
2022-12-25T00:57:34.622Z,13.60
2022-12-25T01:00:15.660Z,13.00
2022-12-25T01:02:47.677Z,13.20
2022-12-25T01:05:19.873Z,14.10
2022-12-25T01:07:52.110Z,11.80
2022-12-25T01:10:29.501Z,12.30
2022-12-25T01:13:01.448Z,13.30
2022-12-25T01:15:33.258Z,13.90
2022-12-25T01:18:07.970Z,13.30
2022-12-25T01:20:40.528Z,13.80
2022-12-25T01:23:12.378Z,13.00
2022-12-25T01:25:44.327Z,13.00
2022-12-25T01:28:16.861Z,12.50
2022-12-25T01:30:51.900Z,12.10
2022-12-25T01:33:23.780Z,13.00
2022-12-25T01:35:55.579Z,11.90
2022-12-25T01:38:27.619Z,11.60
2022-12-25T01:40:59.422Z,11.80
2022-12-25T01:43:34.024Z,11.30
2022-12-25T01:46:05.937Z,11.70
2022-12-25T01:48:40.657Z,12.70
2022-12-25T01:51:23.094Z,12.10
2022-12-25T01:53:57.404Z,12.10
2022-12-25T01:56:30.308Z,12.30
2022-12-25T01:59:03.571Z,11.60
2022-12-25T02:01:35.562Z,11.90
2022-12-25T02:04:15.032Z,11.60
2022-12-25T02:06:47.812Z,10.50
2022-12-25T02:09:19.934Z,9.90
2022-12-25T02:11:57.658Z,10.40
2022-12-25T02:14:32.202Z,11.00
2022-12-25T02:17:12.079Z,11.70
2022-12-25T02:20:29.063Z,11.40
2022-12-25T02:23:14.551Z,10.60
2022-12-25T02:25:59.313Z,11.00
2022-12-25T02:28:43.216Z,10.70
2022-12-25T02:31:23.561Z,10.80
2022-12-25T02:34:06.403Z,10.60
2022-12-25T02:36:44.322Z,9.80
2022-12-25T02:39:41.297Z,11.10
2022-12-25T02:42:22.390Z,11.00
2022-12-25T02:45:12.248Z,11.00
2022-12-25T02:48:02.095Z,11.70
2022-12-25T02:50:51.453Z,12.20
2022-12-25T02:53:41.484Z,11.90
2022-12-25T02:56:31.859Z,10.60
2022-12-25T02:59:21.987Z,10.00
2022-12-25T03:02:12.518Z,10.30
2022-12-25T03:05:03.282Z,10.50
2022-12-25T03:07:38.125Z,11.10
2022-12-25T03:10:36.110Z,10.40
2022-12-25T03:13:13.903Z,9.50
2022-12-25T03:16:03.848Z,10.60
2022-12-25T03:18:36.382Z,9.60
2022-12-25T03:21:27.958Z,10.20
2022-12-25T03:24:20.544Z,9.80
2022-12-25T03:26:58.445Z,9.80
2022-12-25T03:30:06.020Z,10.10
2022-12-25T03:32:44.118Z,10.20
2022-12-25T03:35:24.113Z,10.20
2022-12-25T03:38:28.270Z,11.10
2022-12-25T03:41:19.403Z,10.00
2022-12-25T03:44:14.871Z,10.40
2022-12-25T03:47:13.189Z,9.90
2022-12-25T03:50:13.411Z,10.20
2022-12-25T03:53:05.529Z,10.00
2022-12-25T03:55:55.255Z,9.90
2022-12-25T03:58:46.268Z,10.50
2022-12-25T04:01:36.002Z,9.50
2022-12-25T04:04:25.566Z,9.70
2022-12-25T04:07:14.954Z,10.20
2022-12-25T04:10:04.423Z,10.50
2022-12-25T04:12:52.950Z,10.20
2022-12-25T04:15:47.917Z,10.90
2022-12-25T04:18:37.662Z,10.40
2022-12-25T04:21:27.491Z,9.90
2022-12-25T04:24:17.158Z,11.10
2022-12-25T04:27:06.968Z,10.90
2022-12-25T04:30:04.839Z,10.50
2022-12-25T04:32:54.838Z,10.80
2022-12-25T04:35:44.227Z,10.10
2022-12-25T04:38:16.117Z,10.50
2022-12-25T04:40:47.978Z,9.70
2022-12-25T04:43:19.795Z,10.20
2022-12-25T04:45:56.520Z,10.10
2022-12-25T04:48:29.307Z,9.70
2022-12-25T04:51:10.250Z,9.60
2022-12-25T04:53:42.122Z,9.40
2022-12-25T04:56:14.322Z,10.60
2022-12-25T04:58:46.742Z,10.60
2022-12-25T05:01:19.292Z,11.20
2022-12-25T05:03:51.331Z,10.00
2022-12-25T05:06:23.559Z,10.50
2022-12-25T05:08:55.388Z,10.40
2022-12-25T05:11:27.713Z,10.30
2022-12-25T05:13:59.753Z,10.40
2022-12-25T05:16:31.842Z,11.20
2022-12-25T05:19:03.854Z,10.20
2022-12-25T05:21:35.724Z,11.10
2022-12-25T05:24:09.310Z,11.00
2022-12-25T05:26:41.203Z,11.00
2022-12-25T05:29:13.029Z,10.60
2022-12-25T05:31:44.995Z,11.40
2022-12-25T05:34:16.993Z,11.70
2022-12-25T05:36:48.815Z,11.60
2022-12-25T05:39:20.976Z,11.80
2022-12-25T05:41:52.852Z,11.40
2022-12-25T05:44:24.947Z,10.90
2022-12-25T05:46:56.791Z,11.70
2022-12-25T05:49:28.653Z,11.30
2022-12-25T05:52:00.466Z,10.50
2022-12-25T05:54:32.237Z,11.20
2022-12-25T05:57:04.199Z,11.70
2022-12-25T05:59:36.274Z,11.70
2022-12-25T06:02:08.182Z,11.60
2022-12-25T06:04:40.128Z,11.60
2022-12-25T06:07:12.431Z,11.70
2022-12-25T06:09:44.468Z,11.40
2022-12-25T06:12:16.297Z,11.80
2022-12-25T06:14:48.020Z,11.70
2022-12-25T06:17:19.880Z,11.40
2022-12-25T06:19:51.724Z,12.30
2022-12-25T06:22:23.688Z,12.60
2022-12-25T06:24:55.537Z,11.30
2022-12-25T06:27:28.525Z,11.70
2022-12-25T06:30:00.672Z,11.80
2022-12-25T06:32:32.557Z,12.00
2022-12-25T06:35:04.425Z,12.00
2022-12-25T06:37:36.247Z,12.30
2022-12-25T06:40:14.595Z,12.10
2022-12-25T06:42:46.664Z,13.30
2022-12-25T06:45:18.717Z,12.60
2022-12-25T06:47:50.617Z,13.00
2022-12-25T06:50:27.345Z,13.10
2022-12-25T06:53:00.178Z,12.90
2022-12-25T06:55:32.572Z,12.80
2022-12-25T06:58:04.399Z,12.60
2022-12-25T07:00:36.178Z,12.40
2022-12-25T07:03:08.396Z,12.40
2022-12-25T07:05:40.239Z,12.90
2022-12-25T07:08:12.199Z,12.90
2022-12-25T07:10:44.029Z,11.60
2022-12-25T07:13:15.925Z,13.10
2022-12-25T07:15:47.675Z,12.90
2022-12-25T07:18:19.517Z,13.70
2022-12-25T07:20:51.331Z,12.80
2022-12-25T07:23:23.221Z,12.30
2022-12-25T07:25:59.253Z,13.20
2022-12-25T07:28:31.368Z,12.90
2022-12-25T07:31:08.833Z,13.10
2022-12-25T07:33:41.154Z,12.70
2022-12-25T07:36:13.818Z,12.90
2022-12-25T07:38:49.533Z,13.00
2022-12-25T07:41:21.385Z,13.10
2022-12-25T07:43:54.290Z,13.00
2022-12-25T07:46:26.946Z,14.00
2022-12-25T07:48:58.875Z,13.60
2022-12-25T07:51:31.226Z,12.50
2022-12-25T07:54:03.333Z,12.20
2022-12-25T07:56:35.201Z,12.40
2022-12-25T07:59:07.014Z,12.70
2022-12-25T08:01:38.929Z,13.20
2022-12-25T08:04:12.813Z,11.50
2022-12-25T08:06:44.596Z,14.80
2022-12-25T08:09:16.558Z,13.70
2022-12-25T08:11:49.243Z,14.20
2022-12-25T08:14:21.020Z,13.50
2022-12-25T08:16:53.061Z,12.90
2022-12-25T08:19:25.047Z,13.00
2022-12-25T08:21:56.825Z,13.00
2022-12-25T08:24:28.755Z,12.90
2022-12-25T08:27:00.570Z,12.90
2022-12-25T08:29:33.607Z,13.10
2022-12-25T08:32:05.692Z,14.20
2022-12-25T08:34:38.515Z,12.80
2022-12-25T08:37:10.267Z,12.80
2022-12-25T08:39:42.241Z,13.50
2022-12-25T08:42:15.349Z,13.60
2022-12-25T08:44:47.188Z,12.50
2022-12-25T08:47:19.043Z,10.90
2022-12-25T08:49:50.931Z,11.90
2022-12-25T08:52:23.034Z,10.80
2022-12-25T08:54:54.991Z,12.30
2022-12-25T08:57:26.808Z,12.30
2022-12-25T08:59:58.634Z,14.50
2022-12-25T09:02:30.671Z,13.70
2022-12-25T09:05:02.745Z,13.50
2022-12-25T09:07:34.483Z,14.10
2022-12-25T09:10:16.460Z,13.50
2022-12-25T09:12:48.332Z,13.90
2022-12-25T09:15:20.433Z,12.60
2022-12-25T09:17:52.326Z,13.90
2022-12-25T09:20:33.481Z,12.10
2022-12-25T09:25:43.628Z,12.00
2022-12-25T09:28:15.533Z,13.20
2022-12-25T09:30:47.535Z,13.20
2022-12-25T09:33:19.331Z,12.60
2022-12-25T09:35:58.486Z,11.80
2022-12-25T09:38:30.596Z,12.20
2022-12-25T09:41:06.561Z,13.10
2022-12-25T09:43:43.476Z,12.50
2022-12-25T09:46:20.400Z,12.50
2022-12-25T09:48:58.457Z,12.10
2022-12-25T09:51:31.398Z,11.50
2022-12-25T09:54:08.279Z,11.60
2022-12-25T09:56:40.397Z,11.10
2022-12-25T09:59:22.546Z,11.80
2022-12-25T10:02:05.441Z,13.40
2022-12-25T10:04:57.136Z,11.90
2022-12-25T10:07:37.792Z,11.40
2022-12-25T10:10:29.538Z,12.10
2022-12-25T10:13:12.613Z,12.10
2022-12-25T10:15:52.952Z,12.70
2022-12-25T10:18:41.597Z,11.20
2022-12-25T10:21:18.264Z,13.60
2022-12-25T10:23:54.301Z,15.20
2022-12-25T10:26:26.835Z,14.90
2022-12-25T10:29:04.009Z,15.10
2022-12-25T10:31:38.581Z,14.20
2022-12-25T10:34:13.369Z,15.10
2022-12-25T10:36:46.983Z,15.40
2022-12-25T10:39:21.094Z,15.90
2022-12-25T10:42:12.315Z,13.70
2022-12-25T10:47:24.258Z,14.90
2022-12-25T10:49:58.009Z,14.50
2022-12-25T10:52:30.816Z,14.60
2022-12-25T10:55:14.089Z,13.50
2022-12-25T10:57:48.927Z,13.10
2022-12-25T11:00:26.033Z,11.30
2022-12-25T11:02:58.568Z,12.10
2022-12-25T11:05:33.256Z,13.60
2022-12-25T11:08:19.359Z,14.30
2022-12-25T11:10:58.144Z,15.80
2022-12-25T11:13:31.460Z,14.10
2022-12-25T11:16:10.807Z,14.40
2022-12-25T11:18:49.933Z,14.20
2022-12-25T11:21:25.088Z,14.90
2022-12-25T11:24:02.168Z,13.80
2022-12-25T11:26:47.071Z,14.60
2022-12-25T11:29:26.190Z,14.90
2022-12-25T11:32:01.670Z,14.30
2022-12-25T11:34:38.555Z,14.90
2022-12-25T11:37:16.993Z,14.70
2022-12-25T11:39:49.041Z,15.10
2022-12-25T11:42:26.442Z,15.80
2022-12-25T11:45:03.733Z,16.50
2022-12-25T11:47:42.335Z,18.20
2022-12-25T11:50:33.220Z,16.60
2022-12-25T11:53:08.052Z,16.70
2022-12-25T11:55:43.826Z,16.70
2022-12-25T11:58:26.780Z,16.90
2022-12-25T12:01:00.321Z,16.10
2022-12-25T12:03:36.503Z,15.80
2022-12-25T12:06:16.019Z,16.20
2022-12-25T12:08:53.269Z,17.20
2022-12-25T12:11:33.599Z,16.30
2022-12-25T12:14:18.857Z,16.40
2022-12-25T12:16:50.742Z,18.10
2022-12-25T12:19:30.960Z,17.00
2022-12-25T12:22:05.078Z,19.40
2022-12-25T12:24:40.218Z,19.50
2022-12-25T12:27:28.989Z,18.80
2022-12-25T12:30:02.958Z,18.30
2022-12-25T12:32:42.577Z,17.60
2022-12-25T12:35:22.343Z,16.90
2022-12-25T12:37:57.479Z,17.20
2022-12-25T12:40:40.897Z,16.80
2022-12-25T12:43:29.707Z,16.50
2022-12-25T12:46:06.883Z,18.70
2022-12-25T12:48:44.553Z,18.20
2022-12-25T12:51:29.109Z,18.30
2022-12-25T12:54:21.595Z,17.00
2022-12-25T12:57:01.596Z,19.90
2022-12-25T12:59:43.591Z,19.70
2022-12-25T13:02:41.473Z,17.40
2022-12-25T13:05:21.647Z,17.90
2022-12-25T13:08:01.285Z,18.50
2022-12-25T13:10:35.852Z,20.30
2022-12-25T13:13:15.288Z,22.90
2022-12-25T13:15:50.983Z,22.90
2022-12-25T13:18:23.713Z,23.00
2022-12-25T13:20:59.422Z,21.20
2022-12-25T13:23:33.559Z,21.30
2022-12-25T13:26:06.800Z,21.40
2022-12-25T13:28:39.443Z,18.70
2022-12-25T13:31:18.394Z,19.90
2022-12-25T13:33:56.494Z,19.90
2022-12-25T13:36:30.705Z,19.00
2022-12-25T13:39:02.808Z,19.80
2022-12-25T13:41:59.682Z,19.60
2022-12-25T13:44:37.982Z,17.80
2022-12-25T13:47:19.765Z,18.10
2022-12-25T13:49:52.864Z,16.90
2022-12-25T13:52:28.885Z,18.10
2022-12-25T13:55:02.793Z,19.50
2022-12-25T13:57:38.268Z,20.30
2022-12-25T14:00:39.021Z,19.50
2022-12-25T14:03:20.186Z,20.00
2022-12-25T14:08:32.279Z,19.50
2022-12-25T14:11:07.065Z,22.10
2022-12-25T14:13:42.667Z,21.90
2022-12-25T14:16:16.846Z,20.80
2022-12-25T14:18:55.758Z,22.30
2022-12-25T14:21:32.596Z,23.60
2022-12-25T14:24:04.723Z,24.40
2022-12-25T14:26:36.609Z,24.30
2022-12-25T14:29:18.116Z,26.60
2022-12-25T14:31:51.074Z,23.10
2022-12-25T14:34:25.523Z,21.60
2022-12-25T14:36:57.959Z,20.70
2022-12-25T14:39:37.357Z,19.90
2022-12-25T14:42:20.349Z,20.10
2022-12-25T14:45:01.346Z,19.50
2022-12-25T14:47:35.263Z,20.10
2022-12-25T14:50:29.482Z,19.10
2022-12-25T14:53:02.127Z,19.70
2022-12-25T14:55:34.093Z,20.50
2022-12-25T14:58:08.905Z,22.10
2022-12-25T15:00:43.333Z,23.80
2022-12-25T15:03:25.051Z,24.00
2022-12-25T15:06:05.276Z,25.00
2022-12-25T15:08:38.664Z,24.30
2022-12-25T15:11:11.604Z,24.80
2022-12-25T15:13:43.474Z,25.90
2022-12-25T15:16:22.447Z,25.90
2022-12-25T15:18:55.721Z,27.30
2022-12-25T15:21:29.681Z,26.00
2022-12-25T15:24:02.532Z,25.80
2022-12-25T15:26:34.883Z,25.90
2022-12-25T15:29:07.618Z,27.70
2022-12-25T15:31:40.700Z,25.30
2022-12-25T15:34:21.055Z,27.60
2022-12-25T15:36:53.096Z,27.20
2022-12-25T15:39:24.912Z,27.30
2022-12-25T15:42:11.855Z,27.00
2022-12-25T15:44:45.473Z,29.60
2022-12-25T15:47:20.155Z,28.80
2022-12-25T15:49:52.231Z,29.70
2022-12-25T15:52:24.042Z,28.40
2022-12-25T15:54:55.912Z,28.00
2022-12-25T15:57:27.883Z,26.60
2022-12-25T15:59:59.835Z,28.40
2022-12-25T16:02:31.878Z,29.00
2022-12-25T16:05:10.099Z,28.40
2022-12-25T16:07:42.655Z,28.50
2022-12-25T16:10:29.195Z,23.60
2022-12-25T16:13:04.002Z,24.00
2022-12-25T16:15:35.957Z,26.40
2022-12-25T16:18:08.309Z,29.30
2022-12-25T16:20:40.171Z,29.30
2022-12-25T16:23:11.957Z,29.10
2022-12-25T16:25:43.835Z,30.20
2022-12-25T16:28:15.867Z,31.40
2022-12-25T16:30:47.872Z,30.90
2022-12-25T16:33:20.077Z,29.30
2022-12-25T16:35:52.710Z,32.20
2022-12-25T16:38:24.877Z,36.50
2022-12-25T16:40:59.883Z,35.60
2022-12-25T16:43:31.958Z,34.10
2022-12-25T16:46:10.175Z,33.50
2022-12-25T16:48:42.521Z,32.80
2022-12-25T16:51:16.214Z,30.90
2022-12-25T16:53:48.463Z,30.50
2022-12-25T16:56:25.382Z,31.70
2022-12-25T16:58:58.428Z,31.20
2022-12-25T17:01:30.559Z,30.50
2022-12-25T17:04:02.849Z,31.00
2022-12-25T17:06:34.830Z,30.60
2022-12-25T17:09:07.879Z,31.60
2022-12-25T17:11:39.710Z,31.10
2022-12-25T17:14:12.554Z,33.00
2022-12-25T17:16:44.609Z,31.50
2022-12-25T17:19:20.290Z,33.80
2022-12-25T17:21:54.800Z,33.20
2022-12-25T17:24:26.633Z,32.10
2022-12-25T17:26:58.457Z,32.30
2022-12-25T17:29:31.968Z,34.90
2022-12-25T17:32:03.863Z,33.40
2022-12-25T17:34:35.844Z,33.20
2022-12-25T17:37:08.175Z,33.30
2022-12-25T17:39:40.249Z,35.40
2022-12-25T17:42:12.144Z,34.90
2022-12-25T17:44:43.922Z,36.70
2022-12-25T17:47:15.932Z,35.60
2022-12-25T17:49:47.744Z,34.80
2022-12-25T17:52:19.595Z,37.10
2022-12-25T17:54:51.414Z,37.60
2022-12-25T17:57:23.216Z,37.80
2022-12-25T17:59:55.197Z,37.30
2022-12-25T18:02:27.215Z,36.60
2022-12-25T18:04:59.460Z,34.70
2022-12-25T18:07:31.358Z,36.90
2022-12-25T18:10:03.169Z,37.90
2022-12-25T18:12:46.301Z,35.30
2022-12-25T18:15:18.128Z,37.60
2022-12-25T18:17:49.959Z,35.40
2022-12-25T18:20:35.891Z,33.70
2022-12-25T18:23:11.575Z,32.20
2022-12-25T18:25:49.476Z,34.50
2022-12-25T18:28:21.499Z,34.70
2022-12-25T18:30:53.288Z,35.60
2022-12-25T18:33:25.285Z,35.70
2022-12-25T18:36:01.623Z,37.40
2022-12-25T18:38:33.606Z,41.90
2022-12-25T18:41:07.677Z,39.30
2022-12-25T18:43:54.195Z,39.60
2022-12-25T18:46:28.978Z,38.10
2022-12-25T18:49:00.887Z,35.20
2022-12-25T18:51:36.911Z,34.00
2022-12-25T18:54:09.202Z,35.50
2022-12-25T18:56:40.957Z,35.10
2022-12-25T18:59:13.140Z,33.30
2022-12-25T19:01:45.070Z,33.30
2022-12-25T19:04:17.241Z,31.90
2022-12-25T19:06:52.287Z,29.50
2022-12-25T19:09:27.050Z,30.00
2022-12-25T19:11:58.991Z,28.60
2022-12-25T19:14:31.158Z,29.10
2022-12-25T19:17:19.865Z,27.80
2022-12-25T19:19:52.613Z,29.30
2022-12-25T19:22:24.461Z,30.80
2022-12-25T19:24:56.323Z,28.70
2022-12-25T19:27:28.235Z,24.90
2022-12-25T19:30:00.237Z,27.10
2022-12-25T19:32:32.249Z,26.80
2022-12-25T19:35:04.933Z,24.80
2022-12-25T19:37:36.827Z,25.60
2022-12-25T19:40:38.854Z,25.00
2022-12-25T19:43:10.826Z,25.70
2022-12-25T19:45:42.746Z,26.50
2022-12-25T19:48:14.910Z,27.90
2022-12-25T19:50:46.768Z,27.40
2022-12-25T19:53:18.997Z,27.00
2022-12-25T19:55:50.827Z,28.00
2022-12-25T19:58:23.541Z,26.00
2022-12-25T20:01:02.856Z,23.80
2022-12-25T20:03:38.812Z,24.30
2022-12-25T20:06:18.990Z,23.80
2022-12-25T20:08:53.463Z,24.60
2022-12-25T20:11:28.331Z,24.10
2022-12-25T20:14:02.960Z,24.70
2022-12-25T20:16:37.087Z,24.00
2022-12-25T20:19:11.309Z,24.90
2022-12-25T20:21:43.205Z,24.50
2022-12-25T20:24:15.092Z,25.00
2022-12-25T20:26:48.049Z,23.40
2022-12-25T20:29:21.412Z,24.50
2022-12-25T20:31:53.419Z,23.20
2022-12-25T20:34:25.414Z,23.10
2022-12-25T20:36:57.347Z,22.20
2022-12-25T20:39:29.166Z,23.60
2022-12-25T20:42:01.034Z,23.20
2022-12-25T20:44:34.992Z,23.20
2022-12-25T20:47:06.952Z,23.30
2022-12-25T20:49:38.758Z,24.00
2022-12-25T20:52:10.658Z,23.70
2022-12-25T20:54:42.494Z,23.80
2022-12-25T20:57:14.355Z,21.90
2022-12-25T20:59:46.417Z,21.80
2022-12-25T21:02:34.856Z,22.10
2022-12-25T21:05:12.649Z,22.00
2022-12-25T21:07:44.506Z,21.80
2022-12-25T21:10:17.605Z,21.10
2022-12-25T21:12:56.689Z,21.00
2022-12-25T21:15:28.477Z,20.10
2022-12-25T21:18:00.290Z,21.00
2022-12-25T21:20:32.238Z,20.70
2022-12-25T21:23:04.048Z,21.50
2022-12-25T21:25:35.817Z,21.60
2022-12-25T21:28:07.750Z,21.10
2022-12-25T21:30:39.691Z,21.00
2022-12-25T21:33:30.588Z,21.00
2022-12-25T21:36:09.719Z,21.50
2022-12-25T21:38:41.679Z,20.10
2022-12-25T21:41:15.370Z,20.40
2022-12-25T21:43:47.257Z,20.70
2022-12-25T21:46:19.432Z,20.40
2022-12-25T21:48:51.567Z,20.10
2022-12-25T21:51:43.267Z,20.40
2022-12-25T21:54:15.910Z,20.30
2022-12-25T21:56:49.444Z,19.50
2022-12-25T21:59:22.958Z,19.40
2022-12-25T22:01:55.374Z,20.70
2022-12-25T22:04:27.365Z,20.00
2022-12-25T22:07:16.887Z,20.50
2022-12-25T22:09:50.032Z,19.10
2022-12-25T22:12:40.367Z,21.10
2022-12-25T22:15:13.023Z,20.20
2022-12-25T22:18:03.120Z,20.40
2022-12-25T22:20:39.614Z,19.20
2022-12-25T22:23:11.439Z,19.30
2022-12-25T22:25:43.330Z,19.60
2022-12-25T22:28:15.154Z,19.90
2022-12-25T22:30:47.043Z,19.90
2022-12-25T22:33:20.529Z,19.40
2022-12-25T22:35:52.379Z,19.00
2022-12-25T22:38:24.249Z,18.60
2022-12-25T22:40:56.097Z,18.10
2022-12-25T22:43:50.890Z,18.10
2022-12-25T22:46:21.980Z,18.70
2022-12-25T22:48:54.072Z,18.40
2022-12-25T22:51:25.984Z,18.70
2022-12-25T22:54:03.364Z,18.60
2022-12-25T22:56:35.727Z,18.10
2022-12-25T22:59:07.580Z,18.60
2022-12-25T23:01:39.708Z,17.50
2022-12-25T23:04:13.834Z,17.50
2022-12-25T23:06:46.573Z,16.80
2022-12-25T23:09:24.834Z,18.10
2022-12-25T23:11:58.037Z,18.20
2022-12-25T23:14:42.121Z,17.10
2022-12-25T23:17:29.349Z,17.60
2022-12-25T23:20:19.608Z,15.40
2022-12-25T23:23:20.365Z,17.30
2022-12-25T23:26:12.030Z,15.40
2022-12-25T23:29:02.770Z,15.30
2022-12-25T23:31:37.582Z,15.30
2022-12-25T23:34:10.277Z,15.00
2022-12-25T23:36:42.110Z,15.00
2022-12-25T23:39:14.364Z,15.20
2022-12-25T23:41:46.536Z,14.80
2022-12-25T23:44:18.380Z,15.80
2022-12-25T23:46:52.819Z,15.40
2022-12-25T23:49:26.527Z,14.10
2022-12-25T23:51:58.850Z,15.30
2022-12-25T23:54:32.573Z,16.20
2022-12-25T23:57:05.726Z,15.20
2022-12-25T23:59:37.526Z,14.40
