createdAt,value
2018-09-19T00:02:21.290Z,17.60
2018-09-19T00:04:50.008Z,17.60
2018-09-19T00:07:18.668Z,17.60
2018-09-19T00:09:47.286Z,17.60
2018-09-19T00:12:15.946Z,17.60
2018-09-19T00:14:44.586Z,17.50
2018-09-19T00:17:13.311Z,17.50
2018-09-19T00:19:42.012Z,17.50
2018-09-19T00:22:10.657Z,17.50
2018-09-19T00:24:39.263Z,17.40
2018-09-19T00:27:07.842Z,17.40
2018-09-19T00:29:37.376Z,17.30
2018-09-19T00:32:06.005Z,17.30
2018-09-19T00:34:34.649Z,17.20
2018-09-19T00:37:03.310Z,17.20
2018-09-19T00:39:31.974Z,17.20
2018-09-19T00:42:00.600Z,17.10
2018-09-19T00:44:29.333Z,17.10
2018-09-19T00:46:57.972Z,17.00
2018-09-19T00:49:26.794Z,17.00
2018-09-19T00:51:55.426Z,16.90
2018-09-19T00:54:24.018Z,16.90
2018-09-19T00:56:52.658Z,16.80
2018-09-19T00:59:21.343Z,16.80
2018-09-19T01:01:49.966Z,16.80
2018-09-19T01:04:18.609Z,16.80
2018-09-19T01:06:48.243Z,16.80
2018-09-19T01:09:16.943Z,16.70
2018-09-19T01:11:45.535Z,16.70
2018-09-19T01:14:14.247Z,16.70
2018-09-19T01:16:42.945Z,16.60
2018-09-19T01:19:11.598Z,16.60
2018-09-19T01:21:40.347Z,16.50
2018-09-19T01:24:09.026Z,16.40
2018-09-19T01:26:37.798Z,16.40
2018-09-19T01:29:06.721Z,16.40
2018-09-19T01:31:35.410Z,16.30
2018-09-19T01:34:04.074Z,16.30
2018-09-19T01:36:32.714Z,16.30
2018-09-19T01:39:01.396Z,16.30
2018-09-19T01:41:30.189Z,16.30
2018-09-19T01:43:58.774Z,16.20
2018-09-19T01:46:27.444Z,16.20
2018-09-19T01:48:56.129Z,16.20
2018-09-19T01:51:24.746Z,16.20
2018-09-19T01:53:53.387Z,16.10
2018-09-19T01:56:22.129Z,16.10
2018-09-19T01:58:51.425Z,16.10
2018-09-19T02:01:20.069Z,16.10
2018-09-19T02:03:48.717Z,16.10
2018-09-19T02:06:17.379Z,16.10
2018-09-19T02:08:46.013Z,16.10
2018-09-19T02:11:14.651Z,16.10
2018-09-19T02:13:43.340Z,16.10
2018-09-19T02:16:12.005Z,16.10
2018-09-19T02:18:40.608Z,16.20
2018-09-19T02:21:09.239Z,16.10
2018-09-19T02:23:37.960Z,16.10
2018-09-19T02:26:06.704Z,16.10
2018-09-19T02:28:35.368Z,16.10
2018-09-19T02:31:04.010Z,16.10
2018-09-19T02:33:32.664Z,16.10
2018-09-19T02:36:01.344Z,16.10
2018-09-19T02:38:30.074Z,16.00
2018-09-19T02:40:58.740Z,16.00
2018-09-19T02:43:27.327Z,16.00
2018-09-19T02:45:56.903Z,16.00
2018-09-19T02:48:25.543Z,16.00
2018-09-19T02:50:54.229Z,16.00
2018-09-19T02:53:22.876Z,16.00
2018-09-19T02:55:51.626Z,16.00
2018-09-19T02:58:20.237Z,15.90
2018-09-19T03:00:48.944Z,15.90
2018-09-19T03:03:17.592Z,15.90
2018-09-19T03:05:46.221Z,15.90
2018-09-19T03:08:15.036Z,15.80
2018-09-19T03:10:43.662Z,15.80
2018-09-19T03:13:12.324Z,15.80
2018-09-19T03:15:41.058Z,15.80
2018-09-19T03:18:09.734Z,15.80
2018-09-19T03:20:38.315Z,15.80
2018-09-19T03:23:06.969Z,15.80
2018-09-19T03:25:35.571Z,15.80
2018-09-19T03:28:04.253Z,15.80
2018-09-19T03:30:32.839Z,15.70
2018-09-19T03:33:01.575Z,15.70
2018-09-19T03:35:30.210Z,15.70
2018-09-19T03:37:58.890Z,15.70
2018-09-19T03:40:28.448Z,15.70
2018-09-19T03:42:57.062Z,15.80
2018-09-19T03:45:25.715Z,15.80
2018-09-19T03:47:54.384Z,15.90
2018-09-19T03:50:23.076Z,15.90
2018-09-19T03:52:51.789Z,16.00
2018-09-19T03:55:20.411Z,16.00
2018-09-19T03:57:49.184Z,16.10
2018-09-19T04:00:17.752Z,16.10
2018-09-19T04:02:46.384Z,16.10
2018-09-19T04:05:15.025Z,16.10
2018-09-19T04:07:43.614Z,16.20
2018-09-19T04:10:12.253Z,16.20
2018-09-19T04:12:40.861Z,16.10
2018-09-19T04:15:09.605Z,16.20
2018-09-19T04:17:38.380Z,16.20
2018-09-19T04:20:06.935Z,16.10
2018-09-19T04:22:35.550Z,16.10
2018-09-19T04:25:04.249Z,16.10
2018-09-19T04:27:32.911Z,16.10
2018-09-19T04:30:01.508Z,16.00
2018-09-19T04:32:30.188Z,16.00
2018-09-19T04:34:58.759Z,16.00
2018-09-19T04:37:27.371Z,16.00
2018-09-19T04:39:56.005Z,15.90
2018-09-19T04:42:24.585Z,15.90
2018-09-19T04:44:53.255Z,15.90
2018-09-19T04:47:21.979Z,15.80
2018-09-19T04:49:50.588Z,15.80
2018-09-19T04:52:19.209Z,15.80
2018-09-19T04:54:47.931Z,15.80
2018-09-19T04:57:16.593Z,15.90
2018-09-19T04:59:45.209Z,15.90
2018-09-19T05:02:13.819Z,15.90
2018-09-19T05:04:42.519Z,15.90
2018-09-19T05:07:11.276Z,16.00
2018-09-19T05:09:39.926Z,16.00
2018-09-19T05:12:08.531Z,16.00
2018-09-19T05:14:37.257Z,16.00
2018-09-19T05:17:05.860Z,16.00
2018-09-19T05:19:34.620Z,16.00
2018-09-19T05:22:03.265Z,16.00
2018-09-19T05:24:31.888Z,16.00
2018-09-19T05:27:00.474Z,16.00
2018-09-19T05:29:29.120Z,16.00
2018-09-19T05:31:57.804Z,16.00
2018-09-19T05:34:26.512Z,16.00
2018-09-19T05:36:55.166Z,16.00
2018-09-19T05:39:23.797Z,16.00
2018-09-19T05:41:52.501Z,16.00
2018-09-19T05:44:21.141Z,16.00
2018-09-19T05:46:49.859Z,16.00
2018-09-19T05:49:18.508Z,16.00
2018-09-19T05:51:47.135Z,16.00
2018-09-19T05:54:15.767Z,16.00
2018-09-19T05:56:44.340Z,16.00
2018-09-19T05:59:13.083Z,16.10
2018-09-19T06:01:41.709Z,16.10
2018-09-19T06:04:10.642Z,16.10
2018-09-19T06:06:39.280Z,16.20
2018-09-19T06:09:09.452Z,16.20
2018-09-19T06:11:38.269Z,16.20
2018-09-19T06:14:07.041Z,16.30
2018-09-19T06:16:35.706Z,16.30
2018-09-19T06:19:04.291Z,16.30
2018-09-19T06:21:32.994Z,16.40
2018-09-19T06:24:01.652Z,16.40
2018-09-19T06:26:30.328Z,16.40
2018-09-19T06:28:58.939Z,16.50
2018-09-19T06:31:27.583Z,16.50
2018-09-19T06:33:56.235Z,16.60
2018-09-19T06:36:24.883Z,16.60
2018-09-19T06:38:53.575Z,16.70
2018-09-19T06:41:22.147Z,16.70
2018-09-19T06:43:50.955Z,16.80
2018-09-19T06:46:19.724Z,16.90
2018-09-19T06:48:48.387Z,17.00
2018-09-19T06:51:17.056Z,17.10
2018-09-19T06:53:45.820Z,17.20
2018-09-19T06:56:14.566Z,17.30
2018-09-19T06:58:43.287Z,17.50
2018-09-19T07:01:11.998Z,17.60
2018-09-19T07:03:40.827Z,17.80
2018-09-19T07:06:09.507Z,17.90
2018-09-19T07:08:38.160Z,18.00
2018-09-19T07:11:06.857Z,18.10
2018-09-19T07:13:35.553Z,18.30
2018-09-19T07:16:04.251Z,18.30
2018-09-19T07:18:33.010Z,18.40
2018-09-19T07:21:01.703Z,18.50
2018-09-19T07:23:30.440Z,18.50
2018-09-19T07:25:59.106Z,18.60
2018-09-19T07:28:27.864Z,18.60
2018-09-19T07:30:56.710Z,18.70
2018-09-19T07:33:25.290Z,18.80
2018-09-19T07:35:53.878Z,18.90
2018-09-19T07:38:22.569Z,18.90
2018-09-19T07:40:51.280Z,19.00
2018-09-19T07:43:19.946Z,19.00
2018-09-19T07:45:48.713Z,19.10
2018-09-19T07:48:17.456Z,19.20
2018-09-19T07:50:46.171Z,19.30
2018-09-19T07:53:14.835Z,19.40
2018-09-19T07:55:43.576Z,19.40
2018-09-19T07:58:12.403Z,19.60
2018-09-19T08:00:41.220Z,19.70
2018-09-19T08:03:10.659Z,19.90
2018-09-19T08:05:39.687Z,20.10
2018-09-19T08:08:08.667Z,20.30
2018-09-19T08:10:37.435Z,20.40
2018-09-19T08:13:06.137Z,20.60
2018-09-19T08:15:35.070Z,20.70
2018-09-19T08:18:03.953Z,20.70
2018-09-19T08:20:32.710Z,20.70
2018-09-19T08:23:01.496Z,20.70
2018-09-19T08:25:30.642Z,20.70
2018-09-19T08:28:01.558Z,20.80
2018-09-19T08:30:30.317Z,20.80
2018-09-19T08:32:59.040Z,20.70
2018-09-19T08:35:27.783Z,20.80
2018-09-19T08:37:56.361Z,20.90
2018-09-19T08:40:25.049Z,21.00
2018-09-19T08:42:54.550Z,21.10
2018-09-19T08:45:23.277Z,21.10
2018-09-19T08:47:51.917Z,21.10
2018-09-19T08:50:21.651Z,21.20
2018-09-19T08:52:50.883Z,21.30
2018-09-19T08:55:19.658Z,21.30
2018-09-19T08:57:48.305Z,21.40
2018-09-19T09:00:17.092Z,21.40
2018-09-19T09:02:45.838Z,21.50
2018-09-19T09:05:14.535Z,21.60
2018-09-19T09:07:43.121Z,21.70
2018-09-19T09:10:11.909Z,21.80
2018-09-19T09:12:40.754Z,21.90
2018-09-19T09:15:09.461Z,22.00
2018-09-19T09:17:38.148Z,22.10
2018-09-19T09:20:06.972Z,22.10
2018-09-19T09:22:35.569Z,22.20
2018-09-19T09:25:04.359Z,22.30
2018-09-19T09:27:32.984Z,22.40
2018-09-19T09:30:01.641Z,22.50
2018-09-19T09:32:30.325Z,22.50
2018-09-19T09:34:59.064Z,22.70
2018-09-19T09:37:27.794Z,22.80
2018-09-19T09:39:56.530Z,22.80
2018-09-19T09:42:25.288Z,22.70
2018-09-19T09:44:54.044Z,22.90
2018-09-19T09:47:22.782Z,23.00
2018-09-19T09:49:51.441Z,23.10
2018-09-19T09:52:20.202Z,23.20
2018-09-19T09:54:49.089Z,23.30
2018-09-19T09:57:17.913Z,23.50
2018-09-19T09:59:46.827Z,23.70
2018-09-19T10:02:15.837Z,23.70
2018-09-19T10:04:46.044Z,23.90
2018-09-19T10:07:14.864Z,24.00
2018-09-19T10:09:43.720Z,24.10
2018-09-19T10:12:12.868Z,24.20
2018-09-19T10:14:41.794Z,24.10
2018-09-19T10:17:11.080Z,23.90
2018-09-19T10:19:39.959Z,23.70
2018-09-19T10:22:08.964Z,23.60
2018-09-19T10:24:37.849Z,23.50
2018-09-19T10:27:06.606Z,23.40
2018-09-19T10:29:36.370Z,23.50
2018-09-19T10:32:05.927Z,23.60
2018-09-19T10:34:34.954Z,23.70
2018-09-19T10:37:03.874Z,23.80
2018-09-19T10:39:32.609Z,23.90
2018-09-19T10:42:01.332Z,24.10
2018-09-19T10:44:30.052Z,24.20
2018-09-19T10:46:58.818Z,24.40
2018-09-19T10:49:27.722Z,24.50
2018-09-19T10:51:56.426Z,24.60
2018-09-19T10:54:25.106Z,24.80
2018-09-19T10:56:53.778Z,25.00
2018-09-19T10:59:22.543Z,25.20
2018-09-19T11:01:51.210Z,25.30
2018-09-19T11:04:19.974Z,25.50
2018-09-19T11:06:48.635Z,25.40
2018-09-19T11:09:17.433Z,25.20
2018-09-19T11:11:46.164Z,25.00
2018-09-19T11:14:14.851Z,24.90
2018-09-19T11:16:43.570Z,24.70
2018-09-19T11:19:12.313Z,24.80
2018-09-19T11:21:41.007Z,24.90
2018-09-19T11:24:09.691Z,25.00
2018-09-19T11:26:38.437Z,25.20
2018-09-19T11:29:08.389Z,25.20
2018-09-19T11:31:37.135Z,25.30
2018-09-19T11:34:06.093Z,25.30
2018-09-19T11:36:34.800Z,25.40
2018-09-19T11:39:03.836Z,25.40
2018-09-19T11:41:32.482Z,25.50
2018-09-19T11:44:01.219Z,25.70
2018-09-19T11:46:29.915Z,25.70
2018-09-19T11:48:58.549Z,25.90
2018-09-19T11:51:27.350Z,26.10
2018-09-19T11:53:56.088Z,26.30
2018-09-19T11:56:24.825Z,26.20
2018-09-19T11:58:53.604Z,26.20
2018-09-19T12:01:22.370Z,26.20
2018-09-19T12:03:51.151Z,26.20
2018-09-19T12:06:19.854Z,26.40
2018-09-19T12:08:48.628Z,26.50
2018-09-19T12:11:17.312Z,26.60
2018-09-19T12:13:46.050Z,26.70
2018-09-19T12:16:14.760Z,26.80
2018-09-19T12:18:43.470Z,26.80
2018-09-19T12:21:12.182Z,26.90
2018-09-19T12:23:40.931Z,26.90
2018-09-19T12:26:09.639Z,26.90
2018-09-19T12:28:38.348Z,26.90
2018-09-19T12:31:07.140Z,26.90
2018-09-19T12:33:35.823Z,27.20
2018-09-19T12:36:04.632Z,27.30
2018-09-19T12:38:33.306Z,27.30
2018-09-19T12:41:02.029Z,27.30
2018-09-19T12:43:30.733Z,27.40
2018-09-19T12:45:59.599Z,27.50
2018-09-19T12:48:28.275Z,27.50
2018-09-19T12:50:57.050Z,27.50
2018-09-19T12:53:25.802Z,27.60
2018-09-19T12:55:55.190Z,27.80
2018-09-19T12:58:23.895Z,27.80
2018-09-19T13:00:53.242Z,27.80
2018-09-19T13:03:22.086Z,27.80
2018-09-19T13:05:50.883Z,27.70
2018-09-19T13:08:19.550Z,27.80
2018-09-19T13:10:48.208Z,27.80
2018-09-19T13:13:16.927Z,27.80
2018-09-19T13:15:45.782Z,27.80
2018-09-19T13:18:14.396Z,27.70
2018-09-19T13:20:43.243Z,27.70
2018-09-19T13:23:11.961Z,27.70
2018-09-19T13:25:40.643Z,27.70
2018-09-19T13:28:09.318Z,27.80
2018-09-19T13:30:37.958Z,28.00
2018-09-19T13:33:06.657Z,27.90
2018-09-19T13:35:35.390Z,28.10
2018-09-19T13:38:04.526Z,28.20
2018-09-19T13:40:33.208Z,28.30
2018-09-19T13:43:02.046Z,28.30
2018-09-19T13:45:30.740Z,28.30
2018-09-19T13:47:59.506Z,28.50
2018-09-19T13:51:09.944Z,28.40
2018-09-19T13:53:38.709Z,28.50
2018-09-19T13:56:07.646Z,28.40
2018-09-19T13:58:36.372Z,28.40
2018-09-19T14:01:05.248Z,28.30
2018-09-19T14:03:34.183Z,28.30
2018-09-19T14:06:02.944Z,28.30
2018-09-19T14:08:31.689Z,28.30
2018-09-19T14:11:00.575Z,28.30
2018-09-19T14:13:29.281Z,28.60
2018-09-19T14:15:58.117Z,28.80
2018-09-19T14:18:26.968Z,29.00
2018-09-19T14:20:55.809Z,29.20
2018-09-19T14:23:24.680Z,29.30
2018-09-19T14:25:53.620Z,29.40
2018-09-19T14:28:22.505Z,29.50
2018-09-19T14:30:51.358Z,29.50
2018-09-19T14:33:20.106Z,29.70
2018-09-19T14:35:48.989Z,29.80
2018-09-19T14:38:17.687Z,30.00
2018-09-19T14:40:46.495Z,30.00
2018-09-19T14:43:15.203Z,30.00
2018-09-19T14:45:43.945Z,30.20
2018-09-19T14:48:12.667Z,30.20
2018-09-19T14:50:41.428Z,30.00
2018-09-19T14:53:10.234Z,30.20
2018-09-19T14:55:39.010Z,30.10
2018-09-19T14:58:07.793Z,30.10
2018-09-19T15:00:36.492Z,30.40
2018-09-19T15:03:05.350Z,30.50
2018-09-19T15:05:34.049Z,30.40
2018-09-19T15:08:02.737Z,30.30
2018-09-19T15:10:31.493Z,30.20
2018-09-19T15:13:00.276Z,30.10
2018-09-19T15:15:28.987Z,30.40
2018-09-19T15:17:57.764Z,30.40
2018-09-19T15:20:26.530Z,30.30
2018-09-19T15:22:55.212Z,30.10
2018-09-19T15:25:23.984Z,29.80
2018-09-19T15:27:52.739Z,29.70
2018-09-19T15:30:21.570Z,29.60
2018-09-19T15:32:50.262Z,29.40
2018-09-19T15:35:19.040Z,29.60
2018-09-19T15:37:47.816Z,29.60
2018-09-19T15:40:16.643Z,29.60
2018-09-19T15:42:45.322Z,29.80
2018-09-19T15:45:14.096Z,29.90
2018-09-19T15:47:42.816Z,29.80
2018-09-19T15:50:11.657Z,29.30
2018-09-19T15:52:40.284Z,28.80
2018-09-19T15:55:09.150Z,28.40
2018-09-19T15:57:37.852Z,27.80
2018-09-19T16:00:06.679Z,27.50
2018-09-19T16:02:35.399Z,27.50
2018-09-19T16:05:04.175Z,27.70
2018-09-19T16:07:33.207Z,27.70
2018-09-19T16:10:01.969Z,27.40
2018-09-19T16:12:30.709Z,27.00
2018-09-19T16:14:59.463Z,26.60
2018-09-19T16:17:28.145Z,26.20
2018-09-19T16:19:56.901Z,25.90
2018-09-19T16:22:25.622Z,25.70
2018-09-19T16:24:54.357Z,25.60
2018-09-19T16:27:23.094Z,25.80
2018-09-19T16:29:51.914Z,25.80
2018-09-19T16:32:20.596Z,25.70
2018-09-19T16:34:49.297Z,25.70
2018-09-19T16:37:17.984Z,25.80
2018-09-19T16:39:46.738Z,25.80
2018-09-19T16:42:15.550Z,25.50
2018-09-19T16:44:44.301Z,25.40
2018-09-19T16:47:12.961Z,25.30
2018-09-19T16:49:41.681Z,25.10
2018-09-19T16:52:10.689Z,24.90
2018-09-19T16:54:39.440Z,24.80
2018-09-19T16:57:08.210Z,24.70
2018-09-19T16:59:36.932Z,24.50
2018-09-19T17:02:05.620Z,24.40
2018-09-19T17:04:34.340Z,24.30
2018-09-19T17:07:03.078Z,24.30
2018-09-19T17:09:32.812Z,24.20
2018-09-19T17:12:01.474Z,24.10
2018-09-19T17:14:31.064Z,24.00
2018-09-19T17:16:59.795Z,24.00
2018-09-19T17:19:28.433Z,23.90
2018-09-19T17:21:57.162Z,23.80
2018-09-19T17:24:25.820Z,23.70
2018-09-19T17:26:54.494Z,23.60
2018-09-19T17:29:23.245Z,23.50
2018-09-19T17:31:52.560Z,23.50
2018-09-19T17:34:21.230Z,23.40
2018-09-19T17:36:50.069Z,23.40
2018-09-19T17:39:18.871Z,23.30
2018-09-19T17:41:47.620Z,23.30
2018-09-19T17:44:16.419Z,23.20
2018-09-19T17:46:45.161Z,23.20
2018-09-19T17:49:13.893Z,23.10
2018-09-19T17:51:42.591Z,23.00
2018-09-19T17:54:11.333Z,23.00
2018-09-19T17:56:40.012Z,22.90
2018-09-19T17:59:08.708Z,22.80
2018-09-19T18:01:37.398Z,22.80
2018-09-19T18:04:07.225Z,22.80
2018-09-19T18:06:36.059Z,22.70
2018-09-19T18:09:05.471Z,22.70
2018-09-19T18:11:34.106Z,22.60
2018-09-19T18:14:02.856Z,22.60
2018-09-19T18:16:32.756Z,22.50
2018-09-19T18:19:01.444Z,22.50
2018-09-19T18:21:30.124Z,22.50
2018-09-19T18:23:58.826Z,22.40
2018-09-19T18:26:27.519Z,22.40
2018-09-19T18:28:56.318Z,22.30
2018-09-19T18:31:25.017Z,22.30
2018-09-19T18:33:53.658Z,22.30
2018-09-19T18:36:22.328Z,22.20
2018-09-19T18:38:51.014Z,22.20
2018-09-19T18:41:19.722Z,22.20
2018-09-19T18:43:48.377Z,22.10
2018-09-19T18:46:17.169Z,22.10
2018-09-19T18:48:45.839Z,22.00
2018-09-19T18:51:14.510Z,22.00
2018-09-19T18:53:43.232Z,21.90
2018-09-19T18:56:12.019Z,21.90
2018-09-19T18:58:40.736Z,21.90
2018-09-19T19:01:09.782Z,21.80
2018-09-19T19:03:38.423Z,21.80
2018-09-19T19:06:07.236Z,21.80
2018-09-19T19:08:35.923Z,21.70
2018-09-19T19:11:04.624Z,21.70
2018-09-19T19:13:33.339Z,21.70
2018-09-19T19:16:02.002Z,21.60
2018-09-19T19:18:30.790Z,21.60
2018-09-19T19:20:59.418Z,21.50
2018-09-19T19:23:28.078Z,21.60
2018-09-19T19:25:56.781Z,21.50
2018-09-19T19:28:25.381Z,21.40
2018-09-19T19:30:54.148Z,21.40
2018-09-19T19:33:22.847Z,21.30
2018-09-19T19:35:51.536Z,21.30
2018-09-19T19:38:20.180Z,21.30
2018-09-19T19:40:48.840Z,21.30
2018-09-19T19:43:17.579Z,21.20
2018-09-19T19:45:46.153Z,21.20
2018-09-19T19:48:14.823Z,21.20
2018-09-19T19:50:43.546Z,21.20
2018-09-19T19:53:12.211Z,21.20
2018-09-19T19:55:40.807Z,21.20
2018-09-19T19:58:09.587Z,21.20
2018-09-19T20:00:38.268Z,21.10
2018-09-19T20:03:06.938Z,21.10
2018-09-19T20:05:36.125Z,21.10
2018-09-19T20:08:05.456Z,21.10
2018-09-19T20:10:34.202Z,21.10
2018-09-19T20:13:02.754Z,21.10
2018-09-19T20:15:31.430Z,21.10
2018-09-19T20:18:00.106Z,21.10
2018-09-19T20:20:28.766Z,21.00
2018-09-19T20:22:57.461Z,21.00
2018-09-19T20:25:26.072Z,21.00
2018-09-19T20:27:55.052Z,21.00
2018-09-19T20:30:23.659Z,21.00
2018-09-19T20:32:52.470Z,20.90
2018-09-19T20:35:21.181Z,20.90
2018-09-19T20:37:49.959Z,20.80
2018-09-19T20:40:18.734Z,20.80
2018-09-19T20:42:47.446Z,20.80
2018-09-19T20:45:16.053Z,20.80
2018-09-19T20:47:44.769Z,20.80
2018-09-19T20:50:13.550Z,20.80
2018-09-19T20:52:42.220Z,20.70
2018-09-19T20:55:10.940Z,20.70
2018-09-19T20:57:39.587Z,20.70
2018-09-19T21:00:08.370Z,20.60
2018-09-19T21:02:37.094Z,20.60
2018-09-19T21:05:05.882Z,20.60
2018-09-19T21:07:34.569Z,20.60
2018-09-19T21:10:03.272Z,20.50
2018-09-19T21:12:31.952Z,20.50
2018-09-19T21:15:00.616Z,20.50
2018-09-19T21:17:29.312Z,20.50
2018-09-19T21:19:58.159Z,20.60
2018-09-19T21:22:27.153Z,20.50
2018-09-19T21:24:55.843Z,20.50
2018-09-19T21:27:24.569Z,20.50
2018-09-19T21:29:53.164Z,20.40
2018-09-19T21:32:21.906Z,20.40
2018-09-19T21:34:50.590Z,20.40
2018-09-19T21:37:19.262Z,20.30
2018-09-19T21:39:47.880Z,20.30
2018-09-19T21:42:16.534Z,20.30
2018-09-19T21:44:45.140Z,20.30
2018-09-19T21:47:13.742Z,20.20
2018-09-19T21:49:42.345Z,20.20
2018-09-19T21:52:10.995Z,20.20
2018-09-19T21:54:39.682Z,20.20
2018-09-19T21:57:08.298Z,20.20
2018-09-19T21:59:37.066Z,20.20
2018-09-19T22:02:05.775Z,20.20
2018-09-19T22:04:34.468Z,20.10
2018-09-19T22:07:03.144Z,20.20
2018-09-19T22:09:31.800Z,20.10
2018-09-19T22:12:00.473Z,20.10
2018-09-19T22:14:29.186Z,20.10
2018-09-19T22:16:57.781Z,20.10
2018-09-19T22:19:26.458Z,20.10
2018-09-19T22:21:55.119Z,20.10
2018-09-19T22:24:23.767Z,20.20
2018-09-19T22:26:52.368Z,20.20
2018-09-19T22:29:20.989Z,20.10
2018-09-19T22:31:49.651Z,20.10
2018-09-19T22:34:18.272Z,20.10
2018-09-19T22:36:46.959Z,20.10
2018-09-19T22:39:15.673Z,20.20
2018-09-19T22:41:44.341Z,20.20
2018-09-19T22:44:12.991Z,20.10
2018-09-19T22:46:41.609Z,20.10
2018-09-19T22:49:11.283Z,20.10
2018-09-19T22:51:40.024Z,20.00
2018-09-19T22:54:08.756Z,20.00
2018-09-19T22:56:37.525Z,20.00
2018-09-19T22:59:06.278Z,20.00
2018-09-19T23:01:34.935Z,20.00
2018-09-19T23:04:03.643Z,20.00
2018-09-19T23:06:32.329Z,19.90
2018-09-19T23:09:01.011Z,19.90
2018-09-19T23:11:29.617Z,19.80
2018-09-19T23:13:58.265Z,19.90
2018-09-19T23:16:26.950Z,19.80
2018-09-19T23:18:55.639Z,19.80
2018-09-19T23:21:24.290Z,19.80
2018-09-19T23:23:52.933Z,19.80
2018-09-19T23:26:21.539Z,19.70
2018-09-19T23:28:51.131Z,19.70
2018-09-19T23:31:19.755Z,19.60
2018-09-19T23:33:48.414Z,19.60
2018-09-19T23:36:17.002Z,19.60
2018-09-19T23:38:45.776Z,19.60
2018-09-19T23:41:14.423Z,19.50
2018-09-19T23:43:43.165Z,19.40
2018-09-19T23:46:11.845Z,19.40
2018-09-19T23:48:40.497Z,19.40
2018-09-19T23:51:09.117Z,19.30
2018-09-19T23:53:37.812Z,19.30
2018-09-19T23:56:06.392Z,19.30
2018-09-19T23:58:34.974Z,19.20
